x,y
367.2733208473763,-323.8333705091026
602.3275570207733,430.41143729701497
712.5799847474408,-272.6481479946842
276.1335576366043,-51.63563654760872
476.91674625669015,-123.27709333321688
675.7609663805646,-148.2370343907434
358.6205658259411,-177.45900877664687
443.8054705943485,-43.51354093501566
62.47453903043347,183.8691737485379
429.2681970064002,-74.41023463579344
737.0573367109865,92.15492946617415
-274.9571015891191,200.63445159335257
473.0676660703162,-103.93821974459382
319.8214662722678,-397.67630742271575
99.70756692852025,161.1248002618447
-107.49495382046386,785.7781881765268
671.4026074869669,-56.37372766052774
-157.08999114226114,239.11841655399246
530.7486125487667,225.988096039569
708.1440307787168,-114.63015839960337
729.255326378575,445.1913582834072
744.8242061965144,128.19291772022493
148.78663431106244,462.24423947107346
-140.25199550328676,804.673482497093
227.17061995216108,-107.39158390566432
456.4654471140277,-152.17805107333783
424.52999714477164,-59.65310493139102
250.15103188147026,-19.36310483115966
483.60887744666877,268.63091736139353
161.93784549695735,191.1165462800821
-82.8474140560655,836.4893106911612
603.5180255328657,181.10370187624957
163.63577037756312,266.4248788522122
440.848139405805,-72.15075101356173
340.68238584981253,-50.7833482631765
625.4925383679713,663.2867530931647
524.1042392780174,58.32052984472759
84.07279498371322,188.79192412272073
471.86434072063616,-31.264797806639262
-288.804404153827,226.5201726063362
921.6051062564304,545.7938478164334
676.8349995435206,125.72545818620425
308.7752003284088,-89.6362544516599
407.54137210728453,-145.20864994508742
505.03492045646374,354.317630665044
515.8835660014246,216.38323735126934
116.2279388784499,-62.25644016183379
648.9135403116851,649.870231899491
-375.0120071254276,95.94661411629392
105.88541401715055,174.4183271108292
128.14849917666356,222.1077355624364
573.8952269760848,194.2670900827978
-130.40299105136077,809.6606709642436
288.15248342964344,82.12901972366015
339.95568417612196,-119.94970431887918
151.43007487361382,438.0822875461926
479.7637135383417,43.85010361813845
381.92996948395364,223.09524318533465
240.21481499556387,-69.69316200816003
354.2598307432608,-321.05636668416264
88.36148825275598,163.86349941510852
-136.35193936711107,186.59089636935633
-95.94494770677879,834.5613208053903
585.2921581318282,-344.45940856454104
694.3510876231695,-150.57871560791847
621.2440929873734,574.9685290653412
308.4010126604521,-407.2504924302104
383.3629955670644,-121.19105323477973
-18.97875657203823,180.35003164056508
-28.4727904154285,779.370889847249
476.3259131494785,-127.02666360266753
493.44800874444053,456.21754913448655
-60.55151742499163,502.00500989249264
412.89316110658183,106.35524703085359
-65.20805911349504,328.5024116236163
452.66604211455564,-20.044457419324637
103.19527942612208,258.040580159998
664.6331584254164,663.7202987128619
334.44387623746184,-357.88197908937934
102.19438089825613,196.8833104697619
-117.52218633892625,160.5290397868277
-392.23859304375225,-157.52916175806126
218.49915169287988,20.676577603792143
-282.6920244621565,199.23795667060486
227.09743772061404,-126.48388030898991
325.49819295295634,-180.84331503361366
88.15676788792285,219.04398021686976
-112.79850182711833,769.6220499444577
322.2360405618103,595.0207240217162
380.28547103717165,-156.12370948406772
101.26672569704883,321.44157194516873
392.9619865273967,-82.35746255911835
93.0774263130357,200.79408844990633
-387.2027558333541,96.59070474964909
101.58572081623777,253.7583846809088
643.7925281635269,-268.33937399072823
-111.97275695429153,838.9523382202788
769.4198719938734,506.9230255140714
451.4609258008906,89.37327050350508
-285.006727108099,110.34424350198346
-121.93060441172,868.8377928160588
361.61668982078737,574.1281743639687
412.81121100140206,-74.43290541355478
570.5897865789486,530.8402157232122
400.1010604466972,-303.6145610649976
685.334820677152,-85.92375340823631
-375.9767535669113,368.9337517270339
722.1935400856931,-112.44788227849301
250.7186151892986,160.14060052411517
280.55723491852893,-422.96601867681204
647.7133431294948,11.680886640855691
447.43911333043144,91.38586474000071
528.7650350088246,240.10926321732316
404.9421623408668,-312.170233214958
-69.53214945060881,777.6911827520456
-358.67764563918405,-149.75583017657655
440.53014661989283,-173.2819647535785
406.027398554297,-70.38712642783251
457.367000530667,451.45655182700483
428.4901722289546,2.359836879114471
324.51742989640593,-439.6388131448841
424.24292907175834,603.1416283003666
638.8420171682416,579.7072950625263
933.5420661503073,521.1900407311169
120.16660132180762,257.93851160099666
-134.35336387854377,803.0441093055726
-370.35476627026014,-156.9681148483007
124.07314748896387,161.80544389669382
754.9291227517658,-76.00659576149727
-336.35084397215985,217.77679100377543
-379.5166427182642,374.6761702665027
496.3010072221414,333.05131209700164
694.9611984113036,-140.65424375990338
229.34115720614489,-117.69775802685047
333.91355184817087,-25.60206820101511
699.8069123969435,139.55261021750312
294.8606958769927,-410.4285486313216
339.22877485263973,-260.64913248961824
665.3951162210514,-300.39749673095696
370.7490263322609,905.2813072854468
-356.3220570074487,-156.70020419976387
204.4638325942754,236.00118091423406
-112.22271360605663,330.4699908943492
356.81523335132124,1.98706391756783
527.4427942148399,42.23304539389411
705.925914433069,-123.81138706271199
664.9944714617603,668.1839797410538
28.968549808041985,633.4271312019569
786.1439230114956,520.9051269681072
325.18172332355255,-418.3241090341771
203.95102131501335,323.0850728793106
-372.39891788388985,-163.93714008657338
-85.92612417123676,404.8652836596193
409.65853066717176,-132.0932415479322
497.68714828916006,68.25511117518569
314.7347123301843,554.4691621646638
106.30092887300933,186.66299701056778
250.5674853048058,-75.5717630179062
763.0328811127696,96.59505711705626
275.28855334653383,-454.8969093490167
919.983006313489,511.94005393569273
-360.47971363783216,-130.7632218125077
357.13105298804686,-248.00958530940215
118.16926603564963,287.84439795322
-118.91406467421672,47.3700071990415
494.37113573959357,269.1088172343311
647.7875542986644,-184.5442692147189
91.80259334668578,184.81349407565273
286.52349985690955,180.7446360565103
293.0924370385639,-511.0295635299563
318.5136777176404,-17.38093697254646
8.139936715736235,-43.22606708093142
993.097327333421,542.813189805801
-62.178293859642245,842.5560764646084
481.3258238278995,667.1280275525404
-138.31843246447175,54.144743587333984
-76.40741375556055,202.9179167469573
360.0393896775557,-114.36112310985145
548.8742792026575,17.265544886536006
-44.98275245274373,366.61992658827756
-176.84389094367253,164.93532310978958
172.18184188147748,348.66125892554527
317.31469386261324,-459.62070034627817
520.9413191113265,68.71849582026354
393.4630578766346,-22.496246600356613
735.9637334356784,104.53483182397005
-66.50313571641531,836.072527220788
401.6131314978387,600.0331087185046
-99.45196010224745,263.06047775015975
-72.51368602111825,408.7172767273308
450.37762293147273,65.17973272398385
424.94214915722824,33.22159933491331
558.4702484285826,34.42538421345199
502.1452015375901,199.70734497219354
929.2916312270612,479.6282268766966
788.8998285666394,144.06114986575895
321.56423694649334,-488.6956984254486
513.9837240978468,525.31354274121
359.0861441557994,-257.4550555864107
771.6852595411914,603.8106939167344
-81.22970088087371,409.4441780489235
-150.0153432956615,165.97717980515327
-392.99049793688965,385.2701439248821
60.03389544208619,148.46426133492974
336.9574697697707,892.7194020029195
93.59449246595506,189.1547925192467
729.4271769478038,376.0060012181868
320.48973064215687,-498.1877810997053
314.3451603743327,584.7826470682671
224.88408880700095,131.0786205167461
546.5430258550442,230.72384765107225
-90.01290050539635,417.72085333057197
446.4092663047959,27.61034386495175
545.9823385344151,-244.83053625925248
159.3119278829805,228.42009656080393
927.2586786271767,282.18215783456793
363.79283249314255,615.9093694071645
395.48311554457945,558.6532239877822
80.2061600299231,197.19153546403012
753.2849872604899,169.5426744571549
308.5693706472374,-470.64083159685
921.5248965120934,523.0143936618564
453.74576569211234,757.1644886990731
341.0913019927062,-59.87914407870726
351.971713083484,-259.4544576479509
559.8696590237503,220.62333976520364
475.57096933416165,-176.41093688691197
-147.87149785833319,445.7051231559665
237.63827148327326,-409.13676863050216
139.83920571410636,198.87521796266157
502.87930816068797,54.561953919908625
184.40399147175563,505.1239789751748
293.54445502608075,-449.1215202610495
-130.07480630881125,47.37133606440812
189.42047818575625,-132.98534653079352
656.0875159037686,285.7376111861801
1022.9461777999811,308.3679473468645
693.5273011388773,-62.21400043332358
757.187317081997,177.7741830977797
336.1744462506258,-263.78240754765585
312.2248677904036,-504.01965939406415
57.90760675139153,433.63741918790174
-324.8372949449507,243.36315982688976
485.9059970504461,224.93732218562354
303.14164422400233,-437.37233302750315
-161.4534130161473,78.55801424465736
433.5938115438063,-252.34340856437854
413.12890618263344,-53.0414698256065
1029.8820429558727,297.0825650710264
745.6104243454847,158.19308500399657
-17.474509825296238,778.4682947340804
-120.24866856499052,276.56452506933124
-6.608526259799663,177.0568845030313
409.9214484565362,620.5512681427124
382.2413539380165,-253.93173410660947
-97.23349830018354,416.6797516406192
86.47829402414378,-237.6862906683907
218.93300111300505,103.51099468700279
713.1604024822233,97.09681053939694
393.9935275526671,229.20576104385034
551.2392214869632,237.17419521245733
308.758365992505,-434.22845030382035
-185.25265268025362,30.39406074738943
424.88013080397366,41.70848139895235
759.1060719384718,490.9721917381733
772.1404305535178,189.9267093779214
491.21475101131904,686.4181201467079
-6.23851862219845,607.1336065621795
136.52056981531473,179.07874478758038
570.3906349046684,416.0330437199172
49.194404469584384,317.13401201903304
193.56471403105604,69.7969711338867
721.8683534940884,500.8346394221991
347.6671905119876,-3.1209187156610767
521.3517729353874,400.56187707417456
329.8587261620135,-118.96047650818694
433.51762140736656,68.5193563891988
1075.7891232097488,312.85563806716783
910.4972482450158,489.0650769141947
-218.51928444344776,273.8752016139958
740.0382121863026,122.12518727207942
37.47651277235804,184.5304662774621
289.2197652836436,-458.598678201002
-163.45168714203518,36.707028416689916
-261.9453160662978,129.89747170505078
208.34338467118044,-125.63238022731808
405.20063188516644,131.3374495308071
750.0219797704071,487.2732369393901
796.7802348690279,92.21357048624495
341.38125911592874,262.93408110935576
-22.150347666801782,770.1827784206218
487.9630064602669,687.1897531460361
185.90628998110967,79.5256711216263
106.70869805974978,392.0558579483842
92.570670781292,272.0570911520894
387.97118903382113,-327.9460073624752
618.1792905791677,-70.77958838185428
1036.117084694545,301.421269573933
245.93784719554526,-426.6727113745373
-361.31138274009413,228.2850001954346
1.3460069993774924,163.92171969933207
285.73047046672036,-483.0690663062409
510.8819222530221,-229.35266083147428
332.40035306177464,-127.42462753758386
311.7467674185865,-128.9001929901806
556.4602035144381,278.01139993201764
129.06353133332928,-15.63322146951592
749.5152136693656,488.709826620879
801.6961986530121,90.49541637034338
343.9913061583003,265.20719292111494
464.5975439691775,-62.923516606294456
-29.81904839921903,358.1208672859939
201.67574807564537,278.3252887501595
432.25646162156414,-307.40679667281563
549.8308298565323,428.31781790923117
-348.7359302965235,270.4257571875308
-370.878107813721,234.89832703659906
-384.8336850476943,382.51968518487087
241.34900447363685,-414.9864935399937
487.2842961288731,660.6377118879936
289.8065222352779,-443.6318746148443
358.0191023614046,638.1690827383122
1011.144017033651,282.4458639306904
601.6768643594157,-349.7279741214413
514.6513333750338,478.43230946873007
809.1345196430234,424.04039357998323
548.1267839644212,294.26929645498166
741.6767238532811,479.88736495183235
815.5372543573635,107.99457744542286
-358.1320726710356,82.71439688856454
-87.97914058026105,841.3667838473866
-351.5031070016317,87.85124116255271
-49.87866369642102,375.9133838282478
123.2891169265159,320.72071819189284
131.19165030421578,170.99850432960014
322.31586763197834,-505.167021564977
-120.76523052859423,425.5127290790902
78.23361756650802,280.864673219901
528.017938793437,407.3286278445899
-352.0490519772144,267.42547178354147
62.592119057810216,-46.64225416181258
-345.81160847505197,225.05457498140728
237.02832504973304,-460.5752467416967
765.5628698168556,542.751812207253
462.35802714511817,-145.779026762171
303.78018617870475,-400.4401262401397
1035.1702646865913,285.6841496576851
562.9634203933125,237.14001192107753
370.70961040549435,-107.49616459429224
562.0999983434564,532.619609335674
-125.09931985351605,763.1779140864179
197.45097465970863,144.87815501900508
-131.93440932417192,456.30045614676646
842.6606664674673,542.2760813382856
114.5057368268214,291.67052370784666
-315.7744791065208,257.2898599658751
409.19458903778553,42.12770947794449
-195.37234414774093,115.53070035358601
747.1566664335143,150.09348373364418
-368.0607308938225,238.78942310993216
110.27756086268573,12.065314292995266
-366.7984328130351,-133.25779162262575
276.2122273686034,-475.572195535645
1005.133285198282,280.28767333491805
591.0287123210992,-341.2575628541151
582.4525768473222,238.32353173239525
-293.1019509951473,109.24795880303088
334.864249818723,-285.8264882169088
339.6184384616817,-204.78200944656004
-70.54320523392259,858.1429666675665
-121.65679438247687,434.1935829967667
196.13954486472895,141.03327821420243
-110.01518377189255,433.3211600160407
475.844843085234,19.60099219624306
-372.01877780030793,-135.51167764755363
380.32997169290616,-280.87732587104637
354.4268834823267,876.3655256650966
975.4613865297222,259.28655100166856
1054.4467881270577,312.1344200065262
645.7160158263815,369.8471546238704
606.3879921190521,548.1751915072855
572.846842808772,249.8850600126746
389.71885702797823,317.38054878600934
332.7361632951148,-141.25143274107256
562.3149987807542,514.1694982351664
367.1896386514709,-73.72405893986982
271.93862958222644,-442.60024442682055
-112.08923278914698,429.5258580554601
159.2718256536824,166.7671766411852
-99.41627633347576,437.7635276153274
63.90624949943597,-99.93838822937526
345.30601965862286,-263.4315620603534
29.326592276407,-26.988413085348082
732.3758875579023,406.46654533294895
-405.10757631644645,387.3561102597098
572.458306386511,235.64988822215034
281.7901407675996,-437.7186825514954
433.5938115437105,-252.34340856439948
427.05754680829045,405.33233097353974
-72.92137541575592,22.9379909529219
563.5064215993741,70.80214158673078
560.9644483622739,510.4890312494888
298.0518663480507,-167.49256925340168
-173.59873490525118,475.2061839540856
-91.86222072938189,433.7875220768318
133.1788357053995,188.3934126443935
45.86892768713739,-37.896066219886706
505.5205795509722,411.9765404726702
614.3559089422806,-79.01486988565203
-55.233504885137116,13.089139309758856
1045.7377818384143,306.5990273830922
798.0584631229237,139.1906423746853
648.7938320957625,409.9585795700743
486.11355436394894,200.2077008226189
622.8570488890028,-342.10139457860487
349.44976556239675,-110.45838722863624
296.3722937865251,-522.0485287338875
-107.87269388328883,456.4031144097441
97.063657272155,387.4385316478328
-59.899798026936345,366.436874972764
389.56763729917395,-346.6244386331977
558.8670166605606,474.02490794803225
-153.32638383039298,463.08259766997975
93.46059050341094,307.67264591794947
577.5689799130492,44.72150222243679
467.690422025414,-123.47404366804055
17.916707666479116,-51.51227053688618
1044.3134804903507,301.4499923185696
568.4399906562012,248.33120528692587
461.9538910823167,386.09558437495315
34.18448243346336,376.91593453504265
298.2939616378638,-462.15737887799764
-117.12077732385937,466.73715291429374
287.7902766669697,353.1619014011355
535.8418465659214,-406.35457153769306
571.6730533501442,520.0592600392606
613.6634076869881,550.1215244247327
157.56252436648728,466.93116352836677
-179.66793520470597,480.09401698997823
463.37663667958594,-126.47344601030572
1005.2354387559709,325.86488678302084
243.66657072340652,487.3995628490024
563.194489130759,264.03098130640586
-97.16772270555622,840.8911861105436
433.5938115438915,-252.34340856434616
522.740736978396,446.0486371948394
256.53952598417663,-449.4243558552334
529.6889128658627,-398.23386832132417
557.4654318498133,527.5751564125682
181.62763205258162,97.75811364802748
198.10720550116997,361.2221811145846
466.5643955116773,-135.2027459995631
875.623844017444,433.26692396519496
1034.8338993462353,308.2468789521647
1027.6369590542486,285.53251367956415
567.3708315259413,228.26062366653517
-107.8129841190589,802.9629218158548
53.90973771302103,-111.84106958259372
410.4237314842549,343.1238845990875
433.59381154377667,-252.34340856437296
519.0637405585866,406.74286444848195
605.3324121242496,117.54199027572467
534.9638074867253,-285.44376740227256
211.2976018687155,-290.0226450120707
315.76969289954167,-429.0714758523834
504.52018372951363,709.4149839786168
-167.57435214429935,467.28592719812514
495.85951716929895,26.346113987054604
758.4688706207154,498.67706623589805
560.9729030537993,576.8635515648742
607.0596718835039,288.3577595448852
1049.496924605936,309.53903452993035
544.4044212593054,300.69207547024763
272.4529382749786,208.31705339602925
757.5213886617063,-81.75325818932804
-87.54131915820624,894.366814775601
22.791207368642258,614.457917507783
470.553839140381,351.745833256118
330.86451212988055,-242.00108824985693
612.6531855280414,105.74970671302253
371.5498079931596,-243.36315024800152
559.3581885282144,551.4139161649704
128.3993244746277,410.52753428099055
-288.9432941837365,93.82652477822683
1054.6262399230545,295.2015646340674
585.8428394581374,515.0719595351125
560.7059488668872,-174.5299352495985
128.1246797256431,277.61985349807384
511.01616784475056,426.8796680486421
471.6175271675243,-239.61618409539847
1040.561602790924,276.2285660529563
368.47468579775125,-82.6790847053186
343.77305445044277,900.2001304491274
507.79347682312635,-14.450220941084458
444.82699165813733,0.7982002526142747
544.9845780594676,434.4620866396823
688.8491100661392,435.5768775446962
268.4809125830216,-381.3703088813298
763.2780050394114,-87.011919132192
623.5998418245802,598.9040373461504
811.3514642487733,106.61831343493756
610.9265124263255,101.92879737916576
739.099350531257,372.29287703306346
571.3714560123653,580.2866921435758
932.4326975849311,493.9098382454576
536.5854693364539,420.3304991071814
1053.3098628962969,306.32215343575217
-134.55588295951182,222.68023056078073
356.8318925245351,-338.3492310357158
441.91099394875647,-204.92709360682085
517.5015087420247,-3.6285116115373715
309.7983609375444,-77.07793288495941
279.0054791019601,-552.7324086395521
-91.58021479852671,828.330138230551
143.6821328150323,452.0799408450211
450.7858995381951,335.450565742854
764.0697687264934,122.99592739290536
607.9378408715561,104.08154000033318
356.3062644569027,-202.1175409435789
1074.845812344463,306.58247012973266
612.0183445666994,-332.95815891949456
502.42715260952764,680.4123748659592
577.2512847645522,618.7840907876025
-165.33204432336206,464.30626671579796
401.76941243844806,30.798028889820728
1025.4515964696675,277.74602544318066
438.84298853388464,-74.9501580380976
519.004326823924,282.34132680284415
139.5615026667287,75.40301481516971
1006.0761220831369,294.58780748288405
565.4457667340431,602.107513505397
290.4776732193312,201.2090441301507
531.8198334034108,15.916269583874522
265.9769791685613,-457.57426147952793
-128.8098962595636,834.5264137278779
59.388050704738134,462.5514579018873
101.89896334428066,350.59992442435856
630.19000361301,538.9417310672264
132.99117850545576,473.22466065152673
292.13157162362603,217.07979976561154
633.113791209709,60.34421663695091
1081.0086972670072,309.7885534901706
574.2212960946671,388.93966313358095
481.97153108500504,527.2420178522301
-34.40817716548126,1.9563544564817825
1064.389264081741,285.06938367743413
361.23487253735425,588.9109024607889
350.2011612602471,-433.64398393986335
-289.95593780005976,153.56398694890385
-85.07670573670708,416.7236466019739
536.2914621032196,233.98191804068333
502.8954273868637,-7.895189626936983
221.8581697247935,281.1320291874831
479.65534542509346,390.0107634294977
293.51007120683806,-485.1705170867521
78.60721682776901,122.63522433909468
-103.59712234989084,843.0137460238008
-31.60311256144883,247.4158421971489
472.1542537747894,484.86350724933214
144.24187668474104,473.93463717118436
241.2150412239914,232.71220698165422
632.3222974252253,82.29391043147852
89.64082651440386,284.2026768559661
583.5854636157682,621.9096095894848
1090.6760126539577,311.54391790732467
351.0966663083874,-418.5456078959279
389.5093916358359,776.4753499031723
270.1225340624354,-462.4060775995231
348.2556472762756,108.53942013805373
324.3703217393967,-59.48212992037747
536.0199321074812,180.21881894639498
224.41640629896983,900.9764593503124
472.68641683977586,443.504700449577
14.766862014789785,82.79604429777632
32.75012666187472,167.5532188316329
614.8669715124123,-55.954400651894055
-287.97340591851366,148.59323392698192
831.5108031434205,348.1803101174949
302.09524625472267,-504.2437996896992
386.19633153220576,-118.27936863531427
128.02633012296468,467.68609204231666
474.6638425563545,14.638644600749366
212.4024205915673,269.9143463868278
667.5008750058813,681.4004202835878
221.77433804181607,202.4487609967009
-358.487698401621,372.4223774384903
891.204018403667,447.4913593753922
363.66263925704635,324.17707676795044
1066.0938802784485,293.4672362124282
-65.34154283917918,825.0210250206806
227.36236815378882,29.810489386203194
400.00215521572966,394.5067465025184
537.2178420177557,407.30643228541624
609.3017834014464,263.8225710983871
949.3802619932314,526.6416542515585
654.7637485401312,197.6918768084542
72.59293702125855,5.269692652211762
-6.9712001057413575,-68.19723185243183
-283.17503744354116,149.7928212087706
209.944933059408,364.2858482818179
64.94397484507601,-123.30888992304959
287.0474711252386,-537.9298163042562
131.14948308984077,480.0819638187695
381.8654723389911,751.5286461884025
527.6273899953567,-5.381721309686661
571.4516228788842,-319.96697453972274
199.11601160602518,198.24127854674796
514.1086255670629,-184.2352530374763
354.9901671479219,-443.95708169311877
559.2312069879018,594.185028475162
845.2459921877753,482.1574600663825
566.8410164413426,408.09565521540713
1048.6269265065507,285.02348910845046
636.9237011095139,88.64624332178998
19.088572336495687,106.58411427444152
414.67593992513173,537.2704613753355
391.32176604341555,423.22625115754
141.05791193058832,143.30565624009625
543.2922757685187,-428.66285245005275
-285.1652636126489,155.6633077458372
115.58918873165346,-33.66714225475877
292.0210553402575,-538.2799340885717
299.06065231514566,910.9871323907583
-74.58900722503382,127.34346654393633
-150.29161121888703,806.4967305288926
-256.91550141436676,207.90799759498134
973.253791843499,324.32522095410695
558.1302657114012,-316.03411063189543
262.7603472592535,-481.74276857603695
521.1731420170181,682.9232410064831
578.1008412690333,502.30650618423044
1046.2607760993435,293.54328008899637
537.5100550101226,437.8168375559855
14.8810629120526,31.367733278544257
643.7638883005905,258.76836936299105
354.76558082407325,-298.34969333021746
123.80605672970509,483.162364255487
586.8250320266997,558.563081288901
528.9194952119781,491.2526161596782
479.1070925851291,-260.63696713297685
178.31631003392462,428.54251973695455
281.6374240012837,-35.60020839078522
775.1566600714489,535.0760415485246
80.45322292783506,-106.72891071922322
299.61610048999853,-535.2654963803948
51.312800063301395,452.6496979399465
-300.4858760559117,116.59422314705196
259.0779244790439,919.2319178178197
390.84316479213777,184.12556386827808
524.623914794955,47.97619439319096
566.7846088235617,-301.6172007421891
282.10671022037076,-467.0677966425754
898.2197379699352,492.6631466838363
586.4229285753332,319.3988510584813
1092.5453003895211,297.94600776358266
1047.4415606432158,277.3749270924274
-61.69053682624073,802.3521586617235
375.63678091244185,495.1560598351095
791.224240749218,101.68404693198303
353.5743937674122,-61.791209167392964
401.0925320208772,-100.54978025180036
136.05791622502943,469.5212648794269
-291.211178253516,119.5701896328848
575.2357474436596,537.7714522262418
408.10879170666277,242.2323785940266
161.90990049043796,197.19171529651805
590.3133817009613,649.8552120050749
307.10573577189695,-519.4327301113952
747.0098945421288,413.4609813172474
45.61284320176455,-129.74701086081396
197.40904775339038,101.83930672095113
-101.46681086929563,413.3857799630594
363.45979987661394,486.0015121678203
899.7020207414541,481.1614260640433
993.5920820043203,327.4019218501885
551.9019053003005,419.26079645204516
1066.850576859857,298.7680040124881
274.3554808480497,-228.4184535408322
657.4134175911219,-146.91219137221617
411.1363320416892,-140.5757768272414
791.4777325650217,171.10673466345284
392.4603283330709,543.6907611740827
364.54034159204133,-123.24564385094202
935.8569863495296,162.6681253082231
620.0760845564042,82.29106375085223
365.0228374815326,-166.55207182397737
83.26850340881069,280.4869750891949
-170.4628720106444,122.72794538602646
-123.73421952545733,845.8542822307031
44.28637049221854,98.98159327546718
571.9127475634069,560.7256143801269
-170.19260430667458,25.28726249869388
575.1371153285908,659.2816705170497
627.1196819872299,-51.13850782676894
544.1291686747643,-434.3566338551697
308.2662363555362,-530.0730088423196
31.410449800401604,492.8852575312862
248.08480873079728,919.3167907138701
210.48388491900704,-77.46280732718485
209.58028298306616,330.4869100948883
679.6783137410736,462.812269150579
-318.7338381108164,162.80757738261258
53.366292731711525,-136.6737231590757
-244.44394142434524,74.35143735515655
348.4716468759501,348.9668915962783
559.8442465322136,384.86112201265206
397.7118554171084,236.16660931382748
1056.955205536865,322.4444451417557
567.53512447915,403.61777999027044
715.3122718024792,-159.2852417564731
1077.4442651620027,302.33744822505525
693.0605385492854,134.21615684647176
298.30865315298246,491.0722720624708
133.560984049742,258.26395516476435
809.7122635182582,101.42282996142877
980.2588889702132,539.4159449106526
534.1964822497297,-263.2177287190836
646.0858415797948,54.061914863080034
496.31014252433715,-70.80488132614046
612.3119744537487,273.49414234078057
577.7323514421028,568.574973232068
-169.9160541738151,31.12444013070785
-38.53668020239037,856.1919647678807
313.4537095182718,-516.9022291583287
26.563390020502474,492.05391521159856
461.01102740139214,-105.00824348155864
737.824073094435,397.8536020690372
737.0488410100104,-352.49290915880584
407.1653004691536,538.263763161414
30.979248620283585,135.19457658569263
696.9489840277378,536.4811438682793
239.86125214407397,183.2796417091411
550.6913849999106,363.1920999221803
1081.7406370400815,330.6488765958958
223.30544387804733,368.8230170355444
827.4638512685474,538.5437217393214
1097.6333393597738,292.7445817700561
1055.032441148196,307.46760004253883
727.0147863343933,127.26800052673444
-173.10729823828638,467.08622465981693
627.7617395711454,43.54167339745825
515.4175738828255,211.56966857897703
493.20967507042974,391.46992099835546
-209.0753583242786,33.67421842603078
526.5190099577359,417.13125487730235
-5.448442284790163,298.6630959107269
282.4644001553113,-555.4483384798212
303.10690420036315,228.50509997694752
663.7259073657326,331.99564947570417
-88.04608015271995,856.0712403181719
648.9468022022818,-259.93276544583546
7.149151332737257,89.07841041303323
1091.998859369206,325.3215604965433
475.87962142019205,-12.753580755266535
-242.85506176058965,230.4778006525161
1101.5763747142737,296.55709304451625
1092.8068195301514,303.90645961553366
1042.4763511781036,268.71545091489276
814.5223482871324,90.06924914750374
388.7331619593325,391.206995193222
-183.24239560495815,470.19719824091754
92.37993144637316,-10.876377749341072
-52.72213729139115,804.0733931401579
358.1654932012548,894.456005899704
397.56510079651054,201.32990180148823
489.9018973264665,-171.84099794942506
561.0680043145838,-221.9076929311732
484.71244066931826,391.9934545472016
330.32609870648673,-83.24437943549755
-145.29057953157803,64.57483662368607
777.0346695393974,611.3551629252487
321.4877867363313,448.70992132009576
582.081386522707,660.7857488261124
306.4590317263356,-542.8675338181563
664.0408086553683,74.07884940684932
298.38766586197124,-385.3711551125648
-65.35374391464998,22.49521283735462
280.40568464110595,78.06849864584674
-113.13014341565028,877.9309564358507
-127.58225629950682,843.6981548792106
7.307947265034309,97.99759452657011
-104.54319292933141,114.41782764564267
1068.788181188668,275.7601423292978
1051.2641960234773,299.00450550912126
1088.5207577431415,319.33332830422444
366.16155626593866,409.8424232990534
888.5329249940853,333.0860047762309
375.6438935026032,806.0000046097151
725.267734509708,-339.9351200917944
-172.33859079776346,459.4421817757859
605.3751103243277,-0.6973181243941889
735.0745905617218,511.05614880863675
624.4949611194006,288.16271830776674
-239.28987366652015,227.7635225761107
358.0339684271769,-188.96163410852628
38.91361930137718,-129.29699412805672
778.2400311384305,400.3517868526964
490.0970554295334,257.6502005120984
530.902053579626,231.12764276955014
282.57183224868993,-562.7536433828501
600.5024237706052,121.4446610160255
695.4921087573499,353.11431011954636
-27.907490177392813,-0.38076778494801256
-124.9105662067086,805.6044173414493
-85.32805238214837,818.7843906473696
667.784367315371,67.35267935056838
128.78209221788762,462.056516458678
-197.96879834730484,138.84010547816163
1054.7302136239882,339.8641595112334
1101.9304821993655,291.00979270847733
1066.856883373539,322.9424526417862
352.2034077019438,545.0485170243232
372.6297576416257,396.89739755895687
326.25481141893994,-38.13405659777675
528.8828523427693,-98.86611475096807
563.6057184929176,-246.41453407258075
-179.72670738826903,464.0858536679321
174.9723646153471,-83.36990724528707
680.9809799762365,412.4097415104356
-318.9805877187004,187.6329792011924
753.4030270116778,105.36726993949027
579.6208762654261,231.44642681230485
-193.67781075347312,49.570990189066954
328.59208290219067,477.1905576470657
888.3718481188266,556.274013763509
276.23316643429723,912.0525882910109
324.1546888797446,-163.7146290671827
-370.4730254119178,81.50965703717424
655.5257404786514,53.06777346686138
546.2802488907088,425.5626656372511
-132.8986067580545,757.5010914951731
-95.56795134066084,891.0400422628334
505.58715642319714,99.29272742240339
850.5013187737927,397.0731383015144
-205.5042425822639,133.53335153077586
918.5089533946444,310.1879894142628
1029.3310370406666,340.5783872628745
981.0757506613928,288.31451915169123
339.9628610675931,-230.12171722942597
422.2514798444037,-45.655254217274845
371.3774205952938,407.9787619435937
324.71324191630026,261.20047066819694
524.2291363296878,13.727114651340603
324.1892515063046,-94.02147067083739
40.72112699350069,-21.591860141798136
467.9974759297935,550.7320647537935
697.9405636903081,-178.51172694291085
720.7457845897608,-25.02200421691581
59.14345057124991,-125.43409256648533
704.1589215142906,-306.2109148903511
753.187108562484,100.69073398011075
89.15569934976395,59.30511326591927
