x,y
666.0545347289418,56.7268695270028
125.6161691828565,162.98405427282526
-157.72626426203215,168.18224282254872
103.81113116931446,-25.732345628579186
181.7293723194268,-54.43997517265832
-78.05623214229674,363.25828668407473
749.0216902860619,-270.11115793553
-100.55173083968691,-110.74951466513275
-188.75287194757652,285.3488276894641
393.59420344867783,91.1626010594318
484.1621687501065,152.80714325759433
-311.7097600487728,135.93621680254194
568.6275991156509,-155.9852040447114
-275.2041173577729,176.30545843109763
542.5059183611096,240.1885682578785
-85.33787985862443,245.3674786133702
198.60981061684964,-1.5008734413825642
634.6959351364653,5.1904956872309285
477.8631743855046,305.6930618320972
459.63838705805057,-423.5406329654299
42.45748173625808,-144.84685343610582
282.05209826481746,-587.9503901925352
735.7339976714051,-217.88344828371703
662.4300424876541,50.392454924465035
691.3033908944677,229.09100351720886
113.22878011058452,158.70881862651473
32.411140316830405,365.8549663061733
208.5168736630077,46.64611658305116
-27.277750937836853,305.27579292449303
779.6323155024443,-310.4757625039919
467.6463987312857,-457.5391536655038
-105.27314790499025,-109.18057086416309
260.35046373161543,-373.19064575161786
388.55444587427985,75.98460589667681
-196.05154015828606,90.88087442939896
-274.79292580559036,84.23292996697027
402.84676420840003,-462.6751654513963
-310.2004754637213,142.41318336263063
202.67735586264274,12.726250747670722
-176.29077123019076,290.2824363055494
465.9994295196178,238.11421522156496
675.2984883606008,-228.15513048746197
524.9968967308216,151.8855765945678
461.96180122790895,-455.6830944219516
101.6839785992805,168.09791875510078
54.33219111857168,61.55032053173789
-113.11483301404719,332.88024767457995
307.1004021998082,-353.3337763594831
-248.03739753946806,218.52806575282534
78.63338543773246,-195.37580734801392
737.0252003227355,-281.1786478344998
768.5190818394942,-299.4841970844031
434.6419783668252,-439.66214764526217
-114.42545171871626,-112.98926008270337
274.86240890938825,-345.47593572319533
-77.3084274330368,-208.17249039889563
-308.1273346861828,91.65285818046607
577.9910736368982,-425.8681273607094
410.9455075255355,-468.75005548136176
-170.89543124642182,96.75793067044012
262.93808397353285,-565.9575233244008
209.78359427278448,-341.32968488638124
316.4808629667681,-330.56310407697595
-185.77024465278367,295.8150686013409
112.01143880425798,166.76937925481514
404.423740407085,-90.21430609825494
-3.5522034278454826,-76.96738819183108
-62.312762043816306,237.88238338402692
493.0065762306858,335.90510994916167
-249.75577876784268,211.03562090216468
766.8390049049585,-270.89657543823853
89.97651499504774,-206.56228664461239
-113.70923894710147,-117.4105637700564
466.0395951589642,37.52846446974171
-290.86024287260153,82.31842243524869
549.5405781183931,-110.9667155469514
455.11970386956875,-428.00827120139184
235.8202154913172,-419.27565278547655
-180.0968776372833,297.2584408787905
-76.67147639162924,-225.81434906989077
136.74346954504372,166.1051661309549
89.84265238839893,172.66114355581442
596.8092588174379,-118.119358334326
-15.035463686846473,-20.7939419265329
-275.5309205344806,161.3673959480302
289.08678312908484,-252.30415470735247
-62.312762043816306,237.88238338402692
278.39489302140004,-246.1460266023332
246.68875343512912,312.97835830532415
659.9256940290006,-266.2248131185414
119.12379989591408,-241.03692513163696
264.7067531406925,-640.780833416592
704.0229520362625,370.84380635042845
567.1699080526457,-571.024191573162
395.3890973841414,120.77516295425465
499.2338319015065,-373.0532838917173
400.8730157982788,-478.6054412930774
682.9654297269889,-58.56269306601001
543.4431180524068,97.05683450324503
457.8215975041761,-101.89882997287832
186.34547375066424,-358.3285220511898
-282.60900468389895,183.44633318121768
585.2060822426645,214.32176414089344
-158.2619040580784,222.52042069855662
63.73175574659447,174.4494965277572
397.19612106531196,647.8604377502751
93.94449854063053,169.51856963831696
127.05885299924371,155.13638648253584
-191.54617394600015,-134.1997070186136
-95.44400168177805,85.83417418376527
269.2119802846489,328.6631611890469
672.367299285837,-427.82775222895117
70.16921253770131,-179.7690292650405
88.12585289484103,-212.41153929747355
-179.2487670055509,273.0260178394651
431.637269164041,81.96819490971454
603.3950237477626,197.73050929293922
275.9408379818166,-326.9079138033981
396.03406968911366,-473.38209022462723
-67.67501006701404,-243.83387388869355
178.10224567087803,-346.15208029832127
218.40483773780235,-197.106470326695
376.9483031409719,-317.0347971691193
287.3650764904865,-664.5579221374078
449.2330178938703,-468.3006290865283
408.8725860521866,374.0218975381094
135.09689082223946,172.84101582939473
678.1975778850542,-60.35799649827125
-257.2213126521112,211.8930823826882
-252.13536637034272,115.74228697068193
462.01557322949344,-433.14185271367734
246.6726249205469,-255.66240100917753
-239.35482284278913,-170.25600406475897
312.9398838537787,-41.40720672105748
618.1062681369817,419.1624032869061
75.10795590588792,-190.49080054307134
387.207042495326,36.979967764581986
587.9656816972694,204.20763742282693
481.6861697429136,-268.8239539008337
396.24161011607833,-252.56313724381204
422.8356683212852,-365.11576514848
557.4148450747272,151.27703856414576
374.4842849457898,-29.830236362427016
121.09180481278328,156.32310643306823
674.4667061445598,-31.962770064652474
-226.29919318348024,222.2971269583163
293.45840365015215,320.05532789765556
-169.70367767055967,7.613830067542598
272.8087731574745,-250.40522120153335
-219.2668171789322,-154.8645718060781
-76.10081855971184,39.75825828986985
-233.76550865012595,314.7961226061269
594.2348056707453,201.1865113960395
423.6647105599155,338.85315597298387
329.6083532300036,-363.74486017247233
58.83755658321209,-94.48023647857359
421.2442347090563,642.7612725087433
397.89471950051706,-482.6789651507997
-38.674196581185335,69.3723938432305
763.3817728291845,-266.1732905126336
261.6199972514681,-686.4982390076439
370.45574476742075,-29.44724136437641
785.4308553492255,-282.1984960886492
279.7127751983868,335.243264516458
-311.6512758150449,98.80446485413175
-213.23503806380904,199.00192344185825
347.7598850956887,-251.411096871858
-174.7532158076074,131.36035892884297
-237.44903147084258,-176.956193063133
372.8044336668647,-301.06707763156993
722.475707788454,-222.47206143318743
-155.24639386812842,248.03054085797288
272.48728269915625,189.9168350581959
384.452470526004,-225.7451100490045
460.9452068754928,327.3384291285592
72.17135731094884,-205.1008520645967
400.58156954295924,-422.3569086159409
11.553200901151962,-89.85303820912455
-149.25367798250184,41.0736844169403
764.0419771256848,-261.27637860982156
445.78257948824637,-340.3419607280722
299.00545421218203,86.68442181406635
442.34084102381166,92.33079576280043
788.9410311940263,-293.74076768022104
-260.745523470818,191.88663212507473
398.4957210212102,-114.33448756807886
332.16567896373004,-264.4359778183633
-243.46139598511704,-166.2039322422242
-124.6743467874273,84.6939812208128
-120.89511725548341,263.4121814227574
-199.47752002426787,313.88746043528437
681.6483535027023,-391.01674803891245
119.18071827161673,6.0492087871372435
-199.29381243278704,65.75581256654375
273.2059887026992,204.21807442024817
335.3845122840857,272.3869168732961
597.1855323561639,-402.44778386250385
409.0862677806141,-480.19203179573265
17.688656514038062,-48.012193903759155
642.3974364642243,-477.7982944732083
757.2445707911431,-257.89166812842734
-38.99926529848483,3.9389646941218164
-28.225761715686545,290.9988677958524
269.900744542896,-644.3189858678056
418.9459929153393,33.124309335766526
419.99974606280625,670.729565887794
787.2722811603961,-265.5182095292906
792.3761233934038,-258.0608808794338
373.84999838337194,-99.9409183834065
388.83920811325606,103.80225706499687
-156.76997108907693,-128.67716262105932
-114.81440140404322,75.33917989445655
198.97717826794081,322.4259064898445
-102.00700699219115,266.73340821304527
85.02883253018852,-42.724866121644276
-339.89372853466523,8.683767054842344
-106.47349294177009,199.44179232592302
718.6793959504565,222.83198820274984
94.45340258716821,432.0799131202742
391.6107420953823,-274.4108475747055
460.84416447095407,-266.3004129298713
612.1559398213055,408.02921760817145
290.43185659259467,-332.5911798658832
-168.42014411021378,172.5105225051895
301.8172295937451,-327.9863404376812
481.0725011227591,88.60142819223186
17.97037077898072,-24.80495634920212
704.1701872244361,-167.90390341279434
85.43323016255168,-195.5254305844301
567.0665917189518,-308.39019472630736
355.8563982554766,-475.8791549290902
805.2296983177209,-293.7032506018475
741.6472893215605,-245.71501393293957
263.3385453200088,-43.77292562964242
-163.6058276779281,284.1382708251766
609.2352172990225,398.8534936313434
522.3335147641213,19.067053734180323
100.81411981602358,178.25088380162853
-280.03114923842367,79.31113533357706
-120.26297736522969,308.0115585217305
447.32410300866786,338.9805396123122
244.63980531096917,-203.44451782530908
-175.83900028171934,31.241810270093985
253.08894153728585,-384.555621212652
-234.58610560502083,171.8762398854849
731.7450519961726,-284.8435459592305
154.95149007534263,-71.35520040209963
-255.17394399625138,33.74276665385692
211.3035191427296,-210.32263318770467
708.0084321293492,214.92638622945404
416.2147327708041,656.5639719156208
377.6553542491332,-262.0214710029727
176.93035302090925,230.64145197868152
296.57977225251483,-639.8025981047442
790.8495139181078,-270.39453006874834
368.9777104639741,-106.66315548774823
560.0313845021863,59.78749331925983
754.1174124130488,-220.09580411788565
-167.11191137473222,-164.37410325493744
-207.1357017106955,317.05489210886196
636.7907472698522,447.80335322689757
668.1657950324001,-450.94793644123786
-127.68059340845231,98.40534892537654
-113.25064138081432,307.62032438209263
-321.33880905716643,154.44261195820246
679.304416733038,46.34548010630963
117.61000167300402,435.3524190372382
-70.57252307886851,-2.912244413011955
-294.0931082071602,134.36010061400427
138.52568042982404,-198.4080016579947
576.5795503036067,368.2226348771678
363.9334504569999,-246.9162140003512
440.2532963467267,-57.25410772310272
393.0890316043836,-58.39228996920323
627.4919291431258,-155.71516648681822
-169.46208803503166,299.4267308169768
232.94099181080054,-204.7506704767805
387.01868825998366,258.12259794684934
383.03800089954416,-87.71739874327547
-83.01386378890079,73.53070604030965
423.69270010023956,-171.165806004695
98.2311668126044,-123.98419070224227
773.715703328199,-286.1052497572024
-98.0568716992226,269.2613470366869
-75.01306618785267,-250.79635778376763
-245.9450128354356,236.189781905592
677.8368703896618,7.615683997495346
256.0627764367171,-387.84362806326544
126.06158992587858,439.6957484292001
-147.30371857330624,169.19981194436835
-31.461497482282528,-13.36309896946894
631.4842277438929,-442.0026991525974
677.6252334874238,-492.6096657032346
405.7319235465556,-318.44320745124577
-160.6285134225533,18.567295671861608
408.0830811227851,-339.4432360422647
97.83319952617003,419.72354091113743
348.78764440357895,-448.1953017666951
436.6448402884704,-56.25592313213495
91.53839485357547,181.32573396660976
671.005355224421,-206.16881056226325
368.9513823356366,69.86645538678908
378.60465698188426,-92.12124121112177
-288.98028322728715,65.62884423580293
-98.12549153030685,78.39949535225357
336.4027305664384,-303.0579589138434
103.00470034222718,-131.5634991969134
76.06993815135941,-186.0865839791764
229.4857784336958,-185.42162970706363
804.9530996969768,-286.80498003510746
652.8601765404258,454.26796590466364
-215.79788167232329,318.22201327667284
-230.0975653433424,199.87795184731354
691.8962034814292,11.364316909202351
284.853896560109,-340.4830869175973
-284.4696679556609,191.18307015726273
205.77182833140682,395.55645425702494
-126.12532895073826,78.42685108085772
786.1831722834688,-272.14648574119434
-254.52518721406966,322.79416718356634
654.0766303893399,-12.893050487757254
256.4345013001614,-393.10084907642954
-306.4036814026908,22.134464158817444
-215.53545668089555,336.24660405522957
-249.95184397783908,133.72229131482442
-31.660948261406418,-9.59762209239709
103.27842478468114,162.04932387372222
680.8108012879308,-188.75720523995014
87.09028257519903,425.61923586127733
389.8175958685563,644.6032726966921
348.54939255959096,-209.1486602262128
639.5113291166451,97.56229215004025
815.645819609856,-280.0695127202159
648.3901845322516,-18.656878898812774
409.3979697961322,-488.10216674487486
247.10588689709292,-395.5480188128003
693.108017772466,-64.75358224373541
408.2165929784731,80.1724047189032
-244.99389118086495,328.2556360801926
-195.3824949721284,192.38142971253637
-35.154044147538364,-33.10225746271475
693.382183875537,-173.41508394477628
188.96286982436712,132.74417648140383
116.80179363733211,402.39338011781456
670.0260450610562,-446.12434352734493
423.6540498348485,-123.07776932126062
706.4696994402226,232.09408395624106
250.56008121212756,-61.35936162650594
529.1590007444978,-10.646298144190297
383.6370943160561,649.7755739391858
-141.52485029335537,-36.89280011676026
-276.2594264442097,-182.78648490208747
256.7836560398334,-329.1075285691911
-274.7138594386011,43.628063373742926
-240.4289271045676,320.8308703003545
-238.4483255435655,169.41460221145837
740.5292953570585,-257.3148604176119
-71.37150146343964,-8.55909739599226
-216.48244406159935,173.5444404656938
641.7489572313915,271.8971254055848
324.37047558880624,-550.5552298977254
-139.5373082063593,290.4573585642598
163.3902821221351,125.72489126475205
106.3598522866505,436.28090649756047
-146.63872030139817,-151.17611494973963
654.1396129367629,34.30315463541233
751.2510389312062,-242.27895887836976
275.3593918667718,-299.37382099708293
-152.22890049811733,93.66077383389988
684.3156027640116,8.47370381593944
202.95776909312022,-398.34007703355417
198.06867752087138,426.0800589606764
376.3006590776851,-31.74009527127688
-270.3771349828098,-183.0129251167437
246.2060114908998,-346.7070970059913
-356.36159450547797,6.599587006624154
-295.5289614329693,64.34383204716829
-268.06302891251454,340.08569565749104
657.4196147652431,-61.64794966448051
69.58459111122514,-198.95847301621495
172.21440569133443,155.3895498497021
379.6242985741561,72.23510896734733
387.7570477124297,652.6277580846048
658.3870247275507,-6.966151779680693
385.2869417826899,-42.21140669891402
-172.82132601597488,121.17499442368401
-210.83746502873416,98.01352542985411
165.7824464916818,-293.9247351639291
32.0275807600711,-185.9130436251486
598.5181858381253,-172.14395045555548
313.4043462760387,-62.608016202228605
-176.24702397178714,313.93621767018936
-370.4404496814692,17.50951199301071
291.1051297896686,234.68537096441216
-26.668454955634434,-263.14154382795766
-141.30781876353362,90.15363936788148
-265.9676089425443,344.21193820487787
159.92880080197244,-91.32528365005831
95.41299356522978,177.48417466786555
-240.229680295996,188.74980582281432
584.5155611998838,382.1862336752193
411.735012314076,597.2142231860772
409.50185063804037,39.97779373080749
711.6105751988193,-101.99575236054415
-152.76791569694615,236.66997923400103
212.2908432242391,192.09120850775602
-52.13117777708412,-16.52163382273464
652.4705196237184,-23.420275407759256
511.62262002515627,293.10410056815573
710.59467493487,-252.92948560319064
281.68412768692696,-221.0704081688955
700.7064984591439,28.572620123092083
13.768795385663376,262.4008253947561
395.51547487490205,-80.96170600185513
-201.42838536882263,328.64588093968877
-32.256921356837,7.230273636986536
156.93821288607168,-310.27338414394774
408.57970226138553,129.90747262407658
15.196199084578096,-271.7568857930715
-254.26008675150845,335.6736006849192
177.48760156979813,-104.92980584648879
-148.27031941636915,-37.3408691049362
172.19584346501435,129.17719408266208
600.573542932715,380.2982903252267
461.6008338906509,-227.8171936488603
484.4156129533575,-469.821210420702
-216.87402232821466,120.96647391493589
727.6817897225376,-191.60151475930363
-385.240170798697,4.642523164946706
506.83072052810917,292.6016429421804
193.31005817316878,267.86925145560247
723.7012669584473,-273.5023103373581
-157.21445243076425,100.47053774285983
-34.10842124950308,276.4973024635129
399.9719793616706,-493.00806083503386
374.9812486526492,67.16724693880258
-97.22301452445153,-59.61869396181359
-282.5633688560661,51.52710435708094
-259.31569591790003,343.3519703130256
-149.6428139117075,-44.747906541530774
-79.45268772644629,-4.786715120324086
-230.81280590560792,240.85608417532498
380.9667425285103,645.1821222198402
93.54931535596445,455.5040912302519
-112.0588861180918,367.0635274290143
383.72440006658377,-279.47324449304574
687.7807949496429,-36.14807135437481
601.8012560357862,397.49625727557464
89.91878137148599,-166.81590735730774
721.6081894638297,-210.916514949576
-201.9541533069051,-171.88617330447926
-348.63079077294645,154.41557679991706
98.70096330060122,184.77880067214645
730.2037164031012,-213.3496887060902
431.44842686637196,-63.13595417782579
-51.339964223512744,-288.7109028426077
-352.5576294080996,0.7265961922415012
-271.5491332114003,352.9682142591883
-88.61669680555165,192.73414226734198
-116.64527612910008,-25.5949522549897
-237.45332053459103,103.37799662683844
-207.96420818806627,234.47170671445843
198.16065785382622,140.1682801484797
381.3410794892306,-189.89886297775058
702.071223085081,-53.59624040673134
627.3019913786035,416.6534981499236
514.7256216710338,282.81421403689956
318.5807157484636,-190.29886420973267
688.9601780880131,-496.47047787493545
194.69419214256575,-80.14766343820064
633.8901465661963,-124.32508011122265
-209.62740258370337,199.48426453812286
461.0865959738732,-295.5989187783043
818.1083535343422,-271.61715026539787
-4.603556359820796,-232.39384094136688
-125.20150527820708,106.80997575957346
-212.98855688333225,324.56547398370486
-196.68836735583932,27.90255589499892
-130.39819630982578,-39.83003039415593
-294.635416646696,129.0009835143942
-194.87229812603843,225.08725106856792
196.28501500116658,-330.8477544502408
463.830570404654,73.35521940041592
346.6813751225982,-180.9821320436701
77.21820035049419,442.3236928575329
581.5546508432258,390.54304249145576
513.4402646268828,276.2139035969105
-360.75119403440874,-2.639159158777756
672.0799077182874,234.4151174970282
716.7986268990029,-399.351030497479
480.48204339269233,342.88568018412434
183.65177084976588,-84.4496381744094
-197.59468844365622,-168.67170546497294
616.474389918343,391.2476611217621
681.9567503835954,-42.54382799259179
-16.002183885152668,-257.28648005064474
-291.98258792348463,44.140062371361296
-128.97712513216615,86.49192014979774
-284.4124817955494,354.72359447200233
-163.85506710307362,-38.073082830435524
-144.7006210803612,-0.31268636311858367
-339.8057733508636,155.0538451451406
-328.83001898532194,144.57137246904068
193.08793716794096,-53.918344503049745
-211.43770519827828,215.6932526791127
209.95385507372706,63.17446036071019
140.3229488003498,-211.42566938331143
-109.67769800566842,304.18985242771544
164.0637877019849,451.0173214751347
468.3553159945703,-93.43005796988861
506.4153713176062,288.4145209258215
530.4459200469354,-129.59760295017418
-363.4578325284064,2.300067232913444
-99.09481363751645,-6.687325735706165
669.3849863002571,246.48173350100478
654.7619000476271,-249.11068668722692
461.2248026455053,335.88756819190127
174.71767066611025,-83.89029679554757
360.8276540561221,-389.0296048369099
391.8141708224352,617.3214308936888
30.309810187592014,-218.2741695843939
-337.90989873355556,51.220756538834664
-279.66963687955496,358.37148151231844
-222.79625612347436,320.4051414714615
243.64213619033848,-360.465879532555
-251.3684704573853,-22.16023993574237
-126.95808287594112,21.713915962773125
341.25535400764136,-139.34790656665552
-125.09833165447083,148.60235140072743
444.8986333156556,56.577876001452466
708.3922078931938,226.68801383999846
182.5208619728019,162.74960392248352
393.8651974808264,663.4958459573248
435.44963654797306,-121.06627979172917
160.24696425554347,-54.32672109108337
548.7056084906075,-55.712535851033486
547.2791965810674,233.88090861835096
778.4930850628963,-296.8204921208242
115.6999577412864,428.9944539317653
-371.168973349417,-2.66370447753581
419.1979655395266,161.356834731766
-112.54032794530188,-7.743658729217125
404.0926007102881,333.92641746224893
-276.7567709765932,-189.72439877134343
155.87149591662734,-77.77560877512357
417.11506311692125,-451.57689913163006
-299.24700972557895,120.44655212881732
31.122097177072085,-249.31031691020354
-52.729495270872704,-301.3316610280168
-331.5999426666687,45.41431508120164
-291.7761891028474,368.08356728701307
242.42648407582013,-359.216469124364
-106.97199035409123,-33.287066027165054
-181.06203214133348,129.19159317489394
-120.1162037113042,-34.63503822508253
-24.07572269350674,-46.91125844075744
-122.0788434776517,318.9353026052713
-85.1971339773649,291.9546840414173
436.4649737309582,53.705018264330796
703.689607401163,225.3017694226332
196.0960951390162,112.19162060320045
-66.24242441794047,167.7910890432276
530.081616619739,16.324624648675005
383.7922046934814,657.2064449502309
409.6700698497278,637.1247468146559
410.6497839624319,-122.47060338743773
259.07618814976274,366.0284951824523
96.78680744742321,444.86396899669694
-358.81994395777093,6.5184492405676435
177.9092261745168,299.32723166127516
152.68877641447187,-309.3395142330941
531.1358649477913,159.87956424574193
711.6156731424708,-60.465572938035095
460.00326121831006,349.314707481611
181.87280412427626,-84.35098674921117
410.5495930636972,56.87972319747732
-337.8520360685223,114.82839283937187
-117.03320312882673,-7.197791657781007
235.2795665522746,-373.92210142160104
822.8239746966746,-288.92891519821825
-298.3276515320377,144.96988079614377
724.5374225815913,-229.8121395845015
717.8666911778982,230.0302255954735
441.25120894749455,57.08554757310148
-169.7562140418405,199.99129219968563
518.2491344786425,12.67326340851311
42.76280352800097,-201.8221351442118
471.1586787159177,-331.3945984533559
345.62464069605835,-443.57672577021077
367.2004035201887,-78.00871296898922
-95.21042854889316,99.79438192277871
75.95749441416173,450.0453063877174
36.780036155904554,337.3497029950903
244.5467941812948,379.3183069752909
-374.63434004700434,-0.6680763724587081
-134.1644919901908,327.6381957471014
262.8103145751328,312.81201658742043
490.2490414967246,318.9605668680606
187.41587731094452,-67.21414550538896
343.0792824137904,-331.1086552748401
67.38324384458639,24.52654258403959
-81.94348364468641,340.8947559116715
420.09903905497254,649.6049490953953
395.29455431626167,30.47661224568731
-271.33111224636457,213.02168538782158
640.6514586162455,410.2008626249936
691.907223558813,26.278495027815634
417.1283113435215,317.7747020740837
228.46326679636667,-208.99989462642432
-28.743073982623386,-300.6225318693083
480.8468692445363,-479.77691462560256
34.642958791866604,-73.58369807421474
772.2949231253629,-297.7841540952233
842.7113047625749,-299.8273465688238
646.6116923184763,-219.82819019959314
68.31648198768012,157.38483619217976
-106.46708103109738,343.79777843586606
725.1579940920304,232.5724898747498
592.3836842933536,126.32425996527144
-226.24392516398947,153.38388215801004
325.98845406143477,-367.71777731830895
-314.50430990151955,49.63965644184068
-147.3906636606328,-202.1073196324212
456.66835774572877,38.017613354390434
217.52820800626327,-99.91479739012298
219.09833502425172,390.495632886942
72.58570349341232,431.4928028283025
723.9609385874446,-243.62167047468932
-397.27837689996073,-0.9208038903264233
-333.15763299750125,114.62101927180902
6.1641676980215525,-230.23416301453452
249.74833344242018,-703.4384010821799
466.2189138688833,349.646708248388
448.72583304186605,-74.00380281271073
319.2890883422699,28.064766868682486
-311.12973283863823,120.65921975506016
413.7514278700215,-353.32354162225846
191.88240802140885,-117.6475716664292
-19.3564749507759,-290.10075934055345
495.11205616109845,-483.8387630573303
-161.02418256432864,215.99379681820847
-119.76909908060696,399.2515667364512
397.891712114918,652.5176959573295
-86.70332759157819,-217.42298049015645
492.51662542228684,330.64650536453865
546.7995203523403,-215.3115980216772
-281.82147322328103,98.6615873322398
117.57129809655393,459.8422460841533
805.8757822794101,-310.8036882058022
659.6830006098476,-354.85112907842256
-386.99879932627954,-9.103888392276291
219.033250053906,63.25836473473872
76.80748005297882,457.81244167614454
628.2926791490562,-427.6187794289428
312.8386011708459,-389.0709574071219
245.04728646947888,-681.9803940482046
-215.9403871135026,216.27227033182666
-112.60481244183096,325.5545639834794
440.1731310420869,338.4084956493052
384.58136385551506,-126.33500784723783
-16.481131857068863,294.5575390792291
338.44542741983423,-468.55353696064054
-35.987421930325524,-312.28672894988506
652.3800516980248,416.5685389094048
480.1923300027956,182.0362904272199
-117.45094214270999,382.651407891605
81.661887263968,18.41254066212915
36.844682288435315,-215.5237292154476
505.37596792753646,309.9032582682181
-166.18904806512845,192.2132951822425
392.2163491149465,648.838826360525
370.36159680204344,-327.1595188914036
159.85880633175248,452.1600123337524
-372.0730777745243,13.157274625805705
-240.94396881057324,37.407579466836545
244.30061548551916,-629.897593563571
269.6875944047592,-634.6882354794418
311.5975459604368,-395.95658215790064
-140.70306624451098,325.90274985770697
-74.07466883056455,-334.14565623920606
-262.64676042651433,122.50783973677947
262.6677557145046,26.519629223044095
488.43686783100225,341.4437895470339
353.63676190763005,-307.657862693117
386.7841232507429,584.1724232807758
60.237681649463234,436.2748601346451
854.2452596012427,-298.0231678755809
-400.82856730472776,4.59859573112535
-315.0441942784307,112.54186949223434
634.5073242465628,-440.9220135498518
246.94807555977476,-691.1625163641289
-96.32196590415704,284.0646493901978
444.00629016124805,301.63873073381933
2.2871315331194078,-218.34804684390872
-147.0192107025209,223.37882435961157
689.2928099151775,-203.3128592749119
496.37358404016993,92.73433132596651
-279.1171036858414,4.928870149749105
-92.9197488086518,360.50285639731
398.32686936943855,-105.74581695520892
363.492674610465,-59.347792937028636
-76.4501765262322,-340.6325991567022
-180.8741357009434,-31.069327397222757
295.96513295739015,96.60611541608083
285.8596355797536,62.46083767788764
659.6537701691392,420.6912708249658
393.6728766423717,672.8167124455199
-317.77508962168037,-9.495243201158992
707.0108394320479,-183.76265440222124
306.3232574848321,-383.29235377456075
-181.98323003391735,-0.8328667510561987
242.98165884306118,-640.7559347885817
-129.37993965126023,287.2299492225825
126.14393493511768,-100.25815981872032
736.1445926516685,-265.6995819907241
-321.86604570573496,148.96503326032854
410.63336969662197,-108.46507021681784
317.5480985902002,-78.63099264423802
365.9017622620295,-317.7638520449419
594.1212065595154,429.9411866799982
500.3790123327117,208.75972336426668
169.33125474035037,237.1309769232156
-184.3903158375353,-37.584388845118696
-283.0157437015236,-196.41311623827215
396.5500747132703,683.006159830261
17.781278781488417,-90.78437746600095
-408.25534538265936,-3.0447280922248336
-344.5382519831639,116.75401518305111
327.8939232575761,-400.7090859237333
242.6502001096695,-612.2987192412808
458.1543768011518,84.71283040916317
-3.7666883854053568,-257.2973815890042
-100.53235686646255,-227.28351564009625
693.301006154945,-197.609042710264
-69.97607417929582,-344.0500905735625
409.1111046803895,-193.6769596420954
270.9331779626153,-323.03944044416386
775.9773808032025,-302.2329403000699
469.38472730914157,258.81094399710423
587.7863492555288,411.76418780790425
-206.4576979420678,-35.8772097166917
-285.39291519522,-192.2032153252946
771.8297329972277,-264.33171758800376
-271.3506786072113,-31.346077569335137
-337.58849459682233,106.62350196330223
286.3731261993094,-279.17475621645804
711.7596702372364,49.00495693833128
606.793526184765,-203.52836508046482
400.8212125807208,675.0752950881985
88.24143238345856,460.8418577176297
487.65307062282005,-445.63754545336445
-14.13277226949088,-269.3258537796798
-64.75651231640795,-335.3443303947922
572.6633588720473,62.83362486623767
245.05351344527634,-316.62443437930017
-93.42273863851642,-232.8688980453401
7.595523778244635,-100.84050372010005
750.7392036486149,-231.8248172788617
55.713649692336894,15.333048569414037
120.58432381667353,224.08897066512117
-190.12693394773342,322.072691403095
-200.06067110777252,-125.77135364202684
-384.70483316960366,-3.7787069419633346
127.44159190274283,128.6493916508011
662.7476274753053,33.188857996967656
-327.9161009104725,31.41134306303807
79.06397021896952,-19.721701232348202
479.91866412858167,-486.18084845562936
269.2721106937965,-25.655910515543532
306.7290220084586,-334.28174513240714
380.9694824900662,105.10385340843676
184.17564294349373,-93.46867387224285
-85.2975967098231,-345.5944414671919
232.3741528204581,-333.88501514281404
-122.8043334615194,240.98196756278006
-307.22589791085363,100.5932434962737
60.54241851973613,24.001834430236297
-206.88595210964795,333.0627408642072
-198.14443166577638,-122.51120817293345
-112.58391666923013,315.4600439910359
367.5500789227751,-153.58190848324662
600.8712872264065,-154.97432569179097
460.10209712195035,23.091349404864356
117.733570039726,469.05413197435234
-142.25163275657388,321.1060023297574
489.6528158399499,-500.8726102628433
245.7813799030231,126.7242779094041
-352.000687470817,-4.7075809228409
292.35957145099013,-632.292872446359
169.23283026287106,-115.05339446478415
-80.8631071146599,-341.1671779580578
97.50619212917834,-225.6238983796274
529.9069746321225,-415.94524600681734
527.200896890029,-305.61849581625074
-246.4763773690417,351.5898740620826
-390.68799456362547,2.286813957287298
269.0959353069848,-320.0412733681813
707.9464895499749,16.88448660985863
-321.1109871779373,36.18657324403599
402.59392101496275,680.0021342499383
415.23529964281795,-79.13826772231148
97.04048617506011,451.3873423678816
829.4546338293184,-297.58933416711824
476.3732250847406,-416.54210931478343
212.0796514993561,140.74041690653104
318.6249927824612,-363.18219976272337
166.60855958862854,458.91571089761663
153.8007070023394,-315.16608561795067
-93.26346870099334,-348.9745018500803
-310.1544726684379,112.30759652622115
284.1426886440424,-67.23776292108332
-336.2957274600806,98.97010773174092
135.13975984291977,-52.43629673221996
-290.6518090213562,-196.6912961018538
400.13527201498096,-348.1425989855635
-192.84967307595178,331.4338685692039
-398.3142511681892,-6.504894608179976
369.15674492013767,-359.97041843606115
277.99218180785135,-332.1704805565319
-195.23467673477074,321.12268607856055
392.34874213208053,678.1903250804065
437.02307059902745,-34.41751447502777
681.0411557693399,104.66833773032867
71.37957939329476,442.77321918104013
473.59127052411037,-419.03946777252133
480.42144449289503,-496.05853284986597
-126.03782144587109,406.1992832246765
-82.11288275933738,-349.4972904851836
98.07220792725995,-251.72243317088413
14.446094216536894,-232.09805259449226
553.8156751774369,57.80547746643805
-196.13950532278417,327.39811972760793
-417.6889116841485,0.012483631660432093
-148.39119466202285,-209.768733625599
