x,y
287.1441897224605,-371.18119976263563
384.39133109141267,-446.83550379727444
93.73497817192252,-700.2110740180568
168.77333805099244,-9.358816662245035
484.3427838411866,128.52705821890171
117.11494879664305,156.64647034420508
-227.83004403940464,126.37990350911488
155.12874457986314,-582.1762258875937
642.9223851249425,-394.25881906117445
-110.66924684143946,-278.9896131450554
567.1271717165762,-168.48609584524883
404.25272194837214,-139.41072907667115
292.94526350182105,-55.05622988015244
-207.11525357029234,260.15739584354696
559.7754374701235,134.98669898765417
200.06769318393162,68.1274296547611
363.8600909738587,-689.5743194469309
-88.52328268285198,64.14816148177387
714.1860030469229,-339.3722037491043
583.0791448315834,-637.2739368247691
107.42818724352543,-380.06853952012926
413.8294563312455,-530.6730525892142
320.1463591994211,-534.2426961063787
384.39132958732534,-446.8354961150397
380.8995623740889,-293.08678116616124
129.01280143523854,-547.6193955166408
395.02971142971626,-121.32465545109686
490.56176964966227,156.55146466585458
197.25425690216218,102.15097168174722
118.79551332398263,314.6756397085757
-215.38693264286744,128.9751991426971
261.9546497888048,-227.2959279817636
-79.5956939211101,-265.67917276359907
-14.88171515730557,206.81296121709588
39.731701423433705,225.90824571679647
411.2321628863034,-149.14047909361773
340.47059840600446,19.255302077131823
-85.99278055381787,-166.56684332439372
-215.34922153639485,-20.041055673951
358.65254874373534,-678.235209167989
117.79230083412287,-608.471984334757
-162.74144666250282,247.162428894314
-94.74663492560914,68.50128438731916
13.94875021374835,-153.7267799604343
234.15175597301226,-411.73036435050443
593.0884315680336,-661.8784500467809
122.30872301448687,-391.654705245573
124.75157658207233,255.6834346286648
308.5803163410218,-512.3522703792281
527.7890811844711,-255.6591430398646
451.3136291703777,-364.0489600279031
251.43344442660614,187.5963147209362
198.70484467632167,109.50378451616673
494.5646431209865,172.40821845426893
124.92140134685656,-539.4691483207289
227.0980774173523,-342.41062224614984
119.83802060832937,270.33262906091466
3.262192288129948,-202.62947280047476
266.29933148295527,-190.0230479952915
-272.48891958525223,-112.61805607922138
-235.19576345434552,-20.023309423044562
-90.1406513720175,246.91437245283785
-89.77208042898698,211.19349692412715
651.2922209954427,-374.46505910891324
369.4405079002877,-699.8888548413366
124.60691760298685,-614.0560754175893
-32.24820070294703,76.44566265948538
-80.50100488508072,270.43404518571896
355.86335729531527,-219.47833696559024
-10.315151415656302,-118.95544675242265
597.2449363233416,-653.313075076161
127.48208747273267,-357.14825509669885
516.3136708760221,264.26549258378606
285.532347144165,-39.459526416094064
627.679824640024,-173.68445492101247
26.287534131310142,226.21494926066106
131.0195081564473,-566.7148954982956
526.3215109538227,170.49623945979928
317.56031824321593,345.86846726584156
285.55521562732355,-11.222539560926409
124.29725125076456,215.87101488186852
312.926468048294,-110.39772705752696
206.0257392561548,-244.92967805886008
109.8497005800617,286.78842166699354
-10.67866605739719,194.36509761688814
-186.60797301616745,-154.46291331660768
591.0906579242393,-404.2402657247805
373.77328165212305,-694.0493926861027
272.3418713588863,-527.2385839364272
-147.43994574535316,231.6868430185426
293.2616780396874,-398.8745042135488
3.726330445225958,-164.60610145075748
597.8711546216675,-658.8738066849444
97.024259081957,-407.6518241985179
402.105509100867,229.44836848410785
484.883000221897,-587.3841160673144
325.0047778497556,-336.4838450425098
310.4334326283401,-522.1653992174633
-19.23089801773173,-210.90489142258693
-100.1559059211753,124.02205427150803
358.86625313538843,-383.62452522743064
37.39148799336089,209.65394119352962
112.93868880913988,-571.9793265232511
725.5578472380689,-333.028721907908
68.74914125652936,161.38666903937496
-273.8811825408748,133.85352572937325
253.31984147211287,9.241592755096134
456.9067999851578,-138.57977903729724
123.84818212046902,319.51771854376176
-42.13302838810744,193.46693010207642
301.87430901840247,-44.858767793126326
-184.720294847797,-167.33062922403536
547.0414098113017,-463.7237029539906
277.69984433836214,-194.7116012449215
583.2362670850562,-196.6671144246791
491.7295089127509,163.55746262961569
374.1044185625588,-711.1227599074916
-152.9058421922884,231.67346390509397
-193.98544629622452,139.1073894686937
160.92181358123318,-421.11916323600946
591.909907981611,-656.7518668892601
118.8326264511397,-367.4970260032954
319.19051722036914,184.97594328062095
295.62386226321456,-92.31727899774442
489.6582991501394,-597.1352152291773
248.2473889615116,-319.84221008406945
110.33101513912324,226.85534707665218
-43.0982129796191,-250.24779805308356
-160.18915070398356,166.02460841428646
689.6516610806269,-377.92537700773113
260.1576821437902,-322.1108338247667
-263.7137957972288,138.0495970649154
-22.320296426145134,-23.123676076522983
103.74452406917948,301.3733600935337
302.52961952905406,-3.659706290033229
-275.0900379111408,-108.76050941619305
-130.2910829880116,-207.10080840714087
371.78711993444796,-677.7035545787338
396.9406218312585,396.97563592553144
253.0206481498749,202.68241629102693
635.5953763186916,-373.62572435837416
-62.54092236347508,-260.0967203032938
101.58294950607983,-579.7519578572148
304.5243891083669,-496.48894740245686
100.83090384839683,-696.9147153469504
391.7654105235618,-95.88917253089595
439.42954456543515,-561.0970068953249
235.09365268134945,-551.2223343526624
-32.926633864046764,-240.13715993313645
17.785714170527072,87.95755667606946
761.2343820608561,-355.01184397467296
239.47021181051312,-313.49609941329675
120.40644768911375,308.52772807418347
-93.56001699075512,60.29670128065968
-18.789955616811564,216.7438986621979
-161.07586914103774,-145.07170264995474
111.86903017729999,-468.5827943438607
384.42741928262393,-706.4158182627739
655.0537819700346,-384.4831176747951
374.85893107916866,-262.28069833278516
-229.7296897016213,142.41176699858983
142.92905976444567,71.39111677966412
105.49215299424529,-583.6201298744404
306.0993361027166,-525.9579989932002
120.0488789447833,-669.5517828280343
-160.4097032884537,194.6061028200855
-49.40031854590922,-237.60775769324437
736.4675573283831,-358.2044020985217
393.0792452289339,373.56194368723266
-109.34947939253269,-273.2672264392427
128.6426901907927,315.0858504186871
104.73061609128261,-41.153785831093394
244.52323397229245,197.47213960020653
-99.72878063005749,-111.48607277681411
175.74678071511136,-423.19560045660864
354.4148476670154,17.837294523505886
365.9470329666207,-683.7136732961361
151.17280379257403,-269.3905151165963
371.696250469923,-268.76613453649395
587.49991925351,-630.2250994147947
141.9648265158236,-462.1640440103678
290.64578288176114,-365.61303219283366
420.73561021814754,-602.4932962933148
-90.9440342924916,219.58440033757293
-201.27608916977448,232.79130530019384
283.3255162141156,-10.048184395843823
99.75838562475491,-400.93653991768497
-176.30604809010273,118.72395483341
121.61021298640016,18.824369268118375
730.4692113532466,-337.206921129029
578.562033301647,-163.60858489824514
486.28431169527073,-610.221919139388
-14.14310458993261,-202.45282342816483
236.57876547582177,-266.86125403663766
-181.85517968915838,-152.89672878640167
226.08232211656264,-450.4673213078868
-58.48772976231189,-266.3068974831298
654.8934877934732,-395.8409186892912
580.9414989482074,-632.0586637682583
241.1890444788242,-378.88037734303776
141.71301903207575,69.63489365059706
378.26130012103533,-704.2976300960003
-132.910046359629,255.46012538322
31.97441567020095,-279.2518865026399
308.0778629317099,-39.73896704055346
303.4635118921652,-79.49034606243767
-231.34943813962465,134.08155811192177
753.6805957106968,-351.06660266910023
597.7450150357098,-172.17815735633746
483.0204890850881,-558.4920239448977
313.1663357671563,-366.45118501527753
-200.27967935609962,-159.32528303432844
300.68174523842765,-343.34184021766066
-10.55181781070309,-205.49241019664714
93.00827817711898,296.9460925982606
-173.04960116466222,181.67990868410092
-283.5930162479946,147.45476289343236
436.1313606978919,-609.7497272657961
-144.2950528129112,160.22992129895246
404.4449713215568,184.23526824997043
386.75475724849235,-136.32931878874027
740.1224655102214,-336.5190321696527
130.71389996899254,-114.120844983331
768.0149486590026,-357.38508541657063
-212.7194111199696,-166.6341495505536
-41.611242339892385,-267.499150425581
354.0013401707846,-691.258805953868
607.8095762019104,-173.55869082556987
491.16921618366354,-611.822909340815
-152.0887535140529,251.07332336079168
248.33478475314473,115.24546503801865
-185.0583439211401,214.41947969544964
99.8876568130037,306.03942652060994
400.8291845809831,-376.9992417837152
-211.78839439865413,160.48189144949944
422.24157388196164,397.8428814031988
35.08549712932012,-194.11773499160287
306.3301153627015,-452.92565063539644
328.0410514861084,-275.9919298551804
129.52476155819988,-109.18532978835279
774.5990602866846,-355.5056998798243
524.1573739110287,-313.0972309585188
318.9257687717116,-304.06912150870704
-206.93326053786208,-161.95431740095182
97.31233561731565,292.92208638919396
374.8704289308868,-579.8095510080519
-219.99176673758484,261.6463304279694
363.1491078588266,-700.5581835704819
259.8170394779719,86.43157291973947
485.41102686567547,209.34711659102314
538.2614209335911,104.7289942431287
-139.2620538339995,151.34925816927614
-219.44619236738444,-29.4826597117305
584.1047380660743,-167.52753445472067
95.16951794352408,-395.3458577438326
-234.45406847975644,124.95111354280871
678.1286496951764,-365.1195330675066
334.7368350607392,-278.99550107130904
492.24874232880893,-295.6440473957702
246.6289066000185,166.6804709531294
180.9008602342686,-383.48156141165555
320.618708762274,-308.54813416196123
141.20533309659226,-313.66936077772186
-225.69529985836394,267.53874830676796
380.2374900895744,-711.0742699937182
-216.50675496114914,220.33581313052616
-177.74124306796799,166.38118699721431
406.5777866767401,-113.66942489778012
276.4203141444089,25.733852909225952
611.8339211047127,-169.85394109273736
-87.76689364792409,95.88439846162579
-67.35732843733462,113.38021951573454
361.8700909083129,118.49838588943902
255.89489837122605,-415.18612622112414
345.71882555374225,-404.0084817403259
-66.97175131269721,-271.2946412464797
165.03789974431544,-111.34236428748082
122.98187967274266,202.75292163759923
366.8942347278807,-711.3421490686453
-153.91897287853328,179.2161341554026
484.6090839216537,80.18912780470059
340.503082180781,-19.99294149739777
250.83004699681717,100.68548700965628
250.70713100729668,-414.94626441757225
503.6339679745933,-196.49429560713142
611.6052697964484,-164.95390835227076
-214.29125963688884,234.2053501154566
-229.58818789120429,152.25074279893633
570.2782588531396,-462.83737478859916
266.1732663723626,-294.0816137116073
52.419801652739466,31.597527434089592
-69.81815874556476,-285.39041252369924
207.3569793224707,-322.92899459552586
350.0086808448309,-696.9366505629168
-141.50129084898023,172.43701176192357
258.9133229314396,105.24705290552467
476.76156662800526,-166.84539295882794
280.965324839297,-30.280250425053403
-196.15331319212527,262.9103297472723
-255.62935800164453,126.170785515393
256.3626733839573,-403.6861486036052
566.4542517693371,295.5405576824882
184.63253785517776,-24.864593616494528
640.8178395100326,-173.03219123654907
526.6769399001433,83.53711554251898
680.39897232466,-316.6366553173128
217.8139221956436,-42.140303384880276
59.52323431294308,-29.043232089862038
222.39059664436488,-306.38902967247185
358.04941743113903,-720.3255686334007
-169.27563717532863,145.60200494212393
-239.23806907543644,250.67473529586962
263.3345379321893,99.54889477805108
210.9938076100449,-303.05494584816523
382.55011833237006,181.77050394239
151.7855726566441,-604.8679780022691
-132.07363966423594,206.04152615667758
575.8494086533519,293.11326346121746
-176.79047138875518,125.85404426581465
643.6707322871835,-370.5413660718285
408.19766320302824,-377.88767658127034
288.48471665048646,-317.6666645581162
410.13457317946734,338.52598606769635
354.2525188977399,-718.1118370438079
206.40174935750156,-384.413366297701
444.0498242323715,208.94102572537142
-275.44151503780586,150.6359152519877
392.4734099302312,-463.3607885446804
-171.19718701126897,119.96161724562218
-129.33586632534073,212.75162424584138
83.63804363264913,-10.805724991484068
405.12216270111253,-373.8816883982034
261.9479108282228,-276.1823278848755
430.5998275206819,-37.85955784296165
485.14675167126023,-146.99057429434393
100.75503718129174,-522.7645203289394
-210.52427105859422,152.82987965130042
588.6370419422644,300.33029807989055
203.69317989793572,-358.14158052462244
-130.1432152222206,107.5929447548806
240.44134214334855,-284.1285917536344
441.182884009551,-142.6525469882123
259.6787612828981,-270.29536116063446
442.5201606962972,-405.33479501334494
-15.06449229527541,39.860104030259684
296.86296054926703,-627.5889280670166
342.9696966192957,-299.4818369191885
52.194351393262075,-530.3649204547545
259.60395145041826,122.63575458709137
455.8120860197877,177.7287332366895
91.23300182286695,308.64206809664074
-22.523883705976427,-87.23186854843566
-161.9296215543392,228.24920976372294
329.0227343407479,-24.900991356263017
-184.09115696975303,146.04429025161625
-188.16390674414652,113.85143592782445
595.2389100084181,305.13339411152253
718.7271860867893,-328.6139404316776
620.5215361471386,-170.9770439588217
160.3146374717582,-76.96609906388882
278.903814671848,-289.3371965117908
445.12126956049633,230.72260711638035
445.54169633326785,-408.75721493314757
48.087733634773855,-518.8683568514687
54.55871847432172,-138.1030902478434
-191.70405986641381,269.82344233402034
-219.6249963984515,137.22952819332448
-172.27550436979678,187.77728432469715
-223.50925350326506,143.12168544967204
199.68572293723952,-389.1644705222252
257.93828294070676,-427.55045726241923
504.36114355930505,-627.7161386905046
175.35400939776775,-103.84845000657337
42.79531730777391,198.76523180055267
634.776277827514,-178.34467633275978
547.8934414270182,116.48489538384945
319.70019514453037,-257.7156861075266
47.02434612780851,-529.6477445224972
-73.36846518995756,-254.432014015314
-43.67929076535195,46.21055781429757
200.8426348757786,148.94327223755778
120.08419880587842,-355.62446629905645
218.9406624746764,-329.4743496398196
516.5406824143066,-469.56601399036157
-204.53872376063035,124.9555962986641
291.9734820462765,-519.4163570133591
219.2958775687477,-435.3877597328235
80.74851535524913,250.3301059063395
495.15318194417586,-128.67100046698997
499.72098739770234,-173.54965857181807
508.74229426271677,107.50209740048318
129.08939143356042,-603.5711862619254
-193.58016733152684,195.5579385109896
-90.86780820111626,-287.12895244813205
222.30584355951942,-133.69698581657713
358.7772716226096,-274.1661110591719
213.41093695286312,-330.0154333137705
586.152962963743,-233.72598187972886
316.19953820566724,-116.18874581855893
55.6837784998018,6.678446700311955
90.65597019048508,-397.98576235307456
506.0350184029848,175.2165516758501
-225.78531336199754,248.57053982097395
-226.4643753912689,144.1143328832756
302.86057194704557,-283.66229701922794
650.2539696957671,-165.79542117483172
-207.70581303364307,-91.94199953497738
318.2368789456682,-474.1393372509603
-188.42876853949386,240.39371596978714
-98.83638678054255,-290.89092389477554
86.75740865321308,-406.03059864568445
456.97928206634145,215.94481348344982
-240.57220412240187,271.0595261081197
-73.69439848534448,218.16187982827287
-170.49053556467845,80.14562678732216
-239.66515775053978,155.2745172970788
561.4091685091124,276.0510159091498
499.25716880040545,-195.05568444051684
453.3737012255611,116.55321397995758
114.43525053672316,-526.237343236488
-206.98966358849637,-99.80132023610258
256.21907092993,-396.71186633477373
-111.0157624600342,177.82992137851983
355.41863638111175,104.84207318965855
316.1264837552075,-318.5323219912231
84.21961021044596,-397.7658680334532
-188.77789712359385,193.83320926550508
-213.26044080726174,306.3352477673242
-240.63083106440243,137.88703924020035
-97.69169177826623,64.59536295738982
178.98461535129553,-22.23821105819535
262.88145327997483,-239.93328461519923
548.6640745476134,-127.65285913548796
539.0493402115557,218.92195195344533
648.1232859682075,-174.48902200778323
-145.4436791422179,185.50381838582865
540.0361420846997,110.30523579023792
518.995581760255,337.99049289679806
-166.06019546391835,240.6615478783501
-134.77482302806442,373.8965041600963
602.8495806573734,-307.3761823412936
228.67243561237396,208.37065017228488
333.55988121394955,-586.7188311704639
450.53272238730085,222.98227189685502
234.8941921889186,-335.19658313233083
-218.94712227586413,256.13937294406264
-222.49153289833868,287.8573439267584
-84.81246169760455,-288.9342990063403
402.54008928977646,-494.0457397600167
-62.74772239516617,75.40892410539253
-90.91304566722609,131.58209346134763
-126.73910734978155,94.77301156033653
318.2788036496505,-220.2030600895871
570.4115159370554,-216.08204594113846
486.69737947920305,-120.60374127512199
342.8877520476352,9.427722392611004
571.3349190728871,136.27563074228172
457.32663030565544,-528.0703746891375
-175.125110276301,248.66270509490693
469.6893858743663,-182.3933070259746
621.963814411398,-346.92393019200864
238.55976252384465,222.95027362010615
153.136195070915,-104.29829941406348
341.15546954682804,131.2756455791264
63.648437311331925,269.45242204683547
-166.5830856473423,252.1939921852985
-232.4705515835949,248.6535868032744
-82.78865253307693,-295.27437848579234
-246.1354049124313,159.42335092194014
99.71426613503642,8.526437562323627
-181.72234243838886,97.36629201778346
607.5370777249877,-674.0508846489399
-183.6002437460164,258.8087965353082
458.18719863956255,192.36589196409878
8.017770664424805,-90.16006012468146
482.08411129046897,-178.2418230294821
313.19362302619726,5.035694646245198
617.6101357077937,-321.2058176685018
306.01467703230105,-90.35065275570787
213.5661746480231,-383.30485288944897
-230.50302375768004,255.1162313988621
46.32570187091334,37.94618203623327
-155.6970551215891,86.63884157888326
503.29041405949954,281.3771222476485
644.9774167225636,-180.36740568888953
-20.635184814195814,142.26653596419666
137.3338652426132,-109.65721131750493
357.46107691482,-379.3706724938455
-218.48263133433386,172.35902932319968
298.8842284859378,-361.3374467674574
548.855083815527,-419.40063244533417
624.2825077666857,-364.0656642385173
324.096418708815,-28.15298293470685
622.8225164666376,-266.0264250944787
249.6281389360975,219.90779230624477
197.34967372453016,-400.4341297329444
-15.265517576375602,98.68372510255435
-197.94015688489492,264.96435483707734
-161.42948777296544,260.9670816973998
-81.34952372116396,77.73955167587324
638.532042413513,-166.59930357844578
162.57009094592357,-101.99661982954245
317.1996458449521,-125.48309574690751
-164.48597590977988,205.29366105078304
563.3755411889115,-421.26171937033905
628.9020593227837,-346.7692302059514
244.88064125876562,-203.34510731175394
212.26891715731918,-102.9458195022505
303.873063856421,15.196922234801766
205.33751269623133,-396.4198735903536
634.2608193675615,-328.46669573043715
-162.21025715570656,146.10887162385697
-16.698055726394198,-237.29057519560007
261.6902981730316,-291.2553801026737
-217.18221706348825,293.7123551023119
-296.2943760793841,-70.29600753810725
-68.45969923984018,67.77141654088308
428.8406664279072,-366.0709712753714
624.3735238087583,-182.4580805545728
143.7070239837603,-105.87834963308819
-113.32676749168617,-109.6726470974682
617.3102305703213,-315.22494213784864
280.44572734998525,-317.43023930651447
213.45817291824514,-106.90916487588338
113.71536802550055,73.54750231083025
301.6720241438125,40.719039967234885
156.79747242675217,190.04930502875732
245.53080268177132,230.02614176570916
202.1408661887294,-408.9398466113772
-130.09242438974152,156.99349052719265
302.47701720270976,-95.78172235039244
496.2359734515766,-555.7006667865256
-223.9337824924671,316.5348075224142
665.2387486663343,-404.48424758494434
100.13452673836869,15.976911120692879
304.2230542003466,-332.3590129543554
445.6108990708472,143.6266876571796
659.483445468142,-179.19177655532891
144.26362285683865,-631.2271669950214
344.5811627618997,101.5957677979141
142.50296509147236,-112.1897334998255
-207.65517512125493,190.23538536870868
-168.57827040701127,-121.12334512229208
-37.376781507283205,-84.57159058129628
-151.43551523220702,369.4981193745714
686.8935090111046,-351.6677253849763
-200.12582153209303,-87.0093629613954
-123.88700084840964,259.93665126708294
296.93348776368856,41.295500350352896
306.0764011040485,132.0653057732669
-272.55414294133783,163.8874986218829
217.76832736529985,-334.7526728157982
-245.97199581667977,138.6308051515957
438.8546296630345,165.0119217649105
-215.73220898711511,270.07755892760713
-56.39450204332889,92.24836255939105
290.62635611747504,16.105321355962023
442.95384412758744,138.75773011870342
392.0625740264,-421.1625279389183
630.1876749602106,-163.1800382879156
146.63019097364733,-595.1192212741238
623.4069996022565,-311.9653983721687
356.30532958565306,167.7872755451564
442.3056119023479,189.54093399297923
141.54166166985792,-98.91651209462741
-75.45829522656304,78.52085334119387
240.96258095424744,12.523344777705809
-140.71886677467336,362.047650597544
670.7591309434542,-389.6460968240002
418.8314724273277,-443.6147853381961
-201.56665819834632,-94.06172410636054
116.64789259128445,-389.2265401493403
285.6795532062184,17.32574105407919
-133.60946938116143,92.99959340081914
-186.1484654076618,123.60898639211347
190.686596425281,-398.38509071250866
-259.58274021872904,161.1354811156991
-34.71985163950051,-48.81475986480613
-119.36886600045406,267.7909675878609
433.89580534780725,109.42770239097933
624.6755806383356,-325.022671091809
366.54140723591644,153.43087165339193
418.2695037393132,-424.1543608820349
133.83676093222422,-99.5206725501428
85.67102111943274,-93.65135859873621
-229.91648869479425,305.1899683712174
200.18937541997892,-360.94572470262824
-220.49983041129133,187.60549123703746
663.7910340318774,-176.11704394585848
698.6901386142807,-348.2882267207556
664.6181847635822,-385.9115594645895
382.5283688111672,-388.73850940024704
-195.87843676282986,-89.71708896170541
106.44069560860287,-399.83342001174736
-87.21259618250828,-281.977429320875
-183.69917199586055,135.82763232715263
503.10900358295424,-478.01135372312353
184.51476198861204,-416.06610143557015
-160.755595575132,96.56776478363169
116.95649741431052,-567.4588151505465
103.55143064098974,-314.1057075414913
70.91049308261132,-520.8696145556697
-35.04948847791691,-44.22403459644663
-126.12806013471396,269.0179418225218
135.1120029903747,-95.01463804798234
572.4071415107418,-156.68626690600672
-51.21894204549639,16.896663543758514
-225.02260711008242,238.0578459680582
419.9092814044543,132.29408034337555
-231.59340310849004,188.75587143062194
622.6848500302549,-358.1494888883657
659.4618129848305,-186.51026137173235
-196.55189295776347,-94.6862337019138
344.6483482649607,19.56953366094089
-188.14127475232513,130.56521422701292
197.45014512451093,-295.8934568786929
208.25645877573737,-409.1858022970854
109.15387530424906,-413.01619674731785
-111.84811408413266,263.1085830608589
-103.20442322865924,-299.77306004770605
140.81772634508178,-115.51886011706026
139.10433011137823,-90.69363017561378
431.0943033966218,-205.42299779903445
-65.50509959759064,-61.12771923612389
-246.08203987397465,151.07348895306134
309.21545800461683,-300.57461001731514
-220.5909449513036,239.75349150732967
343.04984565135834,-324.89748989181635
349.6654980890455,-78.18096437900043
552.2496438416831,-357.63704143035886
683.7572154139903,-175.57895865131215
112.21638331274264,-628.1292612542939
502.8403976048162,357.20594425576405
341.6921167042387,-717.501362495184
284.7430011543845,10.707497983666704
433.8332974547168,-441.251658190988
179.29434496046528,-407.290619983079
507.9289959374454,-160.02594985012826
455.1138686969441,61.16132414032295
276.19935127866677,-203.46383635207962
73.43341213790356,-344.21480851670196
-257.92675041700755,141.7250848014501
398.9175673666498,187.87680072033592
-228.7806884244408,216.185377914102
27.497723500129815,82.36532594709259
235.0888841075893,206.8109986561541
143.3769076276489,-94.51689688025024
134.65481478981377,-118.80688672553917
-212.58794509955936,-38.597894642935756
-113.38928132954418,66.39312383513489
400.85275705163156,-90.01569933057301
533.8332847838919,-623.0664766505755
665.5439545023229,-168.69938586383435
669.5542782186395,-191.08097313797913
-128.5831337522374,263.4919541435684
342.91306635459745,26.349042500240387
538.4710465534853,118.89330500164154
130.4139469721748,-352.59622219649304
178.0211870105376,-412.1502368828745
-107.7437399562361,-297.6406286265896
63.47436923052432,-351.1425078739525
-62.27402669015464,-276.17196741756845
253.9281738724424,-345.1958958588706
110.17691960920673,-680.9501659743804
299.9981633223828,-541.9387048106448
280.3455483938833,104.09848377933909
124.8086448427504,-91.31377551929309
140.3066506397642,-120.50883477948084
513.6317764680973,-166.20146675849475
-232.29837360850203,178.91955268002636
-170.6159649400466,125.78421545467023
417.15468753582115,-432.5906874513549
278.59193382672333,-328.94907082412834
-226.3172082997852,-55.21328883741967
455.3973008971859,-153.56062817952872
404.6877276635775,328.2821160102726
676.3679662262932,-173.61490569294784
323.75234424866306,-41.12056292612615
520.0777636906837,121.3162972095844
218.06840711323557,-338.72084284513875
153.0138846898729,-339.91649235470067
180.93099923533228,-427.44014488012823
409.25665061919085,159.75164788828008
146.79900670518498,-166.60256831261054
147.66607766949872,-111.21170027303728
512.1158456972031,-150.7605072967347
-237.55172958277538,179.7778198298624
400.6765430290984,-79.89174511028061
-8.394932472394865,60.98710489974593
361.16539901288945,-329.17663430704476
-223.94879434767557,-50.25871727591004
-104.33583546733085,55.37145693537234
-138.59496673893707,285.85948633284687
532.6096396491299,120.4422285688171
443.9637151400985,155.6718356669499
457.4575128685383,-379.7647850160659
0.6976502813650468,-193.71330030997717
256.32085466668883,212.88349663047418
175.3106876000991,-405.1036792332736
-158.3568320284528,18.043258295753503
713.2126832882734,-370.0661790758182
97.16398935474997,-693.85208299676
151.15652660893974,-165.79238429198062
647.2129339947752,-380.58636571273854
396.7574089109742,-77.81370154462385
-207.52638968348344,142.15482995539702
-195.2935259727525,169.5997837110223
353.9697001694852,-312.5978243075412
-141.2311500324511,56.57379002507615
-245.98426925466916,-70.90872009009703
329.20660977157473,-351.68265591689675
620.2085823050181,-304.0827650562893
-236.0099526056623,236.83645408875756
174.27847005892406,5.162478078949703
289.3097382879616,-298.22315563260986
415.49047786269045,134.13312702284932
685.4194023083633,-179.78371050113213
169.17230474633303,-415.7874928985177
89.40784445723096,-190.15754459854284
-137.01440536881947,50.5991122171159
709.9845667720709,-367.72070064411025
297.69077082475565,-438.59500458890557
42.00294025342906,-44.34461407594615
313.5953002193068,32.88635624550315
634.4671454335613,-380.8664862522681
-240.12053263815304,188.01855778859817
596.6308650303401,-123.464188397108
359.156310582903,-324.58242864800985
-240.1551638788723,-45.93923947820236
-101.13727835699314,56.2153108405081
-240.1441698061336,267.0706963940037
-130.79835079805574,282.5843850433506
578.2965678553977,-440.01496631329616
192.36783380958755,-175.9406756452777
-83.44453561008777,96.57345706968489
172.2568126401061,10.742730565326884
452.365024064969,164.23429109114014
519.9827869792697,-449.9823299257114
176.29307613591075,-424.14416681592263
-29.412753636540764,-116.04600769122179
445.52096624209815,-597.4466871300455
710.995279491264,-358.2233532742771
31.358358581615168,4.446698045625041
-141.36179134207754,351.00600604796347
110.38615796842129,-624.1709087891359
313.6008709442868,-50.636763900514644
243.51254407955147,217.31664857254358
646.7287301220176,-367.3382962395173
648.0390109859222,-373.17955584743305
548.9842321806096,-137.9613255277997
198.91116090602753,106.51845269003354
-203.40019353759985,-51.9557170372455
-89.11848590723181,55.4799056561997
215.94642835451077,32.33165738505233
-207.2442750752682,242.9267150261711
-152.33425162653432,-136.4727648086144
