x,y
-37.369171026316586,24.307210511977534
630.4143772729451,428.2347224344688
768.6700172868794,-197.85414895105097
404.1080091368806,562.9889761158349
256.53914871692456,-25.784565793392655
309.67266743616875,-21.917020336613767
593.8654459033654,622.1321489778109
-105.44055198819197,292.94361349922127
354.25507922345747,-131.60013224612928
-126.38376026175054,-52.85727292780616
589.8408593664258,-126.7177889205818
524.7981615139136,273.5321585462512
550.4353677866536,489.9622769828934
602.3836204614,684.9790024023241
537.610710222503,-48.25922279618117
121.71479449984179,73.09875240089839
646.7282302433721,104.94362493108889
-302.9912037676199,-38.99888155303046
-56.92113833199866,15.012461868278658
418.36628952245763,-141.2494197426995
-287.61673810923946,158.95555628714064
114.85045733072141,-95.90993277724154
39.96446812187526,-128.30469493459222
-121.70115859163084,306.85158927961925
339.2890090140138,-159.62452725614116
-81.73964782369458,160.0243757173807
146.66466361404963,-111.06286867636734
-139.6422228044409,268.81897801522194
-98.41074497760034,226.86378220765104
509.1192572353532,248.80719957406143
550.4353677866536,489.9622769828934
431.5861359166382,323.1733202567659
0.14508103832528008,164.36443667450166
596.3299136532926,704.1764464812312
536.3846937214148,-52.94365399708475
129.81026145459546,486.9304966519145
43.40268036415054,537.6751721776335
-295.36684667309464,-26.385538458670222
139.55713761419446,382.57088748184987
430.1690581521842,45.92102182155568
574.9063946017766,347.7195006104614
409.5310900116353,160.6389138478687
398.6798916920958,613.9175817906976
523.2509989471049,233.99303952329853
-309.74650157911395,167.45576479370376
-48.2785220360054,13.876753018898857
317.9975343465802,-181.23274559166154
800.8671951396633,-157.82670729382318
739.3216340790499,-126.15431354969118
561.129497663199,487.03917787589637
512.1962650745226,282.8642229089871
-99.03416921898732,162.56767629465668
476.3379363344904,-256.5833654435501
370.8865254336583,-301.6119217519277
-7.488383827368027,131.01185681753714
13.665528170330115,592.1986152735066
140.96050961982408,456.52123924102057
-86.96280496776359,225.44671751292816
415.45942646549395,-137.6173405598057
-105.83445540544723,347.7368492357125
606.3074108321342,714.4465736078324
490.60136851430946,169.64783195291685
-174.08557268183517,166.78797525171407
847.2750494146624,424.174411131837
905.013714686568,153.45238670883188
537.3023038324753,443.8703538091802
575.5429616867139,43.88758402683293
79.59444647459318,-125.50415023055432
514.1543342556832,-468.928696832871
172.17698051398932,-24.170152581761247
760.5814708409732,-166.93320188855654
812.659530135802,-164.9139893026825
565.5070238772975,-80.34906371948121
61.04416701128962,227.29048065441154
-119.08435219694717,241.4932524506674
551.5324887764033,503.25265003659723
-179.05973350869536,172.21120785192298
393.9446795595682,-218.75877272292686
-137.80747726377868,-214.64442784991292
561.1020167990181,230.88952092448122
287.84043511706625,-219.61775656242116
105.83440728727192,537.558927819103
44.48302600854994,566.2424249053697
706.119253256574,-124.1190629123087
-331.70429501690177,-37.46318571213526
-326.4889691690879,160.39763038318884
139.92063775757333,-8.601613490273753
338.1540722618271,-561.8967927256697
398.0302416756185,620.1565642171807
512.462831314089,-17.27614583435463
434.84842003991247,167.40158843223065
-316.5886750433152,153.24675169883787
421.72014227554047,-222.18052499342923
227.39254057353074,16.47574284852951
72.83670059327869,-118.8730252430683
-87.41729758094097,180.40357617378532
-155.3085268807574,397.8350275277447
610.4060373323521,665.6936921845689
-79.50978513525953,-38.97935845620884
410.49846577671815,630.6121630887773
645.8023714460913,1.7656671467690912
1.4750889631569841,584.9320575178847
790.5014723101115,-150.93083467281207
711.3376222933107,-281.7163045610256
-322.5529294785044,-41.77315041378618
278.34597070480737,228.28807457064462
44.263975241686204,426.3999974857022
564.0193412853758,-293.43547302400935
458.06330122674035,-240.51285287518806
333.2284449483882,-544.5767444006505
-192.57830238615622,217.38913219861848
-34.48853365392225,268.33564205606643
392.92612321792456,603.0554058810986
488.3911620059653,-52.78283173972036
55.49395783699875,285.6019854875292
364.36302048893754,-335.03580451546173
43.586026079555964,-126.89699953251169
864.7823272651285,416.7142274444114
417.3761425457196,323.54345410421826
-148.8071214713697,367.6714387828148
219.15924564791186,68.40339365983746
416.63979351283075,614.0172213348824
-105.24619463034631,155.2140040318847
601.6146044279132,706.8736739664929
441.48462799081346,-213.073130933894
67.09092106650404,613.1894440589765
-304.6776264716595,-14.99143416821647
-233.40010014492577,97.06486950678024
330.1101864493388,-492.427562769158
342.83236618408534,-454.81475970459377
337.0541309938223,-352.9766132803517
-4.294915536153344,236.70840220503507
15.85005376034617,-163.06492426309
330.9766041748151,133.83425725144005
409.4867198979915,637.1171134936691
378.2114718840318,-130.60640564600294
583.2234526006987,592.2519800466567
47.11762455808096,452.0046441924156
825.8961689895747,-180.02927035344604
-336.2866819937442,-31.41535777578819
-307.42370453777346,141.04825863653753
560.8675801610556,-316.4968026109692
335.88903079063584,-551.344411599294
-121.19364539662222,276.77369571366626
412.8205472660286,619.58603752019
105.75978779771293,-20.375240256773758
-8.197668094944754,196.75337548127544
705.0359351948058,-98.39899501160694
519.5520301933766,221.1814425068776
-208.54970551565034,-2.61903274936072
-121.33131604316829,345.18994246834853
513.256343518781,-27.544419479213392
574.7443070682202,-11.334213984351933
21.4360690076129,-164.1126467271857
54.240034273309625,-54.33613253366257
399.83155937789775,271.7873032962378
394.5182821401808,198.63095701164238
858.8584205173945,424.5278617788969
579.8090655933503,690.6454415858416
-256.16740393611013,-28.137414389953452
777.4037867085109,-133.10500232643767
335.22386723680796,-327.72463611797195
-100.03318876579591,56.16177991778913
339.7672436505833,-457.0052776945503
-134.30159024126237,265.4800051260273
246.8158317379985,6.781696124618989
733.490741869354,-129.60097729323772
-255.1154043781935,141.49568013372289
519.6993661552815,-35.528426202061034
473.7513725200577,-24.046243238245445
448.3139347347526,-161.88346233255646
800.3799970666555,332.42750070024886
398.80135524811146,479.7977876296841
252.47676803052923,315.61268979771177
103.86632536200094,-57.16330780577777
-138.9418273786105,-157.6926160570861
571.4142338113288,684.6380523622973
72.12573919939179,-35.095380780562245
-346.29070588981625,-41.379973606125574
-332.32258581637575,152.40442183518957
353.6094785456571,-303.5347867995311
326.84305758656046,-473.0855153719281
449.1133704236269,219.01640637318414
-90.67029544191142,-51.233342034563194
703.0516167412983,-108.84058902018104
22.60078843309026,-170.04562943285387
378.51096899507644,-108.91932162859364
404.76299785696847,-53.62991927685789
760.4631091147337,-136.14764258886677
410.68430082658756,549.3539851947405
689.4862664082118,311.7346818592369
-63.477263436384504,-33.812987172342254
-141.6507250306489,-154.59437245447563
689.4750504846819,-101.48185213927546
-299.49226239864623,-33.27888396809599
-305.9281770609127,149.45184896625886
362.55572822048924,-143.6388764448713
898.793622844326,181.3764372401633
610.722192179036,-89.1360078651789
445.18636436391733,507.44585299443
-6.830930407916573,583.811346773715
502.56080553058933,-414.0683673135767
57.43966456221764,-84.43922106770813
27.16718369672609,-160.13328605221318
627.394391449927,199.25319538850326
373.81989568239607,-283.2943123375802
-87.53341882759395,-39.7417609547572
92.76934595268831,-38.150886879978245
703.1127090113827,-177.20005931833037
158.21249930052974,121.0571802899987
214.76602279337484,309.91969642332623
-43.78808270624116,254.0282926546576
-111.60220290564932,-110.5581783940778
-322.34140474564913,-35.17480750924056
192.395120636285,168.85033390139463
841.0253934011217,156.96482360061208
-176.9602530665602,63.373740475331985
202.07767502974804,119.51589123797234
513.2165470614593,-490.66136184095797
390.9503561611903,75.14660160278135
406.57946668820506,-251.6305098315571
426.97973920193755,203.7689108086905
182.42985895747688,52.93792562438021
7.752196673482416,-177.07874930411856
375.9840328115933,-317.0949073607185
-114.62582538377413,229.61577532317932
-315.2007945943977,160.01378736084249
167.81036776788744,138.99825862115102
-49.36369172207566,257.61945096610935
-105.75089678974278,-107.7184840652563
-17.96302178903732,274.4464017712176
371.18082122295334,-0.4082743452044012
613.4044459873397,-93.45644009280338
680.6630748956478,67.85866299250766
3.536335496102173,580.1138269765239
-24.249894436451267,273.9092673878986
520.8693681325619,-507.4504392437958
363.83321918563485,205.26187254475695
-310.76436770111894,-22.9823931427347
349.73336617942465,-480.80774657170474
173.8629522243213,13.058590427947706
8.453536219430974,-169.18486598618347
201.41001843480618,-163.06176425264047
542.0621276684593,-230.91444989201526
443.02111421933023,-164.16760520940613
-78.71689537693999,282.41420406107835
-325.8595299148908,-33.1730809066063
404.763130459243,-53.62888647011424
879.468828162893,141.24035017804118
-153.99742233110186,80.47172717525979
565.4230540108688,686.9170306551105
659.4089171729552,-18.87618790741597
17.432491510800034,607.3483055189904
777.4375449892266,-153.12111372348716
496.8540305232816,-378.66270315055795
311.5471113248522,245.91854724508153
274.9414012383161,-118.45679433592461
78.0675430472972,618.5828829186094
429.3719714934993,39.71866249876362
-1.7764418192395475,-182.15311456512487
-273.46673465304673,151.871176257359
327.1518399120765,114.19482159603962
-338.16406944281437,143.0411431898207
151.54365677793453,102.49877447460084
-147.44720579795435,-160.36603245858177
435.7054956288338,-207.57717827398398
-42.39049761902769,251.86427311928682
-333.81458824565766,-48.41760715704003
450.08170608998597,-207.58781153564874
404.7630487905663,-53.62944957979362
-144.76699215146442,344.47711146146264
567.9496183094742,674.1818811906495
684.911625303776,15.430341813807912
841.0622128070861,221.57870111503692
24.29655695842497,582.4517373714461
490.23658617651984,-367.00535315991294
513.8320048661778,-497.3260766349765
-164.24095888245446,401.33850206347967
32.6225758092344,-165.4925652143065
142.93489891680798,-76.84827535705361
203.47425608605823,13.61010265030744
605.9626647596315,191.2002556488865
-42.39049761902557,251.8642731192913
-354.2887912891333,-38.5025685350761
-142.3564680114557,-223.71911048099662
-100.86188104999238,158.9737368199601
-99.06317371240776,292.19911515353783
602.166711443722,645.1826860639757
667.8046406451449,-2.2478033081360937
604.3471427556605,300.24657499761037
477.552729313917,37.40946496841214
509.9519344315755,-500.67155015115145
187.9082414835292,-73.98156253512212
495.96813805300286,-14.556605769859813
6.983060597396284,-186.31793703331374
70.85142772359302,-171.3012434244383
226.48036996311222,33.86447808731792
599.8314676987652,214.15960727421285
817.3707614875809,-165.61734563275937
-272.86833500299065,137.9223402760379
515.4104983705934,95.24210951808054
-326.4395906472542,-48.57954819774255
-103.21541250333374,298.0152368982274
470.41255718301164,308.25610310351243
-98.35328416569362,181.41721410470507
-1.2029943183561849,-188.85998453631956
288.30527278412967,226.93288611765124
69.26406086619428,494.4438339977892
419.06670125379975,-200.58580712690315
560.4074667140557,667.1830443454551
-314.4596603495677,-48.068364284497264
-328.641634553358,-27.949974448486845
-329.72271645138244,134.48949363957382
-113.93957058129435,321.253762100673
712.79952459808,254.50157240256084
-69.93480467163891,207.45153161652348
271.5977947034047,-5.236579886720346
351.085811095009,-184.74037941482268
71.32813099448819,208.22123911640725
4.117810811782043,-181.43937840442993
5.396075110714654,35.16101600996019
415.4827392653171,-180.2211734979882
612.5703187444634,108.79904900298034
-361.55002933700246,-42.30161030620743
-339.9984315686771,149.91479548172236
-47.71711956723471,8.615132758462641
600.3564477534086,-253.3379016216396
-331.7316069100117,172.12243934627259
-109.45640937620472,183.74171810073443
198.78261564838888,-22.175967856705938
528.4886841207265,-56.381545531619125
741.3807688014443,-150.11043535296886
913.1216014906946,177.40790087459746
-323.9490866360148,-22.70159170860925
323.95625955761716,16.585246148242813
-170.3803092584805,196.11075832417228
-69.49288032704769,326.10851892115033
658.6635815003561,370.01615800557335
698.281590660645,-176.47153939876588
584.4373305830875,-54.10477377254637
-332.9619957566012,-51.44806023900177
25.739466050667875,-130.8757702375701
607.5626535367763,657.0501921987577
733.0034426950052,309.8485510172842
224.1341366210992,-107.0382839531922
-118.04583138822251,-120.85897237853665
-365.22582926713363,-47.700631019216
-170.73542376638545,191.2473997862587
76.56554821729982,6.82478316768726
18.366265404560817,501.73905835305965
-111.04703363308084,172.96371907594732
36.12059916661905,-114.52263395490971
575.9459680497291,135.31202888395117
782.7081858832668,-174.20987587019718
-316.60000536052763,-43.294799092478016
501.3409746764672,248.03282134954537
840.0076209969584,161.44972419647186
598.4672189520116,676.4551343068722
115.9283436630611,-0.15063877144809806
-129.08478821224074,174.37142579525818
408.8155903121816,198.38390051241728
51.91479224327461,231.47916125143084
273.7823512950192,329.52653458200973
490.45983707763065,397.0892542967884
-292.62545261347,-19.46369510399846
917.3894398937938,165.45514105821283
662.1772947296591,217.06703659215253
397.2482982706132,-180.64286391936915
615.6023113394218,653.5958555599567
587.7384891391257,687.1389078242505
47.11862965535309,232.6956255290807
315.3741989525782,137.43648987807998
606.2550028884142,420.1148963482593
441.46452109712635,-200.19674759297044
-377.3987137023793,-49.536215821417656
-195.4787323876374,199.2036826627468
-7.684178951367711,63.66153908451706
497.88557495021325,308.16447032552225
764.2710396995509,-221.985975678637
455.1852451110643,-114.45784166903479
346.5202733805349,-213.1535003172561
59.69435107677119,513.8245609567886
33.28353324736956,8.539298891039389
-12.367753010080976,597.7704275896039
605.8091377261998,617.1590768292992
517.3186301696744,-285.1743524996442
-280.1921939941364,183.64463065201977
709.2577064246838,-164.2697760448668
774.092189730302,310.72659657604277
224.97552380438,300.4630188520621
668.4222447591882,388.54269925250316
-124.82921019483858,216.55973828784263
187.24487147133044,64.64033200671739
771.8050708154118,-221.7483506436635
-191.67116499669754,26.66104256470367
533.0457332302294,-60.998814220625974
10.6613206846083,-14.928556617816067
80.15348677047898,528.4505264039129
932.6178494967617,166.8489783977311
99.06055675014856,395.06009563249637
50.00796055088103,173.80893587937496
517.4703258046648,-280.23493925780315
772.2445363574166,413.8875507558836
472.1663235674737,258.44722331686637
629.807377348712,112.02951388961083
-52.067865087343115,328.59822560243464
-1.7964970702975003,579.2910037870757
838.0827821751705,-171.8214389981644
-218.96938320986638,188.01650048865199
-253.44245762786827,151.914761531903
636.8633318197644,172.52079708567499
563.7193918066934,-76.48644224207608
263.4725195942499,312.9184039629431
679.5999008866385,352.908944285377
-318.8775846546543,135.61025522569176
479.40360409832726,264.9293638211878
-19.144267926530404,96.68662662177586
516.6321508526464,-89.08390928447135
435.85056297817016,340.17945375125566
28.69349462689934,573.807442060826
-274.3063348903955,150.8002752967921
-321.9165475820529,156.65993858887148
464.34372000594897,232.7722110827719
705.0203689182555,362.8431543542876
-32.500723568544544,307.0159329297482
20.39813445311861,569.0843493505215
-91.0001575244705,242.41826600675495
786.9540061031306,-129.22522295844252
817.1677509444398,-160.16512956745729
617.7599640601437,679.117808644479
-262.0386049140825,130.64179965456083
551.9840592190399,636.9415401873163
53.902547720663335,-22.21353737789749
280.5457724992708,-4.814703247333531
631.69102424851,-69.76088694344611
263.29919174381024,317.37793152926764
-85.25255701169138,166.3022199878624
-221.8292643350491,196.51109298103145
435.36368424590177,22.78899649510505
465.78004770807286,194.80673655259352
629.2605891715095,237.89108867241035
13.98244548342816,199.34679545511474
248.25981670237002,-91.16761989977894
72.81748025234694,-197.39531927055958
552.8268749473912,-76.90383093522185
233.29738046653384,341.3545148701428
-255.62090376777235,136.31068611071754
115.84196251930221,534.0588581195053
-93.20149953537617,170.7341960951909
511.3235079096108,517.7347358742074
-300.0313791456209,145.50538892663096
70.38139487129162,80.13789165998905
590.4500354781036,-198.02144732824922
590.721410972508,613.6882193951811
324.4975570806646,-45.26281243238088
213.75668187290418,0.4847398292945815
-102.55745745293203,168.6253073269867
6.3866362747850545,-42.03341744212614
8.397446765719211,569.9142844867259
-98.31962789977773,-113.66413077600528
205.0458885200494,-136.17708139347243
460.3350774852673,188.67632230802045
-40.360167732351286,216.7774187293671
315.3560714372747,-175.04627186978286
544.9247846154983,-111.0210787388255
629.1864045579226,451.01852631422116
420.3905735472647,582.9791765720669
251.14464340784946,346.66087335604107
-235.91606689900385,167.36614803360234
-93.6271297895347,164.93277225062656
498.65053311174813,-8.589835537186604
14.529104251313168,-176.74024888240592
-221.78645950225413,79.27617180899905
117.84049808414292,388.16383261237695
307.33422972080643,-257.03772825270335
-247.25136220701668,135.73988485632898
411.1345817807037,574.9432525947836
205.04588852005318,-136.1770813934752
525.2265815642313,209.08288026745572
616.1199981003209,-176.5860992812348
320.64301651509066,-175.27552656018142
480.4821604302165,-201.10348041011042
167.63589920019925,16.744750763826026
257.9170590753989,310.5947743209744
717.3037342787902,-278.96719628943305
425.68704017468514,-184.4501718469031
570.6332082249127,472.7660245576612
-5.508933379838611,565.0170599984056
-361.77540214882976,151.5558325269223
543.8225261732086,-103.82515896751765
203.420999153282,-155.2970800735633
504.7205434712884,-147.09451939581078
786.7885474260272,-186.48753468365342
386.6358816090571,-266.21369665003454
432.95096263022975,-157.55979765953882
76.77237877612431,25.289125736028943
372.06919891266705,-527.4111610975077
407.11200015923464,-173.66444985945878
693.4287563722171,-33.414460505471716
-112.88082428829841,369.2009246488645
-276.4642439944201,209.54996458963302
408.0120307273975,-143.03362133028833
298.05952732124655,-285.55396396042966
72.20485279193122,-84.47986150440885
7.238725379472534,587.8732555602941
-347.4943744208655,172.98997954962692
-361.25842936937465,144.81908324405526
202.78333742127813,-146.8095272287787
-376.34306982133586,153.41656112456792
285.0915395844977,144.50915296807977
-109.71667852802096,160.43962700614154
426.67624437822894,-177.5554512108393
810.339038365341,-149.533932521814
-143.60535887329738,152.61848763550245
526.8885238932222,247.52381168805186
307.58179004665897,13.279995875168536
688.6921882195642,-185.6185311369526
376.25191857814866,-545.6051471885481
592.7560177287762,339.94938478628984
703.899806101998,20.80503434849793
252.41182822314778,342.03127569569807
55.92873877942727,588.8795226727565
-6.034541969870781,595.851328173155
-387.12540000956307,149.38506547759587
355.3129112229986,-32.34305311370966
439.29317403497294,-170.34409038922166
433.8002564188963,-184.82484535720303
527.7786535304593,-170.44747843559128
403.408392263153,-149.5061134718747
330.31720911746174,-28.738220838351257
529.036069398792,161.63767097455155
782.9791288680477,-234.60071673105205
611.6081768872511,693.5234275334537
111.56640321295069,-187.7314415967997
372.06920689772176,-527.4111617308317
439.1128779471602,-17.822008113839694
120.44772899766411,479.46382225522973
27.156506348515602,609.0949285932538
-244.43999817700495,72.33094476270456
502.56730406622427,23.614779549837117
184.76976728475105,71.40285840565942
-347.40612234346895,183.65060733696998
316.1851289493678,99.40666313135706
403.876836378646,-156.62711123138556
721.2315809272051,-152.30455052582138
234.0578181961974,-47.17027633911199
579.4427899354102,693.7627389733307
504.8713978598305,5.762492507746509
7.993085759726288,-218.6626257650531
349.88495951092557,-164.19305544313426
106.1366466471376,552.410132476995
715.8975103961823,-184.63617635799847
-119.58681561316945,373.7951504748476
838.6202825635111,421.0813366885721
675.723991622052,8.897191081512728
302.828168103097,-31.022129852621863
390.0703771167016,-205.45463935027348
-146.08483375709415,127.08488886581662
442.08058875812594,350.9729470068337
499.2711664862267,256.8855143532236
300.27598794260143,-134.35415040292028
343.29487218713416,-569.8179175950851
612.9883564013446,670.8989653183868
-365.2526479738114,159.53594168710248
432.04669376539323,-214.10881899886033
26.171759724536443,-212.62572502861204
197.75965378390197,-4.641751160195972
280.3759769814239,-77.85831246796891
601.0905745170564,131.1748403171718
-11.722990672585167,604.5269505037363
-110.42850093659709,373.6169142693223
700.4812183257471,12.490834217731058
222.6177244620108,-154.39828565990072
387.08970544871005,22.33211751188404
383.6794512240743,-167.16207049307548
375.57817523393646,-271.8683884837756
257.46552958957733,313.48962101904107
740.9708465536796,465.54794198566805
355.8560318082107,-171.82860066010363
379.0513433355025,-104.4115752743072
472.1369679241674,188.3808206374033
321.6614308862823,-10.77509911551348
614.4439868633818,709.2528085682081
322.28747050325904,-283.5823057644918
412.86489126174956,-157.18281024529628
16.733096239680794,-107.33052871687708
-128.97310375373488,141.99152005894638
21.591820613445208,597.654806051955
720.3118555747883,-19.106068073768903
222.48200673478985,-152.57347947556482
355.8560318082107,-171.82860066010363
718.6517474666201,-326.7531010594479
364.10140480013945,-168.68206483454412
620.5013381675815,132.0188019969359
839.9728395738899,-181.47777387701424
574.3249653925269,589.9387429661787
295.8778478751269,-306.18609236985077
369.5973155384266,-402.7658210954551
-83.60537001954958,-63.30113907399556
69.77838016045227,549.2342642333984
-369.77439459719,-50.7143105815057
203.24481631838623,-172.67838496592483
500.0663494861283,-174.41454663947047
474.3004457336091,571.7306555583239
408.6280104556581,-164.21406483237703
-21.864250870347767,382.8136211889651
482.0942983263365,17.090432415165736
-47.44356728879394,157.9835091855911
316.7033750693343,-194.86618459778285
136.07486816299016,28.745927547649345
650.6740619236009,-31.234035413791958
587.5029622029767,681.0272645509987
192.35654011272507,-161.95985844646418
297.6507130218611,-264.7166935495524
709.1996384397463,101.61543851735135
13.280272580103858,-231.0592098257003
740.7313007922677,-97.11272709464711
12.414298529244308,297.24277474770787
-370.53335427744685,-42.598225358661935
90.09959993613653,37.88759258919303
-149.60473756402882,242.61024434210591
499.4067609206658,-2.74406377084736
325.47512631186845,-186.5900868765669
323.5050568232146,-492.1930684593942
748.1800262283945,-147.0084697571832
303.30916867264244,-111.52515769402683
401.7909192983969,-293.0921299640653
18.782781415938995,-214.79431884821955
11.758840705191261,548.1495919846595
346.7077831446397,579.2828634911675
432.7844725372866,-269.1231457744432
135.493858607579,366.63210410295545
409.34550337197186,-227.3052482198694
236.30522140928073,57.111225477484865
-368.69399056810005,164.1419926798532
-117.22074402608793,-131.37669894216154
154.46079595673152,14.564158690054043
485.5315241792649,-61.18009556032951
33.567484314441984,620.92102548592
323.5049963870325,-492.1930547915053
660.1735965393863,482.8997871120829
591.3853107371573,663.7287350867605
771.1360313634781,-182.50093504069875
456.88930250977756,42.62873288112761
-288.24738882304916,184.3332240020323
5.736166406307832,613.6907941662761
404.55259200783854,577.0147451653436
370.91337426690785,-247.74582061645688
498.2318712451297,-61.37008174420058
323.5049997921626,-492.19305558127394
435.11608727034405,-187.34550145629888
352.1084976415302,240.43027326170483
569.7034829829141,487.9362801148192
451.0631302348895,-388.4827107351506
470.87343499146385,-144.26303098334134
118.52780452261979,550.5588630549548
-178.7607261676586,370.2746625912922
747.9927082518758,-208.88764079519328
-39.62436584481928,211.90462176762898
492.36295252901414,-177.12389399225466
433.8029875019394,-166.68319107650817
463.4006371587661,32.605491747482574
323.5049424220929,-492.1930428124721
234.28600356450963,-281.9626656267191
525.8900102490026,-36.463852448131526
460.89276055896005,38.954698253567365
507.3565187930847,216.282646594765
455.4209465383461,-402.2941672267359
45.251124992534486,576.6823670406429
-344.63549164069155,-36.31857013143131
417.248090195234,-248.00406692853915
384.2348575777154,-154.3168532402394
480.9947590761309,572.0417952797176
472.0319687168374,-13.008710671392414
331.25260690126663,-521.2398351528361
284.84685588406023,-324.44487211345427
784.4586501237263,-168.94713141949902
427.7426805382483,564.0727016797082
580.6256415916199,596.6036110582495
873.9739212257123,394.9134498173058
-136.20810537759655,396.9840277489651
124.28693194084597,32.61639908850864
-19.178137438792806,598.4364466320246
-356.1511341490951,-45.02014437495628
271.3760670994852,24.313134133982473
776.5748345841444,-197.39784206050632
-191.41662857503076,281.2497634922351
492.75032429295953,-14.894939065729721
-180.2495415631243,375.9344681700075
441.4012245022112,341.3113722529653
828.854237220527,-162.01601417782214
32.8520806661577,296.68789435841967
366.56092956172836,-16.564536465227018
634.178239605162,-328.4255862191876
382.99462700905775,-431.19840788664567
695.8475362111574,13.06775461019633
240.260704353111,-292.2761176221002
408.71990374483335,-337.88481085394284
471.9777831851935,-83.85960205453391
-122.59178748729916,-194.18593000421566
-342.0859211217204,-46.05388303346715
169.30605766047316,52.25310372091276
500.6320559128271,118.09496725249976
-123.5431369746789,152.4138378395276
433.96465279731933,-272.5185672310004
819.002304736726,150.25793953406583
320.376611524926,-61.99676422017046
471.46582207725123,16.403790836144164
490.49127596937717,89.26040916261708
469.4516802287621,-397.05541943687217
825.7422915394965,-168.24536376334945
616.7305224004598,693.6289556461318
724.2694756868418,-320.4260390411999
101.9346833908893,517.6601431012109
702.7726772154266,451.2807503839127
726.3299171036352,-22.459506029892662
304.3245266773879,-293.30992299447325
255.35702399450986,169.61717189360664
-359.77891641197044,-53.353037879986694
-21.757213242295187,241.10037424175968
-125.59896400098978,157.09191038954523
456.7776100495901,-235.05591881177
540.6260629450634,-89.86270524666092
393.7365108112298,-249.37097891690215
347.8628866658796,504.2886835653293
475.64138002846704,31.983344323958853
-18.694335859830534,581.2743669137117
29.1092109296308,-235.51019574634782
116.49649262614874,545.0847208720597
381.6544585721461,6.238917592326615
804.988850575972,-213.09255119843644
729.6881971163917,-26.92056852746769
243.0339514846004,-299.09767826301265
818.7945990890798,397.4161685060099
-342.79464292488086,-54.9430391756703
426.02041952613837,-350.4274319409727
129.5753276280895,69.28305472195552
-193.44257609229953,120.10440568653314
-135.27383864684268,220.87749827707384
428.1934582964384,606.0693266519864
465.0210136496192,-6.371189905518512
4.291448947398052,-116.6270558110819
465.10455242254795,223.64040765098315
747.9193149410205,-221.67738658331075
11.949348157263344,-245.6088789684493
305.07723177799187,87.69999998644063
281.2246026668335,-349.5744594275238
621.8056645005206,711.1875682105809
396.45628386366684,21.98394759633265
17.904699438370983,-1.9365040086627519
813.5608389247682,-214.85797678460827
380.4018952317257,-290.3484339223617
724.473748117693,-0.7109103787243007
885.160452384676,430.344742187667
53.0176162202756,585.5451590154652
446.5206259249698,-366.2111554231118
304.4104066157529,464.4743217089386
-194.0436063020363,115.60773930061586
-124.0692587182978,26.877769463548887
403.7739165824754,-271.4742004899321
426.5308504414994,57.26433175078703
13.231457696950587,179.06761733372534
-108.50354723453307,138.35395829308297
258.3988479676409,186.6720525762742
50.613656759538166,-246.19763280245002
254.59318797303428,-200.98111617308885
265.3065635058414,-326.3811981646509
495.42492115762775,55.95372253339092
141.12589441898302,432.86313409987235
634.3817381934897,-168.30788690949404
721.3111538669041,3.982372950980785
27.86981359524084,585.9719081870054
395.5603425611369,-365.16769414906446
286.6146507887873,420.3222954674804
414.7440255190738,543.714112726485
-114.81652701764796,161.16138021563378
609.5997598650766,134.44896163970208
74.22768642183314,158.9866376094922
-50.06654916155401,114.4280751163215
109.76398539933457,565.5334658391258
441.2198504526514,110.53643135850514
506.61194884983286,-25.661826041739708
590.1204167488344,-36.70060864762347
367.1031033507951,-77.52060984353656
586.716960782443,-295.8989800352481
701.3142384869467,-122.43544634527422
501.5496206435065,182.44359411230474
892.3415424083039,343.8715722033216
146.51697674653465,431.4882558833357
481.9809313061157,-22.5532559695839
769.6219521032823,-5.131273621986564
266.47644515924947,-342.78219734018455
560.4991258712354,522.2933378967808
418.2079918330262,-355.7871632250418
652.6966150016395,433.86130192505647
-16.23365358529786,201.6631437389402
-118.71285775298767,139.9387005498928
121.09030680102903,555.6687509039818
207.42610316170772,61.29302269304785
924.2713716949482,165.89223367457316
-182.55190396837202,387.71867992208627
71.82801856135853,34.5356147975323
-107.40787422008688,-180.40897677847568
156.57689675203483,404.3532265619055
8.652298944538336,-242.25838868303978
758.231459654352,-4.242026499317954
262.6165904704483,-353.81119030993676
-120.6798960955319,-21.29486090505278
319.3710007167514,262.1066006742595
401.6048725938653,20.27720791472309
530.9898340927188,191.96749411136827
-89.55588458474382,354.25233226093906
-66.38589340220157,211.25848990262946
-45.678073430206446,115.12933028360115
388.7642149502597,-0.5080096439233706
528.0998591503661,-22.86143773554635
553.8838938109301,-12.36090128062913
503.75411092098017,-263.4603511915942
151.36546095724006,23.503094881359203
806.4911193874029,127.06125216936486
387.05668653126594,609.0633973174685
142.09343682609307,427.80791919407716
418.02196747269767,558.7749697483433
820.3747134037891,-218.03395495302777
-0.20600936693902072,-245.95085255721577
742.8599689184872,-3.4313516592445135
284.8886061424925,-344.00046317229635
856.3381550194847,403.6479331243399
-105.78208909965487,-196.38693369109689
365.36582033501236,-341.76689046888754
425.52835605277033,-364.57004863984764
-5.603609380379886,556.9965777618503
634.9646903174373,116.10283681003419
388.14397127504674,-298.23487441774597
490.553587863817,-207.37330852820295
41.0191983179114,168.82979574592977
161.98484757758797,-278.4746177271732
115.34423600438618,106.79788075160303
599.3457607610928,-39.00529829095268
240.24699685450267,363.79363621446504
273.4092422652493,-356.29122821348545
-221.1031671005453,134.31825888859862
