x,y
72.05692176046162,631.8810580321208
-268.34290980492597,-58.521762586645124
-346.7067248923606,-90.35027125481126
-326.75947447690055,99.78301122525102
-309.14735076553916,402.38864005761934
808.0780791933593,392.6206017840752
258.3641400243017,176.7048175214288
17.927024340028968,278.8634199695708
430.04893038333046,-87.75233309206989
601.4100044261891,317.4971682681976
-374.76093303968804,-106.99415872886982
-344.36646426993804,115.50844892184465
-56.522936837082725,18.719529824249644
-342.2716352682628,136.5519863901703
114.71961523544327,497.06493111689423
102.79882449373979,34.951325347750746
-338.17060051591153,-78.41549535780973
388.86578828649607,110.95154226705517
-220.21509093738794,230.40700436072396
700.9342712025247,-110.95614692987787
526.8307771756106,51.17893006090913
92.84087283752989,158.91012508033268
631.0476875343857,668.1168902544777
803.6646716452642,428.8897982188798
-379.5794501736638,-111.0245683943012
223.4421855662334,361.7263638935576
-51.27667560283918,670.3176590285633
190.69626983029377,513.7398627873084
104.66425148817068,170.42134582608773
555.0187073409694,171.297306888146
-334.4762710228218,-105.76388959189882
187.10572870306402,105.8214186230027
152.76303558706567,502.95310107815845
412.80107547574244,221.58205699480277
-36.444236593539316,106.91201812747349
527.9749420998004,483.9151914535798
-311.058401387889,-70.02531890954899
732.3936692883915,331.1387380986077
428.31287436707623,-123.59259117439493
-52.05054894508203,130.61953930312336
467.5582081705052,154.51628665213892
646.2876113898543,498.34429746128274
451.19857991374477,-14.45895352179633
-391.68786049891764,-118.12598024641828
-302.7710897794475,210.8447164086383
80.02465684659705,293.4140741029154
474.71955265106374,235.4935215463561
775.5622944080939,-153.8600712507037
442.89143050258764,-202.05864924782043
-8.696744775379255,673.8336399389067
-69.64752914536584,746.4390395131599
599.5343491204923,644.1657164548143
198.4305352605894,450.37526928616245
221.20426673880675,185.18304725146592
782.1170103584715,-154.69231942950066
37.594623268973066,6.40070630882951
-1.1816063333502729,726.8038773296179
-1.038042654341738,510.5188512734675
-5.354471857061574,346.9687093496958
756.336400661899,475.59576857892534
-218.7363217126269,236.63141313165573
-70.48490791715925,731.7037329138702
784.142768590508,-139.3776313189862
199.77103826877158,444.6512529699069
47.59392077971094,337.3539302951069
468.03650753499284,443.80331920543995
-46.303415840111775,722.986268538152
-300.85027022610313,140.03338701221455
394.5288805228091,265.4987146294411
772.4987611305412,487.7878779086512
-44.46258320123379,718.8487922612487
629.6328850762806,683.3629331354905
566.33529543931,656.0751042729066
30.99439441362756,-38.09966934630365
314.89982403616733,99.27704342250244
193.4687810616322,503.81303605477075
-27.658043361378244,356.9668493703626
-253.0591413140445,168.89994178616323
476.8306410976017,278.20202937169773
-155.45592631311402,215.04140325310755
144.28407004622233,102.12411832841306
526.1177533562362,591.6417024957142
419.01371570860533,-289.83088352861006
624.0856424514228,642.0829417523069
363.77746505753635,-46.419368472357284
230.16656342808628,154.29612919697567
36.9774490775205,142.33064547341883
-55.217903212457706,719.5750763663067
468.8339839318193,288.8850376915658
-104.47981590344334,335.6785963188745
383.3811348019686,650.6185820127869
-229.5796060135353,170.71802911550878
84.03966509423142,519.613284241321
298.4484551271833,-346.94292387952527
-308.79732949383146,134.41121342392532
430.0218239632886,658.5989551673381
530.6809245752577,175.68479231679146
636.8871224705468,-158.8340547735156
151.27831863382244,209.45577772966186
197.69118228020326,504.88495541594483
651.4708553953216,-298.9288896517787
340.9275547149289,-279.19821848237325
574.3580991321236,454.5901183290676
657.559325570365,-200.2240015319087
296.6567687673023,-58.16973435468411
486.1037186635452,-155.70503335339333
757.67921314675,-201.9406261061816
334.79199365691704,-220.93699224043442
457.7014770275621,-41.78384742313705
73.59454555311784,179.89690022303168
450.97430075920175,-109.89240386005649
725.4197342380578,102.33680628019461
-302.9994507453595,288.7473964840469
473.33867590909773,-121.3885772793542
294.6285956225115,-369.94695295288005
139.14037626684052,125.4282278957684
-50.504872550134095,732.7518365724037
735.8016401337924,-57.8173146829526
-105.25216257969413,213.22523649811035
543.3976116910176,239.94561651763027
708.2668939759335,-141.0397465678925
684.1505904898264,468.61408911604184
182.59588945958123,515.7058900499948
-78.75273653560659,750.5714512693515
312.5933224144948,-23.312837328049387
468.8273463945171,-163.23698907832835
444.83804516169585,-65.8118499522252
248.9499738427822,-4.3646092322558285
490.15112935158,223.58127047442218
157.0328562037003,118.69559643905599
-39.60575765305278,770.1285022529435
568.2033956922033,144.28704817898085
160.42855167766535,249.25942635664362
316.12486920582785,-33.81408436864735
587.0906538452613,683.4756703780465
531.346216909703,70.33909557168225
77.13963415507523,105.99895611337419
438.229292570549,-56.95585588955867
866.3195779733857,560.6362294182363
679.8502878822983,138.07197410925184
316.21124029576276,-77.81613828551845
483.4586023016952,388.2187468268057
521.9558945548426,252.09616026209508
134.9147221936524,-32.92876497668486
615.5310344305273,686.5897294248729
95.50567778579399,90.95723828141195
142.54272815340977,191.70939656854384
332.79661867264747,-179.2523412348274
185.22476746493825,490.9509773315736
473.03090283915384,40.33354034939569
399.1875524166807,245.41247079960613
304.4776730938561,6.615407192942467
82.47566807153598,126.09242851606183
-113.03452470138495,213.94942348825427
-55.10100599546601,769.0387999222619
661.7846322761089,-387.2828686196271
746.7897769275279,-164.76416720785562
593.813613301896,616.2901933121764
284.97613762949135,-349.16521023760214
385.76089304220966,-127.14736856142079
-27.628591858915897,149.05571511130262
12.282551786905506,717.8748798918967
-385.11580197214516,-111.10104853199873
486.4550827149711,-153.7510056275108
497.55745471556094,467.96020799901964
431.34418843776314,106.4103792790189
-36.56696648897654,330.8311783710038
425.6933956007145,-45.99290961946397
106.19374232111333,234.44370925908984
606.7647678086323,694.776381251407
122.79127064811045,-136.90053495538177
306.7402903569996,-320.84599597719875
833.7379691983118,226.39997217580552
87.71520639875614,103.55183546078878
-132.38607191016922,237.6041338409222
-384.3378878303045,-105.37570497224144
200.6443009183819,26.22183680903445
-288.2704338050859,243.04356660417346
423.77805081548644,-41.316970851860546
355.603583169401,-183.17226243992786
681.0011894785965,-133.65327485800125
215.08192234784215,-123.31219196090026
329.03896359434304,-199.7454051221123
83.38682101930935,119.36326546842977
-61.18142469379625,715.2852473729996
326.29708377443797,607.9412650138974
376.9776003467618,-166.7643759066824
143.5728224279419,331.86504537419074
398.4939350819072,-89.50076629245864
158.66865087029595,207.53772941224457
-370.36885148068103,119.79761797120072
98.62037878997225,465.78599093735704
103.60421762615002,227.12273460068283
633.540712309584,-255.86964850289115
355.6035831693888,-183.17226243992084
714.5562594501172,528.47599797019
615.1893280008304,677.8640432325881
721.6809798929329,-123.42219360077411
457.6489739401561,34.058514742587825
-264.30330152526454,147.82833155156348
-83.60387415883633,805.5381941510342
362.8453399232642,591.7589236524534
422.86275428516416,-122.14979865553936
355.60358316938914,-183.17226243992104
425.29261839498434,-78.75214063139673
346.95229008955687,283.74442731620866
544.3711954131203,542.7335910818299
400.6874234446867,-315.2385475061361
724.8347089617967,-119.08630380687336
43.41135010836193,665.3782471328024
-360.0471221444026,427.40198816037446
746.8136025657608,-152.26119408125163
-44.14808142162402,281.15707907162755
485.3779209976837,-174.3883588274783
476.26194192027003,169.29880822525186
355.60358316940386,-183.17226243992954
229.46525935075033,-380.9375887248051
502.41317536780093,-47.0888968173889
452.40767555975833,32.2036577549105
553.2514850447835,231.657967016497
405.4201199971905,-323.3776763167157
-17.912513209620204,721.2206591996248
-359.2677958228866,-106.50092579057264
427.85508828636557,-179.7723571151622
427.5673434241486,-56.185405810041644
453.2095091414163,498.77655884170747
507.5086812951922,56.703893286022
379.77003244466505,-202.13110567462115
292.9958766566158,-388.3427621859431
729.5502035161436,-127.66959597742903
399.029578844105,629.9722549888033
593.1194796773908,629.9762920212842
890.9000502679579,533.673034747787
118.9578863335542,236.09730559516703
-81.5439366936414,745.1676081730778
-371.92733864847935,-114.16295980175558
184.8829596810818,170.16433012734043
780.8787691850673,-114.09636528883449
-344.06604395512755,263.1821760684681
432.98200970267345,47.48208671493775
-361.1158263841906,433.7037562389221
482.78640904936043,401.89019793627665
755.0468591686523,-147.82424277231928
-23.461879839686382,243.45353040342724
334.04080734017447,-21.25136761004794
614.758615688328,-309.35875170642316
342.0384976659507,-93.00815320699306
695.1623916969286,155.2227309577035
250.13679342514615,-340.5680484885742
328.70373957088543,-274.07177119434976
636.3021440946362,-270.3561330485781
202.75900014514426,412.3516188415747
-360.2061934197469,-115.985911214588
195.37542250525357,214.72709852004886
-98.71222313477963,336.94334033183327
345.5533375606204,-164.94568919686685
768.274695228274,210.46670206627593
370.19955592785215,-2.685291873225845
487.33278253562906,140.0315524260479
513.2621297094709,131.6646681188529
438.33376626357693,-331.75906602684694
769.9540130474734,-125.22436514410812
625.534468822443,704.2874011114905
660.1752578934259,-378.5600317869897
71.99382878108254,605.6335241467104
740.9873238358215,544.74670761296
709.0221152163149,117.37706767260887
284.6353717651657,-381.7861003099225
218.69314178675847,260.4424445031624
-377.13793882267385,-119.70819581439899
-65.00362363485269,416.88155032772914
-88.03627046350013,314.2109564956679
408.8192668763113,-143.23367688259358
511.60477615759766,61.692724746643066
380.8907302041828,-186.83683432468388
319.09354415290017,568.7771389832327
487.19757954955446,143.83122100484647
-86.76997755332741,728.4799602734198
94.43243905745722,97.34390690798077
43.13626885286242,658.2469325651283
323.7645589988465,12.884415786102378
829.786521080864,-121.7910642716736
770.917714769722,137.71516674591987
227.04202640746692,-409.6724639505256
851.2934565610227,516.5848310886099
-303.92232527274365,-71.03424146973143
355.95320122930076,-255.48260647326956
109.79239936373577,269.5101333239646
-183.46391606239257,71.75786276764738
-174.11914094222982,279.66208207003484
387.9915647592765,671.8463456361089
491.2400781472781,110.8309674688432
-33.66568552814168,-149.00262284433683
460.26895786455714,192.9468833423807
715.6399710919877,-215.5123692166106
81.57484544814265,89.8023310824556
301.8743237292094,194.88163666055286
263.1826837748568,-461.4988258011627
631.5426696176355,716.5215965840871
387.0143538050865,27.98307915589021
13.14191570986386,-30.833140464968103
326.98775432244196,-242.1225025828938
748.1574764160234,138.37485965689854
939.9108430549812,568.9484696041787
-26.21497113858207,777.6463976573391
379.6215424143187,-282.06809343006546
425.4583154093932,549.7508589105773
-213.17018510920738,80.4710756816023
-83.14082689685445,182.9813100005032
391.92613902460005,-130.4950868249078
490.2969855679715,97.94514135520924
-21.61618349193572,379.6858732092764
-136.93585480108837,184.99927297495313
186.74218933220814,366.815261077888
110.19716726077225,92.83667782700881
282.85699573491075,-394.8301009284412
550.6699988541054,99.2754928833664
87.42541899322612,590.6233872875034
456.34035197617504,-60.67344909925745
748.5198743283088,151.8936427621383
-19.661689857605143,761.9607730697948
315.75846545941044,-225.68962044178565
383.59293013147226,536.6383162683953
378.26030816885225,611.6919972880701
-107.08632348974453,275.0934858996963
639.502148768317,209.54601186714095
-62.8069128258689,442.21838401855643
1.3976089736068764,176.26622805232378
33.819981931892414,681.3673476061718
453.19409725334765,112.47651620048738
456.3556889361015,22.460510369169597
629.6454964867271,1.6130841141527754
373.9317637521013,-11.722376013964855
583.0255147106612,-348.83311916160113
702.6397707207861,-100.11591565521339
514.9904630458383,199.5518391939593
894.1917657596313,483.45666413942513
87.42541899322612,590.6233872875034
540.3973991015428,21.512316958647045
790.5346629558576,173.24895868382336
277.9048065126966,-437.07658929560597
505.7515124174572,563.9088366643971
359.38288973935283,-267.0250352665602
769.8290604534193,621.0898947763552
-60.97027348275757,430.65785999662296
-149.60455904445138,188.28494392296633
43.9431763688589,671.7427826998912
268.5424154504594,185.59757905499202
1040.0323448315305,270.70822851102565
-369.4412925617655,446.22461945228906
76.07806400969066,159.47121077347643
180.02545520741444,426.49908443869634
143.96528451937397,338.97620249972636
81.70943199159333,95.45766613470592
728.4652600288815,374.0247114186558
277.37518849698733,-444.72119673707033
-153.0412551123737,-60.5903306522106
319.3197719303143,429.6725394805666
381.634082687286,146.60249062658553
543.1380394035687,192.72530637439633
-258.2545949600927,288.6632280677845
-82.78582266290793,433.60602839304676
1.397608973606821,176.26622805232503
365.9465945060515,7.384541218696336
474.28478808601795,20.14543281910384
525.264061515371,-221.49558636356704
635.5706448744752,-344.7679646387438
148.82689745798092,216.0109480176318
960.3020400946903,246.63518945882169
359.43578489259664,648.1008376018633
87.42541899322612,590.6233872875034
381.98790601138467,580.6334905880472
830.8758927767018,-81.04863131073915
72.32792756343775,95.02572166957026
752.3091496455966,184.40404478488406
279.0984583447268,-425.08000706457534
872.3285574795734,545.3290928575046
351.5615048542515,372.55132529324
297.2515198667266,-174.13014075394608
352.940394841819,-270.07320512165006
-61.917102918343126,700.3064874109614
579.0177646409776,169.33109073179904
340.0766607139458,-201.4447951036315
484.4280307306574,-203.64895519294697
-139.6339452721568,491.30989942886214
145.9385655198568,-336.97682878515934
139.97385561881117,157.01945543809398
569.6757874225025,20.0458620811741
213.3914848909301,467.42189190528154
253.0026238271329,-419.35847801029644
-223.52375031743057,68.32149089567234
266.6712004455248,-20.804919769394026
635.2548311380793,295.4823984885178
376.99471367068867,620.9300785616932
1043.7880234482086,262.00524750439854
745.1909388091054,-107.44930931225814
757.2810852654621,194.95642132013148
-128.01484154556616,210.56147834981172
343.21855377208914,-277.9945822449881
272.2102401604664,-460.0494828549314
300.84756039895825,-252.9231478729622
15.201478709190825,442.9878840789319
-334.44161164744446,315.01145796740775
-92.73630641405552,-89.39986778511008
499.7593382090972,68.57840569408488
493.1361127079019,230.80096429196234
265.8041192042289,-410.84481329881595
-211.60596464907763,98.24252629709495
451.8883175989308,-250.77760810885113
365.0442950252781,137.0751461981924
1051.9437649997121,292.2262119684911
757.4684135791157,179.19674331017134
17.329498240667064,710.1210071044347
-120.80932804839715,283.5999131370757
-11.448518836642972,140.8493162448603
332.48487719871804,-294.9022574069632
390.12443137954256,661.0512301013819
386.206681880773,-294.37047121381016
-52.475886865620254,172.6546708083053
-99.87646108395583,427.57317676317746
-18.846931488685133,-186.2023699489494
484.9341883192428,465.5750441247574
261.17124223734737,169.21267088732216
723.2821912828288,118.67267617997722
505.08674008831343,185.45060576268284
564.9841480910654,198.30629567655535
255.68255055387797,-402.29864275041075
-253.87491999766917,64.88621617205622
576.838427226946,-423.60581554787933
445.7967237332882,37.20262821608112
704.7450610627288,534.0490439554303
772.5374569222536,208.75633606421357
426.2679187398141,571.7586269110432
3.6799756968922903,590.1690257457898
109.72949164135224,87.70410656315846
536.5568802214436,418.54207259164014
56.69757775866999,274.41433830943424
191.50986162991964,67.30069233078439
641.8438874832297,509.64185933828315
411.57236372919033,-17.27172757958841
577.2259592552609,350.70285915977536
303.27856958755865,-108.07239659799215
442.01554054953334,44.90447814874493
-49.99464294222814,176.87224868729004
1096.6868184073699,300.6056153414684
868.9402867659583,506.51938089541824
-349.5821273942365,278.87365849800597
732.052482209232,126.46360319795099
24.24063768630384,158.9120386306695
247.6503985713022,-437.93312406017134
-249.49086800348874,59.59393806285757
-276.03332299319806,194.15959335646167
305.8737537753478,-23.803918317446303
496.7545401445419,139.6456959276093
701.4240744647866,519.096254437474
813.1899057389226,148.24176623708794
279.20173474547,203.51886181994394
24.703520269204176,715.787009094377
578.7984542127892,-419.6690887887981
422.7475376506814,573.6823319832523
182.59439839897237,79.97578967036245
127.41180164090633,371.6687813976983
96.79182718595847,244.29098318864322
386.7088469507249,-340.22783255336026
668.486266140429,-72.28808279364912
1054.820608746599,265.3481433949794
184.486308651574,-375.1842043975526
-358.270269455394,276.5592400176907
1.3976089736067538,176.2662280523265
252.5080106589522,-449.8595154984725
512.6120345430975,-276.3936332189003
304.0608009706827,-119.92396386395328
349.76961197125377,-140.44590669953922
571.9881279077132,198.64042038751188
182.37220022645707,64.77380940877552
694.9367657341419,516.3748040608565
819.3447611802984,150.44410130738706
304.3778608946409,215.8591397356908
500.6980921377906,-73.34472288325755
-67.82065035166814,441.1356974761752
198.10473667372713,258.89415275848154
436.85551217787884,-323.16255057698334
643.8431165203463,348.2026325184268
-370.82686365739335,341.99849908287973
-367.3207814186849,285.3956456623549
-362.38285327924007,442.25602735663136
178.1519095343889,-363.03680402499907
421.8075476785443,567.7832518201841
207.5632418179326,224.3428517888133
244.4195182145276,-425.56163301445247
353.299945196501,664.3182109861989
1028.341728685943,285.1765579242073
680.1391677501249,-397.63118910466187
499.6196036830158,500.00499011980344
773.2547206555624,432.99179737817224
562.9364855380078,206.84658109849306
676.5439704516527,511.43793549468836
819.0975737031741,146.26190625414225
-351.2310363865225,111.93607752725738
-51.77775509431744,779.8740220583489
-348.0039139260577,112.28115586323908
-82.02707719573019,455.9204330436019
129.21370736261682,295.0488114516387
124.37125080929283,76.94450288137155
277.81570308021065,-455.1823713715044
-110.85464817667015,441.6544097027608
268.5424154504594,185.59757905499202
79.33625831981222,255.24536031855646
627.8479718140732,332.0467436840452
-367.34993708489264,337.86744084811323
30.33571701385238,-26.775433407999383
661.5321010767934,-223.47137907070797
-341.00438795708266,272.1093518573565
176.78977038060168,-402.3097056647579
712.8591311306039,574.0269091203749
467.176641375181,-176.88197308030198
272.4072876815082,-377.4005447321384
1053.34070615974,288.23891823933604
577.3776554790996,187.45456055056798
334.35670056683324,-194.00405944461738
533.1718734383019,533.9816775301673
-78.02044618354411,717.3753968728234
203.0849873548656,70.65475994495662
-125.37992152773143,490.740975917021
792.2726967219959,568.1636273845864
268.5424154504594,185.59757905499202
128.4436509835224,272.196735062039
-330.7479208026467,328.01005256253035
469.12370749190933,30.774104509823527
-228.18463534652284,222.92535386533396
739.6096776389601,170.41099118080035
-364.39905625615734,289.266040906724
126.73586747456044,24.494731493090242
-307.9089449081156,-72.43960400293345
235.22906875046036,-448.55595583474263
1023.3494156044596,266.64952711736896
670.107433028734,-391.36305918159894
602.3310868362512,181.33235903547248
-259.7185844149058,145.3422020356635
333.7846692854008,-300.1433778580269
314.7285057734351,-231.2318699545643
-38.51321597783225,794.8631865207252
-117.07323359066986,446.06991586191106
200.9256980172254,67.37415221115026
-118.97732547178485,497.1978621206245
536.8549535235896,-12.458053677374831
-307.9089449081156,-72.43960400293345
382.1472099245883,-334.05225646358065
207.63775598643906,439.4108725097872
982.811424356669,242.8664798489935
1074.9778401329493,292.4541304909251
626.9028854441834,413.95597989583666
556.7054947843897,589.5468028146216
591.724236951458,188.65386536813253
384.5622159016583,290.06416249115955
368.96083209857426,-104.66572326885948
520.7059195763441,505.02802524490687
340.4245619008406,-142.83276924894633
229.14217011344275,-399.4905967433642
-116.48671327507728,439.40878897130324
153.67795872669825,77.16883942872252
-113.57715916220948,497.6519431806259
59.183286310831406,-101.26923265879873
352.92837760567033,-282.2081585759735
55.506274551199965,-31.764217337178238
705.6028628480295,417.3892273845106
-382.9013852913684,448.168096850683
582.4503792183035,193.47678736519384
238.12480842282713,-416.20069402681077
451.8883066910744,-250.77761675693083
456.1744400456482,389.430924410639
-39.1623155615908,43.50357465100101
598.6337526530099,48.315967702509
524.2694534042184,502.5869852587397
335.896909536136,-123.56232571234032
-153.45839492125225,502.8512596348516
-109.3914809813727,499.94585892565595
122.20691724335961,100.49204652353822
40.16220370589621,-11.466721849693077
478.1359655902859,443.3546634757162
674.5431279728332,-94.63439485483056
-31.070646263206203,21.190688371900578
1064.3388542023636,279.50163445213207
817.8680333036642,405.2098664029721
614.8812750416291,440.71211480304027
506.61072436026495,163.63228563579165
673.3794624914314,-375.7298958521823
331.69157218595467,-149.48185448932205
261.5564689486694,-479.206296959561
-116.90009249157883,461.4782553878085
117.3265540371185,367.16264929571804
-1.4704396167954605,368.50859570695013
388.3225565950816,-359.9110578065364
521.0721572496651,477.8138489767616
-150.12493050835457,507.6744224215009
76.10409945009262,321.5371506931978
610.3875962997429,19.39488178611979
483.1038379524091,-161.09870913493995
41.30718045150703,-38.13928088798816
1061.3382823343875,272.8818374970192
590.4180657679981,193.1296121793461
433.9371219759821,453.46134643230414
-8.47516262771055,285.1498427671198
258.8813239583121,-428.36064448346656
-119.99959980890834,466.00205832034345
287.5446128708216,263.8625721321735
512.8537091974978,-415.47369264615236
530.595701408684,511.89600209652815
582.9965433214663,591.8713371665792
192.22357597777156,510.59495005792314
-156.42434805882786,521.3855427534093
477.50238729368954,-161.35576465978042
1025.0185239968741,299.53669146218647
282.71470552579115,477.59248130315086
581.8978809196869,189.91553033203235
-63.58564245390867,800.9605133351124
451.88833316923797,-250.77758823947974
654.411937671698,324.5294746111467
207.659971190765,-402.30284198384464
503.12855849372545,-421.0157509194286
519.9379558588656,515.3344174076859
172.58878717545733,99.16814972264129
227.58521348551088,388.8490006642872
480.7994419975814,-167.9861700087395
832.2351672376378,461.99812496451483
1087.5436982100173,267.8741489332162
1044.8007631167961,269.0849490891319
585.7084320917711,180.64267274712077
-58.83190414263223,740.7306146426894
47.8883359639514,-102.83420066616547
458.3892810622381,460.10024033367284
451.88831936520984,-250.7776001135904
615.520916116573,317.0937924435141
618.8301814380739,124.87591599862898
586.0689243157557,-355.44320742767445
80.55411973699331,-259.58003627594064
277.72807392823063,-389.18577726196713
423.3825680558505,583.9925037186173
-161.2260818310381,496.5417336268323
565.3930552705474,-10.145972050692107
711.5603419342656,537.0697995402576
520.6432739946587,549.9847573331305
598.1080783575088,342.75717770811826
1070.56482958868,280.052184897692
558.6205839126418,206.04382285850153
265.9403251167867,195.0893194158779
787.2114657618158,-122.64661824631716
-50.93999384217589,818.0438671169247
90.50517351347699,569.128891383162
556.8877323699741,305.39324985461633
301.9642147173072,-222.9161151606
625.9191304608269,111.93888636788593
381.78469318548775,-299.0674777011996
517.1071326650348,535.122513486926
142.85471750579597,467.4003857577925
-292.5476002534082,140.9432655855938
1063.7097957350409,266.3273648934666
528.2851656876524,509.6624405239827
597.2759164774841,-249.78880735044643
125.82190543578172,254.3386926021885
512.8387190046806,482.7372892778393
564.5745447753177,-256.77981247096363
1061.8820203963915,245.8795427217271
360.5235625782378,-88.99995339912667
185.96356166825623,429.33500002605166
561.3783410748406,-50.56769533788601
471.7144590638942,-4.779905245741397
662.7815161659768,336.7553524276086
658.125522555175,464.8516639360759
223.73408613276536,-343.8403639973017
790.2915919759129,-126.71352054436672
604.6948743635934,635.3870640833676
811.0959938041755,135.8254700994073
627.5274287317682,101.99031248229326
769.9741298264734,276.36244500142124
529.8147471727883,562.0669284531873
882.7889825184726,518.0606015729823
588.2441249249663,397.64820259757994
1081.0780781254794,277.05559043705097
-143.0603393056506,247.33039846630095
365.3115883536215,-274.4241809837167
451.4981295453659,-237.91746650156963
578.9907908816979,-44.41150618801898
347.1870255285088,-38.12255610402505
243.15640968355913,-497.6698706704361
-46.40930019491649,771.3310540418306
177.37848869473297,505.47895280002285
462.1773506794663,361.5941623357406
753.8755566840861,143.38142391133854
625.3565839759168,99.3573215490777
341.01740768210703,-218.3658600920785
1096.9675316271193,317.62930039155543
662.1778764884197,-363.8448362662034
455.450658242807,568.2642570448269
533.0034755647358,595.8645647072264
-156.868204333576,495.1016039210565
399.3725540388989,17.291621111619296
1048.4696441794608,249.7851946248398
399.97046974955924,-152.64405471046686
535.2980469170764,203.59546034010862
110.69786506653539,37.69355797032596
1023.3168175035007,273.8988106358658
520.9619839207444,565.5005753458122
244.06138265733452,162.4345728606976
592.2601756888876,-17.474988887308964
222.51535017808138,-430.7228394825283
-78.5988202769514,770.340095247859
110.84173696058195,439.12686628179125
126.7779569061387,353.15006946597293
595.982221055141,577.586250166701
169.24291786665597,531.2411960287902
275.3879993818366,143.10348038568634
650.037157158875,68.73375178623874
1098.9063476524277,288.7313386671151
505.58655431053324,375.34165946639666
468.790373382026,269.63284419712875
9.346803031204796,-18.628179874032963
1082.1437809902466,254.78210627814465
358.45208230361004,497.57609572533784
310.26334452571473,-393.0857968811521
-311.02612618208906,196.38063685769475
-86.23361111512551,459.29500654794424
535.3431645965343,277.566138776586
539.2447473044849,-46.21763034305914
278.4941442467267,278.9016915110497
597.8000748133269,330.0410192629226
253.59846447305347,-431.65909386017216
66.59527757306657,127.88338215846035
-51.853911294862485,790.12711757365
-95.80648260573709,412.94478256242877
461.2588506445287,523.0177955788861
178.5259659404151,527.7680014553472
185.60842261637322,152.36311533259803
649.477764796543,90.48287728659076
88.26404006294361,255.14420030324936
540.9482754212561,588.4265932825358
1111.5837298328036,300.5138630852425
313.7128286528316,-382.04098544934425
310.59547163992113,359.2269203507444
227.72821545928795,-435.5741690704098
351.2687177978147,104.32235486591262
279.5935317460677,-179.66565891757546
543.89722029662,151.21947204997142
68.51729364883853,478.7657479326768
526.9262698113703,396.77321991972565
10.59495969685632,84.55810031044683
6.495379790866319,225.09322286305286
671.6200000917828,-65.73822097167141
-307.26160968166784,191.26061932116835
795.2750632983929,363.3069560681194
273.3141731701769,-471.1458552491465
385.1177620125849,-136.92860991012398
163.09937367101836,528.6471556248706
525.9725877477412,-17.265739076271288
204.68479540222938,237.62911111424708
640.00536969804,714.8645648502779
219.43165804715753,230.155310638854
-354.1242024327299,433.734209594797
840.4451607633139,467.6524656245502
381.43715522983416,326.84178930343506
1082.159158434777,270.18993976973843
-21.071663676842295,770.1099090795423
231.49229283643567,24.623494264601696
390.7034472727066,419.66926707306163
509.67350484627235,403.40022383348867
606.1563088258043,318.4452571730676
887.5347988309926,542.1812020469312
662.388976571687,217.77171212113961
79.62825098294195,3.1897573973131275
-0.7039035199852184,-51.497097539792776
-301.20384806556376,190.51602147423583
236.77239915658186,386.9614543663447
58.30244954750205,-126.53111295163542
249.73577231193724,-494.65356738293826
166.61352716037746,537.7950145658758
337.6254206709083,357.12895857386997
594.7624914530401,-47.1652529712269
611.5287914720134,-376.40291347845846
195.12566350443475,224.2978352194868
518.1246924041634,-217.383104042766
312.7206414481468,-400.92213659718294
508.04789866751213,549.3157976235386
847.3025872779779,488.5195439473032
623.0711453549759,357.64492812096887
1064.301966462728,253.61875784209408
660.5672210381049,93.70847465706792
12.53245093314988,106.21324607149594
402.35484427387405,575.5208401115208
385.6318928621939,422.9609072659366
-31.219722884507036,401.1247611958214
516.768077392303,-433.68674335583376
-305.47386581294813,195.8102352238801
66.07927611303703,-122.79943357760041
255.04287582447117,-494.13072852310194
137.5830304316678,457.3160902434118
-85.68682385367427,134.93542968157374
-93.34697150109601,756.8927175599025
-251.3993092167122,215.41053910067507
994.7858832886524,259.3001208161461
594.0274839368544,-370.73856119153334
214.43618810019075,-450.107126977862
454.7848552834675,547.9526028693957
529.6737190376506,495.772450863497
1067.7535153231815,260.12497190107223
659.2303835927239,331.93455417748953
4.794560147130211,36.230672437499194
640.4574119438614,321.0803734417573
355.8254619088236,-307.699830283274
156.89998354648282,537.7862581032222
562.810991760959,572.6231702272223
507.6495934063448,473.9447569912943
553.9254791177613,-298.4654712919979
177.01846872066045,427.275540906137
303.9413173471324,-2.265191038986824
723.3859465904013,568.5192505878264
74.14696648795487,-113.01076272369855
267.2225643298834,-499.049754831762
79.02606491784707,431.17211722258577
-300.9061720910032,164.71043770220922
97.79904933500374,474.90194759000775
390.9527259579028,215.21503041749952
673.8857840725676,-179.07766553558173
612.751652062152,-352.03869236569955
238.83915504234537,-438.52248364196146
863.0727802522515,501.9267204656031
592.7785918667693,373.24092282872
1109.5417872173687,266.1125174191182
1092.3770265628887,277.0478531208229
-8.834922952627295,749.079480896868
370.18258198198464,582.105010727356
797.6434049442564,143.1332985179033
344.67800025505795,-82.08837152809875
400.2824822932026,-126.97112404955651
173.3166184886743,525.8355452660003
-260.3425772813705,153.18214230217558
532.4800173546844,529.1968915860361
409.72309959647663,244.05593706460272
153.72826109088393,218.79240409340682
547.7484850552771,637.1640346151031
275.6129066844881,-485.11767324742794
703.3821122050398,460.4735754102497
40.52270987181867,-133.08561711854009
203.12103592524883,113.29983003811401
-106.76809805033031,461.3915333306073
349.9828832528134,516.1599187436551
853.10345045818,494.7383801592079
1019.3326616678472,293.35411320280014
618.6222934403999,350.72555966899984
1088.8700971425224,279.54690958523196
334.5364585975478,-164.4583041884153
703.5188417352365,-155.11987017729825
