x,y
-286.58067909677544,139.0543178746215
383.426221311793,-496.748160176011
290.0141011351487,-404.82115750007176
120.89154834981795,230.07258656167232
87.92990798356458,-61.222837204931245
680.778666844666,-109.43072953736922
572.5676250252583,103.33110160410668
248.5575867466122,-638.0581462281424
-193.44681964913735,220.69139885984555
-39.74241988109197,-234.39852846159445
383.71938631293875,-50.397346611353214
384.7188220712023,-311.1852783204876
390.4247068025334,-320.57738789951554
584.3559559053127,-187.66050308538266
293.57437810102476,-78.83558431162487
-78.49865053662201,49.581095895639095
208.25304253729362,-449.25567578257363
612.2623200692241,165.430026433911
-191.18262305154437,279.0351363589151
-269.67050101316516,165.9694964091707
286.60019606598314,-268.24169832329187
168.00656067570404,-87.1113373207662
-180.7729513507554,-132.40763455433716
405.677897709764,-437.6733329626905
-142.6715174168394,279.86600301956
-47.29384062480117,-236.2418935712625
172.26440384110566,-458.86720710469604
600.7709139596913,234.33082837023494
-205.975378913283,297.5620111672387
-57.1981196063594,296.6943403824756
-192.9214044491924,78.620442777
-288.8725027126341,121.80110931442385
651.0229120252797,277.72473240769324
445.9800748868369,-162.7836511674886
547.1856400427508,153.78436649022868
224.85100335220616,-552.1355138260454
-180.11175633474468,-170.64184526787506
315.1129152520904,-473.6122193548938
-62.67295023532354,221.1480612799053
472.87693750221945,163.59696099135715
328.66401510592,-262.8117430406013
159.5537644662058,-460.31458818447777
-193.9679172940186,224.9942186125521
-189.38857001373808,351.0854670940332
-279.5189241757405,187.9008014716843
-124.53819530446563,69.76836169332577
-36.570466776069864,10.501072783233345
323.1637813642291,-177.43100807479166
474.24216973149305,-131.94347413527015
633.2367594029406,227.08235311367457
181.51731722629646,-142.2446675815321
-150.99427954673095,229.33634370830114
635.0328243636812,116.16191078190373
657.466920861983,336.3461579686465
-105.1416673896629,278.35707839802956
-124.19411861386469,334.40979349568175
642.97502186911,-275.5358940002736
335.3122784947246,590.1258441758329
451.9199125933004,-546.1264118073927
579.2099211394519,249.54698150140754
293.66977895542783,-353.5799065834877
-204.76618441830846,335.22144580973014
-180.6051636836082,325.59480887797224
-65.19651949832128,-219.44621304204907
461.36627596150674,-418.5071095558721
-286.6655857680921,63.69718466690673
-245.90881655637259,85.84775257842229
-161.99737194842686,118.28789105319075
411.80423175289957,-196.3814030913553
218.15018889811154,-142.58353570607377
69.63344802668823,-51.037783336650925
399.8376198930791,39.96794693646548
614.9781571642484,115.82428906249015
549.868526794844,-465.8958930278083
-114.1087326684757,271.10073352186146
640.5941351560729,-139.94647288219224
712.0786533937417,-315.62190362283104
340.28954137701174,606.2763907409991
67.5962827007515,-55.23501471953603
464.8134673043182,148.1211500408784
101.76290945760522,233.62912173844165
-99.7656525487114,292.6390464074329
-148.18950108795843,246.29741198158985
-78.09445254283439,-232.675699291366
-276.121172430001,121.57818803712216
-60.001078832928435,56.66377641384107
-211.36060986139884,120.68708980820338
573.369510243237,-441.4642117331644
-113.54088903409455,270.0503423508283
539.7437777260608,179.3399187249037
201.61866125553541,-43.48347707377179
653.3631402854164,-123.52197579092753
341.7890535874792,28.950059212583064
670.4671263600823,-297.6292334093296
423.2012999788546,-31.970657469878493
301.3892088635982,-463.9230058034448
-182.24185074165354,285.00041260775754
-77.99876529429747,80.59229700284084
-190.55937069331966,98.46361414903483
601.1606070427284,274.6766980594493
164.29741094412188,-149.6604346750663
-71.17516721878185,203.59161296188222
45.135437763107035,-50.03054923058846
404.88558698511997,-365.69530493837203
-248.07535162773715,208.61789149311915
358.6930422194204,-346.77633513089785
635.7750950239122,-402.00647889920793
711.7486563128406,-326.6729437013434
337.96474203231253,-9.427443377039985
436.6574416927136,-195.55684038484034
335.6635966795269,597.243140555421
297.75910550561167,-456.0572263684396
-30.258895778822662,150.7143482252686
-191.46254705378698,293.09245335870276
-97.42457690186085,308.5470212861588
-142.176646088901,95.28080113511513
147.13458028243818,-143.60266110757217
67.35044366999772,-38.62511027621615
179.37340179884112,-77.88886476509401
-171.42105109059082,222.3558362531117
650.294180311979,-411.4372138964454
702.8637249832835,-310.93276514426765
273.4020616065587,-149.34398488669436
426.3449623686415,-0.6890178818064718
349.3923165115151,44.7666808641086
306.9427470801873,-449.9641995074489
740.3601957153899,-311.17735122978723
-197.92361572737784,176.7547762618291
133.72100814458057,-238.68306074157923
339.0792476192876,-231.55952644199297
-199.19127432433962,343.1154198478042
-228.54164868509028,-154.65303551966772
-157.43112386704735,96.08864915572106
509.5364277279348,-351.842758400664
164.52797565618124,-137.04788224683884
69.00038257551526,-50.942484098771786
8.37054244399582,-132.34999294452467
673.6854186418428,-300.76357813810216
326.6999738416551,-332.1510888547472
422.37192817136037,-2.4644823968469356
137.14123549505453,146.16009670798175
360.8759355199709,62.84747154795627
335.35525306473204,170.94374587572082
345.07888660163303,597.1301078027835
281.90543482536043,-485.1274043990927
11.128132299889536,299.04651252229314
428.1604349518912,-33.146269438041664
601.6485174498475,-489.3352705502384
-198.53876653535306,368.0551607707874
757.4070653390529,-358.0892203045236
-77.04334589589459,31.082382131480397
364.20654668463465,-326.06884396270067
527.8837052610244,201.4807232559693
175.91601361892342,-131.18827603248067
276.13084523556165,-627.7983249886637
562.2436191538084,21.437780274399728
27.600449616704378,-50.37513535475928
-157.61065209468092,162.56816740430094
-103.0956394400717,-159.881503990483
160.01825464164324,-69.40705566385458
-159.6594248809958,405.5207881495708
761.4540470004736,-298.94815148928393
-175.084704498227,-163.3107102380397
-175.17581736982282,292.2629284275672
356.4505245322523,60.58361067082135
435.56578154137344,133.41652830096697
-297.7221619467559,122.07277135692915
464.3237612602716,-202.45830526014467
-293.1557607552099,184.28493883808883
531.9079698199291,207.83563791286252
-209.36562613689625,306.8028665675927
21.913459631599903,109.08585697987927
532.7333460903336,-34.88371940628349
519.4722647458576,207.82103415135037
471.1311967418276,-388.8067804364794
127.58746855851686,-112.35251530395941
265.2953923722843,-603.3158013074317
671.529979436559,-293.2265477532767
557.2831128322597,15.445789129923806
660.5398400113335,228.9425403042141
13.945895442589045,-66.26742140777593
-9.006751500489347,235.4904958079684
209.92989129383258,38.66583044759323
-153.95411017883274,397.6838414336492
737.0606214181769,-352.3069138124104
482.07481956137644,-415.92402638756283
-178.07924428490196,-159.58861807691332
174.4049936461918,-429.27053952098225
346.81087378281154,47.2939738694417
-189.7885571730931,103.83757786830942
-309.6340067291056,120.21721567349601
266.4791725591825,-481.60857193757175
-286.73924405197204,113.48661244225119
159.36864459476018,20.64626082411777
-157.3501844854195,295.3285477987081
507.6868297522704,150.95914196237524
628.6707569658852,-292.60784165926674
492.0609850638288,147.65682794152406
480.44582942050187,-406.8228396515488
-2.931598689550098,-68.90968771862477
76.98930675876646,-13.785929984750243
-192.9195581505431,370.8345661988923
248.42464525788765,-402.4013249516936
-248.32219493027677,217.37228785045605
173.0517407130717,-145.60117139036626
753.2812568078027,-287.1253787503404
726.6899152934892,-345.5634958171108
464.22556644982336,-380.52863513554877
-189.6335297949407,-168.0752805234513
160.01783347553015,-444.57479397791457
-73.97359049015807,-219.10317785346277
-306.3846263470179,127.17499093610718
567.7880024849596,-445.41678796250204
262.2848665342021,-480.5323153398553
-192.0523544964615,106.0036946958475
226.7239890649676,-606.191100376425
185.090189643789,-326.14174831329103
187.28209189326975,-541.707977005764
-172.27468027914466,298.3777088393102
6.921989948089909,-68.5076447909366
476.38409826615987,-118.29659144709073
-64.25356379624307,-18.9051393493724
-139.2993209760387,250.4206550388945
536.8853119166793,237.1598195966253
-254.12107954154072,217.23561273656318
718.1061094801644,-324.2832538883118
191.3146019740055,-157.97614275554227
-188.7075055663144,-173.08035156621042
429.50973810713833,6.998316809290512
-320.40959097547284,121.30044198935568
469.9062845713781,-166.46110857295585
318.2414095607742,-460.0131380993745
204.43738193493002,-394.18992488625685
-162.59020506455465,300.4826132657132
-78.66233354575323,-215.5726570597461
36.99206957049927,-46.544359060314164
-17.811118881020683,-78.55222054369034
586.2542358961358,-156.63959484684335
-31.12579306073684,-41.04700469539772
-292.6716391580429,173.7414099609481
313.8599412721264,-291.7796171430001
-139.2993209760387,250.4206550388945
284.4528776211795,-284.8278706222433
252.38417034387885,197.75831350267825
641.1282318242811,-302.5547051305167
228.00138551025745,-186.36748794735186
240.7834327151308,-661.3852482813554
631.4191250055438,387.9733737930358
496.7060442835899,-647.1181781028504
358.697056060252,83.07518940404235
474.5638474960128,-419.6320591985706
253.30127765448918,-489.9587853629227
692.0028239159672,-102.88637677541121
579.4380183143489,68.43503477595293
422.03162647873455,-146.31874609215689
153.12015211982896,-343.12279924217165
-302.5040397825653,189.58355968331153
486.13972664833534,187.26785839023609
-228.98461636929454,248.80348092600224
21.349391669804376,138.63447028530072
330.9964482554304,583.7027231690467
-11.980838497785745,-77.18845782663709
29.87105185031458,-57.30649549417687
-226.4026844695918,-95.86344453164305
-114.57567561026114,73.86548569900494
279.62374465422715,204.67230448633921
623.8711577682269,-520.341716475138
163.29794201414316,-118.0686321111838
191.2815635994005,-162.1974724417457
-164.74751287167018,276.4888724927491
405.84426634279765,54.75120716145608
663.4553775122218,127.57461058876953
189.56508604214187,-396.25308294276596
265.4037393054623,-490.8427565648343
-65.63542137445184,-229.55557193956463
127.76955471833139,-312.2057364348663
107.31430702703186,-263.70289420356823
329.53710830197434,-327.3272274874343
268.5925680093917,-683.510751754667
397.1276169347843,-509.31835853646595
351.6277119735056,317.57991539401223
39.007536800234625,-36.67330215897607
687.1918496828973,-104.72276885432959
-262.2485892320762,219.82088974560986
-260.0490917270747,134.16605542982825
474.4478723640681,-413.2632166817457
240.11169965814375,-300.3344783692733
-283.6653339839223,-137.47284495744887
315.80152239112505,-59.542640059597325
512.4567080559021,394.43238782208704
170.3097999398006,-128.26356571479354
364.95855814568307,5.701002483201619
652.1388756257219,131.98155611876211
407.0232139901125,-306.08897966190676
284.5018085594921,-320.6480431527467
313.4151550613481,-374.8237181252348
475.5708011611682,114.32303448179552
269.9380041265003,-101.97216015873924
23.42792171622976,-56.744209364080675
683.8063457870742,-76.99988123307706
-226.9981909627344,224.11994701604976
301.8800237215276,205.00011921417112
-114.64908366944434,44.3775679982754
293.47028092956623,-285.12411120289113
-268.62239230847314,-130.46132626224764
-102.22937737388602,33.86000508467889
-221.39168556939606,321.0512669129422
645.7754952223388,130.48256995335382
458.85348525083197,246.56196919399406
402.0769189677692,-331.8776524970242
77.73967795543099,-114.37790631185827
348.0913060938758,576.8205780071721
249.24051883667082,-491.92454839147024
-151.38631906698916,-20.296499034870543
776.7423514054473,-302.22888187838936
244.278723233509,-697.2510592011695
266.9390077329612,-99.56151912666627
740.6110835891483,-340.0600833045801
290.24904616656374,216.5840338217476
-319.0135162305462,132.93766124516867
-217.64499911180678,203.85228383735523
342.44901094850604,-282.9689611072513
-160.04869417155604,125.26432154341663
-293.62035020003583,-157.43365598879365
348.31027095674597,-352.588198514824
661.6536105508779,-305.08102466480835
-234.31458533709815,275.3962462430093
233.41094589645328,166.8509675119035
338.4862292350783,-267.85678164997984
503.6584420678484,235.35772109871252
177.37646499716777,-138.43376223220366
253.84148520531198,-445.10807605960696
39.192868515799475,-129.24035349970688
-174.39601145903615,43.966068889355185
775.8762608295701,-298.09075328522346
393.6125960612547,-394.6967785472371
211.80653786219244,7.733085518466675
398.5573415237639,61.74143699916498
745.444150372,-336.57890461287917
-262.6815405813486,214.61075980443903
502.70159427402734,-139.7040560136402
354.28688015969124,-285.7446472715093
-293.16096636911806,-132.07024434984268
-156.52062002686512,71.18208116496189
-238.80017162052707,312.71409363544944
-181.1953049476871,322.4467618983963
661.7479743637308,-419.1563309411314
181.81318290271992,-103.50554817134876
-170.95948702467462,92.17820399657214
233.90865604704788,182.4714597616586
357.6618637695452,221.27904104465608
587.3367014085693,-401.66233757210244
261.4783481213961,-495.76589108294894
26.68257875822229,-50.02357980643467
590.9754771412098,-558.2592662814845
771.5615017869313,-290.0266295849067
-25.306960493757423,7.0446992604576915
-154.1628930132381,366.84688931917987
246.2201173072636,-658.8154111840496
386.0935920438562,2.8513308526795274
343.64404196177037,608.5871399358055
745.7269995512912,-326.9680596302286
748.6480304084009,-323.533586044955
478.2039505159035,-130.39975485761275
316.8642127389661,85.8129421659231
-195.646611822699,-102.7379220515861
-137.06530667025194,62.66338182986104
169.24796075644582,189.37212204924626
-181.24477763752054,288.51917293326244
-97.74428319856199,-182.53274793086905
-302.90544939561255,61.00939964028208
-77.48836582669078,181.4521821036705
681.3197790305202,221.485302555587
67.47190737796211,299.41044675477445
348.04297517369093,-335.6781250183071
380.6330181794971,-321.7087376832472
503.66586637476667,373.80564512353027
200.08740220863763,-394.7442598375265
-174.82826443385193,176.91731393594424
265.5965610038962,-362.92518869957917
497.70099892044175,16.15957754398424
36.92920278009468,-14.772022412716497
698.6647556719181,-190.17041537717836
163.49534812337262,-157.17183263062174
527.8789330996854,-403.66198990544154
296.68061021168415,-521.7891216032779
775.140315243654,-345.9349754187533
685.0646034478253,-319.183784983782
351.60474473369356,-68.55458018352077
-152.92873631230498,309.1648500945363
496.41424788997676,368.6179697777554
425.66019307321056,-17.533764643995113
-9.91056318992365,-71.05917374223758
-286.11849708236514,92.82899164283195
-206.53789358235792,328.7546262197033
486.83254085968383,245.2121676301066
156.3015457665268,-257.87851810360837
-61.55089474878303,-88.5334360753063
160.6034046376851,-465.5536745114311
-212.71319552242065,177.20168057886482
751.677992497172,-290.28406768795764
223.48101581846734,-116.18521745428404
-234.8897219383629,56.00484390052104
90.27521241028904,-280.00754155827815
678.5517590839667,212.61943030201826
349.7337273041889,587.7827755695196
358.56239250575476,-350.68637751609054
77.55520717712187,33.76041173347525
268.19927606760325,-591.533662130252
738.9112597378542,-314.5547768469981
485.32948576546846,-131.24426201701442
506.42444802651227,62.90780550394399
689.8950269744178,-286.78112559970344
-241.72554344291743,-177.56624826685166
-188.23959155739684,320.5984908048278
527.4863686865983,423.8525316323102
613.5932572972348,-522.9321389592388
-150.98257676657516,84.2762608178143
-189.99238162912096,329.85496498687627
-310.0266524722714,157.6743917565743
563.6918649149504,7.777207941738047
84.94962977782035,311.8810198114468
-12.364591820536525,24.25329541261592
-319.93448831418345,144.18568850991863
174.83555825176708,-253.6907738587879
503.68618780441847,342.4452047593192
334.58446262524376,-347.590827153558
415.4724641315931,-77.2005415035421
351.40718831572696,-79.47889513820151
610.0774274922614,-185.64261383377632
-160.05889449335848,318.1684796160721
135.19443958352167,-263.3196816479051
397.4657562203543,224.4930513730796
481.9026665205246,-113.46538329653072
-102.04941911724148,61.941201350991754
395.9634497066948,-216.894132943516
132.2285229584331,-160.6280225572182
748.2586850331493,-334.7640169081054
-202.43487468328246,305.6435717534982
-72.92384678473245,-231.51161676071928
-256.9533782236569,238.26666753925784
570.2897109393188,-42.53745858822263
165.3778718837518,-467.82279505986014
113.46098530854576,306.63592686052937
-146.6344414393905,166.98412268834937
-23.420414814658653,-1.42366868232978
605.4381319373759,-544.5227891856979
630.6171760940306,-554.9454929982771
360.1429897975306,-371.90422641605164
-93.60688999285028,8.973446870196984
336.0829821896491,-392.13499012679557
81.24442764529837,284.42661756345376
334.24829717182246,-529.1460505125847
410.5305388952081,-76.75206775469852
-21.629171922502586,-73.08155761026688
645.8144030693618,-242.2298441187646
306.21720407663105,21.532544108452033
488.10634691022767,-116.63390382733812
-281.10768830045004,85.8019171867697
-114.53468682698093,68.67748706087758
332.90947606692885,-399.3094857838055
141.4227755182513,-164.2687552059537
171.94649727342005,-124.25504572127957
122.15882474503725,-249.66250713218312
775.6986734623109,-350.1089631959419
535.4965946051403,431.12863102871603
-199.80720578592778,328.3318651201728
-241.27872844087665,203.37268765575183
575.0629370172647,-43.12977699847668
203.5417182507596,-401.1167191921495
-263.31154243444894,178.70018131894116
207.26768546566174,268.2153811227139
-145.9288280298771,66.0320222307075
745.8518938552559,-318.7411908704948
-240.4024821743319,329.9115376694685
558.0605095171979,-56.40316041910379
168.840661031918,-472.88026428020277
-260.37308583209483,69.27707651114147
-195.35625671976922,345.4724580471298
-285.6410908689233,164.66864715348459
-30.340590194896993,0.028897966276157372
1.7498443232575842,-73.7068979510158
649.9682521989456,-222.6204709893069
52.66019759792098,288.32746086349846
320.0462554201268,582.7977265902842
306.3518207721839,-253.97834297294145
617.8191421659415,59.496389356242084
789.3489209307909,-352.49690179509736
555.4202169014392,-64.625840027558
256.4131206396781,-500.6766162134544
152.4464115714523,-476.91587606018714
700.9887465514116,-107.40913015927575
361.851467894442,38.60586401713481
-227.68357724569103,345.24743047050697
-208.15934352325502,175.2367374310134
-12.792766199700287,-21.994220121401554
686.570160470718,-196.26738601581062
103.61340933436433,-46.30392207328717
89.12715522729165,271.1858913702365
612.2736179502216,-515.7254782055267
390.7095121480802,-183.93511950488852
668.0214740199666,230.84201265402382
276.3057925186484,-62.33861034341431
529.3222128941233,-52.020579692732575
312.07579660746944,585.1558478760395
-65.79379465337219,10.816736732227984
-323.91991795642394,-145.3284324651391
174.0142320965126,-398.4952211933346
-268.8680524075145,57.07326884659316
-221.08863097348438,347.20251399132735
-252.23889884317308,175.92030802392944
767.5878985998756,-280.3588538242575
-47.978069874044934,24.52596517573956
-226.84855776396196,176.06486041425018
590.1261237977077,274.79533909416875
288.65938066372456,-601.1479731167707
-227.69387947361824,306.25256116045773
73.11038230946298,-66.24562368276698
74.22332009368458,316.189249012983
-213.298149838672,-156.60715328086619
551.4903052165448,7.473807922430533
698.0973002766239,-304.5478120315366
273.7260950792289,-283.118480099059
-178.77687502361334,77.42651281200651
578.4866921275079,-49.03558943263294
165.80951273363604,-372.9580343548821
181.9633378147233,311.422553818559
478.8758075825541,-63.31482841808944
-316.3497709919462,-144.94696681649626
147.1076414802211,-439.92360991547866
-300.77758419002635,47.378946139332804
-274.0598155168133,67.80299804916993
-248.20950840814228,349.4702921659361
663.625161014974,-99.03679737612427
168.21111634094436,-145.89917432914987
79.05768195706146,-41.23984497899914
353.9958814943254,41.99865836393294
315.7489970402265,581.1267281766771
565.5295839346672,-55.13937844888984
377.4897200413015,-94.99947686344461
-171.55773588760633,118.05995507928051
-212.72841774744606,87.77899189784954
80.9096419518556,-342.5910113255012
73.28436693412789,-156.09251922734617
555.4585843226731,-224.04486418447786
469.73067332683905,-136.31277433414837
-157.27565908550233,334.1674139564116
-326.85665653325793,63.03077995289938
243.85642817153933,167.81506893978997
-15.43113751423625,-251.15312733080899
-167.0520855560919,75.65927302008896
-250.09486924494752,353.93594629885456
245.73596220005302,-115.10595597689175
-15.9312591156743,-71.96053717757327
-253.98605815391502,194.18744277992502
501.05312178858213,347.63195668607364
340.7655784998242,535.8713238702417
359.9114634486885,6.081659803302596
707.5371448935991,-141.86980480904884
-134.42853640796173,230.56265657233448
219.93536074964558,169.26162828840498
-10.221819129161783,-2.0057762894500653
564.7617899177201,-68.55294030325332
568.8400760954805,178.29652051353435
729.2604932608168,-294.54491693652693
197.36075656993953,-276.9413177987188
591.933519474557,-14.577927362842688
-18.03781512468705,179.32168025354264
489.9152751331944,-104.13206936640901
-172.87479565420864,345.69847882792754
15.715970255582695,30.35154315560029
72.00466284368713,-358.42334697786214
328.19723371415404,108.0700381132408
28.957158953479404,-268.70447126619297
-240.61871598279467,343.4254471365685
252.70314274577075,-132.07629780143847
-71.55279168797715,12.578787671003159
84.06796977845566,-67.011236255361
515.6726614601835,345.3767511258915
425.49141420121333,-284.865899275132
501.956900500674,-420.6422879886327
-237.47074234793917,138.54449706816467
693.9754997491615,-208.8808121043209
-343.0178431593266,54.594559400864526
565.3567659157486,182.14964822435468
131.5514954779487,172.58356468728545
732.9101653057377,-317.60389424671604
-185.92079935645953,80.71892497215637
-47.564614767804464,311.86529412650873
248.80877560021025,-502.1693737990786
342.7664437761509,35.176497191299234
-117.17283386971087,-94.83937769380589
-277.4582052381664,58.75975352151179
-243.0649398928934,356.3409378266042
-69.03290542787646,5.928568912722116
-39.75442732808747,16.103336930694734
-252.43804209043103,246.19436175612066
311.97843428982645,577.4253713169637
60.97360866900526,319.75002710925577
-168.67455552210336,392.02248478733554
364.0056398139822,-289.28276133037343
694.771183027396,-81.0559810496332
520.4827013897583,365.0981344859841
150.7299236509003,-134.28013339693604
669.6932168072226,-259.3195990568338
-276.0077531248568,-183.4472189620244
-319.57309384225016,152.15937238606023
-15.302470290681844,-66.28946749949449
681.0074596787762,-296.29520346991677
384.19658312671766,-109.32702012640092
-31.444566671048953,-247.20672892095553
-305.1188913816184,45.756911551856454
-256.8281592243399,361.86408352319586
-139.99471334682454,294.21858144378115
-28.618650089969133,-28.9291096224277
-294.6665564577378,161.58181353387818
-223.2125497431283,235.8992986603803
119.53034867689605,-40.41706087346015
345.6762907105512,-222.52527148013777
712.1909206733994,-97.34952304477034
525.2746726578788,388.7765638567528
572.3528076344244,168.9870512863279
232.9022706504549,-247.83800689130945
637.1640470950451,-563.2430110720956
289.56063582216495,-116.23099423463738
622.4027671526619,-145.6207201358294
-212.49579398485628,207.9782373007568
410.8095756769149,-332.0910156186292
773.3651021313017,-326.79314125614
21.286477125534322,-176.04177138670062
-150.6622283704564,91.50210045036079
-189.3724236545235,338.55898057224334
-87.14079599130254,-21.890187029460925
-52.86573413117583,16.077871716628586
-271.1123375646975,129.58865463100054
-211.71042520019978,231.01835538777246
109.07455337390348,-389.7678985073769
484.489846441377,-20.826558734216924
309.2887868154538,-221.7776689903707
47.54024455743716,314.6696723664584
505.1334113344386,356.8555247227336
574.214497236236,163.45741244173357
-325.6995360782734,48.54507582008055
628.1016528125774,229.8882909762981
684.7112199604331,-454.75756100467373
530.019166933336,237.9984121016717
255.3281981817513,-113.20376409512845
-271.2911985454228,-173.573339587471
546.9205547944538,398.65947240282287
698.423208138033,-88.04317815532663
21.687058815577167,-221.5205444348051
-284.691294577139,55.58555611939484
-154.80358643919143,67.51550843008937
-266.23379962370126,364.2635494348297
-84.71263616595172,17.424318226457878
-57.41862969008162,-12.72092117586127
-323.82805094489976,152.01067438006118
-330.84982107793167,136.84039884548392
216.34218420512173,-88.56241361382361
-227.60565244278516,218.1008454781126
129.7458491480733,-88.2648047467099
173.8105426155808,-268.51182824840413
-119.696435738768,300.45854306266756
148.95326376676354,324.4971638938049
420.5994524050609,-121.07965982680797
562.9565295854048,177.34332961485953
496.9099300281695,-191.01571877810176
-345.3723488797944,60.788897096269665
-47.05612689910582,8.169027350996286
621.7395652348443,242.93115541394127
687.8478712485052,-285.2585743523069
502.7557863932047,243.02838510537507
264.2014739497785,-122.03066828060275
335.48621861600975,-420.6760493687872
325.79613487731183,556.4642119471577
45.87392535423845,-169.27865304649382
-321.08893967299923,77.50650848184007
-261.96023803540396,368.6903964571309
-216.37067717472416,326.18128986197223
180.22313485689847,-408.25449492120316
-188.9333857735938,26.068177878199435
-42.91131269558669,-12.543280523457975
429.5666777616411,-150.58319452325654
-154.02475560759322,217.2976456918502
470.9782612779049,-46.63300118684328
673.1245245794566,228.37312233212828
89.32829018466819,-24.424989545521978
324.71920356203765,608.4628007952073
525.0449536779138,-158.1085469169544
112.4775950226829,-77.6521206209849
513.0284779470323,-76.63589297699463
588.6970376405078,155.12669625733443
732.5031414595594,-332.2941574352761
107.17975121572887,299.47025579828147
-334.5653365671987,47.799210712064536
391.2414742769296,85.3314554434137
-52.332703954252246,14.709911178030078
434.8769443452173,251.95312356393157
-319.84305570911465,-150.84295498606758
263.5222430342395,-129.01803703880438
374.3402207975979,-494.5165777014222
-237.7862836185167,75.32286879737457
55.87065680163768,-226.45661269107424
-27.665305652105104,-244.03848925817545
-317.48186809730356,72.56579472455978
-272.9727055285467,380.10371898577165
138.56536669988546,-449.7578037967882
-30.045100093906076,25.482267895162224
-194.78386174551832,133.0251090224132
-24.179507903965746,-42.66735441722438
-17.496841022608464,30.446752923647338
-204.3252451873975,345.7648185543025
-158.51394098150266,351.15120460070233
477.00668322668685,-57.789206943158085
670.8096662948894,223.60512349526314
111.82188460869413,-81.418524555273
-45.24103735590279,156.0299944563853
430.54527923621816,-25.78614374051609
313.9829494128066,596.8916219868053
341.4954659201906,571.5447793782015
482.5931505725997,-149.66437157293575
269.69184192832876,242.97057953732087
63.71926019164995,314.18559333235595
-337.4840240346448,59.94095618236536
186.47489666012203,267.6749342047456
70.44246100081253,-354.5910686059749
516.233639801278,177.60776646384846
723.0237600197347,-108.25329530546752
502.40529739758296,256.1466665927118
259.7688099278968,-121.18074886378749
381.47627647986786,25.769260579804723
-249.19712534524007,43.68049650367952
-54.92249973851084,25.699297431294724
140.2144301759141,-457.08932773945065
770.2870282585101,-335.8358835390699
-306.61224504130234,139.34780529388712
753.3332841031444,-305.23403766731025
681.9789384962015,230.10220725072404
474.1147333658403,-62.10179326637003
-171.77846112908895,209.72419510295734
420.3677849850056,-25.698049170271837
57.535012646806194,-154.60243330552237
396.01045759616994,-387.84491393640326
324.86102131095083,-522.0198433153198
457.225582675643,-102.34347388667985
-138.57690761772056,85.9210972237168
36.75195497373994,300.78188419850045
19.641643048476222,226.2810831540469
251.66740052210247,254.8542888383858
-327.90088024554166,50.54541496839711
-156.59901358900794,326.82540372682246
279.81291788300933,262.49394931664926
544.7044794955692,208.79026972253752
256.50797547905677,-95.23486885194944
294.111609919762,-407.8707652554364
131.61448874191007,29.886898633349922
-182.7097543000523,396.09552293306217
347.72156930644655,579.6152440862437
321.5321816504247,-17.094620394645297
-273.54949023229676,218.3650854316998
530.6807318560143,373.96593404929763
598.3204340778151,-19.55325791708644
353.6455780563687,319.51415283848047
99.49226139855514,-279.60234701885355
-18.380865520706717,-260.57287141618366
495.38432455166134,-441.86472326105326
104.49138027169464,-36.0036729829387
730.4759236001576,-340.30718811305286
799.5503021795565,-355.5622727483391
628.8281831364966,-253.89442516885103
-1.9567412462099878,182.81517408621727
-167.22208890145563,360.91956526041827
688.4488458221781,233.12369949930047
642.2559108772814,69.13192037641385
-236.85482830746082,159.3712043861963
296.29025975235237,-380.8719552955599
-309.6372981399311,66.89633319645563
-261.4599563411606,-117.054458793741
431.4621298982687,22.753934101812764
293.72718022864535,-157.99375873796288
245.9990345088145,249.6243909032619
42.34209109696015,302.04299063270247
668.5247366914394,-277.2970164810213
-364.143998936312,56.53833783885238
-256.8654810853032,49.08346120519905
26.08818826384309,-187.8686278413622
225.35281654328392,-729.2469261549484
510.2170849877544,257.726804749395
517.0208770493236,-99.58844282978473
322.8369753690323,-6.573013206063749
-251.01290465690235,59.69282947321927
345.2214093800121,-413.9696834583369
162.95218951493865,-120.40869250310027
4.644426977979568,-232.0085786565388
511.25496233703365,-430.141906824404
-147.4221417605842,211.2709147323082
-171.6698373624093,428.7541615243759
318.37371243193087,588.4478445069768
-86.91150109771804,-207.42503699246774
549.6282289581466,220.86895002467188
505.73356778009133,-264.25053283392407
-233.13431666591268,91.41942655122594
128.2865452422342,300.92283520272605
765.048606368102,-358.1393458612021
631.3302522741282,-424.7641231961043
-342.11430994484715,45.95494749413685
184.61783525327027,66.34344499371043
42.45385464382058,309.355127460921
615.6155381732304,-444.33741750986053
262.2891979082252,-430.8410175329894
217.98822954516478,-711.451271402463
-222.39779276250437,212.52850109731503
-123.49674827693748,324.89454935288245
468.73219131453,244.25201132894892
467.85420487002267,-182.9477729481251
-38.20752248397319,295.62732473531173
329.5804861375641,-551.9424222511689
-16.166175968050183,-264.79886785541436
545.6586450760956,388.6534594274618
451.34493919587845,130.04914758110434
-176.69580593925372,409.9439126380433
58.268992899035105,17.257328743174583
48.327731254496015,-161.3951151027146
561.9992859984363,198.77999321175378
-175.44093651134955,197.06801425591655
327.06140117532345,584.1461759179267
275.750636623801,-383.7781901311466
158.09531564147892,328.6970322808826
-333.2667527509553,62.16896406853102
-126.90445349113259,-48.41958857093819
214.89903255000414,-671.9242843661543
247.17839802063887,-646.8426581223573
299.15763439415076,-368.1368614848074
-136.13352737303583,323.49323934673555
