x,y
545.0620321083996,-621.2030403977303
480.6241539728762,-476.961669003851
102.84063726128115,-602.3891325894301
482.0946943503928,-464.0492979349775
608.5868111850066,-378.03768886528565
-150.53806563834604,-258.3657799663153
274.2520995092627,-49.329528829961596
291.4421324041827,-329.64629782052214
-278.49730831522476,-38.61074117929322
504.2448018782904,-409.0301510936965
-48.369627840206576,154.11935944594438
-47.07647705451645,-169.20772447926922
326.7367633537963,351.48955557786655
322.0755183904071,-640.962279007127
608.051254370586,-209.82408813609365
330.3982592939224,-386.2720140969967
218.52832982920316,-90.74221672452603
-80.80902941222566,142.5643014625642
439.568072120623,82.66597909918167
-228.66858235167197,260.0720088717732
167.87434244367995,-507.90619393862784
-49.005918083324005,53.14991409296933
348.6021011601432,342.9105820037854
-129.08582835010588,230.17957472863483
36.103831293597494,-495.8505459733214
208.32301248656088,132.4668485600721
477.2050372544153,-455.1757702924155
40.031348915081004,157.3570838997346
62.652200421736424,-15.810201504661908
226.4508479311136,-355.2216592512801
513.2493720891684,-455.9451838277497
-67.46165795016668,184.26273059984823
579.8435334125677,-386.00164181748266
393.2742172176731,-602.2963432695124
676.17252525481,-354.28248103116226
325.92659408636973,-610.5932212299153
333.2579135767516,179.00547916080458
193.6899073933648,-85.19816314124775
334.10008909176076,-165.89096009578523
-98.89125723561224,283.76797815019626
-167.72704362333945,109.42113844508702
-101.11067059336908,116.6298423046948
337.5828424286477,-419.6044664449942
-138.0769461610828,248.0513944212551
424.5673377707072,92.39381874294062
129.77359369482397,30.53107369206993
592.5161887487753,-211.12944479378933
296.1910167811505,-17.842526197914395
136.00143830911492,-565.2748438867077
465.5223491936028,-418.59200603696684
362.4957407868945,-221.72690790380744
347.6975244913912,-149.41708743252224
325.1325541750887,-514.0315700795481
253.53757138028377,-46.552983058935034
-356.1654812524492,-73.65700208902994
-154.39844695292314,202.82995942905674
171.62635586623628,-391.2231887223646
580.1079030904168,-394.53564480793216
166.74937846017798,-515.4470528481886
226.27192591909397,161.47013658701204
387.4572699576012,-622.3743092339183
511.2747740954825,-201.4808990210096
329.39632843142203,155.99180759662087
-115.81710103261634,121.53675292632785
-413.300821545882,-30.743937592976756
-102.06782574949246,228.12687642828055
389.7937468230072,267.72578623126077
144.581120218851,43.83253631384473
305.4247390293266,-26.725004616760383
411.48125787092937,-387.81178515301764
425.2036118446315,-386.97785972555334
35.354596607372805,177.0077310131084
358.70034288193006,-506.47189092079714
345.1588522763131,-75.42628288793823
82.86810926579925,-499.74725503226404
-150.6411619197292,197.5393270515697
56.524683087129766,-11.732604502703323
-308.66848350226195,-80.67187597282246
333.94875191788833,-659.1297452858977
367.3534151700703,431.50976779581714
509.31895160856806,-221.38887614122643
188.36907512411244,-310.4594496511103
112.59333403357792,-330.1274725296214
575.8325318410541,-123.29386543930447
-166.87257700506677,125.35226979972943
-138.90952041684565,256.53357777664746
19.29576639426474,-273.8073394655207
543.9848159770768,270.0802319550188
-77.66605267436555,75.67011615332137
318.1863385678876,45.63287599950227
43.09000620288686,115.00070381489226
283.0746617845212,-569.2298224917357
261.0553596567157,-0.4819254124054721
134.96943075022836,-163.3382177828292
65.11905646049915,-105.77575335058624
377.19512570830346,-93.22156374413767
506.77597129727695,-278.7660886378011
694.806036148667,-363.6948783202565
428.0649161571948,-573.5997023959144
433.99872336298716,-48.682195850110375
294.9266607705625,-620.4076065807642
179.67040417342645,-329.1988629057712
99.2869275736523,-344.12006446746085
288.6820402236788,-538.957636327891
-307.7825713536346,-65.28650469207862
-97.26120971766012,204.6845938045013
-117.12302566207569,65.27887316383752
159.53960150974243,56.28668856041434
476.2150740449221,122.90109966371081
45.56602947351974,156.12093703946468
167.60799389645692,-533.2684201014761
-147.72405149038667,136.17551696965188
251.69431221926234,-97.21503872151574
217.39129458961176,-363.31484992013486
287.76428722042334,-66.10417126208982
593.6548828250271,-394.48544018627337
31.3742862844607,-236.52495680157097
719.2241947117479,-387.85062553836605
318.33889588412717,-661.5010469061949
239.47214346340098,-358.6283647638667
107.6266294939534,-314.08266123198996
45.70488366003434,107.09371950098559
260.0330432972272,-499.98470767925517
-83.20929794358446,176.08324103217961
230.95384957773356,16.47380491146802
266.8102513658814,3.767698284724464
448.743278467852,131.6667605604765
31.872860121655997,127.96428701589899
-19.84619861074109,37.93657062854799
-184.44705744444695,122.27640353418957
-191.88803847165974,139.64475109911882
-160.14635363244597,-243.36182004451507
580.0951148408601,-220.7898949315441
54.03199795556557,-294.46890756551716
246.51894614663738,-98.66626100955772
217.84732908223603,143.0418312496761
-98.45444724495712,128.89148514390396
351.46908040456725,-678.9176864056603
502.37399394457003,-439.2337131638719
100.16232944901779,-352.2976774627948
184.37915277691954,-371.02399064768974
317.05966949412885,-546.5604173532638
344.69296125836047,356.46790829214694
-139.85862846598232,231.8696345142386
211.14987843628873,-273.9044821799831
333.40010622631286,-42.87988655936616
169.57207303960178,5.538671613615944
318.41419679953435,-22.754600315815154
453.8875617939431,122.91850946752518
444.78594557458376,-43.88225855253917
-179.2680064170512,92.66978087407716
364.1534056500745,-492.35001785041663
369.0359270156264,-373.83924095867843
126.91109638122832,-500.38647017756193
-155.98329172470864,-254.5341639799705
581.6466542323278,-211.41206422326732
482.5188458831646,-278.22478551374854
245.39435988074734,-88.08514821831105
201.51656280476257,146.27312243341282
-79.16092104976514,122.35694779072266
427.4841938460293,99.34277723051534
-122.50769660302491,112.91272862007713
298.314604670307,-602.2583890332561
674.0680989558587,-327.7555715477474
546.8030514302843,-613.0108237803729
119.03631209280451,-312.95824518592207
227.40363300537106,-365.97979865266103
318.6882389866257,-549.5353312428067
52.94359352000618,-661.4418147950272
168.30179309213858,1.4777006242594324
478.16037799246755,137.11258890406356
59.17297971216123,35.346506622189665
-204.62146710673338,144.50642617394948
105.70290522963948,-562.0406719027847
582.551387456353,-391.31640588115175
-163.29419428993376,-259.9913536763759
589.5984237074213,-229.12578347521526
467.627473785751,-162.74085701733233
246.0175664863484,-78.76260398005074
-153.39920483502033,251.26085425262625
432.67412238761955,105.57504734257493
187.41728281443758,74.54252211363054
322.19556473729597,-690.709758698725
-17.11276021599746,42.50019678175362
695.4710531310702,-369.6363313915784
541.1599162657649,-614.5924655237842
99.01818015722175,-332.88671821613264
374.39549726754194,-529.4182038526818
250.94071267485026,-540.8406697357498
299.39627901681797,-552.1808982495174
338.2041047367293,-324.4524366454373
85.02173548986559,-504.84497409276247
324.7260651765598,-164.75691957844072
420.37165553372915,115.9172586458642
139.6320103888164,144.3290877443007
51.76089762766916,189.854759526501
-167.86653289971207,132.9164643163888
226.72224659583583,-246.2887583073499
-135.95398415409448,-254.1618642881627
-33.92913663061547,165.35862806336465
-88.18881530146608,69.0483463370112
489.06228760193216,-190.6755060076017
305.38378181969244,-35.08394286130128
-138.52007163421652,-148.49390262230088
-313.27167381356884,-14.860849444239314
315.09598704628496,-679.9802189378988
80.43614835908159,-562.4133692187821
-141.8738928630751,261.3190021488882
-57.3401762507043,60.835409192183626
-30.61322853510548,-161.22762216694065
184.25901783795751,-380.7381640054743
545.4687751207151,-635.7317873812642
105.65461749906314,-350.3129207671303
48.303000510158256,147.69508862033655
237.97320225510475,-524.5168476105821
526.4378048441725,-291.9652020091769
388.4970194259356,-364.0423848617956
221.9134959300463,171.09899580162403
134.98237910214687,153.15169776964575
457.72994011977187,129.1716543508496
80.5749335878732,-491.6925047452263
191.71365258073132,-324.23939634579784
40.59352111213471,143.30626798600244
23.918450243372703,-282.95360416252953
228.6253628104229,-208.7545943920491
-338.21823966021753,-95.73005714709687
-298.07592245980845,-24.239554159602253
-186.84623944150553,236.54461323543126
-153.52000690938394,191.10795548222967
603.2610728350188,-381.3257194259246
328.1929551303195,-701.5971123093084
80.75800095170399,-586.4816486389676
-13.911139316803396,73.7986793283613
-65.50219118726831,218.30788024233522
296.63569886561237,-221.55316236593424
-52.111740011809964,-126.83425585829528
555.6619002326684,-626.3270880281701
121.88365611491882,-309.13017489901233
496.3990916883126,218.68185290588983
263.2121962215988,-90.58727179215583
597.9531996789493,-207.11758586454496
-105.27122665873678,71.46352761345352
95.93444972744442,-514.7478168331003
479.57103877124626,126.78291073458236
303.43355718033575,295.70920431176467
268.87130292519635,10.821759318165237
50.129383209735344,119.13237269931511
266.7914773084772,-124.50346939154811
167.1385042168709,-248.9535399641694
35.19870882381636,165.90344715824295
-27.82254577272489,149.0868766834521
-244.14017039216645,-131.90829589192018
539.9071396915009,-409.56367589395643
328.6273574219169,-696.5020860126828
230.5424293160968,-526.3722729050369
-147.616491535582,246.21594528374285
221.56440106533577,-379.4209024683775
-38.968670425470016,-172.8169492509477
550.7235665302666,-635.3897368526269
80.27145966344654,-360.1861823356214
349.6999298508739,219.40636632243482
431.2359105485417,-578.5475851549902
245.53837445112364,-325.71785605738273
237.46665352937865,-536.7451127639137
11.530462248813253,-277.6037915157063
-67.39389277558155,95.81999044167293
323.0978564967569,-452.7885036640537
-82.07517815244519,65.22329743620396
75.02967378751606,-526.5538778126572
706.157573192442,-366.12712182866125
81.27532433154673,116.28557611745654
-220.83251955474694,146.36286901958496
242.925920145083,21.946562946335405
390.2161969991974,-146.0317446840804
47.587036786162706,194.4496674389915
-66.13184233234021,175.05064823807123
253.633214266195,-71.36283281426525
-237.0569064546896,-139.70415506612053
488.7126403381934,-458.1364946163324
270.4357928597875,-240.3623126082922
543.9281379167065,-218.90283966340087
414.3752129152546,120.66698958567834
333.9171130883857,-712.4685495627887
-172.42852455163182,237.72646232652477
-144.04031391110388,145.24334819312355
155.06624518058862,-446.4182008777212
552.2475975115489,-629.7395314670385
116.68955922777968,-321.463550445808
289.5235303520699,174.2519460288
235.38266848241656,-112.12218221577824
437.7580065963427,-588.0542594469067
230.74864849834344,-350.74545109074194
34.87527260197649,115.41468549077454
1.0453219325352665,-280.6998173284834
-72.52059693877129,136.32820241725312
651.9720977628697,-400.78020018644514
224.67170683796576,-309.93324338464515
-209.59716449471702,144.67175266268657
9.759034711667981,-8.721728715601943
23.114462784821797,164.56288690613806
259.8757052934737,-37.826969879540755
-340.68670937593,-91.54479547163068
-176.36941059778388,-184.39516746365481
327.92384542137177,-680.7131376503847
336.5303269740575,402.51103258695656
235.24876181535814,158.26419266538912
597.8028860681103,-399.0681254009794
-101.8304354934935,-233.8507102550351
64.67217638758844,-532.6127727102613
269.4105969772318,-487.7457165336619
54.29168442678545,-654.649996322468
477.2248390988908,-143.8797406606852
403.16424153119806,-569.3246539911277
164.4704813627819,-529.8229749624178
-3.963219469360851,-284.65989343384905
61.33083703962421,15.978414662052172
730.9640394412002,-386.8479653253449
222.64416431334968,-290.01363738335266
45.121845622604255,184.4674714980676
-10.68933579951577,35.19555457922785
-44.050566709755024,178.89207980639534
-212.66388943864777,-121.89941746446124
60.23779399600473,-437.6008298435961
340.98461892356016,-700.8438758769382
606.2747929896849,-398.6926808557105
322.81354310692535,-269.88131686236375
-157.8795556443431,138.35687753178635
154.9999126869892,67.14712414030559
65.26761143013097,-539.949402748483
247.49914702427654,-520.8186805743168
74.13558543707398,-640.6020170341939
-107.42391974185637,167.2513646717754
-73.52488562121076,-211.09717340963272
710.8785550362333,-391.3989227930872
318.16626900134986,361.87226974457656
-160.65729805517148,-253.9770743922976
55.72092632901098,196.256908035259
98.95722273389832,-53.73466348051161
224.89134178221198,178.89642069375657
-171.51934277061616,-91.59162446965068
164.42782343126973,-451.1274276781455
314.4509732513222,-40.25030477530437
316.44538692681505,-687.1506964117192
85.27592467554308,-260.93952626761074
333.38357456311695,-266.2537313003755
545.9991775212255,-607.818164271488
-22.464282585157385,-520.1584217885172
257.1414843420374,-358.7358392517497
380.5496141843537,-598.1101632011417
-163.70579514476208,198.18079768334022
-169.72165651073877,228.11190887920543
315.8083906797836,1.8328007421469572
87.11521161354851,-352.2617747623643
-135.77593842186343,122.94226552171673
119.37795883509209,56.33027734229469
718.7956185844272,-379.63176557263085
609.8799367981422,-219.60742714104256
442.03059775967097,-600.2830586015813
-70.4867629769486,-182.13032266856965
181.75338960090758,-247.9987078518351
-246.37485519315533,-135.25152744495676
169.59687312057997,-448.9765532349658
-7.068512395045543,-270.92222930095846
600.7871740467549,-393.15259149573683
539.32726140186,-609.3976343603177
117.30038134045687,-410.6609890687186
144.11316105327512,73.64801244731648
336.55766064028967,-707.0980514177836
-181.0318135583401,239.35165156445345
-8.404432013677608,-246.77317323706774
260.8996238270765,-67.62545717723394
434.98007801208814,-114.96820646512177
-144.9520084229783,130.84010782359272
735.2762684763794,-390.65608642503435
595.5640771354142,-199.37454769325288
428.43128801241227,-548.9129856965857
285.7758244128094,-429.61196101751534
-256.2445448700994,-131.25435938020905
252.8889408835827,-341.0011826757797
10.422398378212304,-289.85316399317117
16.234831442581317,168.91287472985218
-115.68772774380538,198.79826529521955
-232.37312972426727,159.44026681828936
389.45748703459316,-609.192754204717
-165.52056528719388,150.52566524981418
347.31066369752733,158.45973993984583
421.2240895277814,-150.93347732194812
723.058339101473,-370.67479854313916
165.15993598980847,-148.1381662652039
730.8579607184721,-392.62527800068443
-262.06641459529345,-137.53948316731285
-12.018350534583174,-280.4793644434352
313.8255636959079,-691.8613613089523
597.9177209835512,-209.0060719384801
439.93854727294257,-595.8659791073944
-187.6871311807353,243.99660919115684
182.6989523800823,126.18073350831327
-127.3865968180554,182.6574327655656
23.36308701936926,172.0879762803185
346.4450538549447,-375.14821950106887
-180.41903412712745,132.03754616829266
350.2934295724839,397.5830487770756
49.876310657582316,-263.1728606545377
255.29314430606965,-468.1803233920754
258.9613173880351,-279.7744476288005
164.15925949977463,-143.8962335759238
743.1989830058066,-390.1473045155337
475.5306420514434,-325.39440858753125
274.6795284863561,-311.7488298368193
-255.454535224094,-137.46544363260472
27.932688595241306,177.08990552043983
331.74650824383616,-584.6283473896734
-165.89433193131327,244.96383240994365
322.3496735020769,-705.2606206795483
194.5269191110283,96.61488051770108
433.2496157237952,175.58172744717035
423.00630789253046,76.84848538272858
-165.14923652885219,137.0961747891844
-293.2890539871272,-33.516308412882296
596.1472091293001,-218.9151013460961
89.00097986977931,-343.2180848621233
-172.95270567152812,133.76884837983067
656.6347812342584,-411.3682458472192
252.1134847737107,-281.3375409087882
439.67520003610264,-305.4539550530679
195.8612133567443,162.25775571981933
144.4474994530096,-398.7792954350589
278.741871834571,-310.84658474955506
90.62270638229279,-316.4704963010003
-167.86691972246234,241.0096705018451
342.1484861519988,-708.3040629064669
-174.31898638910207,210.03330385285014
-167.53973552349376,157.2132744747463
332.2310774540895,-213.12127387904502
291.70223188303385,-0.37162094289503267
562.665556182585,-203.1179071451055
9.327658142997931,55.84356295009852
-53.24577624551976,97.55892819255894
288.49987680417695,107.791698373719
185.72391944808174,-330.36038042149454
296.8451592568244,-413.4505697300879
-20.807034169504497,-278.35531415486855
200.8829578068221,-171.72864620393452
52.135530507718784,109.07093171493341
326.5902448584578,-713.6936166895877
-137.71989563852088,162.89397064528188
414.7604249053695,40.057272852742855
309.8319221418903,-61.08708068493447
184.60506453917853,111.27598818515744
244.58466796254922,-386.4103699792242
441.61395111587615,-228.66441512473676
555.0221091264459,-198.36511752311515
-154.13474496711783,237.02597732531027
-177.90413194005052,151.87660349438585
524.6357322683921,-463.98658699226576
205.25504436655493,-283.73263768320504
89.71902479731719,4.448745382573933
-34.658472617373874,-298.3457381102771
208.64101026541513,-378.5854200173669
309.80822698330803,-697.073800388993
-133.4841927900368,153.27864135601885
191.7543973270144,113.50024580222133
422.39499743013903,-202.8338704407289
243.42463998950356,-54.37740938338755
-157.88897737594928,259.6454714145573
-202.7391163476695,134.88737046401485
252.38651548422487,-401.0887931575568
499.94283253201945,236.90445531179094
377.28801530609127,-100.17982318955418
613.1804610604206,-220.02452088798125
433.06798039620605,70.47944343922006
698.548074967863,-374.3798115658231
200.64719498165894,-36.689476798948895
104.62452828222816,-67.85869252170875
183.16368927042768,-276.4516124841137
320.5060666097505,-722.435670557461
-54.38838443805338,90.51047036230835
-192.14902607500096,217.6438178273491
204.46646836460656,99.42901782400597
163.69954342346347,-298.34658176629364
301.4224943452637,165.0059669483212
102.77535805728654,-580.5134441633519
-90.51555008023128,215.34010844555704
511.7863760600599,236.6459626521105
-158.97080082952888,119.82396315776579
608.1629813040554,-388.1354441348703
350.4429014562364,-371.31872083924884
263.7555740882575,-325.2163238823379
343.54977040036846,344.0579995011418
315.84426478224555,-720.5279316616173
207.44511560554974,-317.9906395871412
402.4061455910959,182.5771684372833
-211.93771049138272,141.1121890646561
317.36706047623,-560.8138113778128
-147.75031040499888,119.50643297164217
-160.89917588592945,275.57392938353775
50.22547851413082,-44.763573677574165
345.53096070891746,-369.8426487756808
241.69750638972187,-283.5632323297992
390.3158455203905,-53.69148705698356
429.4835166126227,-197.91076106971383
59.67960630562793,-485.889468766228
-178.17816624091753,145.0160594460298
528.5918697969316,246.41537713812954
129.38220966925607,-254.5963022182579
-40.29934892570699,79.35406686895108
182.24002161405883,-288.97129642200395
502.9996074329359,-171.81469508637983
237.96871668443902,-271.4585391679817
377.8403866588937,-404.99853657271984
-16.47927053128886,18.948780645588823
251.12087401658383,-613.8120529883392
255.07740734479833,-289.92345880046497
10.276059193508145,-492.381215505557
184.8153029906964,133.9772332604077
420.0973529546989,139.07355786988242
18.218566378849307,179.12410460835542
-156.3151841375443,-64.34441094585561
-171.07814200536527,222.31826401093596
299.98634508150593,9.80441210743834
-155.00221346352313,131.81872381205574
-181.15465938198673,114.69666262658887
532.8110746668527,251.2023133900471
708.5353443432239,-371.22547223456036
587.2098496365994,-216.75574103775597
145.59204552129486,-97.62004885901814
231.24635471327565,-252.34235885900253
391.91039421099674,179.488625499848
375.5076897822129,-408.75978898315213
15.209442653441718,-488.43910661184486
52.24161855727711,-165.5503907259208
-154.5582434217707,272.52421412456636
-188.78973483035827,134.87215564764662
-85.60289126080119,168.8872006976607
-165.15501344064404,143.1070282889355
170.10617198035783,-309.946096246483
145.8723087279544,-467.2920378865149
453.1118273367297,-607.5472088756736
200.2969313488662,-141.83764797506953
-23.628133839349292,54.3662501687287
578.3348024551038,-209.7619430073534
411.10345672083264,77.88491073335163
250.12566248727381,-264.08709193818095
38.124080845420146,-470.3480063083561
-4.835757863333795,-230.45606201542932
