x,y
-295.92356256071906,-35.60483913884466
289.5655724413832,-325.70866240962886
-39.682297996758344,157.91386994055964
-37.60094017608889,-162.01273586866063
-164.12900933273832,152.26593304532915
211.2254721542655,142.25516584763574
342.69157943179516,421.797605025764
579.5045654802171,-223.15849941585284
200.62339234734083,-353.58836614061727
320.18185254436776,-295.2889786269933
494.71502673399584,106.69328508831978
-225.2526644532073,253.3776428947826
-95.60987221567919,91.72202444718937
-251.75444217380408,-99.65756498376263
-152.73476750232405,238.26783462336292
542.8055471102284,-616.6179005980019
474.11553391101444,-480.56714914924424
97.37445806965724,-602.1836839427951
475.42197362281814,-467.3588952493821
604.3057253948205,-381.0413185331724
-153.7165320812497,-256.3839882440701
282.1991206013479,-52.095047891366704
291.0412240238187,-332.8631850572558
-275.6449785354058,-36.3151807208406
496.3960530455629,-408.6749385757388
-49.712354594328914,153.64661213175103
-46.48240308738474,-171.44282627150034
319.9290414493574,346.8762220483591
327.02439684710043,-642.2301125378775
617.1972976662616,-214.86009971297307
326.15050479605964,-383.41258103571295
316.9800057928078,-93.35167417863222
-80.82564427101312,144.14610304510998
434.0334556976369,80.3327035085627
-230.18201470744117,250.23858428435312
165.4387163783607,-507.33459162001327
-41.215966606371964,52.98287696382361
341.56885969772236,340.94471968487693
-130.16891737789072,227.9724701629436
30.929486818525685,-495.0798480442549
201.69853598329345,140.24049297180352
470.1383589880331,-458.3747162633427
35.82508279950743,142.87961653235192
64.11080895690631,-19.686143503238846
220.42300916454562,-353.3763243276952
505.0950934448109,-454.95263656943
-68.29865683684426,183.1554747625734
580.7099653090095,-392.72318939786135
393.174997257879,-598.5986117434177
665.8032031261839,-354.08462786925486
330.7734115360507,-611.6811913802021
328.88644458969236,175.8622707638787
186.74205283894673,-77.26336451452609
327.2455535447378,-169.39448681753757
-99.48750312886843,276.996850413998
-168.27134787663218,114.00382072174035
-99.32474901570868,114.88425479418237
324.6751697461031,-419.171638283873
-139.51145854813075,244.69518663134838
421.1161828441616,91.38857230489437
131.79633934124107,72.57720095501709
602.7204821695302,-219.07954912103511
284.99725000679285,-8.021757578448335
131.1120626629607,-565.0903488780945
460.0175264866877,-421.81610178619627
352.4882489583182,-221.28190998018417
340.49989814451493,-153.41028924459476
318.9755531244662,-514.4646089643961
251.7199743303334,-50.980700702530086
-357.6427386137121,-72.82486327823423
-156.4816511195616,207.02585336034286
165.60587832027286,-399.17486057554197
581.5668615203201,-397.83046140325496
164.44961454457928,-514.8845474636844
222.14047627209175,159.30853453535406
387.20952548408394,-618.720395714773
514.4163047445658,-205.6190928789785
321.04484562843703,152.64036883735804
-114.92327260850507,123.22759817515188
-419.7189201138429,-24.725505935411842
-102.13950874537346,222.7173733595998
386.6639397463504,262.9153050642711
142.69664817248366,44.999243937881154
294.691992247104,-18.34319556847475
404.7419337427429,-388.60384929953705
416.6178640266015,-392.74822306955065
31.1429314143229,163.08688034166587
352.34838280765695,-507.8518466293287
341.1962092823134,-79.76793419538315
79.80306394026617,-496.900076812651
-153.64815681955002,201.71135601614625
59.69556435921175,-18.254284268657003
-311.8731540518285,-80.56355261003901
337.9402564912916,-659.3943726589681
360.1345656847089,428.216063465502
511.86101889948134,-225.7259005877852
172.41616188233817,-314.4787118216354
113.13635640420462,-325.07020989036454
577.914381438758,-127.97839927190708
-169.27325298471587,126.08451720289783
-136.54751116653088,250.1888509115942
16.738393586651608,-274.36811843729413
539.2162838442201,263.59782446309856
-83.67505782927732,64.8175357355587
316.9217600157063,46.04432591399033
42.260810224626894,103.19153570457756
282.11206559346545,-570.3410363313781
256.37018679701526,-1.1663590590168391
131.24541980689943,-161.58653223812593
58.83092960115579,-105.51865148264805
371.3760625107857,-101.33951546170249
514.8935348037908,-283.5913113844382
693.2284280660114,-368.1537163155087
427.79840011903747,-569.5871351965328
436.92583656806534,-53.70917050991819
302.4954735723776,-621.7461840602099
175.70750245202314,-330.1261414993319
100.20635408597862,-338.40437030275444
282.39784200761187,-539.4489766918431
-310.20171378568216,-64.1088028738152
-92.16020926877177,194.63708627304945
-122.80120179420491,56.78904603404999
159.16427263549394,59.449250353778176
470.217031573405,121.66171596221373
40.537973441604365,142.6714234260682
165.3428208630119,-532.7820786272423
-150.51315275983254,136.9161451971662
248.44718434138798,-97.97838794189339
211.04877391733993,-369.62907888944954
287.2964503179175,-68.3270763107263
589.3894430714801,-393.26785792993564
29.24306737623965,-244.88795886120187
698.253574218925,-383.30909213876606
323.41367704672905,-662.7971701802596
225.49021748198123,-362.1809811885362
110.81769201558842,-304.68740568303645
46.762740224844386,96.07432509794606
255.36015496860213,-499.45706152904586
-93.21392558312225,186.79359943147986
233.87823815767422,15.341889547560886
260.14660930900976,13.41347995363267
442.7296056266986,128.04696721771737
26.40105795547819,117.18563854821825
-13.928475219211268,37.66451544969012
-186.34717800588686,125.200372220519
-192.96211786651088,143.02177954034914
-162.0535030239386,-241.9425553790412
597.1284003812447,-231.39564225559204
52.78437061301376,-292.9755721586611
242.9536923599326,-98.09832013090137
211.40034748132598,149.83219148192632
-102.78296428269144,134.51849069897193
355.9692909804671,-677.469186824417
495.7354685060373,-440.7382877390493
100.65408413393493,-347.2634372828123
178.01298951785927,-372.3962780706876
311.9751049565082,-545.9296084763322
337.5122047285752,353.7002753705501
-141.76919873548232,232.8478415678182
210.23105003846297,-273.64972867228505
329.47452835469045,-43.42668148460886
170.50575300347208,6.902231117824762
313.8283063967868,-21.31716336472419
448.0482925717898,119.73199500218357
447.58625903210293,-49.35306706954533
-179.73356087172257,92.03490071479185
354.5864504340568,-495.52067195201835
364.71716470986206,-371.55996700927983
121.36131639861858,-501.403985688955
-159.4619500222243,-253.23841343603212
591.1550012512599,-218.605092062101
481.2131367177288,-296.05807863807644
242.17914892359792,-90.7837186912021
197.03051601523725,149.56702753547808
-84.06750220806444,127.08405529280863
422.8753510678884,98.73693183443605
-114.56086935739526,112.93089398294443
300.0931722264269,-603.5398711550838
673.2894271583502,-331.6469215616853
544.3821763217476,-608.3981004721138
119.34600380941681,-305.9290887794653
223.3204471645228,-370.5400730935409
312.1110454117994,-549.2535977884687
48.09935158408089,-661.1822650753886
169.4403579654742,2.7795332696947783
473.78322695508945,132.5250950974692
52.64906346553799,48.811911420189425
-206.1135528439124,145.64088536904802
99.8958549186743,-562.1952050768218
575.0839305091371,-392.1437950593851
-166.7688515391288,-258.85180423354234
600.9710114195958,-237.03194391594576
465.4603616518931,-166.17633606701253
243.06938656198318,-82.07409062422349
-154.77636104419662,252.52021700239843
428.2555335411159,104.81294823255946
185.10704737623215,77.39149317646348
331.5037819126185,-691.9282835781684
-9.722761417864795,41.12027198520222
693.7391394276488,-374.51535695214073
538.7546216850283,-610.0055888256877
99.9607407665759,-327.09521717551644
375.01703943505424,-525.6276290237741
250.5805469274683,-540.453210622333
293.7291850893997,-551.7090804943657
334.3940320544981,-325.9696687517903
81.39545938141839,-502.8365750789716
317.3750020704381,-168.80676190105436
416.5372220767191,113.04555291060389
134.9022855573438,164.86049429691067
48.2278906633317,176.14356131756648
-162.04184929980715,134.455549200179
223.82854664550064,-247.2997664410046
-138.79159556643643,-252.5913648940094
-35.2141554783537,164.21576520125578
-102.6331986750399,63.048715866331236
492.814406827738,-195.18201587006996
304.57518960210444,-39.40479216363993
-143.1801143196895,-146.3821309314225
-311.7249224208043,-14.395256082811548
325.0001838386413,-683.0463166994091
76.88544749062004,-560.548665460168
-140.37930015626384,255.93522912972162
-49.235213678139246,60.8811452799943
-31.05516141091709,-165.0358180529205
177.01392717329819,-382.1632800196168
543.3263990961777,-631.1051873068301
106.20306860187895,-344.8061701909568
46.1238738032799,136.26027577221194
235.74010516780555,-524.4771076201891
535.8347991381822,-298.32383976168643
380.1691102425505,-364.95225960043547
213.25128217259697,175.27765467424757
129.29410096703242,171.13590572140942
451.86639459261215,126.14950032244009
76.9863478590204,-488.6587726067955
183.35675034857158,-328.06070945875894
35.70997230943471,130.04380664321855
22.949359473999692,-281.71610602097553
226.81464557282018,-210.67197634296951
-341.094190901183,-94.82433995916031
-296.1871400471828,-23.66288637281324
-186.615316916841,235.45319106727888
-158.44821347275106,197.21127823399718
598.3261404627355,-382.2909995214405
338.28010073354756,-703.0227578708331
75.05373293058209,-586.8550439698889
-8.656099608536287,68.53735041747187
-71.81855768551374,217.71701863980692
293.1380706416447,-222.7860605524406
-52.61926485577452,-129.09719056457158
553.4029206722031,-621.4900115159703
122.8866016377003,-302.98416760647916
494.17909287290775,216.81116099612353
261.6053915906589,-95.00917876467103
607.5158878444385,-214.83433843621026
-112.37579742111618,63.20075685520425
93.79485725438869,-511.3164957972192
474.6476814136593,121.56330911399627
310.8104252837437,270.1224950174004
254.92826745411713,24.855596922759766
50.343513552918296,110.14477346523243
248.95896694288234,-122.65892210593248
161.89429504423734,-249.48239220870636
29.445917129260575,152.04616368887733
-29.45078212763946,148.15790995744345
-243.07355682594712,-130.51396317407546
533.2202204606539,-410.81702477292123
329.4404437087503,-698.7972345884051
224.73313899730505,-523.683609360339
-146.7223880595475,240.3764013878283
216.18852235957692,-373.87779875047136
-38.63935348066564,-175.64951387790262
548.5719257609989,-630.6908683709995
81.26604434314127,-353.98968756511096
342.94396103473025,216.43584404498935
431.0654280633651,-572.0033054807625
239.56904262391345,-329.94778944379954
235.3342301869279,-536.5799578078661
8.100830989767218,-279.3738927134531
-56.435601832154134,95.80335938101624
317.21409101365623,-453.8032980142538
-87.14663988710173,53.518479507598116
74.41624068365837,-523.059546457796
704.0140462647016,-370.85500431711193
79.16221380138127,116.77602321476998
-222.48484790786614,147.7500990216254
236.30533414059127,39.83511973124553
380.9391614809642,-143.8444272883682
41.406451015093424,178.72030351035744
-67.24744285109844,174.8579504185658
250.68610026413205,-74.84866568811476
-235.99055624606663,-137.40441241355475
480.6658490424518,-459.59847268836404
270.85379730251776,-239.88298621379036
551.0879179045855,-228.74834595611978
410.96689292529834,117.66301360592504
341.7222360927095,-712.8864067282161
-173.45180397013127,233.8200560499963
-142.93161036925375,147.08780452167437
153.09410512431583,-443.37726399284463
550.0775230612587,-624.9965221090848
117.25067408705279,-316.09975030000936
285.11037753118154,173.26437258362856
230.9653599045324,-113.55057868366725
438.10911596631746,-582.4710138786842
227.43751182993765,-349.1953670980662
32.350980215295,103.86932336109672
-4.184151246406379,-288.7107354607057
-64.57728636329693,129.57334086559834
647.7689899713392,-404.23643358660036
214.11921334651686,-312.27688591015726
-212.59133340805832,144.33938848155378
12.18567235400423,-11.691395934990076
17.729174500757146,150.15352524178593
257.42853514991975,-43.026747248363186
-342.99041719592145,-90.35169770656249
-178.34314975957648,-183.39056494919066
332.62859163106,-681.2283758990817
330.43009738176755,399.01107853509416
230.9604047202599,158.6564306664687
592.1820270933537,-400.05867105880793
-103.6666801062928,-231.49719554222386
63.34599110721979,-527.6421024147118
263.72469481266813,-485.9144584223158
48.42511038222118,-654.1527522719833
482.0004931434784,-147.77875315942444
402.30686129537514,-565.6810452270187
162.5655206870421,-529.0869263193126
-9.352354463772787,-292.08419308982104
61.27449679432012,17.659598775711064
710.8743855794092,-387.62583663427415
212.62875035414046,-291.66540516180316
40.04367476147454,170.65965501608426
-4.189781524665544,32.92633872453232
-45.431192694588034,177.3680460028676
-213.455379265283,-120.23524058256477
53.89617914682384,-437.2095189289557
346.5686313196154,-699.8682921884865
600.1936057557479,-400.03696267771267
315.88483340098566,-270.77334689207044
-165.86369156556427,139.65329324411383
153.94601554946274,69.1918034428288
64.2170315263495,-534.9624634447541
245.60450713801472,-514.315870910194
69.3555311939649,-640.521091834533
-113.29883992255277,171.07244962038868
-71.85745369919422,-208.07003011107415
710.8663638080938,-392.7080694245591
312.1910297044361,356.82143275025106
-164.0626583422065,-253.22299698730234
49.302322572151176,181.28105174041315
97.74558448538856,-57.83784872085127
219.58419452841122,178.5707757964494
-173.39032701042746,-90.66463208336164
163.6147420218058,-454.23557714906445
313.8338277144224,-42.73461903294995
322.5981262938581,-691.0618810970763
82.00856591599229,-260.4317669652732
327.79710409284843,-269.5568068287545
543.4909894960766,-603.2058076737707
-26.132261868438594,-520.0416083245502
252.46182453648711,-358.25824518044254
380.37576835880424,-594.6720399708083
-170.02485719741222,205.89785217310038
-170.00485162128444,233.96724150458482
302.723383840295,11.047118430183904
88.13257837368796,-346.1802322138952
-137.48540147839458,132.41570256140082
127.42304552625811,61.31471618216858
719.4738513543244,-392.6004089875864
622.4566532133839,-224.13363667040386
442.57276874228194,-595.3270540555495
-73.59398022126425,-180.95358183235803
169.97445246276726,-247.10877189816716
-247.18654812673367,-133.23407305485742
162.5713403785463,-449.7023350999092
-18.601650583974653,-295.15206121948205
595.6708247316487,-393.442482993616
536.8018050042828,-604.8954281209884
112.07502098239657,-412.9766437094189
143.30615008924033,75.0427305039629
338.5336481244516,-708.887014580029
-181.77094294828655,238.8716420315394
-9.828429145779973,-244.53747164510807
262.62266344505474,-71.16967878936637
429.79134882770484,-117.34988648385992
-140.74513280855152,131.60769013535634
733.8737441508149,-392.1093360134556
605.0051612204114,-206.6937390140989
425.95567194238714,-539.8699190374292
280.7560033829063,-429.0721253728053
-257.01516063453295,-130.0474442527123
247.98122223528347,-345.5962966781349
9.884436370457221,-288.4791832175303
11.918605124388362,157.31720626708528
-121.06203991528483,210.9610465369353
-234.19723170085615,160.2512027036798
390.0549136562494,-605.7913331775998
-165.9120025659402,146.42566808534923
333.9563365296308,153.9026237235274
418.77072803908186,-155.0810620967454
721.8365564592939,-373.907291470079
171.46239375339027,-151.95249814121587
720.9570984079161,-389.01569906032165
-263.2148282398221,-136.1302280790433
-23.90523476321685,-303.41631072224504
329.57989831984213,-697.2469396207944
610.1716792315516,-229.13655650120614
440.05940181031974,-590.6679709629576
-187.81059656482392,244.53940832841187
175.63223757769478,134.4840430468883
-129.2644035334607,186.7730391527717
18.357056562689984,155.6152870598559
327.4876568132876,-367.9069750948006
-177.06759431072328,130.20899775633168
343.01208983387806,393.5677195648919
49.21511515466807,-260.8629635573738
250.28031287079898,-470.0248396429
251.73647193166164,-284.8431785594906
171.52087849137175,-147.65952302817394
730.0018663871186,-389.69646852612806
469.32726600851686,-326.18044217495355
271.49331267919587,-308.43756783477164
-256.4878453607519,-136.13549905318936
20.870082934714684,159.94550372216648
331.50833180160987,-582.8963920623424
-170.42204410083,244.85910314846774
326.9814497703686,-707.2372912901908
186.7710240656266,100.32497018325986
424.41814197846367,169.74921978150775
420.6068602035134,77.21732705993631
-173.530996353908,149.67711222538654
-291.05564512961763,-33.190268015569444
605.9680050188946,-223.6910328488132
90.21102106467434,-337.2513929360518
-176.23603389179542,135.63811468480006
651.6712378227743,-415.62497508176693
246.21583754133533,-283.4708113762822
433.6716660992435,-306.4235002646876
189.1776860570519,160.2680655931008
140.4756313862185,-395.60111538536125
276.4285166878555,-308.2380767671554
86.96173322654293,-318.15963871319417
-167.07942558157745,243.46183347330057
348.4652825077865,-707.1931103976458
-175.9734232604529,218.03923779154962
-167.56215996085922,158.29132423578432
329.45171212433047,-213.1075626685996
297.27695724473585,-2.0640610865609297
577.7088620434146,-212.81636589470017
13.058930449977957,57.0791629812303
-41.00642594359024,97.59836666788961
281.4183473156106,102.05160373512427
177.13355719684378,-315.02062046442984
295.0806120826415,-412.3718726088534
-35.76561811947311,-306.57574501798086
210.10157720849404,-187.58816732566333
52.45178487484206,100.06232437289457
340.4087642610619,-718.129367389814
-139.0209894678598,164.0705458137199
413.05807942853994,40.54749202049935
309.44708507395615,-63.31261328500002
177.61396264649446,118.90368851040314
239.1703111277773,-380.50105348791413
433.06301492553877,-227.2144595709978
617.8723494314493,-231.16197399659941
-167.22861292096633,252.40345634822887
-181.49657117113676,152.15556650550985
517.2576328216477,-464.01633960571985
199.02340260738822,-294.03853713192683
97.64785743689417,1.5761813006872638
-42.409438560822785,-310.6569827193641
205.03406402613695,-375.6447651384609
327.1483836586717,-706.5516176034307
-134.11678303753746,152.7874509640458
184.75078192483863,120.27900136241084
412.8219337968214,-202.53560639495618
239.05892898372292,-59.37756700801804
-159.01355913417916,258.80185420239525
-204.1686621915247,135.37691147199004
248.87850749882435,-396.46496158023564
488.18509218145107,229.6454044976657
375.95245134360664,-96.4328768939131
632.5278457949855,-234.63783867669142
435.0083416338541,71.21705259074237
698.9070320839281,-388.46068166581483
199.74431208058186,-38.87481062284851
120.33942737248637,-71.18276604574237
172.71672887050286,-277.50763140810943
336.01369227529966,-729.4451789123362
-43.45329297231845,84.89293680633112
-193.37223671359746,224.92391219093227
194.5210162367317,104.91385026165868
153.0795378811027,-294.41776496966264
291.48205079776903,160.63351903140637
96.82358912600492,-580.1895817396626
-92.6899201172989,211.61231388577542
500.75612229511006,227.4839197426615
-155.46669030257073,126.64589741630438
606.9387190234246,-392.64698027701763
329.73218794675904,-362.2541536053085
263.2148348599157,-328.4231867432933
335.5635408520169,341.07927888685555
331.4300197383844,-727.3357415110039
211.62877248940057,-320.85417659557345
407.15112350663054,172.6513010221675
-210.75888442957265,142.35758593614113
312.01517889981545,-559.4617092069477
-143.82208637907502,124.12406607968354
-158.69931399589856,271.04161516629705
43.21271111219733,-41.332284265354815
325.49088794063135,-361.1097170459011
236.65731310057447,-282.2855690447172
383.46925118030816,-58.433128395682104
418.0396593696441,-196.81836470455752
57.01899904360711,-482.1308280532774
-171.77770321947122,138.10132324797917
514.7997124470431,236.53044289853065
123.2491080986334,-245.6497908796236
-34.1630877959746,77.73083772278572
177.26493048269032,-279.81242565851227
499.657079170608,-162.75444906967974
231.5122664601606,-270.2034820706392
349.91215917350894,-399.74678791010314
6.356268632214021,12.563513099656355
258.6677272000646,-581.5591300890568
258.1778082838893,-283.80093888855026
35.481199492108416,-468.12624584381587
