x,y
112.27251894879878,-366.84267201110225
348.0019933173607,-495.20240921399716
-320.99661021471695,-76.50775042549341
-110.4946398599266,202.46372423161833
-15.4465969946629,127.78295612719765
155.0214163435496,52.7259480653356
509.75199676618837,150.34986268605084
96.2401062828011,246.47365046129255
210.4836546178262,-541.7042017096427
-140.76449425631563,123.17254212364095
286.5659693178746,-84.26427830144625
253.5074463805542,-356.9491969789536
308.94311696632127,-45.054752088432885
595.209346351206,-372.2344788355816
10.90776601497864,-234.04139387170787
730.7057951992865,-368.02204173870433
332.53218817619864,-660.2614126029579
239.88768197003756,-369.4453122568696
119.47637318059935,-334.7119140189641
79.34199736676486,180.43804100926008
313.994950326842,-462.4296918135728
-85.87114584506585,165.55226149823145
202.86136710795222,3.255956860275301
291.90062587866845,1.310602332455047
477.8770040061339,158.03160310034957
83.95775507833255,216.22734718911678
-39.37207668914846,43.320629876345954
-182.7046360686513,112.12354371207142
-197.92137432627456,120.81120153105707
-142.54509527779172,-262.8555384481465
558.3618681344535,-169.51873098263346
70.39694510014068,-284.71823252823316
277.46450254066946,-85.56740950810955
240.84904172120918,142.0331277720043
-46.04674154334792,122.83681715156942
360.9440588322179,-682.1677393481752
507.26671104289056,-419.2214300832741
114.78418816440343,-376.134929806306
249.02350965686355,-352.6393948860996
365.2888089863993,-532.7758262094628
380.9645301398318,358.38601654546176
-169.25363540048744,244.8686592299062
258.37570184955985,-259.69954975748806
365.194887914185,-43.87848464722511
167.34654293381612,3.523097364103166
298.2259782609687,-24.085315837187984
484.55175622133925,149.64614504804953
279.2755467709902,24.16129669934358
-198.69897773934179,95.42550678686538
407.4403547487608,-453.8565978312989
313.31299323995313,-292.5250804871602
154.25958524837748,-499.6186326211899
-132.48017829591208,-274.687325088341
547.919041596637,-177.36530583043282
471.23496648087064,-258.61942256912096
277.38534948718404,-79.91569573421815
226.37101006309862,138.40855431735375
-27.534480738660484,120.0473993382412
485.30096869206585,121.20797995920343
-136.6853208802718,118.54024882744454
323.9308603169408,-600.5746445088212
667.1970028698996,-303.1114970900348
569.5931697386644,-626.7497168060506
132.14304625176786,-326.7018550031365
259.9876820658178,-372.2753049419938
364.8653851327945,-523.8072869776428
79.52180952081497,-672.8660793854697
168.01872024542206,-1.1843637912012204
464.85681772804736,117.71156010550771
100.70211677065838,124.02206789247539
-210.7369889352402,139.43836615405323
138.08737291713445,-564.820841704915
613.1821065226012,-386.94150009704794
-140.50334045514782,-278.8496721074478
541.3367553086347,-173.31579925690616
409.31544003288593,-144.96336844677185
274.0146767604463,-66.20747713462107
-178.38120597466343,253.67718507429217
494.58813627912116,120.95842604689005
188.03490602214586,74.63390859986268
329.13539078910367,-693.1584074212861
-67.854048145525,51.50368694329163
694.9780221310011,-348.4277194761752
564.1481278490305,-628.6279725742211
109.86303965840266,-356.5880036312633
398.3370535977927,-526.6759555953155
289.38070104118003,-542.7141759182246
360.1539952477835,-526.4081036061345
367.1606276663259,-306.4849777071764
105.4806954986875,-520.6386141098433
370.3367373880592,-132.8851391295008
458.8386042808679,141.90555841793687
174.44776292111064,104.76327428684029
97.28803433317695,279.88561969668064
-172.19332134165396,117.94183307320506
249.17378588512327,-248.55491867010895
-111.13590448910277,-262.1473021289261
-17.144902310740804,189.0256128281857
20.047601682204093,189.69739961200568
434.04603441454424,-166.4807104683207
327.39774551267396,-7.081317229710501
-108.8248375978442,-161.40547701475714
-284.09051298310374,-11.036092748978234
324.89659560435337,-681.1818863582232
97.48040718651691,-580.5736251335543
-148.60188846651806,246.3526294949114
-72.13210313287169,60.924596243501284
-4.439079382207802,-159.71031456337937
223.66424614056336,-413.2168351145712
571.4344039646792,-652.2202619273098
120.97135628994683,-372.0552619016379
87.44212321404723,231.15259371810671
274.92680242258876,-522.3165992942577
499.4368845831702,-257.8101692548752
420.1328546211577,-360.18020031418314
247.39465885137423,165.2482170797714
169.48694144408134,111.43713250504204
490.5244259227285,156.0760271987728
104.59011030673115,-506.9636603622708
195.5090259691988,-343.52074235891547
94.21088010890549,234.85452984347626
32.65199452946916,-272.15366196953596
247.9545733096595,-200.08024248010483
-303.17422911389633,-107.26313585549761
-266.2152529989657,-18.191133245208597
-85.79454367786948,221.7891848644577
-82.96303944291138,186.30381819558627
622.5634459190796,-367.5877388452543
334.3672794837913,-702.3807188949927
107.40527317713583,-597.1177523910367
-8.000627341160722,59.30075662316115
-69.74343371805567,244.6233814420388
326.3712298017375,-219.84164916469933
-27.4276367103158,-125.68603432743183
579.4537383929913,-644.8599638759482
134.8574287512199,-330.7121021892099
490.1309093884805,245.54998272568574
282.92084972042846,-66.2042927611009
571.4320026281456,-170.96816083042975
5.883684246462848,187.71152315103768
108.87898709317426,-539.045668182647
507.3723552221773,154.56695126892652
311.87958476649527,333.1432997001079
290.58646304184003,9.986304720772395
84.01642908521589,191.96585307716276
294.95726336777295,-117.42479720691826
190.1856709112954,-245.57258422721125
86.94462120841102,255.2815313851773
-13.69641402636553,174.82527160865797
-215.0233410926425,-151.88457066697904
567.1653055639554,-399.55822878458747
338.9272830353099,-697.814258430569
252.50420212645145,-520.5810925383828
-140.24651419903086,219.5283376737458
262.356978094393,-401.33221890999823
-15.028270390544957,-170.3509856357829
576.4413733900744,-651.7389811970252
96.81617287508884,-385.6788281915356
386.0067994815181,225.1029182479197
462.51463007182497,-586.9922887226079
296.12911204773025,-338.5817132800472
275.121913096867,-535.715061026074
14.066398831257272,-268.6391527593456
-74.3036015743937,115.67198425005165
338.8361336337826,-393.38716731077545
13.985974423362922,171.74343359507844
94.00754300994339,-543.3966222379121
707.8943871000484,-339.44033734284824
75.55367599840781,144.61932369083067
-243.87698150698418,144.03473374604792
261.16078171941933,20.336721365463994
420.7430536920985,-135.64726655368776
98.19938912499748,286.08958319751224
-40.24890735833147,173.19347933151994
281.4013315606473,-57.15170746449236
-213.81536514315854,-160.56165805148584
521.9033709129618,-451.9955849395798
281.5922522746744,-236.2791774767799
555.6886457122043,-175.56678203912952
459.0997473914712,148.6154531247066
338.29801949932806,-714.5723380802194
-136.01151088034544,222.97759578226842
-153.11502433411817,135.99531207323295
192.11376599131,-457.7186983803615
574.9594758451227,-646.2930042872084
119.22911830614153,-344.5229946915745
310.4067291175015,180.3332432866293
272.317247819165,-104.27892637032892
468.28343680807313,-597.438069131125
239.77862181014257,-320.77193931832176
77.06721412215919,200.317338009234
1.1554782177417509,-267.4045017335311
-111.72317615595924,142.05713639620456
666.1740072974042,-384.0346812388922
220.47646783419236,-322.036808644589
-230.39342750015814,143.28714902462133
-4.423934582373955,-28.314075114144156
78.00613999553516,266.1310113942372
277.45308416759417,-19.69105968481295
-306.2702135945622,-103.48451484320684
-156.42036350621902,-203.4684852936312
338.7114220709285,-681.8238587628953
377.9509989841692,406.7722460935444
254.39476121353644,172.9766507430672
618.5964684091355,-376.1747189822813
-81.02600546567429,-251.80772028050524
84.34237651691657,-550.9755685071407
290.0983761055294,-487.9592571083837
78.07442432528319,-665.4862658675563
406.90860833922795,-106.04547385708433
417.86398058876375,-557.1711349518516
206.19391760030535,-540.2799078815207
-4.043512999134992,-270.0014769661665
35.98836246930069,53.32445113870855
740.6493509705367,-367.17974435959724
221.1059747453045,-309.6641264183489
95.13337154542651,275.33684970335304
-62.27993271386182,47.082392414754516
-20.72881535299487,199.16658924082137
-186.1187428922962,-140.30682315462852
88.22875103278476,-453.7868958042473
349.13365957899407,-710.1591206095466
630.5914863414345,-381.74630920796784
364.4968696901626,-263.76547660520316
-183.7673592475542,135.13460536088888
146.13843473273468,65.04452662871118
82.9184971906462,-558.4462969491856
298.3798948632339,-521.1246798298957
98.75176070432892,-649.9347961074278
-150.9103194878414,194.9310901815233
-98.35774289714884,-214.33751659212106
717.5329486422166,-362.726897095164
366.8913667580298,373.06357376669536
-138.6274466594607,-273.29728704492675
104.74232227390515,283.28122055744404
103.39771386371552,-51.89767467025555
244.08969404281143,168.72595138011536
-138.1746901133945,-104.7588329577348
197.47724562954704,-462.49928218708993
336.2575423937307,-11.398419462427572
331.84511764575484,-686.4932419138736
130.60177404950826,-270.38100345906105
369.0591777301144,-269.5194213049196
568.8009393567015,-621.391688254522
5.503932650666403,-536.6551299290117
276.68848073146296,-361.76980847082524
399.4160695096783,-601.0438880524475
-84.28522071218386,194.85610175331303
-177.67232299638016,224.86839831035238
304.31549885472293,12.467994459134012
106.12856320869395,-371.65506249290024
-118.90721925496798,111.0300487005729
90.72405355052202,36.1416215315934
716.876294124419,-346.74790007376816
557.4771318926379,-187.6493282192973
465.0423229298115,-609.8724668364113
-43.629443474658814,-200.24597135061003
205.67555298998386,-261.75967013732696
-210.24928064419487,-150.63670688819593
218.36092499349903,-452.4280747019871
-19.238192722165618,-264.0641705065184
623.376010619402,-384.46412641877635
562.3982042396447,-623.0204492896822
200.74875216047135,-380.16493543357086
133.7612551424131,71.88290582183325
342.53337336114885,-709.040615546218
-123.3471037285715,237.5813144717196
3.7843850555894503,-261.11919549836375
293.46943287118074,-53.353084128569094
329.4063802820085,-94.26509609602938
-174.9206197163901,126.09181528898739
735.1337415262576,-357.8517619090121
564.842327410432,-175.40653644210204
460.35594712852776,-557.5749843686497
289.2126679096894,-375.12132472775124
-229.66672959679195,-150.40142337295157
280.19775426992527,-339.03468530732454
17.905363899420426,-279.4528307316632
69.30534518225647,261.3735704817198
-156.90487913155752,176.8900712005357
-252.40774594733898,157.65650488912985
412.9556502662785,-608.1374711174161
-137.00899113083062,145.0181866415913
382.842581893329,172.8507144400352
381.0302591713793,-141.0248257212849
723.0136159410948,-343.6542990211892
151.31670209391825,-124.25861359683728
747.3828260980489,-369.45951382563106
-238.48824092911732,-158.03902983284027
-12.085916877135856,-265.5087617654033
320.1641578449476,-691.8538244243656
578.2698453339182,-165.65662155246963
469.9333095515598,-611.6860536377683
-144.42547689296612,231.75920356630155
221.05581566474706,110.48463411290955
-158.0397700563484,196.32655211709056
74.43683963853857,270.7693906297219
386.8717616853472,-363.9942082148073
-178.82059919984212,133.37709240917644
399.86508706093997,405.6507422578879
61.916545663605426,-260.3365427945711
274.58070446406873,-453.00526278114154
297.85108509183857,-280.45768637790746
147.07511667795922,-121.99486266260044
753.5955888354737,-367.2492659416738
499.332368514193,-315.45667371521824
292.2572624124901,-309.51198520666816
-230.3372662616705,-156.17473209856422
74.40606950793955,258.8635969247829
353.48921931501275,-579.4776947264403
-192.67065995436462,252.40478215350853
327.36181877866716,-704.2033460855264
233.02043115012737,78.44606187165492
465.6776897618103,198.55178482841887
477.186331799387,98.89650203173233
-138.44075150567556,162.7410712385465
-240.76671641586435,-27.13608604222675
554.4474855984957,-181.36186794766994
98.7890550317715,-367.5294939636296
-204.66801394589717,133.86693274856302
671.3219551908064,-382.30059037008004
304.7221610793784,-281.98655983762126
462.42358611387476,-296.80889027003485
227.17438321795356,157.28124780453933
161.4068816033337,-385.0217067211026
296.6713725603359,-309.07262492285537
121.16897655689003,-317.8654505267226
-199.86440633987198,256.19145924222977
345.235295803521,-715.1347453914229
-196.04025001057727,214.76025114406957
-144.5335435838114,143.66924173846488
356.77061918936386,-165.06469439994913
298.6921381505012,13.318547139345089
575.9148235845266,-157.86852065965192
-24.533602762769178,69.55785063557805
-50.03207092157614,94.71704996758466
348.7404343752042,108.71203422175992
259.29775609858274,-437.93294373563674
322.94232362216655,-411.12687193173537
-29.022873909833567,-266.95764880161005
188.81591923649768,-115.18049849185758
84.39565939944366,178.76328129629553
331.05505044252976,-712.3490133883275
-139.6395567144463,161.65302776579975
446.767061583428,72.58428010547564
327.56335588250795,-37.151556374575726
225.08614443693062,93.42849545677535
266.78864637610144,-377.09603854882107
469.46991020747237,-215.33943148034703
572.3739921142854,-153.36652075966322
-186.26911688121876,225.65505284165545
-193.11423279509347,151.4704021236067
543.6798050478241,-451.79962285444543
237.2403554282611,-281.78152510116934
118.06506742063726,-11.252523215073097
-33.47402495628308,-282.50644959630614
189.17172865475627,-325.560328816989
315.29760556776637,-697.450493963391
-131.16886131456906,153.02513514885118
234.1009509843693,98.47413854589215
455.9960139470528,-188.77631167377763
265.1409943698415,-40.6462619196923
-169.32500825004553,254.92838808184618
-224.86379721871285,136.6793680525636
268.6163495716002,-383.8797591370043
538.8433604798189,274.98212895311997
227.2238365539146,-60.40368160284486
607.5621833800382,-165.88677237417173
483.51177504430814,97.19436948924118
686.4997564642429,-324.7429343893855
208.5700193436453,-43.24642364959015
83.75095455558902,-48.3663667324844
189.77410948652667,-298.2915544814758
322.7841046535737,-721.1346287227344
-97.63213983958818,107.8729316971116
-211.09693034725865,241.55957263344166
239.4429194308517,91.93460752311444
201.11000432802763,-292.8322961019037
367.28490465179544,171.4190336110836
124.54635794029883,-586.9545193408369
-121.37073809437929,217.4045431124396
546.8370120123009,276.80066709386364
-139.53783998377537,117.37367153864133
617.5869462468796,-364.97951220602744
392.13700141043904,-363.8746784904683
267.27185870371966,-316.3700772023256
388.32814640184,351.21271880889947
318.57077967392996,-718.58479215475
248.10624146651807,-330.6461643670938
424.0250311979405,198.30914203992648
-228.72651976847106,151.15177022693678
365.51297689977196,-525.325678078705
-133.4842837315078,116.71265015821903
-119.69097322401137,202.60719578607066
72.14749206293756,-33.53725289354677
388.72119565123984,-358.97823895685764
240.30873280432314,-276.7020713708884
423.80221459531816,-25.997124017315443
451.3452869941564,-157.60849008332934
82.49016613293199,-500.58065434258197
-187.8267499046231,139.2556022912357
554.5881800110958,283.50448561767405
211.26426634533553,-308.16242523343664
-75.7152406684021,87.73571350047884
219.8118075605916,-278.20340605410314
443.10135914203613,-149.14607559316457
243.6563171803423,-272.42389195036947
421.60394064753535,-398.45218505387174
5.4080999298934245,18.13576039268473
292.9138526631921,-676.2251305641836
310.896851633192,-303.67409056476185
34.52292225588747,-516.3517574140453
232.82647455641697,114.34389696131527
431.84103121496,161.9883703768595
66.50486690428056,272.367412652671
-117.27482871719386,-77.35502586402231
-148.8852353133702,203.77204269725235
338.522795237797,1.8939191678777945
-160.00258983896515,129.00994752334157
-157.80934172088192,105.48786573466397
560.6105910553811,287.1353024393778
704.7328565927813,-343.081280824922
587.4999981086104,-166.10775208508628
180.04333242519135,-79.83490656248685
228.64004644446493,-271.9740750232987
418.4370173567382,219.17460366907633
425.3852712572075,-400.80978628077287
31.13798558992319,-507.0893401892255
71.97941223671711,-136.44658133342037
-171.84022988297073,269.35284171299867
-190.73905837979572,136.31465301895014
-128.67352710918146,167.77884092781505
-185.02141633812064,128.83478175522157
234.01311524568206,-331.0277117822727
172.62848511842822,-476.850782003725
482.54865406239065,-627.0921844717145
203.27102041103967,-112.50851784091108
32.780528846014725,166.52776926103562
597.6390879310622,-161.53197671259912
482.5676999814422,106.87311101187265
290.11084770143015,-261.1064814880973
32.6142111166406,-511.76247865856425
-21.946817270454915,-262.76676822410275
0.044581747236731695,30.900658856825014
173.48576405219367,151.05874594503805
124.95553959731457,-332.62063798222084
192.77090988075048,-331.1335211811874
517.4852560809344,-468.3593932213782
-147.22471147248075,117.99096292773483
266.42628842485215,-519.1560156105244
211.16261690173297,-450.55947542683003
58.860759387406056,214.66013057630002
487.2729509806181,-142.81719280176694
465.96740407982213,-197.44752844272617
453.88813199741725,102.37144688976184
103.93416557753991,-585.9622979282855
-153.95846064030755,175.01694128295992
-45.11667556139609,-275.3740341050867
203.07158284615164,-118.62041521956675
327.9422783974638,-278.77497196960036
180.8557127093683,-325.45096180315187
594.7408409371483,-241.6562630439062
369.5416097867272,-121.51329089834113
86.246019213192,-20.994556723572998
94.35091505194552,-370.71957047489576
484.15486261896666,159.2417308545186
-201.8112482299487,241.6796731193711
-186.46026184471367,148.13830055905385
300.98080298854467,-298.4387845941171
585.4486392879595,-158.46652446134974
-220.36901470615425,-78.89737151835321
286.0758036947575,-489.353681679532
-175.89225068533338,208.66650770821386
-52.38755263471204,-280.136627209564
96.81904722705,-375.4671089521693
434.66087985463565,205.13492513427892
-212.4554520759266,266.57346413914627
-69.81794189872389,196.01164446113395
-138.40122483412293,95.86000439849259
-203.46976339520398,155.5885989545636
535.0083769733837,251.08265593290056
386.6175193150423,-253.85569482383212
414.8934426137351,119.69577409160951
93.47570044442877,-496.1571968146707
-223.09589872255833,-83.61102785025751
288.2034110961952,-350.2140573708026
-106.34114106749564,156.4338762503091
328.25187262677014,121.91361228057745
308.15428277957034,-324.58431554537935
87.54407084119997,-375.53998634496594
-148.13297616708374,174.62875955061375
-177.12536224022804,292.31675232790053
-171.7271324132276,138.70857928869412
-74.3472141883834,56.13599271013698
233.31133966079312,-64.88695148709638
243.27444950780537,-245.7104120432567
513.632651551253,-129.1260287706317
513.2852423198565,201.86560632486947
614.7466630232569,-163.9106790372478
-142.32721384202247,189.49268693526395
485.2410667623304,102.60051185699812
495.59557796115035,346.07618784302826
-159.70891795009197,213.97162228708928
-129.73692651637137,338.9552558988654
591.9691399586558,-325.9229124135364
232.8620851586106,190.25144433573257
311.1035155985467,-588.8805236710173
418.7543801197794,205.78805824000924
205.07281751471996,-336.25808113328424
-188.84593164323263,253.97364556155964
-190.9627213539528,275.6281658805161
-41.29804328534083,-278.69691400520446
373.7643516153325,-550.6816025354548
26.521953377697,8.403811207326473
37.726600830596816,48.40181785256239
-98.79844647133123,78.22781951614907
293.2985656893301,-233.20144914298825
603.4708808886181,-158.50505845351685
482.59167052349534,-136.16442656212587
324.66261087619677,-12.953355608489566
504.8899798361199,120.31145259412885
442.01635858314637,-516.234913050616
-167.7469424838311,228.0568140288407
452.94844557259944,-191.93637403880558
589.935659081379,-334.53233622261877
245.2863339309709,194.31448453354636
184.04829273872934,-101.9740366222547
321.8512622004266,119.98656429421317
43.65081371596308,233.6747942337356
-161.3748948345238,224.1679116213117
-210.6135728815976,249.09780684797596
-44.61795951450263,-285.48799892412416
-205.70557871068107,161.80898210194306
128.83607841012537,-15.112041670357488
-139.07619775823005,89.96855409894452
587.8456905222318,-665.0733233795879
-177.47854260926496,220.8634355548319
438.148298402486,181.66761619352013
42.062818468895514,-107.98838947480174
469.0549288077758,-181.2569737892656
286.5528200716974,11.874114171049738
595.0276396008969,-323.1648263175876
282.0551346465932,-104.70475359696145
253.80267218663187,-336.34249342497367
-131.0052371004493,188.2057316892758
-208.60424535442758,256.74852703735695
88.12421760351984,9.496125557721333
-118.53812404822985,75.00442942817372
475.1046504842567,267.89377097876286
627.2675289911875,-165.0141605109025
10.690851779069785,112.51415019377878
162.80908482268856,-106.87437139046466
325.79899478887614,-403.9951872663026
-161.97987887065077,136.92955406771344
241.76979314587075,-346.79760973353706
519.2076795820954,-407.66971413656233
616.5922036802084,-381.21858681203435
308.35040227044743,18.55629095155534
640.2883601833489,-274.7514889815724
250.11519866483962,181.88744586440623
241.37400855737178,-341.7777422453424
-6.02442569140727,72.64355609634518
-171.91410344779123,259.8816624710399
-155.82647404241698,226.70564417064324
-84.86987462234337,65.21642796919257
597.8870352646258,-155.48684918693584
178.2776589243519,-97.64686877399771
328.20686682974554,-138.16711332337204
-153.4259078064122,203.62095651590647
531.4430765198832,-407.3474666016729
605.8343762213146,-343.8258818580412
222.2445991551244,-213.27816589243585
197.03572927824763,-78.63348755178193
288.52186831489837,23.274894689227757
237.7637191823983,-357.74278500446144
582.9117892142143,-321.1796474575724
-126.43203205904484,124.36713756809
-113.74819388847568,-269.1899063114941
192.19909312708077,-286.30289170719004
-187.72431671013098,280.7478421183642
-326.71581270375594,-63.344872142604
-52.41032324086009,49.13102481489964
401.705481923416,-361.7183734038858
594.2573947951649,-176.21482632990669
170.68668852190757,-106.05838709658536
-125.05771091241802,-134.31876468271875
595.8228537367439,-318.3863307865868
249.74296853662878,-314.54369972710526
201.02903712914542,-77.8957802652161
117.36358599573967,42.32970490934718
296.0347336864872,22.590116339536817
147.72421060447786,180.43469949296406
251.78749573814605,197.38263760601012
246.35365583362565,-343.0202651813797
-124.91522435994857,151.14575547715947
275.9746301312393,-110.87067406942336
473.5574820733418,-554.7962799474774
-187.320031856183,304.21049654497784
636.3257910644792,-394.7754024559004
189.42822618179395,-42.63480280119483
309.15419811457144,-330.7026868419683
405.6528368389409,133.71048227639577
620.698849277621,-158.90109303159397
118.86473514558641,-613.7330484406186
357.29867481698733,191.15342354034848
163.5630126994254,-98.4787743483037
-181.30041502354305,175.56911760883486
-193.49110251215933,-151.38507558884112
-81.17845927396175,-80.41508547901323
-124.22393403885988,332.40515028454803
684.6876346715122,-357.61003127812563
-209.05101940044128,-74.7426735281734
-119.7588657780409,212.81813275629068
292.91799725746625,18.46182194394521
286.2717844702077,117.7827621269577
-227.56009836933097,165.0963086160336
245.1855488073829,-315.34381983001487
-190.9609008871328,143.53579319996143
443.8545269130067,177.20348724476023
-188.00480651245164,266.1351703835067
-43.892406035772275,79.4864133013659
271.5422792858969,37.044914240345655
399.36256189977576,124.08359440014578
347.84550125449044,-404.7062964338929
580.7332567288834,-161.24142968580506
99.82743235627717,-613.1679133418793
599.2924472758533,-312.75804046967176
347.16860766694066,229.1846235188814
417.3609552779319,177.48199331105496
174.05098415906315,-109.65829259554111
-28.903099552410474,46.69360422395652
233.37733001664938,-24.093041886028033
-115.13728880486936,329.1828996307103
637.8844479964388,-380.15521693196564
369.9517159714034,-424.02019373730275
-205.04805578269358,-74.16213842255486
118.08185876978018,-367.1876605284036
288.5346543938343,-7.61930963497777
-131.6185405085373,87.34215904545952
-101.05552046710466,97.29230375620052
241.08062653020176,-332.11998278483327
-205.1618609379058,161.52814345683973
3.595865756740684,-53.9411745264512
-107.81571729443283,206.4406757249144
374.6304783624579,90.05834904352147
571.9615876059081,-315.31181476824196
344.19620367810955,127.99783016832194
386.9566042295064,-393.0610885635899
174.39158621642923,-103.48219330888696
