x,y
179.8119272243537,537.303434442324
807.4770114958474,688.2451378805446
-197.3534978259831,28.50209632671058
198.90249275283932,38.168901006320276
373.6214674947318,919.0587560601899
489.9652903931585,695.4324636767675
-39.4596348042975,909.921017799772
-287.0249241923559,198.8650850184766
262.96385299277426,733.5678869830764
343.74540976837034,744.4856323876958
284.0234038945518,701.0458908485672
-266.8293026284071,-48.76603974830253
1130.7914597251777,-140.77504986437896
1026.5410288525336,67.65863954584067
962.9506642273133,562.4982985837876
-312.8382533612979,258.4455309589642
1093.6131221457633,56.24224544605221
1333.553652471082,238.85974279479365
-100.96696357152017,-119.92080690668067
32.8404758257772,197.03076833889725
198.11763928400714,376.90613954355194
1018.3912426736839,418.8744113876144
360.71930834173804,745.8328383336161
179.4673165234724,-56.703736345175216
60.106692247570095,110.89855033453628
-468.6088681457434,343.8771706536413
-237.6524525232635,1144.8913170555234
721.6383229214975,-391.06855230954335
-296.7118342710893,-455.13223308990143
-125.20174964018099,457.88816185537013
1114.181702443047,387.34414807735175
937.8922388629918,-342.609539072657
-157.27771609020454,129.63702722001972
-247.16959908134967,328.23972381672274
-214.27954081923255,538.5822302385343
-310.8931113621521,-124.24671421430767
-224.56098683901095,229.3137924050286
-175.17353984230775,245.75933336232035
-394.4976278124038,9.936903346829432
-387.4082665044771,36.46240739641519
598.5704210272627,-395.2532699087344
927.4546227663919,250.68285750192322
-261.8987961985142,128.5693374156557
-546.8797199119545,86.886501462878
563.8816666447989,-153.54691288409813
726.861209347509,570.5279654304869
691.3216760951682,455.75742432321164
-218.47383086556633,149.25662233537633
-17.20342114911459,-250.3798521056706
-137.73322105773957,-272.9897664673124
-402.5041774648193,66.0815320097295
-462.1324889043024,49.760844656061906
134.42615837448594,383.26068415214297
-172.74390957173324,119.99843228249364
-300.5293860235412,119.04684694129793
-199.165143290302,119.37308206201449
1036.435562468461,750.6219296432336
-372.80379405436975,71.70275979085072
904.2580246045463,155.207917291841
227.50346104269138,417.6925318991825
867.1030830875751,546.8534835059841
395.4417110948957,-96.26569944152648
531.0329167033143,-965.0566729246667
-321.4107300071879,-40.39357720131465
-310.03589653592906,-75.06433363082563
-198.36093647571937,127.09538898603633
-93.81986440312552,31.363446855017138
-192.60801606272858,-34.21504551251205
-78.41904842550389,55.009087201570196
454.6562199691523,654.1481037280025
470.35785219277426,719.0912294307642
-62.18744128285654,835.6883736162064
-302.38938930389315,276.7991432143253
75.38788872531471,579.1199403532576
274.55661901519363,765.4917885436398
-284.3266451815087,-54.00352392178748
936.5213177160058,372.56929281605875
660.2599086092943,-564.5951465227586
549.5509789148302,-363.840958836347
897.8788535470933,514.2550815780215
441.82725832314384,858.1760824759872
-55.16295920565624,-77.24849235954538
1042.4050890662556,740.5425614808244
-32.262068051267484,186.9757166780406
140.47411499408616,112.0763691317328
-475.7991044839577,345.67603136200836
784.3620585701973,731.6026597032624
59.78178360904699,525.6790630352718
-285.9510381150205,-432.8301420628242
-215.674215040533,225.1383219513169
-353.4528429101652,47.176401635726286
512.07089823413,443.37625198265005
935.0700488452673,252.70859716745284
612.0803016511593,-24.924037516914375
-541.2541840817908,73.25211178829814
25.715828405909587,44.55538431260448
831.7033552469801,710.2055841252082
1314.9682458766097,218.44975850416492
-152.47578076238972,140.7486999451382
318.91059143507124,287.63320471939045
-149.92101827659437,-230.66728833337424
-341.02693688781136,38.18087419515429
-327.91374387503066,-165.89026671671184
629.1659617014072,-404.9326900246054
446.97469455254736,-421.5565041702387
532.6504788754349,-966.2198745003221
190.73071986011846,31.85396587683043
-86.05625376059555,40.29366694731855
489.0043491249694,668.9167320736033
300.4176965970239,714.4104535901143
381.29869179943665,-691.8947023631047
274.2620068431423,715.5954765033373
-265.86318779586236,270.7839587207669
791.8652651059357,514.3686043596174
1010.4861228744217,437.8472819820186
1126.641287517046,-82.04717631356581
516.5854666957014,746.3707408962027
1134.2918339416228,-147.99955326992188
-261.58904312416047,-36.22335326431838
982.6520266010472,575.3814983162574
288.7475066108321,-6.2760652283099745
113.66024167852989,180.87859639411792
259.1469330237041,-19.591954812065303
473.0841134994292,647.0657348079532
652.7351400693698,-146.8961606642737
-182.35753071150359,125.41669359658661
10.273364784676424,162.48656524862065
842.2018919386336,470.28873621945206
888.4084171439418,-361.04459870057167
-325.21700932752753,413.4171592934678
1007.5641509388654,468.9550493772416
-352.91463048285556,442.2382197997404
692.6189966065782,-602.1473675586846
-492.9422216648105,320.65832284773234
-306.5086636117116,440.4041402612242
-299.98881357838854,409.1239191407165
708.2610026216618,-108.61538906063245
447.64384687975326,761.4026288961029
1041.399921233181,282.14362953620883
-536.6588981347969,116.86569910247917
769.4688819120651,184.07739388065096
811.6510696333114,671.7730731695038
479.28349062074574,744.9587008478516
326.53344299778485,959.2437952331088
377.84527552697887,-370.5511338823221
-66.67103602902415,205.40208238811505
-28.489975863988615,52.31068686033928
551.5809374075686,-574.2612747386188
783.4446092219514,-135.8812428305166
-296.8391469905017,-463.4271125220385
-140.98869863085565,-233.61258967125156
-265.6782568941729,142.3243346760103
-192.79488361720243,231.78143424566528
-356.2404975843662,-142.87835024539794
844.3117404089867,-839.4531477982727
1000.8349985558751,416.45318306784293
196.67122470305367,498.1022801288627
-401.30196057641,393.98732387299697
129.37747394994125,351.30869755737655
714.825578976347,608.229005535635
726.909684862796,208.61020733430232
662.124208208757,-219.77237635513052
818.9727596858951,-261.5334864451482
521.840854600671,-946.7160389729303
157.10737698044653,398.6377800266167
-123.07694732686758,24.417496801060697
-225.19151084889836,241.2088631695697
520.4127105242751,634.858204335067
365.519646178856,-679.0651306644594
-266.2336138322722,249.97892399399402
-239.8627981796969,265.6879856818537
349.2114640648023,848.1400555556645
258.22496655325637,750.0124218184094
289.8520933131845,709.3073680724724
757.1534981404825,411.7981837616376
218.75064150102068,413.2443991713148
-325.41971680331187,268.904062166096
490.85497478952436,-329.2664860445014
1173.2315169722228,-163.399671525868
-79.73139788353353,-115.68497795492858
-292.4054224376252,248.73203136507
-254.39246013954346,26.28322044993535
188.1929602662455,26.369289066955062
445.67994396851105,356.2878714715356
735.3851503157717,724.5429457279143
490.03838581723903,-76.23705778713756
1023.3956165362863,526.751692720452
530.478141185358,693.2903411430905
697.3183349737121,-601.5473430083283
-315.3450363022638,251.46685689342561
157.62497384536184,185.353153226987
449.8809894761708,874.8940053742707
-180.27487931146965,1098.2958912507636
875.6510624650448,190.87687933600543
757.5189297396099,665.613400092425
-541.1486798400547,102.78940016569686
444.08310655643885,798.7128674972521
395.1131413068036,938.3870572845761
526.2043958366941,-62.719201320077275
-260.84418490976356,103.77532232387891
-77.72645185014503,-243.63573558995336
792.0851938917547,719.3739978065175
-308.4691642162998,-27.323576860266684
1043.4798001295871,755.328760803497
374.77091557515706,-51.99149329066997
-170.82914183466207,105.11266679440068
1328.4900667225872,216.6294979507058
-339.5781978321672,377.6383977097289
-86.21216630064862,182.8668099836178
-343.3969157859596,-153.67332473850269
398.9404090684551,-366.14216567872353
-220.74729968028836,-456.5923577484175
791.8653555436172,659.7413755217092
476.3862430739718,-773.2406505653458
-75.06437958279687,45.12180322030282
-141.2215522747957,0.3078683944243854
478.58111871275815,720.9920824032667
258.92738799909165,764.4519096355996
-239.7656247301499,273.79018567376545
286.0245332271813,434.34099452143937
779.1218068048487,501.44473568384234
1225.0042080761007,114.13691224169344
762.4832577971302,177.52282515935727
-87.38575840790638,842.279413169155
-73.02183557510513,-87.23417217385928
519.949274330456,658.2337299404763
496.454543513672,-846.8562389859209
880.2137159332299,757.9042935584125
-113.90757527543275,1080.3708337891871
521.9405373828764,-427.04577899617925
-113.65879255621724,-59.32236615889678
770.9715959385326,769.5013507362211
868.6147511164205,-358.7628539006304
1035.4281291711225,532.2967021824369
-170.16452427773353,-269.9064170495845
363.24363219136785,-736.1172658662788
165.85321271675744,192.04724841050492
-23.48269001973358,850.2494998960517
324.24826158586114,-179.8131387487141
579.3846774292815,-426.593320090943
192.36940735650325,400.4811813268322
-502.76161170479594,60.903945727391154
644.0374817597418,-159.51617732627392
756.5005270704298,639.8295684985515
410.996259461667,918.6977587256264
-73.93227451682623,376.9298797249522
972.0794229630159,421.9747561698429
332.6935539469306,-78.26977141295133
-102.20219959856003,-243.51667513323324
46.60901910636924,-227.56847290365286
640.2374495061501,302.5487841350911
302.43651980279463,-93.87626459879394
810.9718549086906,361.7777806396589
976.0695401336635,776.4465913769868
473.4410691007055,682.3511797455844
-264.41595019070354,2.2368597953470752
412.96309333450284,-358.21337293218033
909.5032678581185,583.8167894610095
-291.20406269151937,-369.7379950459748
509.724548669752,-234.60818390180054
814.5370109045717,619.0912439518196
477.4326920668698,-134.43113525574745
532.181825721438,-947.1700286732577
697.6067822432196,593.1379660547766
433.8414541948489,781.7735928754113
-317.94698777839267,255.82018581893098
-328.9238308742529,415.6336435009666
-340.89916999941886,416.91364176958007
-313.2919376721456,439.2942496418313
229.57996961065783,726.1015466056589
-207.1043929382782,247.52386816695426
772.1200350141926,529.8096826106506
1223.108549104106,26.59066138817631
265.6895959224889,455.40069534983786
-328.32999448107205,404.94903869402305
-259.88984013546946,280.93101820021474
33.184757713655415,-58.97190100165003
110.12779511168758,-30.880958228175064
453.8504400510675,-453.80175875466705
775.2641413815164,462.25084350049315
-125.85755456006822,-138.66646748503675
-358.52833852877245,432.8649070061257
952.0408499043953,-189.10950821149294
469.7248663906923,643.3674602612651
898.414992424041,196.6401954189194
1175.0731920833052,-159.10339900635475
-165.23943857094855,-18.684186742555752
460.5902660938682,-272.29814962852237
-48.1130961531004,-83.46320434568746
911.8557060465082,-309.8571323894438
1026.3611714581511,767.5431622966494
1.0107611239012249,189.33977059018707
386.67005843069023,-516.4812020373657
1029.8927280577157,688.0824462717462
8.539380203072872,149.50022338049462
208.7417333936453,20.382201057401126
-303.56140238756365,255.31825655628302
254.26814898754589,207.15160702518725
173.20937060552646,180.21628780021905
31.252663079139698,896.8013100867332
278.44354092821834,-193.8300986872476
-404.26013619352267,177.7376878490036
830.2126053562841,619.1058530568924
428.3015154080268,513.2082189015209
-105.83455249451251,422.38547991381944
433.48712311698944,638.0835803556283
923.6460719617601,409.45809123287256
-32.74359630095819,-130.187356460814
-135.7629798980222,-252.43586691431994
307.4800556834411,-792.5725072529557
771.3629729056071,161.09169885141762
288.9171108222675,716.0706123820613
-307.9447930246342,249.99777562797888
640.2374495061501,302.5487841350911
733.3796114796033,129.13758663513903
-227.40572775793913,-34.84540703960298
-154.61208440204308,18.996140540547593
571.6844732806431,-340.82348271945693
632.4382267676252,367.17495374196
819.4962923380042,404.23324927455684
-356.40384362234244,-116.66564724966294
415.0175760087456,170.46133095997737
106.53517146345249,-362.2188724724649
1417.007544112689,217.34780076973428
156.53941567335363,-702.8901984165758
-283.0181905346059,296.23000934560736
-180.53644343616918,232.09679424529773
374.72558757796185,-398.90102432650684
986.3754146269672,576.6019581109938
511.8761541792961,-221.61800039775295
847.0803542068487,724.1175298501396
-257.91766065790034,524.7825134483863
-311.8215449424826,-399.82353762431654
707.25781078978,-376.337588888161
1003.9995373111037,-135.4719427168731
-134.20877095740474,324.24935272025243
534.3370124790565,-960.1420906376862
1167.3947316148067,184.96259486978857
409.71920285109036,597.5382292987356
266.68401206653624,758.3459602676971
282.94957091658864,462.7389259695494
-3.1030017500362073,17.812409036578313
554.1848768692928,-474.3707369271377
486.55267304586897,-859.7347044376817
769.9658016592174,287.4855517047941
-108.51442126425569,-134.6362775252704
915.0929762697242,-177.41759454592662
799.962307291169,766.8307609966968
915.1838255387228,218.7898551247465
-435.7711826474954,-0.26752122994304006
-438.0691945081431,25.08157074822261
-363.3226138140271,28.157469492137288
101.12982366242116,-68.01342838229463
-331.15834173382996,282.93772089532644
508.58105187545544,-441.59190161912926
-66.26798286880427,-89.33590980622397
558.7823775354913,-753.6186290181951
458.83654670908425,769.2854009950746
-293.9718476130119,254.5521332136521
754.64918046374,-127.85696072942153
149.91664347826728,201.25759108541385
-33.30656805269554,909.9679686246149
-544.7207483816906,58.11462441620895
814.5714094459183,765.3428007078521
757.5955089741383,689.3442433248044
379.6058061734442,880.1446094060315
-106.99215945663965,-259.825360388863
-25.40297617184664,332.38576703474325
-67.78858304133958,3.9916199443370957
-16.523450178314253,-185.43462557284371
321.87601010210733,-795.4994292577943
251.66197190032858,-240.06243952821944
157.08616976421604,378.5544922490518
-47.492205742042046,-6.842496255246192
429.01520435292616,815.383213482859
828.4288401509276,-267.5143976208211
803.9094640431742,676.7394672834039
-47.89943101878381,121.56289681144152
146.75362713565215,26.939050576408604
-208.8146090583357,252.35864452581268
1409.4648014014338,227.52568892588897
-37.05403306826948,191.30658118957325
-126.45484721203854,120.17207426925314
212.4176039580218,416.0575293000746
488.94234663361317,-227.01319206718307
851.9378609648664,673.0047753358652
44.973436166423255,694.1526645381381
-190.9543020840779,526.4037651754699
593.1436399549054,-288.3335399220482
-247.6487026359392,-353.56044869118875
236.39855366948385,217.87640905281717
865.2362400646814,125.39927949043485
334.8780452000449,940.9117064955313
464.81009402816244,370.42571721450474
541.5726053928344,-965.2393964584708
-236.9322796224347,115.10105858323298
-156.5079855141096,111.58418657105838
260.70441632788237,752.3358361888559
799.753931425291,527.1047023807904
511.9309667166342,-489.4356513635713
820.515286141461,642.5858920120243
776.8000321389704,448.639429588896
1155.793047074935,-131.44428440897255
685.4657693228404,332.5436420967916
507.0057565743973,-826.7778455785583
550.2694507678518,-467.5636594673199
1253.962827051468,381.7385549476078
379.9949152704127,646.1620616755947
941.1517618781103,-222.74522877261722
-438.8102761064084,-7.614476426154871
829.7054963873023,161.84948038322935
-382.6601441024116,255.57358352910032
458.9332171860709,-109.23926245481952
-162.20392290771355,156.1566265739937
-118.74672884641927,-146.59251685741916
546.1957314472676,-216.318761431252
1036.2167214981434,757.6056381484465
984.5404255415795,179.79782541091643
128.11934206305253,141.0975055687078
-58.0645179964674,909.2779874405643
911.0108381212743,769.9085257313556
895.4738523281653,178.50753710141709
457.30440832639886,723.4997293718312
-482.435717551362,40.14168615929469
766.3924140477967,662.3610866299205
813.318436513134,795.5435644215067
379.4112801967798,860.3857888289796
-136.2158832470039,-230.26161780998814
1379.8070106292514,218.10013069008448
-103.54337295991428,-11.711232111682564
235.31463803356715,389.3849415993265
1199.180615144113,37.82681162894062
543.7465363917004,650.8965278293643
929.838946899073,-295.509312333152
744.0577171543802,415.0814139950043
542.2715112329035,-418.5893151577825
756.5789451905392,611.4120111429778
429.746693987314,-798.0012930432044
-483.90233426565766,376.48182104060754
-324.60262278399404,-124.58047580092467
-204.9068442965182,121.53398573327327
343.0591820340474,435.15536512584254
-78.82227153861733,11.040970660789576
-359.5524965717267,427.03251622088766
384.4911075866273,-401.54722954596514
-170.2356887753122,-221.10962012733853
429.15388414296586,499.4089767977385
506.59325301476593,-158.80825268316823
-132.21872425844174,466.2436124574767
37.773962240922046,742.3113697995846
-269.0611975519085,541.6304289496034
753.1791688127947,625.0868419849513
-322.3935860405884,440.0802336955847
625.0947086518449,-168.60091554047435
402.7761014462385,626.6801071599978
-358.574776078119,417.2665203777863
525.9374630723979,-947.8738503020163
718.9586673009865,474.7225226781285
853.589883629827,688.0226728938392
220.50869637882468,143.11186499534702
-191.429902548065,266.0209322155036
188.11697833946658,205.2199938872749
23.721219489396706,175.65349083596237
394.464133942021,371.4665520726921
525.5782261926641,-418.2709494242378
1253.1157910663894,378.1081679280298
481.6993296982439,-819.8775195175042
194.2128166906745,171.96047106156902
-338.3871928845357,433.59347598047515
938.6440934619183,-227.65384328836305
501.36948921723535,737.0900221222485
-28.512259543553938,213.84508575904997
467.8210759894664,785.2249593079558
332.1589906739975,955.8417217835686
542.0420596231916,-472.5721790943687
862.0905487440804,595.2436917223334
1230.7603792093662,140.20108588834634
-432.48597933257224,-8.602553160375429
315.20424829613415,-54.92620860518084
-90.03121542160336,-133.58829592899207
420.5179134973058,165.50055267492672
348.18728779233646,-729.7146435602511
152.07240578226424,195.68793989341492
30.096778756168185,738.1532487916062
442.6204687488881,784.8234795879061
704.8847583801765,621.0960791704327
-115.53700016360204,-114.86847063814247
301.46378013846146,-802.3678991240818
1085.8711783140632,-149.34617699605272
282.23368040022757,764.3003559686128
606.8031746691611,-320.68010462469675
811.626485405513,678.2536007897454
363.368247625934,270.68375091083993
-506.0877825372677,409.45663171914345
149.51673087197193,421.8760512899202
437.40235071894506,-356.83462416075014
-111.33216658341134,-247.7579715554627
-105.09460797216039,-247.28219266934045
-20.012281487139887,860.7882919411379
656.1936124053033,-160.75060310286187
1078.1454911312028,751.8663964951286
-228.37686197888573,554.3665641000091
734.8292586236748,-224.61212813699223
468.7710955810921,753.5707533592642
822.5541102808826,728.4230299783195
-370.03302148973603,-121.95380815278043
-70.69093960983174,816.7656746922637
110.42255471865096,207.98953644127147
539.2474555484497,-982.8428139756353
143.73431225903428,182.05689187245702
527.9702836704491,-938.8919989485745
441.2362972005477,-414.8216991663819
789.2535825513847,529.0210314456676
1228.1841167929917,405.1321532487661
490.6885504217411,-749.9433980907856
435.20584232179453,728.7373139484632
31.540275240614427,181.2516986860168
495.8706167303766,-870.0102956088883
1193.0262162537156,205.83891513450348
570.4782022912839,-621.2852385443402
430.35279788838756,-168.45622366251482
165.468347237326,74.16739110155554
-494.61969604448774,331.457284953766
230.74212607247276,-5.21938067635792
383.918774399646,191.11591785204638
643.2444232334337,339.08523515754797
-432.58691664834606,371.6981340861152
885.4951699754545,159.41911386342474
790.4204631964237,153.06827547345975
-112.2460820211383,-154.8541642334958
157.8319153750599,201.90706227315593
1039.9040549148415,749.4377469469026
925.425267883462,149.03810277975492
264.10997271620846,780.1135014369693
35.24586402594124,-288.5759225986939
-46.42870901103075,199.76812183748044
-51.55149633364862,115.35468529201886
-109.87279959206334,-148.3902148833766
468.3619920269504,-767.1075831557233
-178.15102689903898,-96.96291114261038
1225.9777965809603,89.42759345836672
-294.85088724781843,560.8999587448075
845.3781751539931,684.2095781666607
369.5700086612446,-721.4593756479811
996.1654260075527,604.2675614738266
423.4809477234879,862.2308617595525
944.4555367750626,-237.15436610957906
488.3158041573787,-378.83747587997146
824.6384161663112,710.511607939998
485.9599084784267,291.35679910406424
988.7528498750377,171.5407545910422
-164.77977440660732,208.5088861752079
420.98551238155864,-704.1499995268454
-499.39488946689664,410.75530446006235
334.5993831937613,406.69253236498173
271.4683396572553,759.0365213829482
585.6699181507208,-239.00329403147072
416.6920251264272,-390.8850636575276
-170.85756556527244,-249.52534591402653
-226.37839051078234,558.9469529562468
710.0863859858308,-222.1687067896628
-279.81653924873774,259.86831138095306
817.3868360943744,716.2835052625013
832.4281402453369,701.7546650507479
48.291476558814686,242.46551722804952
398.8636372951529,661.590606219246
642.463235703947,-140.4014539654616
777.1858492119233,-643.305178579323
527.7905086411685,576.5506348403411
496.08084971622003,-236.52488041852166
940.4576307093181,607.924656748375
510.56360936662134,-431.17966567845167
207.84599132345016,296.8842231011613
471.4884772475671,13.763556513292817
861.9821644772377,741.1641673853835
458.201151132049,822.1047861014733
329.7649351006207,970.9230373986856
1313.3263400983114,186.12000586386753
612.486847798553,-739.1688560917808
38.163742201979055,177.529662337712
319.0845560464382,178.80224627447706
-224.52653654485454,91.69984452471843
653.1871688827401,-327.07500108648026
435.6012317761555,159.77586606371784
695.2659627561721,-182.249585424066
1018.5574145729377,707.4720215969701
465.43710221690804,812.4166793254384
273.54991567524627,687.0409840047877
588.9060785303709,-389.5497818978339
-446.77765668196116,180.72117785447895
968.3462872276103,431.8324963418255
56.47492896122233,-229.82249713275786
1221.2819262745047,326.55309051505265
-111.67030546678461,-139.53585511622651
331.2918725987045,-328.93451127340796
486.12036080546903,-869.7217016615376
489.3155166957845,-451.69955951672756
369.5865582213612,-696.7695934204262
-165.36279532891518,466.94818588818146
248.15896078713908,-18.59777053585587
460.2675785302275,839.9918385678931
-499.1835707370047,318.06547248435027
873.8577335123732,-322.0811032433097
-226.4692478768488,390.97666410395493
-208.38372195645474,400.4108640151978
814.0927115574927,716.3065915500883
851.2033476131439,726.2404754112246
992.205655677336,222.79645848504396
453.0000952871701,734.1127255032255
-510.32941541999963,403.44281963288387
-479.43183775158,341.25204147799514
-323.0298368724,396.2189583273566
964.0813809779914,-235.9326374454022
624.8613351107393,-136.69173457053515
269.999981811556,732.514234365826
-141.9955843249302,-268.7748456055493
133.27699270523883,209.69137903086968
-55.36204825990128,161.27437360185692
437.14748372960804,-304.9425494432075
917.2819900359531,240.0806046780314
-312.3088644228928,411.90770687033034
802.9350977368697,648.787064775971
-134.12506141334097,15.806122695774988
448.8482987648632,775.3398662657543
825.9138884481249,720.4652335477767
-51.80319750348735,-548.9375001025023
312.4155758809907,20.39442284522075
1053.1730642354487,716.3633325012797
229.8229712798854,455.5836474340203
759.8324667388348,693.8661115315786
784.3536145147045,785.807324615129
-255.57771489753972,236.49596024173803
1388.8443593367551,225.6099815292241
-271.6541091974836,257.4844941411443
848.3628439301757,455.75229300784156
628.9886877773339,-642.9846575298827
672.448065690126,-288.55343597133634
493.42485851334754,709.3992423151483
481.30657063805137,6.709924800037554
810.3088796318092,179.5021778169806
784.6668811217708,216.75290136744653
986.7508516619552,772.3310949766849
15.625908642031709,58.3545717090773
811.7742728144315,-686.3965614176599
-232.56928422931037,260.7284689927689
472.78965419419893,445.60797346047036
471.939241862134,811.0259702205199
1261.75339943603,231.22386983811026
-236.70297423580632,233.2094438463748
94.13563126078495,-278.6296036809299
1054.9025359726418,456.0727021231431
1230.5531617912768,110.42496004656583
-153.78225282029723,-163.58954570893698
-143.05074649563642,-151.08330236977466
-157.15141335490463,-81.9121038547185
175.29469340651326,-98.23271230762555
423.7955110657344,-564.5321284585676
-145.335889255138,1079.25800541489
861.3964484330727,-844.447484642002
-256.93516611602695,279.0674150661417
378.2674069172655,-50.23425525223691
426.0173401180673,869.1858233670202
24.180750835500813,-238.8191066043616
-310.1341138110941,246.12541745657626
432.9395915591847,-82.5954608372166
-69.98657782226445,103.08618700372443
858.8810872000024,707.3565451600413
811.443797912938,688.7388544035587
-183.63062549790817,214.42750164405666
386.6423954679097,-675.1058024325214
-331.8583949647044,487.6414673346627
-182.9616741155989,453.68816419560534
194.58332255268516,438.42592153393815
158.15596834859033,371.646150828755
1143.5446115351012,323.6830257651786
693.2508544725754,95.33989491836809
280.84076890156814,801.639928151973
399.79811865755386,515.465074802519
-149.53478385198608,-260.5363083900661
1205.111625699494,139.56291033510814
699.3939492108055,723.3216485184679
-188.03758819082148,508.3110109034616
248.82018925904578,743.4335596947468
17.512345234816678,216.52215137561194
623.0612082157637,-252.69050992853386
789.655080249799,618.7517671393939
923.4303385509097,297.04942792670255
-155.17518467208996,27.222679665471247
-76.9583633838021,499.92017325612653
257.07234219984775,665.6957103310299
611.5418737655383,572.8768199845284
867.6165845666411,-227.81019970235457
1021.4004089845205,732.7653522390751
611.0322417124848,-680.2819783014833
-110.00927953999879,184.50650944873317
59.00820081793759,137.7420696920693
-70.47101318330338,838.9870891032458
-548.175438463933,43.228601784517835
-129.02225202065182,171.4506477090511
440.21427950709256,689.9176917904947
674.540223440505,221.79327803718505
352.80746306215275,-755.7104549381324
382.16818234561794,-421.35774235977874
851.2202433401525,701.8704789792914
-201.27781832715644,-32.36232545902179
162.7554653901842,205.9977827383796
970.4257819843864,225.92200997642394
833.6842511839986,279.3215011625467
631.645334796539,-384.8255693545532
818.8039036457333,492.1503409674438
165.10410777417317,534.9423607265321
562.4208707491553,665.8148626903328
80.28674706629984,-145.66192671751423
-2.9482051468786556,281.07968214542655
601.9952941770653,569.6031235715374
440.0528910579951,-635.8850754315913
297.2897980762081,-31.511848484586405
400.6862192249132,45.54609153663901
470.99426133292695,-887.1918435813508
-243.56626073550106,-62.922549113846785
817.1532875796152,-722.9443090505758
-271.4074011405097,-47.55723559457338
-234.10479221507245,267.5172502929628
-287.17423237354683,144.99084108299311
325.36067443770685,-637.3121596155332
-138.05045262376345,-143.44208896500754
400.49513195933287,899.6734674920154
155.0417260849334,439.19494501820236
0.284992847075533,-222.35734541535143
664.0019246641559,-310.24005559668626
703.4781752828693,-215.46536351033234
839.3287465771822,-376.093828754784
851.3931916621701,141.5248855579778
883.4144685035171,740.7908255365049
841.4671322312034,685.078865119089
301.0467292611499,-717.8103689640335
-465.7217398566598,341.0976441230271
-365.30768894948017,456.69375410367303
509.42714173160095,214.4606663269255
-209.50572425630253,192.47500446013717
472.41659043100884,194.8224908387159
290.7139524870829,840.5145733827445
-130.25386659065282,-276.7274897148501
-248.66434594061104,1123.2209847766294
-236.9322796224918,115.10105858010922
-264.51389065047965,553.6617554346853
138.32027604107762,225.54909771959646
815.7904447712255,697.7053759274834
415.06209522909916,459.2842546107979
907.3666590841985,-375.8911249680207
-124.86408759707636,-39.00271398254166
272.3896035185698,739.355724619659
1007.6759906843815,556.9327902215899
458.64217970036594,-415.2656722941524
503.6843039216414,-844.4980818344598
-151.74194141817233,490.5977722424382
-90.88270809191744,155.73978054859163
804.5298498111081,780.054241319444
-221.15486643659597,286.51149651424305
1035.3264816657438,763.5761402569592
-47.146422017498054,881.3799607367081
-351.110587962875,250.27499290451453
619.8986965107293,-601.4772758891421
-117.545509680649,-237.65088845737804
801.1958887698498,-65.57769883427906
990.7022704219295,392.1104111840119
451.6912984409361,705.8115597679733
414.36076187028766,680.3149563890591
546.3582866251509,-929.650602507395
364.8413120020509,-727.5305541169552
581.0955602384988,-254.20338738254753
276.6152242271215,-3.717606942889972
969.0871759782483,191.73544690682175
-304.9302217366927,432.0265257118061
359.7946733411131,418.0856806875365
1149.8859620321468,38.5730493524985
912.7264769728143,781.8574850376227
696.3233810273031,138.2380942742986
-341.80300559580854,441.4363522939162
713.0716723575404,-511.5521900719826
-299.83244865939236,427.84141669425145
196.9559720793107,395.8361161255859
-9.657262711004114,308.0114650371846
-351.87419625665905,466.3782705309151
-336.49961823572727,340.34965603281637
327.5702297708972,27.100485126187102
457.5669887948679,-680.0939586574098
49.42534219246675,-41.45705814160947
-290.2430835055902,-71.54404609380265
-196.73241817787294,-14.558078092233393
-350.5425938355577,408.6310459529309
-244.74103255726553,281.8449452132494
48.8086775162216,155.08891567007163
313.7273549587859,-813.6522377030898
291.04356005719285,-85.7434024632305
473.573519408871,555.6348489991583
262.2085178490793,642.6282602815339
1105.888416096399,-158.1568393730586
113.08835161058484,-109.89508348944389
706.252903921496,-219.07249119830033
351.2422509119032,-125.16932531540502
586.4423456354798,279.8291696044906
852.9507549157416,715.4404118251284
-157.38619713669001,-165.58655214395569
433.4021647054203,-828.0648404372447
655.4908837454008,344.84789545159714
-153.00076273252876,-146.50744952581604
217.8142610539825,770.0058564912162
425.1631896692204,777.7236955022747
-374.6499375970579,-156.75671665550774
305.73298696149567,795.0059508891103
330.1669860727006,849.5592498895794
-381.9461904482007,55.25809851307794
946.4886598889826,254.93916814577955
-150.84708417180389,477.97452505002593
833.0879780571565,716.0652017391981
-217.60648448980237,1104.4293626340138
79.50238755105639,316.57727548324937
-341.1271697369958,449.4447056239533
1026.8434663104665,738.8926893443555
204.28072931213637,-48.69610678526584
-517.3569596874784,357.90579466000037
546.3592830133788,-183.10775341915104
280.11734672214914,741.7281152774768
543.3315702766051,-438.6439743250573
851.1165035644773,304.7908176510979
664.7463329800664,473.6532574298609
-207.828756994534,477.0301611855864
-178.4404155994321,-222.55996890384804
-261.247300516933,78.04516012395896
266.5055468748084,85.44498773286826
799.6144509938556,482.7271186459781
-85.84552098427982,-545.7752966230951
-331.8287084932254,260.0640833131916
1021.3695891874801,481.2279517042214
512.4182169349054,814.1327332701507
468.78993277330716,-928.8920286919218
557.2438208597921,-697.7385716427457
806.7096123795783,700.1256727916021
941.5519900443458,212.7135743554579
571.8375604505635,420.693231940403
439.36403039983327,-453.99502138685114
