x,y
-74.41449804051182,-240.85646527222835
800.294403509252,747.4313097292809
-299.88353690260345,-66.57335534429791
1074.7223032011693,742.5720381486204
380.6597161271485,-55.49721662993237
-86.11729229207737,105.45659715747252
1344.3878890083217,197.8976949917741
-338.8090807403596,369.3148947484883
52.5508748478007,149.20464301735896
-314.26753028451077,-174.07579574233873
413.22520510534827,-375.646735320534
-231.3095102141711,-456.4253241542973
806.3765735028827,649.3305584171252
455.9839151603825,-761.3434546532122
-81.89653029539073,30.380752191156954
-136.65139001471826,-0.02271893908042255
481.700108144477,702.8410168712583
257.49114135637893,757.6143019199222
-272.5297695889801,264.1405841582214
289.3924193490184,426.10365185139864
804.5356677856729,488.8792518217624
1253.8872049792087,77.52223507559705
773.217306030016,165.54943338162997
-98.09635312651795,849.3038521874204
-57.140421288582935,-75.2312831882324
533.7210591217606,655.5369613385826
490.6790517403261,-861.2281079544156
916.9557455266003,726.4395095713751
-123.87414724597129,1077.924961635693
543.7723051994834,-449.28203738271606
-113.30321039053136,-51.26671719639535
800.0188635652913,761.637403437471
870.3060291290275,-358.4034286317688
1062.0700779333606,521.7734055448261
-167.0001452423417,-268.7676017604306
349.0690354024262,-744.4104119854047
168.25024503141722,174.3532552493371
-30.498562908962487,855.989380096609
327.1501991771328,-184.58268821435698
589.9509938394616,-440.15786738995246
211.77876987037774,396.43195813712146
-519.8889994641662,52.36380801315808
611.6233111004117,-155.35775617687
786.1251981893572,641.630360822679
416.2853196488207,897.2383552130087
-64.04377483570285,357.22941917850346
1000.0544108269447,401.6038331809028
332.6069439122036,-82.44832379528724
-98.08751901867925,-239.81983124768612
44.143727174746736,-243.51981140506695
650.2732996514821,293.39009385790865
302.73482575269554,-111.7248100408057
823.3262345957583,356.218588232265
1010.3994785580499,762.352992422069
479.6513608873069,664.8308024291471
-279.24617995372114,-7.269716857381454
428.6131656553386,-364.17490282347455
927.8626409016114,569.3169866478255
-294.68149917552586,-371.90349948189635
498.7649476896416,-244.2311291709755
837.4231635036784,605.2233548182263
502.0386949407549,-166.8957399710087
515.7252264501583,-945.0364957157625
705.0773877642164,581.8041314699749
428.5257605492384,763.5105613782227
-343.93510802770027,232.61718002594978
-300.3804022835146,404.7344009148211
-337.98418248652143,406.6385301894375
-310.0986970570717,434.45895793184917
247.36437403207543,673.9934614500336
-217.98882407319323,242.5287378401054
795.5023493940796,516.365564826932
1247.9747447467148,-5.623729207599315
268.7385691389113,444.68431910716833
-322.4044287060052,398.6063196603443
-268.28061639587884,271.0106329425249
89.89233073281011,-73.73459688440485
111.62388202663973,-34.689731242009586
472.85772608263443,-475.56279829222353
796.694330633968,456.3976057368585
-84.38699393522582,-125.3663141857381
-354.6580942772842,426.4033922722764
968.146515865764,-208.3975687186858
474.4792758478031,628.4430268468174
906.5329061256311,195.32381420410482
1180.5931905958205,-188.38222613333843
-167.55689549195077,-18.564346521461125
490.0783891444931,-295.801575022561
-42.23521167375087,-75.76902556815004
913.1207883294263,-314.89220235288167
1057.3061899283011,755.0808779404916
5.111471874024464,179.82604829537607
388.957162560903,-540.4570159512166
1053.4580097729672,675.0696433559663
13.532640267250125,138.2840901092056
215.09213725326828,13.697850888351805
-322.30246480598333,233.7906167247782
214.6578100326621,182.7102922209791
179.70376624435113,162.6620228084604
27.634598497837107,909.3262760986814
280.3942212059029,-197.07846589167602
-419.63304350250667,166.72312423598942
876.2382563388375,591.7417498271528
460.8348318252482,493.7985034308814
-97.57135750630408,399.0712177448467
436.06343681661804,629.6586764453006
953.9201014510073,391.28863891417603
-38.66712133148684,-128.7896590031722
-135.1813601066733,-251.19201961278796
301.2540209373132,-797.8012539142135
780.8857395731081,154.0196917082133
292.70837304291246,697.1550330309883
-330.9855950729225,248.4157395018528
650.2732996514821,293.39009385790865
745.305712197828,121.87943133279481
-189.6778985256745,1.0604413738786596
-143.43307625101025,40.429342685911806
563.6222719859164,-364.46032629489366
647.8179898191331,365.7430630837213
842.045331232042,405.89881995701853
-325.19589616756883,-139.70442850757945
426.7363399233792,163.9430187886441
103.79001198743643,-383.01920053891143
1437.1808793794548,196.39542617897206
141.0552813442774,-705.2186953508877
-319.9759967163386,280.7440080891515
-208.55034359595763,215.31316720077442
389.82079845890917,-406.33316154386813
1005.9088954820717,563.2121649067491
500.08295406215416,-224.68329216916
862.6505374361174,717.8139775531229
-238.70523438006634,504.83190948383054
-318.0550648255187,-401.53648091910304
708.4695712479642,-368.4611437776103
1004.5722133417338,-159.1186955204905
-127.2190989350506,266.2788539230493
517.9411966816647,-958.50003919227
1207.1407616019085,166.06861880459135
398.6233466034945,587.1134963215842
273.2334819422449,740.1348897042465
283.45303323302875,455.80446712859504
-6.840662936302049,-10.811390775209738
570.9253852466999,-494.45881278688927
479.4628897329918,-873.0502197310411
741.6086121591685,273.8147812732581
-72.13402357389771,-118.6590381712176
931.6562084158429,-194.01326755509177
837.099381361397,758.436295810893
919.8098019355602,217.47274745408052
-449.5532726960305,-7.244071716730232
-447.0772675651996,23.211320048839717
-372.86728904788276,23.26053477344592
102.84213762273698,-70.25663171506072
-324.45267652978316,292.4773368390914
529.9273892380464,-465.60034309455637
-52.27158202793955,-73.67288150336456
556.1497647615955,-748.0126009993803
453.88159288726115,747.3285773312565
-308.77567285922936,230.57503328061594
750.9955528647274,-124.29868038363978
154.33936801638538,181.86174160182094
-41.24159292315498,915.9057253693526
-560.9494411432329,48.137516562749894
849.3407959109464,739.7755168322458
790.8533722973418,703.5792998318691
389.42811705111626,871.5565927441409
-106.7894492298305,-256.68066773896413
-17.438322315258254,305.32396885446906
-74.15559009638177,-7.754187591853748
-7.608660836612117,-190.0824884139061
316.2628034820479,-797.0524239125607
274.049084334957,-232.2514239580218
158.06467103610132,360.32172728301043
-37.6806017826083,-8.502271305896649
442.9512879079241,816.2749878120303
836.6145769577928,-266.3558121809003
816.062647174692,665.7357848052694
-51.12848148494613,114.17936856063457
161.3082214300219,10.978489972280979
-229.82658259062583,243.8008252638068
1430.9911331662597,204.5935461680511
-17.599463583428815,185.38754981899766
-119.47487785323847,122.41814459404527
262.47126591631144,435.6551275448165
482.53927703944294,-237.71047886559964
814.7745230339151,627.9295698252163
39.384964151138774,704.9314045799101
-169.3859334513065,512.6521220736414
609.7903144659897,-315.7104799498047
-249.11577360010483,-357.127161662708
263.89626572269253,208.65623132159826
865.2378526323433,123.8407505411684
341.165161191066,926.4029478632121
465.9807956413462,359.7380735971226
525.9945821383543,-964.8317952402571
-225.3946634923869,106.92421136090032
-131.6835580321382,98.12586480168187
260.8692993007581,730.9072610276644
827.5445618755124,515.7170832306978
503.41795598113515,-497.91956111715086
822.817291031317,623.7824051287719
780.9307869905318,436.5085687750681
1159.8561265591802,-159.2885261413836
690.9792422222786,319.3491042569092
502.6436600121626,-840.7103212806072
568.4880667297004,-488.0231347386501
1184.354488438218,376.01111535798094
382.7892884020224,629.6814769652023
957.6207406724118,-240.51110413153043
-453.2283041201564,-15.44137754919268
829.498589474723,160.6629662120606
-390.5633037495329,255.06938262033006
453.2133256381068,-103.69227921997766
-165.97209327062393,150.02920256194568
-84.45785203227331,-136.52214146224625
576.6154867541984,-230.29652619770928
1065.162525157082,747.9138768163316
992.8702088275095,170.17325627344908
130.51618336210473,127.09593803045661
-64.84639021829199,913.7411294212429
940.3402166455656,758.30225298681
901.1544793031593,177.50350077311535
452.2965596804587,703.3884832498869
-506.0741433282096,30.506461097106655
785.4015893983334,665.5766287654105
852.2337707913481,779.3632049896494
389.76678504008396,852.6643445011377
-139.98590199084038,-227.31936213336135
1399.4507192201302,196.89522219854237
-105.81510150525344,-21.47326439190434
233.41764121337252,375.9306341591923
1229.4567667693746,4.478663742812173
548.2115375041573,632.9109133609757
922.1406476823671,-296.26369548822834
759.2019384225079,405.7931286273581
545.1568833365039,-435.6938272146064
771.9978324864247,604.954873227536
428.3318633838891,-805.8836375441794
-485.24434001757203,371.4892634113603
-298.4735203690037,-149.25495773611934
-175.00846112145396,126.42321206559157
346.2834028362647,445.99371382063146
-83.25242824024966,0.4535142572487929
-366.07607140386506,423.8607421617903
397.9126306455912,-409.41566371401774
-181.05687113504226,-218.8113105091588
433.516575639954,486.9317647917976
500.3490206195688,-168.18543321066267
-122.17688105011433,451.20384882007767
28.389242403364783,756.2524109282715
-247.285971209861,521.5039790160145
768.4576770510308,619.7406687583414
-319.5519502793602,434.15740721963135
666.6761580913204,-187.55568609002285
420.92860086890425,607.9637856211662
-350.8412308675521,412.0310971533561
503.45586744521745,-936.88005668243
741.1591100796833,462.413084695097
864.6695381595459,687.9469980614264
225.44831011278256,124.26861095611052
-219.8750500602317,251.586927978409
193.9167044928198,202.19541870979438
29.614405774894685,164.48576442515127
433.3326132707546,349.8277518164317
547.9310873119342,-449.1213505524638
1187.9136835897457,375.73755317452935
471.320480766916,-831.2878550233753
206.94150280674344,171.6153932816656
-332.9632482993922,427.33685503867895
955.9127978175146,-245.53236266871787
500.66690445511364,717.9864210517948
-27.16364121633376,206.8559446061862
480.762881557263,773.7009308344453
337.4833313943188,940.2310859212107
561.3499003906171,-493.1661058250343
878.407836621254,581.2624701345491
1249.8736849369727,127.76938255387603
-447.0531097742471,-16.284483003775815
326.8632655865265,-68.96118477516085
-58.07992164564356,-124.44393947950552
431.5095692293028,159.11273394680242
339.8424249679248,-732.771351144138
155.2550256701057,175.7799762677684
6.5795725167841805,794.7125238212392
439.2614212407868,764.1420698560065
728.9078991384207,635.975717530199
-81.19436104683165,-103.81168050584068
295.8921645941214,-804.369508243446
1090.385879950368,-184.06664942088304
283.908478625931,747.3400939469037
668.1185949674447,-390.6914082845127
816.3533526133825,670.2836853258707
383.582167747117,266.18004843093473
-506.2047193776807,404.13894186192414
176.3052732754045,415.73800692698353
451.3663579908318,-364.62562855610656
-108.49873603305298,-246.12527605145112
-101.89861594134658,-244.5882825599468
-23.30142152288626,867.6994950947469
622.2267206936746,-151.0294653417069
1107.5722145681773,740.0455251063534
-211.71779846709387,540.4841563537976
738.1603335054134,-237.70867298327255
471.97819806400173,736.8796081268316
866.2546711607555,709.3999140409632
-338.7145141585144,-149.3623173121721
-79.96062089144168,824.5192209162661
100.71030284242033,200.81042963416462
521.3417376659415,-982.186373901809
149.9900923389396,167.129832725193
510.6366396843919,-934.7085087247506
459.3469780914063,-440.65578664697347
812.6496565695769,522.5600394907029
1238.393656419965,385.10805804068355
492.16733320222835,-757.6085628827266
448.2681855640113,722.2931780186725
37.6578044277489,167.43156952199436
490.05532919672055,-885.651550966144
1224.2199906839285,183.70097156555954
578.8983608823728,-639.8013377137287
444.11975053405666,-171.46369774048347
161.02790368659618,58.703979940660055
-504.9803738746585,331.9468746651362
219.3997063022284,-13.596457872698478
399.68104533473917,183.85765583952985
648.2575580944647,326.0202391885653
-435.6915314689022,365.6381811678492
880.0622763504143,156.27150013242354
798.2158637488553,150.5630164406692
-79.49390068534163,-145.44001564055898
164.8118357526368,183.11851724691314
1068.379139285133,741.6129797907506
929.9579183615504,146.449626517097
266.4595625873119,762.8116534748248
-48.18827118127179,190.34686962227676
-52.397287685481025,98.57139842232999
-70.32013575891868,-137.48555629069
471.4281425586896,-778.8323215550032
-181.33170283650216,-98.32876155857204
1252.3040938682564,57.63325125948582
-279.4338683978838,546.2602883698037
855.4355874083241,681.8642810485969
357.9542187850556,-733.7642084802169
1015.0519045376504,589.7011591056626
432.09546392383453,852.0835006672816
931.9121980617089,-285.9554564423022
497.82345986456465,-403.896845260699
849.0396992584812,701.6188527099769
493.8264486521701,281.0967012180314
993.8119863984008,163.38611883303292
-182.2464027980205,199.64242109388505
418.74210254680617,-720.7523892327988
-499.13263433764934,404.73327612951243
350.681934474603,420.3496308533035
270.33724901927445,744.5725976756473
602.4795830198906,-267.6985745658661
429.4919393125942,-399.04406605579845
-168.51268370671497,-251.33974826486224
-207.60863925266176,543.1589863902117
712.8810720361091,-233.55876451973012
-295.99696605018505,257.22688043555803
849.4626498999737,708.0264887760088
845.2438075308247,697.4405248394345
49.977556483271535,231.92935996323837
438.52061238351246,638.0019691826658
608.1825560830919,-137.88850042007073
808.7225534894279,-633.3324155818246
521.1032449834894,586.1550715493357
514.4492872163684,-260.9150057337987
962.8983951461516,592.3565070056796
538.1614815971368,-464.9640226088849
211.54178243022062,286.9878137663342
513.9951240692293,-52.75290250983024
903.2128774409184,719.650365118785
468.9912840086478,815.7580125921523
335.5064785382741,955.8758359451218
1332.9951321368314,168.40935217895355
622.2122662217778,-769.2684652621788
45.97078259898599,165.36044857784307
324.2659471311742,163.71733957245868
-126.47068165643937,132.34182959243228
654.9146374464736,-332.0072705522929
445.1792088152758,153.81875598825204
674.9627158907591,-174.3826348487195
1046.905428010668,696.1681396620949
459.65610702316025,791.3223786438443
281.730265158852,670.0342833848108
594.8079311400658,-399.31865812106724
-461.4595045768265,171.0818414537141
1004.8241515526834,419.8827994238358
56.16541696518379,-242.37879869032056
1251.0223461828214,321.4618073932698
-76.64659044268825,-124.33145760635797
339.5165770182417,-340.05457574974355
479.2732757423098,-885.7139371438029
509.5489519317862,-471.809468215363
369.63564103535464,-712.8039164174746
-151.04176463596153,443.4199984907779
246.65017233049636,-23.665271449826758
471.95268209982663,831.336320466644
-505.1580823101885,316.53984600805927
877.5840480757707,-324.46770836515907
-223.59339565758134,382.1538435087763
-200.69674132352927,382.61541524927793
832.3931295822628,708.067851658452
871.3133543024062,722.6047319017406
993.065862681384,210.79953831119496
452.16780056224036,713.2962242142492
-511.2621552998657,398.4037717881916
-487.6147523332161,336.5464459549381
-320.6816131706169,390.9211009171523
942.7413453649976,-292.95898949308736
646.2543792196187,-160.146231210766
274.6451434907456,713.7563869364708
-140.35438326166306,-263.3937035942671
136.51480964354792,192.7076491503123
-53.687311597437564,153.17972226939884
449.12048604476604,-334.388399316209
919.177669250752,238.08030019150956
-313.3514438060568,404.573202386644
818.7485980509412,643.8779346019663
-142.83357270698755,5.201339731051864
459.0626150907893,764.5283242765495
839.9563975512744,710.1519660693733
-60.367943952584284,-548.7603560246752
317.9220434865455,8.842182285881293
1079.5936913269693,705.5991347470018
229.78721323475952,446.0424407353283
793.1225953632022,684.4219567580003
812.7577640138405,776.5103383948777
-280.2275772104883,222.35658822110437
1409.463530665606,203.47699639764593
-295.3430916023819,247.84315133129158
869.7066327029605,441.5429457185517
651.0047568152053,-650.9211538089544
675.6620080463139,-302.2561693096898
495.72934710849665,707.272656802377
504.58083393006075,-4.289852106578564
820.6747808723258,179.24744864314044
797.4748428572683,208.99446323431084
1018.21451423449,758.784396504742
15.64374958572038,41.94071495077732
840.8546042519716,-682.795349506879
-250.95548394102426,249.49733680595017
487.1975634859397,429.90922911838237
467.6704570725337,790.1651794612918
1280.9746022336642,215.0153469227851
-257.39016588140447,223.83127346350315
199.11955742602473,-334.1907765964993
1088.1094104271206,438.56676920903806
1260.7840653927592,76.63784754796724
-111.38826258358472,-143.76835077160868
-102.55506853374246,-136.5038461262625
-161.1359745599901,-83.57590789924123
178.17909247017184,-92.72116721164855
410.3000615300284,-588.55237992756
-149.601211166019,1066.703051389771
873.7129920970543,-863.8620140661365
-287.02399697075964,260.95979989347467
378.14545709599304,-50.8557498445017
432.32535396429813,858.2895825610186
22.985100779721577,-254.40168517192708
-321.1675597893217,241.14198556843027
419.71326405990374,-101.12072338393426
-88.17205774206408,93.91734469387592
870.0150583101313,710.3527593828469
823.3484549778331,683.5069806279704
-204.44680071999716,203.63362984191755
384.13110565451933,-690.9501429777362
-319.46604442267886,475.6005215492307
-177.88669391967085,435.12964841666894
214.46167869236575,434.11869745103803
156.72643821609637,365.7351507848464
1171.5198292064713,312.3792407853818
699.8145219744628,120.78332523810748
283.13806481038284,784.7319397692032
408.31037729125154,501.94773533254374
-153.76690122308736,-258.0484375475018
1224.7048682496873,120.92200304188383
731.9317300063587,721.6151388248345
-171.9270380603524,496.1295606825793
248.90023540203595,733.0296687991879
42.24707732378549,191.26333210059263
633.5383461440796,-271.0900805267509
805.2244688637204,611.2602803549757
952.6739845315095,306.56815851764355
-164.1184885501885,52.215185478072144
-63.89826583077412,487.7210374075313
257.89884371156285,661.5577661442347
632.4970805633673,580.766072499725
883.2574586710466,-242.57728385104787
1047.2238106910322,720.3590342003417
616.8287839571373,-698.079796489367
-110.82423896036495,176.87116006041134
60.130077384088,121.59947645842509
-80.16813575310893,844.8654849069944
-564.6703412895006,35.09776896133971
-131.9764591737462,163.12287911724036
453.96090240466077,675.8469178199759
692.8335157522299,215.56649470013363
332.6622335617019,-757.303571281553
394.1494529774399,-429.6584554455314
857.5234058007705,696.3473964901118
-166.21961604197816,5.802041027285109
170.42874807404422,186.51600886673398
970.258320499747,212.71521092620958
851.2177221510001,276.383211572867
639.389662419693,-392.7125914031502
837.9136107391963,472.44398981030906
164.38632815216621,519.4422268831594
568.0981131132883,650.0803552314801
79.95877161046184,-149.8352671043766
8.850750044194424,250.55158237417504
632.5471553617572,567.644115933994
440.6459832083954,-650.183957275033
325.07044889709744,-59.71044145320942
405.68875052481144,37.67812349029782
464.2514008767395,-904.1853702268635
-240.95361837574305,-41.479138499138585
846.0285793274154,-729.2059436226434
-263.80255019623564,-23.587898728547337
-261.1182118430254,250.04081759444114
-288.4189398421633,139.76735994858467
321.96515508506775,-637.6824669077272
-95.66001279213587,-128.8996838254444
409.8025402335754,891.159992113844
181.53618648517366,436.88972614891804
-1.3066615089945999,-239.38546362993088
685.891648029949,-337.41799481655096
718.6206735781759,-228.21242187876737
833.5828956603667,-373.1361374795058
780.9621225429948,161.52246361521787
891.5498472595244,748.8574578405916
853.9091552820563,686.6124923117496
296.51855777264007,-721.9231943285669
-468.42700538356826,340.02179555562986
-357.0498970178626,449.92229994265017
516.4354412518686,204.78701711437148
-239.04851430266476,183.56595259652818
479.70632333106875,184.30703342839922
297.4073166947264,825.7914821055803
-127.88006793748737,-274.3594236388512
-251.9142716868484,1114.7813199219108
-225.39466349238555,106.92421136086577
-243.5711643846131,531.3858477513711
134.9099110079285,216.06733562490646
827.0104840969362,687.9413706185017
417.2157537181204,440.4117846183952
856.7257901014914,-360.78681711538206
-131.69053293201847,-57.584105235375915
286.0885600490775,721.1242071999757
1031.0569235764053,545.362862864376
481.61458815517886,-441.8798901042915
499.47543235714073,-859.3149378583879
-139.45278228165392,469.79160516226773
-83.9984748703734,159.2818433933839
836.2077528111022,768.9725316213753
-238.73924239007164,276.84745083758395
1061.5257722590445,749.7739308730761
-48.5253194195929,879.3326165273296
-368.9370510830818,239.56844527701486
642.3970295585837,-609.295141768743
-116.5048444999946,-236.55074890705612
803.391850441649,-87.65479856156949
1006.8609313953187,374.34063894091184
464.3240619901283,690.8802312202264
433.53038681836847,665.6588904000859
543.1610984315727,-940.2019787981413
354.791624365103,-737.2111772734295
568.5769198495955,-257.00814218788764
277.8707708721203,-11.961912580712816
974.3590313624429,190.56189842385385
-301.88418453860425,423.1890752489491
374.97825016534523,424.6891127286127
1175.364975891932,4.422910304050049
947.7075183100668,756.0154762637488
715.0640007595363,160.04510271659024
-340.03644142667054,432.44541189688164
714.2182745267164,-515.4694428041755
-295.18739551252986,423.6838824881191
195.67247037716143,379.7266724908534
-3.836856458541977,278.06950231338044
-347.6239197187036,460.6709829933219
-328.32996576857397,332.21463157072407
331.9630501310797,17.919966136350357
456.59629256844227,-693.5022184565751
63.93488180776309,-49.89507530642342
-288.29074447368833,-46.0067552163317
-189.45422443810597,11.661753465190111
-343.5615664507265,399.7531890842319
-279.26085682220724,264.76759623727224
52.28639902076193,143.65132553786526
306.3650091043287,-814.7564382317388
297.1723020155954,-93.1794100241269
477.6212412769122,548.4538781495133
259.5830635928955,633.4071319775882
1104.5701760761742,-187.5423175407747
113.23712035434009,-123.99996724587999
722.7229920175439,-230.20243338845341
315.2941646025955,-150.91001778423413
602.7017345420429,300.97655139208837
879.9641539381746,699.2579268538223
-116.55930573740821,-153.35702042809208
427.04521405290444,-844.0881942624817
657.7061068626955,312.334040538479
-118.57134243824241,-136.64474095382982
212.1638828394632,774.3493379376371
420.9047294054312,756.0347280074474
-337.86695762469503,-177.9893510718454
310.1775377101379,787.8595946265658
337.32141117170534,836.4366505853869
-394.82050254010886,50.84863209580632
948.3579243208496,251.65092229243243
-144.10735717781054,456.004339613594
845.0872644925968,710.2447019705249
-221.87021978348446,1092.642594905094
82.17013662019158,303.5167145013288
-338.42074348397085,443.102239807647
1056.565190164988,726.045594019751
221.6280994805026,-66.31407227629585
-523.3841990186639,356.0840236708762
526.9923313032243,-193.40095405936728
283.12535723341045,726.2605339333624
559.730069521346,-459.32654422185334
872.2035471873221,303.72928317477806
672.1601072973863,458.6006026235953
-193.55069442345018,450.03820427058946
-179.44341055458491,-224.59402884348088
-263.017994182172,69.94912617871236
269.24417097251967,41.52017283973371
818.2312535358084,463.2477875636949
-92.8910397370685,-548.0911395992138
-379.0490697828904,263.3785630750689
1045.1658642939785,465.6250231402751
508.06364398413245,791.832500563659
473.6060365499844,-935.2945926687514
575.9011208858944,-714.3539654426366
818.3160172767597,701.0246514640822
949.2273906511828,195.50125075798636
587.9527453573301,409.7268560227259
458.65625776828927,-477.2602091209214
479.78742179023175,-155.0347755206306
717.2253957791132,96.80981506652071
934.5773445759404,520.2460515442389
700.6632291159076,-544.2680402574474
-450.9590515267466,324.48450837294496
657.7669888480906,-178.5207072971712
504.89868163945187,-848.03459800718
-154.1530187183137,-14.027003115069423
-225.66352725678496,-22.704506040172646
-172.3339317760076,15.237741141916167
319.99559362316234,-732.8540421340225
-306.86575780394435,-51.155354558843634
282.00727088906586,-56.6138689720668
445.5986663861759,226.9006831010779
568.6464701863937,740.852376214947
43.51717328738463,-249.61487867586865
1355.5514519775068,212.71354341733186
751.9642558049397,-206.58935536784134
-104.41186858232413,97.24656821269879
880.7912937304756,-384.36349492391554
586.9516732261717,288.3696552264668
845.2568308861785,667.9062104195375
410.7558993962187,-699.0056260559894
301.0405114869657,-662.5903273375375
615.3725592291397,732.3001162505307
-64.86563876293133,-92.57729148202614
411.83970473203135,157.40985586705472
-94.32556282927153,-121.39413251817568
-134.80184824515257,-262.1872437784103
1151.2528144273567,-152.86551276281912
1348.1095724677489,204.97489021636278
918.4215704365013,-361.5895023181532
503.70852152894264,697.8777085732834
29.721063659912694,66.58775808633047
161.58809721742972,-70.38027215575492
530.0499768182087,548.7790760622344
941.5982526678467,234.38367633722686
-51.3107130980099,184.39749235880947
864.452222679994,742.3508131758916
297.2491118153703,-816.6250647826829
293.4125892372852,710.5830960203949
286.32449437138814,732.4036853692807
190.36933773212115,434.0317776554923
28.664398755151367,237.19215541546083
18.126037330229572,38.64444469575759
474.2142199802903,649.7911639068109
-394.9127508080585,280.9077684004844
1105.9453020606006,612.2655859230654
1011.4334490973465,579.9562488264432
266.11290187053123,739.1046759140272
-332.2694390515739,256.74482215311446
-86.3860216717239,158.70118053746623
752.6774941227563,126.92956826378233
674.5149231370866,466.4663793202688
190.81283017488616,230.64526800449062
-187.10594391516116,427.3884489958888
-78.09608139903632,369.89868940610415
425.3636000862025,-27.245501318603903
283.6958254160295,742.3245457484073
-40.73689577924421,144.62091125426693
523.3183745681137,-190.337490859842
-121.05243476974427,-129.62968399714066
-55.71099299726503,-547.981922881444
-100.2245821079221,412.2875287624092
878.9557917425168,171.64740201937528
1014.2983163021936,-214.82069103999436
487.36882475034014,667.2516890440935
-283.2803178525349,-362.5422914254992
1017.5641928917462,384.8809593108972
615.9986479781713,-750.542281038855
522.3916285957482,-447.9506764879178
1017.9345814657605,168.66149326126978
834.2926474079809,529.9207692622513
-250.33207008382234,238.85926203816936
526.0303987338787,-434.47782438094714
579.3867068588708,-364.092392374509
527.3585445536955,-937.4208759834927
-201.3671137964567,-120.1140599736966
-37.25770599370247,842.1960768221435
-159.16066783604163,-268.4730001285597
-496.1422764214329,326.44390035450886
500.80118624787366,-905.094946990838
-159.71350327999073,-0.7628674185352513
-151.53619374734188,-21.889135737490044
-176.93145028330844,5.5532558665679925
934.6558956601535,508.0597745085285
302.5203179190623,-779.4269728264122
83.84368876717721,-189.8723220731631
571.7738726367141,261.96973010970686
830.7742537372155,674.8601557652438
843.5546476284244,719.0310738061322
-154.27133884198025,-62.11870446096172
692.6855029088355,-522.6880893878549
575.0777083107027,-239.24418539974243
438.18591590472494,-393.8141734716171
307.2331717765387,-200.70504178159447
761.8181029695656,80.76256167735018
488.33344234805844,741.4032181324694
1269.0096008182547,32.13353012298555
-147.5268455854111,-270.6006252718359
-138.11714611824112,-158.85653605352852
1234.8818639849328,249.74820655093723
-122.45659100930106,-145.2387034531202
111.5994965933122,-13.886978633280204
435.0027629736629,-752.2708286930903
284.41716483729994,-608.0992608461462
-412.53202002238476,321.2047106843313
467.6256278804961,724.613590536276
293.9275930552797,733.4668299907439
884.7328419489074,-282.4956279589079
176.0105931737665,396.1278326378957
632.1117087423563,-180.0596978819201
-238.05141052964376,177.77670839672226
1082.1138577336917,596.8005010295367
883.6547627651283,659.9903915474326
-203.3443553549536,138.3294638364285
-205.65557183707045,88.56624460087099
456.98387833118915,694.5799423952915
1297.7692838639784,333.4584691701391
482.8630148848885,-833.4505771802473
-123.93290831522474,392.95107793243096
-182.68347420909328,457.73091127089054
131.2418926570538,-24.221782272724
404.84254987431467,-373.89077191667053
301.1544744470624,-91.93000927857582
-69.4823301019113,-505.8128571226437
-347.5515699664982,444.8553504513863
364.63538088863373,559.830729406751
623.7969604736707,-89.052160860183
1043.0872208997946,-201.77172179486303
332.25307223154596,525.0894897458693
442.2103479127602,680.0391732827437
994.2975601059306,419.0878031799905
552.0597951751222,-41.122075890206006
640.2757678779088,-678.7854206191976
-215.44338333804302,244.5962457622551
1042.3099140815993,762.6767272734434
462.2995447483562,-929.8662596049844
832.745342613205,414.032595961714
885.3588764591282,318.3769045644183
-368.4764318444204,404.59219395113934
-276.6421624114969,383.0006379345417
586.9801002940387,-384.13440886045316
955.5845418427116,738.0794455113404
-23.741759619142936,-98.68166533777872
783.1732439588396,-349.27454268532875
-352.7250147076872,417.56148613657086
-6.340877044959874,286.0328391522763
-466.65451917587507,335.26589921916394
517.5670167290632,-933.2547440165188
351.1437547954242,-796.4597345334056
-235.86300826284824,-17.266185453344576
485.78940035169904,577.921813248076
847.0367380528561,394.7756911819548
272.8203278099688,-708.3626561470983
-93.25999448336336,103.76427999581452
688.0488445035971,-253.81607171253006
-577.8295891533962,58.06561644490665
567.95266173614,367.910893607161
53.70565573306726,-257.49366948734837
827.301788210178,687.1973926836886
-231.97218601192122,-75.98694184095159
863.0632267904954,707.6012957215474
307.2331696169499,-200.7050401103874
674.514045601986,-103.86421378452353
592.2389068955197,318.9117157838534
212.2405786823956,-88.80070630329249
499.7187325112808,-926.3524096288763
-88.07738906437719,-130.3924070401254
457.9780000785846,-739.5671569137086
-478.4525303126314,398.32660131323826
1033.009986163238,139.54682176962316
1265.0036543573733,10.839529605150975
853.5266515465727,743.0095529793119
-75.45380609352607,13.46160615949501
-115.21751729721669,341.8470336362847
435.1895148094935,641.9014741383791
839.6815971034262,-235.4045916888959
-221.35032202769438,204.74154546612334
-520.8133632556661,324.1933517701679
-325.12380294883167,226.29474428877802
1104.866105027088,558.7482264460988
478.48713109706733,758.7785874339419
444.83455248088984,624.6664937108777
-277.60577097608007,214.6065503611566
831.9883091469953,155.5445900646608
-304.4940666626763,447.5995002126032
-341.1887653865073,468.66699239948326
158.2119592122222,188.6011409337815
-113.77504726246742,-522.9691536762284
497.5412030549354,-203.39645414898
276.3760938361422,-130.56216359902172
453.80997115068106,-425.01430193318237
-213.1023989142156,141.86437930590816
487.6981603843053,463.58965292573
-75.70034738115959,894.4831102500394
1046.1424656261338,-210.14265330894096
598.2454758511547,-362.2037163045586
602.722160978758,-668.678661558428
511.7308104094258,-746.6103933985826
821.637603220555,412.2852027444463
