x,y
166.48676326829914,310.400172451463
58.959265120921735,-84.13885903776472
345.4233985984023,-45.47793359674581
21.554957838605475,-24.83051802050479
-292.6453306588999,-34.93197470025926
289.35715453654683,-330.0709776570114
-41.785249449653875,152.19917131701183
-38.51833134049773,-166.49215522529485
-176.02205343874493,157.1071108787885
197.90634819911153,154.71773557144095
335.26967519451375,419.7494644429524
584.9697367357757,-237.11637399259425
192.5313561308229,-348.2714599698187
315.96420919736846,-301.215361867529
488.5266951875744,102.87540097598038
-225.6857335806803,242.3567192377109
-96.12151404683361,93.88961024124067
-262.31713971427615,-100.53917935965657
-159.34762306421715,238.93142886297156
541.0844939317474,-611.0823667665719
463.4944316938038,-487.0290083899715
91.97747178503393,-601.0729167464121
466.57971231691954,-472.6405508964172
598.7488962683493,-393.54227882623775
-157.75391433647795,-254.39725486639364
285.6977472665058,-58.52401287685001
283.09043271865704,-340.01043967000675
-270.60317992427315,-36.307385592791675
486.81177310167294,-411.7608436407237
-52.885157518869406,149.50390246673172
-47.21110074096679,-176.3070306293847
312.5088911343288,345.3273005483582
326.40432163880735,-631.8001890435897
625.8414360352007,-234.60491798966024
324.5118678791364,-381.6119820253972
340.6891256904975,-12.8726129437408
-90.8084759054054,148.4748566936555
430.5295090289541,77.95470199933608
-230.37447406822412,239.1365007646803
164.5697147671793,-504.592240549454
-33.05270971984435,58.05595908190164
333.20388471377566,338.6083206684686
-144.0944993925642,232.33413468195758
25.560598449805152,-489.35407973509956
192.4373420272794,151.7655464188215
466.23163135237365,-463.9400503239391
40.22067231830859,129.04347624015958
64.48856714091599,-22.5123881173111
211.9784051501166,-349.4695279115048
500.6526227519462,-460.96986294117414
-72.08929428054762,179.67410032193908
572.6009920317372,-399.4032711834281
391.1415344046667,-590.4133743539246
653.2474106016117,-357.87487263953847
328.87938075412546,-601.1394176258746
326.5040033722133,168.6715642258291
186.04102192852423,-82.70800283833182
320.6554594820596,-173.1896445899725
-105.91251238293903,269.34926878692346
-165.671438902203,114.13142590873316
-134.669960952405,133.78777567944948
312.96051700654317,-424.6221312041151
-153.5497155272898,249.2614099461464
417.5424933684556,88.85293693845459
119.72384410826172,91.34665525814145
606.2211897165482,-234.64028620634463
264.0334224980145,-0.15383788350261218
123.76387005338022,-567.5695129609918
451.23066520044557,-426.4245973821749
339.15274444103073,-225.64556123664076
332.4220780379407,-158.80541386177433
308.4503525771208,-514.6555055039313
253.15822182930987,-54.31358129746437
-367.7774410735614,-75.8862372936142
-168.50179984293393,211.93321870237776
154.28660167012237,-413.0495973155456
576.8245975319313,-399.58909710087954
163.5559130049831,-512.4632200984863
211.04255027157714,163.52506109863447
385.0859040340417,-609.7902177077752
515.5328497188253,-212.73218823921692
302.92987111468096,153.8675329476588
-158.58932427892063,143.13031845843778
-415.65044311099916,-17.4254757265317
-104.00235816888721,211.09241620971773
376.3915552519888,258.0680263013425
139.41499290730076,46.3769264060082
271.3017607823542,-6.110452000916626
396.09460195071676,-390.2732032108636
408.4640862182215,-391.77494220692444
36.479325516624655,147.44155220616878
345.1545378898424,-508.6647768953177
339.96234347828556,-86.72493917934555
75.65114015600082,-491.5526161061857
-165.83684444930785,207.6881001957395
59.48761602352936,-18.604290843350245
-323.7608282420512,-80.29014635113043
336.32265257889134,-648.4646396365309
351.7425641878378,426.33988427209795
512.9730599535886,-232.54615054049742
173.86420528881274,-315.3572549821821
118.89838052985873,-310.83752673850887
575.3649720775313,-138.80981404960536
-186.76149180685988,133.77307339604928
-150.81894319176703,255.3540096240198
23.96981071882793,-268.3415282825382
534.7421303320077,257.1889480885936
-84.78195478590169,53.59142210784496
316.68209600422466,49.263799457516875
45.333875885535676,93.7700172441982
277.22311109309624,-566.6426059495086
256.7490476699432,-3.6127165285843215
130.67378278412042,-160.36782217638287
56.513313674810234,-108.19492739477474
369.6101539186489,-106.56748764207117
519.3480422336391,-297.85554419481497
687.4198981763273,-368.4199913771956
429.3570456007309,-563.9381117097815
436.44483501287993,-62.29745477575888
316.80368390772344,-635.3535587870383
170.2567924097248,-333.158116166941
106.64113466004325,-324.76558872261694
269.17325802624805,-542.5588733232349
-316.75666548719016,-63.477908776379934
-89.9024740759626,178.07722684666712
-122.478243520875,45.184943602472664
157.10551238201026,61.064390367150246
464.1879460059918,120.66950738181222
44.80013454133307,129.9692558612783
163.5824030075336,-530.5748741435758
-162.1633174819199,131.24838783711954
247.7211962581361,-101.43665473333195
200.881906054156,-389.5898033303036
290.2062895006308,-74.9900534165619
585.2506537163769,-397.8824858457203
26.636122883238393,-247.62384376908503
689.7267610525906,-383.40927126873095
321.28947937993746,-653.4296398627991
213.24741888985085,-365.1762589326974
117.75172610819016,-292.1339517143323
49.867477469324086,86.95235020899514
245.2583174839746,-501.18906014717123
-104.45892150923392,188.58329524785998
230.8332462605157,15.278620398954908
240.5726983213434,27.323422406929357
436.0546009870277,126.1776262313582
29.209576422504874,103.97429099339071
-6.612538281216587,38.00319932369671
-191.16738145984618,125.43192965536713
-209.84942513644683,151.2094898577671
-166.41105956359664,-239.9563535526764
604.1621193529808,-249.21096162493373
57.05465315298955,-288.8613898798391
242.8270691777013,-103.6187871768722
203.49394721304574,157.91516753111662
-137.9136025014849,169.82417398970233
354.06368552376927,-665.7458564295316
476.67712483855547,-438.69228175827226
105.78181256537334,-334.39646320942006
170.13700353734657,-377.94033160404933
301.63075904894066,-549.4065718852277
330.6257168813377,350.62458569759434
-154.5972389077405,241.21529804851156
211.35296032430244,-272.5382161630166
294.08471275663237,-24.155172950800633
170.4056061310739,12.451144355088664
297.1132503514572,-28.872998424695446
442.00631480617653,117.88249677373062
446.96861604021547,-58.59953433617258
-190.27923289414505,96.36120223922107
344.43082398935064,-502.96842936694924
362.8922930937952,-372.14422152140367
113.18182906309907,-504.0010359423816
-161.73565556967924,-248.8269044469108
595.8882331238158,-232.41137316306848
478.60036410176195,-299.0668553867026
240.45732563216092,-95.47540111317228
186.8097596906576,153.30046429626978
-96.92873364614796,130.3864136749013
417.60843281044544,95.3188620745022
-122.50801738500488,122.96698669218104
296.9194976318585,-597.378139455184
667.4379043304635,-332.74676999164404
542.3858291956308,-602.9679934843115
125.73466164863821,-292.82629375719773
214.3487388775859,-391.53589998422825
295.6622221335864,-552.1350655192284
41.48580357698082,-665.1191830033695
170.25836088507614,8.023395260846863
468.71449584847556,130.0939151369238
56.998040647632216,38.242684561766985
-219.9505536679238,151.82193678236447
92.03217200487504,-564.1111932787711
569.4388548908995,-401.8004750630636
-167.22382964155685,-256.00071101846635
605.5519748107104,-254.6146154370933
468.7452941337995,-175.98954127766655
242.58433104319417,-87.67905146303548
-167.12936508369765,259.67126931282985
422.4429559961124,101.08172529867018
179.6548366549311,78.4861003279824
329.73314859513505,-682.1490070409772
-1.7437959533100527,42.10791485338676
688.8443867879498,-375.07920751958943
536.6721702823046,-604.5726087149512
107.40498126719892,-313.7415996461473
374.45857054739565,-516.2187931974174
251.6637939521286,-535.4551870553588
279.21153555023477,-556.2699210239579
328.3102832538942,-330.7166301229743
73.61774613374519,-500.4351364815325
309.8551043516604,-173.05329639731468
418.88199831629544,113.0886241335744
122.43917142643394,184.42422859472197
54.288130886414436,161.78164069655034
-187.52784123453242,146.74395525325212
218.41706636635985,-247.4394896173988
-143.6075767586313,-252.01888002751835
-38.602615391552284,159.41692967742654
-104.78743533762437,52.618739485754084
495.583491750608,-202.5477850204623
306.5468632742954,-45.21140345550736
-142.2856279226608,-142.13299561679736
-307.0774238850369,-12.793372058378614
324.26724438352386,-670.5286149554536
71.44346074169054,-559.8243598093992
-155.46038053135732,262.3611416638011
-44.76142961891592,65.35440992146358
-30.4802745954151,-167.73015407616126
175.23159817774413,-378.57925136804715
541.9174883827345,-625.6500231071268
111.49087371943997,-332.1776515269891
49.41615416702284,124.66214769006598
234.0335141952257,-522.5683929419783
535.5360645862686,-311.7473512710815
371.2462568584502,-363.9859952717054
201.84916544792853,182.81122117072135
116.34920223153226,189.39878148330806
445.92966979730244,124.28520210419917
69.15644103847517,-484.23330179356645
167.57164659730427,-344.0928602093712
40.98611843389825,117.15060352816174
29.820818543942078,-276.63484502276907
226.31072979687394,-214.65346887983657
-349.82961441269157,-92.99840955901958
-291.19705295610487,-22.34309690774836
-191.32033917428893,227.93214311433283
-168.26225968877668,202.6778718664082
594.9848037325341,-388.6559288053701
337.1574233450547,-687.7046164942817
67.9762958682059,-590.294417607801
-5.464215867029281,66.38071866353387
-78.36880551991916,214.99923920818802
288.99839820560885,-227.4247146328073
-55.98812751139509,-135.40384868033615
551.7153431565168,-615.8466193428239
130.07033031512685,-291.69964365692704
483.254472549303,206.8366175285424
262.3659429040199,-99.97488048897142
615.0534920305499,-230.7913696723617
-113.38774356318345,53.176266779673696
91.91263923792368,-505.4770961448646
468.8677475661077,119.54222363354043
319.0863136682724,248.69317541077282
240.03758524366802,35.10017144667717
50.04136869750333,102.09527734852463
241.68036620507172,-123.65897893604573
153.39196159320466,-252.85575843798384
33.48218269147729,139.29440377050145
-31.56211289434501,142.55558989166965
-240.68972502397875,-124.10995238557986
525.332672653209,-415.95907041423334
330.6422395035391,-691.6992904632148
219.27032723476123,-523.0971483892331
-151.15745941402082,227.80333038231046
209.86888842660994,-372.2872920887826
-39.47351670099777,-179.18263934775186
547.150824504457,-625.142470341598
88.64836565896212,-338.67575674695684
335.941160228611,215.649112908148
433.25818619537904,-566.5431000002269
233.09667113756421,-331.6816642545822
231.7575340175218,-534.4800400635729
16.425735213353615,-272.53206311017175
-56.65940422397104,141.9387503778354
312.39143658652955,-458.0810408964258
-90.26998001956252,42.96031897347098
72.98279160512966,-517.9096098387457
698.184164038605,-370.3886152121086
64.38909382775502,126.47184702505247
-233.54381350630086,153.49257943966876
222.60781467295436,51.32355915562986
356.82810953982283,-132.87794258844994
47.04002206282199,162.964320517691
-72.1060437764772,171.7495836111038
250.9354926590342,-81.14065412711915
-232.89566064129795,-132.53294032867043
472.11439014902913,-464.14452459906755
270.8021371799178,-234.27900192839073
555.2084261707363,-242.70256971313597
410.16623681202844,114.7311050471158
340.92005170809534,-699.8758107252718
-179.37403096728278,232.5574687959075
-150.17140928695554,144.00458395202412
148.1528721695765,-446.65637635513366
548.54348623419,-619.4754541230841
122.98917369046511,-302.17171551060676
279.5584344867947,170.91318488430184
231.21365889763234,-116.61259680448026
443.27268267921784,-576.4669726862783
225.9524000915422,-338.88191753053377
36.251308627126015,93.17463849958037
5.9128933539473145,-280.40591101406216
-99.75508609258823,162.5667912633835
641.943258514777,-407.8766459102357
196.63339215645757,-317.26239038499455
-225.59470529618895,146.79835918375773
22.384561229699884,-16.13961613195026
21.240703163693187,136.37645414609264
260.2410332282802,-48.76624771046959
-350.5543186925762,-88.1945466974082
-178.42907577285976,-180.63391819436515
329.14306284928387,-670.0692262911388
326.6939494741169,393.81691134128795
221.9765196919294,156.24523954295358
584.2490525963528,-406.142937439547
-105.93038199965159,-229.25468268176155
63.08939714645651,-519.7094359933442
258.1891271122832,-487.0518606923622
41.04353906071456,-655.6689283928063
485.72051585933133,-158.99277212876643
400.68770024241365,-559.3411092644785
161.55490766396085,-526.5429858738592
0.5887728476860776,-282.6599685927396
58.697778026101616,25.573683763557973
697.8300732234702,-383.94127686377726
191.5356283369735,-291.1731674486698
44.351219227606904,156.6705690209505
3.7149214683527303,32.38893902043769
-47.96310797253294,172.44304184997034
-210.48696001582186,-114.80861507764254
41.47536034220685,-441.32017988059334
342.1749949177858,-691.0946708009752
593.2379672310615,-407.01162585382355
311.22180389424034,-272.0253171685819
-188.47079271410283,151.04955386479654
151.91533197296962,70.29655397798068
64.88298548844735,-527.4615841841304
259.13965505502733,-485.50356130024977
64.38905011112084,-644.228159752038
-126.27405412274209,179.8617329429135
-50.413497233222536,-198.39840985144528
704.7662298972515,-392.4279745128961
306.43926474182496,356.2706151333394
-170.14830643501932,-252.07769935187312
52.996673329749484,167.5881646157928
96.93804150077672,-58.951216857328035
211.10205477534637,176.27373955943543
-171.80471903864168,-86.6629435887667
158.5716565979604,-458.83567078661986
315.85925715250636,-48.682279153999986
320.73758536233396,-682.150201190192
76.72619064955772,-258.0547340369119
321.53118950324216,-268.35232904338966
541.4756177676469,-597.7960560539751
-54.335337934259094,-536.8673308143018
249.6675569549101,-358.15336023828525
378.7759540271953,-585.2867610555859
-177.42530927604628,207.115027247865
-182.87297502010892,240.8679575774673
286.3399201327407,13.972780303859727
95.04798733692182,-331.84680160265685
-160.2024939471738,150.50680273174768
126.32955880460806,67.99328178025851
716.3765003211234,-392.7544061710742
629.7260127581835,-244.53723264283184
443.5967268026269,-589.423052186602
-77.83473554192132,-181.49631486002647
162.4644016348418,-254.27540761220095
-241.232457710899,-128.06812092187997
157.03737616082935,-454.40510291958424
-7.656668912294387,-285.01902899537635
589.47523663005,-401.39546454293935
534.692820898343,-599.6184344870757
98.18506954671149,-422.57139009080777
141.10075612553854,75.0206220815146
333.7398022942959,-699.8220840227275
-187.79659615125414,233.14766392945356
-10.269845966683858,-242.87952529954998
267.06896546552,-85.84905251719077
420.1642232828039,-117.86060505564
-176.85931553231956,155.66462312027247
726.664921959558,-389.4705016942829
612.6039689984999,-223.5020695152826
432.19143283731034,-536.5625967203516
279.75861280855673,-431.6431529605688
-252.5978013952676,-124.31367622347646
245.6735931033649,-351.99619750878895
18.00711044471511,-282.81396828495957
15.62913652819803,144.08606499661573
-164.99129584036692,241.02383342523623
-246.69540162666195,165.64849949562483
388.3236825390428,-597.565335503406
-165.81144661716687,141.50848393809753
304.8172580783433,130.36663003480635
458.8181403962743,-189.88736643236643
715.4752593892572,-372.2834965818712
180.7562361216411,-152.0585880591219
708.1601688272805,-387.07400779633105
-259.3946850824784,-130.23962203064653
-12.094350566092768,-292.9680789571167
336.0302974286552,-680.2899160341822
616.6722647466227,-246.35008425570285
442.0689645086134,-583.94523801486
-196.9345835973457,245.40120493746383
165.51308009329009,154.05994599147482
-138.00783006664716,196.2245700441317
24.61726315728121,140.646598742284
310.63778791623116,-372.7846745529581
-182.47898474126282,132.64280486285418
334.8508358528254,390.863207518732
54.08058175212479,-254.50329165753007
243.20071973026864,-471.70186258473734
249.10569053226143,-282.5172515335576
179.600576370298,-147.64961276935878
716.9484553366268,-383.73805618120934
462.5960202837758,-332.0115200318767
268.44090552077955,-301.94915388345026
-253.03959486531807,-130.04382038048854
23.092308031846898,145.41646806752934
336.57922370976064,-581.5053317107443
-178.6049901336029,251.89798761561434
327.66603766648024,-697.9826675343126
156.8005008892451,149.15930258793847
417.56612479220263,162.55315860160198
404.55471824511943,73.05483847480986
-170.82986954358088,146.6753239007454
-286.6547667555834,-31.98115625636161
612.9249983602203,-237.6068742617821
97.72300577660258,-322.1529779989545
-195.98120228413265,143.7373403616491
639.2408101096269,-420.1162607646683
242.21960168111747,-282.59216636254797
428.92466846663194,-312.2582249204272
151.94559995889134,175.62975298730848
128.61324956604201,-393.08484784031833
272.9201259995353,-303.1087527363825
83.26240266594021,-322.04545498536146
-171.87635099922795,254.18278703125705
346.65192818330337,-694.5961149899913
-189.2920484183636,229.94203037562858
-174.36924486076643,164.12443526306126
314.9821669810444,-202.11361960947198
293.9775577541461,-8.157636010121013
614.6962806126526,-249.9257901986208
27.940652514290193,58.84395923377637
-42.41384963845377,119.9529369929286
272.2073276392885,105.54773603617917
174.67402131500958,-316.76967408818007
292.5359622707364,-404.57542998240103
-23.17024542601263,-295.20897907431925
209.6497633703431,-185.1610526339241
55.04782486049318,91.1902644839243
338.5488343979275,-706.0121951466355
-149.80443119116407,172.79482411935683
397.33831335914533,36.83569140384153
306.77045836381143,-69.94490991764435
172.46818805666405,123.38619063712356
226.7178924301866,-353.7727602895801
422.4848688905081,-229.44988196044048
620.5883801805087,-254.21545577946895
-178.40741002258034,261.98419451812043
-207.7059865861164,165.51868658561062
497.5473592651721,-460.74947869555524
192.45345847170123,-303.56635473846086
163.43005170362684,-22.629344232080804
-29.623901090267964,-298.06149792294644
193.15285898546762,-367.2899656230203
333.23317755457936,-688.1426086873003
-143.44245205994793,156.0423828292057
171.7304125296836,139.59070697213897
396.3895935792361,-202.36171926976695
232.54591354708046,-69.22198681422199
-165.7312962428007,255.93462845659374
-218.90201883496948,144.3557839042432
237.03370942107102,-364.78214682236427
472.76951892808967,223.36798407052743
384.69617400828076,-109.12028539059077
635.3306564449208,-252.47391801839234
415.61323673400636,65.55307211393945
690.0818197266614,-391.45717180854354
206.62426440696694,-18.736980013880707
140.03767095245237,-83.34455610246584
169.72291553231082,-281.36907997789973
331.2287497058686,-683.4083455295989
-43.07261248109818,79.09320832031521
-168.93380644734214,217.6371992294564
