x,y
217.01346043899497,140.78941515119539
818.7532101092934,-123.67270855194654
-299.9113983804547,181.8012221902616
463.279967265632,-43.02273703541582
-327.6279383112244,311.01614255146603
565.6598065506631,285.60986090999575
420.4547724161856,-109.82141624457428
238.30754141102574,-218.50087882860763
281.3819828417861,-19.07444222307933
750.9308406998367,78.23030070598134
395.67090260076554,-513.4701020596299
400.55321113401993,-253.20580910933626
698.9161800475742,-353.70287103220625
484.6517523413491,1012.4128108657155
-329.15789057601825,-260.84594495816896
230.77478567513722,291.0169241950595
-168.0841892409918,350.5776822534936
379.20527984339583,-3.636332630028751
360.5968953578105,77.9576653254745
566.251091284182,54.00957587143271
595.9423503300814,-111.67852897624644
791.1510586706842,656.3206006264825
-23.162594703350987,696.5988138877784
862.8642747909471,481.8534128024449
430.87888827643513,-516.7094448113122
204.60574241956292,361.66234313801004
-348.9983687987071,-266.9129400647295
-99.29708292973687,454.0388159905233
433.27358258397464,-148.63492893763944
486.03417341606956,73.34854377219537
413.98606686745575,588.5934884981414
101.18119546800764,270.9727114658443
266.60363899008695,-151.85358668615112
852.6636532189291,-91.79065276827588
793.1981341720312,27.934300115575866
395.05583527076965,-584.7313616356201
1024.9906158682404,497.9343410158307
-300.7675685254231,-201.7558727430264
417.28889913373155,-228.31228157301967
116.1628599810396,367.74684910436423
-143.5734781062139,-77.00160983434708
576.6452557612289,236.26526547731706
637.4833309596281,-178.78789050853754
87.38028849038942,275.3416888779633
251.39315863886304,156.87507524834848
416.7151761442669,-623.1439378749052
363.2671845951153,-66.362888515427
28.328981187961734,68.92082184944867
863.7831999573909,-83.05398830336459
1075.6994562321418,482.7200613872574
-123.29374988249464,942.7776619892417
417.1785653762241,-212.82245811804805
199.1772119474601,595.4434617346656
-169.07628022629586,-73.19675969056415
-121.1195884344848,289.75787564059715
381.9238542519775,-207.34218468000836
628.7349884336603,-77.81261356581997
-35.00950499269524,415.00063899811033
-264.1020757490522,160.91583784936927
143.52575320534652,398.3061797502597
115.44742408494113,275.7204154260893
413.30431963652245,-592.2804637381212
556.3445366290259,64.80162548598634
431.0375183190103,-69.71806533900485
768.6778938459232,35.833215143760036
-129.943365564743,949.4469817426485
186.95145627920297,601.8562673913532
513.3914560388181,660.031115835947
-140.4108263435885,290.0992785798414
-59.129626671945715,444.4408577215655
-145.28101452755388,176.2978902201881
503.6605001828119,22.76575448123858
487.60326862499215,-47.61084219434198
581.6689711597857,35.11169483808496
532.3060411221608,211.04436553360787
978.8438987739221,432.66829350542037
834.996662929054,83.18498193762055
434.47066768474247,-599.9871593439138
680.0302952445057,547.2378975673917
422.21257380264245,-227.86407481897928
813.2406862551935,509.42703117906683
-68.53521031863721,484.99155350673584
-245.34925177507816,156.74198345217823
-341.12193684959766,331.26807732679697
76.04409165449204,170.34761194910396
427.91569344900347,999.5164799711536
92.09414127861272,276.9908008624174
816.9085425167505,396.32174906511597
434.1009326055325,-610.8267711724036
313.0860541945183,528.2506062317418
307.82666029031066,110.37274953505845
553.2059279325788,299.80211088052283
-93.34875013376059,481.29664836999314
506.6888773328059,-53.00123575133575
595.8777696026799,-308.17992138587357
177.13975655299063,289.28249217716444
897.0941220009998,283.2024346664146
517.9837554434795,580.8279640104171
515.9944916582929,613.207743951745
864.52730905816,-32.23759465420142
78.73830367615511,281.89939057983486
417.6645522971425,-581.4770183301335
1007.3451877602412,471.57555778306295
536.5064974141528,824.2038482810348
364.05173966987957,-76.0227402449988
421.4537846040574,-245.90097994141126
-184.18637768533497,911.5305563401491
565.664444350155,260.3357064038449
445.7656062886113,-243.1317864213201
-118.30754288246845,465.61757340088553
353.00847033785243,-423.30865600006695
295.61205057259366,204.71583423927225
384.8131600296954,-573.1035134081588
-164.85444771074296,-99.97406905624453
196.85174446221023,-233.251647538387
689.1121017283037,285.3050385051241
730.7727059598715,-92.62781381061978
820.8155411409567,113.45814876297557
405.5652558166426,-258.32739829081424
427.4703545825265,-614.023099016822
411.17791177775894,-292.2291269731228
116.96359325182758,519.2836527235852
517.171930362556,-11.796550664391882
512.7946665621405,266.50415019853216
395.21649061257386,-553.1555990761756
389.02748819599327,-107.65040776953805
1008.8158985658226,296.5493835742514
817.108446244406,81.7213194458441
-59.39180200500556,285.3286513532428
400.4760075039173,-274.2529719541958
535.8634639901309,681.0662253145507
298.5444706740247,-365.8065150942767
-91.25923202986039,477.41793319933345
139.2313067019073,-275.4640663035789
586.7846284144948,372.49354578307884
303.3920669112351,33.59287844703174
724.1456952189209,-5.246679622960724
404.36663625964906,531.759452591546
554.8750052152626,276.3732579232241
398.9756727079394,-559.1635608601713
-203.78048419964807,-104.21192743276889
477.15193028631296,-42.5475190210063
828.5369134179447,450.54164516089105
835.4483647973063,139.24687021848527
185.87141497236664,623.3477680298124
-67.68658663843954,712.8769020622391
128.57597419032209,263.83245314247284
511.1760771037908,458.02042472028165
65.53779547885871,329.9499622646519
792.2966450937498,460.51335147643573
406.0847453767098,-38.69028950185229
400.7875267622416,557.0417708197199
402.1331653451522,-54.634977147047195
171.5363050357663,259.25490334062727
1039.775208952394,279.100392333241
976.3027239616484,434.2076325219085
-184.25804609575815,226.65106975587793
765.6991239910639,54.834151233889465
6.651801047997223,265.808388358373
-197.9711061073079,-112.04127413110311
-275.37681482087874,21.158430954039034
236.89589830913906,-228.0631780980059
819.7232243821265,463.3907168986716
818.6678571282744,19.565906816844464
300.1177378051123,322.5556481428973
189.49430139689696,624.2641434458637
114.12090493972585,488.4883948333377
88.98451887319892,364.708731487072
658.0246383662735,-43.36491932077947
-316.14916900563725,183.1215005465692
-149.02817966930823,173.45223412376538
391.56869999728167,-595.9866936909666
327.0645384205071,-134.04862204877577
563.6772815236674,334.93322614785455
807.8680990149155,456.4035622769964
823.4573401965795,17.997835913141618
307.29627068606095,328.3866210420157
536.2183418298687,-120.32762255752687
234.87718128512984,336.1268174653588
419.8153375309797,571.7031261001442
-185.61314514727633,152.23162785630444
186.32851692466755,631.8837159393255
379.877282848457,-571.6909135308496
996.3810895292359,276.9863824167324
856.6475590698285,377.382134162732
805.0337779205059,460.51303342013455
834.4769385594772,29.869053256196842
-392.36470988401106,30.801070731373667
-383.9640795151156,33.187578823605335
125.1589812421227,392.03766155404384
121.43195691616907,260.4007197199552
434.8832639647324,-620.7879082128969
-90.8233646687198,469.57834179530204
398.2258393218324,574.6350875149029
-184.8099628290109,147.80620134113883
81.84730851661989,44.11781892289937
-321.7978946930434,182.05620473619967
406.56502365808996,-157.95295098986614
391.4281258426273,-524.8911525051122
1032.5056544124104,284.0675673110117
562.354396786124,281.7342491710789
588.1829108786991,532.2798307768162
-190.9222583677785,889.2152722155101
185.20126583017455,238.33111783108404
-133.52226575400155,507.1814266555822
103.94628467040077,366.26404908544356
-111.35818599660733,-3.926790752979418
740.3006051586879,88.19765053652011
87.36993407821683,-113.80595513879793
-310.8098603360297,-205.62611996045416
371.29783270423974,-591.9540827273768
-333.12442836418955,27.077327964317014
433.90127429525774,-243.52591891909583
-131.59274653124908,964.841560383884
-93.06213761284252,486.2427812939842
184.50635074091616,234.83912923184806
-107.01237837096924,452.295610709581
436.3791966594921,38.92315722700959
-303.4814849521039,-201.73084873573967
449.18363003944427,984.8472446666856
936.984593479012,251.7049184425616
1039.371617322627,302.3139638116867
688.319882569362,360.73864019408506
740.3650087991493,541.134745034913
576.4270236117809,292.3503973030914
510.9092273178695,326.3816699277123
360.86866674886465,-194.75036494630788
441.90387388400495,-248.34964944146415
382.514128891822,-558.1129407850832
-102.21693647234054,497.14107943114857
151.12800897575673,251.25768929805452
-99.91915235472015,464.1117407423478
40.219336058893,51.9154313301193
666.7644934892799,504.24609497076443
-324.2051920084399,320.6338467872591
568.5118086031746,276.585576482072
374.5591291875078,-537.4224759464088
463.5192697620571,-184.57741230939808
-56.79836571379249,-60.976173047496694
542.0089649737747,71.07393368500365
557.7432629629124,482.2363593034845
332.8654618213448,-255.354218296369
-180.3023710820867,508.6903627352488
132.32606064236194,273.155741940688
76.63633679465023,47.13363845330733
-45.06490113930773,100.12985144142604
1056.8500795270463,296.54393141121795
791.7379065124371,175.75585459999877
481.8103635020221,245.43510593034418
618.7995685920082,-309.8142028833076
441.5138255235709,-259.9749993192179
421.7635517544408,-630.3817761521265
-88.4634474543468,520.9907187415848
107.82856374406997,481.7302651297833
-113.87141419573939,410.5379017664993
423.20475206259107,-250.81560513703272
552.730242888603,463.46259363561495
-155.21499566306,515.9969903408983
-6.8191419285820185,299.6150670872386
592.9923507427249,31.76662139288099
45.25152669448857,59.44707355246925
1052.910328353985,302.4077130185684
573.1008083526397,298.16502437121767
88.92336202002966,367.03149969971076
408.4184486154729,-521.3616370351083
-102.20426366482586,532.1934769704326
287.0183890362895,536.154621937396
390.99748471380883,611.653815229405
382.30271801482286,-607.7327826629121
553.7647319882963,484.99022386460297
190.68064434562314,72.97558382046365
170.69942017208461,385.48526244326126
948.7831812153494,404.6480202034455
1027.990942117626,290.95782670463905
-184.70844247372935,953.9031121533485
420.8100634297977,574.6216201169653
605.7192076309374,137.34571793112153
208.3959421214755,-321.1366708949256
-166.6994831529081,513.0467504027437
448.56089858881177,50.72788971145012
811.0459660089698,464.7060005132369
535.5005245092543,573.5412719434486
681.2429842390327,271.3317782132369
566.5007143225938,344.6132177189952
316.0666325247465,194.48446248868072
823.7698581288817,-130.98333756603728
-145.63690601608508,1007.6919611343208
-66.25801950898244,745.1555768284298
367.0134010287777,522.7262164012521
436.98070601221747,-329.060769800963
613.2602761522226,124.51017931797101
286.94307836502236,-377.7367589264482
192.26590445993273,437.6987042787599
-327.56761222451655,20.464322368860085
1035.450905451285,302.18679891014386
588.3702158141476,524.0467628181417
544.3331974425486,-221.19524191136884
137.73467306183198,346.8078927723926
580.7186453473437,464.39612363351847
915.943309671336,265.0980880494342
371.2156769974775,-493.7640492434136
738.372807736635,601.8073154501161
611.0935704974089,123.68365329246747
729.5216777992384,409.43869844949756
600.247435279164,580.0558078202639
1010.873225996171,439.1191246416906
480.23060946114543,535.7785839919701
425.3832412832718,-448.05949871169133
498.5346321123193,-156.03017359725118
457.33560186015876,24.151487445439635
319.53688422707097,-97.11976001359206
413.8041293153599,-671.3795899629337
215.34277959372415,472.76245884089747
599.8939258620306,395.20194894846367
802.6404220272774,45.85452801105016
608.4802291451517,125.35201000555458
1067.9093905648806,283.83916194135645
600.4873234970117,-305.66501497259105
227.18828358760038,632.824478892851
648.2089552922062,625.6047567727685
-165.630446151056,508.42663633947893
451.80713666604026,33.35139663035405
1008.4992013291259,277.05692940820927
445.0751243698765,-101.6388928169812
552.9161991283348,333.29744542274324
599.9252045169522,593.0482328632563
295.04536802202904,203.777076213445
472.30585103153436,35.1511490367239
363.5081855439489,-574.6780212646322
-204.25669968528203,976.7786749405526
58.753019038872225,570.573716015765
45.25765541462662,426.12163521496194
703.797303544546,497.6490016919095
213.7619684523764,478.15180340016246
260.76291978029684,270.8177653935866
1060.4928186471448,307.8558412418492
559.1957163855288,397.02609969272396
502.5445795081444,680.6121716191445
-19.516957560242915,104.61042951364318
1048.1352033713697,274.62858890447865
468.0767727740613,-541.2905255546015
-105.49495674971189,482.45466294388933
635.1822775794743,231.5239209950249
489.39891019432423,16.86704534204948
129.25860566112698,351.35736018623834
354.73850323765186,562.4175958029206
410.7837403848685,-598.4949753699652
119.80585156972589,104.01617685997178
-75.20143866902471,330.68833473536466
529.7075772343557,442.5197661806075
214.0989654436441,491.8794420108925
231.4951552418944,278.8623568523169
639.1190922253982,94.51755906613306
93.47755923550794,376.1571412907147
658.468364891562,632.3766365526903
1080.3331168278642,293.91185170729926
470.2642939035831,-519.16051530041
472.7672618655346,902.1579748255058
320.2202102342581,1008.8978010126747
349.0955139311601,554.5850337496473
42.828461339664784,136.35263818649983
655.1624172933598,-59.495079204366455
899.3050662936423,321.108794669049
432.1496350114642,-630.8388467022015
439.03919911202,-182.06956936171764
203.869196364528,492.4214579356088
249.15166209178958,328.7213460389677
811.2915993440641,675.4300083852669
224.60365463968708,185.69567448532405
-317.2931867003694,321.960151554712
969.7722082545343,404.11155637661335
425.0613095379768,254.00883065519014
-159.05546079879622,938.4199233154729
273.3991899964099,52.150862561485795
516.8049964770552,400.85512538133895
540.1602679062553,396.6494739657927
674.299511590079,249.99804339394163
1048.42564081655,478.02341939578366
53.307260917273766,-79.88851995982785
25.72534694871314,48.05222568204693
112.9223892146334,-94.03513024632674
421.7958443219133,-647.7552491781242
199.06653500025223,498.1050367205465
444.1318759549055,861.591108525956
482.63887754972905,-349.33465046850597
178.55094088401137,187.10912004585495
472.31749931639513,-549.6247501347145
825.2803491833448,382.09825946825
428.38033167815513,569.268884978278
463.51751558487774,503.42817186139
535.0653533116468,437.65300650642337
163.08823535871565,185.03947985732617
159.5227287722477,-21.392381349614983
423.44687233295963,-659.965288975126
-104.33840888170963,73.96042896211554
-400.39412895641703,241.3674144348604
917.4958048207939,350.5160254805436
489.0246705867527,-358.62869160995325
577.8058680007222,677.288118706964
561.1277765477736,449.8780010055781
1006.139993721557,293.071781225109
390.5614837744873,597.190464228529
714.4017064681786,240.51238943111048
423.2762286542074,-274.0869187771145
186.0139612981492,496.7787179665925
754.4865196176476,586.1376185522062
571.6135714712842,490.2405628404831
164.7147445425915,542.483181355883
311.61566351441843,-55.99739956890207
114.3629524904843,-73.74934661599387
427.7756643004687,-656.495772692097
55.44056431883227,560.5501077523008
-244.0233031649904,37.90986039502748
355.59489014478936,1053.9829279349726
537.572628448469,180.63479233864152
587.4779931290794,83.09963451938525
487.01937415973896,-343.50959580286536
378.474872481756,-584.8535146448774
957.693067642309,433.6208467787375
635.6818923599682,327.8639339887356
1085.1164542374293,301.1705582645332
990.4319183308382,251.52057234359953
-143.23252534176584,908.6142828828555
328.2089960435549,411.2228161231818
823.2097014153035,34.24963665829356
402.7797845099367,-96.99466423117991
476.32095817932196,-155.1263127527413
208.37916331574957,491.44906889767736
-332.91188237706524,65.73986465731402
552.4748048024627,460.82711152912526
453.93077227095114,217.96508696513806
314.6989838256279,258.3545352363559
676.4761269082967,652.3061367719686
812.5304935289435,380.6674077585685
98.82473451680107,-103.80358957509294
214.60577447318616,81.6390494603776
-121.14565998157545,483.8779995291503
472.5252918191359,561.9611669914011
962.2180974397675,423.4548331918486
961.8284024617534,330.3903768169405
410.52021250709606,575.6502918316046
1036.986328295698,291.88186044369746
244.75392348938192,-371.54812722930376
673.1828369709232,-216.76774992441435
468.9895816986774,-157.76033528201637
790.9504110946714,121.83343648948006
439.2638717964953,511.63806625992106
384.64714812254664,-148.8196403924647
930.8703560562941,161.78876830419344
629.9152860112398,91.9530844437236
374.34415924440236,-241.56043644202083
83.45796812311274,377.0731397622544
-192.37476629747508,101.74404357416508
-223.04352249710178,973.3682867930039
65.17937720765383,81.4580740702856
742.8255165127362,582.2298059412932
-181.24718952867323,-90.35050639409963
659.1152232442068,663.6998235924522
650.1354334035415,-51.65184170439462
26.513016050107236,615.9645513516928
353.60569708173097,1032.642976947381
236.89868778272958,-176.64055716504836
155.86404823602552,332.7285093875452
723.4177701073422,380.72236813921427
-380.6548703232095,96.67304916792811
102.50127852724376,-106.87674943254251
-217.0454270426403,42.7018727267892
238.69571776637483,456.4900787810495
650.6286908930977,367.0451153743735
358.56202952943187,233.68704511710592
1045.7622697842357,314.1673057222568
423.2421552596906,562.8652383493993
669.7128723963848,-184.44671677010479
780.804526573905,22.59546761741158
122.83544569600843,320.50629728314374
841.7448800065953,32.61336370371293
1072.4789353783447,487.4524812563987
474.33238792431587,-302.00582842023744
621.763891646162,67.02758223326283
526.3638190843094,-99.87168748408612
659.3741357612294,255.73195286451275
743.0151803072713,591.0860517603294
-182.547795737219,-100.43389995039566
-98.1288944357052,948.2946298266766
28.38882483530764,609.0465776601951
459.90102789078736,-117.52931931381195
714.808946589446,449.83122046111947
758.6029157613357,-384.8259464461971
543.4407660731518,672.9269848999481
36.65001527222842,133.1001637368565
779.8394470864907,509.75274969788546
234.7296546179395,218.57908599073386
460.359279914404,492.69250930857726
109.80405276946739,507.4162379444659
918.8694581338581,496.73644425914273
1093.8663104235302,293.75755783247837
987.3342174353089,298.3417046865856
651.3216064018297,14.082624754926018
-173.0063461459182,512.9857693707116
632.3770133401222,50.79826087751497
515.3878131892671,237.6104062198674
351.72666807598176,566.276992563128
-174.93669989393138,-117.10278946865347
523.3817336816037,454.53417046275166
-16.833783323375812,252.05699087326883
418.3106678875185,-674.5360419327144
287.90291443111556,298.0676808313689
654.9524432998323,397.41724544403644
-171.9316180021985,982.028290450314
682.9501301438808,-295.70555857133957
1077.1739404581228,296.2141843316984
522.8665558677396,-49.05837526584873
-397.0345617916124,271.4066128494394
1084.9140456222303,283.82054092403297
1072.4508314401098,300.6943071653532
959.0019770704625,279.87608111531233
846.3559430797998,21.533401946085437
545.9704001904275,403.2184041627483
-155.9824990068277,504.4914367348631
131.2361765233633,79.84861948939373
-118.03399539167303,897.9554687759161
467.9939092108366,1034.0628703922062
331.9032995550059,209.58456146232731
501.2152950580376,-186.78461917334175
526.2476730808976,-278.84408130877836
347.9288414234948,560.7620743827895
457.6026053686699,-179.59139147016205
-160.77102688856374,-39.10045363844614
848.6002195812952,519.3650989877704
402.44100632524413,460.2023757795042
669.7102733513661,670.2382591154442
642.0727972182531,95.39805667444986
401.26744826213655,-520.3391133553902
-33.00707942405297,-83.5672974706525
331.58841793957885,78.0130940688129
-181.95104098129354,1002.8875648599045
-225.42516975863452,969.513056903763
28.102431425467174,81.95992934385063
-5.6418849564160976,75.01327184119916
1041.7537290359517,268.91956618494976
1009.7753170205649,288.608084727892
1085.3095733459734,323.0922253951265
532.0493246524163,399.8674679228586
796.5791920146299,325.348133233421
394.8249329205367,911.2181050219637
746.9175837038387,-389.7449778527801
-176.2694442984485,505.18594797164707
653.5756085507302,-24.74151238546443
803.3069041955588,474.5508273953509
703.0442678922851,269.82502031604207
-386.39576231652825,270.59793638304586
376.8447572170418,-214.97053457414992
93.62763316834443,-106.11866093410285
810.5054361966281,351.65100392833557
513.7862371772138,301.04534351737266
544.030609736859,263.7890010522094
420.7094862676058,-685.658334885226
654.9512336405197,114.0287499634734
678.8740408696794,412.2499938016629
-34.263024070713584,-39.75651095697337
-211.25262131325812,944.4720160408488
-154.70694675642108,931.9228145762147
666.1898318950789,85.97725136456296
203.3470453055654,484.09973794605196
-197.1884711932891,85.83455951228316
1033.2108775992829,330.6460112008121
1063.8279632243632,298.99602826359416
1034.7111610575967,317.2348812185189
404.8325768050399,514.5781189775755
531.893255630608,393.54145835035905
375.6553801150396,-65.52960965543589
540.3950057754432,-102.63621510207885
631.2473355036561,-305.7521697904707
-181.72234935021592,517.3892932508554
207.36810447223584,-188.6240795088725
651.4558703173852,483.914468848192
-406.059439128392,190.92115617426327
786.0808712886712,39.72188402624227
639.4355281666311,278.3205033430323
-219.0876652430353,-70.98354155885374
390.5809212773274,502.76886300586705
990.718523114936,487.0052351780391
390.8969575763944,1037.5809815831433
353.61533722640365,-259.82623389355524
-403.8644160508506,21.30622467746992
650.3138802321488,63.13964086835727
395.89306872545325,591.302103833186
-193.61913015288877,883.2354497539278
-151.65619837524676,1003.4723461679508
533.5823544416412,125.28455388455744
941.6967945503669,375.2981084780343
-192.2712725689125,70.02144321967415
879.6186278009587,321.43371753846316
1019.3599489325513,332.41091156873244
948.43210224226,278.3506633082465
382.9783345229773,-228.2369076645731
306.2233937541713,-30.563320740740203
537.7616898291759,404.9103393532215
315.0822540135413,297.58318641487796
465.0009292674959,38.55069190394809
398.41186234168225,-124.42789552830625
164.25987383780333,-8.158904022066668
579.9169316808812,561.4037755418849
688.7398419193433,-249.0879196262393
892.6930926877999,-82.50761850326029
156.2515528726118,-66.53890581077924
742.2827349303717,-354.36854549544313
788.2933522161295,35.86052852144905
151.77056998534255,13.5164359622439
419.0639664376144,544.4169897592676
570.1242138332146,480.6402549466084
454.5869295836539,-571.5644783519567
248.02440043733665,415.39471214865665
428.1282172271224,-619.3086210719453
384.5140254697256,606.7251392227826
662.6125867202567,91.4721790278978
-163.92064104370246,1004.9507058936105
1121.867617367869,306.94319152621983
667.0592285459173,298.52547673676423
1033.1203320750897,264.2636481903151
998.8706680018574,391.7810540743551
792.4486233468257,477.24018976014344
476.1268316627607,-322.2982205883389
543.7556344111938,407.7681340864866
421.5370988510833,-149.50663333954884
371.38683048518357,-101.7413898941256
810.1150397744015,556.5615162665955
-106.70569483013678,201.15840088080407
-171.90451193071746,508.24539650158175
778.8201478658383,447.4067662445819
665.9079788701152,-151.76441987091107
675.4740227154703,-60.330340833018106
900.8252228501564,-76.43252275187689
498.1740494308249,-274.90470696247985
295.2173637063586,288.68086139389453
343.31987488327485,1010.9122385018131
-37.62776296982548,-106.00627766241932
562.4309007468739,482.43184442652176
370.5521639401217,505.75524666632185
558.3409572511041,182.72507075884084
407.3894466326682,974.9153896218068
-213.97394199508977,927.1840946400932
393.80316885773686,-260.6160914677267
-126.75178026818618,990.8321492246525
919.8263411148606,174.52976688670137
632.2163714300168,64.95195642527032
652.1058522495797,71.68888155431733
568.1524327409008,-355.64256305908043
538.795506454078,389.590214041399
724.1167043064801,430.00122464324
810.1425801123744,561.532503869315
191.86389897678487,-18.719072248791946
480.18077632644224,415.19077622927387
340.68430618419944,488.3966661236427
628.9019685911659,-56.6556191750429
889.7655964934847,-77.97653678293463
-353.7630007633741,143.36760920036414
470.2819642856752,-334.5047963214714
720.1445099721409,-382.7009308573856
405.85248038182544,1003.1696621391364
910.4288922664362,341.9170098850131
473.629822402231,-451.6386928773676
727.8046661785792,-78.30955365306708
-176.67796968117113,62.47057639562285
520.6764055954163,284.9056598555484
-290.5861386448821,73.25996247750085
335.9454864331192,1044.8499746802702
65.04479057017505,385.590931042724
-130.0876034709456,496.2727046256073
-179.42955244858138,994.9215746828297
230.32967567011102,-392.2983542227988
613.1125164827773,278.28495161640245
438.13221736039685,-135.6859009348957
176.89492730657238,-114.60449926023041
492.495253882181,399.96978424012866
553.6718292723879,469.4654779932391
857.5100686744112,558.3246223701144
603.601132529915,550.086259018252
417.9930096186427,611.2196621109462
262.68944332461575,-246.91610314668895
-118.02262944393735,141.14650060877298
692.9840160451347,605.8267961619222
675.2791013624227,-50.408786915309015
894.7367409223131,-73.47496047458647
553.6687190081298,-192.7355796377509
439.0721724129449,904.8452054205891
-80.56411710833913,-79.20372293901745
-183.10026525083785,903.2059392676804
427.81334898185565,-293.2508929518638
931.0098166400419,386.41701158162266
1102.6184439193198,306.09032315618884
1044.0099284389403,288.325391170023
551.0935059811824,290.79304196008735
-188.66305301820273,131.48484020024722
415.10162048186106,-613.9096227393433
414.2456552302609,1029.9204481249362
421.1203688214208,-545.5719672027313
43.84403308029496,593.180499443561
-220.6736775862144,8.981470414261764
-318.7080987007298,168.05126893948236
732.8452404481087,234.16148846844456
748.5769337217354,63.914774132388594
306.30646211929076,-118.24184052547214
-377.3590985630282,9.819428314986373
832.8711930643998,596.2780189244158
675.0044597317305,-37.83758928629334
-3.004759213554994,-58.839049534841116
310.7575023423889,1039.920826562855
425.7232439684588,986.2870618594003
357.52927987627834,95.64728311763717
379.31092964328093,502.14539443503566
899.087385776745,503.20463897319837
618.819461272779,113.06715693967017
-207.18999758095697,964.1945181840367
1093.6795161911239,285.67685334698496
703.2858666567275,332.63012915178126
1089.7047790319364,287.1103861439891
1023.9086955540209,290.1110731950526
1041.0460888579241,279.5104451217598
330.22978091238326,177.9477229187027
540.3486515938841,207.83910933292293
-323.1877334935714,29.34464152401475
427.0163064785988,-589.1683990670895
451.4358345174233,-278.9879112992721
198.72384154025139,483.43578390123497
39.90347314383081,590.441253805907
566.6677516156683,295.5345347027762
478.4485564881256,-550.4367847137083
-160.65011483400647,227.43393662052003
-375.64151521833963,17.6042709279008
445.10229679636603,264.25294752352363
433.37829859616744,910.7368544399773
309.75163864295143,1032.1251162354392
-16.233712894426745,-49.159375257667726
773.5358878623073,-376.42892039092885
919.5950330615703,-71.40974925377222
234.95420269808233,-19.99050881770806
20.33303587570657,75.11949922915899
566.7553157206052,415.79565948495843
-131.5842141692675,480.0794302098361
-321.3979805647827,-253.7814695431722
561.0200443140773,-64.42776533250087
16.758582525872576,38.97262313692145
430.8296306188119,535.7249614959677
175.85070120375337,644.5876106801592
306.2909528095033,597.0769940463717
353.4928964979348,419.5839638921811
204.11448277399907,478.3998544754026
-291.1227360437047,29.409002182031834
478.23741236011904,-558.34569087781
330.6065882549256,204.64729975171824
32.74846537088641,612.7437929184863
366.633923090795,585.0652960331851
806.0815440797923,74.59432541525288
-350.745262574609,159.4399540344994
1037.2805003336282,271.0662753456225
447.16075750640636,1034.6061492221504
1070.6918586297218,312.66813784178345
-382.4206325703153,3.444605997059097
689.6164706031719,278.97913662107146
237.2533757317897,1029.9229174854834
777.4008523749413,-379.30429615043056
-43.17340384006161,-47.54793429586833
-185.4696281311634,965.766963514301
672.3456671165802,-74.1917247216077
539.723907918248,270.2677316633211
805.5167773764208,268.2075683736442
882.7623361602887,297.3512747515684
175.12278208884825,11.339968725416703
420.16439311347546,-552.1659149425308
52.0956045637639,92.8054422095703
501.1743940162955,372.77957358525634
503.682281259072,375.6667873543261
-175.41967990245752,334.9285566966352
501.8004806880955,309.9707004741423
42.219889995506186,94.91019711669662
409.22818077677823,-574.7656311846754
623.8950806561924,61.4718972490964
674.2094632591175,95.09370512405641
3.61568623733402,37.08452702055492
426.5025689027935,1046.595516701548
1058.9739403569276,489.99124643243755
289.8750296143716,566.0311130045606
67.29864634222908,365.0089916290487
489.36650494780383,-62.66345019744863
481.4385119745442,-562.4129129228185
622.6874371813338,-363.8998038290517
574.4728761532224,-344.81322241563674
380.9002708659108,-632.1964390477262
-200.67796874921507,1006.5852531310233
355.6746304961518,590.1006764308571
-325.1482606308621,167.8125023306522
480.58465117115225,946.7837522762762
1009.9533881779935,338.28943281153
-384.461649533111,10.556691854906166
25.254597214398668,-200.92412807410415
326.6479567875081,-284.4311743329048
858.9351955372524,-63.22874411009031
-147.26627749006315,295.336817342231
354.69122101459936,988.3141928669496
197.99818742944686,490.03981253712686
773.799313429634,-407.5355915377869
715.3230760537622,459.3701284384957
548.991981159855,412.7671263894547
-43.29049360056365,207.6214429049401
-441.2220740932626,42.10772283262062
728.034908961432,457.8134964691974
525.6105674042449,211.67804353494714
737.5998050067051,-85.8562907611406
135.99662529813347,-18.68895920477106
1003.0581076835413,335.17588025601293
315.5955809149937,56.25567622679903
653.1329063805797,42.12724004607184
175.24482942535835,635.9684698917106
564.8209675983,-315.0660677302594
360.2922351602518,479.5933298618599
457.9131102331166,1023.4997539369955
-377.2414633313498,3.659417302774273
843.0747051042583,588.464977599065
-21.785454064789633,-200.85906480847385
663.6057389878451,149.2005238731446
-150.23617971653474,997.0405354914151
347.43834427324987,1008.6213199383365
372.38569920937306,-632.5016073624325
771.1205748019821,-315.3649130689688
651.9120931690508,507.24314553348074
417.63633426474405,-274.8707788263425
568.520887408496,244.09398532319815
920.3213429529006,-76.163490453491
-33.71590759923141,442.6486011860264
319.1293483392436,174.51691736993732
591.1527825637716,236.0564851843424
191.53114957829558,489.40304672429056
531.3743639002915,411.2801882661378
-424.24057279150725,24.03701251318879
118.57461762354927,351.5792728070995
406.33940737708184,606.1863400123871
58.383504732879494,156.39386430911694
-192.55101538594008,54.01692178947402
526.8635068194204,-251.79709158099323
295.049128952188,981.1173064737566
82.30900177060859,90.09028834353705
414.2738222615373,-324.48508882554404
363.1964700322171,265.92872141044035
-386.2191869080478,116.03839667273417
743.701523942229,-348.1255946449791
573.7514855291779,287.84771750777406
455.63466137735014,643.2206136153505
978.5714526639642,238.5691949350265
1096.8400373214693,313.87116376538904
92.02349327060743,50.461432669332886
14.13441307339995,-60.60519001798756
444.04998734827046,220.31037660313524
