x,y
-204.80058920556536,54.169872075596075
559.6377213978736,-505.0273542305574
649.035321233601,-510.5906701578185
426.0041409685043,-1021.176370894418
-231.97164059830388,-219.16502393949767
-11.16986477321617,787.5224788999737
-165.89320714004526,-344.7220815261939
-414.78380986600683,318.3440233347159
543.0869857213646,-1055.4772771727105
-206.42658630144814,-112.18240069382065
-207.3124313568917,-122.75702222062635
-186.31516594329176,-106.53057189210669
967.5448230882524,343.08451852679644
299.3661919622553,-998.2562624588879
129.68473053028774,-330.85761706376877
627.2379633732058,235.37698738967958
922.7649549379544,623.3671991402206
954.6361286408395,670.7127882758712
-92.91633967915794,-173.82654195445383
845.6983003294749,-675.1529787124667
672.4306694821598,-359.0169592232122
537.0420773047588,-478.7589637367212
527.3925602013502,-261.85703649030773
896.9407566026874,-11.223800756310183
470.715560200807,635.8703471171365
1260.1930498070767,-120.32615576850978
19.113904803075858,-348.23295797720044
32.713870045193886,6.902565599193842
1416.1089813027013,146.28754812323362
63.89409831534443,48.48042071359879
53.7368597207265,-154.58377446490192
492.08140656715386,-949.3267236815838
311.3202195620931,-757.7894341630068
-337.7839313010031,275.68659312703693
531.9355850350281,673.8094598327705
305.8091797246372,729.8132491919181
777.8683206582556,-665.3930020357808
347.66031235597256,98.21077460430206
396.8618224848008,-306.7180186738923
-171.50675096845882,17.21969032602587
1218.2457578172161,467.40879678603466
960.0629773096315,627.5792337499515
-220.7635017787209,226.54760364054127
-357.51789620180205,43.853407557051874
493.2765469077969,604.6505232882496
1485.9196116632027,218.85309115697854
528.599082363828,-1067.0073551336802
-5.917552445991038,240.56137475511755
-94.14777835558198,376.85533498478446
167.57531474755177,-100.59208390773219
585.3315383345423,-520.089748015544
254.34849157650515,-234.20364028744305
19.82704987563984,-649.2642441941539
-201.68468095441165,340.6632642399097
391.87757467113863,532.0401027618159
814.4007873878328,9.848736183345434
431.98147666158235,503.9385493464512
449.7446759299107,665.2641100850635
1169.476760855187,152.70554300570058
717.5343534108176,-991.540079108393
-223.78961517976393,112.23441522773138
1148.9365452484367,550.6826907761896
498.41587336583495,-1146.1423175741181
1068.1459870160568,241.3346450547909
993.4095051275671,256.93501994877715
-228.65876400315955,307.0425508811812
-155.8549748055487,270.23230665541377
771.5250771131398,-596.1682860219823
1070.5124614674182,556.5274733682772
141.06822797581682,27.22359990650497
746.4256574171094,-439.77356295586014
-124.79305262506658,273.1434762379098
-20.020117028652404,49.15059563166699
-385.4009904120899,300.6307069130923
426.8715411815759,-1027.494864750894
390.22781417006615,-1023.9752708099413
14.228019917147773,-60.99458466891368
517.11293183095,508.2970880514692
879.2747462955687,257.6464958028402
275.44425796057374,-909.7394972739955
5.105443888647417,26.389520187616867
672.4284540837536,-406.28317124525756
-449.7546210430342,33.993224757374136
701.6325368012084,371.9034499030109
969.8022659902188,679.6187161494558
-121.31682873183004,-152.02467560278575
986.3083807840324,658.3696499795518
798.350518094016,-194.32731834968124
652.3375209552864,283.90790902213064
250.69672070670333,-169.41809799029826
352.8343040556805,-956.3146137864799
87.6109576584211,48.75937764841815
517.5549716921657,-947.2892329804475
-370.6358457614656,360.617391807114
1273.7866985492308,24.98697658212391
1255.641215744711,-164.76198207102723
962.0221817032267,698.542341619914
-157.1051271935527,-107.21833278680332
-13.646264439572938,188.47067009656652
459.22001620926363,501.6817279040648
759.9418414388409,-593.9737884592446
-168.77831172634652,18.104422736477503
-438.243566120169,304.2700249157543
-269.43125179724535,75.10913660419172
1249.6841748057034,446.8250750798435
449.15665482751905,618.3130913399153
453.0575081057205,513.4117854846419
-205.76687427106899,10.891694252318445
837.2445513362572,136.77523163380408
-166.7298515937477,348.70649540479405
-221.25241197775748,385.2491925190632
183.87177703656633,101.32784399766722
-67.08324674087213,-651.8768580496738
371.86096808320394,-308.59303934995535
212.94487245786868,-196.77601904697835
580.1992512065423,-563.5951204513495
-231.40121121365442,213.8067979387973
475.4401322952084,393.50323213423115
-23.5130152760285,907.060783546044
908.6270632177268,-216.52012614014438
753.307217437033,-516.2356764192691
684.2897325226564,-993.6283832998004
589.4208152112307,-988.4732099693493
1064.3003004239738,250.349281448476
523.1147873378419,664.9163067340968
191.37305797212647,-150.69754400468688
1051.343470991306,197.02728006842844
769.068592990625,-655.5575952057945
243.15726293971474,-248.93482229845918
-209.74484582965152,-188.11698582594613
420.3808722642454,-1019.806258809476
73.09376408806257,61.44503666308772
515.5643530350957,-1015.9262743722218
266.6085308387237,754.588014939171
736.7432592564395,-426.1061740003793
367.9579163947473,-761.7693708765997
-31.67686811764282,12.413531127807968
7.536212992466034,-308.50527176564503
650.8447248029461,-1.6029719365981348
631.9941395369987,-367.469495282699
281.68211917124415,685.5028013482996
1167.9392667224013,132.41178961794176
-440.3196350252743,37.35551634098298
45.72930215692263,-425.66757845023494
-146.98768682754417,-193.97648057465724
-100.02310310536284,-172.44638530023747
893.041422356074,719.9999223167407
-401.56564128746874,310.93729049586733
1061.323300701678,384.2287394326603
465.27226912410254,473.4752439889578
348.55616035510553,-401.31217029374824
845.6804801803091,447.3087563568105
831.0832311614423,-214.17704860452346
724.5668034634065,-432.4337229688359
978.0690631943609,146.84906422715753
174.38805132137585,-142.6379606597983
1150.4825555482673,483.3785509710037
-382.7870658338618,-10.622795191569539
384.2825876950017,-161.12739157337927
1418.3742609947892,140.13218822677348
526.212329939983,-912.4166255078592
1016.0756400339814,-283.19642543385197
996.5519222009975,64.35002483724818
1420.655496819742,2.843480349421536
932.391858123365,642.1707727220905
180.35348319865213,727.6588948463938
44.712115197343365,16.060282052118012
0.912655992661807,-18.808868147706253
1124.101955818511,468.544452295349
497.69097342958975,574.6923558439928
1448.1269234387082,131.69465839511122
330.9537879602505,-87.12884657570805
182.29680820628607,-145.3157396779959
929.6405183931415,-44.02077941664415
-367.66912301419154,354.5540401478285
-363.6021021193489,-608.8199635050009
396.5449268000478,-313.4749465241732
311.5178549450606,-222.68212230193205
-386.85729635485984,1029.8994324561452
449.4830046802052,653.7480241044489
-19.53554513064739,892.3381586683997
-214.94286394924026,236.58022253570797
752.3963429889529,-1108.4498330128552
1075.7183796270592,309.3155496081255
695.8826455012702,446.0372727911441
526.0103697187689,702.04249017337
1050.9832984922691,155.41648426956766
930.0974336013991,-736.3747571849809
728.112064723631,-653.9787679894015
325.4401849513659,-110.90261564284071
-208.379505164088,-184.00499705933927
43.3303547535249,19.434822946277723
511.6987948738701,743.9608588858616
433.65201016292,-994.7546302002412
529.3151455566016,-1078.7949221711476
485.7149709502436,-1137.5345168441347
-18.049141076264256,42.35047021256032
-218.86135240702168,279.5037897831184
683.3188582777753,-195.7748463876847
690.1387270933973,-402.2830105770643
947.5593528885116,554.3500969511384
283.7901157259542,696.2753292212831
171.24657493187652,73.3915166900709
-532.1203769497494,-18.50955369875821
963.2975000105503,-55.75704974696181
-121.39020107288617,-165.79419281890966
-56.44511610039853,-123.55895553300925
421.2938975285683,545.0062423524985
-254.18835613744034,-17.55957304859853
-209.638857321168,394.45675588114506
1182.2530858458624,528.5356712397496
-410.88278189134303,-4.17798451465212
-122.2774474490127,186.49376550814296
472.9745070643957,-193.36797651789334
620.0270911127881,-857.1532694214028
881.3984985801736,224.79189634590625
603.7465067460159,-595.8263871212373
-217.41097480579646,-207.74965088111327
307.2529568167361,760.7764135314102
580.954483488838,-339.22541524611717
-214.2154553378519,401.57826852144626
-443.79065985921517,299.0627343390259
70.4587421430411,21.77505246596914
87.09698683115874,265.777584767975
984.0764064015477,677.1991825626923
485.49223425712444,737.1997372522831
689.6433104656204,-1179.5950001413942
260.6725988547885,-856.5981181451447
467.2951233184429,-752.7308669738007
-363.15265310127324,361.64694183470476
281.82986625999285,163.46066174685052
-411.357406065275,294.60153482001687
-370.4832009505404,-593.4356658171364
380.07349442490676,-316.97667693956805
456.05321029429746,-343.8659136057756
355.32654795391096,-235.53308777558672
27.789168057293967,-328.81318850519335
1000.1647617152114,149.42452618091414
-2.9748076316550494,55.68886043159369
733.2287549856541,534.7134744998766
917.2799317194161,783.8569890119106
19.97731813180796,950.7415363642942
499.2163921547973,801.76437972807
783.2013391338122,-1110.2755602344084
760.7191723055172,-673.5576397018118
1022.9451560231463,549.9414369966032
-143.84148636816172,-213.41983034188547
235.32562206240453,160.88728377952876
672.4715282398394,20.393541862585096
959.4368530561525,325.0150676489324
251.76662816525442,-279.2470583657076
105.37911641338748,-278.0361901515279
466.3398682100141,625.4350679378375
416.1123009532316,-995.3486096074543
599.2809568459381,-965.5005661797463
62.042713226557915,38.31241702600674
345.3872999495568,672.3122109521179
-36.71260224989372,-302.7542307558264
366.8557827752029,146.31697478856202
864.7337886842819,-649.8746551944014
-284.49286964984475,267.25235636107385
893.4079592525007,514.9494582303756
245.5788778127234,725.5556118270666
270.7954034321937,830.5349213228913
-457.028224854716,18.906463895735133
143.66030605416103,32.12217814861624
-127.80588055437006,-173.26479964472279
415.85866031878663,668.3047904214939
40.0372693619473,334.3337477671985
702.1980475972376,-649.3406565691112
-121.54285067747223,-75.58739529701805
-382.9455440070353,-62.9528053939583
395.6238918235501,-989.88033842909
-228.94591592655726,242.9321948951171
502.5503144814686,-191.85781073095558
496.27560809422465,-981.7245124784915
708.4634158813767,414.89336526922244
840.3253942655847,100.64062001498111
559.5225420021457,724.7900925136059
783.2633020658228,-322.57839534394213
-41.781086800529046,54.08647043563225
476.487202200947,658.5037042525213
322.6028175538919,-86.40661136938851
-171.25423229773185,-112.69074748502909
635.4087825409955,-328.6956913892512
88.31905915428837,214.4983227632778
1378.7503582963047,263.6578248595219
146.73667700099307,-168.68138631660216
499.93304833524815,-307.5708405042858
994.9599571941347,-50.49493102105563
586.4950622226913,118.26868117092597
373.9144686484087,-879.9208908726183
-116.93353096222455,-330.07984056052885
-416.59124907559686,352.62093612280324
1029.2304661922228,469.38819864767055
-105.59755602291689,-272.08320479370525
358.9459308434271,-235.82514452104556
58.44377412609363,235.2454183157505
-258.65805738092,81.50170029941229
1220.9612609680014,-297.16812470467534
23.404993099521203,7.841934344118952
-120.19496205162238,-59.73143252205065
70.79999573122831,751.0713919393002
891.3462723042759,767.0474156878628
551.8437219692532,482.2029941859037
912.5181150902632,538.7055505144896
767.314828006481,-1091.1519722197759
-25.292507244946293,-645.7055076714437
1125.2121301538825,100.26321736306272
639.9499675124148,-1091.0342195362869
-205.25172354611908,347.2901186272823
1451.106800577243,10.855018941587568
-190.81968600305706,370.4944291723782
-114.19836696784799,320.6217529411995
-168.47084800842435,-218.07518051355993
1124.7750340473888,265.04765224265975
296.1433949955251,-246.05625841832483
-159.3702007584304,310.9170994553725
-183.54303499737557,319.2775648013102
-130.925418831772,275.859074725347
416.09188580036215,623.3487885250875
383.1236366819785,-984.8181900879825
1494.6176953947875,19.852461459979256
-228.77662576813944,-99.16828984602739
433.2825842927054,513.0797162923075
-130.94453033887973,-360.33254369414925
87.82606851525166,-395.16255973678153
-289.55872466678807,282.3264742779508
-24.472005301104268,41.16186397240409
1009.6984954486657,526.2890442763496
886.163923015822,500.3443886149734
280.50999826689605,842.0168963932632
251.37834174402659,710.195625116741
249.11484488935582,721.4295376226388
-99.24232488601925,-67.43486650995997
-110.3598275446199,-201.76708757598712
68.29261440375768,60.5999986603875
-23.89258116413116,-127.77345623263189
588.1713951603585,-1005.5789015836956
-481.18593942989895,33.350647920526576
-15.18433598452348,298.64881800044793
-331.5161742226319,881.7663887175145
290.39050613622186,302.76792022649374
455.18006549962297,-997.7577635955316
-4.192379293934296,33.144935402306416
263.86251099715383,708.7619909928985
580.1134146859755,511.10050605595575
1185.4493761529127,523.5022636341106
501.48202181156415,591.0328464974551
280.1597111405064,-244.36262754646546
530.8185536243215,-838.7742106648645
-189.24409385034318,204.00844231105557
26.76760672440302,22.55524084770484
34.943472001518664,-430.3490399149121
56.69103216769302,-435.52101870523717
-121.52722472628037,243.147365130556
701.6472628656122,-176.88962908705733
-82.31382871819946,-181.68703901356744
1114.4572509640338,40.74321754017975
291.38315529955537,-1035.7083116754354
97.51262400912867,322.6755588603637
720.3738213167989,63.0874611253121
507.2537466730921,-419.8806998177966
320.8028531900604,-60.689348687868694
437.45371907335414,647.5731149611051
339.35867267337494,-296.8644190558958
393.4083426923969,-715.9220182721662
-372.3220764739543,355.1847479367885
563.7242652373045,321.3278712752924
-412.9161242530604,303.3258337134196
996.0328805012115,582.6375339732382
1194.5761723964147,140.95868187626493
518.9720828369573,-819.4299557394419
1155.7299483597315,70.48653355437894
-336.802350208639,87.40107000811228
-53.60421029865297,-8.324927759897726
-120.14642221075604,25.58616738347708
22.72410470541361,-3.818717192675072
-111.32374280052434,213.06886256555183
761.9301804994666,-686.1256143774856
930.7090104695436,352.54890134321755
-412.07949442720314,-88.53981928459834
415.64296091705495,-333.90478096136434
-325.71196986434563,955.2935349224384
-131.35224003176486,270.032665317094
-99.27037634490988,-116.38773234620362
543.0751540364752,-1099.5613214262337
271.3311861057984,191.79186487594157
-288.10677842247503,65.52315692463054
8.009057252739282,-273.77051706533433
963.2754102822771,552.9552511823977
268.84708082663343,862.4085379929122
454.9123731492229,-1031.4551671007473
-186.3506078309589,-215.536032994349
-76.83975671498534,-211.568446085393
540.7095841545766,413.8858162564185
1029.3832791833063,410.0059874649889
201.03493191788849,821.4843494468804
255.66493502218387,189.6496340055251
572.5958980662022,-982.1090991963281
133.96582345415104,35.74590073500408
1060.9599810187265,-236.6227702731399
-194.53314048866986,442.5763413699425
-200.25379151118392,302.89897756207233
-272.7970291731392,275.3997053808783
-162.15508707337338,282.04979112652774
1187.086525623712,556.7460047548303
1330.439029007262,94.01226469947657
526.3657756799839,-908.3358475126419
-446.61895589521316,20.221709913855037
727.1906535863408,-519.8024185354715
-428.5599020823982,-78.00996574966932
35.2156384656098,9.088747879357102
106.26649508425965,-190.90387267988936
265.5758993800666,773.4527209945238
1131.5691199273062,-99.75510786134203
929.9224176435191,643.5218825521891
552.5303709131559,36.829469109704
146.48789034720858,-383.9025992320279
612.3302228088451,237.2993574828253
-142.39469188016847,227.5341861708213
73.82744942619769,254.46154173561
52.958968279173426,239.38048411846373
-393.9260929898776,93.43387863538389
-183.8816602187627,53.84778830992778
-274.0344543025982,119.23207235264843
106.07398953452558,92.51037592915705
-231.40046187682074,-224.03396007869762
-197.82064899533128,426.3717212753585
283.24811867109656,-981.2181423741512
380.6544438883964,-1008.6529651479495
-418.6196813132345,360.92715043426506
757.0860519052424,-654.9238004020983
1113.9633179281577,354.34322394832077
-141.04634604879226,404.46953560203224
-398.60579582112285,104.3327395105112
-130.83841572536215,-87.52595718926997
1110.1046147222073,515.1062405160993
531.6053269269869,518.8056967843198
-372.70116451819877,80.18982032169362
499.60010161488304,-749.4666724831665
1467.1790156289962,4.17693948310864
-185.71870181120335,236.54130519762552
-161.67210759147733,74.44246843503817
38.36179410797645,-454.4042981246445
-25.66462616558698,326.1062915261974
716.2791132854206,-649.971620531014
67.36715847160019,-99.41993370856567
-13.837796592038174,-200.8568765449976
409.80971592701326,597.6107085589962
45.67309775449166,-0.3844768973109378
440.4897972861663,-363.3381488206766
47.71213924274166,37.17624289612347
266.31499731796896,21.538793397630506
-331.21250309433833,984.1399702174859
637.3287802500819,254.7956714360362
999.5728042997463,566.8780779987209
469.56477295509916,-1009.492439013196
-196.39064258921343,-214.44513067118146
-28.447947341653908,-228.07841427571492
1083.5104569111706,-101.91333692902813
453.98486327634026,-305.4590557982245
327.000811877657,79.45614327383514
1067.903011005455,390.27448337339644
591.0796953129139,-999.893266883341
-433.7332936720236,-12.51495443598572
481.6087978863755,938.1712037734757
261.2901480780351,211.91409860092608
377.2828187177553,247.33496662872298
1251.618587978407,-60.15026184112908
416.2287774399234,522.2210281932778
-460.4338594543174,-1.0312510189933655
522.4906884131626,510.88987872122783
973.3161329505655,134.13400126505442
6.845428784268212,10.80516585507695
87.97684942071058,-328.16605822703235
309.23874839529304,813.781854463522
-84.12886964826414,36.574554613545786
856.7612806545462,-732.0354688705462
488.8146591517248,522.3271320824408
343.6641252233103,685.2132635042722
225.34984276498142,108.38839821052514
429.4255575076222,-779.5565533090365
-111.45769130618507,-322.384003322158
344.56875602591543,406.286816276734
947.4838177811328,307.60537077907003
61.17186794111111,339.13689939757876
941.7509714510431,270.4427596781748
76.24064155758825,125.1596094905572
973.7270885799945,202.936891317682
-383.7307639280757,281.17917215298866
-210.30283990747847,363.4253612826728
332.3859289740973,-884.0873528473728
415.5804701307324,-590.0151285504654
-423.6330517848715,359.704848339623
-209.6168833059131,296.2364385666372
742.2057568681681,-668.0415176965538
-186.66711869224895,-199.25227187627917
683.954594976326,273.1631342771971
448.3057771448052,-463.29446612659603
476.8104307100534,548.712950534903
-13.892105868076609,-39.66013480394765
65.77299228428318,83.81349740633088
1035.6544242692626,174.4128617738446
-280.284154516105,293.39528473678354
648.2271493381843,-194.4509787150236
270.68080335530516,126.47768743634991
-127.01140059159465,260.5398926844841
1166.040833919223,-482.9068343984689
895.7731967243751,780.1179018796653
-149.45872146576224,287.86683129914337
530.6032133303491,-903.6297305078073
776.3276176555852,-1116.3625149724453
-128.89923783003607,376.5322363352891
337.7449049154422,166.29278626306672
511.09140591242584,-821.6757259992934
614.9871831014802,-574.9746585604792
93.29013412078372,-488.54604637235605
1.0656815373735664,293.49568014233967
863.5670311603046,-554.218234670051
-191.1901621267299,24.611281808470725
29.758650234842552,14.892703415871498
168.1639632957862,670.4508258332634
-55.07517766283918,-705.0541283466378
-40.307875867996614,734.8065854710302
452.1199593906822,68.02576381311124
-347.1725257002487,943.1015486739694
116.16173351077641,-128.7704424636662
-57.45746249633143,-51.65804507868951
123.01303616824882,-8.83575577676143
854.8491268020447,-21.27679957146343
1017.3925425450107,-75.96225690528102
975.3040557588835,606.7516450108903
779.0913861674929,528.6475151965532
428.1030118561724,544.8602875422202
-194.51561406866767,-207.32167445350714
-31.786291237220063,-229.88905807281435
463.0575926520917,-224.067148925082
121.07020215987517,267.28187605064255
575.6801029481179,610.6393352366917
593.9603236746461,-989.6744271492603
76.95078618259997,4.850606849410275
1003.5925803318362,124.46282693767576
596.1210175962005,-492.3234381129949
888.6499018653719,314.77586393707804
1222.404256388522,-198.2977493437356
885.90429718361,-472.177014239968
-15.267614337187105,56.210994524505914
439.13425727727065,-800.491499451723
-349.21009065845186,197.4276573491614
1049.9674458341296,148.54250820879895
29.266998069026357,23.525186668496737
278.0242123084555,762.5881495335436
472.9553130159863,907.2639242079321
507.6554427918045,506.48948692584446
1124.4369670318038,48.24548219487656
1269.4173641491132,487.4473277713843
436.710604003951,-303.0928586190094
267.18107042720044,811.8504812891465
46.35883687027763,184.61867663638216
975.0228795653766,681.1185695749713
138.45242155853106,-481.20409578038203
241.93294822732972,65.50407751907571
107.64935291116063,6.747717026328042
431.4124933689854,623.7388945359137
-406.45824311035915,322.37058328890964
-388.47389871260833,981.4446971864209
303.00171841035643,-987.132958398511
347.4608594935465,-485.3518473406798
1014.2393451175585,-231.48186338481526
299.8334608814377,86.50324815987128
597.0745620218889,279.1432990986424
577.8608857089691,-1026.458386840856
491.9117301513279,-473.51052931458054
380.80912447157414,496.32061007986096
893.5589478901926,749.1371641869266
1244.6186395510056,-104.35277716214999
506.2471655950791,698.5531954292918
1052.1211006827175,-434.4204558564919
639.3758667298663,-1131.1595253883518
757.0766525093353,-1122.1394613875138
-383.1421886936028,361.19641897718003
515.4643222958771,-888.2414511730595
757.9742327278157,-127.89504714565938
858.4304571268068,626.4131641047626
39.3546745427757,-438.92444586636793
117.49589859300602,-293.01387489019737
299.65350961153206,-69.42783549718662
760.4493738396759,273.0858982682792
983.1418314776158,-1010.0058173692864
-1.8056274670807717,-202.6358591703838
-30.55339911950196,-765.0953171800267
52.75073979135499,856.9610729486308
47.91649454974689,824.0489408579908
462.6683920176257,96.72819049699413
17.006208995606837,481.1822894061865
-123.96432163370777,52.28458275805964
918.467435004397,-437.11029287197283
762.4992106804123,744.0570472974092
139.84118314422764,465.6509600382345
-26.891272127220287,-276.1750889665675
351.91988636875817,1.613389029148315
-390.3132722986102,230.27370441331536
499.20895784504035,-962.2057351719143
695.7339304650194,-607.0827259461265
-240.81452492223173,76.40024737052586
-167.74655300114827,466.95493086281925
115.8694267836338,-42.18159321269669
89.77802037901473,17.178486845264437
-162.1820876990341,439.50380377116204
482.18765871923256,-1130.6263391237019
54.275566203892936,-222.2642873954962
-134.41983602566216,180.22071509167947
1132.0039865468707,-337.85750556891986
61.91586915642757,0.2945506146465222
368.60614545825575,-221.90649783267435
-316.3478011178786,133.5525869952588
-319.2315944117396,38.7151028020242
1147.065739782291,-479.9932722682982
503.24521545281647,-895.907882355772
-468.0089201995151,-24.034103615669533
977.6722890332915,571.6786591019564
-440.7435046965192,284.8544564487178
1193.4809215793941,-311.0852058610184
-246.74309831195427,58.49033539330795
-147.39350490987147,-219.4985656469475
488.57093763372444,934.4014467762851
363.7200620410055,381.60842098931306
83.80294085511049,242.48064872765588
24.84320368155017,54.6006559558326
191.32199919523086,-555.4604656842153
644.7341654283351,-266.56667439647634
294.3821567109399,747.1558989918217
243.95738482201477,-177.84918549485633
421.4572292892208,610.6123527584905
1145.378694404474,536.4219171850917
135.915294094763,68.25411528392506
402.6906082613289,-534.6378093712989
497.95859022606913,720.0758991092888
89.83706357807297,-0.09792311829939848
905.1290303197075,-416.72506085647615
999.5304985393376,634.3656555793008
859.540240172327,699.9246479277149
1239.1425162842181,-96.49637684233254
683.8622862637058,-1126.1971241124666
753.2080860197459,-1079.8816513074496
1054.3394712064774,194.04659335688285
-391.39157457702095,360.5110996673994
27.723278455395725,-484.31204043020324
63.017626015728034,-400.27106562849025
919.163399595468,-1001.2367892191432
-9.875720596944621,-194.10751176730767
-188.0276667462549,-368.6440875991851
-45.66575651109663,946.772177307605
378.610815108296,-1020.1134749174909
101.04537665962386,31.551584524673704
223.24308417877432,787.091053651381
-417.1023465944855,336.41944028827896
-173.20112397552373,-196.29376005008118
502.48357623087657,64.90361802901971
531.5715331643814,361.78017532403027
224.04005586888442,328.21130387151624
1420.6860139369496,225.13244355633933
-213.2021619433038,23.398838313583408
521.9410800578406,-1007.7145617555669
214.496234410822,-137.6433639629761
292.1664568996086,-69.71979727836126
-169.88633105380913,-237.95148423147552
901.6802989879337,-405.4960392850783
481.67446898096273,-1171.2525104660629
598.517880353341,221.14873834343067
585.3869410393946,-1001.8230716940475
-247.92074988084684,277.0692115836215
-315.5147325156018,82.7603993268502
367.0753584467122,-226.14735714245782
120.60336916700409,21.420797646342535
1090.4759361034085,-423.3458575074888
1214.0470598668371,-141.7699132123462
499.6312886045759,-1019.1720098132403
139.30193298617482,-142.52445807891255
-416.2940473811521,-11.844165869049945
757.6826658325745,-168.84922280984983
643.2115911367732,-549.2561175260195
429.55627205382825,-1007.1713878875901
571.5247965006284,709.6734112185302
153.58972608521032,731.8111176031982
95.83455558327796,978.3421580821364
-188.79182879798248,-118.60239850829427
100.89932378870995,286.71109624956364
-135.82607389855633,373.94097930912784
-6.816562521490985,265.5745850217832
654.416897397949,-295.77260172644446
331.90420377555756,378.28070595481415
274.0912693930108,-198.0761355806491
-176.28687985345744,281.42199582188874
359.17330121167026,-589.7844451626106
-241.42563958696502,-223.64633908525565
535.6513372180001,635.4687275630229
484.5082483290201,455.3208998686078
656.7229918244223,274.92709630948036
607.5206767040738,-825.8393263640982
503.72337609250087,762.7365189510879
431.77971066706203,-794.8563988768198
484.1174227424517,966.1647820826385
206.25201622781645,-641.0720510240869
-52.928495446111164,-108.1131049160118
875.0144233284311,-7.5703517581823645
28.730747087394246,196.46117069676544
903.8371665301647,-144.8506019038131
935.176176336876,661.1048081565322
523.9433891261175,-76.8559631820998
-79.36912338142136,288.97348733378016
882.8099608395366,739.4137369878487
203.69362229026515,52.47422121327493
1026.516856441819,-452.5757483912298
377.24124437763993,-220.9220452309183
393.2281796935691,-301.4988324664033
201.0639084796954,16.369453645077396
494.482022545356,-893.6780789210314
59.518765947031326,-403.44553917853574
466.34041380257236,-210.9439127407486
979.7474506992944,-1010.3167688865454
117.07364889054101,3.851064048940036
777.1124120623033,233.1873221692806
631.9247280276053,-287.7939581247481
297.82306959486533,809.385702017025
624.7051363474828,-671.5183906487678
57.65452495648405,275.73619791849507
-47.87991995439931,290.92203273009426
362.54584071216834,681.4331178126251
368.9562218854431,232.5773909036827
368.71465807409703,-92.94519594025299
938.3965826816534,-394.83954380857904
941.2208323668004,560.0406639267575
641.7553417214913,-1049.6970084911673
1547.482760234908,40.103633280472955
533.8655479119789,-847.5787507651468
175.18774040603407,-300.6307108774785
-186.11673272583366,-233.15497979553606
706.3966629192064,-432.05985159648907
-196.49189828220412,-222.70959147664456
624.621373785638,-916.8772307976491
467.30343334910697,-1048.7293414021763
-227.63936567308886,337.2431696862265
632.944656129272,575.2711257852518
969.5012080194207,-720.5566469593406
685.3631296242969,-308.37014989878054
1548.259893915392,18.01923722340507
-35.496972622529256,-108.31370541161405
561.4934902033694,624.566722601324
-417.634620935722,14.560101898019145
-26.53920602277143,-294.3036457358941
133.0040160671891,-146.15541493251732
1200.6328554635372,-21.805031592962123
-382.402455868466,-4.061679048784539
53.04378888524961,31.93771424619386
281.8863804711797,860.798482358208
869.5538554118061,-603.9384383897894
-29.525017960771528,322.7636798006166
-39.632560669463864,-68.68124582982541
317.28255920105204,681.3141976610574
9.735360711455723,899.0781164789537
190.7611009516807,-34.763253983500675
937.0134829291383,263.28962928686616
658.7786173706394,44.32960033594795
405.0007705451701,580.8115515276941
647.6768159464623,-333.16403841512414
680.2925695510165,327.283586238481
143.62120640044324,707.6052048323905
287.50729869450777,232.498077106547
103.94043218567855,-506.84861003979574
670.2531615061625,124.32175880824423
-148.6537785814175,292.4055378435021
1013.5741195984514,664.5839599703661
938.620629677677,111.99814169319406
914.9610076968519,669.6989134522821
861.142301279835,736.3142991793052
1170.2653708242226,540.0478784463498
1260.190988860432,-72.93651985923141
949.6018161159378,138.5152678224873
705.5561826729878,104.07771899792502
520.261467390371,-843.0009517841776
443.77641609872893,-372.58431578835274
483.42187181496706,862.4897697955419
441.86608693501825,-27.364576886332166
357.74188333205495,-955.4648732750491
-114.50407017815324,0.8188730510921127
88.63139824712755,-380.88276245028106
122.52162342304239,45.09983214418416
979.4971039852712,-1029.6758868555864
1020.153615475826,-448.4593381347135
41.40850979976679,83.01955627838895
936.383047180046,149.94854932824043
888.3320313001567,222.76538682395392
276.41189566270293,591.0424694951839
502.483595607781,64.9035792255378
-291.4198786234779,90.40121063680094
-209.49793003133829,-38.71394411169831
124.24649829242563,-38.907895509113814
-213.35026647863342,406.37060803183863
-205.3455872469009,402.5382172939021
1172.0810219320397,13.538993404070373
131.87521272662013,-137.608754478597
729.7475100793201,-414.30614598412757
924.3627610859826,-425.05181360943095
705.185447455133,-930.8417790789398
472.26521693832746,210.0976930967667
867.4516814004417,-263.59310889642336
-187.84430760949593,-350.948906790021
-187.9966657327959,-208.5694449682413
-157.7511316838685,-212.5072003952635
493.9299433134959,-1062.7352341463015
408.31684929766766,-921.711186359777
-185.8681036253155,-242.16411975570918
-84.52690018542965,295.1978894498432
463.0770253535691,679.5626909731565
-264.8913984607208,290.3310597201094
-152.57876344836654,-323.5827085120897
1505.3437701265937,238.99744175968053
585.6921941714521,-763.0827913280228
-421.8621630452791,39.959237107967475
66.93207899770428,-375.02841819088536
946.1535292324469,588.7210859745453
47.97668815646645,210.40061588562875
316.1253748175209,-233.01448533133245
-235.87192442770868,-104.87607404554305
953.8847414869505,660.0063563939672
60.33585907259262,13.75596667886556
-10.691441497582913,27.27034675656869
900.6706932716207,-717.3070159097912
65.14567406740522,437.4600839764733
29.93510993511924,30.350148840995402
906.5978328705645,-619.9002375249833
97.71064509964499,261.2769489450784
598.9513853865999,-1153.812092627919
387.11342967602945,-309.2719022017721
