x,y
411.32608105884907,861.8796272401036
382.4749296866539,796.6826204400039
536.5810941970082,-426.33631785246797
-190.79722341969128,101.6721274679529
-157.956108654897,130.525998663043
949.9433035126882,251.3179776337357
-147.54196943503786,-156.73496434280946
262.8967327387836,465.2976174111381
445.5054805542965,737.40087506194
749.6774748994417,75.14051320141564
814.3940062815402,679.3257647045378
599.0967935040868,-49.635357250579716
574.3357976157115,233.97741223649732
-213.8834439846974,273.6572841113161
341.9409886481409,910.6168077058119
656.7053983920242,-132.44487728983498
614.3423060714538,-347.92672735244423
-201.3833567787492,83.35738954022065
-108.26574364765952,56.76425815915123
122.39271600455085,361.37263472299463
552.175106420633,-899.7437229214416
792.1699603347545,-121.37778568153425
496.09122560362033,-97.93733956917809
590.455196678705,-696.6897602268564
216.39784268216832,484.70359609318155
-43.888127344823026,185.82450516538802
23.498296557072674,-156.77511751523926
969.622438436967,321.988399546008
932.9943695541307,1.7103678239913376
-207.25872069521628,196.41770414779873
172.35291219172183,137.07002004239243
-244.57709897477983,238.70774991872102
127.6773430164712,343.6850051017074
-11.58363086744069,99.16899678053002
-305.4712756435266,-446.75809025963326
-52.37281166482074,326.9286334100425
-334.81423756905076,-24.081216073192536
329.40895589980875,-334.42422428407525
568.2636868713041,-213.51505687509857
427.9018251529609,-737.1432321578425
1116.5042382926754,-127.68115669488698
-78.12439019851284,425.1108424621128
331.1445347099751,831.3458412658505
275.31295731949103,697.90309833541
422.6574226252714,644.0118629196012
33.78285031277444,409.41617609903096
656.8640447898897,604.2909797508934
394.8374626216932,-14.577859382406324
531.9579819141273,-397.2329395207734
825.803612923065,-862.3138861578437
480.7203748315129,673.6365817950809
746.6056066096507,170.2176547584202
442.2886172827688,-550.376948979316
777.516069133003,-346.6788427374814
-294.58271893271956,250.27374674668874
-305.4982605094307,-32.424158573972996
280.0345281327141,770.4598229902786
842.4412178345051,675.6155398607116
554.2614024717536,-944.8251714336863
791.5140642997403,-129.90871515258215
458.26416080342955,-536.0992865654664
-65.54236953758863,-182.9261458533152
-107.70164074448608,-202.15025438042738
1081.628887284451,-47.434052522808265
-263.8950200428902,207.27482607130588
300.2580085937132,-77.55654856348366
-209.8102691309982,239.45320039548147
203.98321515264527,-95.26658423549114
162.8803853642839,384.7430462129857
33.379611585463294,147.04932106293197
717.5436658809233,480.9873683276381
-95.75558066183468,308.26741550054663
-339.1166510544816,-108.93914792602861
434.94700725652893,-378.8014972177081
330.5535538604519,172.14898624094937
339.54443126840624,882.6015866556651
277.689076997307,362.0914455094277
358.37582879345314,764.3750903404904
-211.8343951340436,232.89407954426616
639.0986378887823,-175.50368012856904
640.0332977834184,-56.776711291931534
699.6581677008321,198.6767172392587
478.06288980105506,709.8906439712134
-230.91185812629578,254.26131438831362
323.0379608893073,-310.1825867480313
437.41449627916666,742.3936045127982
-334.5344891954186,402.24078703723575
-75.82859079137756,49.20094722311161
825.0743694696092,669.0909809056792
799.3394896329341,751.8600051206074
795.9291503042368,-129.77716336324556
144.37211447924543,392.31037644608506
-228.99453558924887,351.6326224130059
544.4609816195971,-11.968965054732246
1103.64527541727,67.38857774894684
728.676118916186,-269.72511590687895
257.08087514098446,6.306240138466113
-127.35731748548788,-242.50451594344435
153.09749780943295,136.13264770380817
1030.883677130384,159.70713796829008
1009.1482343066261,-54.0260550645898
695.0491894688107,-563.1389933738764
1025.7181510980577,278.31438479126723
-45.25704109009407,908.7853746300445
86.78057182170363,145.86150683475245
-17.328648844447393,439.08885628603
-281.6674981806388,280.8908933135981
306.3120289348739,438.3501113519555
-218.00578494656034,251.78341915469395
1098.2607637619615,-158.2375871526848
-132.1807655113923,-225.06713756488128
216.0359592893725,374.68958689792134
379.6563349543063,-711.5470888992792
762.2433874347881,-829.9954102379451
27.098315988898754,95.84535256459284
977.1168997700165,15.020003606066876
537.3923499334912,-190.92293658761847
509.57976942962745,-453.4398840384348
-152.2547208395942,411.4831426110967
845.44968495497,173.5993274914023
353.0834531171723,767.4207547893794
353.77471320522045,817.3762656202462
136.73263967280667,124.95254886692952
-2.578230949857405,74.52498934884208
-318.26574507651065,412.80545886510953
-225.7892047436827,258.78757972912103
-223.07663594162355,-31.949698268758606
464.6865946893302,750.9952902828661
677.8797911480182,-216.02994824414938
483.48919016775056,717.7904861772115
101.7752191889379,376.6243804404265
-132.61067417322863,-218.85483416522607
433.58616580435864,677.0238715265766
1351.2738535993465,224.78523101543487
788.9142852879053,485.6336197718019
764.9438137683647,597.2778922932815
-235.81158985098577,229.60322535108338
740.5043966069393,667.2865191736427
155.53490713833813,-685.127708155661
494.4812180350355,-754.3458635102405
74.28151635746164,262.264060347501
1122.1667372489792,102.75085733992458
-132.73042337998717,178.89917525546406
164.10686131296433,39.56335742358124
1021.9552003427318,-100.3241285294951
-252.65778911638571,-47.583336073763626
1025.7181510980577,278.31438479126723
172.8774623364966,80.81291291486232
748.3575300688585,-114.83981485334634
109.11534127160408,-56.02028227314908
544.5835122270968,621.6645816046902
276.5178634167652,708.0502548610486
-246.749343489681,259.79595990564184
960.915063605944,-118.80910162868084
1167.7501331612393,-139.8597606444136
178.10278698294277,403.63938616463133
-479.30258979478947,354.44047066631134
-349.59356579324293,-140.51772466765394
-273.5842720427019,-402.3648472960251
1048.9577042790565,744.4017369779552
799.7693971249021,-306.9645984660223
158.31130312610438,7.595311896536712
-347.1105590763142,414.8184908869761
328.4432144311055,945.5829200105208
-41.48958246060234,339.0595401599029
765.9757691761371,-299.5556436711785
530.3676598188742,-147.0835473066973
105.65792129852674,178.42082546868602
-117.27580598650918,375.4888252749383
-288.8307230321807,299.21539402687694
-292.50278826923613,283.3002049380025
1022.0397970881153,713.1392330302652
-109.49120238547182,-286.35484117468843
1054.262576745765,247.53253525316467
1007.2632336296792,748.4617045694137
-219.9282932579207,192.99768249499914
776.5357293911269,590.4114982490084
-178.06014399293596,212.19722277389542
228.89732043422816,125.38604267003394
956.8422711994457,689.5066073260653
508.17462386513586,-375.6158594949786
342.24072045753275,813.9768432209485
806.71159143887,-212.41846122941973
487.9355826841998,643.79225355087
250.48038190382178,763.7175948474602
-93.96608524327331,-171.104200042538
945.3630521329902,561.8605849308482
832.3412162897955,-879.3313548843138
-271.34274695643796,247.18319809580038
-293.3260146624357,334.5206275668139
568.6996425199367,98.85290488231153
1123.29312463555,-146.5074325182887
926.7238977447595,105.10654737279371
912.745376988152,-326.83578115390833
414.7267047678537,751.9184691975643
35.60896353369303,74.87982714203594
914.0928907961041,396.3731033671557
554.1718685200505,-395.3948760523667
-261.29249621258396,216.95550984514185
-468.0267097853663,372.9909129535193
-311.8180877756392,-436.7712793065346
-329.07500350436106,420.86942639138164
-220.83062033967676,532.8960783015311
886.1829161139971,166.74327476953522
801.5981064318484,638.7446310233563
591.8151368043316,-191.02704635227875
-506.13883270102116,103.82490101281053
-313.5389332633927,121.2178980316971
394.6889451935602,-666.0529026244286
-241.05793507199343,254.84096079426988
552.1532632797673,-303.31729896236186
67.15895304062155,262.37623396948715
1034.7389849985796,772.6627896844494
-133.13101347724714,-237.0620642779309
-105.50057654783154,-144.87193323477658
-190.79841166315958,101.67118466283588
355.49001888480984,-383.1352337708236
160.44907931277956,521.2557347697951
551.9374590378508,82.52759282878172
456.01582810330694,697.8841646873071
1046.9933404099806,770.8758431221407
501.61381035195774,-379.11504518242896
-296.5611288270862,285.5331653010217
-340.72097411073656,68.59154117443259
-242.68285792000424,181.04187640548736
463.4011605229348,727.5243029562104
940.6008634451291,187.79360700950204
995.7896112344122,713.5922096664088
-86.3445709834626,448.8100901942298
-277.59129612749337,-73.58237287295121
1108.7629871980716,-75.75928399326851
-258.3492783054758,225.38413087677296
235.85085997607527,145.73175049224471
477.3261827136737,140.66946160147418
-67.80223004948692,-2.585591937813309
-216.4488241067895,236.52998092470153
572.6163893896141,-223.13322233835268
-18.938625950896874,868.4807032706889
450.01634049640984,620.4034656132831
-213.21144411585155,212.70437650158942
297.29511541197047,747.0351185131467
-142.19378456691442,16.238303145208167
843.7802406765973,-217.3699887315158
-404.64983686713765,68.3761829635831
-324.08011911239936,256.2069132879955
-64.52648387118168,-86.28966794392608
971.8684302065423,-163.35343569476436
-200.57669354099886,1110.8423224331532
124.49096619264013,-193.53371559443138
-464.62186294158823,354.5467990468256
-12.16833067154998,53.41159232194434
699.8551151474226,-131.6561869916859
839.2251385437332,-93.08201682527576
414.8727344298492,-2.463481665768976
805.5655230039339,728.9666600121885
669.6642184810304,-208.83776063760504
-296.51708216371566,-437.82503260119034
-423.1446431922732,3.6433451439183777
481.3032105505001,-874.1906780439374
-207.53698156563536,1113.5136953072758
894.6763079758438,-279.04981889797335
-320.0139561903482,421.2416849382199
-221.40958214691616,505.74386365360226
827.8901528450253,676.648328490912
471.5448174314404,584.736439509286
797.7080630495219,210.31276769325797
-161.74793804723188,1098.213231421357
416.547041541278,87.6838955296266
-453.9441312654268,172.82010463467023
626.98928763254,-162.87375157037485
-327.43849320686445,434.7943317749978
-271.8275040658438,274.3835614229734
409.0007551192402,-706.2166633616253
-111.93144599713159,-269.58245127681147
-155.37510523731203,-155.54161277549363
-11.245747406259909,355.0366841898048
-50.640873685957146,101.71548814925025
1042.4490832441497,758.6168825148604
233.56659718605405,374.4798452920561
-42.192664749891115,174.36547486808342
307.2226890120172,922.5885010372554
902.2345009562546,-353.2214928672312
1014.2246250775625,704.3257660507744
-165.87286061885413,-41.91727176387887
-310.8763789286865,-71.86377250434299
954.6535600967892,257.12632023986095
524.6006824236212,-396.72026356231993
178.31058539920232,539.9346937435209
805.2327094913808,685.6559897369314
-197.91677190336108,26.288438009372378
198.0320140626523,38.84309244464574
374.0163631385009,919.4284044236716
488.6939050840336,696.98690501621
-38.68779874736096,909.8662211433406
-283.2715467237964,201.32000396707733
262.95582507363684,736.2938704459924
343.40422548780447,746.1232788832297
283.77933564532685,705.1109693751031
-264.810274272296,-44.24011168860791
1130.4353580569882,-136.47449813246428
1020.7783355850958,71.4677274460238
960.4049828328019,564.8938999512684
-311.7748418294453,258.5378511534723
1083.7469560524062,60.89650126115419
1329.980022794696,241.9921696703412
-104.92184908397945,-120.65215239769147
30.748503665872164,206.8197030870601
198.38450929727625,379.3349937185288
1013.5310961753187,421.64563651146636
359.90878952103634,749.3971076975918
174.99806067180407,-53.61954454336854
54.717229010900425,116.25514450849083
-468.2136440719687,345.88200587634265
-237.56612557077767,1145.4534061158831
725.3010772482296,-392.7736735703356
-296.70372437847254,-454.54343082134346
-131.01582717184857,461.99307371711313
1112.205285854602,391.40360173129307
938.5285751430572,-339.5055642379797
-157.95610865456393,130.52599866440195
-246.08075687639257,329.0784640985462
-215.8332359183516,539.4938576837468
-316.34203662274814,-121.42546711490452
-220.8190695129449,231.39042951991397
-172.93462850870682,247.61022368948773
-388.84010874225476,11.05782622807857
-384.8257373655342,36.91983382917428
597.4470829844972,-394.11617013028246
925.3361248188573,253.66548445036156
-262.1268686533057,129.7379549550985
-544.3051611371902,88.19594993603405
566.0702960548334,-152.32847559974894
726.3296254033987,572.4494699033613
690.6144271231627,458.5723770731038
-217.6127223670786,150.93707276885345
-18.049409844415223,-251.47752353182872
-138.95217531157056,-271.58202735516744
-400.78855108706546,64.78436272592093
-459.34966161998716,50.26007526108882
131.4969139096498,384.34642733186865
-171.00244652220363,120.73818003198377
-303.63464300523475,119.42921979494966
-198.9803526882953,119.05480739486276
1031.691691799567,751.5066830423988
-369.6594810423632,71.91254765006727
901.7174351547046,156.04426162079457
226.96491667377958,417.86341374213015
864.756241950332,548.0379529628431
395.6511264821893,-95.67271206531348
533.3192500023689,-965.8687109321711
-318.65071146544926,-40.28538390568536
-307.75621683828933,-80.01659637705838
-198.07877505123946,128.32086714231664
-94.49559474490971,33.916406998548965
-193.13943218558,-35.95130217490488
-79.18268401299926,51.99541380778986
453.0440852060785,656.0831691662912
469.43649849703615,722.2021619219079
-60.341000322881904,834.8424586895114
-300.5651512842784,278.08786760150707
75.67639747807205,580.6514366370014
274.83817263445144,768.2248149732419
-282.19709971456246,-48.39954718528708
933.0117770540521,376.0751518232142
658.7474317388188,-561.8073416647959
548.4584044336149,-362.21450436480256
894.6255783672929,518.9330133636827
441.7430006371585,860.902046045741
-58.965619028150364,-77.30304075515545
1037.9159115649866,741.1957081344673
-31.528731686018112,190.24455622431873
140.20852772360436,114.00868908441203
-472.75949961715173,347.3249219370248
777.2306365607349,729.7676587616241
59.90608362628415,525.8283766050421
-286.1085944824889,-432.53308452045866
-211.80852169126211,227.20440511387605
-351.58979574569236,47.983668578109445
510.99400781111933,446.6494377236393
931.1076403666497,255.3226188891685
612.1448518941054,-24.999096209013242
-538.8405083990729,74.37312018514078
9.553418335759773,46.865199412448035
829.1263904083855,710.059965784752
1312.2046951655734,221.1219887278163
-149.5875874704047,142.19855808031426
316.62028633439786,290.0648120179617
-149.9026916691498,-230.68563283353524
-337.42197242693067,38.302508686813155
-332.1530224250121,-162.88966796819113
627.8701405112955,-403.6805164658182
445.1731443393904,-418.3842153112838
535.8874943187726,-974.066568125899
188.5693230464157,31.70093634273811
-87.1480526080761,42.00957558239697
485.07725220766775,669.0282490583963
300.367852470111,717.1209790453217
382.6864278178118,-691.9911307489525
274.00095520713575,717.1824678304055
-263.28920572201713,271.8663248396577
787.2617811900989,515.7221207237542
1004.5141120143284,438.3299878056197
1123.544360596153,-76.63422613784424
515.363736207846,747.4552342117022
1130.9422111581553,-142.04521479127754
-260.0390595104905,-33.47658312092884
979.5159652954025,578.4500964548542
286.40164307387374,-4.306527710511261
112.95242704447456,184.14077038209862
259.00382980327726,-19.616574529483263
472.7496643035218,649.8062367580683
655.3748301669067,-147.10872160492556
-179.85171687721262,126.69492706678655
9.104409847224272,163.81635771037577
838.6018437613917,470.0532725292811
888.1055756655912,-358.4131576285032
-325.4712699724073,414.1150047695721
1003.6355327744719,463.2794368559225
-352.8639497295547,442.71241847723655
691.3238126785589,-600.0567439060862
-494.47432459830674,322.30023452466213
-303.85296576208384,440.7256045995613
-299.9956414030198,409.8059237874465
714.8637645038601,-106.72048218388026
447.405531772736,764.4143341522747
1018.9962626356487,279.4889798800335
-534.0455145560412,118.07884482031112
769.8291395417522,185.1198312672093
809.7248317453415,670.6050868503353
477.755683005519,747.578967764794
326.43641264957307,961.3042858903649
375.98225425259255,-369.55429024889594
-75.99687101342326,206.6476161382943
-25.418655221154605,54.01562117964854
551.2394312303877,-572.3538675110348
783.8859851237434,-135.14083532484787
-296.69090642862335,-462.78172475531323
-140.8422908686668,-234.82644595020463
-268.060135777698,143.53711229772114
-189.82847338883346,232.1696741922883
-361.0212923297931,-139.88598015813662
841.8067371409097,-836.7708335696794
994.7890064783298,419.70211658082775
196.26595325354972,500.50627777030326
-400.6614084467313,394.93908327935475
126.84394195338099,352.1281755191439
712.0964005547883,609.1435749210516
724.7648511469112,211.03872932798384
662.9434627039008,-218.86619465303852
818.4943640089938,-261.27984934435875
524.7968716133179,-952.764051279455
154.42137535891027,399.75428179824473
-123.28111459534806,27.100074996398995
-222.1694477527134,242.97585729800858
516.805446428351,634.9422758145986
365.71844314422106,-679.2036475314316
-266.6906625694121,251.30849780374223
-239.52297292546672,266.0401857527079
349.81283861750336,850.6453448610123
257.62036237966345,753.4919909040493
289.95787452560376,712.344929439254
752.9164785343806,414.23710799690986
216.8922743354329,414.46777745413874
-322.70744855318566,269.56861727385854
491.56046685103786,-327.2082429217905
1170.8447985914725,-158.78553404294195
-82.93969028958654,-115.79288145840663
-290.516316049252,253.944418600101
-249.21663243696557,-0.3622161392437273
186.89601654629303,24.95316962062142
442.38608207684484,358.2760096787879
730.620734799203,723.1031578359253
493.8505641655401,-76.1607097748978
1019.819651814563,528.4024477155936
529.5254927895224,687.6625114781951
696.0119434923658,-599.4764590879005
-313.5627338683999,253.69722081390861
156.33571390877165,187.75985309009428
448.58753430723334,876.4482743530448
-180.6978619527526,1098.0725470552657
870.9254908397096,191.81088916079443
756.4189331711476,661.6809545364189
-538.4202228356661,104.11582320955475
444.35655719337245,803.9333140430922
395.7592874338949,939.150516121258
524.9576358899552,-59.561174542007436
-262.17846785933153,104.30349108004461
-78.13578639756035,-243.9352153347754
788.5762275762806,714.9595110728345
-315.9670595551098,-26.12637019376072
1039.8110769685625,756.4481785433742
373.84917208482244,-50.26291254583023
-170.91303600374775,105.18610865711511
1325.4407747260877,220.53613136920552
-340.4754069493097,378.6814520293862
-85.62761011931013,186.21163910114902
-347.43882786814237,-150.69205908575975
397.29755475365835,-363.92462489850055
-220.83629072979036,-456.2605234672329
789.3257227336359,661.7400625622251
479.83456739894825,-776.311883471751
-74.94237919408772,47.33327553795031
-140.76129719974873,3.2331243031072625
477.61215354804733,724.7104454207304
257.5609632394019,767.3721097585117
-239.00197970772038,276.1228974867294
285.3308379500141,435.76259482245223
774.4847355601773,502.950271251305
1218.687147027498,121.35889655310518
760.4981841480021,181.55251778883095
-83.94522650314376,838.3162490678616
-76.43984113346822,-87.02256114434834
516.6171219689385,658.7294730939547
497.0630513946114,-845.5964633154383
874.6273680950097,758.6479119559609
-114.64917547220426,1085.581318058978
517.7584707410061,-421.916743616006
-116.47363450533005,-57.812858092427824
765.0991444207576,767.5399357324943
868.0674482155927,-356.7480971853423
1031.361110535122,534.1778474564658
-170.4209103542357,-270.03683733186006
364.98235639771883,-735.531348878685
165.10791274020517,194.61195890536703
-22.885132533980425,850.1256597412338
322.83467744942624,-178.44724138167985
577.4634558961961,-425.7534011433839
189.49344740731732,401.53992667285604
-500.56771582038476,62.45189215580494
646.4865684839141,-159.5293715358666
750.2964967033791,637.9990405607743
411.02441553536494,920.5206161066312
-76.87672303860649,383.0250838275957
967.3429346612617,423.84172622339065
333.1372797976024,-78.3383813870619
-102.24029135350362,-243.7017288593582
47.15422595123789,-224.90350696843092
635.6790397666482,304.27412857388
303.4868897519286,-87.30357982551799
806.0606914123304,356.9856389157391
970.8466868975433,776.787646278792
472.03340314271605,685.3291700740137
-260.8081037692956,4.044871495510565
411.51770762676136,-356.7160410709096
907.1871853232951,586.7714475990949
-291.1555248740578,-369.3479774460284
513.1204927359014,-233.6013980506452
810.6626898746937,620.8068335197554
479.7964904169405,-133.87184079852796
535.3966401927895,-949.2642462764766
694.8278411105235,594.1075232854996
434.20706391369544,785.1349924812887
-314.9897762624133,258.6153096632065
-327.6114165109351,415.32952618427595
-338.14171246061613,417.1203785011519
-313.4639124605472,439.62686943767045
229.149861122268,727.1040576255984
-207.31687155333483,247.48736489666356
766.7936466638652,532.029182487456
1215.6937126197622,32.115644062490006
265.0693856583762,457.17770166972997
-328.6027629510385,405.41378358865967
-259.8509326790389,281.50565760566553
33.33598445693322,-58.82100394901787
109.8828422308636,-30.17706605146468
451.6517439041227,-450.8452129431327
771.2654298042605,463.7883969265521
-130.92760441396314,-139.57629720397728
-358.9235131054426,433.2238402894992
949.0646719365659,-187.68557390233465
467.37474496173525,644.9773789833769
895.7823009530207,198.27715784732263
1171.9109456923588,-153.5252810933079
-165.53752024533446,-16.928723055806437
456.1902226606951,-269.2348669487716
-50.22117004596488,-83.70888923349727
910.6340620777808,-307.0950027286119
1021.5667877691103,768.4136893429633
0.28359088488523865,191.63547925046194
386.78555243676226,-514.3278290822633
1024.5542236102112,689.5166096834989
6.7419371348101365,151.03768125143077
207.5387906153312,21.326113149455672
-301.9151066083622,257.61016611797146
252.94825243239336,209.82136800929663
172.15052265114937,183.25254689292987
31.38172040687641,895.6834049213248
277.12630284449847,-193.13278500860312
-402.0201244263689,178.9772673076987
821.9713162594912,616.2394247667366
427.1378308353773,516.0990155798384
-108.27878315311968,427.6575977701344
433.09396565413493,640.3998993686197
916.8801992731793,411.46246736836076
-33.23711463674604,-128.9672456042523
-136.1375214870949,-252.791478355445
308.4451612032022,-792.5483800974068
770.9044789970216,163.3258510986522
289.0920671045834,718.5009728950902
-307.1564543709021,250.6716993494876
635.6790397666482,304.27412857388
731.2630902875867,132.5524034536285
-226.145788075633,-37.62221867293765
-154.4101040834484,15.940527862782632
570.532488937624,-338.0855151988519
629.9102603919994,367.866703167407
815.721925104777,403.9724931054437
-368.17667259519226,-115.21431558384215
412.61721742590754,172.54056972464653
107.01289753759954,-358.67462484565766
1413.9885786930538,221.16756200716523
157.79179905182306,-701.8124165516584
-280.88561916567204,297.76426715953113
-178.39020981792413,233.06701204043065
373.441109541419,-397.814518827392
983.8169523716697,579.7347963324232
512.3494951188952,-221.77651717623573
844.3180197752415,724.2535692637299
-259.87125537443535,527.1730213620955
-311.8949456227273,-399.241518207364
709.3884691285082,-377.03204968421903
1002.2834064014737,-132.32062559302463
-133.70493911187546,340.6945402508931
537.3968185126371,-963.0757839799686
1164.4312771890927,187.3025735634352
414.69106441905603,596.3393378032147
266.9262377657072,760.3221765934636
283.18540879773315,463.23362702292457
-2.58627949920973,19.366058817492323
552.9525152746808,-471.07147110751595
487.5425826712934,-858.241582543505
766.2276968569711,288.1825713110941
-114.09280721778256,-134.72671203447797
911.1335742758076,-175.61923896528876
794.7247165566446,765.3677439588251
912.7587924701108,220.34105774096227
-432.8507464125914,1.0048451213263432
-435.1777888222539,25.68067094270122
-360.9153466168774,29.23931503950348
100.68741420981904,-66.3167784905109
-329.16691251262165,282.0648475395727
505.52743249893626,-437.9893673786275
-67.35098430995497,-89.9572305446297
558.208874769359,-754.3184900985182
458.31602040286236,773.1146265639768
-293.04490871189256,256.3570042911065
754.7133957855602,-128.07608067527713
148.4360376167533,203.631958515635
-31.758388352613434,909.7476929457051
-542.0126447572623,59.81301438443562
810.80505097817,763.8000098429046
754.0946282443335,688.0284373883701
378.6571861403272,879.7508355779798
-107.10741317163539,-260.8699805157027
-26.795056209003928,337.1852093722409
-67.76320207657055,6.086597947659521
-17.261597141971134,-185.32359904284897
322.305596418697,-795.440758970269
248.89200487330476,-236.21705883185592
156.54980370967795,380.5354173882469
-47.234691815880645,-5.480578149056254
424.7992499845855,814.045891411202
828.4213816964973,-267.4895405034884
801.4327390626241,676.9253822373048
-48.396888455828204,122.95716154434513
139.07725722949976,30.955827907840597
-207.75582886294868,253.66098597258306
1406.14259387863,230.86198604075707
-37.02521789439787,191.37973130199617
-123.2442010607781,121.21557333135341
209.43321618757827,416.1317626828926
491.14053336259366,-226.84861406223393
850.1827578983311,673.1791946517985
46.2577489557056,691.6143067564786
-193.11510562520442,527.9572460556989
587.7007763731674,-282.95338274521714
-248.13456441632243,-353.32516493984684
237.01117850516417,221.2362158239228
858.1550746651625,128.31254749085946
334.66069943979903,943.0628857050446
464.65176856429423,372.7491890199963
544.3381067804154,-967.7316667088326
-237.18987428651127,115.48791617085125
-156.83157398960475,113.30422296945818
260.0425872767211,754.5249978283351
795.4467552806898,528.8177954888617
512.2921152714194,-488.81410784132515
816.7690729226933,644.0812845247432
776.1320124848385,451.98618718532424
1152.9015032788902,-125.78904375551815
684.9780768929172,335.83722543068995
507.43741931260996,-825.0820453562563
548.9327853343436,-464.8476630797895
1248.9683079014972,383.4799061742459
378.6422982664012,648.8485132163061
936.7774289592002,-220.69670266854604
-436.3986578991646,-6.298715821778888
829.6393487244065,163.20833959280884
-379.9598091977206,255.15909931426145
458.972698838108,-109.33125136020463
-162.71921384253088,156.5284216344218
-122.94159988539064,-147.95803907993846
542.7395512018206,-215.24645869300284
1027.1572475745393,758.9050340565254
982.7675551029882,180.46153582847603
128.1735011748817,143.1975833642971
-57.6996016713701,909.8303958634951
905.5844854834419,769.6862695986676
900.2202424847916,178.27285815197192
457.5262149957422,729.0351978782129
-480.0835833705979,41.161930899509784
763.7926331673086,660.3404026877474
806.9019821723452,793.4367550347733
378.97115573713774,860.2934527741204
-136.47295718311082,-231.26039235885364
1377.510732666035,220.65911209655772
-103.7267781694899,-7.874676390201097
234.96634370562657,391.32161750349604
1193.3781999712967,42.42640940180387
543.4978766777657,652.5081996778136
928.4296800328685,-293.70487773928056
742.4334721366174,416.28066993599765
541.1155900899379,-415.78663138097863
757.5612270920523,615.9410129892967
430.3221940286167,-796.4267754924169
-482.6240005795431,376.4575831944903
-328.94005036280447,-119.98762569049595
-205.1786228349403,121.56561661916686
340.8664215150429,433.61135605507417
-78.84281607021772,12.846297414270207
-356.7948632867073,427.1766083296753
382.3566128409866,-401.27754000583116
-166.08139940450502,-218.01209853864086
429.94695077366646,499.770632344224
505.9167824951551,-157.8979884216025
-133.33448035479998,469.52556099013174
39.32943449796052,737.6447752959208
-270.6248616745993,542.5072851128816
751.7952573325192,624.9597650457597
-322.5341836926042,440.4766776304638
622.5951841371791,-164.86058780542712
402.21698286286767,628.6404715290194
-358.9796738540945,417.48398800316534
529.7542661045052,-949.812352958997
715.2214466023245,476.0306435155691
850.4932612131905,686.6074992384916
218.93166501617134,147.29767277675234
-189.23455057796687,268.19448091878974
185.35681372144913,204.7706883660407
18.86315971755623,176.40082848368073
393.6529043106992,373.48226156881265
522.1990026435843,-414.1895388013562
1248.2438044464607,379.7677915959838
484.86866788387573,-818.108357844005
190.76704291039238,171.4162581832808
-338.62361708366586,434.3151550144369
934.676191680043,-225.7851247681199
500.13231387123216,738.386681501915
-30.4124627481902,214.94329110039018
466.4759271909421,786.7420419287777
331.9808151054555,957.8766240112193
540.9924164636294,-469.8094526256549
860.4284306496372,598.1260004815799
1228.7799868456302,142.25477269746662
-429.49996503332613,-6.996394904319082
314.2398691709743,-53.97167176147056
-95.03687136124049,-133.56226933573174
418.0411530659331,168.0492278422553
349.4491390376242,-730.0387446050371
149.75234108140785,198.2376707503541
30.757067109004897,738.7079046508486
442.89302235893535,788.6923732569663
701.6270821589002,618.4914980141211
-122.54613163031058,-115.35560503920253
301.3561569035312,-802.1200991602562
1083.8324591780831,-145.6476239743551
282.86619040579944,768.105004164774
603.837271947081,-318.9906065795616
809.2806437977356,678.4744012685292
360.61488827305783,271.09874492331113
-505.4475604026067,409.77518619413155
147.1662232758479,423.17743595399514
433.59202474690125,-355.4730721177365
-111.8565326609503,-247.98690424922853
-105.52594962372997,-247.7568217882837
-19.963282189999354,860.371723756635
659.5004917856852,-161.25822200245045
1071.9618687833204,753.5242405961673
-230.52282592360734,556.3818452425257
733.4432185409164,-222.06267962032322
468.2505873176764,756.9268966033306
818.2939760004119,727.9278676082466
-380.0561244629177,-119.32839602057967
-68.79354842766446,815.6570987720772
109.86935370657916,209.2632619644127
542.6032191003607,-983.9221913199933
142.6729056589485,185.58321776970138
531.9992520198341,-941.1032152613614
439.18327145774964,-411.23746822104306
785.9490435713695,530.8453373475526
1230.8360333025794,409.8838483133291
491.30208264098917,-749.5577209631851
433.99915324323035,730.3202208095624
29.70028051566695,182.60989150607202
496.3362739818732,-868.6677417421171
1189.1706690935907,208.69701160964942
569.8623554980346,-620.4527938370512
423.22619260287127,-167.12886661306646
164.32198162133218,78.17376250390458
-497.159856603718,334.5297510904677
232.02072592110483,-2.8050794870720277
380.9273369989604,192.65957215027245
642.9160577422374,342.0634872703832
-431.6041003319692,372.1824259178138
881.7699433784379,161.78650934141245
787.2404821213047,155.2412929759019
-118.61556040504031,-155.39364944048373
157.10097245777172,205.70666958535716
1037.0581722528445,749.9355249610577
923.1384862878651,150.08508220865875
265.58708210744135,785.7296056366387
35.86883662036894,-284.8136853290442
-45.57739435804879,200.9731859454693
-52.27110913970599,116.14248486731053
-114.64857459284308,-148.03673729645217
468.358106142528,-765.8721792189557
-175.77903131820796,-96.58667919993394
1219.1571126181361,96.63838152896429
-294.36815661525367,560.5916770245439
843.0334934741942,683.3253841624473
367.942376996472,-721.6099585524199
993.7728716768532,607.2283447946489
422.6292452481439,863.8262848321975
944.5486343791263,-231.24521389789774
487.6390668543468,-375.28078764323345
821.5549011609926,711.39466503202
484.139322784859,293.27587579273296
989.3615680329023,173.511188491151
-161.38180494580587,210.56133281283655
421.24170782874904,-703.0000933042363
