x,y
277.7129396299095,-0.7089328456152937
488.38019196411136,163.60967823216725
98.22195942851287,238.8968016008479
-50.660099543715056,48.400527355912956
-178.08484492914616,114.57107379206307
-205.7040115426874,116.34859462763234
-122.84926565725164,-265.68496869562694
568.5327912565567,-168.85874608781376
62.17172700580296,-244.58106171357397
296.78619643058653,-81.94268342213219
238.75174703438444,145.7167689117314
-51.99530287321025,134.98360651748544
380.2387014839398,-681.7244980842629
521.1550750761176,-422.9592252888773
114.92008748978257,-386.21413746486746
220.57874975658032,-396.151130376634
377.25667111454084,-483.45233739843354
402.31744730103804,352.1658006499408
-182.09451270728113,244.96455300599536
265.5261378641192,-266.796060115205
350.1136773932455,-50.505182733107404
164.01938149707144,-0.7004550367878142
294.28592923601445,-22.111193253067594
495.15606379079276,156.64171686047376
280.1150680985425,23.00548199481638
-208.19059635681103,89.4937802571738
414.7353558889769,-456.42496424094537
320.1740652251579,-290.7130383612011
157.88093268331667,-505.7410785874524
-116.88858959375767,-276.87886347572163
558.581879443844,-176.8398427721971
472.15028132222955,-257.89486071559105
294.53267262089463,-74.27543669991476
222.69795229353747,144.23294783900886
-32.739364165831404,130.80343826082145
511.4837581990976,124.98234238551846
-142.596198359746,118.250755431221
340.4472364881593,-599.2458419465254
672.0608153572,-297.09005351934064
570.2148210148556,-615.4260762572397
126.98287981165137,-341.510991692177
272.97113726148035,-369.9738501943047
373.0140409550535,-473.65927403002684
80.07094925036087,-680.3491598576112
167.5568741876361,-1.8662730786236437
475.4841349105058,123.72117259002209
112.36523277033551,143.9565689649352
-218.64118696478405,132.9364656664985
134.7479258047412,-577.172852640879
628.2298995640083,-389.8115200177003
-123.69625476812121,-281.4245067134565
551.7906589502971,-169.82870739848957
405.22957455545946,-145.94394123673544
288.0721067653262,-60.81355757441864
-193.90374693517043,253.30163449746846
520.1105350405531,125.1136546817565
195.61944584566768,69.42872063529504
356.1612604465643,-699.4578491841999
-76.44233234690584,55.0725381416483
702.3201402048912,-341.9285610318906
562.6108293428586,-615.8166201309577
106.24686211612604,-369.74889683213536
405.43086402145025,-524.3965126676101
303.4992237709532,-535.0409378854272
372.79250924612484,-473.96628917189935
370.65289973621344,-302.0891327389191
111.2022686324461,-532.7544580666091
382.4859585955518,-123.21973851909846
473.06154088724054,150.26789432008633
184.79403853941164,100.78726249658808
109.00674078538526,303.7239312648561
-183.5449838238012,119.96007504084575
260.9449166492367,-245.39737591950671
-93.6962420315113,-268.81898249117666
-21.968383988085826,205.0540393420914
31.823767596989697,213.09700885955303
428.2023926905739,-164.5652828904361
337.0896142068195,8.151544231796326
-99.04886590356978,-163.2978408900897
-256.92502426264446,-8.192131032696741
349.96685826543836,-689.9750767619768
100.52043125418693,-595.8937728135833
-152.37330040863367,242.29806398659903
-82.02974081370365,64.97738539333666
4.449377464591699,-160.7872022550422
229.8926868032511,-413.9626526335637
575.9458869688492,-636.9863551504551
120.17594335471298,-382.3744338902654
101.01861118887061,254.50067598284278
288.73576842642683,-512.3259498225157
509.07299115403833,-256.23072964140846
433.21024111696653,-361.85227294563487
245.97128234182327,170.62130286978044
184.2570291578971,108.43640894149668
500.9431160164361,164.1009093336321
108.89016109899792,-520.192186948955
203.94676008843967,-344.9804194163511
109.16808709941046,258.6084379269227
17.62703572125142,-219.6404639440685
255.68187771576982,-196.06455057138547
-293.69639809432067,-109.06063997990083
-238.97189973593038,-20.256910319744808
-87.79397828193024,235.91965872486793
-87.20258719723581,198.66106670158968
636.7232613030363,-371.6305282542328
359.21924853659715,-705.5634898583871
109.51508400896141,-605.1111566453586
-14.048209559176744,66.7293699814697
-73.86838040825552,257.62243041360665
340.2438604832009,-217.88941864482996
-19.022454147955848,-126.65320538610706
580.3030201478796,-637.1417765113977
128.21315354648962,-346.5107090753975
504.5836321071463,257.0809951223369
287.24571997028863,-53.00261101765642
584.1866087325301,-172.0798447835962
17.735113158173824,212.57050990418784
115.12598636649294,-549.5088020985138
515.8531820747838,163.2469646072472
314.9202147372793,339.0785658725551
272.13971664316045,12.920059797419434
96.54078004532136,214.40677494075854
302.4531984692673,-116.58921648335615
195.8790603694935,-244.70323912368494
100.01643140507262,276.9518382386366
-16.760842385083695,189.43897858886248
-205.4002888730957,-155.59668340479104
578.7861671276995,-401.32007527513974
362.82584021604464,-698.4851932952859
267.4596614521248,-536.4600993306801
-143.62191570846988,219.97890959530457
290.5779950838921,-409.0025012179594
-8.899368592737376,-169.82917816422082
580.2824371670517,-632.5246172462479
93.04124495515157,-399.4047728517114
393.63517098495686,230.20961479965783
472.10093062848904,-584.6762456822983
305.9847373240168,-340.8823494873232
286.2361833263508,-525.9773234333388
-5.522618826400881,-223.92964630971798
-82.16706505442403,117.03488519769476
345.5341027003346,-391.19221529758664
27.96208802446318,196.30059187059268
98.62134964403492,-557.3937732930145
714.9246947810219,-335.9984862096347
70.46048938041353,151.75155993000865
-254.13749044758367,136.48694613119937
250.87824582351337,25.897385814937252
425.3825598895354,-137.7572737690238
113.62900021744568,308.52225518832745
-49.27869973237305,188.19961810291903
298.33840206976305,-52.01478023202652
-203.56815716109185,-164.20122999518296
535.8011271468777,-456.6793301180944
288.51971454625595,-236.86617798258172
575.5982824062697,-179.85033173498599
473.43068913476895,157.12562180003383
363.5668317367188,-716.3324303805857
-150.0324358087153,219.7758439599458
-162.6925744582078,124.14593329510475
172.16669639090534,-438.71271417839404
572.7555192872783,-639.5598379864172
116.0102647744041,-359.2446409043313
312.72476962264886,183.99418340568982
293.35150367480475,-97.34377795119727
476.6544554350473,-594.7255406635752
241.19886028268573,-321.2164124238533
90.0221467416299,223.34617101019555
-21.55017700060356,-247.64214198925296
-126.25722731525393,148.68538761138007
677.8687361106718,-378.4124837019684
237.3362046090434,-327.15984817403324
-240.19093638520818,137.93680084640363
-21.08392197154227,-26.172714364856073
92.96538543453379,290.49654363726404
288.1463403568937,-10.451751547094997
-296.9688727479386,-105.42244300615808
-143.94186472352183,-205.88074991010922
358.8930937229565,-682.2710315908348
390.0019760941348,398.36613325157566
248.7170975496166,182.5450644975841
617.0662424784351,-366.8321453121191
-65.63476961989973,-253.43148276231784
87.09593699685034,-563.2593083187171
304.85519670470353,-506.51566102170005
80.61194998862051,-674.1400855361603
408.60066290285954,-107.261253219605
427.5057772368024,-555.808415203081
217.66618297238165,-540.9455786041578
-14.824028700990855,-244.8987227780409
31.947213263310108,61.531403943243255
749.6767070120777,-358.84622844635123
229.36626974791136,-309.1858797477928
109.84480417553867,297.8298009671988
-74.14938757974748,52.3508274437883
-24.508450699135057,213.01305964728812
-176.7141462803169,-143.94031983791876
99.06626522793046,-459.54349129592765
372.4415762319935,-708.6789509726776
643.2149313165557,-383.56252112694824
358.7272901293859,-266.49398877866156
-206.61200751584315,137.57207766015273
140.92245062191958,70.56800752116345
90.95621833185817,-567.8495466804285
300.608126213619,-526.1668453975691
99.42005219794693,-658.141693889612
-170.1844204292825,203.23384509509688
-90.87131325008954,-219.1593338551767
725.4456834054333,-357.17183544098367
381.5179135575402,371.1725698788487
-122.14137927505246,-275.8156412133831
118.5864250041858,304.7708592104673
100.67977720003738,-49.62206872803041
240.04518755496767,177.70935933359772
-126.0697302936157,-106.62783505316095
180.0265497680317,-436.62466054005324
349.9704873482074,-0.6297603526335567
353.897272726069,-688.3558011600946
142.03469932889564,-268.58792298350005
354.07715544686914,-271.7465097175495
569.1197015841493,-610.3756305265159
46.28977234543602,-520.7323019021376
286.16548712326187,-363.05370328943906
409.61978193936704,-599.7688405083882
-88.06398550673404,207.3154108345804
-191.889717190418,226.36829918749362
279.92398390440445,13.242370021368101
99.02085780326702,-389.6572320095897
-135.67339264842758,114.05163400511525
92.19636159356288,32.43347430893823
721.9263003637503,-339.18188876695234
565.3792541215959,-175.27150808256732
474.353823557645,-607.6917452399431
-29.311879921012043,-203.29908827977812
213.95980016684152,-266.91514246817405
-200.679407880036,-154.13265913327248
221.8311744797415,-452.4722689252473
-30.83297100838944,-263.93505797257257
637.2308580866139,-388.2824801597285
561.2713778570413,-610.4392573510862
205.3643201911334,-387.7990312559532
139.65397563930173,69.10468304190613
366.45329861330964,-708.9591839153103
-130.29097930391004,246.0733899559903
19.40976099599116,-270.27698451640913
304.71192646656243,-45.8552563937915
317.4998254457012,-90.95239522664106
-193.64501735006866,124.25108247228839
742.8870853054415,-351.6997762823567
574.4096973382248,-172.6956368681659
468.37100905635407,-555.9162336542748
299.84225423376216,-375.0599115753025
-219.73023092243287,-153.82101965903047
289.85827658368004,-339.8584881116679
1.8847161211604053,-219.35595551979932
83.28461262523022,285.3191746193257
-154.44919909281612,167.96140825278303
-263.862888506054,150.78028784177297
424.5818727807207,-606.9011822108738
-133.5066111868748,157.61332439051446
392.2910535802666,179.64554759585562
380.22948323984747,-143.90428226815803
729.6056832793877,-337.8738493530372
143.35723578683752,-118.7814100175051
756.423842782416,-361.3230476502827
-228.39554744085822,-161.53278643953422
-19.440953637511445,-263.0284061772761
348.9980491811792,-708.7927563050905
589.2491882411435,-169.7162323452106
479.0467190734359,-609.7893509676221
-145.7089690213095,238.8449407361657
237.43260150700212,111.36253663543323
-177.2538423157899,204.41881605583677
89.0414512823686,294.89757959053856
391.37222057605925,-371.9710437084779
-178.57457350697547,142.52229776460453
411.4597413423151,396.5423262611461
32.99246896205457,-202.79468004511187
278.69808597130486,-449.0233681358857
310.7694043115893,-281.01474312288946
139.79933827656728,-115.46538093090909
762.8503628819587,-359.1380904281716
508.3903655154041,-313.74051046687293
306.87207491959737,-305.694193933206
-220.46995178307228,-159.61197861196325
87.82731860261497,282.1149479259037
373.42213959774995,-584.382193386927
-205.64816628385134,253.1252282466893
352.46764005644593,-705.3245382973453
247.2468990061277,80.85569557327985
472.198438644505,199.37432136637173
499.59111025366894,97.45099386814975
-146.89916388439963,181.11004784634412
-206.4249669088061,-28.397485653093227
563.8188974370084,-169.9140899140871
95.28762517302796,-382.51822647674754
-212.3974476291731,123.4361684272539
679.8470468315085,-372.3962263101074
319.33143359066815,-281.7864369989153
473.10918897247325,-295.7204522474212
239.48251422194033,162.69369974261198
170.00169504717832,-387.17974021198717
310.30751067439684,-308.40992432763034
131.433733522374,-317.1785088267402
-214.415573075082,257.6470581882906
370.03513325214124,-714.8609205489782
-208.9579769328496,213.95627854938056
-146.6007591733828,153.4726242943129
391.1049222861421,-115.54427952613926
268.5192643813577,28.99620172964475
588.1204045326953,-163.80072954468224
-39.814762669875435,75.14034698440159
-57.238301016540376,102.69817363209688
348.6185181397569,112.65221069364254
310.5394093695605,-470.0140314284731
334.2788065224593,-408.76721788072217
-37.66240312157427,-268.0458194379343
183.96647302370295,-111.62782133702979
96.38829407815061,201.07629965544612
356.65620638512814,-717.1338439909925
-142.1202185443662,169.50483442077177
459.0816192445029,75.26422180380592
332.7067849547421,-27.265602882383448
240.24195381007002,96.65198205416237
243.81329170326364,-405.9940560371472
477.6744700558197,-205.53349149967158
587.89866327136,-160.1668961138463
-197.9650999187332,221.08443860822413
-202.64800106591932,147.51829923110395
559.228304313481,-456.8152251561098
249.59763585054125,-282.8678461038066
88.06565479483415,10.431441755537634
-42.71331761343295,-278.00770586627425
196.8532644107859,-328.43885324706474
347.2363052815561,-715.8904021966898
-124.18586779693557,162.45316529737494
248.99734396916278,100.71361332436774
461.1640326294178,-183.8611276117476
274.1323676257927,-36.39992341021324
-187.94979149588542,257.63540386178005
-236.1148809626867,129.11886692403792
251.73065455952414,-393.5304114414383
552.2370858205013,288.52804668561214
208.21813057495402,-45.06088927156002
620.4238434782056,-165.68998517059146
492.88379903496144,77.65081345799693
681.8636504642546,-316.9808222816105
210.3474444493858,-38.77268154732212
73.33815765815598,-38.01610414362973
197.91332977226293,-302.74854282393903
352.20454149503615,-731.2214249330559
-119.80399311604859,120.42560872598418
-225.6672106071472,240.36057435939856
252.26220179634694,92.92177859043922
206.97973342618062,-296.2517490050436
374.16729205407466,177.11460418781363
131.16713256601662,-596.4665458656647
-127.17179922503188,202.510103130159
560.4196182769679,288.5187485820518
-156.40679317727492,118.04361563213679
626.7171619715382,-367.00669525256586
398.03930519113027,-372.63675753166433
273.2712880248119,-314.57340355021006
400.82611526993867,337.6972584278466
347.8649713433797,-731.1795135432849
248.64720193981316,-336.1324903147453
432.5823548154496,202.89303205204158
-252.80096743635934,149.8958802123885
380.8493081959508,-488.97758201555143
-152.2689061989702,114.3988449235375
-121.43650388308424,200.9347981924036
71.49416796749527,-19.159866219192086
395.3443126811287,-368.2927363017018
241.40130076931894,-272.64920592076345
419.4840235575704,-40.51950587831917
460.8904608313674,-153.44754232404946
90.03499168847385,-509.0468703141055
-182.57479378204178,137.66427840212063
573.737943349816,298.68294202621684
235.34377090088165,-311.12966832517566
-87.44261494935306,89.7462503917003
227.85481700719907,-278.7890173960468
440.98396954428864,-149.92366556043567
250.84094163457175,-269.1162499368844
431.048666381161,-402.45861242691893
2.7951150484939493,31.74498949834389
343.89745663221316,-726.3380746830964
326.28536166724206,-302.10304377061954
44.72451691688588,-513.2300026213851
247.9868292381094,116.6254796505985
441.7274128955276,169.58821435177632
80.98440579853585,297.16267839827526
-45.739468996654594,-84.42322673024087
-156.65763934126687,214.31173733371574
317.74589415493057,8.408105494875457
-163.33399076911746,130.27283419154955
-159.875231255009,112.26620720781384
578.6551161975088,304.85997897975165
709.9349149598701,-330.603091425326
599.6180659479178,-163.04324107707237
177.47699215405962,-78.04833609253525
254.2044419631248,-275.1662163212932
432.2694892263819,222.72172527329465
434.38267719747125,-405.53523618741843
42.96605958471254,-504.6261796404085
67.707248832623,-136.84798664845502
-178.56199372893994,266.27557579980333
-189.63128808388515,125.86538441568976
-142.1722315120818,166.36046335743268
-199.0690371792508,134.84754199517994
238.10775448599853,-339.3796606470691
247.789747322304,-430.1812354753777
492.1139951062163,-626.4563846159921
199.35012058406875,-105.81330986745115
41.12164862695485,187.10363575575155
611.0767718822318,-171.23393474950902
507.6817392131024,109.83488917185447
305.43471561003514,-259.82681184075705
41.800725939247215,-509.49583918368404
-30.895783848300198,-266.41156717684305
-21.504464476397736,42.44873925878814
186.43517718785358,146.82059368962825
120.56214032196678,-344.65491470258297
205.50325962874084,-334.16725211298353
521.3577688415814,-470.7042716243293
-167.44852394458627,109.2443133625723
274.38455749277796,-508.3361011391592
219.47259471150727,-440.52678291585585
72.13884149704124,238.62572936009593
491.32488610103167,-137.0180932572502
474.9349214213591,-184.61251258282948
475.21629935479257,103.15490879131602
109.37071063565512,-593.3470511528154
-172.46775177940037,179.88246594984702
-50.67388282022204,-282.4584979178107
214.99708037796412,-129.07086202014045
342.2776618513105,-280.5075038542079
190.13558210221373,-333.12253909995195
586.4947473802183,-233.83357995271078
306.41302861140275,-118.51224470193362
79.9484720806846,-10.758297566068844
91.06464920758407,-384.9574263564854
494.25100606006276,165.84793064679397
-218.5885969309298,243.63775559833124
-200.7938985571529,140.906766509524
303.00961191500954,-291.2945017163758
607.7683558687208,-163.46287058540366
-216.0931156338615,-78.46079861152765
302.4944961284493,-482.6328643260209
-183.81431288224604,223.85529642430942
-60.10676633478224,-287.8789904811075
87.71527935911092,-392.7898556493347
443.56635193281625,209.74451524120732
-231.30736825396977,265.51530785537136
-70.79360500649585,205.1467784851251
-149.2277179502081,91.64710862027079
-214.31928550175073,149.54006035331594
547.584060836407,261.1773467967661
413.7835930380678,-255.48040620109998
418.5873673311201,110.03715832007612
100.3344755631855,-507.2823049998191
-215.8719890878793,-85.66582199227275
291.2335520191,-354.1617529577408
-108.37521868794535,165.04577082541257
357.8693634406059,130.99735493615793
313.9996079994046,-318.4756020258911
85.0466106298444,-383.326972020027
-166.22144662856522,177.35615498491134
-202.72272273560938,299.4214217358141
-201.93416241965534,130.38754821259326
-83.7725715342508,54.874887672432806
223.74175157242027,-53.46989648355248
247.67515354896904,-248.03390457791642
516.852329683151,-140.5456403517968
525.9065873388987,210.94718524682764
627.1405862284603,-165.95890023962497
-137.50357882433818,179.38591548711076
502.40382862818075,102.95520138315983
498.73624184857533,331.03163076626316
-163.26676240045896,224.05072896072326
-127.29293516502597,357.2307242269672
610.5247432844942,-329.88456139252924
223.16185169606982,198.2084286560705
323.2847774039142,-586.9978655915396
428.641202074806,210.64312332768932
213.88076577904675,-336.81423248840537
-209.17331639900553,249.0792182543817
-213.00123380544167,282.09688498568454
-51.81853450005126,-287.9360925894227
392.25456926207045,-518.820054433996
-30.581254671035758,39.089782453967096
-40.81521695010252,107.2357016503984
-108.8154385277985,85.2895870161232
304.97366909653175,-232.3266715135934
546.933926906868,-212.39987883348073
484.7410617563942,-128.3477923345808
338.4449558662279,-3.289933452447312
531.6002093003463,125.70991507361737
450.0654794135041,-513.559575039492
-173.78769242093398,233.12101619386397
447.5551633799821,-190.15849840107245
600.7083327716981,-335.8335434664976
241.57397042529647,203.16349255951167
176.93211137577072,-101.91565750846381
329.5434672558965,126.59052727314001
55.786741466041995,257.68940852935
-165.7095076641709,232.51392553232003
-227.97753145260953,245.5256927178014
-54.67639879324147,-292.0376472894909
-221.00599334823997,155.17973309782332
122.15538939459124,-5.443893265091422
-154.85938002799503,89.86036114359518
589.3497097941118,-652.439055452096
-182.68553624759485,239.57575993380834
448.2818705139761,188.1580005437527
7.1489977832052976,-93.43216618880476
455.67482735458884,-182.41757625148298
298.9345908855624,21.22298244050798
610.8154710078361,-326.3902028359629
304.61504352720823,-96.82250204097262
258.97476751275065,-337.2222202284871
-225.8018147085476,251.87799930694123
73.7513584198439,20.948340789047336
-128.79653357853263,76.53680959516034
491.5868826565638,274.12755991326185
635.6990228685088,-165.0069483869649
-12.612213731195839,132.79251605395476
156.82751240918807,-109.78787996053325
351.62558807843413,-372.2771268896237
-174.2905805889408,148.79095999411476
280.4559670412768,-357.4539179397303
533.1020405622876,-411.76930428547854
610.6688629281992,-361.00031757953786
310.3064264451778,14.742947495246284
626.8533290826174,-265.20788534651604
244.4283305864978,196.0588397083687
252.04092015345591,-342.2332176057518
-9.056118105161804,80.94163161767392
-188.54277627846076,262.142741032544
-161.551257213464,245.58413793316086
-94.55249108949154,68.93625613494905
620.7890366329295,-158.13623410736633
180.15930883299146,-93.32382768932442
325.47490381069133,-136.074923040736
-145.6719125856492,194.90979595863618
545.3030416517174,-411.5837749820187
616.9437672141895,-346.4500992931627
229.77448248473985,-201.36334096690052
203.52240804912267,-91.12045144331655
293.35024950293644,27.913234066003017
231.71103590115013,-362.7971896236752
603.6540707925603,-319.5703433850578
-138.79503812307482,134.258269626552
-28.227527444564437,-236.43305007795598
237.31818923633483,-284.1687856421673
-207.40164732057207,287.03797158714445
-311.7523780031109,-65.68392094208791
-59.71222524726652,61.75706971120694
416.8611850085691,-363.69349162901773
603.9698768887714,-177.30728306609902
164.70043319820888,-108.6908549881568
-117.27821997456283,-136.4835170807261
615.4162652318416,-321.33416957656385
258.6366987866575,-308.85543104584764
207.05802068801512,-93.70511535951071
116.29656233426176,52.92026387014926
302.4668174029631,31.043669853511854
156.1246715323341,187.94631448291352
244.3009528048187,209.9822267542347
245.81223565852326,-353.93059979311954
-114.7410252298617,151.49428139743196
300.7715343793843,-101.42268592592544
481.4128943961477,-553.3260635631973
-212.20667960020214,309.5251116640279
648.43693203981,-398.9756341587151
173.78766351315846,-27.34082176436248
319.3657867290847,-329.72011682816407
425.4261605432055,139.18592065742695
620.9424774007603,-176.5403433161262
123.14268950034756,-623.6055070646778
355.80702444739717,161.88095317289685
157.75934837965525,-105.50251317051534
-187.23796155279751,175.69949580848782
-185.62590424701648,-155.7674329617375
-62.25710956453961,-82.34507092882572
-143.76523184665797,355.15002467173883
666.0784401941708,-345.7020368278535
-207.5314853254592,-71.09773938840324
-118.17213857095206,233.7093419462856
297.4463222977606,32.35711726129667
296.1803101925635,126.9176989218473
-244.62190928800553,160.36955313003938
256.2083394984138,-298.1212267725057
-213.04901209541157,136.19730023825852
454.6196180270649,183.93382334388858
-208.2561826233481,266.3935855435494
-56.41447715499568,84.49775038535824
284.2831886462608,33.329657734128716
415.1309292964975,130.42798668903703
379.5439672173671,-418.56129113961094
608.6110295245664,-156.85641416749104
125.01493730836869,-587.3925286839544
620.6328906347799,-318.12530189679933
352.2064313974081,221.485933286647
426.7950526080095,183.626570892877
169.44774582246075,-102.3342601306571
-56.797563540122376,71.56337985252455
247.52008573232115,-0.5588195357720845
-132.16250213993234,346.79987787365275
655.2806867150126,-387.09472490508284
401.17597608360495,-441.12301262753675
-207.7646831861559,-79.63094128863297
115.09722299459925,-379.9412838623731
281.48987119654396,6.744667778499746
-151.27495773141683,85.1439373598665
-145.52024759110733,100.24118486647745
239.26459637966,-345.65372446152855
-236.78244377509313,159.46514682102605
-33.779351657993146,-51.122281155284284
-117.7315258575422,248.17507570836486
405.6517275197417,105.05943892199373
613.9520015435685,-325.1297613358767
357.70808293402933,151.0063854311558
404.11295050339453,-422.5106481740201
161.33602017964094,-103.52534045555191
68.71104356410649,-81.75645844514285
-221.4130335206825,301.9372872857014
204.17767534178822,-356.3761734240487
-183.30274491114363,165.75466047490323
633.151933491557,-165.67892414155068
687.2656558089642,-350.25495771012055
649.5695390493182,-381.9429017713197
369.5137775131689,-385.9117402333406
-205.41577800587282,-75.03384238025401
105.17045670753551,-389.19151720643765
-54.39015475296104,-279.19153966900546
-133.60188066430052,105.56280599531685
504.6801511068416,-479.638953370349
224.4062171369192,-357.6521630593665
-168.5283334676801,95.70067918862792
102.19097869933191,-552.3618027359389
72.03455628382115,-352.10031079734796
61.43163981397843,-507.3403623299258
-34.910421746339345,-46.60841231669269
-121.9331125319771,245.55617272591647
162.6004724437473,-99.33584005744454
541.7962820535417,-190.72262782087185
-35.75112003906011,13.546530719347823
-221.49101636036252,233.70205630709538
394.45107698211314,104.02626399793485
-194.10670190779362,167.68118200357858
610.357597344953,-354.6315869697435
632.8174320182734,-176.81964893059154
-202.08586751137304,-79.86547914124219
330.72253090700605,-2.3118691843200403
-138.72257795214745,100.4663649305767
185.1840570117179,-347.38507286325074
260.21379263966173,-352.4363436653514
128.33334834686218,-429.0620562116318
-123.79309190141963,239.74039477337166
-66.74994566072077,-295.18969841768836
155.5730359313422,-117.49077459516346
163.02734509264116,-94.35868968592708
405.42871322670055,-206.8800914667425
-51.73826300371226,-71.85451032034584
-221.060222759877,147.9459839609879
293.82025481809853,-301.6871733838158
-216.77632916150066,234.38722387470173
326.8947270972679,-322.50068958698216
316.83764428741176,-69.25199650357978
537.722685642686,-356.2167836746974
651.8098483095699,-166.85856075641405
91.9979256277479,-615.5803971333295
485.7628981412747,347.2294001957885
345.1443904594113,-743.7501183112573
277.7045251772119,-21.568090145448366
438.4727624558626,-442.28113041588347
222.75587797574357,-350.6253798546967
484.2855579283749,-170.00088632875395
431.670086939542,57.67157800137926
269.29753781423904,-199.20787949722398
116.58696767966077,-422.2138077802945
-219.79502162721082,129.23171628892624
387.4374102206633,213.05763716664327
-193.68160937905867,192.95643510955577
29.72632172838196,64.49946435271845
228.14934431663397,188.63988836229848
155.79021938147406,-93.06074027277494
160.2243797789688,-116.9424930345201
-204.31025577560303,-26.088398816544537
-86.81578172117965,55.80743189467566
375.85564366741505,-83.46335650213949
534.839800673496,-601.2806707299196
617.7149429409692,-166.3487950955887
639.2644555941482,-182.63355914694503
-112.43390313269136,226.86431698803096
329.781546930866,44.95601837976186
495.0115057423523,107.03851506306106
133.34083053437254,-341.2122939982298
225.44619384871072,-346.3106027741785
-56.53143261510646,-281.2260564059236
88.4547330955081,-340.0042430447169
-53.58097930181874,-249.98113631201488
246.1430744291479,-301.95877403387465
100.72324971712153,-636.507073673359
267.74204760937226,-487.18495044943506
256.55238378919506,55.41720537395178
167.93225990080947,-96.21405756271113
167.2115787117153,-109.77669120547438
