x,y
-372.35754987118924,-31.03940571841359
206.59577235894014,688.6642326985327
-334.5412882673025,50.9931785589595
899.1113018417612,182.1527000454275
-512.9026789212279,29.862450072139136
566.6688616005844,-592.8986959169673
549.2872719216217,-792.6964666911069
-273.03347483104517,1.2215220468851307
796.3233432351028,744.7466784512944
750.9772591934378,-176.3431039838397
973.9033054684095,-107.20593057799854
-192.38432857440213,463.5907698826452
467.99353856514824,-161.54151376089078
459.4398126127203,-7.56991621020452
926.1475087963745,-312.85385268515296
947.7580659868079,-320.1424884719079
499.1947028389084,-126.27665766104836
993.1703835692844,350.7106029606227
-471.02136325741463,-23.398146987626756
289.7853850270624,936.245175412267
804.5359305463361,-150.76442061749844
593.096477710314,-438.58240155583184
504.2930449642582,44.18496883496699
87.10272508337974,-40.395236520467506
-274.19512515993665,119.87536552753254
-213.3449048416003,313.5333982733572
1115.9563767045233,363.4305166929215
-292.68878835187326,94.37630788558727
-355.4578598611739,127.68749495428273
-343.222983449789,69.15783284895333
448.8148394307203,642.069990008176
972.7346496462477,293.99806509856
-232.1871567057198,1112.835228727498
405.61780484565315,389.13553054214935
417.98888713474173,1067.4172217449502
-329.32590036328986,279.44115262643913
269.9170010004723,-425.7608507844386
-225.12216985146358,-81.53963535210103
1045.241063201591,506.3372206556138
-338.28902819958324,88.27731073771336
431.21076540351726,743.718149697947
-326.2572477181052,95.32699985732057
-45.50062692366319,-172.28096952446074
-80.97254632630322,615.3695251125563
981.4102369093948,232.37569556294804
308.7666211639688,249.70125181878345
597.344137323912,585.4125977606774
646.6419874862435,-104.21511036689175
253.72158717365224,-716.0992452513213
496.03204906415897,-252.9422223772703
-281.08283555554755,281.6947557046134
-118.44663369746536,67.3312681033677
399.2636760458873,216.1946801631369
788.1532902916102,395.7813399651273
967.8648385525055,40.874281188678424
179.02188127272666,216.80976052081868
381.49463856124675,977.2373260151759
-337.0426562431944,-20.82004172967882
690.3242305557029,-205.22355460205821
-367.4914691570351,67.1331081889149
635.7465423532315,300.43546179954046
612.7070785561365,-833.5745923652519
-404.18240497109366,-32.02735945042522
-189.24350473929994,-27.90393473561201
690.5055148847008,-69.98244230217581
-216.77408556793384,89.22250108729622
951.7298425704935,-298.01449627803845
363.59169921275173,-162.50094089248626
486.2431844444949,-136.29534078346182
811.9798999548341,-188.71049887667724
697.8147185420479,-152.1247671695264
1269.7113800621169,322.45315993763734
90.4384778568183,-53.204305664983956
525.5098460958435,-580.3171278174495
622.8310899800433,-546.3614612319049
777.7050468314451,212.96943095102827
-277.35425529542283,84.39867476227133
-361.10507515525137,93.31934995789588
-324.0974059745505,89.71554229175949
304.874159367778,787.1486405205965
437.4605106087137,584.1609449993587
471.884633125885,215.67596717281074
-127.7378860028239,1048.0238544134336
379.90822783866025,382.62221570031784
441.4106338910464,1078.7332645804113
1153.419785031613,229.35848088036573
-262.56233590181114,-100.3412587560058
294.45072205351283,-417.3083800625721
-281.97704691331427,632.6875386653843
-320.10313347842543,78.31388445677386
510.96578668173004,-37.073492113664024
472.7756915204246,814.9649548901496
597.6408988157323,-318.9556926376193
-198.56778104306358,-62.69662894262293
-339.7135543036234,96.21188921706629
-282.8196318963642,81.0681501674212
-128.47488734593526,-218.64977559710857
879.8212737874308,-287.63932433419484
631.2884642372899,642.4054540524421
744.2235108488891,-199.16505197542762
677.753303545311,-135.7120644953301
393.61675900452514,-286.89344356216344
633.4607349616983,773.6630596713717
-58.557709372894315,-269.1366768972077
-226.9801487933138,276.7106956966864
-402.53825848622375,429.8290387758651
485.939649383804,623.2734262445222
994.2452087143012,164.17406265747104
416.2951166461715,1005.0446306290735
-404.10271069012055,111.30494603082994
455.0685520968268,1018.4458307593737
-411.28327250833985,-26.84694006672149
-85.28542233872994,423.2473314299283
604.9952791552043,-838.432916364017
-105.47637882826253,485.2507851011543
674.4101719157742,559.9901159628084
336.7177076591402,-41.40473559567559
-219.8897325190923,85.93913185518778
841.876126283616,-230.96790196741273
1000.168441154229,139.08446407460823
295.82495877097244,-613.3516940567774
-85.94771975960758,604.3346492002709
516.7957566736791,589.5172964474052
-306.4969616029222,283.17470376851816
568.605183798144,-380.33692184983965
793.40927218264,207.34936074115518
297.72953706459145,496.293715208587
-330.74415100362705,133.0914528782877
-91.80105985548542,246.08928672726333
286.51606450102895,901.0674714160933
864.3770534205605,389.5773604367389
473.27330793346886,221.85338499400535
360.7985990700695,933.8924867446362
343.59761925586577,-322.3835470551281
-290.611775981721,-111.12132518742352
-93.06558096019783,297.23701772339194
440.64567812896036,761.1095945229757
739.8967868088955,-204.67299637136747
-316.8797911711535,131.36376097809068
65.1519293140477,-133.44823092752944
-244.06349010064028,101.87743071829514
-359.70821110002225,36.727268533782265
207.79227824334347,-254.82755702756245
173.3638595708451,532.9186023233335
618.3653795289069,648.4266886940536
368.67164214940397,412.77617079044194
372.12305052961284,1041.0827662506754
-255.95047675110135,266.09289448612606
762.7667679553387,-187.16265998346068
610.307518527549,-54.90460485375644
-135.69316287032305,-249.43404798011082
442.11536104143096,28.077126697668703
-202.35244400625277,268.2151310930574
481.0031846239004,678.893938958161
236.37057868688197,149.2827805706684
-200.37863812633677,1123.8194789330462
-401.12724840832055,438.326703954915
575.9737458372579,214.69143776547037
956.63660300236,90.94684780711006
469.76656233606354,222.60339576959666
619.2424625628187,-904.6436513342793
-269.95218354739615,3.3548772564382325
-452.91894912379746,-2.0757772181676994
802.2429204233041,-177.6738058426322
884.0618765272277,486.29148917377984
-208.58443361750977,86.01866693141794
933.6951195770155,-351.4617775253344
-506.1676627582121,88.16467051466257
470.2752289822375,921.4248993404498
818.4279265557392,-434.0471937367246
979.092253011416,389.177688635268
279.58106639158586,-671.3701789176762
-82.550172509322,601.5090686916845
504.90287985825955,577.9088090323414
-322.282149823434,279.2407221267786
542.9051099239016,603.335240154608
699.8463594741572,-503.13378984397866
628.8660906482758,-132.85795109792696
910.3021708329713,310.69373114658646
693.3188744935155,-195.1109910918729
1039.1775184982391,242.87656004454388
314.70477947959233,237.3048420280067
455.75733142503486,904.2100660661572
-324.21258526495683,268.0070068123397
-239.12172821867145,-71.26923369072755
731.9055196500597,-226.99630400124633
363.89087681981835,920.1126857351213
-173.20112576354822,68.81584330193125
117.65518245053708,-159.93468476273603
526.167715058166,-394.65779369493265
379.6317995747835,-3.9030399975376886
-276.13832462302906,21.034969065721693
-319.7548557914883,174.06695154165251
-296.7148891352902,116.68447899090054
-217.63043602986752,4.67347124808401
798.9837751090083,203.09896506390743
-81.9432193001203,-244.44202778234146
447.39013373601176,-409.56468128963644
-295.4080354314174,147.07996923696135
645.2377921887451,615.1478428162094
667.3057636094144,-158.02943040041757
342.88063717033765,585.3962079574951
-310.16978235730244,273.30905756896965
179.6615058535899,104.76284931232865
-349.65325481497473,418.0844129306154
809.3603810864888,507.37457534044466
615.68918929668,102.11451398742595
1067.9591414500671,-8.920484227958603
621.4272534560284,-858.5235782218361
774.4366968519047,-193.5045636830457
-337.5763652691444,301.57221104986974
9.402503535254038,766.6718383385561
-182.03935559715026,108.35915042338881
646.0732914236819,623.2915632622789
-146.34188795646878,539.0083108655035
-464.05291311133226,98.56788605342877
374.2218715975278,178.29574580262144
727.9228146451281,-135.15591767310264
832.8383473034678,617.0397408538228
457.9717751709408,854.3023901852736
868.7905615668112,-114.95075844444584
-245.15282927857385,1122.4777269693468
295.07690109702656,928.2329757858281
566.8715471767068,-708.8058049486689
91.11895046193875,536.3822488966533
399.43420249559034,-814.3958915681771
625.7368997309557,-128.2228460152022
-309.052601829228,435.1762779547988
-45.081402406171755,135.6803060793838
358.02141088311873,-391.09149820601533
781.9071876303605,287.6064432235708
368.3673765060037,181.4431724034275
476.2448859063542,947.2586476122528
-324.7468217996568,-126.32648730727065
-85.83310121433661,-142.37056307821442
439.7933776536294,925.4526844049334
268.8911959205989,901.5003037291339
450.0862827982777,802.2774680307355
52.62320287150316,-177.60550829043865
-320.13852037702253,117.19251353426736
-293.1855944825944,101.80701617066772
-337.9579447422079,59.86572090182333
911.5642619403902,349.82223334879757
-81.96207430882848,-231.1354614788203
590.8206740747378,595.9054778777427
612.6455282653386,13.010736162925074
844.2214574852759,-291.3678060166846
689.2944049692809,-64.45135600363506
665.8263547833445,165.1969794766508
375.34887492607845,683.6195772687817
-212.68135001260467,247.52155523967156
325.70334855831584,-145.70866267481787
-195.996438080937,-81.64627791140282
-67.51586490894267,-249.50572567510065
390.5413420879802,946.4844157028026
466.02454737854805,-299.5302094778026
181.38512076853422,-8.548634187177443
-100.7344007027547,-32.560071051490176
-287.90715330442,418.5860734401903
790.3819739082194,486.48659102358187
81.57937982758861,428.44401983152767
618.2456959339663,-821.9131547829907
763.177000141179,-177.78655060902426
509.37236380294644,-825.0359198332201
-339.865625106021,261.08590500867405
-158.89698127993685,451.1819407428954
538.8777229876952,-94.77127559745594
479.28712383261245,873.4472407378647
475.0604837421703,630.0994618157631
1014.5927884575942,-38.757583143207256
850.1678528304105,-300.4398284124117
389.8050715425399,-805.4148508363903
664.4526122951864,-28.040932014025138
623.6739589100706,-133.41700712532415
-300.6142724954741,224.28126367106626
-57.80089020915378,144.1523811351765
158.65547616894042,-188.96769582225116
370.48740290915543,-392.35410848933117
-236.22151841796457,1090.1697169320473
457.4562367640291,998.144057808454
541.9170171717653,700.106576605594
-304.7620455440596,-120.86920968535684
-165.4577184293471,517.1426809642369
453.70610290091753,864.7912071657236
449.2250454127252,644.6775136529468
509.26954876342774,104.54580367914075
541.913780507815,-369.9918203383625
-346.4777301833728,87.87021045704823
-329.25329652086475,142.1158563119304
1014.6379139016933,432.5882189356545
-100.42304269876539,-253.1367727915047
571.5414342573448,-726.2758388514237
688.2026073235446,215.49650991233176
536.6681699504477,668.1469386036412
-351.1138593644055,56.45264900742543
636.7564761286764,653.1050630683291
-341.08437030709456,349.6021982305169
471.77284111421767,236.45647679076052
-241.45196730690137,260.13346560744606
-292.5497494924878,265.02997233278376
201.08308482089097,756.4824942620066
365.8682110193631,1080.9492442036462
1154.9364757286305,372.5172457857412
-267.80229590516905,-109.78314119525339
762.0561937637187,209.02599553298063
82.31718152188557,476.08741407467517
766.3539342232647,294.80948570894327
-239.98165858187846,440.0063843165177
612.064874955213,-853.0909509841479
745.2475107433785,-185.07504825227838
539.1941495033775,-836.1270681857499
-368.80156594434766,447.4949604894043
913.086761274304,194.56645293744697
-59.6698810191941,637.5606959242602
-163.9767337770896,514.6939185422171
354.28624964377303,-77.99527772752892
696.7983626063213,-123.11708255786291
419.77523179492596,518.4557267337972
123.84995322127212,555.3952100998487
-184.45435314067964,223.4036110055164
590.2168077943433,662.9716687984101
1049.055104746995,35.366845786415105
533.0176533829887,-895.3819681220061
747.3452354149849,-20.355063099938555
488.42568404691565,-543.9804692363836
-209.61753472176943,268.13470846028486
1053.4866184454158,542.9547017853547
881.0628773228831,-303.60519112541084
449.6036027667622,812.2230266816617
355.7825684610846,871.0221937063083
384.3778371561214,-453.5659422197094
444.91376066394264,1019.6425141930969
396.2893299319176,991.1095901757396
543.925045219905,-405.55017051449397
-354.03243230022906,51.9933253254229
-337.0197063300523,108.46573137526904
1015.1296881221473,437.6918520741504
-162.37167879987288,-143.42558163526172
218.87835532997565,540.796459892376
451.76254196585666,868.9743392339577
682.913531222064,178.53376885694553
641.4198445719524,662.3148225743821
621.7314664111813,99.80900035446852
482.3317798536886,147.12784502078688
-290.4439566167717,271.45912034066106
378.1940350316119,1081.9629621388904
679.7617990107276,-33.32650484195795
579.063544889814,-307.39571388742223
-292.6098039359545,38.8112133438339
-210.39170659491234,14.35792833376673
70.40900960898992,434.60106432340393
616.7908205629154,-861.9352335782779
806.4587334343618,-175.32632621537726
508.59155108419657,-89.83816764474433
565.5286513000644,-701.8127941718595
185.67590613620507,554.5846824143304
-98.1423005059935,254.07669228715693
-26.186952747899536,-142.1107980737248
1032.0584738307966,441.01213142033686
764.9949914375155,143.21154834889745
-311.78146560448414,260.3506733835574
133.17348954887555,170.60592152924414
-301.11978687291975,270.02664799434865
14.769535053048676,392.7023165081208
-66.02663084946396,211.78490767160264
-262.0108473583748,-27.822097613085003
-111.93798696843943,409.5045366810332
-442.58031297373145,182.773489903426
284.5535716635783,-377.6455929188097
535.1861427115164,-165.9997863928879
402.67855200262164,-752.2899534862803
1033.948040028952,-12.247955309672014
-160.49953531255204,468.34218115474846
376.3350783280656,986.4470738909675
285.29451513886187,925.3544222852188
415.9238938435923,811.1992137440969
-8.359533652465382,451.54935926012706
448.83029344114675,573.8607367062208
328.00171555282327,147.01748333885325
579.2781846337181,-374.88555641308915
648.8967676942619,-738.1074860487555
484.74488026780733,834.1439207527006
675.3696798710588,270.84480990245964
460.23016515671753,-566.0115467299818
748.7074565229374,-338.50436877777395
-363.1609423736613,261.41218760409475
-295.0831091364167,-60.102746171110624
295.8004538326585,975.5493349655962
653.8369951950533,652.3199855915298
620.2748162179669,-889.5854094394223
808.4402593119152,-181.06897236371773
503.45242948433184,-593.8923340174775
-66.09827265136052,-219.82390185484368
-119.31964585802508,-283.8472956206928
941.8336146280608,34.24368936592024
-310.7761407101645,216.63197495816203
301.8970385695729,-61.806408862309084
-266.0407364117723,276.23392456657336
139.65175730748166,-97.3742081013477
72.84884843659763,457.22201099790414
8.411854089088962,251.075907198563
584.4354834761064,528.6094671014835
-150.82531087487823,500.4796704183462
-458.5830328681177,133.54979023629483
375.48923244856456,-314.79431663934395
241.9400663722448,226.94964440637628
374.506668326046,1059.6598751128333
642.1149860315205,454.47345389407474
364.1192230090453,912.4617357111457
-300.6828159469478,262.91018669495617
626.5550777408865,-48.27121954789844
697.3976747214899,91.56767549124083
565.3192511118871,248.91682701980798
486.22500486107197,870.7809717630798
-290.7391847874834,282.02100599712344
272.63594534402273,-328.203699575717
479.17148893530526,894.1251670412837
-412.27114165507675,456.79305907274716
-90.22349922444482,83.95549554508841
644.1032097368368,660.605021756786
567.5051046640184,720.5207852232718
801.7762143156286,-185.51180313082318
42.45207121719528,440.12852484356
-304.8366065822304,398.4269168179459
590.8635390542466,-12.418060781592624
895.8554173986776,124.84066937561009
702.3090820849599,-281.82829521235783
229.71192890480006,-18.532851151219038
-110.90335746451353,-270.5392765389543
156.30735177551136,194.54421618869026
967.629801762293,187.48621813717958
878.1043878356643,9.824853780638447
691.2780749989047,-529.312191525255
967.6340747699154,345.74934754421326
-3.2362597905899286,835.1104572080307
44.362948370881675,180.55287072547404
-87.28820110435142,505.02330267793343
-347.2362266093868,284.59711668103944
309.54560907402015,741.2389505432038
-280.2233539090115,292.9458146308003
1022.83015463354,-38.6174473950928
-136.31080074914595,-243.4490291892437
165.02864044872226,436.77859152448616
389.0165019475956,-814.8690207565663
604.1088148175697,-759.8292332040652
-8.428765103959861,145.688840597538
876.2053001283477,130.60716749788287
515.9042915716848,-113.16727381310093
461.57521499236714,-399.3285484532426
-262.9164663252786,480.3585170883316
784.4065851269994,222.8348759708404
361.28154393411984,917.6644513343978
368.4056473203999,1003.4504888251811
44.257620405667986,315.6827852720456
-38.825267887720784,128.2233549318718
-385.54890599366263,463.7150087741613
-275.4228653576987,282.43779857241265
-300.4157560543515,-113.32467738553494
478.3238276265657,907.6326505667057
647.8283007192982,-118.69687922061163
491.5745271872051,863.2280275324166
68.21948531204231,393.37253514055317
-135.19789273637232,-226.90307120407095
424.7792711076053,841.1911755374285
1276.9062362140126,303.32971285684505
629.3821610695776,526.4933049160899
615.6681782120731,606.9280452804096
-281.19740241673543,254.4896689651144
529.3673534198705,696.8005370012024
260.5134820163466,-635.3261335110136
547.3395304422961,-727.322789814107
-8.359217882608812,386.7835921852612
972.9143225534787,205.74461449241386
-210.4228444696551,207.59175562973132
133.86143829363053,4.630068480438797
887.4787225677733,9.4295085841859
-321.9904696059803,-117.37762063755633
967.5510939524482,345.46919115359594
195.73173245363196,123.1014650830055
649.7093677340149,-140.64283343705813
57.79815172268921,-36.704833763102336
504.1893326504875,744.112522453912
282.72633477061504,923.8568633668033
-301.9778120746751,280.60876820784523
893.4640714413479,-5.438249585699266
1064.2534882378184,-10.689570708597218
75.07363239816033,455.2117356170601
-437.70258018840906,368.00968521629636
-494.6517697291915,86.49693426346096
-248.751666042922,-26.65227797703211
847.2619467920638,783.8050019834498
826.0227846989834,-287.90956634735164
84.14329934631695,49.49438622360113
-422.3154707275935,472.9816709424172
367.5636286292172,1111.6522063417885
-79.3474681437938,387.33269736133997
761.5536328365467,-291.93145315934595
497.15433472629854,-84.82961031358779
16.022904158880348,353.2925087780207
-182.26145326097222,524.5283279488146
-349.867197239671,311.5930308860476
-358.9556292623047,291.4425477398465
838.6264307170852,758.4529301944307
-84.01261151651354,-284.04487779179004
1034.0818523349444,319.1389395850312
771.5361608425446,786.7797899433274
-257.0697747457183,217.23064916703854
634.9274190659023,633.5960486960336
-236.91448366967535,245.99934315614996
199.59971259878145,143.53116362582216
732.4406170809394,723.9421769641941
500.3984990560106,-357.981573380505
362.41499090948423,961.7827027465006
683.5917314573911,-215.66043447934757
489.5408725975505,826.3845357731839
303.8490944114039,917.2251978632142
8.599083050721626,-218.60775883330118
858.9269085295624,634.9927871439636
648.5208697040567,-754.9216496350418
-331.8538881077169,263.070960304811
-278.3312619477576,361.355064652493
534.9350270894307,180.26339492588212
1021.0209307102137,-26.62149165946332
847.835050050327,169.1810685663398
928.902130273873,-301.16249759434646
413.45543958645817,872.1285227410641
10.768394968801136,89.44005262644903
778.9801279795796,483.15758283557244
419.98282659952457,-337.9505353482002
-363.90290562445244,198.48503641412123
-428.9456556773289,391.2892830289191
-274.20293408304684,-25.027209138111097
-407.6449546879823,474.95459024576974
-272.5875051682531,598.5505765451001
785.3173505125159,218.8878375469545
635.9026912226539,657.8063059131184
561.525515542931,-136.8288975806512
-516.4086064902824,58.46398867047945
-409.5419274075417,71.92520515501315
391.46956890517595,-737.3539376892402
-284.5527668983705,287.3238886402879
564.1485779968633,-276.3808403714708
48.39885798835291,344.9778960494896
825.2879690642299,773.5837239565423
-123.27801993100732,-233.48326825169886
-123.15899874832661,-159.22547935565885
-352.90772476438644,47.47928571226108
322.7636996026116,-404.47265070334925
140.39081454402844,613.5297363699796
401.46636107721946,148.42748588147398
449.4705590790211,915.1208984418706
830.9089116260777,789.4227524691206
497.70805887841146,-331.93616998672934
-370.1801808517576,290.68577401945555
-341.46676716589474,25.094967356469706
-314.1611477173315,178.6093265285029
479.32808612527384,889.8093056298983
800.5516846196389,235.72776638417506
798.1647981501615,759.8443106407926
-115.21761662115762,514.8184700486707
-348.06071770142216,-150.98020249478836
937.0219928955265,45.83845878427267
-319.4730784388958,258.78036709596324
135.4206977574483,192.1567567848961
406.7862521940903,182.23891656380505
-140.56643077284576,-68.79040134165169
-241.56604747964846,254.72521813121062
473.2553909551663,-155.82246890506912
14.769866656787741,784.5399170756436
487.30009671301144,776.5524457706513
-259.20543713304113,238.95970488058305
307.7279835763748,957.2065113952902
-132.8552272530066,68.2837048052585
720.0262883773563,-216.7794519285502
-417.87205852687964,-8.47670473373029
-383.9286762139709,259.2383660464549
-230.36447172556947,-161.03957763947966
892.3915231055132,-20.503324505995543
-175.2426725329255,1080.496737927489
126.8929454421599,-139.0642935362184
-427.41726208302464,368.8765652753049
-73.42524146313654,68.76151569962865
728.4049749932327,-116.3354309814841
765.92228336296,-275.35879644737827
418.29734636104956,7.127282323021468
586.8365497961737,715.3093738277876
706.5475234490239,-223.45216230844068
-255.97589323731637,-33.43527854713734
-360.3849284279612,-14.910933777591632
545.5933536748154,-887.5751960750216
-171.1331106172332,1093.9890288249294
898.6413360537839,-240.97276568252158
-399.04402807179775,482.2889608606973
-282.9616117705634,580.2991410412025
650.3072272600594,646.9565730883991
457.6303601661232,730.7515966894246
791.2466610779503,294.7687346168416
-162.219252518038,1082.4410341290913
366.5791320728823,133.92462037117284
-447.67996415781704,166.78030244660158
709.9086939203751,-106.20963588963042
-397.2737306136934,477.425191070709
-334.2002711899884,294.31557856992475
433.60140159097307,-804.1487788932463
-94.47338198909443,-313.26836392901
-124.66556552300909,-251.3875051656903
-37.51634951510731,397.2318844334431
-73.78344919725005,150.10189789356593
833.0225700886871,795.7986242561523
189.05874863983905,453.0858100536936
-92.57507721916566,238.23016400815328
346.9718038355451,1090.7528453639904
914.6145500246937,-339.26120151646467
816.8404632429795,728.3943412333562
-279.2243832303499,-110.64158315690378
-372.2032924920364,-150.170516097864
1018.7333714244048,440.08500571307945
527.1915205086411,-374.7900685601693
155.13931229454826,653.472367595546
613.0613056446881,610.2513561928905
-276.6540920893928,-108.50640235946416
166.0297367880587,16.741599349647284
415.87907969582517,1076.4021477296415
479.2349455807599,832.0647424769497
8.967295222485037,805.4717057079546
-323.61869768793724,218.88943813451831
282.275012134646,947.7802304477813
352.65031542684807,927.2678936071136
290.24274964178795,902.2116920212001
-225.00258035691309,98.07993820931006
1018.2547664728023,-3.4013657830019635
917.1631453793358,161.6163318396511
872.781553843721,636.6332774507609
-361.572863684811,275.916738990154
942.357816340507,175.5234090593165
1270.2868532620475,306.3499410378323
-204.12765539488774,-162.45985231032284
-21.77223880408763,313.92197944215496
160.66307444346552,463.968929578839
851.0201719615272,474.59966420807694
362.11431300728714,895.4291472235269
108.02884195077162,-8.354638770601525
13.731889542282657,163.12723815515704
-446.2715652430669,358.6035198514659
-228.44056509781865,1155.2162102122495
576.1805317595532,-367.00170070613837
-251.55998986849542,-45.42213718812235
-169.25818570592912,511.26955275038176
1058.900786656104,532.1319475064653
945.5085519202274,-299.6574332767121
-336.5960043925118,111.13848852417443
-294.6427356094116,361.051673813534
-273.5610559881132,613.705227625727
-425.7481009959944,107.1335489355349
-265.7543579205277,249.36192573498863
-226.25167309448523,269.95173636412335
-407.3576752457386,-37.6410709970233
-436.11703825377265,-31.573365181445322
566.1527112792742,-355.73451848820906
882.8690932369198,271.2144215727157
-357.82533023615025,97.56274459980168
-546.5528008987911,41.18036820307554
667.0093968752014,-127.536529899391
578.9726135674555,594.7663038572779
723.891569664893,604.6541483456301
-323.5496237653178,131.01933388354578
-49.84537571695528,-323.69039024224816
-128.7555922099634,-277.6475197045874
-436.84815075399257,-9.539151860299178
-461.09149143115866,-14.424337883409184
26.559615132752562,437.5469315835158
-209.50826250964502,124.67827307168298
-390.9742695904445,80.30947708301058
-297.1756084942542,71.5363922558202
822.6337833138012,807.3894411716226
-376.4845748210764,11.188689345786585
774.5043106905247,196.8359721165463
111.31755409410636,479.1968267560023
684.249149808729,482.0684253162565
340.89445472330647,-58.70046218672361
616.1818379740988,-948.8606440872153
-309.58693069561633,-66.0698589791153
-367.6895586056471,-155.96668048223592
-380.5169589675942,105.85995454371435
-158.1691219382702,58.4493413565747
-270.67737024688694,-121.42530791657819
-160.64509377196282,-3.5620801040377614
453.7746482972751,800.3848684072843
472.7181467744368,889.69059451817
-27.296949941209313,760.8514632798809
-367.95532987629826,279.60110890195114
92.08206712849545,727.6271232718547
285.21065010896154,976.7170898333677
-240.86720781652724,96.77950946185182
792.2275431520999,384.16038803972924
659.733823576066,-527.2665601430161
557.6516914789916,-307.3013519673997
831.368688100106,589.0162280515883
446.2398033895141,997.2701937443543
-165.4443538877468,-102.69457035238105
838.4960704290688,774.8131351623972
-99.11323111168377,272.69189747467067
99.84483348712605,156.03076898163508
-439.67208128565045,362.7759375746004
550.637430533567,723.4846500298438
19.253378920757367,555.8640645674556
-243.59249377883734,-45.07794694417933
-270.6739716494484,246.6000091541914
-368.6680817713248,20.268605129387296
518.1583246218931,467.4858636810869
890.1866405419754,272.2029421392897
530.8003588375293,-26.42499810940718
-545.0236283822271,29.131040154514494
-60.436467761851326,206.99429588074133
650.2920391342451,670.133617208088
1316.8985592489246,320.3006661963549
-171.92938141178342,206.3871624938269
178.93347245195213,383.42400550177877
-142.92090042100656,-289.392999298721
-427.98004590585094,-55.124083452052055
-443.43296442681435,46.86665951868771
585.7367363376903,-339.61348152214447
400.01976471226584,-353.91541844579814
609.5780525284464,-954.8476099748755
161.40126805683548,7.503840345092894
-139.79298105004912,80.09006260481802
451.8435072615685,756.1108093362727
316.86628710616174,923.9351972985553
395.8256605412473,-802.3711139477284
292.0199027920019,917.9699207601576
-335.070653551668,275.3160182799828
648.2578269427759,562.8889714026787
851.948672266067,514.7723113714128
969.2923524558014,43.482794245725266
525.1135648835473,860.9970372723972
1040.9953860214966,-17.414097997997512
-229.67478778578175,101.25605104865814
885.5225798083346,653.1373436336963
54.482108734459786,38.783409372760005
87.24145306846225,205.9815513530391
275.83230412460614,-13.24693471434382
480.48952402402455,853.3640094517402
733.9847169693579,-89.63684657987214
-297.48977070395864,90.92275789192398
-31.131682797213646,225.1259475217474
646.1067876890086,461.9282464208594
905.7547134839285,-332.4874532311632
-387.6901379654564,454.42384653520304
927.4881051679531,530.6510708912969
-426.81328245668846,502.49606876098926
686.3771862974655,-560.7358242674507
-464.12711516605424,332.50771993045777
-382.67655884289695,505.6436292701655
-389.51190845530107,464.668617222671
898.4548556830734,-117.58085624147508
467.6964108738301,934.8982075965448
1004.0885443045878,404.8446264896778
-539.2834388796285,76.79655828284648
693.2184734655436,218.19962716486864
645.928399444516,653.2822937339786
495.27733275302495,891.3396311822198
367.38310723579133,1126.0550049186218
339.0190827674152,-394.6387740358396
-162.41010288136053,255.54289327432465
-50.955313555259195,122.38727913222121
541.7913984748442,-540.4496357328981
821.2177144597316,-98.51858035524796
-249.6985273933278,-56.677195187728536
-143.37613578679782,-258.183434458591
-404.5863626635961,72.04541941599302
-250.35928073851017,275.36611561388037
-500.581753905669,76.69560415219757
649.2616797806213,-750.3647284557584
866.6272209852759,500.75478633051796
172.09723812007618,591.0052536886786
-369.7873367998586,416.93758872861457
30.246878487697483,434.23131528992127
556.0456304018177,581.8332771693586
694.8020646829573,47.34000480080807
743.8328180994876,-180.95427486086453
863.718004734041,-328.5702455580628
599.272909911318,-939.5408865437919
49.07308658283058,446.9803153986326
-181.11211765963318,35.008247624791935
-288.2275921615585,254.10351623705154
477.470453583077,763.7329491571402
381.12901151334546,-796.0164268802209
-338.8269836026696,269.63608351756204
-321.0092730994297,264.84689997905775
364.453740494565,1027.923798629584
276.9134939393597,973.7776352209893
300.43260535439896,934.651638703131
621.8622557285562,474.86979458715695
201.34847096070587,433.58213148024936
-341.8166232665779,288.27111735017235
454.25983788530874,-215.96175633925537
1057.2922409262128,-31.415668623518258
-173.67497680178468,-150.40343294246654
-347.9578696310632,273.4769551931587
-242.49178485711732,116.25114630464648
159.40123450491586,2.6468058443894393
342.9616659517026,381.3348775445347
486.09005873281365,673.4688762512238
523.8812400709603,-58.43786220938444
927.8676889111543,591.3205523802496
570.2302964811391,777.6765806246152
691.0075766586084,-559.9454371353099
-374.2455002883462,266.9027097996226
130.1061421297431,199.92407652952306
446.6989774605544,1002.8496856196747
-103.69215430779796,1047.4888834510464
827.940344385231,231.5151063589687
587.393447248547,651.3005066536605
-544.1647582661813,56.096861029135056
471.04525663061276,981.5355417398256
440.1517933678286,1095.4459132514055
472.2203662318228,36.0681081377139
-357.11678196897117,56.440124149693645
-74.42720964631596,-264.96420416631366
619.4977685525014,616.1639402011327
-387.9910339387101,159.44887518795107
848.0702037316341,791.8938777007822
377.9546298485594,-63.812247053708205
-293.5850214265576,44.15330787869717
1245.2845633941859,304.56722429759225
-292.4094931554381,439.0035472717441
-134.8183865541296,259.8796029509504
-487.8637930847864,76.26164130490761
358.58567360499615,-369.4503284780437
-164.18208835537027,-139.50008003610293
611.9298170792842,660.8510498640621
594.8439019100709,-907.9718222295445
-139.89533097018403,75.94966889593725
-183.66509876623294,14.197966396791147
457.89729669661136,861.0931366392265
275.07573541658076,976.8292467351176
-326.73866574801406,287.9996760317414
246.93817616843637,523.4446804959977
654.699111565106,558.3048665161363
1042.7458104330253,257.0575883014355
681.3581655543949,266.528497282658
