x,y
594.0867326500539,473.1560804785214
53.24715206694425,556.8682087491112
432.08574255982336,-202.48712244961106
437.02632232841063,-253.18764184234095
773.3896114417777,412.78396104292005
365.74414577603,-205.00286795944416
-163.10614397302342,147.65359501670935
324.83481927807895,-254.5481412743492
433.1229244589742,258.8641297276435
51.13250498087174,-15.578508308284448
152.26611430398265,-140.3522481809153
555.384051882775,-222.86681397809593
395.3676776804045,-407.18313522226555
818.8846006067791,-182.3880273870408
747.5544483227899,-151.37240464517288
302.75910715747835,5.7092902172426605
-117.69969874689991,276.1840779484235
767.064772485499,404.2377858822834
596.7446191266862,143.43411146323442
338.52931557006076,504.04632396784325
-246.25268452574988,78.56095804497691
-112.8008747619281,221.73932448030155
413.17169852191637,518.018899400299
335.2479673833917,-76.92737836821908
-208.02350368446872,52.19284070399861
308.5149043133652,-313.49639245460173
-239.06696475969886,159.35309526224287
703.9857146352957,-205.75714737073824
-202.94310062446704,23.224592645592573
323.7127676545552,-51.79085992303816
591.2893604423822,480.69470885738565
540.6057522845334,722.6972932218297
397.42809817653045,-181.88415652392743
373.7420864697857,480.33651324773234
348.6970925431215,-580.9727517199591
801.1689854580937,-179.09167291370028
408.9678603729774,-40.38465571951277
580.6452745581165,92.66933050100859
728.2377694132648,-133.19900815200302
-28.538522308725412,-93.72611587713801
-164.86419708530622,296.5814354663438
813.242573456103,431.51597500745913
691.040252339997,-331.7503541097657
-59.88387732295516,107.32225931784716
-99.47111748590665,210.7570556761431
-303.6313714910827,154.18253046977142
783.8233254712671,102.23277639201218
100.5146088419096,547.700008345735
-39.20333165630242,-15.195889854102644
-271.56758370686,119.02384015192543
126.24133243200322,-216.51831734814476
720.2160148588673,313.4205588477218
387.4969856602244,-211.80932476016315
544.8096181605508,-50.216544923623346
415.7124490160875,18.34342827080877
632.4323009487066,-68.88715849433962
-124.83340509916457,282.30600978070584
332.6817027892429,-59.63119810994209
341.67917721258175,411.54491190189253
402.0316020449292,-22.378071871260726
-12.21053767959711,100.69924939316822
427.21534387552316,-70.59605672672194
119.07586203306175,-92.46689660904339
801.3942639180368,-197.7870239252469
-88.89391452397217,188.71833670143067
-54.40938473107751,-187.51523605697582
-230.37785483045255,222.45318466248744
789.0224133815619,77.90219769390119
313.6649408233804,-313.7988455079319
80.10262194596395,572.2819909287122
-130.41102328245842,137.49176817016348
-1.4092749242065472,14.280711734526259
659.6735106789288,-299.7910897500749
682.0160841335705,-398.5532887937936
434.19103387990646,-277.11182934269226
-146.21615507164384,28.222770202374996
421.74257345142166,-258.30869782988043
54.295402240815214,538.6313757782148
370.47846119064235,-325.099342027371
543.2351168309606,-53.243935771729404
338.0983444622436,517.3239939334854
682.7827075979218,-120.75830633188053
403.04467596637465,198.6539063551934
365.16633306936154,-0.35263129018741257
-252.58687260801577,60.632184727875746
-29.573233217444727,102.67365847546544
354.08333512239017,-247.8093269522536
117.47652153945972,-97.88215560391177
138.06892554843165,-129.03838107918006
322.0951258425845,-45.67619346382883
817.9818094462306,-175.6527039240588
831.3800012470222,424.2289369300485
-172.87177370147043,307.55230885090185
-225.91539784694626,195.7387159622526
795.3115575645307,74.18044988059975
365.7441457404153,-205.00286793738158
-263.65160988067026,159.5434903135912
141.78738499765205,525.2157119912723
-48.70684719551639,105.95720620390698
795.3980245319399,-172.6117240461134
-215.6693527346221,309.36740909605714
772.073488644467,64.13167393047178
312.451638774154,-321.2125891075204
-270.22420857680345,-18.812226710906135
-171.5843778387934,317.53654465764697
-239.03973268241973,119.8176874835464
-3.2980941463159725,9.62916511953397
339.07522907377506,490.3266471820079
696.4762288165383,-101.24419314152385
131.1338164335809,543.9781881691252
525.9645380272837,696.2744528525775
367.25268473205904,-163.47634826767208
628.9826199865043,159.9364479487876
788.4327002814738,-170.10801816287176
763.1414267521163,54.203646451626305
539.0089708865871,-374.43228690059266
303.4687223322378,-323.8867408268729
641.0053339823013,25.909366449961034
460.8143804496085,138.23223911343692
-208.28828819671324,306.94548614238977
-187.09862755162084,213.2093802134577
-4.061455942902685,-4.634838697510832
678.9064425033935,-79.49245515263958
345.25462923740514,369.64249208381193
159.7407545690972,520.398081065602
692.5020840165521,-326.73934125953696
423.49195649268114,-22.15822405009579
588.7746042081193,457.8038903072035
286.4391783266306,23.34278211670056
658.4851933797017,64.51152539377598
516.6068343188737,696.968049439761
-18.77207489366483,-48.161754258954176
-217.30145547037438,-212.1791144481058
317.6765344020274,-249.54891700996302
-209.7505472424041,71.27498070139396
-206.7353934250014,296.93871943953866
-232.04736610242523,176.9561125737197
771.0270109390638,-240.3398086590211
-46.682490860961344,18.664316895284337
-206.28373243639828,170.6503769172187
636.4164834937288,333.55012897753835
372.73290893013103,-468.53691632666033
-139.96062970305456,202.3124759171239
350.51761850559853,391.1109781183572
66.90042371570607,564.7723022350797
-53.54195779888036,-106.24324104825264
754.6722385324709,101.4353243014168
764.804425620172,-147.7969710652368
308.9867836071289,-294.88044606994293
-100.40311954959704,93.17477127932834
797.0608821410356,81.17691159340936
358.0653965303947,-232.88180147262398
154.52923130087828,546.0909568466753
401.14375752362804,64.96455297415946
-211.6387378974017,-211.24482255730774
284.1942447746673,-295.6744713807251
-326.5424471207718,-26.64553332909313
-254.0785524270799,72.42927851384724
-229.67507142876244,321.77400700312063
617.8723049920951,32.649714760098504
137.7023127071536,-137.9025032327946
342.473953214869,404.13570928207827
440.38691723922034,135.5798212410238
519.8930471032483,692.6220949544847
765.6166807290122,64.64706427515627
357.63551061853343,91.18673652352362
-124.43853230305272,111.85553425971003
-192.05193106278864,99.13382825636673
245.2914927440385,-177.72370295392804
61.66806961454934,-115.22557785300866
604.6806428239794,-97.18350815679827
353.6264699707347,-45.56311196943686
-136.38345382738112,313.15662519012466
-334.098702136969,-16.326450567061556
325.00562719010577,334.6334417110496
-4.791975160504583,-204.73335696610775
-87.50770906449989,93.03894152008839
-226.937837370348,324.3476654927684
219.00882260391148,-73.7154012558368
336.93615812924617,510.3651406994352
-231.378577641702,187.33747137672935
738.8688464393737,354.8768534115564
534.9238148939609,705.1904233072165
457.760213909788,107.52146267137346
674.106669166237,-15.424194843454938
-82.55985831228752,150.57206621414764
208.81408182696106,259.0519864028767
-31.618913157731296,-1.268002263610812
770.2374512771087,54.53362912930312
441.7939847080647,515.8153716156562
747.9267287307063,-208.2537637277278
369.3637349847348,-101.20653185057579
807.7765527261341,90.91744561371503
33.63200188433595,351.37410243698105
394.3526694464989,-6.4378051749736285
-153.00620136927066,317.6441852734088
-0.5381927855416027,-11.232740667327066
232.55714370169122,-193.88078210270814
478.0438064612806,51.79482920277401
47.97659940857149,-219.39647835282992
-215.61083857023647,316.86412289450925
246.41366358974406,-63.71363408489981
-21.670143988011567,-55.13059523481558
355.0945434237978,392.4012529033795
753.1194822652246,363.95333776368733
475.7027078379383,-140.84252481455363
461.50926233242507,-508.5341752747217
-198.53001479392222,113.3603781430066
705.8812461987708,-159.08073587738406
-350.73462037374713,-38.499342875256204
434.0672374851695,516.3927192600185
246.0614624802438,353.905542748505
762.8208655332922,-227.3462628096255
-109.94959485532034,96.01668308153572
-25.34479107342462,281.37474095603255
522.9826143662295,-390.7535605638193
436.11275321706074,181.10984203460197
-65.49945634703313,-12.700403540720515
-191.09070950056764,79.56597722740922
-219.82070083194242,325.00827060051955
-30.6389983856452,-57.51728740890692
-53.26061699349846,-1.6610793411066236
-223.5290529278193,214.12443986181387
516.8473037737025,701.0944633392165
52.25980091566851,589.2265403842393
-61.382408094376885,286.65235328091387
414.7875494253225,-262.2712976330623
633.5483629087502,64.2242444251502
757.8046699348786,363.9538316369246
119.42810740680768,-134.65430616644377
736.6386304729149,-159.30568477701303
-114.65762728341171,-133.40450314966026
-318.49423511019705,158.18904459619682
343.10572515369614,510.0651770226161
662.8503066250635,-142.6361216718861
464.0095417485161,17.586560529009073
-27.172709048742252,-241.0332018843112
-314.92473414274036,-31.76084312978928
-232.36446359684612,333.2254764427698
-36.01232838136258,195.04437553882278
-105.12650799405006,-6.416610188513381
-222.71447710653513,95.3995737924106
-194.87428615376538,201.4183342382537
338.36086260442687,365.63160034331185
386.13659090256647,-108.49219684859905
622.0679941551427,40.42103838516386
788.0748200406906,420.9803624361848
438.85506395087276,506.3920937352
398.9772910024841,-77.05902638741061
696.1667197721798,-394.327115262259
241.9826472645353,-52.0921183932842
627.5525545125556,-40.305480910739426
-158.56974771052202,143.68113927577807
462.7538297473467,-261.9659727530382
776.6697868618724,-172.8336629466442
39.25637230106539,-191.5713962012557
-77.13099567558069,118.30943296117422
-170.85275102362255,301.12655989578434
-202.05360569038345,53.20869700854767
-33.26538859472117,-47.561703595300635
-279.1480682136973,118.17893628009101
-178.40326155444524,193.36028663597065
238.2486463475876,-264.7475434587895
498.501489681215,186.66767412338285
357.45221207930234,-107.99717888254574
64.32719197899887,557.9060141958089
734.5001984691108,339.51667058239525
431.5811759410268,498.30687113085645
-327.9243982389516,-37.16078414359485
611.2065728804295,391.40093237119623
758.169472845615,-305.5940877662411
440.48806471648595,540.8998597192087
239.47829054649006,-64.82384037760275
-116.72662092969094,-140.49555661564784
771.6455077022407,367.102584939456
629.881882890974,55.23957111795616
-1.178004137377261,-198.80181604965296
-236.4215960912642,48.34372619995907
-69.93876900645802,92.92691361126927
-246.09822504833383,335.76123428272234
-68.70874175256428,-55.796810944305484
-138.95797531210522,13.537683523636423
-322.2679886513516,148.5321108083857
-312.52097426139534,135.28792357742407
288.2293137385393,-29.1029836867614
-207.78028078932547,190.84468074259107
359.4267650184072,262.8908216484136
145.06354522914742,-262.76171255894997
-45.607694627547986,205.2752994520966
110.46637932943636,583.3372403230419
526.1617879852038,-18.04430437098646
437.2580098083042,513.7323571260445
525.1271968865832,-29.56642141431933
-338.3422208716142,-36.389921628922316
-77.87626941008531,-9.412896976251762
630.3726042956745,364.2212338265407
775.1936105706371,-223.6695972222841
435.0840760730164,526.9855823007357
218.50428189712758,-54.9858978000239
379.7160050430738,-300.04277721510266
537.1186217376885,629.0592967267477
77.16279877336373,-184.47507056610752
-297.8177294815105,37.34479943870744
-241.263558259876,338.9157572396783
-180.75499144956257,298.0708112724551
305.6132455723973,-278.017014744833
-188.74719421831114,-46.9655534709786
-118.38453737540539,26.496568914762033
520.3450007550717,-123.64949007388053
-116.66604471960373,122.87476098380209
493.2700681392628,170.5098228192171
562.7150372068093,445.7238151706385
346.9534913793629,385.0581450831346
529.0052046491531,699.6401653714947
457.6798661114258,-64.06148935013799
154.9004908348569,54.714570300208884
607.2323371539132,32.71342026296441
479.91322531470746,422.76053655691635
810.3817062405185,-194.9464139802126
69.90287173968576,574.9573979284559
-339.60031666539936,-40.42369452922372
428.5038921769784,253.38084858731648
-93.46773586677891,-19.17214896046215
388.0525304674181,491.5103440616899
-217.291523190767,-219.61184961817764
195.54038956587644,-43.278971856093584
449.73121737979756,-358.63793935486797
-305.97949612851204,133.8688021814084
71.46894644926486,-202.17414561061457
-28.771320104452485,-261.21397340108865
-287.3292127090541,36.08922204887602
-252.75890350716506,348.1727594681019
303.94410466939644,-283.94981741780026
71.2017440642062,-49.80824076213177
-168.13142448450333,128.4681234725052
-110.99651124959765,-11.116627609703116
92.06437969229523,-39.6931771366462
-107.15195952505401,216.26558674277368
-53.19619789990792,163.29449562952738
476.9991847329191,154.1779033356496
562.7193972815077,445.72898021473196
349.2208069177382,347.83648735986264
-22.90537036256196,114.92438616930048
608.7098075195253,141.08637866001396
527.8743694270042,710.1152596131453
528.5738744419407,691.9607219639696
453.95770154207594,-61.45690632918272
179.3354506070628,481.659080024257
63.17854109534093,572.085310162728
-331.66569002703244,-31.915637195765374
189.4385216847706,338.2332132500514
236.64858570045712,-193.69802016093166
543.2405194620836,258.69287898275024
656.9154646565148,30.415223739684645
432.0350662464152,533.615363959358
224.15217662987246,-54.12229966819655
475.1714274709151,149.80597517681244
-328.5457831739164,141.2495213922416
-86.86901954699658,-19.609705450311157
282.9576267326912,-312.0439863162626
832.7203243012648,-186.27187954497268
-282.7240060167791,130.56658701886258
737.8465248274832,-187.36679973680978
587.4647484582699,487.0024218246411
492.64758018973964,175.56803873597656
-116.23678631769045,112.18739599475191
604.8840597935433,134.37901378157505
92.86676908067687,-173.46824420439685
470.8094170467509,-254.5907978562434
361.22846387539533,-329.2136688214295
377.3867236723759,-3.5984455680179948
-65.83498531864164,107.3517963056192
47.65768417094717,587.4353938742175
12.047906590438544,430.168689511641
190.81584096116893,430.9477146058038
-341.4771342262088,-34.018460519691615
-118.56873383612998,175.04485401206287
261.26995893868695,397.3593252595387
447.9451337806766,539.3905713337039
268.08258442589965,-29.29627091928745
402.27080955034967,-212.2664291611798
94.12633738286287,61.657969396581684
-37.13273093965995,270.1966351286611
553.9258234457508,701.362629012332
456.10509227675254,91.81736752637548
-202.16382438160088,156.17278738613174
800.7463659971114,393.5461898527754
803.581373802999,95.52257008567787
471.7496714261106,320.8259136078558
339.55976193216065,-58.72472607540577
-1.0993824110092922,-260.22372242317465
465.8673604003395,-536.3382173135905
85.73657390353969,-25.221351796364825
800.9240232774806,-192.75041608848738
846.6823959581895,-190.88511415064622
651.7448715213924,-117.67139186806898
76.56787978564532,146.06276724436077
-81.36906702368641,188.33614640946715
569.6608162480103,450.3172370010003
487.5266821469271,283.33597390354385
-211.45832376309426,144.88785683799554
397.7074240302061,-246.10482516315105
-260.17864831229787,52.5495704002362
-125.17418289921578,-178.02470004353796
517.7924394379779,146.5026303378989
325.8859874025485,-116.30903630677831
151.3094470116643,519.7558289909316
71.76448765882266,551.7834670880882
744.354834841372,-161.6006864204441
-365.11762314978847,-40.27361427570266
-347.2434002170905,130.46767501622125
50.939486696376946,-191.5295861853524
305.952596252844,-656.4278078033209
433.8637556849036,547.026844797575
484.6983647941985,-3.3241779833612526
414.27074858256657,104.40320546339464
-334.4782893944343,128.59669486669122
433.22383691087947,-295.23404143262127
191.88610456457238,-72.33513467660323
3.837520505966105,-250.76738109507744
469.89523875185284,-524.1853847530583
-108.25091037096529,140.08444610025967
-83.17532260028491,322.3312277734283
525.9803956398678,674.9145607360684
-65.92558839238133,-159.34181999533237
449.002875880378,544.7563562911295
631.8389382640665,-108.53032283738327
-272.42120520111587,95.68394689530517
43.70211999098841,589.4351444037505
825.5209752041966,-201.1741647220841
690.1526063085763,-262.7458655773894
-359.84549253223923,-45.54533382015885
251.92119729670495,136.60011517876973
57.8267307012729,406.2904884730097
594.2667565317626,-436.35361533381257
370.2259464562998,-319.4995147952829
301.6076149151157,-634.257527305119
-192.2099192789931,168.73997543276118
-58.127039218922086,202.83891410083402
418.7412290702174,507.9727612160448
399.76377261917224,-67.98284002803558
29.940351626961938,220.77540945014675
360.51905616233756,-347.26686887631496
-10.122311652396549,-266.1932182553432
811.6109039220818,392.1379765186281
481.17086239911276,267.3393821658203
-66.06743299196998,305.75359403912336
101.70623283300755,47.505812150745015
86.45602802351561,-185.0872727863918
459.0397086586354,525.4812464940524
-120.8039012600184,104.21296756492374
524.3716555217374,690.7530172223836
402.6036882373489,-279.4363491831091
107.54573070202483,591.697021593643
-339.39378575855045,-21.063654136495874
-271.84147626846305,52.742265067785105
298.0101218778319,-595.4925426731087
325.62839827462415,-578.6233487536903
324.78370913937596,-421.7733402089717
-31.501701732117045,190.40137278566456
-45.66262911790245,-279.165981996147
-250.38546271744136,110.3396509070324
338.3341837034034,87.46206135320074
453.0323148044029,550.4032787617136
381.5103957898915,-239.2318787571593
525.2762789625024,586.423590225972
36.90604212134438,548.1793109875495
860.2833784679405,-192.28161446649818
-368.8931448807563,-34.2224825878283
-330.30303911449573,116.14368142028242
593.8726281684744,-459.90635671833525
303.9795097736791,-641.9955885706582
-72.16736222661004,206.52546517918162
455.62640218552536,537.5766662570473
42.442506705713825,-177.49093456819128
-31.813301188339576,158.683284264111
700.0276288598669,-118.9245791273042
469.9894425784078,158.14993016442324
-241.19396371285347,-18.34336391413203
-72.2034852710228,293.42685649308874
374.83285728331487,-16.959116055761218
454.81063982968567,-20.561478049730347
-51.33469720877789,-294.75431895829155
41.824002122453976,-72.6364009565794
369.2662583444579,198.03149552669436
340.594924443275,144.91242015864486
813.4136661279678,403.3043285006778
529.8515812480418,718.6697620571965
-283.7198713560543,-39.070441266366956
674.0331960909003,-70.03673636129518
322.68533476607973,-408.09051123510704
-185.7749019703452,17.793225788232217
318.0040207934073,-541.1141934379741
-98.96950669742981,200.60259915275148
222.07134405706879,-84.85024494367292
755.1440332999956,-162.19607480391807
-294.5232041021222,131.34699080153823
404.87010642889265,-34.30966033379156
384.98994580757096,-25.853083901747542
419.8082531959808,-247.56643478820433
767.7449764138438,372.37224285654594
445.12114589276064,456.66439968438266
190.43158715556055,262.53923183725806
100.16509190956863,-77.40519782949191
-223.49206490136385,-225.39516204690904
548.046663339238,719.3970288584638
65.42324560235582,-102.1337371529916
-378.1704410180392,-43.24312449151895
-358.7371058574248,130.9567593618147
334.4072212417593,-432.1521386398245
292.9946443197196,-574.9440394774449
469.5746603269073,176.43691470353386
35.96652303110605,-213.72592492774768
-74.7455205005564,-171.2097187639679
690.0170625625518,-122.427458138452
-44.93223583929374,-301.37963907850457
449.0634883744579,-119.28173005965236
374.18888453532196,-182.08828088314448
795.0208633652155,-187.2928788668829
434.85400493343485,458.3538990485922
747.2398011955108,348.4463056514607
-115.22119077814487,-55.70548443419285
-226.16671941143062,-221.3502758655717
771.7380004080104,-154.76713449041682
-247.71002493543614,-57.56478522735325
-336.3217019642774,135.75885349150718
313.0041419544564,-224.37652073486174
816.0210744214395,112.92822091706269
620.3019856799197,-139.10540706644935
546.3485107070868,695.4061807736919
37.176517894353026,577.7905715299541
464.54723842503637,-480.26631507074484
9.815398459189744,-218.38358813847356
-39.386255031681,-294.47998208179575
594.908735118362,95.85530921858206
341.8783076879468,-290.77008871542745
-73.39678719685664,-151.17650999116927
84.55664120479953,-118.12528771860147
732.6776797412434,-166.07821022865667
73.43985408269343,54.98718246376477
167.57102046725953,275.8496284845861
-148.2505274229884,297.4148708343983
-158.90986141930253,-161.0885516778609
-355.71016435701165,-42.04026925232193
126.14968078386036,141.82946224780954
763.4087790603987,99.3044469613461
-268.24058278918756,32.81244784384006
149.0189972740864,89.54848345812215
453.26189411524973,-534.2646680448936
320.4523480706997,15.211140954750517
360.1107565765969,-337.29947775739043
405.35846739734257,173.71211478295461
192.48620407036927,24.55402658577941
-61.6376504160768,-303.72816140696824
328.98144919245254,-335.70378693702264
-92.87678265609838,167.96478271582677
-324.6838748473885,115.15227038194593
84.11897800399261,63.77482229618257
-162.5397490269507,308.59976823803277
-153.17018923779312,-157.93738921025712
-39.25798644018966,209.61722789115728
391.66680514302465,-71.51428060011173
594.5442108306133,-96.5773523636837
544.9739418573523,12.836310866327212
44.4369246299452,573.3317527362444
-54.09805553150562,218.67556925435554
462.51904369939587,-548.5624582488566
296.4125999426374,126.43361942608205
-316.9917827181968,-41.69100502048189
341.3148609973141,-573.5919970082126
175.90760057646372,-10.229765301568078
-54.525577773879796,-299.63990230162244
181.2781636118371,-163.59942682544997
539.3684254034009,-284.2138048924075
477.3656310521896,-245.26772528752113
-204.60251004176618,330.3132429023849
-358.97703286186817,-35.58865044145462
375.86371321628,-175.3416836711946
815.4493849338105,83.52473408222163
-256.7657545217861,41.44198447092118
535.7408178203842,723.5642997566194
522.4823567134537,-47.76129680205241
54.22908565635446,607.5559777666434
837.4897220904934,-190.76672773929184
464.31643779516315,-447.50219000207704
254.82425962845062,158.4854823805723
299.7343492177285,-241.03120025375955
119.28833470636985,590.8127053880556
234.28140087680757,-200.3180125856982
-69.01036966411132,-307.9509708834754
-279.8084858517229,109.89640858561913
294.03775402145646,64.12486741237244
-367.69824001429816,121.27901733861985
155.6802999363226,22.249482469846225
-230.7293972200563,-226.9947888617078
452.43326008649865,-278.9946102744495
-149.17841302505568,305.6798686251551
-361.4000115443411,-52.72417788996848
409.4889561665189,-299.576291026435
373.68731330440613,-183.8272411930383
-151.4490718469583,328.7005204027629
548.0890961890306,712.6482533261101
546.8817837310964,-21.709034340241637
774.2937222265175,161.94445684155437
33.519107677970325,580.985333086418
457.3908137740428,-439.05483472150763
458.90161370771943,-536.3600846536592
-82.83433416365641,328.91678447721864
-58.39072263499405,-307.211079069456
119.28457728413174,-160.01585385313035
65.61045516272125,-193.91365325295664
574.6559213257727,92.04811110361581
-153.03945606722684,302.63160521109785
-386.1204774331041,-38.80959173443688
-116.61706371459104,-179.4038398044338
-121.2605273994343,114.79271214922423
-238.67312721712193,330.42809654005606
568.9760947496991,629.45319219335
554.7382152500487,-36.42887423515151
587.597517881005,192.14793687859267
259.60271296616713,-48.00545723184478
456.79509854593596,-530.9602249430451
206.12587694183657,-158.301130633546
429.61337870586397,-33.605288141045456
-67.67250303188268,-319.18036247475374
15.499195677405858,-197.350988926375
71.41951005654111,-181.8829887338602
584.0196960179093,122.05300644591014
856.000659609437,-200.87980360109682
-295.5123977298607,100.42254823706665
328.1138953072373,40.55341502210897
-345.67184084670976,-53.33843753898224
-241.73769382235096,326.34113009164963
414.19553450710663,270.53421004438843
-123.30314214170718,139.34263707181134
-72.8162103741457,-315.4617595606776
235.57120130084942,183.07867109993705
87.62043614308857,500.3556867499659
384.37927045802365,-255.2735886132427
325.34808244138566,59.82679555432681
557.2650727126603,711.6232754482296
-325.74029352472894,-56.292822697167765
-357.9197432479518,-31.097623159964837
-350.55226125738693,109.47265004925687
-128.14954249699548,305.7885054262835
680.2918156192338,239.16758749997842
-99.45807941469853,168.07449324236052
90.17322100103938,-197.35593284522523
345.81799662432445,-223.52281869988883
101.4039617360028,146.65005880803332
-59.514359113025975,-312.24001915754917
-65.26642114986142,8.123314780012443
370.0021661207413,-251.76693935831506
370.0423700464019,36.61894052489026
-391.736443272598,-41.757102823353435
-359.95695840381546,122.98572156150667
-79.61287322262086,-21.7099398641023
604.172149238432,-261.5766444438252
-346.46035991200546,143.18392297385913
-135.7284592063025,140.94532084539773
180.048221549731,-34.973726612157215
434.5322570617036,-61.664238821727544
732.3675895182238,-133.94936467813432
817.9396287333595,105.12955957859415
-359.1466139203273,-23.5170996504052
229.1770934741608,9.32294143495081
-183.80813705305113,167.32717608185771
7.9213429930556964,258.1343613541583
643.5545933991885,254.67403020113443
697.9744457842793,-205.55247739305514
621.9819967547788,-155.92523739114182
-345.1855624740796,-47.70417565049968
-35.109563165559884,-265.6019024169528
548.6331509084027,640.0454998709658
710.5426929493009,335.0444164077718
176.44095175085585,-127.21658512508255
-166.51111322629606,-172.3328507693063
-396.87920675634825,-46.630347956024416
-184.42478523223923,162.6765756183928
99.9426393061697,16.812205252632857
41.153789349284395,501.0466819402605
-134.6532939960839,131.18122030981993
-24.17696163782412,-250.3170580509234
560.4640331876573,28.89598281992769
816.8121943792054,-170.3384748489466
-355.4281402951833,-50.39462160544697
460.26257238390264,179.54434263782483
759.3172103741421,102.96534042916014
550.6573759692957,665.3358754410635
89.98963138963899,-79.60447890723148
-149.8305224543934,135.00967192578437
397.49601862509996,136.71365614474908
103.65032778772925,165.67137458727643
223.26504132977774,278.90856343786527
481.3376375818704,314.93426520273175
-367.912462257356,-24.711910040281627
826.0579388295168,104.46925066884688
694.0872649499144,254.73145119245717
382.5481403211177,-234.6648509032867
544.1328232870021,648.2492371093208
563.4948255966517,689.9657552336124
95.30382708550421,167.53270547304396
245.89656833270845,95.04592237418451
563.3090644425047,343.82959771922117
647.5794113456781,-169.25977711596124
-408.4143273606153,-47.84588387754283
-210.08614009379852,175.15924825555052
-33.67048627875875,-62.7726109876185
458.538633554635,200.276148683452
764.3330345001542,-238.6414002933515
475.9823070241336,-140.62419499816966
366.7264836712172,-285.2753070288345
79.12610415128088,498.69504571679073
23.977027431822503,-62.76243230170089
28.068350891066586,600.4086129891539
560.1966964948443,596.0854483678391
525.9712952589923,-249.7383670111889
-292.99406662340624,153.90840454221993
721.6415752859655,-189.0388949222721
745.5045893134904,341.10478450213503
178.81293936320122,252.53097217856623
650.1390320155355,273.65252172880923
-116.4245381268766,236.27497938079162
148.90370572863534,-87.4632109139328
770.2498962665793,-246.95924779442868
-230.415370784029,4.683138402547629
442.187026188275,-64.05357915786297
14.816951286285253,-93.88574307984238
75.3175508576551,534.3771564193369
835.0597077931544,106.02215772558881
142.39517341026652,396.79725527341856
23.648412720082913,110.92922154385347
526.6523719205516,-244.80395161228125
722.0858731612612,364.6715160406575
437.10050342202805,186.74331408738877
357.4921661143374,59.63625825198686
15.527955397924478,255.59337839773562
32.463143491997876,584.1126922899024
861.6116927525873,-197.2434224121646
-321.69543150884624,90.07930109943351
-295.96896420857354,147.80457918392932
626.0885159420415,198.8401769667733
522.8614273825635,-70.83253120608126
203.6727205902524,309.3942343106589
631.3446003047593,232.61442067789744
-344.49123803483826,111.64278915149137
456.7805045053812,161.37184095590476
-42.84773735667252,-30.7927290447523
591.5659293511254,-335.91563936815623
328.7285762823499,393.80314717690436
70.24853121486542,583.7799667611081
-290.35103141412964,127.50810820252953
-340.25221293865127,126.18760437057048
407.0107895772045,152.55285196320705
628.5431131259817,327.610959862806
29.240917400064966,237.98193284554995
53.3997307474295,569.0887146008656
-71.78685996526414,189.86171265976574
795.2164802769815,-145.4714982830209
837.2049925551365,-195.5274477762968
551.4943796951002,674.5445360035937
-299.8166875553324,110.67901318160382
514.0486301782505,660.3061198825555
74.65646653669283,-109.22894199104937
248.42476624385193,-133.0230353764749
544.4919945825078,-81.1481392945894
201.58273205679043,315.92633970125297
-107.43021681556189,126.3838484569621
-242.17483032156005,179.58605481913239
436.10463447892954,-38.15572762950705
434.4016921405926,112.7251106663838
629.9809690409344,141.60280870544742
26.12212163900744,137.5556085573541
233.58401522862198,-90.92659134250142
19.320610049682347,-224.55890129258822
480.2685158723752,-63.65070438333076
195.41063160377968,306.45409484662696
-319.6747852865144,120.50193514011131
166.1179417154422,508.3796196010225
-116.77061423981208,127.91298281122216
527.5992655403866,410.9081406802226
-327.9182024920859,135.03320920150784
21.61353536468722,61.73045585863711
599.4048654981988,-183.93245554543645
522.11476098511,602.6196534969894
292.78895670710756,-98.40581348972738
198.67291810297309,-124.27493254585347
-124.62221147872128,124.60010110199418
-14.459986047808398,-232.84192690042974
33.95219748874805,565.826889319569
-149.99932475551313,-168.7749266251384
175.08372040130135,-277.7351429274039
434.4502620717108,104.14960413288634
-35.388261711148225,148.23259360547956
291.8687205477005,-307.7421592869395
584.1625577774122,-184.39144745404334
580.599533063939,336.2867350979124
457.2922218927227,514.6644256934072
206.7397869025502,327.6928073420326
-246.7167619773646,138.98450872010113
-121.32090332491042,130.63505565769998
380.4183725069872,1.7998398535198117
-51.117542952599706,-306.7250668265274
-349.8811885864804,102.09311018614103
133.38971838568986,367.9896152352122
424.43257325890863,-165.6024181301544
-264.6211313187827,103.779478507475
444.1968236527539,522.2139315109239
180.3483956327295,-277.7160829084893
501.8863262554438,122.61324818507808
627.7508726675375,-193.3324427476218
290.72593458938064,-303.23814750982206
490.42979077457267,-234.30729558913498
173.8499730459561,-132.73754313233715
198.29554400674195,312.2835253987752
700.4896450302934,-249.55540843229377
434.7040152136991,-189.163692785886
529.0613565067898,447.26913763110485
31.57810041775831,558.1949790565648
-381.88267215177257,130.6814229932623
573.0543838334302,-277.88200470223563
175.19705172323822,-290.77149576339013
539.1954019639628,-218.46049999545113
804.0081085709875,-165.25853109979403
416.3154304857935,-286.4608296661633
415.101135183172,-179.1276242716135
46.12223241855866,-96.04741012675541
317.74782650281213,-518.4936354520489
367.92771539935154,-216.55194372720774
556.0212813744179,-84.38223593506822
-31.95089890010217,295.7061729890429
-285.6901499458329,171.12968845872592
397.2876220529935,-208.10671184564967
419.23190529578903,-163.742198578275
31.09000143147812,-189.51907901606555
30.49255009656284,588.2813636508718
-366.0313584685471,150.8208784139824
