x,y
-240.63919240533372,91.58308500770559
443.29992618518116,-456.4104281371599
216.02890296542702,-275.5599348394088
-193.5171977679883,-199.99861714202288
269.66819472165275,26.245080107607098
756.4550716508412,423.89542249123764
143.33593074469758,-141.14847927587715
451.59294973760115,106.7903156617777
501.9919547229659,422.0429456678328
486.71089647530727,-242.50684878439398
503.9709789582936,-160.4584496206822
523.0655941955496,-317.84698894683
667.2665177075042,180.84967157608583
413.6417295123791,10.828207242878367
323.6777979508814,444.3827553465105
625.5760413898673,38.24653930675792
-216.17375724909252,212.0694067113511
227.23745398640648,445.04352940029924
-133.89894498809883,-6.599191290450694
277.51063153420466,-247.28102355369603
-179.76205275171077,-189.13156978721267
-15.397396505568768,55.83061005933353
-204.1879264307442,297.2865850202898
505.5340990161033,409.63833442243106
431.96933952641007,460.7399411608075
373.4789562206237,-339.64025426362423
72.60047455482137,-75.72039362292496
484.9447753956802,663.8242236297713
521.8048480991536,-419.70254055258744
-0.7709478531200629,93.54676494764705
787.8607214284655,-276.1336553281101
305.6792921442379,-648.553359119929
411.38284833188703,14.185293351295115
794.040617025775,-191.72774509953365
227.6652448281379,433.7158651427748
-294.0931342775668,73.88417961112174
-208.18096900478017,174.306342627664
342.8015840999274,-222.07766889567094
-198.36118847480452,100.08124606796443
-191.10057514620325,-191.4328160290964
361.4248287513569,-271.03364047176274
687.9303795679881,-155.49493831877064
-156.33654709342116,189.03229039007718
296.0610308574781,235.81500974204093
449.17449097786215,-171.0198297403838
450.0863804008287,476.83664492966113
140.21624985764547,-156.70692468848574
513.4350856429586,-352.7070045677377
58.70685171455547,-107.92710017982651
-118.12580355639864,34.38752687943242
788.8670602126653,-272.039227554104
471.6491917290218,-288.3694223018591
358.00930711226755,151.44273667471327
488.46330178704306,130.33852041186216
810.5469265699242,-206.22145828261566
-268.8551913754271,181.6354424343449
390.9795142172519,-71.55720016723181
316.9483813950633,-256.1946152367018
-200.04397460423155,-195.3898443119666
-67.48670286728735,89.62747662826885
-150.8107969108495,214.22543716326226
-164.52586073207152,301.35548849177366
663.1980169124727,-408.53047230034997
114.52249611368899,11.303160400365917
-184.31674374945382,49.67952099657691
297.4019699547744,250.59607896289484
313.29457765584954,372.3225300082865
573.4427396046239,-433.2067677970109
510.0752136405548,-388.12490509090804
21.20015037161276,-49.02162545998947
670.8439869591717,-359.84341131655344
778.6198895190563,-275.1535759469698
-23.55027992332503,3.9807181536554865
46.367409666285575,198.00816884512585
314.0892932504134,-590.643175526739
483.41893044314054,99.23359576522839
489.40268516809243,698.9108815545267
780.4361709934859,-180.97126933193437
797.2120110245709,-180.15679379167995
384.8708128575626,-61.56499820195411
451.60880732631944,28.203030453882224
-110.23651757349742,-149.72949383798306
-28.112209870325632,87.50879325890624
207.7451176520727,422.5510249810509
-96.17273120440476,186.21512045440247
151.4990264537353,33.61479370578363
-315.9606031531454,-13.856437072798027
-78.25182628698872,159.15593354165827
604.0433246035517,456.9814790493674
63.08736659817016,555.9635715322654
432.3170583399482,-215.6114943382466
444.54045550720645,-246.8760529844957
750.4430656241518,416.67652710988705
354.3256412643359,-238.36083910730514
-178.3057363708068,138.04643626385672
323.5475702863567,-293.02547831638003
446.86916720205414,223.72361037726156
42.112043511346286,-17.24819667370055
679.9919729924526,-103.9411249122827
143.62089841160835,-149.38792677271212
561.5910098971301,-233.10955843276352
389.5975967766355,-423.7412740612492
823.5654462506966,-210.36345307683735
759.1786396519284,-169.0849716883641
275.5361527074384,-19.449305344776644
-126.72940995149217,273.8939675099224
743.4606829491038,408.36748093601506
582.2182190717363,105.2893475178122
317.74547502300175,480.4306717514295
-254.95547457970648,78.55709359725618
-113.60168456685126,225.85334015875762
433.0828802960764,478.7734798517786
295.8844604252217,-136.8921318400689
-205.00318340777164,45.66031198641015
296.536287197215,-348.3111843272861
-257.89402668179906,172.4966521665653
756.9470620215258,-277.736650936683
169.13271682683705,-42.796010173015375
-211.84864471671534,27.364096002508447
266.8137905379606,-133.86764947345145
591.7662768405661,465.94075450419695
475.47782838287617,685.5396967777478
388.4448717107887,-215.92919845995607
347.79857183543277,456.37960147868614
336.2714212077858,-598.1156419474457
806.7620746322323,-195.7832073230793
370.78250193057323,-68.06220008026456
563.0985486069309,73.14894824989565
729.1333507841848,-152.08706071196625
-107.7878907860026,-133.4180107604245
-172.89440658763445,302.2424714777592
782.4267768302534,439.4943188755379
685.6044450650943,-349.03322199032954
-64.34408622955169,103.64057687989235
-99.7792736185072,212.60994267143514
-312.77644830875363,149.81457555682002
760.3136006834206,86.0684219438967
107.4533297047175,537.1992463379768
-52.07048775108572,-21.953896292238106
-279.0962766938244,118.84001308756959
120.89551643462114,-224.098791119997
683.966326171953,324.7836825821913
382.70825072026975,-224.06762274676166
496.9232686343447,-66.59481574411564
415.3934977063939,-4.866968116887219
627.8095162553954,-89.86437807229223
-132.83090451176352,281.62948013976495
285.4769233995306,-133.05562963455085
350.871340335457,382.62728108813633
377.84986778179376,-48.18467971879016
-12.283408091355371,85.12214513022477
435.6890138176265,-100.42488436586021
105.20778502408439,-113.5365890418672
796.5667967438222,-223.21908159169158
-90.02392169026324,192.49631813955105
-67.66788898212145,-215.04120921714477
-239.79093229554726,218.4446897831325
763.4891878656622,55.709675426571735
301.0108209103274,-348.60503836399454
90.33554351607947,565.6408598321823
-137.51409861891133,132.13946602118065
-13.919431779733994,2.7334723604772044
646.2616973055506,-313.6679074184176
686.2374961070104,-419.9626876789924
427.0950261352363,-286.896657752054
-154.6056632637046,25.75371188909281
429.1932536553847,-280.842427249328
64.15672642124778,539.1494511852527
367.0889069879405,-337.4190560276278
497.8587463873469,-70.25180554471883
317.7473777701914,492.0582516182553
681.1529163240219,-142.10464258651695
389.64817294528893,170.96682984351122
351.23206722320845,-36.03148815861438
-261.0533710429927,60.59194574505998
-30.613220097493343,88.12992508656318
348.85947978379875,-257.94255516982815
104.50621470343872,-119.31430710504709
137.67539562763278,-139.67252764121392
282.0236779810719,-111.4721782798186
826.3985480798574,-214.41829224158678
801.6409763104708,440.53460658317704
-184.68190233285753,307.3102624199576
-231.96767488001572,183.63966781520497
773.7705343243268,54.25810573263681
354.29191439546685,-238.42065051845086
-296.0156964750248,184.34633700519845
156.32777729903017,508.50049470894396
-49.77086260989058,93.90984677006276
801.0864377586021,-198.99883678572485
-226.04417918189307,307.5258138075789
745.3022826689134,40.43984907192871
300.10624622310837,-355.58274336662055
-281.80373768739935,-1.632070358283471
-179.09162539372244,322.124695940565
-243.01622532254416,117.24640737100034
-10.479788897006262,6.031080830448647
319.9744812806292,467.69194443646194
690.0625810535144,-122.66993095363185
136.58044063608725,538.3543128727914
469.0517595370151,671.6085884992028
375.26610893906064,-177.9396162569119
686.4275406506619,142.52196162638896
826.4788714852239,-201.3240912793383
736.8015565393127,30.912515664592153
533.733926671702,-421.65816391457423
291.29223416146203,-360.3434276220177
643.9433989174983,2.2906513282529275
452.85836609133673,124.07803000683099
-216.1128841748299,310.23264143826594
-195.27925485838173,207.12983435137537
-18.366365306274336,-16.147624818620567
655.6719446117514,-110.08044251444225
325.1322700609795,354.70904906808863
164.00890354899403,513.1583670028887
690.58692582319,-348.1742759082433
430.2090026842272,-51.41264588978441
601.6306255722711,447.3092747157903
282.5091911680362,3.3210207755708634
620.0544029808125,47.69396506202258
458.89165628557254,671.2474399499134
-104.13439092422813,-46.71701214999306
-231.30674847438132,-214.2898418694618
303.71141780393486,-283.4079159025427
-217.34005050419756,72.92893360396053
-214.46869638669017,300.0892106273001
-244.01631249019403,160.4531110681678
758.4492076182727,-256.0912887738926
-58.80726778650445,12.361472642982111
-217.5866688464234,157.3978464024562
662.6658736933432,279.043262900069
363.4263065772385,-500.7894516814988
-137.6513385106298,203.44875673974983
331.1428991350279,370.292786262237
71.94741012530392,568.6719277445527
-104.21232295989692,-138.73631317704957
727.1070597529261,80.95093962554166
767.6888269244793,-167.07004247970374
291.4307153797346,-300.6536838442823
-100.66130708048826,91.48895478664646
770.6618495937633,59.999024475759875
251.78705764580852,-344.51739337013544
174.0069910396319,531.5134167361663
368.9426313345337,28.829817930706344
-225.53877294165815,-213.74085680454556
273.26232941492634,-330.0299859067164
-335.47723693229324,-16.844466330833914
-259.6087322081373,71.75888732969375
-237.21437929183259,325.14964044043427
618.7011341373225,5.491103138567135
153.13891745527908,-127.00752923227965
321.82319852464957,384.44197051506586
431.657210604622,117.34333880346074
460.7582110431778,678.109615793461
739.3153818502424,42.35002806702758
366.89790656570864,50.72991886401059
-148.11104634610962,107.28446627372632
-193.39920939463966,96.19620332742473
224.63716402306477,-222.65227546015888
53.91257972478036,-131.10854871884706
607.8085162801754,-113.78673265375825
322.77375093491355,-61.98642662453542
-147.70589968243416,289.51389158507965
-343.29053719485,-7.024771960343521
311.1713286621835,296.60479960077197
-20.118741902029097,-231.6004174005924
-86.19548634848529,91.62677664585945
-234.62254463144694,327.9184757630094
189.24258849290723,-68.79040014666373
316.65906485587095,486.28525092293336
-239.91050768139814,175.83948822628975
700.0306647712747,361.994892449896
485.2037308727527,619.9164803171902
449.6287041686615,89.03113446763751
675.9201095992985,-37.937799349986456
-112.91320971356552,173.30490948657118
212.78380291112677,241.32321739339977
-42.63477507648398,-9.630349925587725
743.5933137879238,30.641160391098953
462.5424692971117,463.84704744799603
754.5933400266251,-236.63031469704543
334.2578601428241,-153.0951046758509
782.6088882901755,70.74550298714503
33.280234427372626,345.5378803136646
372.4082602487157,-36.79945442134112
-164.29836746782334,312.9838611721037
-10.569125599627858,-24.71713224252607
214.897963747068,-240.2623974270097
454.16664746755816,36.20300553458268
28.088724685492842,-245.2263859699863
-223.35790242932862,319.79214821330163
195.11881104150618,-66.87100429039631
-100.98523497300422,-50.80816062147711
335.4894788418621,371.9030144434702
721.5962844748839,370.8545453336941
468.36231934475285,-177.36269361545237
458.6591560068374,-505.35946920590067
-206.69628558510524,108.58981554755371
713.5679680792646,-162.861444141336
-360.34863234156654,-23.407919096652577
456.8825969239992,467.2872978016082
231.7409378211006,331.55426093557685
755.3862223037457,-247.1162181407909
-108.31403417387251,95.25609782201171
-19.207119368297377,280.8593196905529
525.0765162963646,-428.87971560932306
431.48562953030086,154.14351565465324
-70.71686971289526,-22.79299677875774
-197.0985920950122,79.94093239644634
-227.14460247902412,328.29459460352797
-108.5620266126203,-52.81528371625615
-65.38423991394488,-7.525605564892259
-225.85344269047576,213.88736636289988
456.3484912788149,676.332236793276
64.68325421664602,595.4535078241875
-61.551928239565875,291.9491673975798
406.434536698832,-269.59943915616236
637.1066565711421,37.9045248153003
729.506940285038,375.03952086082404
133.26515969094413,-117.36462278662825
739.845356707775,-173.01152402673077
-152.13807531198879,-165.81992353071593
-326.9835376544578,154.81740967872457
323.16384051292044,484.8592113795699
669.92111194346,-158.5635402419332
456.5344086047212,-5.881549637523911
-42.146791525146085,-266.2526702897597
-317.96378501759983,-23.859248366249055
-239.5297835966697,338.0489152557189
-54.509252219361954,188.0103710661041
-117.63620339403757,-8.68751619574512
-226.75591062509284,91.29358588648181
-198.37151605619326,198.34068194737395
317.9853850047609,351.32633967744067
394.5737164540888,-134.65639323695927
625.416644559241,14.497665807832266
765.425329756772,422.94421239443534
468.3967097560179,455.2286100881397
366.7403875314401,-128.28086164311733
700.5194048287433,-416.15339895176874
202.32996644636532,-45.434814092092694
623.6784652877903,-65.53143633083118
-206.1051002761683,164.72732165335475
452.4223365585811,-260.9090133987146
821.4954814664603,-201.78897929929153
13.065574841922027,-223.61845219040447
-76.69399981859563,117.445945899905
-176.17560102950353,309.3840474814409
-209.1361097910649,49.62798649706266
-103.83604107326771,-41.511497267871206
-288.0862987159626,115.90601497114812
-187.96790751367064,192.98456807333372
226.67837122306614,-296.00792374261016
495.70872113851175,186.18593486462706
361.85295169609805,-128.04919448596658
68.75601438895544,550.903903423728
695.1736505653204,345.7160658390758
454.34173145258586,455.7232109082175
-334.7466909173404,-27.543282295219278
616.7778848288702,373.2446229589541
749.061508147946,-326.3918477517917
464.9336067084354,499.3990518860654
204.89182420700584,-60.571202619842765
-153.2811374485886,-171.89486528663537
741.7524087279859,375.38500129029444
631.7828911271436,28.002363658181448
-26.07718285762621,-229.9897734863667
-244.79619199686374,49.129996588052556
-70.2353045907974,90.39051246339594
-253.031463673471,339.90546779058934
-138.7631616977714,-47.57085774319206
-149.05301701059366,11.507506987379648
-332.2708789423454,146.19925593161045
-320.57007129105017,138.0407161016277
204.14244662732415,-15.868943497718915
-215.77400014131044,191.40456159649864
340.67027859765534,233.82232576959294
144.52743550885378,-266.48942014637953
-56.75417182958659,212.27841483851452
124.3660860914907,570.7295977271806
519.7324409293452,-40.936861019345685
457.6064547169213,462.5538723559597
530.7620367849956,-44.68865912391699
-338.55132008100907,-23.790630758008568
-90.2150204630815,-12.282141481914984
640.5159019681756,347.0012635585746
771.721638892767,-242.29603956780952
453.4468216058702,482.2546697804162
184.90235118770187,-45.21971588704604
374.84412976235967,-322.5033251841735
479.9680057131039,602.7751935272289
49.46250568914744,-216.81269518763386
-306.85118637413683,39.580452538344915
-247.92746952051968,343.32346299917333
-191.7430090265704,303.8381554867906
294.784740499748,-313.9685888660001
-226.77576914431978,-38.60060772983062
-128.24369776207965,24.857359879369653
473.6924353937611,-136.54317077123102
-119.50876980371137,118.14022639420112
489.23341365077243,163.28098070737025
590.2312069799666,455.18703128351046
309.2546928140803,387.81148316191985
473.95892158204487,677.5692121409955
427.4436894490373,-89.63416164409477
148.16423381189045,25.10518191941505
604.163168726229,8.828773608788778
498.2912820474298,386.156936372093
800.1570566381292,-212.21188124927653
80.00937672984844,565.1071051053227
-345.2388505147412,-29.936503973840875
426.5330157793064,244.0733366440916
-105.77664041638192,-23.451488187343703
402.6115038866346,453.45689488105984
-231.2011011512824,-221.50635644625694
164.02204812692364,-45.23891466076774
439.28160034960115,-377.77289946279205
-309.31178087422626,132.06875031614396
52.14611817559748,-226.15843281272635
-42.76678784999404,-284.9945578699421
-296.6038365739162,39.07165853044088
-259.11502040079694,353.51393490245727
291.14444841523823,-319.84733840257894
-18.918725481393167,-49.9127407135865
-170.5317457805528,121.11511211613619
-118.16614996997286,-14.605779647338462
7.437419587092398,-29.05368140725215
-110.09555210707354,219.70054794288464
-49.95955232841279,166.27152295015367
475.2978477483512,146.60631392930395
586.9354229322242,458.47125006946595
329.8441972300087,325.760806942305
-31.365874581645215,126.28556582996791
587.3835273634422,97.83000302912605
467.64670549401023,683.1387295759022
473.2653790053308,667.6417376433689
418.6143026839668,-81.76194297576568
201.72572003681634,469.0767954133178
77.20327469798701,572.105848791363
-331.5944234817172,-19.88419471405513
195.60859001681334,320.06107746282356
214.45208816286046,-235.70893725602224
544.7396048704902,237.18727676754207
657.9026727307925,3.727431605735532
453.59668994778326,493.1272997881143
192.22740890237293,-46.79366929433176
481.9769221889802,110.41115588135538
-333.5786799806727,138.16369836018598
-101.63400745820461,-20.255629974121533
270.79210153601906,-349.407373203748
844.6582312643641,-213.38036784275067
-290.82389687452707,131.66812278107255
727.7625873374502,-209.9718233769999
597.8117168742584,466.46802430698915
488.90239937687454,178.01680558729225
-131.53430712877577,127.073138790465
572.9718143602651,92.36180630886592
64.79753218463938,-204.66949790072238
470.69274515521795,-270.6293222162659
363.201768394651,-330.7352129839665
356.288106837778,-34.732852331772015
-49.8408321439438,106.80016482562739
57.83759506455847,580.8941130422565
17.74204580078229,426.6832682810759
217.7363875995037,399.09950228282133
-348.43162366187545,-26.276348730385635
-124.95656792623318,181.04958575048664
268.76514633436267,372.8548338825471
469.2391625493421,488.9543337086389
204.7285645763715,-35.367930333730754
398.46104497514744,-229.0935674484707
81.47971381067472,44.03116051534494
-33.62551463397498,272.22816783228956
495.1182825947153,681.4732676837269
445.4326359088713,74.7774726697249
-276.0634562193951,200.57205264534832
776.0317579720291,401.32413953985247
776.7020947220586,74.78669429727225
455.05935505228507,292.5355201946471
280.69091768542137,-134.52154634791378
-16.337264855081152,-284.29388496269837
457.76706757206296,-512.8420880580658
46.63387612248317,-33.54665246049488
797.6589746000082,-206.77451236375668
862.6625417814812,-219.32764573657013
638.5458107714222,-146.7993953873398
75.69249620040401,136.71641895506207
-78.94536125619317,202.1425673979606
600.9072789912424,461.2108810962209
504.3851756796171,251.27064805453622
-218.37834127028896,135.83937154538378
383.9734903733373,-258.47709810035883
-269.16047829496296,55.36565408588226
-123.49096584378177,-182.86548697320015
525.130803565827,104.47619906081388
250.75241165146286,-81.50588445738698
168.50069237021174,501.9434796421857
77.8545058161047,541.1393769184685
743.937078673588,-181.50622819788714
-371.6867582834193,-30.452349131860306
-348.9550788122288,126.04776080429777
27.699385340155512,-227.24096258349968
296.0878467754702,-673.791615311704
454.50260874568744,501.9838837093772
453.28395060711847,-26.962562040247292
360.12073688755873,68.15121395146083
-340.09506363423696,127.90397601013069
428.9858371773933,-308.27266191354926
184.75209479281548,-92.02000098239542
-8.631560035385592,-275.5937859801
465.74021408127885,-520.956863688561
-129.29918938937342,162.80615264571875
-79.79332760018792,326.1288799878798
466.6101035856648,655.8623632595154
-76.60189138019335,-195.47033464600005
474.0426765024948,501.8871267969602
607.5476395703811,-141.32035158038067
-281.12814190363616,94.56109911009946
62.49624014597568,592.3407353766635
829.6057358201314,-226.0310996995475
676.9138586647134,-272.0151270761964
-361.8197280196134,-36.067805340373006
254.85200428396064,112.73859088684547
48.79528646583956,522.6297779128506
600.8737367549763,-453.86155067274365
355.97237574694907,-344.36717259925496
289.90998544560387,-656.3897074685152
-192.72963462444596,177.92974614747072
-66.95910968918149,212.358034728175
426.7555956899896,474.3926516965896
361.4114066628382,-98.89831049912553
19.501550608979603,222.4517669855027
355.6902046095568,-342.0379299556702
-24.653122589201963,-291.8450644027081
785.0562331284722,402.1346581250299
484.15257316224057,253.3870339815209
-62.98435936676216,308.4541927522208
97.4408519733397,37.47013411418728
58.46539440716374,-215.69462841009107
485.824419483866,486.3255276267187
-130.55524392449271,120.3955254133827
465.8612390341943,669.8251178193746
411.0675433118554,-296.40188385194955
121.49419240124597,578.6591983361807
-348.582065012234,-11.341649284022756
-272.0637627436803,48.73370720294515
286.19746274927326,-620.1087835336009
312.46632538738186,-599.4787666043082
323.6744775880684,-425.17308457510416
-46.185530714775055,198.772823497913
-56.87416058134257,-300.38158236047957
-253.63975470317996,107.75764578040881
289.2829406733288,66.17734711740182
480.12374477034024,504.01434391153776
381.8569658681988,-274.6761226874726
473.695404024919,561.88786116202
44.14378467609483,543.6117180649868
871.6877867966158,-220.954842969499
-376.8473651427272,-24.761517465521642
-322.5192413864933,112.95538301015841
602.6182922708023,-474.9950122635284
293.28635520968675,-663.3846617886827
-72.36545353720068,203.94910212502944
478.46345772303465,489.93031746910657
22.002338937243266,-210.3395762199907
-52.94663710718329,170.03236824631196
703.2219093796394,-134.17919586883588
475.84711125427526,142.27267891389744
-249.2923168098916,-14.5029876096791
-70.28141979782451,297.2836141624864
364.64215922567485,-57.59607134078836
404.9654317703062,-43.94369942263715
-64.74319947795196,-319.8280422108315
-65.01675604200031,-66.08438734550728
352.1161672338559,162.42809931657163
338.67871549922637,121.23050684012968
791.1755542015169,411.8873822905821
469.6550272912833,698.0981279454804
-295.510184163823,-31.47643040607109
681.4775341232105,-88.37900626915744
320.2434303968334,-413.4341058131759
-189.96945217220517,14.18960548521368
304.8045215468786,-565.4501951908113
-101.52477072620034,201.8299075138777
207.86820410912156,-104.61519458969104
756.2499337472944,-178.36879131251365
-307.8380040269211,125.62876789665104
371.0349009449941,-62.54268257887755
339.2887676368465,-43.319849996910534
417.6878287879881,-272.337045047198
724.8888990010862,386.98512689680257
459.3033108502946,404.62940203888274
174.23729695550986,245.08453353244926
-41.895288809152746,-75.64287685049084
-237.1730929252061,-227.66244216110152
479.1873972778287,700.1201771151567
54.91766977132915,-121.60456989066911
-384.3925427218437,-31.866458591544713
-360.0057069451033,126.95649946098436
333.65937009859067,-437.2553444391035
279.98646967534745,-601.9561653160443
473.76233414832797,130.28300949973894
12.667894174634112,-240.6595878873068
-89.54948569214447,-195.94746831522383
694.1216441641546,-137.7209581934637
-57.99358692223581,-325.3436399228082
442.4739061512136,-138.8432131422229
359.6133432608752,-218.395734807044
791.2346515884042,-210.68143395062896
444.6278267383015,414.9697088146542
706.7003702589146,361.3905886797416
-177.97022672911876,-51.05512335771025
-239.8322880439454,-223.60112591369747
783.8165684668238,-183.0877803995402
-249.19812551930193,-48.45016910228029
-334.0919240797895,130.48169061133055
301.5863177066546,-262.86322153439755
792.8377359055736,94.1112839170885
609.3101942518241,-158.12056849887998
485.9630546801893,677.1094344341293
51.26741942569406,588.5258943322649
463.8289880759947,-478.49243368368263
-3.1540692242570003,-249.7448648813835
-52.988675335269406,-317.8944608261188
576.4396697099422,76.01889670570962
290.941721167972,-288.9809402692036
-86.10370128071295,-173.4701189901374
74.97968926666486,-138.74836594697524
749.3467687378196,-172.46424189704092
62.75122592221639,37.151482313815805
152.54522212042156,261.3561221914184
-153.21216897497874,305.5930155206985
-172.26778066040848,-161.56409686712337
-358.9599695228856,-31.473904603551183
115.68504957737983,134.3522996696341
737.4728316191911,79.87714822626899
-277.38220218983577,34.685213253074046
149.8126076820133,58.837263595128164
450.3986095639305,-523.295919772428
306.5118757546007,-1.5623779690753128
329.45383812348075,-337.2286617566953
398.93067623532664,155.4974514482836
187.8344491548392,-2.186855124049184
-74.14869178828347,-327.798433637287
296.5610884512912,-316.97452941475586
-109.31822961460772,170.14565355462258
-327.92813187567646,111.63681067662951
72.46071193447375,44.83783193734416
-168.86884235495964,317.3647955955581
-166.14576042261652,-158.62072799313773
-50.86018545287217,215.938707115956
386.26188935275354,-95.25053132750439
596.2409823184962,-108.39933567296156
509.81487525710304,-5.79993434554953
65.88883092084004,584.2478197156233
-74.19833366664088,219.13620140576796
458.28824469042144,-538.4290748937958
282.9209895072706,128.28259979746971
-328.84736582133684,-30.317661399562525
328.8713228440688,-591.8767326784
169.72794346285465,-37.827643587517514
-68.77226657791869,-322.72766424164865
163.3971011411236,-166.4529559496754
522.6267935269777,-309.23074173409015
487.7267507036564,-275.46248073791924
-211.0649490549316,336.00903708619904
-364.73864048582016,-27.574321906895012
362.28029538030694,-210.56118346924086
790.5572372544501,61.59640459874668
-265.55924864361396,42.87256601877424
482.0705858451951,698.915314140468
474.5197955853531,-68.28776180747843
70.18472329248411,601.2688239181498
848.9173697759536,-219.91876762333789
460.2382552798541,-449.3408255286268
249.27278600137734,171.18280319318944
320.7097918100911,-279.27586562471606
133.33599181598925,575.9102085145747
219.03044373016522,-238.93332174664604
-81.57696990466269,-331.7010537045811
-281.84142721152114,107.3201984767082
282.1780489136971,55.14718993239435
-368.39545817325296,117.23360381899454
142.97232044627782,4.914238049821744
-244.5625691729562,-228.90114828172617
431.68560923598204,-315.04809770702667
-154.57066179755876,314.99470268326064
-372.98051922907445,-37.45557005503334
415.8882533980464,-319.9597506373942
359.2054416226055,-219.85300056420516
-170.34974327019222,294.82655921749233
477.2045462950486,692.4102573011361
496.0009060205263,-41.31081043763164
755.5170572113431,151.5092196625045
48.08167003562998,569.8618137853116
453.4179744175298,-437.92607805372825
452.41423462434125,-529.0138911261554
-81.69905073150524,333.25983804113395
-70.92245125652413,-331.4854675133521
105.29064908177888,-192.59406469983392
36.322208279507485,-229.8431855551166
556.9702799387942,70.94772352714658
-157.17634655890262,310.91179493755806
-392.5102666530001,-30.675290453555093
-120.42728594876351,-188.82350081169815
-136.3223633100998,138.1750672180134
-246.29712869780897,333.5394040832493
519.9641873052532,620.0987302506594
501.8049598107653,-54.63319982913229
594.9410938197734,167.14308337552214
211.00751050366935,-111.5011187269231
456.29676001255,-525.8775490428825
194.24054983012965,-179.48350820583758
394.36297942691175,-62.70784237720244
-80.44617230435576,-343.5061949443496
1.62449792451632,-211.20846202371658
40.22385853980758,-219.43986483149433
588.5936693192774,91.6938983749417
856.6564357453736,-224.99028315052482
-296.60197222677846,97.157487487089
262.602311239068,51.283456324936814
-355.2640982407922,-41.728479443412255
-249.67300953180538,329.7922625933983
401.02557174651815,225.66876863083078
-143.9025704966038,163.49651745189283
-85.06302153961703,-339.1126184235065
213.42884105774786,180.75505538863789
74.28133549395531,500.2566499766814
388.3032947862634,-251.38359107232688
261.08002327126195,44.504141071267675
497.0103320024522,694.86573782377
-341.1620461495497,-44.93833083707227
-360.90141605752723,-17.983705852716664
-352.5053265581388,106.60662394468952
-141.66141897876932,274.92758743343694
636.5312959452733,248.07459160042953
-146.4005670322937,186.31310066645986
61.11355857186841,-231.39873498863304
293.26302935112614,-275.53939977593893
100.34151989147347,138.11684929395997
-72.13386457177859,-336.5044678978475
-67.49640617519862,-0.1935425805456949
374.7618962314952,-259.60256062268564
306.9394961658351,24.851615396480057
-398.7013382149526,-30.39093796513549
-361.2180363980239,118.4282920999196
-92.6741944359006,-24.780045589315854
588.6206959642692,-286.40619690169825
-349.1115379848246,138.0052023930625
-155.08240689078664,166.69608893567002
167.64890413447702,-29.104921888140694
389.49072616757365,-85.58436706920249
739.3027123122314,-148.61238214240987
793.8922996593111,85.68715768781918
-368.87549435436193,-13.171607136730856
234.1870322364495,-8.16164344840739
-193.2498065075759,160.96487300100532
10.859200064948594,254.3989236575296
648.7730950926474,230.1664044523318
692.5924195595136,-225.47028597280297
616.6729068710785,-168.67582856705
-368.5837153087686,-20.452312029191464
-46.73432561721564,-289.92633581525735
495.8986092230395,615.4772481163656
674.1349401601734,340.58744887494373
179.97959637888383,-137.50586244305262
-176.63408558311008,-171.80568811057054
-402.485270712251,-35.4994920902412
-190.72074660292503,157.48856730310695
88.25523171002074,-12.559201886393705
35.725726520636634,562.0322471294763
-150.52196520010844,156.91201567407086
-38.154378112454175,-276.9283066643574
576.8537978611477,-8.613191603833197
832.488741816369,-194.90973665206167
-363.9381143015008,-41.31577558169769
458.08828297940596,156.4727664251851
736.3313985264745,84.00393124568036
494.40003179974656,637.7353373594519
77.79900616771054,-104.10159421354626
-165.65735196272652,164.35390669302888
380.25030724172353,117.63115247485604
103.46008804236719,158.8078578784279
211.83717729474145,265.148403996892
494.0130584368646,259.7072707908989
-378.5691429452013,-15.880880995103567
802.1248569227503,84.62450469583331
649.061949029489,268.5729211751764
392.5903706375721,-243.60008568176107
480.04357977897854,626.5010232477428
503.1976665514311,677.4011250125595
95.28899420603486,159.53701898217338
231.70174604697593,78.53244380311702
603.7524422936998,338.7451501514434
791.4151838475428,-176.65432561957
-416.73061332368223,-34.35036037564687
-226.97056151724954,175.44612820451482
-43.57621311575519,-73.39448257096996
449.463993125134,177.1473300193018
756.7433791364298,-263.0877433597535
466.50943620683046,-157.40516526361407
257.20217065788245,-369.70357215253057
86.26174106764411,491.8206867801228
11.727161511332268,-71.80384711377461
47.163319489512965,594.1471984179491
524.5392537103752,573.4032470847354
530.0752662766736,-260.0915838317613
-298.6006890446732,149.64301914791503
730.3555064996506,-203.7078979932441
694.7035133528835,353.6876509227191
164.91634385925093,237.31177145249697
656.1772750288599,246.7117073697835
-108.4018892917658,237.11809387974387
182.6041066255977,-215.46753994196663
762.2811963391588,-266.29201929570905
-239.93633917948978,6.319038201870143
399.405328917179,-87.34100965588306
5.504574757514536,-108.63543018121295
85.74518721441879,525.3600909959337
811.1596701875808,86.28858144761617
183.16110213634374,416.045663027066
-87.00072736664609,180.13219396065145
531.4888109012477,-254.32629965334212
729.5553552950063,358.0232118040064
457.83074801882924,136.88049016164754
285.66766095565674,48.50309108219654
18.362572376462907,252.16596468015223
48.581654805752606,578.8867065196034
873.6650560983109,-225.82498607495282
-322.5959700128961,86.55110061050401
-310.1003402412157,157.7692527770212
595.2218783095101,203.06150459748397
429.6196037110702,-82.98687081658325
190.04584629596908,287.81837427598884
678.9991930478873,209.5370874644983
-345.97208509558357,109.12246076530712
458.0393636617536,130.94096098025435
