x,y
-315.00571478512654,-77.1051100883155
-113.22543395837582,200.0171579795257
-11.581495554344414,133.674370222111
152.8605228960798,54.579955879396856
512.6549385331641,155.34572428848358
100.86383525093198,255.64701345561704
214.06981462217414,-542.1615788634005
-139.04528935464012,122.24433178896807
292.5395600674976,-82.091858381696
255.87535169193526,-356.2985678759058
313.38843998467365,-41.05303309379168
599.8820725388122,-372.07011666044315
6.0179304964934355,-232.11016463800487
732.9268534598187,-365.8659718160104
338.79378880899617,-660.2334396202779
268.8144205438522,-377.67053792488946
113.75534728276865,-339.6301186865097
83.1395950640029,189.61122644608614
317.00077143272017,-433.98316108302254
-96.95380238183,173.20117143199604
198.64500419908305,2.8516054614281017
290.5057912509984,4.50058681475188
481.02600506355657,160.51187599865384
88.88914249792039,225.19680263722165
-42.253107886172344,44.71134164860734
-177.41984327541016,111.42901651907339
-200.29981549885923,118.82818218261689
-139.1025959941829,-263.3464809137338
562.8156978933264,-167.88387342909394
64.73441430024316,-265.90595103341593
286.8286668154602,-85.32105451907323
239.4716632028607,142.61385792979755
-48.12419612965858,127.21902696740186
366.7902112974091,-680.7645624781653
512.0096038909604,-419.80137213761424
113.98713522936642,-380.2710763968758
222.57012477436865,-373.7211524277694
375.15737304271653,-517.1416503462821
388.5548751957302,353.62823024211747
-172.14465100352396,243.3907711585189
254.53980408923235,-265.1972166157947
363.8021279027044,-41.897049288825364
167.86601541451108,4.200004828236066
295.7824128184346,-23.425246510399855
487.5646206395629,152.92616930175393
278.77523855484094,23.346236545030347
-201.3443223075874,92.47345234918666
408.9011016299056,-453.8163911440604
315.02559751484836,-291.7858312543297
154.7703131899138,-502.57849334989146
-130.9253395540195,-274.96004094154983
552.2398670172801,-175.20850745321712
471.02514483999954,-258.0527942470554
283.36658549331173,-77.2196312959475
225.3262409753251,139.94076932144498
-29.060946446329936,123.13507703182542
493.93018309522705,123.5372074623265
-138.99678295849662,117.47653323725243
328.9793740373249,-599.5759181079102
668.5777461365244,-300.6019584565215
573.2610553351634,-627.9245971664807
125.96456686477043,-333.44884186948264
266.46320073734694,-368.4171562487861
373.221489730189,-510.8753639160812
79.46016114798468,-675.849887278076
168.47788665899205,-1.2640240530638063
468.5795087228859,120.6799968087807
105.45267719678796,132.2180750400573
-216.69003274876457,138.61131988244418
134.47293788894405,-571.0620526225016
618.5818763400323,-387.92219736498083
-138.90559038440406,-279.08234452770023
545.0324643598213,-170.85977701978507
407.1717846534534,-145.29681628085245
277.233346364396,-63.39646865298231
-183.8063638720275,253.3462532351331
502.7330877432003,123.78158365813421
185.65329620877694,75.79790897975631
340.5970568191604,-695.9488219542463
-71.64748492162363,52.416842653149985
697.5220868524361,-345.67103976810404
567.8043933229502,-629.7982626681095
105.9046374804617,-361.23863748896116
401.43573440804835,-525.8852144581
293.1646222701179,-540.5849368938726
369.2024667993253,-513.7467266985907
367.2311468343223,-304.7539337378129
105.38694721730805,-524.9108076802794
375.52332517775756,-127.59589623120864
463.2140356752682,145.223812313515
177.8033399118128,103.30017765547387
100.30003375088354,289.3305071099534
-174.39091037164988,118.06474266436072
253.79132370307616,-247.14605790004913
-109.56012221924718,-263.70242993900314
-16.46940939383671,189.3326713807144
23.306905083498364,197.51258705163065
430.9031492329633,-165.8060872747417
331.9680369107039,-5.072356547501618
-104.87024805085608,-161.06755407515115
-270.5095654892807,-6.87558283325044
334.73154333090923,-685.4406777479267
98.34042294974857,-584.8458776238024
-150.44062588194873,243.37717183243822
-76.72492570012571,60.2816123256328
-3.419168295249344,-160.09082741779054
224.3691059712053,-413.32498766588446
574.986295859679,-653.4222216673786
119.97278201614932,-375.32386909345786
91.72621308085603,240.49777726950165
277.22283394073605,-516.9667841946178
503.6928159730978,-256.15078542656056
424.1037229591336,-358.97674056022873
246.33011659514108,166.9043771299469
173.5052995961572,110.32934195492321
493.52100896943756,159.70088721737983
104.69280513987107,-511.9123537124705
196.895673948268,-345.9473515929219
99.11958536100272,244.35668684940646
24.99741379202546,-248.76362687374402
251.4421951410656,-198.1136116971072
-299.2508571627958,-107.51407851811008
-252.30917611782186,-17.559973443025672
-85.99017599371781,225.83304526744303
-83.87564895539478,189.95667361504863
628.4407168187519,-366.9286866991784
343.59715268470563,-702.6570723757429
107.77264110250034,-600.5790582184878
-9.438273171815371,61.874490452636365
-71.9773314961573,249.37858840995258
331.2443471773753,-219.63520372552955
-26.54339452093622,-126.07877078703304
583.0745010226047,-646.0759135507192
128.08846566199165,-337.89556554338554
494.46730919951113,250.14776190058063
282.9037470297799,-60.95094101898118
576.5566860780237,-169.88436451288325
9.146294569655057,196.2870827348332
110.48483974827884,-542.6158968251602
509.3772528619848,159.01867814099532
310.36589000151605,333.9348091125577
286.2299784617117,13.417561980714172
87.93470423455416,200.80783501056527
297.39864826959644,-117.08514954592357
190.954308194885,-244.85611139451282
90.65718533056322,263.21693736726405
-12.71395756406694,175.1771733522704
-211.07761832784988,-152.42584068375805
572.3094891518946,-400.39277868878054
347.8935982059319,-696.8256765925303
261.6496876260551,-532.8055060297341
-141.2351530099751,219.76956289652634
278.1242519248757,-405.6122588831422
-13.925262055306376,-170.69042218160692
579.9845710514802,-652.9717863691427
93.71436895835471,-391.2881505637998
387.5750949317279,227.37021364862787
466.15023300792035,-587.1581500244309
297.3895232837347,-338.9434389718177
278.8308332583468,-531.6255838631191
6.487417433786641,-248.28123010859414
-74.60043485806341,113.81198389282355
340.69664118756,-392.09343785667727
18.610205642924026,179.919866434025
94.92861087997251,-547.416454622608
710.7776488142883,-337.53354744384984
73.3819236913031,146.73602708662926
-246.4419925968437,140.96841160279436
258.24748903284444,23.22102357568957
421.6425747537069,-133.26384501349526
103.00308315877902,294.27824238434795
-40.699829341952416,175.6153078264768
289.0224214588673,-55.8452022402565
-209.66743604126688,-161.0824816449983
526.0799328075735,-452.15112420999037
284.03461582960284,-234.71063296721252
561.539187891742,-174.7713093518879
463.979785315716,151.83129183181765
346.92921681196935,-714.6005913629889
-144.7709238724093,214.06197470841346
-151.4865999172796,131.11500801594676
183.315006431857,-441.35978607929485
578.5714226942223,-647.4827178406745
114.97247960287953,-351.01434774070185
310.6832912606283,181.6234261096746
279.74782618679416,-100.65384589420354
471.815702863825,-597.6023822382637
240.01065315787173,-319.85273676128656
80.98373800025821,209.273858539833
-7.778625945733426,-255.8884772329411
-115.37333154147291,143.12531397140592
669.1237839252257,-381.69220226646036
225.5210768362383,-323.9899027831888
-230.60167259842885,140.8221495162947
-10.765371216385645,-27.596193313014222
83.09807844633796,275.882511532839
280.88043579090254,-17.08733315786149
-302.4393855417287,-103.80408583592883
-153.48928315003934,-203.55996504878698
345.1836924445668,-680.4234192370437
383.3207879262728,403.03752622539974
252.96402593503498,177.14897943081735
626.6534305843819,-377.80889527204175
-77.63596757314208,-252.12935885832312
84.49686960717577,-554.59229125256
298.67541686830515,-501.9551478565399
77.34741958740587,-668.7806885215593
407.2148709352375,-106.43801313157311
421.23153156296354,-556.6537458941331
209.74709465097442,-541.2330136393299
-7.864147872973486,-259.77312302411394
34.057752706199366,55.8407790900041
743.0484000726226,-364.4869868087138
229.17620596900323,-304.0571185109073
99.76533881326873,283.5342245297205
-67.00900938273496,48.854204415403814
-20.23143116925866,199.1835462837419
-182.19225429891745,-140.81504971274637
90.43792642603512,-456.0604180957389
356.95218319683846,-708.2350873458544
639.2663673116464,-386.13566074689174
352.14744510863267,-265.8285480115353
-189.620609060844,134.02802442291187
143.5835577365372,66.78651862803194
87.80969690656327,-559.4873809284567
297.80871644832627,-524.3481099063041
98.0613988643022,-652.9857853028398
-158.59548219828233,198.21215175825327
-97.296668532418,-214.74974572821114
719.9746646424592,-360.7578301629962
372.0875817731464,370.75875405787997
-136.86636802171452,-273.5257694620232
108.79039315981481,291.2078304261907
101.68789741667132,-52.17573871238924
242.4599664081357,171.7046620832672
-132.5259267897178,-104.47243137211242
188.05315978322932,-442.9362157449832
341.8491787025119,-7.9531225739438
339.33851187502586,-685.9297919754482
135.06187938269713,-269.0242611235463
349.5265788238035,-272.04249723082916
572.4936782360865,-622.5603207692641
36.69055915319798,-521.376839968411
279.0949610540045,-360.93378018763354
402.8253723105849,-600.5049484946383
-84.08566590281688,198.48596126631784
-183.4113541408055,224.40440167316697
300.51175891523627,12.971175496980548
99.83607042782226,-382.23301552607546
-125.59366349547662,108.10008788580872
89.46369605527903,35.98459161584766
718.7016004896811,-343.4484885489246
559.3749837583752,-182.41396548797312
468.70658494922304,-610.0710901863894
-41.96889576851069,-201.0690264881043
206.27849035685966,-262.6874336937718
-206.3527425922107,-151.04637823009696
218.99398492918183,-453.722477728733
-21.52255117192325,-265.2542481169718
628.2002052585937,-386.4879509302825
566.0752344683148,-624.1906643189666
199.4337790448496,-383.27020650428904
131.2510646242853,73.75987979926168
350.69017571327447,-708.1692102353196
-124.84466579115266,240.85574866053597
6.8417024363265115,-265.97132560293215
297.5227239548731,-50.0887383183758
326.5924476333244,-93.19916536354079
-182.9971437150297,123.41441665431911
737.7930979996689,-355.3846941203895
570.4277109034599,-174.17135436324747
463.679972458777,-557.4608815357656
294.1863330834886,-374.16287481893204
-225.36831426919355,-150.7361247439854
282.2757586884784,-338.9795906803255
11.675873088371084,-255.87440034338087
73.6185545160439,270.70514702977215
-165.12382990478673,170.32028663151092
-255.33101770314516,155.05969294544073
416.72534345029453,-607.4727725749985
-136.79052490782632,155.50743456120756
385.4724512705834,175.7971176183329
379.3596778288303,-142.46025087550117
725.2354742573045,-341.2356179501763
148.66424128898325,-121.04296815139826
749.7979196226584,-366.70306195375895
-234.15985815130577,-158.3801363345301
-13.535611682060262,-266.3590041017467
333.49622447579526,-699.4606790035831
577.5677124780062,-165.68345616343265
473.561126219334,-611.9709645769926
-143.50352931150317,234.97999049136007
228.1442275583667,110.92333123451925
-164.51159835062393,198.25200757407762
78.99656086718609,279.93981551102917
387.9138594701944,-366.79304905855827
-171.65239067921428,137.09764559446518
404.6757685391173,401.9680190587113
58.45067730634332,-244.66924970636617
267.66028490028225,-445.9579584472482
303.22359249116613,-280.0535009906477
144.38724896669257,-118.86837251157212
755.9973112457036,-364.55230118632534
502.72964252109375,-314.00779628683307
294.29992719532635,-305.851269326823
-226.16923218314088,-156.52265015923751
78.37648242277179,267.6838153945789
356.76381256907865,-578.0509754609167
-197.75136937215686,251.40712284809334
336.73259126928525,-704.0055217170051
238.2879149311099,79.21682309125347
468.9404272684692,201.36055465544558
484.5253719250126,100.19765508764178
-146.741237620688,180.69885363084776
-221.8853461877615,-26.48982927705267
558.3213763147478,-175.97520771971062
95.59136518494887,-373.74971530671786
-205.00258183526304,129.10098095428674
675.2209443134906,-380.2168253073328
310.59079602403466,-281.8176267003212
465.7879264452048,-295.0798920628966
230.06888556330688,159.7825083192298
163.84796414377035,-386.40281299959975
299.1885952852331,-306.1503070249435
124.32520616463958,-314.32154004866925
-205.26962519756904,255.0094986824334
353.65096367260696,-714.0315770646796
-202.14830625270235,213.32722716709367
-127.31115726622677,144.52840779535512
370.90026801722354,-141.072022960588
300.10171414351754,17.083498232672245
579.778706439019,-159.62229565408697
-31.80590659189352,71.91886351475807
-54.12437899235986,97.81872925743579
348.43247823931534,112.23424815948245
299.1031491564964,-467.58641033877245
324.00166168271977,-406.65771245147414
-29.930435314525674,-268.6054074309175
188.10683218675706,-112.2341833410536
88.14694312474508,187.88560668019625
340.1559188226441,-712.9660984472844
-139.52511699763045,163.8656898444101
452.0688153998141,74.36032286150413
330.99840661356995,-34.45955833909352
230.05244796127545,94.55656437447115
252.48266268688502,-392.50361370145026
472.8779594517188,-213.4277303939274
575.5285207130871,-155.78773397249324
-192.76937728679815,224.17504795981364
-193.27793345963985,147.7279113958188
549.2859791606375,-452.86436888990505
241.65197131665713,-284.3421123457842
97.59681518638787,-0.01320072543198103
-34.96992788482461,-283.24464326059416
192.06608665453857,-325.44568186407105
330.3288547311918,-707.2111422480663
-126.0353930834199,156.27928191099772
239.64450521943425,99.29228787653442
458.08249164362303,-186.93433125558187
268.594082079294,-39.57317658055577
-174.8931372408404,256.0038219617994
-226.87130996221512,132.80504655853417
266.27185418867924,-383.4217662087726
543.7535662876942,282.1600717752478
220.12404717660047,-55.25233097057193
612.936521150082,-164.5273541073031
481.1206917344159,78.0960038448793
685.2978461155362,-320.26407408997306
209.66881203547902,-41.24357081140464
80.38609739184474,-45.987445795687805
190.42377641419205,-299.4462872111746
335.2781638599323,-724.9777026966373
-107.8035432326978,114.86756719841341
-216.20472795905366,240.97577500314145
245.0385798627442,91.52524932339875
202.12479313937908,-293.64178785139785
369.43116543454033,174.19424688052285
125.77972360043816,-590.6335660130081
-124.53708034208286,207.19711563838018
552.3560705355878,281.5434582967279
-125.12843022990319,115.31268342460862
627.4264268140371,-370.96003132122956
393.3468767514934,-366.367042982514
266.1499979695057,-315.505182440598
394.33443743819385,346.0908965175782
330.02489498758393,-722.8814375850837
247.6848788130717,-328.4795067773932
427.7697287696646,201.10774836259526
-242.71475761237937,153.03228074533993
373.9837502110754,-504.4048636220872
-120.87416388615252,114.62366663065784
-121.74900200785055,200.43854635704716
70.13522886938554,-27.443423086577294
390.196246909141,-361.584125695461
237.9812853688332,-275.26011302835485
412.71647001470245,-43.58664943643171
456.0628303035354,-153.52115474758287
83.8882155933655,-503.5474652981191
-179.98305060258318,139.83500497250162
563.0397643431494,291.68687176594216
213.60061780359987,-306.97945472824256
-79.40237830312256,87.20868514222697
221.76288440244198,-278.42366653641443
443.2598841672002,-149.14116334412063
244.23315613695237,-272.87390447080963
424.74302035963984,-399.4548731557738
10.366837685844693,24.272962624623585
325.8578896985733,-716.2774239948742
316.19504063283324,-304.063945198419
37.23168512343843,-517.4259092583047
239.58881134685095,115.35181848124094
435.4626107609282,165.70397914447923
70.98799128205805,282.0582673382235
-115.2257200736031,-77.45746786469745
-152.15092018378627,209.1164619169896
336.51766219006686,5.335152330365565
-158.65202267790778,127.05259546474323
-133.8077616849863,108.2168736101632
566.0475681218842,293.53469762232163
705.8630275293971,-338.64425821934896
594.8281492206298,-164.34735518391255
179.8006618103446,-78.9559008428666
234.0737383160994,-272.78719170320255
422.8318261720883,221.54469026161013
428.380359051435,-402.0789397421458
32.34709298291192,-508.84806413595066
71.88065267966554,-137.30447891167603
-173.63090066669608,267.4543416172624
-176.70680760902312,126.85847305805862
-135.6926853098128,167.66740118578596
-188.45308851768692,128.93719048375183
234.5561473174999,-334.3107610546433
233.97843935805236,-437.4603693692266
486.182607861253,-627.3263832977326
203.32525822683937,-108.76340273929914
34.74833386116544,173.81203998966618
597.897490706109,-164.55549398646022
490.12488584177925,108.68382611816715
295.74069716084756,-259.7517578239406
33.86210561136876,-513.4048413794594
-21.08917627399013,-267.60748790520637
-4.488972995501648,33.80113441525392
177.15683212156466,149.1879380450382
120.38906721334858,-336.7154928692242
195.7131294045745,-334.6022555933264
524.6675697713334,-471.328534928191
-153.9819963867382,113.06621295041677
266.05177870563585,-514.4228476748714
212.6355013111759,-447.0515104799252
63.09444841110394,223.62590530944507
488.8298095002244,-139.60405434812515
470.4239046947692,-194.059850404242
460.8170563027204,104.24925749141161
103.96578953757337,-589.1235953011881
-163.39505334524816,176.82097798982136
-44.95051201652409,-279.89846796185196
203.70652180584386,-118.55898437975276
333.27638451470295,-279.16523264996226
181.6090921888889,-328.07457858709967
592.3018428488238,-237.81743416139832
367.5370978798827,-120.00440551251681
84.68996695245143,-17.92399701606389
91.47429355598405,-376.7825661517058
487.1071015675216,161.9120460621778
-207.41378952724534,240.84868932899118
-187.06868154607574,142.47343587650937
300.28013747855005,-295.4039054312628
595.3924871811923,-157.0736579405344
-217.90786525412594,-74.8965258269575
292.280118756104,-485.3115804035838
-177.57645471855173,212.39190756027253
-52.27208462838242,-285.1417078344781
88.72213325676505,-384.2577001671453
438.75013676754725,208.0141407256025
-218.7334522529037,266.2936366030732
-69.93180046775721,197.87856169821188
-141.6146129803402,93.80600740840433
-206.1808771448028,151.23405317715827
540.3155752726957,255.47095470077514
396.3000402361083,-247.66112871453123
403.9280003739234,100.28004856154712
95.14240285235216,-499.68931760120654
-217.256015687137,-82.11181123120112
287.81702205223235,-351.93077561734685
-107.01183469571636,159.49827854878734
331.1818372178083,119.97765661247021
308.2887704238059,-320.27551706237693
85.58421832245607,-376.24847624079626
-157.63891682664445,173.61460788447906
-187.41504681110536,295.23272535665086
-184.36683077543856,132.07320909593017
-79.55894986432095,54.871625455706464
230.06329406681076,-60.08950033891605
240.36644919575147,-249.21032973508798
505.4496222902536,-135.945012169524
517.1713305600833,205.97980898976815
621.030338164283,-163.37724438075858
-137.514967043341,177.8051382319415
491.06535038818646,103.54800879863421
506.3027755933979,342.8332089154942
-159.8329322870884,218.3096368247925
-131.21307659791736,343.2549787664236
602.2816390684268,-325.7362513532317
229.58194367717357,193.49788154216523
313.04062470626553,-586.9236621680061
421.48426333886067,208.17446324706665
207.88418628870832,-337.2389458090777
-194.5647057146455,252.78371314971184
-198.36914887475606,280.21809287222044
-41.837573447331295,-284.1497390383515
385.8791983436578,-535.8574020948732
3.6183573117002865,20.765172287012188
11.249504488353772,57.145710637850435
-104.43847940843834,77.79667010316282
298.0985735325317,-232.73989170347653
525.1385056468711,-211.93062239635702
484.0237797585215,-131.72630359926305
329.8256168249664,-10.19322826334125
513.4443393793757,123.7550890820002
445.4675774885487,-514.4644854042441
-169.1609639409646,230.84276312177
455.0454752494049,-189.84361652301504
594.904386729958,-334.1269725043889
244.03690009859687,196.14722960437206
182.72079314557965,-101.12687780198415
323.59725713513234,123.18225327151667
46.935195960503705,242.29435884675033
-162.2479121152412,228.07588881538354
-213.14705373604056,245.69648965328216
-47.58937601174065,-288.9468481557525
-210.8062986697579,156.97699058373627
127.13445999139692,-12.143183056535394
-148.2480200801896,88.88625325247799
591.3253087712845,-666.3218256675847
-178.59042019402978,231.4015462412958
440.8619345495027,183.32958193279583
22.293416068193714,-97.35661766728222
470.9136375170782,-179.79471478937114
293.9025579439108,15.601710786246489
604.2773711562901,-321.86681048488316
290.82688976000384,-100.8452400480272
254.82219864212283,-331.2705584182787
-134.97462639371406,190.35763388767646
-212.05373741451584,253.11927606920585
82.85581565916829,14.123801754710245
-123.85945430366515,75.39760958635546
478.6592241328187,271.772080660857
634.3515741470317,-162.50073394106272
8.289171095024418,115.13628802943482
160.48552599976995,-107.25922224465168
330.2421318563305,-401.75074425426067
-161.02414003543745,139.02011528177528
260.68247160693994,-350.2087292332671
523.8869494483775,-408.0834155472489
621.0022774283315,-377.76775732257215
313.48009819190315,11.205779931253199
636.180195947802,-269.54979228788915
248.5053009616307,185.51469001483557
245.8846146721688,-334.06791702696063
-8.612452001424613,75.60697483993552
-176.5657461909516,260.42926801686326
-159.84688301630587,235.42327131718307
-88.08968337033954,66.66737581958516
604.16848791961,-154.2979568889708
180.16998487884132,-95.47050394638136
326.2246853430554,-136.96929408679702
-151.3543775221084,195.11302041535967
535.796794617197,-408.09213511552224
613.2350585770816,-345.16357312771277
219.25701821079517,-204.9246050950788
196.6850756409789,-80.37959376379754
294.3801242100957,25.220062853700828
234.393699658437,-361.92668441554247
598.7451146527876,-321.0756319262168
-130.67194043888642,127.96269145867329
-111.37967510188128,-271.74756713171496
220.71440444228338,-285.9819192875109
-192.9995745744475,283.6076026678154
-319.62861564547006,-63.3457253552033
-55.28044848995908,52.889413656263706
409.17734110018097,-362.06972621284876
599.8755315333002,-175.00309933289122
168.9922458762161,-107.48272899312052
-122.6281062924034,-134.34115050221632
605.6831514631015,-316.8056862070216
248.13254775034045,-309.7239181759713
200.71495889271145,-80.22242755514395
116.58471912464267,46.52600329005539
304.8526512959394,26.97542951200746
150.92608614887865,184.0818061610507
248.77767268459056,202.34690605543705
240.1796821867911,-347.65147627874256
-127.84298231847878,164.85088885059983
285.5096331094989,-104.97723037826378
476.59970224542053,-554.8960746973875
-196.1685268805702,306.5878551899885
640.9485984217997,-397.8586644795989
182.4875062785518,-35.97253744804013
315.31450628901,-328.02724260787306
409.9751797382006,137.36310634031892
621.9365006221733,-161.4109307624684
117.11131445168891,-618.3935619508769
351.43346986803954,164.58011083782304
161.94538993560855,-99.41141289726363
-178.9177499638953,171.19067824674138
-191.13476838197465,-152.44410620015776
-80.14301694316754,-80.24407297028523
-135.5233693840291,336.55415321411004
669.0282182246706,-352.49740961598025
-211.35969763015007,-73.11809228296651
-123.72215990864248,219.4465600437537
300.9892868905327,24.809428481014415
289.24503270716474,121.82516309940553
-234.34024690903217,162.43579030727435
262.5124411721497,-279.46015332866
-202.5411085665115,139.51830257716077
448.4799902852886,181.7249005384402
-195.28081933845374,267.89264088066705
-48.30398530452019,82.21912514242807
272.0236817181474,27.414502123565807
406.89030586070123,132.64537291269806
368.1910616194189,-413.1630469909028
589.7557252884533,-157.90643644161315
98.9156083489937,-618.6547651822289
611.8301775066919,-313.29152211223834
344.23630979292125,215.8219395268845
421.0655316568362,181.0127319634038
172.6943810103744,-110.02505113612597
-34.168218858406014,47.239225081080924
249.06732032154196,-5.592852487331842
-125.13667747584991,336.20142763938725
649.4070518845633,-387.34463957803564
380.3778169849034,-434.32632281120885
-207.25536882287864,-74.93303981867024
114.14890737113836,-375.03778008514865
286.62180344701477,-0.9417566413995367
-143.49190669617238,86.77557519344082
-118.19294081213437,94.56919077750706
236.3573437991936,-339.950688107211
-227.45821704212847,162.48607595466686
-14.733834070520222,-55.49182073302322
-121.29893243706047,229.67725797884864
393.77567721437185,101.75693874959882
597.1000641996854,-313.89707636203957
354.647080779588,149.03544199503895
395.0839256083163,-412.6244152354905
165.05663541042134,-104.3451917391203
54.966934366356426,-68.79476397790731
-203.78129061716123,299.2452020594181
217.29771903838795,-349.72857498902965
-173.13786278419937,158.85342304967455
618.0952116849948,-157.78823698941062
679.7581621779476,-348.30379290248294
643.1414933767057,-379.608924979724
357.9076417081984,-374.51365445717977
-202.8637430902765,-72.37752022494355
108.10387749155653,-375.05570627085194
-36.82213297919416,-277.1759082796487
-111.38894574467248,96.92718599013958
533.5242612381475,-488.4890662571888
227.3649511294067,-348.37668041058475
-189.12118306710448,104.53922332875617
102.49266994265345,-542.0143539922774
63.73710096420155,-330.1150676950409
58.83453558904736,-500.91061869620876
-21.02736803216468,-49.79001223288376
-123.18887846502845,221.48617662399494
171.11975483132974,-104.2815116412899
511.382831861184,-167.9083767341949
-27.0402866649082,7.781601492648782
-192.96721080731172,226.5406252011663
398.41226613511867,118.29737853959554
-155.61167427174794,148.9781638246585
588.0713703379935,-344.3455804167627
597.1764220669472,-163.07637374687312
-187.9925324718943,-70.4465484753584
