x,y
850.7599355696515,320.6150332962223
499.33441280232825,617.7431056001765
-280.14579047413554,-48.042920255375535
601.9922581613856,-247.20422038147578
1054.0309182904982,463.93958321224426
-352.40050288050566,-442.4552521760206
440.2712288659371,-272.7971311371186
926.2165198581454,597.638610049496
414.17019347013763,-143.31003992702193
436.894749402182,-976.8242197765603
757.903420255328,586.9485896683753
440.02398130431544,704.9972157762495
-282.7882337317185,155.2713801996254
-228.49456877543741,364.1778064917277
-268.4645246659433,380.07392640684145
-255.25623149148439,395.9863557056981
251.6323590886317,668.4525313057298
-265.979892581405,203.73743376227372
884.368628356143,405.7393857194845
1245.6822938899907,-117.91581989982627
295.0853526823267,352.87088182372776
-246.05245192672967,364.51038178727646
-275.18126710782093,204.36567253183418
58.73798623454706,-36.77731564055019
137.15066448580285,-43.46091348826952
642.5140502815768,-594.5257504520932
892.835788508218,383.57179762881196
-14.553249030338026,-64.28311626663621
-276.24082758231634,392.19692282355237
1006.7320402520321,-313.1868356005887
503.6090070618819,595.191279453016
949.995042434012,199.77024234475383
1183.188082383565,-291.76792798796464
-139.49675767487375,-22.0949704114227
659.1981727607445,-422.6678755214848
21.861131679171613,-75.63332502655342
937.1565171190333,-321.754127634908
1155.01909477715,655.7365744704568
29.874892393439275,131.10264564489964
412.57509962322507,-660.6527710001538
1124.6706094883455,540.4856659976231
8.035741345267724,99.75620729723602
271.85718063471825,-13.112165984887747
-308.2074787515994,175.13576347942367
268.8499941326459,129.1566752525062
185.0698898823061,128.4145793923157
47.51266204965259,943.6336302769253
347.462725356084,-252.8845542198946
-429.26309576025795,152.89338534138392
965.4125728041867,584.8211767693894
431.70825640058575,502.3336177166187
-74.92961977597967,303.6875074503036
458.08523594537525,563.5611370281773
1058.3352957724683,249.503241573361
2.7325099733148175,-106.2382377566698
-157.68370664673722,-284.7948217747855
286.3897564552957,-880.0294982508368
823.4841879043177,120.02972791906913
274.18121432941496,711.9055125947981
-384.2311279914095,220.53492057826494
704.1357326831585,265.09368154943564
785.3344857156669,88.13306488988661
-67.62021688741167,50.995175283633415
-23.15837304878398,96.8075282845825
626.1454746312455,-475.0088135166572
658.9960445052388,342.0253530023753
899.780771569441,361.5732054714071
-256.5017830922219,-162.6637852498869
476.3515714210133,113.74305691807963
116.367327789444,-434.06301129975105
1511.5538084349885,113.1062197253869
123.84681439768643,-710.4369429417828
-230.2417707044661,176.4157631346181
-146.13147163880177,109.69503740948404
565.9687917474783,-275.7414785382137
1020.8111597505441,385.5598175015664
450.82992877919537,-272.3039002772942
926.9400602362593,706.7360829918509
-134.82418303195516,419.2138457437068
-382.2505591524159,-458.5416783969196
865.8955292278278,-530.9135439708008
1038.2455587375857,-223.937221400985
-108.82168399385898,-115.10520811841808
430.5853771733203,-994.8246270548325
1337.0712346933553,78.88210812400612
397.58099857843973,548.1397978460507
295.15277527211487,732.5667190202283
314.39617164050867,354.9564515591339
49.899470712771176,-49.514682530461414
670.9228071047249,-560.9527539841823
474.0330411918795,-1010.4526106520967
782.9160499036656,258.0172634427675
-6.7777982458755215,-88.96342836038238
970.5638624511362,-297.28985217105287
926.9868250297286,623.3705507273919
956.2043497924485,225.42971536248027
-410.07137447297464,-30.088438433164423
-468.93838905438787,-8.891044314833586
-444.6983058784573,-5.35174301175934
129.6771842372485,-72.10983881783714
-333.1224235132031,276.6955661681822
696.5872165240361,-596.1389770009091
10.619539929748187,-80.0424866669755
587.633124225409,-880.6375492376418
463.8167822175246,694.4936709293403
-282.6167029338584,171.45510998684384
735.9402064801556,-162.44231623636026
161.09092916549727,146.70207823261674
8.803521640364707,906.3038795246166
-556.8466574528767,29.719750384896695
968.1285416932844,646.0880406305465
877.5607966793589,645.6149286489289
440.4660907825783,879.8897833711404
-127.560606053587,-295.9199203143496
-52.14126072684517,208.6672833250405
-92.11178879940982,-44.52209966970037
-42.13498136219089,-240.02204172722418
286.6413860134259,-887.8568789391429
309.9391371721483,-266.7360637046299
193.20159551819987,252.91356362230772
-26.2907851178244,-20.190460598926098
444.38619522592364,797.4008849940744
868.9294089479376,-261.1286066763524
846.6356834826433,616.1599651890261
-53.34863249850766,83.88014744768411
185.41008882678503,-40.06420612985759
-247.5153653531219,189.60636661967118
1506.1810288899342,114.98353950455434
12.67135191419848,128.90494671579734
-251.76583662756198,116.30339162837046
416.28911603188305,451.55609720661516
459.53833631949135,-286.30437393475376
870.6295344942655,643.6651842804324
59.49925907517212,671.7944415363064
-6.673151215282407,374.28008576869706
526.5706616426263,-312.79745840736683
-379.67938813038444,-491.7585707492224
261.41175352780823,159.86533721662715
915.3382703561163,78.18029275644267
363.1541891753009,844.2645423286914
451.24179036956826,345.42996428151446
442.80464398614976,-985.8137970115599
-384.7513227006231,99.57424917136301
-229.7009419240943,82.70697570942173
244.99608883129932,744.6005288165422
935.2521244301143,448.37845997182626
518.6256744853043,-462.4640186120619
895.3882743992322,616.705582406331
836.4534517949099,344.5259616610361
1173.7135665158019,-244.91667041264725
745.3847361411936,243.7831476167433
509.08944213629513,-996.7997475655242
715.7333031396813,-500.7023001606325
1316.2405662570206,326.6743255227626
419.42631994381344,573.7607648001149
1006.123755635143,-339.4340123241084
-456.9160581552487,-54.67426211997828
825.5650225959239,168.67331922844608
-393.9735967990488,257.46344315993684
449.9608941200485,-114.25333704041793
-266.38228227774624,113.92560298952299
-14.866553116722367,-107.95507424019318
695.0971921269079,-240.05823373214838
1147.5413208296213,638.7609763580352
1040.921575947198,134.99876668103852
94.87072420800612,86.38430760087196
-46.419794139735416,945.7947832229196
1058.9212390179391,660.9054860243385
937.9661425740904,194.20726279204098
471.28275271242603,653.2718649220109
-524.787056953132,7.785375081417061
879.3130273570229,615.474685485636
936.7531072113416,637.0382074870272
440.8970145669153,866.9972536289729
-134.1069933109023,-256.84334525373254
1473.1098837092004,114.52439132240843
-114.66072299960437,-56.7307148836946
264.94766220893075,275.1142857956425
1255.835312120092,-84.61557164574009
594.1625612715825,575.5642109473978
946.4393484236164,-285.9204618033893
819.9882626301161,411.48417446348867
610.4007400343568,-547.5436372354637
814.0760986928835,596.1144339793726
430.20426511649055,-883.1533364405051
-471.60814869892783,385.6942594737051
-241.69532777538862,-180.35029521718127
-295.9279171125347,112.14377776772793
480.8785632439177,461.56304787411267
-56.50270289675196,-24.105332067533126
-286.82071011766976,380.47246197296494
557.7138875553654,-274.75499629957767
-188.97314901119597,-233.57933916345192
450.40472557058416,440.0313844331934
462.60610496770823,-207.0149635581129
-84.61619825533671,366.12991589575387
46.21629007796128,716.8168940327129
-136.85447185920614,441.72174502227216
844.3714143033521,577.1694424964509
-247.23479668479644,399.57173806838875
669.5121485691081,-333.5217721699286
423.9065202137661,566.1536265118225
-219.80979724367546,348.886822746022
419.3222073855099,-966.5256145030377
854.4487492125711,400.6806714296392
919.5853801315579,679.361123028579
206.77961749333295,61.1140085996851
-130.45090491910443,158.04030609207496
264.36311045438026,206.36667131222256
38.70656242246605,128.40801399384998
496.72134097432473,281.321485832482
683.0066515456797,-581.2840714522594
1322.1189461627962,330.06404363660613
469.4889216107568,-935.2704626459112
279.17249314237284,186.85156025606068
-249.81030725391264,390.8006954766813
1004.5272215389983,-344.4967789685018
539.4289873418528,712.6895723942939
7.109910602653369,174.71790658490195
498.9751909387988,738.2623968358131
361.0483085942585,803.5961477953352
696.8296709462402,-554.3198739731006
1001.9915408686082,435.21713291923
1347.3919380212506,59.46190223511495
-467.5102982964343,-57.77809018118596
316.25570527482756,-92.02926683453848
0.754154046184139,-103.7408960517638
483.53122226188106,108.97044478475077
343.65997417109605,-865.4987279942254
160.04772653001507,136.88584820711316
19.239173417535937,831.1615682424689
442.3657271208647,715.6523964424539
822.2349393479667,636.5930092455465
-0.3117189236495018,-83.12082983830214
270.14644137379213,-884.8508402858278
1091.879597767922,-305.0518472333265
281.23184076117167,746.3305035006712
818.7258280239017,-512.677862022385
871.239910451704,675.3323208153715
435.1284467081414,243.07678121024512
-484.01180200594445,410.89392486731856
340.1293481443786,412.7379087718439
623.2522975154432,-232.6390514535142
-115.55198948154762,-272.86408328396095
-123.3615612991727,-281.1141329522121
-19.72402069617214,925.3890939775728
534.1186742005364,-112.3567877253526
1195.629592231769,630.5897768843199
-91.5034994777119,453.2842450663761
741.7521988104202,-297.1193079408551
507.6205599057943,672.1169761308317
933.4781603985338,573.3153979472648
-261.5263463260834,-176.50714607463198
-69.21844278522221,866.3599615897962
109.07809879259017,176.91724842183152
438.30391257521234,-1028.8572945376316
150.6614999934152,123.86448955653513
433.2193870914848,-966.7176352208477
619.1751044219021,-559.7106602474416
925.4218297237222,433.68251786708413
1365.2234175307176,342.37613656004794
472.30875945025707,-811.1198806596495
478.23424051398496,670.9482023473043
37.31128155989006,140.48731900718604
488.3258399325979,-1032.5088392833325
1314.7703390868464,92.1471514348825
611.1380805408862,-781.5662105639022
511.4963898359306,-153.62191992015536
196.84376916818545,-22.405684405205243
-474.13492841561305,358.2738132350123
199.33581325622544,-63.27431697695217
420.27512751159077,109.92335911885719
701.9295667747297,252.4898392598871
-415.4935659746168,362.62683710793556
889.0783070585068,170.47862093206317
821.1053909358037,147.0174965786903
-20.753797428666843,-121.62735012966115
165.67321660173496,140.7211791796582
1155.704423223861,643.5160184910624
937.7607095448008,150.98431065699555
268.24061906453403,777.5574719030917
-24.025576453843318,132.79012300335873
-52.6085109786471,53.703750103617374
-8.907261544906527,-103.74574588457385
493.35223717374214,-857.6933481646223
-201.68891262891862,-121.10244020905473
1216.61741617897,-12.792994507875548
-156.6793974530917,475.805841139498
914.4029628736569,665.7238329264407
358.1787575421619,-851.9376032976128
1092.4837677101673,482.81598645583153
444.32435493199137,755.0961622851421
918.8647524035017,-511.35578344243066
582.9617809448919,-510.745207019963
912.3100326908369,694.6297165057897
512.1021893583065,242.76570193022246
1049.8225301777231,128.76347415805236
-201.7483791366792,149.72210914349296
419.10155348065797,-842.8423813985862
-476.4621532613829,407.89392685049114
471.7245446839953,428.56693221700056
271.00135160022876,742.8896520672155
653.5509740376682,-326.9089394593857
614.8463177880818,-296.8524013926568
-193.54030144860346,-287.47773642282107
-88.41872116410266,449.60119531057035
707.9918428498951,-274.6859262976225
-343.37716230120793,206.72251025121983
961.7017743047087,613.6938245202751
909.8995095748238,683.5894854784207
62.70662478471676,229.52682273101564
423.33393790430205,618.0763071531159
600.5608405517738,-122.4697415271173
892.8395515912752,-693.5939667374466
539.7490003549296,559.7240674736585
605.5728766133421,-307.95679028487416
1040.1996358656454,479.6926364541841
695.7178726405757,-585.9139378959619
232.32301513050427,206.22417243530816
568.8115496832654,-153.52836600708247
1000.5057529389752,628.8398102561997
473.4939952778681,821.1928304240558
358.4985893788064,876.5198374452435
1420.7427858739065,89.8050058629579
649.955718413481,-950.0339874041142
47.828287386016534,142.2578467462941
364.69848267806947,103.79085727411152
-128.62986024175427,71.31688655051792
685.6535458225201,-376.85963245611595
511.62789745283817,36.483060276969276
588.5565295743764,-156.10005015212533
1140.946953291504,606.021475218055
464.25213688453994,739.9221984549912
271.50633093592984,660.721748170336
646.5147167529702,-479.597581335386
-468.7243279482126,156.45015148500056
1084.8652586029862,277.58145322794985
81.63280042951084,-280.9963826439607
1357.020607220564,259.97765060617604
-10.046297555461052,-96.11128596065556
489.1744634468964,-319.9143945062107
472.77816131169925,-1020.0768938056362
658.3422049988519,-577.7569151803738
367.8997274042662,-816.8516420035324
-76.28808575775909,324.2743567719646
278.825687390684,-81.2767127143781
513.7395769467421,747.6535390802287
-489.61106096326284,336.0136803145385
894.9910147305035,-332.69375705899233
-112.95742585980395,335.87338739623664
-115.44396104633158,326.5846034104385
897.7270422733751,697.0281801224338
935.9605558794025,705.7941153357697
1028.0276570570588,177.4541371866519
492.24214107798264,667.3221859766603
-495.81053376046765,406.8785048936727
-470.43518593224627,360.1506730315784
-233.52355876694395,350.4124357871968
984.4837639426629,-366.5290022961443
636.2404781337483,-333.710689146341
275.6587956615919,722.1392137312546
-144.64348289424655,-298.64812618221447
142.68935719672155,151.86824569418488
-49.733128168875105,115.24401405488514
516.9935737040292,-440.5847503880672
941.9227525897903,237.65906328365708
-257.79687606761854,373.1324878701875
874.6889529122143,629.6769402090459
-171.0032511527086,-27.087157222284915
464.7078360095963,721.5854749711208
899.4317074025616,694.3047351780775
-85.03127882497675,-617.0790396608932
392.3661871347093,-30.96609935103791
1147.2799443362244,575.1650485078015
258.93038301540923,346.1179415079506
909.5369943906248,606.5991380596829
952.4943551180646,674.2405768086968
-296.66153220580003,149.37705885520475
1485.9369654398195,120.9983224432442
-342.51139668081385,203.82561295660108
930.5811389493178,373.68575165397874
698.0697311166496,-803.1734111093218
829.2989645369751,-252.64930609861938
502.7516385989591,631.5411227239558
594.7177928155375,46.558211621630214
907.3821347645097,188.82576884958272
853.3135253137929,204.56651994791432
1109.3769184848259,647.2252941378939
-9.63538595459971,-37.46016400703137
945.4771473390101,-740.6588411094372
-263.3567716966432,163.70171673595152
542.0761820213054,391.58808246442
467.1121518960889,744.293500730498
1412.2564694964688,116.01337030607328
-273.01526822548476,159.6782759392603
278.2208544130479,-414.52000656167303
1171.608412932886,300.4820103082456
1270.1755446178424,9.02068798155327
-37.416910049670726,-112.41802153995248
-28.162304208513483,-99.24935376586349
-181.28729480588012,-145.0973802212791
211.72271393037533,-101.69771769548677
406.65327348122594,-708.8028465788414
-211.7406912708059,1013.9670442878954
957.2785189370006,-930.0660227941385
-253.60764778320006,136.37998538387188
417.807831458994,-77.21487739227
442.66730085897217,759.6414838195329
49.19660361978498,-282.95158926474613
-308.50415330570996,243.72272787076565
270.91778867764083,-104.8925965395254
-82.68199153417105,83.05513720411932
935.1295924492817,664.243214454054
883.7215801576297,673.1866482408932
-225.73370501313795,154.64852072990186
394.3013944540833,-834.1512040402725
-247.53642587122002,418.5696812528581
-135.1407836241168,378.8593552289813
367.1567170141172,425.6082856546163
187.93979347700798,259.9785807348099
1337.6582713595294,282.1659752171291
725.9146198947009,127.61230411639457
281.1428824674347,776.0938362590958
425.5144105038271,451.0537880232673
-165.61478821212836,-300.2232422709882
1290.270392794198,57.29188073683057
831.2576084980141,670.4834044975032
-78.57648975313276,377.68059019721096
242.28956319297774,730.4085697609547
99.85070056690722,115.32751065875091
597.7620370737476,-294.3658079887871
851.0733865132751,592.0576768081365
1030.3048326960607,330.0329613515725
-143.61528863459034,4.303533667092475
-8.356577832158811,432.68774861724563
253.33725888444133,657.4277283189061
754.8064178311344,510.2155029031182
930.6414944795814,-332.28701931386564
1132.1921907998205,580.1959865138975
661.6356559084827,-869.0138562309309
-95.87873160191657,127.79986798537142
116.45796378752273,50.41506579330784
-66.20343618842514,881.1924992171721
-573.2970086229857,12.937465957010561
-101.92023247576415,100.81703796020888
462.6888486682919,648.2102559547135
652.9318566201873,184.38465465216083
308.61358235825526,-886.1141566329819
564.3314132096159,-258.7427969709658
931.6635484403869,649.7477748791335
-71.88180337183496,43.2039382513204
169.7802856811948,148.72990233394657
1009.8708080083117,180.01579273721214
914.5069389911937,264.80874652311104
680.8880908472448,-426.9771632579959
899.8979530125154,410.01683852720316
199.99613652892114,419.8851361515176
609.7407937024368,583.7067988400104
74.89004730668904,-205.27053392672192
-36.78712788829944,158.33514509979796
765.4846417289716,600.4092887581851
461.65217299394686,-729.7395771590868
332.53654180319495,-113.9803338415167
488.90132607436567,-6.529976996930068
456.23465222256493,-1041.9045557596778
-108.405936391664,24.975765728559598
945.7534939074384,-780.7680384296107
-121.0058683156542,50.58568584572246
-182.93389138537293,157.8687815257719
-375.55962440901914,124.00729357605704
299.2945683233391,-763.4257749799098
-14.1390221864449,-94.16541279062527
415.598351073702,831.6898516492479
333.98563878984174,427.32145779646794
23.63816899597841,-285.9574159194927
806.1912432157394,-449.17550880103016
731.1667236667116,-259.21492783138075
848.429302837054,-400.15377592408424
842.5127273949441,158.81958081791367
978.0046045903715,694.9793770397654
907.7618581454294,690.6650491213113
285.6044634721927,-837.0485135735282
-451.0430775848416,340.35337203230966
-288.41493967939533,411.41888163262405
533.5838448188975,145.71312179713445
-218.3444564080623,99.75727328866309
522.7698898243664,175.2944615158015
313.64188987425916,829.9940773947101
-140.882876735669,-314.03831685594275
-311.5890950412682,1089.4989090803574
-390.0334440692332,99.70347087860922
-130.39362432835202,454.11982559138147
129.12523528396298,206.31035318473886
885.9217418970213,682.6409405516937
424.3802145350805,410.62483201694124
876.218020737742,-348.78091231479436
-105.08046869189504,-83.58585463492871
271.2715467597717,686.8636920679912
1126.7184284956345,489.58641254350437
623.7344908941423,-555.5658506253033
495.80654626829164,-998.9515260020161
-72.06443534170492,382.7154732885008
-215.11423306748168,156.53402475832536
981.6585884630358,681.0040421802681
-286.3470850423144,225.75904496031575
1156.2903384069677,600.7964428083334
-24.48564356895555,873.270077410661
-356.33125521557855,124.23914511249711
684.275415101322,-762.163483062174
-135.0778867158921,-282.6732849061937
849.3710655861314,-151.17989906424847
1075.432136102076,273.20278505357226
479.84752834994225,648.2787579559001
405.78576197015326,558.2245413312521
482.3944018889675,-875.4805158732818
349.6611854373618,-861.8894327852282
556.029130276294,-343.23773415752646
340.70628612737056,-25.98905879704413
1017.0592910881735,138.62381158480784
-218.91318081489976,364.73633936389945
508.2090520591146,440.0739612466784
1209.6681554361983,-112.39203572782426
1031.585433040075,641.5815964173725
718.7304436432854,160.04426229884692
-242.69168546711185,382.7555361194517
735.4199722007045,-475.28377302328187
-256.90758945764657,403.02332093577286
236.3485159994288,270.22695354684845
-56.794463393992366,178.08356009084963
-244.76601909513454,399.57306405384077
-249.27824227851835,287.31754249284586
414.08312621792675,-22.07305841248004
471.6623562370387,-777.1314497944364
60.11329091490641,-92.82418108073539
-161.64478578497224,31.783461618376663
-62.13973218242491,82.34479915059117
-271.60434780373515,367.8307537991685
-198.42524570478147,154.11871597036895
83.24878921693198,127.04225216366608
283.37456465940375,-897.7786676783679
285.8713173393694,-114.07881323812738
531.6452373828632,475.32421494281994
206.39005889670742,614.2947853973498
1107.4088543583669,-293.67043008976015
139.78179275442963,-149.89143323057297
735.1292246407713,-256.7405579528852
243.40737429153134,-236.4815997656204
618.8442789384693,298.22600788508043
925.9073645355608,632.144284714166
-29.189414841183833,-116.2168645671829
417.7445107652768,-978.3459685736764
692.2223768281494,202.46214110542672
-10.502733792952768,-70.22011259510727
162.70450791227123,737.0415170081757
436.0670020130645,713.6132937649844
-280.6572332228718,-198.88450352655127
335.89515909940644,788.2900045301345
394.5111152094156,882.7235423826781
-415.5725728142247,-6.016459827904257
997.8256766482996,260.45781252539524
-103.46256567701347,380.305241447911
905.4988880731013,702.1440547597704
-252.97463998269433,1008.3313012473703
94.9005682429872,301.0184138786667
-264.4258272765711,410.6232308187771
1146.35675189221,618.0063859617967
257.03613398431054,-134.17112004983454
-503.423663491587,374.6596917656735
464.3960412298417,-189.46953904322555
273.73353535621055,740.8623000334136
658.8712463324777,-531.1933224079571
928.5384064055592,274.61138140789956
724.1361890635371,369.74678563291087
-124.02731669116503,336.99008008434737
-119.82649412709404,-213.93540664652252
-358.4189276814831,30.174240591909285
319.0279879728139,11.311134216183461
875.2323225204547,400.9535531763124
-125.0574804642449,-619.0550444541499
-384.8589485997154,208.6467514841757
1117.3047794906834,344.7025013356458
542.7002101081927,781.3640205106681
424.7494460750487,-970.9261058101281
611.6597185894161,-883.5246009166472
862.7715410571535,672.1572768073867
1012.865186472141,154.8931652622753
668.192073787159,342.463677512473
632.472829053845,-598.3761495748572
553.8556790038398,-224.82806086098
744.7373706132382,105.70702612162229
1021.2759054595048,444.232925122717
797.5066293078551,-550.6292945211137
-433.11633572008844,337.4892669335006
554.7388574304384,-152.7134576655246
510.47343087909843,-987.0940960325041
-159.39736451053858,-51.01801318952264
-129.52630449418112,41.01471822190478
-16.09378841338245,64.3539766089889
311.41705089051294,-815.8526612226776
-189.7591360547776,21.576566910136123
304.76177276223757,-88.08479917910189
504.53561307629866,205.42556137215396
593.7368980367677,644.4651736952104
68.15966591503869,-295.3590913062502
1426.7803526072603,126.31876043742744
751.9731084112689,-277.01683489786484
-101.58039693442034,87.55268764240348
901.1726632901226,-379.3078173998943
610.7710260309368,294.8464015493367
878.7236417621052,657.7105226049426
405.02351133512946,-797.3472916232765
302.8100130041727,-789.7073407080425
664.1622843408654,641.9594756878965
7.314725815511211,-70.75854357440436
463.49230492569603,105.25218084690542
0.5135726882753295,-56.324190100126486
-152.16640976375393,-301.1976114128837
1168.0601870358475,-346.9563589838923
1419.526450908184,115.29353763816235
929.2773397284011,-356.10629446651035
521.2088548568641,635.0592061026057
2.3548880872029136,-6.883956825019499
184.51669770818805,-82.53884162880831
702.5031321045267,615.6040573408068
995.6952706458311,239.71889808197702
-62.98712908241273,135.03545376931913
926.1439603414532,719.1691367043336
273.8445939536819,-898.6624957001762
288.7539844208786,707.0136224551946
286.7823711978066,752.0681817088753
333.1563462529288,418.22977104320285
28.452774965212605,206.94204549897165
-28.473239774343558,32.297116179080355
503.50367261711125,559.3925418053796
-425.51506144312197,289.1250003775294
1226.1141451779895,574.8607378940485
1082.8847090800537,476.39064671214055
264.3650680795352,743.0247958670603
-342.57462067473006,165.8825678964848
-54.095236764820335,135.7420431557121
808.9132880141318,72.20175310129008
726.2925159332691,373.6885410719275
238.94156750001605,180.88116280467287
-111.0570159167358,358.385689838615
-20.183469187424162,267.28495822711034
453.01014411815197,-68.46478194683004
257.1216389173772,714.9621448711956
-18.14811204983969,90.13458721871797
468.7616190229615,-187.46148363146676
-47.5985768150092,-102.82599713928535
-54.15387195277939,-607.947137341269
-43.779790618330104,338.11977744475615
915.1514606393666,183.04068340646833
858.9175022839984,-127.89209809781086
506.049010316954,648.3183518876936
-381.65207302654704,-479.97602638607884
1089.1785077438549,286.595516316406
654.7819350519676,-921.1543189529995
684.3571477660272,-570.0740360284966
1067.4489568591116,136.47736842320074
951.0232109151103,461.8259097638615
-253.754628702068,158.1992826430908
555.5506445333207,-426.0415104826932
601.686138600893,-416.7802026560773
467.92766451584646,-965.4458122370578
-231.1682132651308,-152.80673726440122
-18.778815039155983,848.4217821525034
-190.2784897500395,-298.990354787146
-476.3919432070837,345.67462666290163
495.07058987025056,-1052.150841517339
-171.98078456684192,-45.13636450801983
-177.94418374128915,-58.530674464075446
-183.05723678841014,-25.10228488332037
995.9214485956114,389.8971742711915
283.41129568648233,-854.7988326722232
112.05621096545173,-208.25367297483362
606.2559066553393,275.505233600388
865.6202736682148,651.3507772283017
892.1448754907663,692.3234404900853
-131.96797263946098,-99.02278959113806
781.7839771258659,-605.1148135639846
626.392926758999,-277.64297365407054
518.4135706879605,-502.65244689529595
426.6865200929031,-220.72001670956
810.1926874501429,65.88053728989539
481.5170003135735,700.1488001811281
1247.7903271171272,-39.748493750818504
-169.07992192329218,-280.7213231862983
-48.370597448700856,-120.94916731878533
1346.8665623683964,204.9356046012472
-18.89497846157831,-94.88488280503664
24.674110181372043,-46.97160714733007
448.13110695389156,-853.36800944251
280.976210033087,-718.2145498145828
-397.237825268631,328.0792116759887
503.3344667320481,695.3866789323126
297.2917727737193,722.8570512801756
911.6328117297012,-305.6345470812005
260.51511008511443,230.69364533944136
517.5558796970358,-146.54290628751818
-267.7041511203843,97.73329217939484
1209.1115395696847,558.8203393936228
909.0117494951411,649.0613047151219
-100.26891889841833,223.0938846658013
-326.707163303775,64.22293424412722
486.4332310052507,643.4567297945761
1404.5837486941907,272.57269954683306
480.46453567608114,-969.3469230468812
-60.12762837974088,319.0377931512386
-131.77962864798488,418.6966714367958
147.46365434821394,-37.99733147997114
542.9010243667996,-485.87615711922905
274.74400541599147,-113.01125683707593
-82.48682125614597,-590.2867432901232
-260.9173349214635,399.0151184743387
373.8157824226783,542.4284626216828
721.9286100500251,-42.89833007830011
873.3394737211504,-118.29027052025947
367.4011645360825,500.7274102010752
435.3257397357893,643.3143488915232
1082.862849473906,306.7268239134821
527.5700351271274,-42.59192507870174
685.5640104841727,-834.0854951690494
-265.0393962691998,209.3425182964147
1143.2031174338374,661.1420878565448
452.0946637478545,-1057.6492893672928
938.6775468326254,357.2620325861714
947.262315609622,289.51299294490707
-298.35059737235343,372.70458941386005
-221.60431881466405,341.8253560752874
704.2749544107638,-506.1265002910358
1066.1646383431078,654.0360238196264
55.97293356694772,-85.17460780934779
788.0783891825099,-394.12454873600996
-199.88800869153428,343.6205628351305
-62.499530517831204,182.64459758703353
-445.9674908301603,351.2512575763473
462.7903722283289,-969.3930703589124
337.3016031352315,-916.5562082038775
-245.42853747364816,-61.103840383428434
507.84860551947935,512.6573932677844
918.3124348693868,331.6925843579153
260.5116769937964,-790.4603657560615
-117.43186228400376,103.72100031141169
685.4834955159753,-328.6942787899119
-542.1184002360304,55.262321848488966
633.0769094811781,381.67758651041066
79.25606695143404,-298.26570725068586
906.7002626406262,717.8649470916857
-178.88478099965525,-98.8103342341771
917.0000082830959,705.9399086409801
426.68652009290446,-220.7200167095592
760.7969996142913,-99.16718796611377
623.1477305531588,319.41383767828563
229.73571632525818,-95.05387396744756
421.376995056236,-951.2014658103172
-1.9116231906575827,-92.23521819386067
477.7387980732349,-841.1366632442767
-453.092898180299,399.1197023904565
1178.7545576730372,86.65814402477744
1254.0304816309047,-91.37305363598229
899.9183273062064,719.7414816074304
-112.59136611105252,-37.68617592791807
-65.48574994917676,268.1464103841715
454.23839863388986,600.5516383294031
860.2455029087886,-268.2297457063303
-222.3474365041725,141.01030109866582
-507.03310929840677,341.3528039316197
-270.24509989840175,158.68958267231127
1214.5140600124473,521.0156334500587
476.9291023795082,716.2480909848297
457.65420554848487,575.2917855468718
-306.99298318549756,147.60621295737906
828.5368290473931,176.42550860076452
-211.85013294109052,386.91437938073096
-284.46331157648797,442.0141299138653
157.39225782337274,143.6539012225308
-135.30008219252304,-587.4184979554316
432.32230325812276,-201.43760082919513
184.89407717208474,-158.079209967069
550.2887629162069,-523.7553641000221
-120.08127622174064,215.64572561687567
500.07066907019737,429.35437702857297
-66.05452091500116,936.5995063312977
875.5552756989049,-102.74247919113843
642.8088354427849,-362.5179846731957
645.0900703036378,-828.9212725827123
538.5728696256795,-894.2747684805713
942.7300897250325,365.52567319808213
494.8047037628527,682.2429009614641
152.21795359733574,-71.61291485474166
990.538102764795,246.64978928422732
695.6244546107253,-573.6565137640627
266.36494155631294,-132.02514496881693
-207.50019173659666,-116.33470910089694
479.26861793251175,-976.2663777757796
-15.261715415908249,-44.29329512778484
466.2017825957427,-916.0186781276329
268.9002482701434,726.603036717545
702.0648404257902,-403.90168499310937
353.5581089039128,-639.4820918508063
-71.86645881184843,116.54708970465778
-18.161138281912798,-258.2875776942944
542.7857944506851,39.29217874177101
596.367657758593,-291.5955332363054
282.1117304229296,668.3579941410218
1094.5633261133646,287.9592021466554
-529.6040764288322,60.883176115720985
29.55677682489943,-366.3369850524159
-212.97312496620387,-144.51247218102807
-159.15546259341156,-117.87707254883388
825.4593417664935,767.9613838466901
-461.64570370318086,336.5602373521964
1109.3882372512694,487.50276170614455
471.554745200466,504.2746752762016
284.1159440367583,-301.25538679498
875.1234647885514,500.8937148675498
764.2773818322373,-135.41729549794357
696.281244383992,-338.04169332869674
932.4210761618046,188.81265360447182
142.72143427627452,-87.14269250139253
1145.230071813468,595.5179492117063
-389.2588314497401,55.854687315575156
410.1805061456051,-54.11168732930483
1427.3349077098148,239.7355862610428
474.5900288674304,-844.6239189625555
910.0527776710911,-209.99601854254328
925.9717755317232,129.82837725368722
1309.9694033616072,72.1803724384483
858.9524244666142,679.2942360378668
186.41415751954972,710.935049453574
-45.58426540093415,-110.6777495570349
0.2677633957959747,75.69868115013523
1113.5212156846978,526.6317980458758
448.8758403025805,587.6813808526898
1384.6646554771003,194.08881360645967
293.10679794722574,-24.62296248313039
118.33096563080315,1.3948579612252163
912.2567277055977,48.30064030095167
