x,y
-175.96139702825516,867.9389266043945
357.7996078059683,642.6670334043279
418.94632246634217,-151.6201718492282
137.51048433681208,268.8529303342466
419.65581343969217,-90.05122635462881
111.16612555422675,202.82544785813474
-440.88884670767686,65.9478573377087
96.40723490430764,323.56452423725665
647.2148075235536,-291.2618751963956
-201.6338875715326,949.8645280463159
523.6060544584155,-449.0675982488207
832.5494455230856,502.42728218043646
471.5761509832622,67.3742526438148
-322.705194891283,52.42943895744112
-184.1208117139486,968.0838466944773
398.2329084807039,625.5001831271768
523.6060544584155,-449.0675982488207
428.6378576943123,-82.51008993491365
681.5644024717736,587.2884947785825
448.6643362059371,-277.20823993835376
706.8825579240114,-113.1714871080538
-358.4921474387261,359.5735217284919
757.529780889809,-131.99027352124742
282.7139411076108,182.64920138667634
523.60818012113,-449.2247152128748
342.51013156804817,-507.8668533578132
654.9652103163055,-40.96056431952069
466.5249212015209,70.40551561822409
572.7189458408097,259.2116069884076
454.76117584525133,-284.3631929455522
-123.60274358485654,875.024643888949
-343.4635291101345,-224.8460429068503
514.7090197700676,-207.57751425999885
402.9584602006138,-66.4111030405945
546.5183139598066,479.5386261034476
468.24242530464625,-72.92622849612917
381.1129643446139,-508.48444901245955
470.6358557462941,670.9788662794306
725.2318470976392,578.4591745082621
967.7375965064143,479.3252212579534
120.40313813010135,318.04545250490196
-200.70603557648062,898.9314926692836
-322.1286617749991,-217.6306258215541
158.58992022314666,143.53131937282018
809.6176418438004,-97.02138110063913
-294.5309718526853,190.17219982678105
429.8090932655689,-13.344387228416512
-344.60243022434287,347.7458953416893
557.7658614280299,262.81976872137307
633.2742197747098,-131.5177745265398
232.11265591744754,-188.05164509928912
274.9425354933225,-36.52593001808114
738.6455633687111,103.16715698215435
357.5293541556815,-481.3832224983269
398.1978409260813,-245.1075553495641
681.3566852252592,-347.40767451099885
461.124643771567,1010.2273395147707
-335.6746439623725,-228.30627431789
214.7269502904401,286.7055409909541
-148.8835033920336,337.56177024590687
366.713513508916,5.351365106450379
259.2670028412301,83.1334864734115
559.4711479144681,42.580986880755624
618.1941882059981,-106.01708639936903
760.8652285543274,680.147602145353
5.1028373737369215,653.1722965508416
836.158658051534,497.5050205678595
391.20436255264514,-487.4901565142977
198.97395144507726,362.1788436213052
-352.8228167240769,-233.4165563443017
-100.85723408036334,437.5767832760936
434.42183798537116,-126.89393389604254
499.100177223665,69.60716388761695
356.6671486507798,582.7558193102484
96.61377855158338,257.60817146274707
258.00879379814455,-115.88877490363764
846.266940102118,-85.40364385547893
784.9634125395488,54.529276475679694
350.4486840923243,-550.2819612420903
979.9054878419715,501.8333050825539
-350.14817228452165,-197.44011535229083
412.17769171249864,-228.46956497360927
112.11141103451708,355.04004077088985
-149.83100926350403,-56.01780364125069
577.1947431421919,237.8622860086292
645.161008586527,-183.01719427827723
86.33417233707496,260.005275621905
254.29383963365962,186.4812778617758
372.01955740076005,-594.2379683216978
355.5389125835467,-39.08128898098775
48.751165607897754,58.43147566240393
857.6173584578977,-77.29432272680972
1038.9384984443968,505.1265564593472
-119.05275902762287,923.4452299063507
420.1293162591559,-223.62563083609808
233.21838416200578,625.810130844758
-174.80742354297294,-51.90377249672689
-101.63978035690732,261.73277051996973
366.925363537501,-192.2931441579435
603.6821934299394,-76.35706584012998
-42.7583658986713,400.8084229251392
-234.3176875892064,142.57214239286012
138.6039704270944,415.84790180006934
112.17742130369274,262.8399020632469
371.9053876208545,-554.4181968211544
552.2492284094143,51.81190331426047
415.64448660881595,-55.891676159429984
760.443909830708,61.10759080709559
-127.62194459668996,931.7954131174372
218.69122408433384,621.6609756222766
446.25512436691514,657.90992446519
-113.85711567391863,282.3891785436975
-67.13715165206135,432.18098531008866
-61.297693497299555,160.0903346789542
489.39141983400157,28.945372923718022
448.11899903971874,-16.968462522501667
579.4428837828111,35.93647958220478
522.8579226600261,230.2139688689214
948.7659075809456,444.16900767630284
820.5017637478662,110.6994705658133
388.7627251405113,-566.7396424253548
624.1227548730907,558.2235638524246
420.7711453549899,-233.6679196353631
816.9818512540896,538.3484740332857
-80.3865127059247,452.3816058958116
-216.7663048829373,140.7886608848882
-352.150346016685,361.37849031486695
68.08148858972085,164.66247383472665
409.44533355602607,983.364387731882
87.71845303686574,264.37559891735845
789.2485562070254,426.4164967292039
387.61849550123395,-577.422267480127
242.11870927631298,96.44117181137113
549.6434462872528,274.62025259036346
-91.74318498039953,461.2469968301435
468.31204457806723,-23.894689140286342
572.7835344762811,-291.78656695986797
164.7158452143908,285.10367842960443
913.3524154622197,289.22567128603026
449.7106591815351,579.5213981350141
444.6806294918295,618.2616974451878
860.7000768539451,-29.058610770006695
74.92681281979436,269.1765231132848
376.5422751326471,-549.2258059874039
970.6602545901068,487.84782160491096
518.3346809931284,832.4348670380563
345.6169237387356,-65.14446344454872
416.53186855515804,-245.39865613384623
-165.41630593222132,876.9507727872164
569.0909680221989,252.40203443717883
411.4219948365803,-237.5357897521571
-125.72369657727116,456.8503270857152
316.3639756049385,-397.66730732608994
259.51775866581147,208.76812210923472
354.04020975338733,-531.3369718834174
-172.22303786605667,-76.24750703352825
190.16439171221856,-201.74748971496084
671.5444950843403,301.9603451903527
723.2535101208213,-83.76833217477025
804.1001768665594,139.2920533751044
395.4296080550336,-258.00069844624664
380.7849980147289,-581.9947974221517
390.50063152256956,-287.168567006329
118.15687162985351,495.1210203500352
489.18168183964696,19.6141605704893
515.0073879119715,272.72350344123237
362.0278917451931,-511.9607009257044
393.0070076951585,-81.36093642300834
1020.7351054336125,297.5705693970019
804.4827198159281,106.8308672709512
-32.39976072657561,248.9345444727983
392.11803018696594,-277.7238748789519
461.29833031104533,691.5307461142871
291.2429530834856,-322.9627062631645
-87.22289409378486,462.15411673563864
106.93716798091073,-247.09300803531988
575.1952678566262,337.14278725349453
295.24818508644324,90.24322319812205
703.8080444336414,15.345875926609654
400.6060104932585,429.69491859398045
560.8056627441032,267.3333052781586
362.7840028561127,-520.588321354208
-207.93451951508985,-79.26588549606508
437.56611842773606,-12.393381835533576
799.4629506179392,469.72523793103665
817.5530325196326,167.28040878154275
220.11171499330734,650.2337303492237
-50.49376280208265,679.954932290387
127.3000048488204,250.50777158486403
524.0349417598972,443.2770603741882
63.21383599810303,343.1798569502042
763.1089949633048,475.579715271836
359.48438979752575,-27.9629102224123
415.8630378417968,520.8157092717186
395.1273560634295,-46.015941333774364
250.71422787498673,216.50231629782158
1042.8699737770028,283.7655765607377
-193.46192032916542,241.01702747020494
748.3180112261841,78.07813591121162
24.900852522144366,233.50703888754012
-202.73304217834306,-86.73838357930892
-281.6633206040488,48.3447413521769
225.4160247008733,-189.59667759279347
792.1091308389758,474.71954777802654
811.2214850680001,47.103926439618895
289.06512450750324,320.10354652140296
222.0697658446599,652.5525213471138
99.31267171190996,467.0157848288657
83.69808510232193,350.4908427818972
651.7855350977262,-48.15081377172043
-310.102807350572,187.327000652684
-61.29852352444808,160.0896533762776
359.16097847318173,-560.7835943744211
324.0411242468987,-138.76904543895412
565.6809376935079,316.1999220976215
778.9478773991491,466.6913623647007
815.831945733723,45.26811963893621
296.6792204991095,325.32953438930383
511.8277315851742,-105.27241857040084
217.36210092285614,329.8756008340866
445.5813022744799,543.5911518675541
-225.0381496243316,203.4094163783226
218.5501076660725,659.4183260282015
350.0887413351331,-527.2108078868341
1007.1003001338812,276.73110094869475
822.9214298264404,379.5450570396422
781.9959218773865,469.1232755090818
827.2425237842141,57.36100995355302
-394.6742268741412,46.67253949715888
-384.2962959336233,49.39289516085523
115.50753511683565,382.10360716534893
120.57466546473381,246.2710369185436
387.9708585002199,-585.6727947502478
-87.42776723118891,449.8343602522142
427.519560568474,539.3723359399238
-222.93708567159993,198.16216684969967
88.19524442768106,39.74757798357858
-319.62955793556233,195.73597600230812
427.29654717426916,-133.15522451919708
361.0743472194497,-476.35798151626165
1033.0800783230488,287.7729905180054
572.722135307172,269.94765763913506
592.5281157473843,542.4482797043285
-184.37701248867825,862.9582086632659
181.41868068841404,228.20351936705336
-139.59552564411777,491.5217284312416
104.97323558965348,352.969139551864
-130.36250070250284,35.5675939234543
75.12716560269351,-91.28791337359688
-363.9068226744512,-201.51321455700176
-326.24009286588205,48.18617944375816
412.939042131551,-262.3028293306515
-131.28614927363083,946.0508520562637
-90.93202035339196,469.01400695114944
180.03389051156765,224.87386788074113
-120.40463954012544,430.6780621758773
398.9572590521861,51.57735841054462
-368.49503728496194,-207.6721106557204
424.2623631830665,973.7799307233053
942.3578985576489,253.064653919603
1049.825343265529,307.4933301777964
669.5051337163379,361.19879080376876
703.0130985076263,557.9852081174442
585.1530367345345,281.7390218438394
492.11709771832176,318.3091459199615
345.5743888234192,-180.8060892589461
340.49213536547126,-527.6369863464283
-101.12859035632346,478.0186730742205
152.52345355771465,236.21936330508012
-111.65518071314573,450.56985430387954
43.58030966278631,63.852161509203185
675.3113684632422,460.49782235327274
-335.1858150123618,347.050664240865
577.1307435590908,268.68997054029296
342.2198258376266,-499.244306106577
-66.17838599020075,-34.612686006189094
509.8355604398542,95.31739509188144
565.7632555092683,489.3076375761128
309.0564298008415,-241.68509838117683
-184.1132919099806,500.690486271082
133.46014326522007,258.8153002925533
81.89108238589398,51.59059932960081
-36.60888809844974,98.7513021602812
1066.971810535915,307.58649866198084
795.5699373744101,143.89251474525548
502.8199453373826,242.0083050737844
612.4519980626374,-313.6387348524272
375.5462616703634,-602.4286082051642
-88.03199671083168,499.7434999501187
91.26408973774551,461.2335143800505
-94.84193588392444,399.9245700510214
424.685058812108,-267.7344213148513
561.8698923500668,465.4036313493808
-158.94275058338306,492.06042802292006
128.7450557365607,291.591336169291
588.5101695928578,29.174707999587657
60.17223221492807,59.90131952992959
1063.2315297186628,310.70984562357654
572.32118570125,286.5210076916735
372.02159934588775,-488.4553315988886
-101.87313760063383,509.75828958147355
266.95340182479407,523.7682669356698
545.1643266271361,275.127600566967
-153.06613620239764,929.3109677573933
418.6189225450741,582.1263073192912
335.3935693125981,-573.8898965584546
582.2389976994181,-404.74680236788925
560.8827087125812,495.60906378577084
176.64933905654348,90.3074445708887
154.19892418687843,413.72017883924366
425.02681454279093,-80.9292384823398
907.8307669272241,400.4057907114107
1034.699941052453,304.4596948260982
575.5808399605115,263.38789749723014
-157.22907605254386,899.4412012143202
439.9471518602598,535.3959572802247
599.8659117576974,137.51850354597934
170.46371885889488,-292.9278432882831
214.60697336069293,675.5305926371922
-173.37131581571018,497.98276034433064
417.9655046658759,59.15920651882812
779.1011715300776,473.7801672806925
542.0467700291481,592.9103080082875
656.088752132531,273.97436037076864
1027.7941228745651,302.3280107869394
570.1313642804388,333.9830126370776
299.565735368046,206.90254547776667
797.0816528543108,-98.21729573636954
-143.3154919617173,987.1966836788645
-50.86765897279105,713.0228061878224
383.38586268080843,481.2652731497899
398.79426756567017,-305.17250137498803
606.4521333822986,126.08953275814378
279.36280234169783,-330.21558367130507
140.47890447547869,440.9373416792762
-324.2001851713796,39.613737421015564
1046.3652570175404,304.00301431427357
597.9638992531475,527.0666074955093
546.4012121156654,-169.9757943473881
127.74613728123231,338.2924414846429
545.8798856925598,459.51361257223795
364.1085851383462,-251.57333661183364
951.7711811197242,280.0725776145514
408.0212314585964,-74.72289080579264
416.78230691041057,1005.4608027964963
430.0473217704363,20.948393323248098
440.00366520117416,567.6684479259768
333.3254246326615,-465.66457382308243
817.8468647577579,-114.72146215211215
708.4281506655757,608.1632793230565
840.4366501604593,62.974902500472176
602.7687424314188,122.84953511491562
732.3640228018634,405.65326497750306
603.2465492390178,594.3268882500307
970.7158403701186,450.82721818543837
495.66175276341977,502.55637046297267
-217.95712504881436,285.2620763669791
394.38956818980364,-419.3339025731693
492.81298306365125,-196.16741478857665
420.4965197894953,40.9698352894658
297.64108929598217,-83.00232754381811
366.5311122768726,-640.7425197852467
-161.186501042133,934.1637904993589
161.71996276473334,489.86874747902993
571.2751574264212,401.9756333116195
777.5648470655227,72.31329351690654
600.187916219641,123.7932144341213
416.088504333368,-237.60029999286292
1069.737353916411,285.83794278346204
593.1104423465064,-310.0764581225295
258.9725038213709,651.8393446694449
635.1449185012506,642.8815105601705
-172.5561121890398,493.6499788004243
446.71664827738255,37.9155963975352
1018.7877455444947,282.89371406349056
425.098001691714,-86.61793930440992
553.0014600843894,328.2993578323762
603.3450611040081,616.453055606331
282.57245119240383,219.56074721435454
329.37279709262253,-531.5271390141381
-192.87566059714948,942.1894195866583
47.989652764376125,545.9057618366179
62.315297396526375,414.9957740513839
693.2619549764161,528.4831421442882
150.76763238401904,512.5021016433429
255.64979522804157,266.63865226271196
618.7868172022672,78.85825957439509
1080.157538057977,309.4315665124022
564.8103375701852,391.9505707247463
507.15290790225737,631.2094426847234
-12.321602470783525,101.035640933572
1057.8389732690323,285.6514685095172
422.90204815950483,523.9243128162115
422.91952021585206,-513.7060277783504
-283.9451884114026,130.00244708845082
-99.40024155223992,457.1593153747867
612.6275280241574,239.0470968131959
460.88885574063846,18.01099729734839
170.27105631795766,324.32735057219037
380.27773987355994,523.831181976199
365.47324255466395,-563.8405833641806
91.96950271966203,109.3207799408641
-179.21578880979868,949.1115143043996
-48.655211824189806,311.67768723755137
528.3040693847445,467.90071056112646
161.3678191950711,519.6070710471504
224.85880878822258,273.85630784128114
624.4058040902775,100.53600971154101
86.16341140265888,360.41007195944826
643.1570694135254,651.3493695172023
1086.7184250975508,300.6200788865783
425.9111003664731,-495.7670823914857
453.29600151778635,881.7579339722034
396.94249915321615,91.33657465188368
330.5206306696748,-63.15608086406938
546.2253544253872,216.25403740161133
304.80239536516905,999.7818913256835
363.60266281372014,530.6328365301545
6.809314618619964,60.38129390591985
47.11264799372649,151.90517688288622
647.9442604005951,-58.967471557289
-283.94518841140507,130.00244708844147
861.3183555811331,316.34280172766313
387.7139419293284,-597.4325641015155
427.1518259823567,-165.02336028828793
145.4062855722688,508.7797329736043
386.7816108334048,65.00027220214736
237.3574814139143,323.3741773926202
769.8779731515451,688.1508828173655
210.7488338463831,181.33780552333118
-328.38538758382157,347.0431186247607
924.3722206460315,405.67503704136294
411.58921634110413,271.29669975274646
1062.3002186241104,295.35814633039166
-149.6181133565854,936.8925803578202
261.86594002597917,55.66725659931965
485.5193993074534,397.06953947562414
547.0991707742011,403.8612063552386
656.9760056631089,256.38465016891445
1005.0810703019444,490.8660293103568
675.1454767082748,182.1725823702095
39.05778372452594,-70.83641688758303
36.43803916363563,37.92733114508086
-283.9451884114051,130.00244708844122
171.09241081556982,408.2964057559437
110.00452280386163,-97.1112721799736
374.0444835280587,-622.0370470636524
147.28907153887386,517.9868156312277
423.18051570088454,859.7579915203668
425.47483363966415,40.200988576438775
494.3077705858948,-339.73703426150223
173.99280100519886,179.87033990894776
499.22653820678585,-175.34872136187408
426.76561309039056,-524.349547277222
589.4481433862514,612.279613063865
823.0407403649448,409.3696567833498
453.566818429765,540.7791608479694
1049.0937234737016,295.20995659305805
616.3853605538535,116.53694055251123
14.65564708872784,92.77528817142333
465.83670605305355,531.5361736767037
499.4321863053693,432.6819971817906
153.10040104681053,163.92042368652403
598.4684289879152,-421.8391129683781
-283.94518841140297,130.0024470884495
155.25136382744873,-23.090207606726775
378.149498409186,-621.9327067265813
379.8151689516186,1016.1625566463365
-101.02914209254065,95.3565534124951
-215.41011016476014,910.487415985739
-381.83592542865836,237.50084736095744
950.47791716199,340.13287600132327
500.7772436022361,-351.2704339331576
325.0804659069066,-562.0897990397247
567.7052749747081,689.6845236962415
572.8428674292686,453.42381654658124
1024.6168508727885,298.0516080517344
425.61783975094806,568.8362842941204
7.514068851685379,-6.206922402653023
688.5963465676996,246.774649714635
417.442516804967,-282.6433904633062
131.89470134836571,509.230205358962
692.3809775415482,587.6511411191003
563.9854092861774,498.0127233053208
374.85530187861133,-252.2390530250419
169.20817274996156,516.5070159591953
288.5978451054313,-53.47456429268499
824.7400649525965,504.89180514039697
132.22647387340862,-80.84660273962679
387.0616528983046,-623.7308529581801
42.14365300874064,535.5462215227892
-251.41691500887217,64.68750633744772
337.1611735056758,1021.5182277268741
508.33009446245546,201.77936381388716
573.644612380395,77.19616981541883
499.88318738521264,-331.92638000383715
342.21763118882967,-544.7265379562177
931.787517524895,446.87005232624773
608.5071222819519,318.9386628952177
1096.543513777962,307.2885659582357
1001.7008052720255,254.6860620987575
-141.3602765028823,907.5421453113415
351.2770567943268,436.2803991437533
812.0910284808772,61.92456384875313
386.0151416057032,-82.52822848829372
459.0657675828375,-140.01224216702414
156.42541829653115,509.136844080537
-333.52623479689373,76.27010516146045
564.4129939615824,473.03906003038173
420.3298360955396,218.89571206555414
154.05515561851738,176.83313503607386
661.9157852632467,677.5705045181378
397.03951143537034,-608.6048995708769
785.1562408802118,394.5265058710186
95.42305831745855,-105.04020447375767
201.05335634581627,80.84506422106156
-117.07984534264062,458.5429940157556
400.04715768349797,567.8364002563311
924.2088201577604,430.44893248452047
972.5528094066823,335.6310263483533
435.28987415766176,542.528181143796
1055.0921090008196,292.53129327672826
229.82363819444078,-341.06575830773147
667.010892359812,-208.85395825057097
444.1510128375941,-169.67602329522012
763.7584114507023,140.83120365869107
438.67102958917883,544.4226190778124
384.10497883487875,-134.09736443441955
940.7155970627883,165.53622466657194
614.2295826504602,98.5838680582243
360.3274596034319,-220.59473284243688
77.40873552917871,358.0331856645691
-233.61420593416648,105.71395799529623
-214.83233325649843,955.4044536956973
46.369735284804555,82.67819463629867
688.0440397521994,587.2663953359835
-189.64303037618845,-66.00603067282943
643.4955348488021,684.2640844501738
657.9728272211513,-50.41520035237359
599.5263758437037,-426.28640295204025
390.8892097486714,-610.9562353096993
19.680224126827017,580.68839532383
335.5941008405662,1014.40595578153
235.53807020323762,-136.67576237932062
154.2392497767681,344.72498723137267
694.3935719200167,387.1363402229699
-383.72148426567253,132.73607234327974
97.68741280910238,-112.15087434678203
-238.40971152898905,54.89568204404611
257.1606542486254,436.1872909307425
621.2516939833419,386.33316727604836
346.11904297051973,240.0823331978557
1055.695406814737,320.6701232064159
451.65466873805036,533.2450701925335
715.720293771068,-179.19900335927667
1057.7155274692316,301.01739890349387
770.4897038498132,43.18082841288933
346.9616314691196,486.86730615139186
108.08215144320722,312.113696507822
836.6170276428824,59.96933883820436
1032.979860199761,503.8103365808457
484.48162867048575,-272.12895208214087
626.4589614668586,72.6877847580622
507.4521079638489,-85.63444677566414
640.793465910458,259.6441777841179
687.6156052139497,597.1673912305226
-189.93062849422805,-75.66341071410623
-91.83392562769393,928.3478660615943
399.05221063115,-602.2228528367617
14.806636370880032,580.7586132669735
448.3388930480334,-101.89005044145493
714.7161451923661,428.8852616011577
746.2734820698669,-387.59446067694284
465.62249724413317,665.2393033898735
26.49975149204664,127.71911000348581
770.3596661072125,525.626333522863
222.35638828622547,214.3765891453634
480.3187492399757,469.9940441349995
1073.0327122634963,326.81414524867705
196.70532576032022,406.41150320768776
885.3165150960164,512.9247115762521
1101.0126102607167,298.3500512466105
1051.7844809065466,313.24400987538206
640.6432581388137,26.318568975550058
-178.5143941939267,498.20838863318403
617.2359154886773,57.22966553796052
523.835473794419,236.30052242667745
378.0937031149141,527.9345128071475
-184.8013055122248,-91.42453798250051
531.4222366690877,447.62460059439695
-0.47287810443532097,276.3100179591275
366.38250703818954,-645.1039120434446
274.4223287047937,297.4208265757534
640.6059297974382,378.2354694733879
-167.24360445409638,963.2091250758928
665.8455560390789,-297.1761522773811
8.467918425444934,71.78472901423486
1083.567245183511,304.93274035225517
516.3081473402217,-47.58976392784236
-375.8804416151809,268.4401511055547
1091.585825835998,289.2437026759968
1091.5008424855066,302.79066715487266
992.2737898195688,284.7605266899163
834.8687165644006,48.399369664636865
515.253570435106,400.3968315655372
-179.3756276212933,501.97134139240666
134.86242434033755,81.67137048741895
-116.06038166593017,900.4861876234113
447.35520681727047,1006.8335873503075
328.65129435296785,213.32269686456348
495.51205316017285,-164.05770097031325
525.518472739345,-171.74055500740573
373.34169604773257,521.1866366505513
420.84476317012326,-158.63693969811203
-165.32485426662242,-21.88168939600584
835.2111821426375,546.5255022405745
332.4889949333609,482.3222747645994
652.9569415335615,692.1457431392417
395.9114081880634,-633.0361499346297
643.2525840230225,96.54987011097938
360.0630529849376,-487.7229978675549
-53.031257274413775,-42.29567534989627
307.05855333349257,77.48311444624208
-178.69522209792567,980.6677586796712
-217.768620619683,952.0521468002464
10.860776979626053,82.84537181276896
-55.35936143822963,100.35086964438636
1045.366121247961,272.7901461422757
1046.143554744837,299.9093734177859
1090.1108790624373,325.063276787716
499.3092420513014,395.5197231258652
826.146318149545,334.4840032228888
388.340615073276,905.4764610791442
724.7623851547439,-383.1751673966514
-181.4768664190121,490.9337697965135
636.8506585481078,-14.286182572824407
785.7949226485017,487.374912753234
676.4564211730004,274.6900772316719
-366.10219244203836,267.8672903886347
373.04180604184796,-214.40331712704855
89.77142975666189,-106.25536312698924
789.9929802513225,353.9153257063008
510.2699797618416,296.5073717939096
555.3616475318846,255.85225436990848
366.3706854723414,-652.9641835069614
633.6985231872231,118.83562503297314
674.4359729458848,394.8196872381833
-30.898546820454186,-48.821954027550106
-199.44384041376026,909.4826244311869
-151.21072015939856,913.0745032138184
655.102963558855,90.456874643951
150.33435973648042,502.11721405766025
-199.19255051831314,106.3174645660546
1047.7703005578537,332.57756963780554
1084.0814545755072,294.564599355521
1062.279178648742,317.1682582390639
403.5048082282346,543.4604933998356
504.1457484776691,393.2552086363077
359.48749324229453,-53.41914576540483
542.2539103808672,-103.3582690110693
610.0916521057256,-306.35299225602824
-188.03660170157326,497.8481120200119
200.84810038293054,-148.77616893768982
658.3399235061825,443.56483083169087
-376.20132642926507,174.92920261142064
767.7239965012967,60.30872707905051
649.0225942401205,288.42565101160733
-223.971147153205,-47.55644501422138
335.11269565335925,512.5288002017918
948.060622160485,499.347407137955
372.23491229160084,1012.3680173720303
343.64291573202667,-244.2564954425212
-407.88696950988486,40.900610684576755
636.3904567697506,73.33253224416185
428.67459941509816,560.2304566979167
-186.7276741517841,856.39518091386
-152.8292047636642,981.8793862182026
530.6637857321468,123.51000371109372
863.6203653020553,364.41263567019996
-194.4980736346603,93.73939842975226
894.3361554767941,306.6709421775709
1019.1973127023982,335.71812569562826
984.8510330297532,291.4660449003734
380.23334585561526,-216.57722304039916
316.81146172881887,-48.29065032620315
505.7895976027334,400.34128578257054
301.1689521083944,294.76350656921085
436.15174979562414,49.97665731270203
386.16981524566154,-113.2728216144477
136.7022897741513,-0.9655068363930539
543.2401689763614,584.5827466668642
689.5786710233062,-242.80834364256532
886.7577200934816,-78.30253595672323
156.24682742777532,-69.967666061871
719.2137936480615,-350.01733761585666
771.8538979522269,60.73075698523986
136.96375973661299,29.952216523611042
345.5025554477402,557.4138743982304
581.8643165777062,485.96536793110715
412.43607681196636,-571.8637639777154
199.98890111012892,434.63079523408305
379.1433270508577,-588.6296503984704
411.82866718133727,572.680007082599
661.4488526311819,95.6162796305317
-163.68280384465535,983.1151960463891
1129.5929976512537,312.7578713231139
784.5471055333687,274.0473160346668
1051.6637051020823,268.74273945637344
964.0755569822843,398.0714844792739
780.0148150087525,498.940018755968
427.84028006155916,-296.5261141730529
511.56213577318846,411.0611281743946
417.33148265702897,-146.22274678075627
355.21802215593954,-93.3199716503821
776.6250693788952,572.5549102846977
-101.99495080008049,198.75038784093022
-180.61281374917334,505.125559833129
754.3209021220296,457.5080913051129
660.9665548973322,-146.39720548158215
658.9085079387029,-59.0096429177045
893.0304010759169,-70.45142110424935
530.379400577887,-171.67565124376202
276.1718887849619,289.66850065609435
327.1383350163494,989.962142974527
-49.322898925928534,-73.27885478205144
576.0340945669533,482.81103372225704
315.1487158298474,519.1599547463081
562.7890720765525,175.8331097436799
393.19940171038814,943.7694427901581
-213.46221150284558,905.0607374014202
407.446037005455,-300.4304488481745
-123.2257855992981,970.5943138543896
889.0679825697838,190.7525322027334
641.0554862568084,66.67110396642292
637.4617323228312,76.97146912844617
541.486084831999,-365.30967494359777
508.1495855947861,388.82694277218735
703.2740808073181,424.45348618175393
777.3213725566961,577.7672046280642
180.25902649934494,-17.402367832975713
487.5470621208442,409.35896601643753
332.35276913671817,479.0029817093191
622.3860302465408,-54.19536646860793
882.4679162786714,-72.97512781985463
-332.7019066046791,121.50192214879566
486.8159869247434,-324.39223059885654
698.3747018719131,-373.85161328348664
383.7314836762318,985.873149858658
927.6473595023641,334.4892457749842
435.879983574026,-461.8074799051481
713.4084263748038,-89.19986122120021
-191.89995478740985,85.71579617049704
511.88655471740105,284.9291288352084
-274.86649333619954,83.31965770958917
320.4460565018934,1019.1627108878666
64.95700861143727,361.8246476566356
-128.62571433380447,473.99125749484983
-176.35681969792884,974.2709410883754
212.07317285491837,-362.1845986178744
544.2362737604072,256.56689480454907
453.0115206019779,-117.61146840043108
165.59008794696516,-75.93534748160769
448.30925467988124,404.32984873954683
535.2418707271239,434.8896084185498
826.5638542065402,572.5969377831393
615.7565931756185,615.2259782936776
453.31518345727596,575.7399097913888
252.76700928485812,-218.24587403583413
-132.63359452331665,212.97200417483177
672.2154043157644,643.1285239565531
670.8934510688589,-52.90793838799219
886.7307485319433,-67.86341255683452
561.4120442634617,-189.73476545849005
425.0304726479708,870.4397314390146
-90.92480735800393,-54.35224658214822
-171.29347143542796,862.4918466034744
430.2766226248904,-313.99979045650645
1107.5478920500846,319.11374415815413
1111.8505789422127,312.52995935589183
1050.4144402849772,289.0896757693156
554.0107794905961,287.34300567521586
-187.34330577932153,139.38801038515885
369.3112097289807,-582.819781970627
396.87755804252305,1015.8667309948023
380.2689908267457,-517.5659591105193
30.726891600930724,563.3952995792266
-174.90378930517844,60.24019056318562
-307.90619966963004,163.12951944270273
706.4767272572558,240.53862857478634
733.6464621454128,85.81418756583213
281.61151671460306,-105.42084515213864
-382.1347713396839,29.041204251139057
797.6846721251495,612.0811687646236
668.2808967716063,-38.78248156207703
3.7681481034250095,-59.97415291263212
294.55706692665206,1017.5029862826804
409.95437731502034,956.4153994772769
351.31127401920554,93.26000874294857
324.3308416533594,510.5264506146201
868.3235262036659,517.7878959561846
607.0259996456003,119.44935490603004
-195.93393363623514,934.5630916446219
1100.5061838466804,290.1668036007394
743.1307183131506,313.48062828459365
1096.598864721387,293.2456089066605
1035.7319073815956,291.3821926555073
1046.3126844216767,289.3783267391086
329.96353503356397,188.85737956156868
539.6923379223227,210.14415363804528
-313.0581259032088,48.470104448365966
381.0675204025055,-559.7195938604293
410.65328024600683,-261.71859148475664
145.97373994758246,501.58928307673233
26.720888860581457,560.4543112762274
571.5824791105946,294.02911573836366
431.1509771006032,-527.4991224955196
-139.0347401727021,262.27289206340816
-381.7710479112849,35.250621472708914
422.17649958944514,255.2521905381241
417.7716168317039,880.1724696737236
292.27575354384,1010.3706474593909
-24.392698239346668,-41.11822887110115
752.2771281341578,-371.6578556287366
911.2362900410991,-65.79311800052828
225.66766113612337,-25.58601479750312
1.1254103024094504,74.44863162999596
533.0988871045952,411.8219775289001
-133.0231511193482,460.10161664369105
-329.9899536362492,-224.47528862747933
566.2445110955662,-49.086807748368315
20.744348583102628,50.1378627745449
454.3992899008382,506.4479253708986
212.74551718576325,667.7953285490184
314.3645953568007,589.7249927909393
311.5935600320527,429.17273126999993
156.79688244597187,497.8881636589643
-269.68333579467946,44.18442956288925
431.15482353041835,-534.6724709306793
329.0039443567029,206.73964679180415
19.9234248275364,585.9803890162278
388.0433437976062,545.9866373035557
790.1072724783203,97.78750936021221
-351.88030700906324,169.17230142825576
1038.6211975571146,275.1613819361887
426.55036569152674,998.7658157784368
1084.7401662126708,319.0081273760509
-383.7333649733478,23.02259313467328
650.2306032606958,278.2094094615123
223.68960608731578,1009.6960930925115
755.9723345011582,-375.34723533223246
-44.300259807383156,-58.97320127822699
-180.78973714485966,939.9627120096791
