x,y
353.1132083229692,-469.62960120295435
401.26771627431987,-234.0431725279035
221.21329945987173,-108.81474838182572
18.908682313992035,-523.0578423028606
263.910498860041,-268.34145017619284
420.0576921240488,232.8838588689707
137.00773658770495,-353.5959461614992
330.2882639989294,-481.1147021640745
510.1668991996182,-397.0665660262216
-47.0068434620867,43.48686615177825
155.8882509271377,-474.25506414709116
297.81167037473233,-416.0394339227142
61.328503876382676,-84.58668112890858
-152.51534364325,168.7704372581933
-289.2743508550888,-42.105370421687006
413.9929533532981,-201.60242327347058
386.82485968922504,-517.5602444109984
118.80356082596556,-506.9182814428255
290.1451700810396,208.1099860828041
306.9965119780936,26.928787878192537
109.0998874951598,-357.9982199388277
-61.517504699661586,-142.78830545211875
367.37633115244046,243.49051345294697
246.25089875192768,-17.881233677465445
188.56668762218328,246.59488071282
187.05001904382445,-317.7470909866487
-7.143202788760143,29.497953678103684
241.4348431234689,-477.08117417288673
292.9689010904959,-124.80156929475238
495.5646909898478,-404.9180797121102
114.79595059653795,-350.5451102250732
7.647041058714481,-542.7153347155909
446.7967760733401,-436.636114663396
29.11385714939663,-505.5756775652504
-69.77830661477348,64.67733096954099
