x,y
39.290286985735186,-295.6640814474608
770.1479131166094,-315.44672936853993
482.1052297919926,397.34699201444107
-8.914485792967065,-279.3801472786738
157.77068140381962,342.6008784520971
129.413178566269,12.820078191860464
270.6644717953867,394.98278808916024
-73.39358262794104,-122.89350063702533
212.03756870496352,-404.9089879426174
370.1459516827349,41.874811732381815
425.75309928285503,-670.0440983376526
142.16070513518534,-138.75089137890856
422.18199476301646,-236.82814544747623
613.174803992668,-615.9704216819343
204.33331416510694,-475.1946469630652
301.76344157803754,-379.3666206981559
511.10458718695503,-599.4861690446278
-94.248440543888,258.44502267589905
-209.5487398843344,252.19025747918093
131.64716865931183,103.45730038494791
106.54558790361149,-419.0494091893222
-210.66191185034177,133.9643469274366
132.85521273463692,-6.966024743884447
753.4179436756724,-295.9123620784418
427.0728681762622,-102.14993904378836
499.6385973976133,-601.1179715731076
75.73911861546651,-204.34814439186695
273.0982037170171,-272.54643992068117
-144.07281771315078,-165.47659211463923
270.1411349591102,-435.23925158535525
-97.29372621410741,-237.69226115178202
730.1890310801108,-397.24571870927343
604.8261432522382,-618.4000854989584
289.6282426368711,-379.6922508351774
134.29476232621647,115.90034502838456
427.07801421060236,-698.108793433315
-137.93316889097486,273.89985133632325
107.88763240020079,-263.15905042603214
337.314376562778,-8.948637141519168
179.1470770047774,-17.71083666606402
-278.95440015146147,153.04661991315723
782.341265933698,-309.0290711717543
455.4256900543499,-105.20429218586146
510.37918177894284,-554.9575253251146
397.0632850652357,-351.79250763104295
-162.9564992106471,-173.19926381508304
310.8421564814739,-321.5065908969365
-16.579921829841517,-178.83744608811378
119.73071504628207,327.6233172108915
-183.9952190495125,205.4786303074474
-308.2912139241237,139.94940231877393
486.8793806033495,-605.4036625883954
-139.3024277485601,186.04327430741674
422.1451924842729,176.15592980123972
350.9177309790234,-118.39883337943458
755.998669685165,-288.63256792177157
138.8700614190525,-99.43301491538972
808.2572654384913,-333.38204579179353
-172.96123314276227,-180.8049369525483
-85.67859603392904,-240.24914234398983
407.3754796284168,-679.7838025553106
476.7253663788716,-120.46334263013067
492.0221064895496,-598.6788045664777
-155.59603018408336,269.46813727908545
304.0307683222433,114.87419800868278
-171.73870153781635,232.7343368288141
121.11314147932296,345.95500297331597
403.71048383100015,-337.361077359204
-243.98135607552283,185.8053810428812
463.63024141979656,400.7397556498017
47.970764402188664,-168.2077950182516
347.1806792244462,-447.1537319238348
360.02067423233234,-271.0576875358237
136.65682041747533,-95.65588380670661
816.0897762526412,-332.99700530157287
587.7459077497481,-310.3786025947878
323.85032829957476,-310.95974687497124
-169.37474035740976,-175.74807331027202
117.17813543026156,319.9147674118474
422.1857417642813,-571.065037688204
-233.5428725556529,274.34318562416365
417.57986349377734,-689.7063451566547
316.7252698183241,96.1734145406327
532.2769893297175,209.89642120869212
597.4405328688238,110.85988725710054
-129.1386190522136,170.7428395622224
-312.6505429068508,-72.50434359932328
450.8378089902062,-118.83311612273367
95.29115421978037,-414.34996312338166
-267.2018727733996,134.2867751708692
700.4527900339064,-334.7263096493302
366.0436824828673,-268.413620867616
557.3088636729873,-293.8282144599306
270.28832540625217,172.0552916599627
247.11145869185367,-408.9508571795668
318.29632363990174,-309.79231300314785
194.4303726108376,-303.58265639703524
-241.8428550338889,291.4911251550733
446.8991749296697,-684.1764482372231
-218.07946739435815,235.04780582121757
-218.0660578559122,222.28545243230732
463.0363787682085,-94.42570543275444
312.51182731451655,43.36205475172756
461.57442544304104,-113.97376444093481
-125.19586060345526,100.14465869892898
-43.6988401217623,88.36460429260941
411.33269514967594,121.27783736797456
261.014831242944,-401.92186014977324
359.46538032393937,-401.9693504290064
-117.62686145244925,-245.82954818175585
44.3856467109554,-59.48056716515035
157.62923534189147,186.21563436543443
434.22763196745876,-689.7224482851781
-168.08769765736255,195.4849286773578
543.3689956128648,90.30112925322152
360.4055319517633,-1.850464400106871
301.6764942678136,109.22368746270324
280.770443393423,-408.699889090186
601.9629113066217,-208.20674221829063
471.8981325726183,-112.46336914215571
-221.92853505485678,249.3219413230948
-267.44495362078345,163.51224733638983
616.1416032708643,-473.38440831517926
235.89579601207632,-230.49695872024859
41.91438773830012,36.55725435190519
-128.50537634804732,-250.7341829540621
326.5021959008642,-334.74501899920847
402.1964587391531,-685.8788358424259
-150.57590775553388,189.84083437195542
592.1583313794545,-191.80614897713426
316.0167067265716,-2.6332327609774735
-205.76797795231786,280.0606562553379
-283.4429014012338,130.00314437124914
289.9610314737993,-384.6984782013964
626.8743988768643,312.00611174117967
75.3641740256177,25.821721829122787
499.07807956218846,-128.59575093081503
593.5460646890108,95.80581991815461
704.9769941915446,-288.8992327240557
264.7287263153921,-46.1990240096589
30.75875087510457,-13.908045155043665
251.70709514442095,-316.03809883119504
410.25647085641,-708.4643503621896
-215.82409603178516,177.0286421473725
-236.16849176358065,266.0825099516314
314.62525049366656,114.51246985997373
277.57057426278806,-329.8476824001146
427.2325985772932,189.9350162437525
206.8828450421095,-610.1623465832736
-158.55725960345302,235.98391380085988
632.79949559503,308.24041011904404
-219.54000993356757,184.37929965726912
702.2701580538563,-378.8552760808836
406.58591742143017,-338.8919784870611
306.1079434184337,-306.7379968019959
450.6170315670807,347.50784160244405
406.39928164561417,-706.5151930503318
201.0474717576863,-417.1247430004071
508.45938231100325,222.21999282836734
-293.5471339844774,124.76552327274844
444.06852812972903,-478.0524228670679
-202.9178816058573,159.76228720528954
-126.08477578438789,227.06743786239454
154.25801117250472,6.2652183505660695
407.26524150950195,-337.11291790768666
284.4126184859564,-275.6747506883744
445.14924957537374,-27.676967046634513
590.7277110533096,-168.31779237300944
172.2983777633692,-531.5709086522112
-254.2415864296869,182.3485504194792
645.8837865210332,322.42687091920226
190.40811491967705,-392.95966221863927
-168.10960408447346,112.41355082756239
282.14742296158266,-304.98747951409416
352.1328627960088,-110.63376902439563
288.81872631893503,-265.4338639297898
479.79778330095644,-393.5281836771575
-54.497217024871766,49.372349843133755
343.32494110126913,-620.4676156501082
361.4137418016598,-310.9655071798279
111.18460208632405,-569.3806894586533
312.6152081966018,135.06342697580493
526.7037958250631,195.41998639120854
109.84373233708729,343.5815129270676
53.74303652075035,-97.34772816161583
-157.94957467383097,244.6299795362912
168.6427063524807,105.75396632280618
-219.94983734399378,169.19430333248445
-211.16958374751118,143.21128899495346
652.4015730950166,326.97237066009797
717.340435670358,-314.6457690696567
479.09499741226625,-126.74065877005178
39.23619032994294,-47.71791933745778
300.1649992416694,-273.7791039512213
492.99261811146386,240.34774044448397
482.03403450860236,-397.53668128115913
109.29725151330481,-573.806057748976
-0.6999360315715362,-165.5861818558195
-200.88884187621656,266.67407129153315
-259.6984926025881,136.76319852758562
-179.8377261837241,195.58845799568235
-288.9007580539453,166.32028757308626
188.2670484152793,-438.140791391082
262.40973161026875,-395.994783014689
503.57589012229437,-616.9612134816014
33.321719204299804,-62.37647790711634
31.195266735394895,203.46887667933888
490.45128282861884,-126.13483538960665
601.9313472979123,120.12323736710142
351.0912363472081,-255.03868568698445
114.80240671625779,-577.6189526238239
-100.03320172366634,-227.38724898845433
16.82708327691489,58.00081543511378
275.42883902116847,152.3747696795761
108.47388258705992,-376.3340431219714
273.13390943580873,-315.20583263955945
553.8010960988322,-450.39152934892013
-239.17252539956243,127.24324717256867
327.45333953381976,-508.6118525586724
254.0310987745604,-415.2534993553388
86.14856612413475,262.3339063997715
353.7993633428467,-85.15276286957223
615.195316619899,-193.80961520069806
517.4043499520637,96.32388747429675
188.60818123815852,-614.2841465293357
-199.2522605079998,205.70551572681177
-101.18993505403162,-264.73996560046163
300.06881034532194,-82.66507964483803
389.3353097976456,-298.14443255514686
248.98810658360006,-338.28743780415454
564.5120304108034,-209.0010198560767
333.17644801903697,-101.64074453439555
-23.091644384861894,27.766434901804324
92.45618019308715,-420.6229902899372
557.1671782773747,184.06454465267265
-216.1871109970246,259.0049133037267
-260.21705937496245,156.41058657211806
293.4302389835698,-281.87412831552695
442.4087148816092,-77.56445081272916
-222.03788270732193,-109.20810710348125
371.44248641142843,-458.09234745411726
-184.70450872394338,254.03531317381456
-108.85483758704665,-266.42393182147595
96.70624751858824,-425.9436077026668
517.6545601217758,227.54105112078048
-231.02852868455747,278.1070072871424
-88.57391719503076,281.92408836484657
-199.1567818356988,73.15404565970466
-271.38829198901584,149.19439724984232
605.8697471149293,277.17963534898615
516.7256338500642,-170.77028049981462
501.81165136683427,118.36985298456426
165.78543938188602,-553.2324010393476
-230.40445259992552,-142.80931936616244
222.12059343477674,-452.67867927258
-103.29438501805227,197.81927794247233
425.5933235335545,140.24055269211365
294.6777898950505,-277.2645580274341
86.44463562706606,-419.1627887622922
-199.31614867859273,210.00295882399286
-228.79027044711444,325.9814370743395
-273.7288042198591,173.38384470712688
-143.76731909358463,61.69235448247412
88.47063477213337,6.294498376826556
269.12318376985365,-218.78223118808987
552.6471561767622,-140.01938755346006
588.2211396536417,230.5869043900043
505.130025655584,-130.65650349169297
-164.3928862486116,215.3846034122417
602.1508049662191,113.93202545469931
595.809486096063,354.322125014265
-159.15854744795215,261.62394233032006
-169.95087203951252,397.29836960308864
643.4502953463636,-335.0176896985685
255.5819971835582,395.99510617443497
377.6016084105622,-574.1301493386917
516.1018604962283,250.0629952410368
279.00570550059643,-353.0724852183608
-218.1256803167434,278.140426161488
-212.03670599653864,296.9284646767835
-110.41636013310641,-237.1517328361234
456.53345725684164,-509.76563559812064
-155.16643891069782,113.43013939719972
-138.47912351638547,126.97866078139548
-170.51632375359938,100.96053363164253
352.55373560545274,-198.74008356315832
459.85658731210293,-131.55637315031956
341.13014294053414,-79.47359801274001
357.49767634900553,35.230183786113194
630.4545894332704,136.63780212007433
488.17494645505667,-524.0708238020402
-164.66148216856956,257.89181012310945
579.6894091042286,-214.77632673747266
695.3014242709278,-370.96821471161405
262.3051326970061,411.70119789899456
61.456617233448924,-67.76858370717665
383.04171918129634,136.5678426045681
69.23128300372139,257.4651770996245
-160.42892204199535,271.4384516794176
-185.8886214702181,241.47612443337215
-134.56910926452173,-253.25515514780218
-259.5310316266121,146.453697693081
9.478646916071117,37.80625867092618
-222.59202027529125,105.2775423569199
630.3801509499108,-654.643739774473
-155.3580895887424,251.39023078221
505.8078780643849,208.4607775705096
47.792700446955884,-44.46664842744376
589.305554596865,-203.85817899847407
363.97255004088015,22.489749843423972
667.1436179201238,-355.30009576326853
322.0503123712012,-45.10159329205092
178.66663215579726,-435.9094675790212
-209.28506703391483,262.7798294425876
-39.18910775747641,48.260847969258194
-187.81232442253778,86.31190615227193
546.4933912421544,274.84520467313075
514.3009538883915,-137.94524532101647
-45.240563236115584,180.84047546632706
40.631965772264735,-61.58574327177164
366.8104635955917,-382.0214010588504
-262.81208797126374,205.44097720521083
335.43629222614544,-361.58846050990934
606.1513035148209,-421.4019724010993
689.336425903926,-373.22404885041703
341.7972646621803,-18.7754182226813
402.8027477623709,-221.79752819652728
265.8005756490105,406.46306086804424
180.1453182695919,-426.9085437085445
-24.580670436268502,132.86864296197155
-205.31558001415104,266.42108580455596
-150.19110856671688,273.042590662681
-138.88628344900522,84.07648411851395
496.9483692712937,-120.62492584252648
64.5864479640456,-56.662267535059854
249.24003275703674,-103.41822380003212
-179.49205091488454,219.41697458042742
624.1218938657751,-430.35740830663417
681.6818263686338,-354.9033333904514
253.91084648525936,-164.74692062691312
339.9676867003477,-39.94162415494663
350.8426837565189,39.641315840214595
193.21548154498015,-425.74779010732004
689.7069167093484,-343.90293398747883
-200.41577708483644,172.35938585256062
48.02767091649536,-239.66520526070462
314.9963180314321,-263.69774400406004
-226.92975622545842,312.76939775662584
-311.37352833866197,-125.80951379990961
-137.9813800355782,96.29071104569347
472.71227601399136,-366.61849148272296
487.50539277253506,-119.80530647622975
64.73558656266636,-65.67496536586448
-50.173079110625686,-124.41503128396118
671.9187204017926,-354.7413657953224
342.7297177635636,-331.00510265997747
335.04743616926646,-39.48867928409394
129.4266419507093,107.97768732989603
328.1134799663181,63.89342038842248
189.91068969874982,191.21337902164623
266.02920738224043,420.00878483107067
174.82183735421614,-453.5650312322114
-24.245174963851294,142.72432390686674
325.46078252222054,-50.918603242318206
532.6516754547225,-553.4719203066277
-237.7248650931142,339.9656662422729
736.1440447841469,-405.5868810994471
55.67624697313336,29.15644248055088
328.06778678077916,-328.50177309453943
493.86606961203165,153.7614013565927
511.56221382114177,-110.52734987243203
209.534051220652,-633.6910396196414
375.6916001971768,-9.186750555016955
22.365589974283573,-60.188172623266965
-165.45293031229897,171.72961504828396
-132.09295872590215,-133.65938075726177
4.058182537814197,-104.26575936791636
-180.09050253169798,382.4381861447283
730.407637779897,-329.56466530115387
-227.89757927735118,-136.80647197435727
-151.60677735875277,274.70188986182984
324.90071910436467,61.21855889834453
358.54858846004623,129.14484470700617
-294.29730650209615,144.36168055467098
257.2318524080987,-248.7685790026386
-289.10593061425914,158.28375110700713
484.7661870422239,194.64931636755392
-227.45998924269938,281.89861670321113
-46.4981565662244,127.02827462442217
330.41885709372593,-80.22491377389646
483.97220998280403,155.9717791786356
436.4968118270404,-402.6707362123527
471.61679147069634,-103.33674942496984
218.4888324184389,-600.2261222940476
673.9349855139529,-350.2470229092389
367.5551932586577,-8.34956939738384
522.1867662461298,199.37332047779722
6.449170510883252,-64.80241105752903
-44.59017683835662,97.64717104211525
220.46860006574772,32.29878001169861
-170.99133884968936,379.2253044666008
713.8063169825768,-389.54574705335455
457.70807693149914,-425.61044233370626
-232.26887745860233,-135.14625528290384
119.2017679423942,-397.601155301066
314.451482694855,38.062630324165546
-158.85454934736276,96.0891687927705
-233.87190831485665,136.99819587965393
166.96932789190788,-450.71942864378696
-277.6062774898642,136.4213818556454
-3.4572034240179255,13.329270324291175
-136.80098090379545,292.9721873276238
476.7500048030809,121.6574960417823
622.1531508147217,-359.09053097329064
414.62033017956594,154.42702722911324
462.73912027300406,-419.56185779055903
-8.585319551725656,-65.82244808257838
84.39389068311739,-67.43733042743041
-236.52432562050708,320.7919333850596
213.5589864109574,-386.66614543608165
-270.17939100392596,219.76945299720632
504.68474038378304,-123.85245606104125
736.2039081665608,-316.28895418963344
711.5213601576461,-383.60149897720953
444.2688564327582,-397.63011444802345
-242.27997457960757,-144.636801593538
105.27322838220287,-411.75123034008743
-127.24783824704126,-240.49235697330792
-235.77217691404678,144.37716066518243
534.3952991727081,-458.03663464014613
163.55940922303537,-446.7471901372005
-190.249578110557,103.43345145431554
172.67025151772035,-583.9047521894433
142.49911684886877,-309.7562058768467
153.45047862838328,-512.6314301718361
-153.9128345408307,293.67787037929224
-0.24037382866646329,-67.91225315886064
550.2121939501254,-131.3009158850465
-77.17110143589073,21.184680905580013
-162.8904388691287,227.060706276396
501.71226325365745,179.66003396415636
-273.99983622918563,215.52618394140873
693.3612939102767,-367.9385160114188
518.3192503747669,-132.00541479938602
-240.42385591024004,-148.7510769904386
365.86896362346926,2.49659463887368
-239.38955947744412,133.46326789960918
267.0037659489613,-209.12754590785354
183.97183810484003,-431.7615268106982
147.91163336499093,-384.691643517214
-139.8727155312549,283.9519872360081
-134.9021210356883,-232.40410972995693
36.31014349867311,-66.03833273032804
-25.296944601354163,-68.15498696271659
524.5986790877523,-222.94723427958905
-61.10077134870874,-54.32678020795216
-280.53128866621364,160.27310877622492
326.34105815423726,-289.78623951485406
-162.89043886913998,227.0607062764171
367.95806782501495,-323.9472351201375
246.61157933989526,4.563648237095465
608.1698361710345,-335.4442593480711
522.5086690415952,-123.69803442599014
176.2493239682231,-642.1373526040901
562.6799827459063,378.1410804136218
391.79820071771684,-707.7432792437361
310.695931524631,53.653665438267616
466.2599900981577,-427.2775294505663
155.63325015458008,-456.70961957350244
634.6064833721867,-192.66487017594832
513.866639328785,68.95947380539567
347.1164409948298,-173.77086405467608
106.32980811408395,-329.4563082914835
-301.24219370399544,164.04530413005355
454.4790108029055,210.0301705261286
-243.04549620556588,235.85730906910584
29.005423349835546,116.37112862740464
264.3070787914008,393.4157537305142
-17.29415514814676,-66.09493949352941
24.146859513138455,-67.99810584820922
-237.31559345504814,-52.34749544337926
-150.27272395297337,65.57399540029404
285.19022096285534,-4.384810194038723
570.6903327416713,-609.34762161704
514.9484984398924,-101.69345083479931
530.8638362844375,-138.60994228409464
-166.81850259003633,279.49712271317463
387.0320662562422,54.416832636746555
608.1399589796259,122.20194865291636
132.7888971966171,-367.165281976347
170.61939135756015,-462.8863233453234
-123.90653886274505,-253.737885714247
78.56233252231442,-299.98994483342267
27.63173972973084,-271.2056535306817
275.945989783104,-340.3767758136653
177.73716197830518,-695.1222407556719
338.69634467160444,-527.11588071014
300.26843482851694,218.72152428470125
29.956992382268812,-52.550600792623754
630.0996254323924,-194.97672548608003
-276.274479318686,210.25329524327185
-213.87196689233923,126.5098437957813
451.9875972059347,-432.7492249507396
321.7840566369799,-330.95925409875343
-278.44213206307546,-78.39725643136151
342.58788545312945,-90.60514411574788
465.939305601957,369.7137789173327
523.6779521444378,-109.4118017757154
377.66285684858076,-2.7348737097624474
593.3323343053361,119.72242122551549
249.12415015795727,-329.69455260772776
176.9004925690233,-316.6226099478614
223.4016802372797,-356.61698789987975
461.10367847004403,181.24733105660715
210.3472009283845,-128.7821749417228
16.958428697722656,-61.635656040353425
625.3074718907086,-172.1757613851732
-237.29646958795576,212.6768651958416
302.2703753213841,1.476897375409484
23.627926778253727,48.883763152670404
379.5275625686412,-328.3720951931179
-275.0579080284835,-73.0956398413769
-123.49577748162172,19.93664341784074
-207.0822893068853,304.1289906559453
589.6442268360074,124.24886679081347
451.77390543715705,165.72039532341566
421.3819375622757,-339.16926859181194
-8.69540214525925,-141.45029231736763
277.2677169322566,390.3590328611636
149.7792621916239,-457.3704878937566
-150.53813308317945,9.679950128870923
749.6485154752864,-335.8747601202132
165.5430566366591,-695.6388893058494
213.9512027622589,-126.29682898254367
725.5883711754431,-393.10728258857876
298.9499199771874,5.4141382476341775
-249.46850757752873,138.87864167522827
-231.50468255406395,199.01060973136555
374.76226943608015,-310.9609129560682
-177.22809365970335,102.41780996983375
-303.3996875948133,-106.45608953225573
352.6523383235483,-356.4148549216433
653.7546763010911,-358.59656381926675
-249.9889456583223,260.04153838669146
203.4019813002259,5.5328940762190255
313.90123233263125,-279.6166614650446
488.1114973945622,170.57308832420807
543.5317060524043,-117.30716759462798
162.54682517945506,-414.93759611335224
54.52046180000307,-154.06804181756536
-166.67165594105253,43.79047532554167
748.9994607433749,-331.59669997729907
352.31955981754027,-409.43831010633374
114.62546108385014,-6.11356487803438
353.013679981073,54.748924815748914
716.2191898992664,-377.85723076195643
-283.6025090788986,214.57832501979672
597.6067024990294,-118.19639525262443
386.6836028479224,-322.39175082277126
-299.76474823776874,-76.68682328262396
-167.0525999887508,59.92371188372823
-255.67974644169053,288.49404709396555
-170.83459172418497,314.3402310298015
640.5520965527924,-444.2911237071479
171.66057991386583,-132.92231251897599
-104.68583503772139,104.45206378807218
215.8946370689279,-1.0420700975543973
328.0453157818233,189.761091635417
567.8389208251589,-435.4227361624635
159.78323028770882,-462.6027853922715
-40.489728359254904,-87.20263887161929
508.4550299166608,-609.2173569416896
731.1571616236805,-324.645532203145
10.210344735980053,-8.13555196848606
-172.38379620919082,351.14181380750557
176.6754215594424,-633.1924295010924
368.4906383405104,-16.46108009935789
272.0316662280103,418.80914934249523
734.5858068017571,-378.11611223534453
745.2596744275197,-396.5607825207979
566.6598492116244,-117.52017830813851
263.2520499707877,112.28668142763672
-237.03313452686587,-68.96503819629169
-151.73800425811,52.25929417600029
164.57610266124965,109.12834723970892
-203.34608774602034,262.171614056199
-131.18041918833896,-154.827242988828
-149.27992502018697,118.33759098245406
-54.391079819279874,163.45422881293158
568.1306497170742,210.61697147505183
55.482545504477486,114.97166539405305
374.7638947186412,-293.75378555090214
237.72795294584344,-332.7814532302713
450.13755774599406,357.74203550362904
144.2148926899242,-359.3379048995354
-186.73604945817667,171.00170784736773
249.55924063182735,-357.27895438621084
461.0481850386694,-4.148424702201423
88.3237298543339,-19.96950755027441
616.569422496249,-245.23369345094602
447.32394063540977,-140.51951147755668
464.6519605206928,-465.6983668459697
236.2863377331116,-524.7335595329415
748.5265625763086,-391.0932646644956
670.5966206712502,-368.6651454771259
445.6275037021187,-73.25040021876234
-146.18710950979036,305.5385494010159
439.6086639039077,349.31742253260626
329.85111116957466,-30.29650004422934
-16.561493835639027,-60.664064992787544
-222.74572389876985,90.45558125558291
-233.69968278689254,300.6917981944392
492.34034440913683,175.24310287628944
84.31333076048625,-254.35555439819734
323.2310941274136,-306.3482718550879
90.0053285589663,-426.31491347080504
-208.9540211562385,169.38651969303544
719.2815117158775,-318.464294395316
314.9657268734273,-172.71921119277496
-105.99916876009175,68.35321924420053
-2.378058044362316,-269.85250761969627
581.4699477592766,212.28373578699586
279.55736136023376,401.52584884776525
347.82337359531425,-341.93439344730353
62.868345443083456,-8.941644686795447
204.23648739951247,-645.9068536263289
713.3630445536069,-363.0156329554067
589.6719832103316,-119.16924712905617
448.4190173662355,42.98234243770544
690.3662386573542,-347.0111757694274
-302.73725012189936,-133.71931755633025
-175.5852501366788,315.7083143558307
489.13015213558987,406.61399802485045
530.9487362986807,-565.8035935755211
-172.2069794385556,72.13135579428268
-218.83670485770034,272.5044571298806
-299.68339910899454,174.8202260288974
331.437637700015,-97.83987205813797
83.30455630437548,116.19814920977538
82.44410246657932,27.572612521002092
-296.45414028602846,115.9698787231989
348.6396093242676,-325.9043321538288
452.95072219542243,308.37482287441753
350.26322528767844,-335.62079635264365
387.40155532707047,-111.23742441565197
386.24856029509255,-143.56498019112217
573.6834944997097,-241.6461975676561
-155.20096318493304,305.4970685047384
50.403681479089876,-249.91357998208
352.13795261009767,203.56919981192848
565.2470845728797,-124.01461419059558
-142.6835751180928,52.38235384151382
333.2297728674558,-223.45328404617007
45.51422476229805,-173.59771776496257
701.3298002477463,-364.80398372787107
-222.4118527243593,266.91307231494756
-129.77460266192358,-257.97373829213046
-249.76103913553018,224.62553483261223
316.9614848048121,-114.56201410205769
84.74456488243467,-428.22693330203674
154.7674845669373,104.16270429008112
-90.19186894040438,125.48284219602395
24.37487789904511,-1.7541326600360447
532.8322807580132,-612.250738814939
551.8921356414231,-587.5278280908648
359.8894567977756,-374.2951549010034
144.9731784002803,-10.429388750379688
294.6875074175348,-393.22728982087943
60.125210021493814,106.40216474036414
272.427454953331,-476.9347341282285
384.57019018117495,-107.6445404277848
-28.597362818451412,-62.832463975456626
611.3501599693301,-294.4665713034387
247.0493547220883,-27.124309262290502
581.5449843979494,-103.71777305833756
-203.34672721120216,96.9626423923648
-151.390926760205,59.057410584025625
303.55623076839294,-438.8269623899403
51.72670947743714,-176.0770728968663
521.3013420038377,-102.04299225525206
17.265559362704906,-259.54299698300747
732.8929585503153,-389.9173258884281
474.4024584511198,421.42784024649643
-184.465342968911,317.5990770467807
-240.0717035587041,194.84328451609093
310.8498309315483,-129.53693786744984
147.33867656849296,-364.4392875459699
-288.57199762178897,220.42229564336546
205.8003968181452,64.98031038697853
-159.73476234478485,54.55938765540523
730.0220549227881,-379.72067430299603
-224.93528048856567,311.26055963958976
307.485910535918,-123.55168472189253
85.12619663086004,-434.246379932902
-154.20750973379046,127.15401891135656
-183.77586749526554,335.4240122151057
-267.22736963221774,144.49624160028898
11.643257611672691,2.7640360840525156
-5.336107424259008,-61.79945156445451
617.1303631457622,-276.6007116912985
29.17465679499191,91.36383369606997
257.7992006006871,383.2041624101123
267.5367653686239,-263.03898763231103
566.1114321126958,59.974123631691604
766.4836845513126,-401.0127777745574
297.1162404553075,-139.7610005923921
154.7052536566395,-466.7140646864013
75.81074799862061,-435.88035220859643
645.6615884118953,-198.43340730602276
304.325454535875,38.47317974558056
-212.9234007360693,330.53054530346776
-214.03428739043073,152.77752863748304
58.732680742623465,-26.552228154399778
611.563999535723,-242.70952234614788
108.69731082355015,-72.68525101229106
87.85876935943823,82.93350274709402
531.3931706348745,-550.3984028909908
345.2223191445206,-192.3036839311604
541.1528439886107,210.3165456309417
272.40957194449584,-99.43982217094849
236.0097386463565,-158.9379374788187
258.3858982754444,378.41066237903334
144.20864598176166,-2.2282764808675237
-320.5024496410478,-88.43308315666476
135.37420615532818,-351.4117352613991
-159.26896492958193,71.61122473301577
-206.05592870303016,332.83365182398734
-252.64345829831018,161.3863816463469
764.1967692775378,-329.0183676214849
28.45010673009806,16.256945837560334
-233.44115236155628,170.75442661780755
550.8885305665552,276.2689421919993
180.51065268321602,-688.7169377049902
-243.86147346162437,278.9097260717437
90.00986431213776,-88.63051129385842
80.46856258782893,109.71169740790681
-309.647246075994,-132.04941814745675
369.040801296725,-44.51067000820118
674.4405064724156,-361.8108408881952
372.84098108418107,-298.6833800610265
-189.28619071811318,64.26598200403933
302.2018044249248,-143.26088311213226
110.36253118224896,-353.3986931724741
182.82465134153585,118.09196048752496
546.5951460888645,-90.81125484933085
-324.4767490528277,-89.62027518270257
88.9338303854546,-397.7141837615804
-170.79972743017117,118.2146510751307
-191.18398422939646,78.34820347230195
-233.86384267868053,335.31199523467785
602.1228715010213,-185.5350924160557
511.09846119017595,-119.60594502104715
75.39005586450867,-59.008743752996054
325.8043388307021,28.85378172100789
251.9235309004769,388.6009706069062
340.09761150099126,-83.31908575421244
381.1215500609133,-96.65843228666247
-122.84034948205624,112.2632341233796
-201.3971466726814,82.86363647838407
18.165732523232627,-308.6562638607528
92.28367405333927,-135.50598787894504
550.0271076621501,-298.9069001570043
540.8357549728177,-109.05510084778365
-151.56076077610558,322.669308736181
-186.2434083596914,119.5574024821712
199.7818232486023,89.86337054339253
-29.014981364580255,-287.368553991531
-180.240628323945,63.930896420825476
-233.53796579182364,338.4657937392736
384.5517902892143,-152.1170393740002
-22.271183189060547,-62.054063507235334
-243.1877941332122,187.95766219425855
448.89528849772654,313.20392978944426
282.45243660842044,362.90962068255783
293.64504065010243,-1.560630228363475
660.4702088041513,-231.01440808234588
-132.64745071417042,236.39316047589065
194.51268903229388,153.3953398509938
94.36452402060439,-13.92793924999934
268.1008255715932,-183.3691136290608
525.467193201484,144.74904656139745
675.9454564337135,-316.25603060642595
107.24240849114187,-249.5549445828265
348.54648530547814,-72.26674850502636
-34.318370407179714,85.59981285728433
586.8305315628489,-123.10158533628305
-161.7386838264979,332.09496339040356
93.34268758045266,37.617336335308025
9.460686480970429,-318.0908154077675
267.4299104560553,136.51531786318128
-19.15949396562809,-322.4549191391279
-224.86093540299422,328.33092008521345
392.4772490721761,-163.65976996107634
146.71844091769364,1.381188291337188
83.82798921227638,-80.5191745789667
459.25702801193034,313.49786931985415
400.83395022194384,-310.0948546956185
462.9546992110385,-433.61798513103435
-275.9604470762398,145.95510966453034
679.5293959139235,-279.1259806607158
-182.5921672219344,130.08045280513483
521.3154275500794,147.44126257777464
106.78188878003039,98.97090866734973
685.3815328381518,-324.1027465053083
-199.8220560024316,65.73217014539645
-50.791224289891005,295.91734391331164
145.84863389864262,-465.90995755248133
324.393864366405,21.60269166181447
-164.71978698977026,-44.61497720924034
-183.90437046776069,75.94522070371588
-223.41365031979484,339.28922530449876
148.96254095222903,0.6682735207811239
55.54873840359379,15.121245188428427
-247.8930582616096,248.6218209490383
250.90869202675103,384.16689617641345
36.942362433459294,120.10628072389589
-193.07524124854515,378.24509737777214
324.7658964608518,-277.9994374525036
639.1043328043608,-178.9883090940989
460.3932764694949,332.5779991396644
469.3051295538716,-128.6982580617049
655.868224555717,-321.0015399230034
-318.73558966889715,-131.17334215291626
-310.0617635506216,170.9319222592062
-22.4738690695447,-56.19077152275956
689.9386933942095,-355.50352876806755
357.2064545490994,-71.79905869029541
-75.67781629972549,-254.9578973567862
-186.6854714153407,113.04784060469923
-241.51974895182195,347.0295765309282
-152.93137999188656,332.84659015223104
244.19403998328417,-49.466988419248885
