x,y
436.62052079831153,46.73739870294441
-196.35312076241732,268.36422457446776
493.08302443611717,680.7488110878496
237.93029504992592,148.235684093824
-197.26494516905896,1121.879865578496
-389.66356150047835,433.0684547776091
578.3692262376871,213.31231584164067
959.1110985942396,87.88005849395222
460.4938815032776,217.55098863758386
617.0996195349182,-903.9440395666182
-274.0604568520168,-31.27661800012651
-450.94711596838664,0.2529311406247441
803.0944873980419,-178.53727765317097
887.4621129821196,485.57812462635536
-207.86519563596653,85.94904666490811
933.8811337264463,-352.43362782680737
-504.3961707274131,85.60441751719979
467.54443942248946,915.1276014327198
820.38751530544,-435.35707404246347
978.4789231031676,385.860872005397
275.2712537325463,-673.910145227818
-84.66087838495815,605.044871544414
511.2977252064426,577.2949799206859
-317.86311330326936,279.613659866271
549.737975459602,604.6552464575228
701.1086369522078,-503.83991441790124
629.8602182297433,-131.70903886780775
911.5051946461892,311.1895624760561
698.7127955856294,-194.92992504432792
1045.2687562606643,235.55649891946732
316.53702548640035,237.04763275037268
454.43934627177276,899.4888903394557
-319.5416536931034,268.1722710393768
-231.384442717767,-63.35037412087281
731.8983203043301,-227.1987833691727
363.52060534520484,908.6443039641838
-169.85475143858852,72.62529184818126
117.65915156712335,-160.3674234484044
526.7855211107259,-393.3757146542589
382.1229522955701,-9.888606269634277
-272.3846856812145,23.67251160425409
-322.9178347290568,173.90471990902063
-292.02706095731895,121.55055266699668
-215.25414923293894,4.316011728467898
803.4824502261305,202.44506267021137
-81.86032539307298,-244.49015058859777
446.8829933287395,-409.1867175958226
-295.05710452651454,149.60310581673588
654.5544910759112,613.6260602273518
668.0894979740566,-158.40631347399471
347.3388214810254,579.2392201689764
-305.390499988724,273.6391969668398
178.88592890784855,104.90595836304065
-345.29590780305693,415.6732345217328
812.2975547804449,505.7626625018672
617.7080109439637,101.06443572774116
1072.2220037549353,-12.25619666546639
619.8744234031443,-858.3673314559302
776.7320931712114,-192.57310003203136
-329.04164823474633,302.57284624349944
9.270326926726156,767.7323409390141
-182.2476514314766,108.02052364600814
650.2693737688362,622.7303291266048
-146.06960242983573,537.9284205861036
-462.65882970400435,96.81372331151434
371.24816457268275,173.52066822379385
728.259472847178,-135.80986084474847
833.9441992657576,615.6797397493195
456.25706481487845,847.780532566925
868.3127020242315,-115.06685111527037
-246.32389604733478,1123.1516168520122
293.2520221002488,915.830998619159
571.8022149506376,-702.0950993388345
90.61279613883629,538.1442494820723
398.43388590974564,-808.166361394207
626.7278363296793,-126.99194238156235
-306.1224115007469,433.99835114573506
-43.206042084106656,135.4029703896644
357.65916383808616,-390.6432677604607
782.2323989647107,284.05534743923613
370.251221757883,187.2562515631224
476.13043246861463,937.902240193404
-324.3194585111824,-123.22903413400232
-84.73090008953503,-142.84772285862027
438.609170342207,919.6646081341416
269.24024601563735,902.2274798230824
448.06767293947223,793.6432606567355
52.69913635452213,-177.51924675807456
-314.32885485779747,122.28829480921168
-289.85469520426983,107.2558012131485
-334.38445027519487,64.01141539902726
907.1804943702041,345.82672839063196
-82.39212199332255,-233.15164069964004
596.9515730198178,594.9626054599803
613.2480197046652,13.515046890161756
843.9665627722198,-293.3770823703912
689.563455838924,-66.4799474470276
666.9914113673246,163.89821138171314
378.15780884008063,676.8495853470423
-208.32179943197124,246.08622688090045
327.30296576750663,-145.4424884960609
-202.3381370753093,-110.31252132071866
-66.9046407300866,-250.48645750929774
388.6784922094179,936.1230506972938
465.9716910019174,-298.82317379947887
181.86932551536012,-8.5781935125865
-99.89393404449741,-30.905362534610116
-282.4113136665118,414.6905546320639
793.2841431575533,485.17898188153896
81.86721387845891,429.4219185910983
616.3415678250249,-821.1030196527906
764.8474046894812,-177.125826012431
509.4195983243297,-821.6171876906978
-332.34408113988843,262.6742662036438
-158.3116406976911,454.5360186641594
539.0946380836755,-94.57286860803022
477.69332849867686,868.0143374077411
474.15091694516957,626.0696280895206
1017.3123731897001,-40.880366040409655
849.3568399193197,-302.34666034607517
392.13826693068415,-801.5284636344726
669.0284893559962,-28.782862477261897
624.6850468685542,-132.24216663771463
-296.56836849066167,224.7624806333136
-55.66209878816823,143.7155446479772
157.45986131437988,-188.28154228349092
369.97515700114604,-391.3561484925874
-235.28904145329608,1090.7471565129483
454.6329973794388,985.5766341123139
549.7746336968627,702.6839906319128
-301.4418840742371,-119.38874036224588
-163.85023119791288,516.7123539208228
452.95396867192824,854.2625698635176
461.0845236972462,646.505709303539
497.26035972157604,99.74385974620576
543.4972524074632,-369.2196464816414
-341.8494382102212,90.812739457415
-323.9641957076052,145.70793796560298
1015.2686958057841,430.6833183393705
-100.26035301841961,-255.8577956042361
574.6624079338525,-721.8775363976314
691.0562137472855,213.97491485659674
536.0742217999626,668.0613385896434
-349.90404879984214,60.75568208380128
641.8108349296957,653.2816215075907
-335.71335664172307,348.8137577752563
477.088770460385,230.4602956432726
-234.68447495470863,258.3628792654946
-289.09066359632635,264.66628474312927
200.7596896164457,753.4185043352212
364.1596901464588,1072.455172340901
1155.6690410622405,371.81675048428485
-265.8299570591077,-106.85458510983264
766.1856951511344,208.51387821826265
82.9720237677294,476.25824728288615
767.922607879129,295.05583406177874
-242.47105563457623,438.34095170579343
610.3184942899641,-852.4459076176564
748.5267285897368,-184.09368435704135
538.4910608371426,-834.0082217961544
-363.6924987355806,444.9176736878422
914.5618172072019,190.3687666103749
-59.085983834666386,639.1439662389762
-163.76054266753343,514.1835478024764
354.0698866613202,-79.29793046568676
697.297476375265,-123.30780735389443
419.4949191847552,515.1497913857066
123.23040376529374,556.5333933893697
-180.3700682514312,223.14265925010852
590.9726930896765,658.8425432395171
1053.690827688208,30.951703480976906
529.3539914815594,-891.2833698486006
750.4457969599674,-21.498030078093297
492.8796564859563,-544.8086293756505
-204.61333293396362,267.3455392907448
1055.228929726086,541.7210742049722
881.8166742350925,-305.52575693242545
449.5803244692715,805.5959333894062
355.07864022307893,867.2450702547693
383.96607690429414,-452.1272691222424
443.34614889844624,1013.451378840226
395.4058465443203,984.2087437485936
544.2522446132051,-403.2223842280351
-350.6350767279859,55.01033354837911
-333.66843402152733,108.93735687683164
1016.3221366478798,434.59057916862764
-161.63387842404583,-144.71553324853465
219.3468770249278,541.4345008387629
450.14141141668796,863.3355222581459
685.6075872329626,176.71117110223557
647.4840675641584,662.2091051654867
623.804686366433,97.61359869846824
488.2729970803446,140.52167588235753
-286.74521381084446,272.007677471659
376.06861547320625,1071.6339629547626
680.0976120736373,-34.897827216035495
580.5739327648866,-308.2758260679102
-289.28794122208774,43.61076983329787
-208.90553374864302,17.826340818074524
70.51198858807966,435.7080991874234
614.6346176387016,-861.2476095759707
807.7161517838905,-174.45678121698543
509.0687433839149,-88.20921847191846
566.4676807415324,-698.6843923376982
185.72092640592498,556.1584273710295
-94.64092891021497,252.9986746753762
-25.60242351729785,-143.97847196667846
1040.6240924469873,442.2593804429632
754.8649623256322,140.57457386696586
-306.02168436379395,261.0493393707813
134.41766356571338,171.09440258492756
-295.3443841302006,270.79903829485687
15.78354311468357,393.3501157740005
-63.185428011117445,210.02247397739632
-266.6187161199257,-62.97418096118464
-111.5646748311971,409.29715889141033
-441.1655892017523,179.7771961548946
285.64845521343733,-370.35062658878354
533.8744392062141,-165.81836702493865
405.4007827055803,-747.2256890337347
1038.39691514635,-15.402867473471954
-160.228587534525,467.16538705831607
373.3098601303804,975.9456275628215
283.6934792678086,904.3345969200385
416.07177456232887,807.0449869892917
-10.344159950331495,451.4696674186393
454.1354228010704,573.7582029461203
329.6458302464025,143.68374725768632
579.0208158191916,-373.28777967060824
661.9502456668041,-747.760163031636
483.12836068845064,827.4161048179852
678.2278291453957,269.14667364291205
456.5517182194423,-556.7231863492436
750.5869597977868,-337.56132205933596
-357.5563794502753,262.56721875841976
-297.5744607778012,-59.77449823749738
291.66926078809166,960.0114379986146
656.8796610127798,651.8804406079305
617.598666551773,-888.2819038312341
809.3985665469382,-177.99756813887237
504.21525149823066,-597.0556994990287
-64.49151125513693,-219.31740246029958
-118.79428750824283,-285.33772819254466
929.4413873549047,17.636518010436056
-306.34586816357046,218.17983327056453
301.4541165121107,-61.946329315533426
-259.9929902517118,275.9586850931987
141.31738258083809,-96.17770363884092
73.65460653319353,457.92308710517307
9.840084472896624,249.29133268301845
583.1614097176234,522.3200691159079
-150.13193013276236,499.7135206720912
-457.53121881322124,130.7972334531728
375.12937918307387,-313.5315080089857
243.07279052995156,225.89127949442604
373.11047406565245,1055.0810412054389
642.4884709365257,450.6624341103787
360.87966792472895,901.7055568129576
-295.26438002476806,264.6308868244164
626.7947280401089,-49.86035086610756
699.0698775571824,89.84342590044521
567.6098065741634,248.15525656530872
484.93582987404614,866.3258435210854
-286.3478773257103,282.4719270338235
272.35112989701025,-327.85776703519446
478.63623161530256,891.081983660316
-402.5861006151729,452.11144864839935
-88.98915897092685,85.50402954309037
649.531286601345,659.4843449930195
577.150386328782,722.9646496377536
802.3352254868896,-184.00863097358808
43.51362634945555,440.4180712823906
-297.9543471864107,395.59349633039375
590.9848552231341,-12.543736019175013
899.5988445396033,121.51322664188751
703.9452401441293,-280.2638356360226
230.19412189412628,-18.74130068430266
-112.62241497589834,-272.4788190356087
156.7173719243286,193.25176329843393
967.3482346147755,187.03965851605435
879.4015413949702,8.904007759571405
693.6450403410053,-530.1783189096066
963.1924220484237,341.0378398220747
-4.147442794657509,836.8963238763453
46.74604988415906,181.27524713461065
-86.57849546880676,504.91590355877514
-341.6705009519444,285.59051353130326
307.65280916665654,728.0091600106184
-274.58268617210314,292.0410640594424
1027.2948696998517,-42.02696355388942
-136.15319494236184,-244.2717454219182
165.59564427759892,437.4143805064705
388.3422053027179,-809.0408062872025
614.9875681531948,-767.3218562652953
-5.327449994815609,145.7418012926042
882.6792501221528,125.4035568070569
518.3159723250607,-113.19741025441911
461.64287343529406,-398.3668989863265
-258.96944346295413,478.7157979361238
789.0920409790452,222.2824487678505
358.5572933240525,907.7085395685953
367.732813411293,996.4374763708294
46.923837710714245,311.29903076150185
-37.08605951153841,127.75977142537337
-380.70328013474716,460.8736529661748
-270.1251997233596,282.56785842709803
-298.18919465792936,-109.04098065362228
477.2443496636398,897.7377692764185
649.4124788261885,-120.30812039234577
489.62036361146386,856.915696055094
68.50025602694863,394.51941210408194
-135.94661763590645,-233.24124605118817
423.22359468997604,832.8481792128189
1278.1382196981388,302.36361797904186
633.6281000557987,525.9738715580506
619.0888336138482,605.6066588929226
-277.3946232392448,254.14025864009088
537.2496967382286,698.1389044967723
258.1082441453504,-638.1952351587895
545.4792652673135,-728.4710135158642
-7.471188483063308,387.51415642336383
976.0244554364243,202.52055774889544
-205.56387674700505,206.13893285817358
134.412644213121,4.108870182578756
882.1791091824857,5.637035505354503
-321.27759775301274,-115.26381310693111
963.1649252285698,340.9452499493219
198.6417248128443,122.76511686639209
651.5507150386646,-133.19810215402543
56.8646770720744,-37.518373260933025
503.25186823179416,737.2217123211215
281.92054945656037,923.0181595830586
-296.19675025526476,281.60699469520864
897.1722779840433,-8.323274797322732
1068.4292951244795,-14.197990982601716
76.51112740566238,455.60655422929943
-438.6272226865483,367.55143790698895
-492.67843195286946,84.09105758841865
-251.42910180653027,-62.996690609231386
850.4724512058511,781.8758876352299
825.4140572449834,-288.32913235853545
85.9548450439863,49.81927563296378
-416.80493920548344,468.83567210460876
366.33788587884527,1107.4046669396714
-79.20479582068434,387.08955938818457
762.7560301720422,-290.22815036864284
497.1322605290622,-84.50670681593871
18.64715495415909,349.2086629057143
-180.789697089449,523.259424550093
-345.6447163927325,312.1733607005955
-353.89874418132666,292.3981400060999
842.3080389183424,756.2227013957303
-84.5476275248281,-286.4589301356292
1033.950368036311,317.1916570630134
777.0580531490409,783.8006361889358
-252.71320419689133,218.0224634119074
640.7637033790807,633.436670297422
-232.31270918453362,244.37699923965477
200.7887842379919,143.14148525697982
736.3902938629296,721.7306369179471
502.5996070440457,-356.5007572285289
360.5581856892375,955.5174925944822
691.2239035191836,-207.65886593744256
486.912976880047,820.3652482402418
300.1097691079258,898.1598825674411
8.41302400835885,-219.20252374729074
862.64128449399,634.1381948682648
661.323062096657,-765.0808305687618
-328.481256841243,264.16762464841986
-277.05022928377275,360.8336136369303
537.1566899825925,179.27804472661805
1026.1090823581226,-30.815705609162293
848.6708734171158,167.31236110832114
929.0166871535805,-302.8846630507943
415.9500944949351,867.380523655071
11.505060795372408,89.10394171749807
781.8545147202464,481.5225865809349
419.5042918497471,-339.7199630902633
-359.9006752751526,200.0763012433965
-430.62214254106664,391.2299706393806
-277.36575870726625,-58.757248028788055
-400.9887298608121,471.08044681887947
-271.80587085977066,597.7654087522749
788.8753815531741,217.34636453964043
639.4415593189943,658.0324527425514
561.0189656606501,-138.25876668223228
-515.9659223796438,59.668226535425774
-406.27611531980466,77.00447533350626
391.3222679354364,-732.6426143723381
-278.05124141419924,287.83771890258015
564.2743932883487,-276.1415607047838
49.01389021327925,343.7127959685583
829.6478663420781,769.8785874363836
-123.37006559980998,-235.7814592789338
-122.86524421980042,-160.04144524036585
-348.11335302989346,51.68105468455377
321.83240960417885,-403.51123806123246
140.44128409599688,613.4819816475008
404.39386665810014,148.25747052511016
448.3558305241359,907.8935849962462
835.1835406672927,786.3990782048314
497.53200463146885,-330.19399346731274
-365.2015842203788,291.991155521692
-336.56669277724575,30.93524043602162
-322.01172480865625,182.22235033216901
479.4124378024478,882.534024698289
806.5460770562333,235.32866304546968
802.5320163656287,755.8066959615062
-115.04285688406216,514.9099198573813
-347.0252034432382,-148.0112371628587
932.59712613688,42.73349609019379
-314.8334429380226,257.082960072413
136.571784566961,191.20830264325502
406.5746067259911,182.25615896565034
-137.48615124083787,-64.66772605106424
-236.64049777103025,254.36583221525046
472.71563956529064,-158.5324540288352
15.816629652853885,786.041735048755
486.64011895976387,774.2627874263867
-255.92646853696164,238.74664121517085
307.4174093272209,942.6691417474859
-131.36315999721836,69.94643735353971
722.9737943581229,-216.22592864976835
-418.04559593173644,-5.180517261613006
-379.55116523415245,260.3685280472507
-229.47850280626687,-157.71148123351782
896.1127809771239,-23.24013956791949
-175.91173493273712,1083.12203389926
125.80159261022084,-138.58819060532164
-428.2187725604398,368.6782516124345
-72.45695979648536,69.93339580216356
727.1853316151972,-115.91700727883087
768.2379830179583,-276.4757393113627
419.3079766782202,7.084015143830129
593.0694457019368,717.0638092628362
707.4315120188786,-222.2166880481822
-260.8778159084446,-75.73128457383764
-359.4359333080212,-14.080917617963626
542.9811641324468,-885.2780184247729
-170.67346819947133,1095.6273039148368
899.4893926040799,-242.70447016668456
-387.6786672979179,476.5366016335692
-282.8606050908952,580.3617186107106
655.1745881711612,646.645460392777
458.9061675257198,727.3972768085416
785.8563332747475,291.60501492463555
-163.27438089939713,1086.421582848834
368.9524908964136,132.9840933951633
-447.8790784678156,166.72203015654907
711.244360596362,-107.02945344190466
-393.30062363788693,474.6296895461557
-328.8135286084135,295.0202678324966
433.6804993167662,-800.272899613916
-95.87339622349572,-314.83690778697195
-125.70054159626442,-253.56901997840666
-40.67684259580975,398.8910571985161
-71.26390711959888,149.75872710486905
836.8805296213994,793.801477818566
191.19320116962018,447.19515030665895
-89.17297360270706,237.31139550976602
344.7578808584882,1081.28851090305
914.186475005168,-340.60689805342236
820.5864034234426,726.2665923350152
-275.5643601147162,-111.20632513039394
-371.38330760727297,-146.1837771069721
1018.4778556550712,439.2544782713043
526.63112750938,-373.88420229334156
154.18597900783382,648.654640524434
616.4949432682375,610.5310719542927
-277.05131698246475,-103.39082094044421
166.76642564159692,16.359650168043753
414.4797800137777,1070.4375215994546
478.41238765949197,826.4400491115335
11.07684261647475,809.187261742435
-320.01487592614694,219.72697826117445
278.71488101864225,932.2584451619086
350.6176501267728,916.6661754930725
287.8175089956391,891.3133322211668
-224.54153203280777,95.71339296506757
1024.1228993703803,-7.909551484745048
919.8848429870068,158.86336946416375
877.1087882410271,635.9112608116903
-355.90090641189,276.5819044347483
926.52852917243,172.61389496502863
1271.7225040243127,306.02040493563794
-204.69414917881505,-162.04489065506502
-21.7211627467153,314.2322131687759
161.1354487668268,460.0721672565764
855.287577721871,473.9601084195487
361.3044445645408,891.3593631129809
109.64318126802931,-7.896728151490297
14.299270581375094,163.08196636376562
-447.8822234911028,358.7472828068285
-228.9049695058806,1156.6291917540611
586.6695382639094,-364.40801517407675
-256.25246941338713,-77.33033798444788
-169.09101489401144,511.02657968327617
1060.312287429005,530.3436433329719
946.0485712698089,-302.1684713075175
-331.9802736560291,114.95563835543248
-294.1466769473503,360.8242705342723
-272.6675981389518,612.7098137874372
-424.1359253640349,105.08696379230183
-261.16924514804373,248.8062819133218
-222.19346933350457,270.1309376539198
-407.648342419538,-37.00131708170168
-435.20331948809974,-28.59953401128734
566.6169809581925,-355.6262151333541
881.4123857247337,268.64404347367696
-353.0520658576782,99.6811588561471
-546.5881382436985,41.84358920377612
669.3037856544777,-127.05624321860022
584.3412523353563,595.1872123086949
725.8415205437025,601.6925108310679
-319.9564817349654,135.69263418541993
-51.38217993295289,-325.3533815078601
-128.2848140488615,-279.9060874493262
-435.1791913212338,-5.070314740628676
-460.2616330728489,-12.330850335029783
27.551809578864457,437.8341911087175
-206.53219836522496,126.44923256600381
-387.3155375283345,84.62096562297877
-293.6234266259774,76.82915763316467
825.6074326904107,805.0190095302486
-376.52508808685235,15.954895006031709
780.8671441437604,196.45960006743383
112.65549163607527,479.2380818775949
688.2676477973499,481.68288560312004
340.92945245638526,-58.64198126452961
613.8658149302032,-947.9015418106193
-312.03723250580913,-66.46398633147793
-368.345450051906,-153.0517177062176
-376.8426557040518,109.4028015111987
-155.95868996655165,59.10973686430491
-271.0420345762284,-119.25576899172165
-154.4100349373965,1.3181151196359377
451.7321043641463,792.9148502117542
472.9074229277495,882.4508333369133
-27.240687833594116,762.7954500002
-362.2744347669701,281.34923542451116
90.97399327677792,721.7468470678132
281.15678237096733,962.5435098030953
-240.706212282155,95.53221535989856
795.8314376017222,384.02818241251856
661.032491832179,-527.6724853116698
557.2391420777518,-309.3127034956166
833.5966084088107,588.4968208057646
447.09874868600735,993.3887597648693
-165.52269345575465,-102.66687543718493
841.3834816636887,772.0780040679168
-96.13891516345728,271.923708430392
100.81354400674296,156.4672858791245
-440.5954183822283,362.20385426764193
559.088533041142,726.2202514825663
18.288528626760012,558.2796996403458
-247.72859858361156,-75.18093723151055
-264.32071386671686,246.8086147090724
-366.0442683061502,23.9142148697954
523.9399438138374,471.35413956090935
889.0690552505428,269.45369702654733
529.9174958876306,-27.358838884420578
-545.178339647946,30.002651035976427
-59.97117734598726,203.5914781637746
654.0817919249884,669.8225631924629
1318.5806049463492,319.4417468847503
-169.32196576044282,205.9727679641304
180.35524024520768,382.25822157795994
-143.04789673320323,-290.46250124850826
-421.109604669035,-49.549183746285664
-442.05345014175236,43.917226636048824
587.3044709289037,-339.99764685603856
399.35435080886276,-351.66230832193804
607.3082107226114,-953.3852007683079
162.1250406524164,7.007871123677871
-139.34577982969185,79.79152199264135
451.5503022484964,750.8931649247202
314.62239842777353,913.7338329975616
395.7411346916903,-798.3392537510705
291.4285326179628,910.7419159812964
-329.38136963680245,276.18665652768624
648.5750070332464,560.4263990307797
856.1785679401839,515.2373325162365
963.8137439619262,42.50823313775752
524.4596390190903,856.912168055771
1044.0427860043505,-19.96643464783312
-228.32136074831772,99.93471098760281
889.7299520309485,652.2308944479456
59.467270434098765,41.37384326610866
90.62337137862298,205.7358236403125
273.59579854367473,-10.937288118517968
479.9090882505478,845.3026622702257
735.7992541451063,-90.35563228253635
-294.62929479645453,97.28772516779661
-28.268304359201338,225.55903762149376
653.132265026725,462.60954920190153
905.3799073947021,-333.64220741662007
-382.3598294377705,451.33899739630203
929.7519627564136,530.0060617806023
-419.9281876275386,498.32360624310354
688.5147139619188,-561.4423853330467
-465.1144006793543,332.4111176060737
-377.9701777201493,502.97129413591904
-381.8443703690085,460.9159578994411
897.6135144651078,-117.91700414719723
466.7523334621122,928.6106813148415
1003.1790900722987,404.18083334789856
-539.5655762816272,77.45386263339351
696.5014629743451,217.46952398734064
650.9910019416876,653.2654061741629
494.4975636635762,885.2881648982857
365.64609395707373,1120.2871644018662
339.1618444143515,-392.45353407255624
-158.30669378937375,254.62885656243247
-49.48993322983175,121.45587749971163
542.292352321471,-535.2973706482776
821.8590904978699,-98.81077366880149
-252.4205459128572,-82.81924323471668
-143.54224768630078,-260.40829840704885
-401.43859052143495,76.76472938668299
-245.41791087570957,274.6130210179834
-498.79455531970405,74.50793410922768
662.166740484466,-759.8917146039148
872.5479004135989,500.55854935281934
172.27892968247812,590.6310604280309
-372.73455732200955,416.1370227324609
31.99538095969696,435.13593059972897
562.6671995107499,584.8425954504452
694.6879546975485,47.170335049686756
743.4000979167324,-181.18637930418475
850.1742687709917,-316.28584245259253
597.2243220812659,-937.4512341304059
49.75277229137271,447.21048241428656
-179.27398398711043,35.92428970293872
-284.2021248390244,254.5262494999877
477.74481955077863,756.6228993079642
380.8880369901453,-790.7586100903548
-334.0010395683996,269.95916018744657
-315.5330739175585,266.05295466522887
363.15373783779347,1021.9308846464843
275.1412236381641,961.5043790327168
297.73713436907025,923.5393212125243
619.3973724806713,473.40291572806143
201.5653736739121,434.2876434163089
-335.77483037646226,289.1857352875104
469.7573805558011,-215.03425263022703
1061.1163755523287,-34.60248718094773
-174.95439103763886,-149.6387297681359
-344.27960467630385,273.9751332750221
-241.3663694472149,113.80036046099461
160.47531727047738,1.936715076014694
343.11260576231143,381.220674925162
495.18067554032154,674.9429047030474
524.2863436823151,-58.60725227928503
931.7712168989553,590.6111497861364
568.9070135925117,764.9783882843719
693.1528658114942,-560.7018189153654
-368.3592712099637,268.4961655575581
131.0532126550399,201.28685767253634
447.93193339366337,1000.3581165300017
-103.85339601857999,1048.3799379441048
826.7743869766268,229.5196311166086
591.8671953262576,651.4873147420326
-544.1817387962282,56.72911282077262
470.2057907502036,971.2836890512398
438.9736673278742,1090.661717091629
472.66761571343596,34.767264619727506
-354.43020599284625,63.086171638447965
-74.34218114849345,-265.48568575684754
623.2557642739201,618.0264926309923
-386.87071600811663,157.69146032425607
852.1764963487137,789.6632035224866
378.1798078682286,-64.77168072455264
-288.0806414339478,50.442914643918115
1246.0763899302985,303.77163780101284
-294.8841771585209,437.9902554673007
-132.4005375940724,259.1613160764956
-486.2792261236649,73.68107305369466
358.3759502225769,-369.2791137644518
-167.03262681079954,-162.22333496636313
617.2528451160329,661.843830374664
592.858968230061,-906.402118191418
-137.65806751753811,76.50226319825455
-178.55716838338554,15.509259841399915
456.64171379886744,856.5827774012353
270.60356771532105,951.7063020907203
-322.36770787727374,288.4549039675697
247.18955550884004,524.6021315339672
656.0070844780546,556.3247338088693
1046.671363933115,251.27928533546128
684.5338834814976,265.05489890998643
-45.670558032165346,712.2356703381975
-184.48456467323862,-148.1744248065098
495.63261897359394,793.8592309461512
557.9415736701396,-849.7564735413056
627.5623018895064,731.9825178283162
-140.0761346601945,1134.1663082463049
448.68937651385096,-338.81491814747034
-198.85415147577157,-74.08300390929456
531.2164276247274,712.7792780590158
890.2030312938347,-320.30853075174855
946.6654044883048,594.8411552983749
-139.92120759499622,-197.4745719471533
368.45452327762024,-847.9925138647907
151.2093093073784,209.2802246243697
11.457496490642983,790.714655514281
267.8550149131277,-154.70058444695866
557.4352430996313,-364.4260247139352
92.81346439459362,498.3101261774979
-524.3105379130443,22.61374141602354
731.3892456092051,-86.78023113325446
548.9613491743327,611.7615423447173
445.2135053664516,1077.766261123694
-108.400665838996,463.71186528300234
822.1295527889557,514.2285168839074
350.5995590245209,-56.03534059305638
-95.15470526554232,-265.29713969120195
42.2740480572151,-130.05978688774135
499.53384246576013,313.4575178904343
287.09533623121513,-58.21728229569501
661.3502267776195,426.11371550568924
742.8824648418982,804.5551757865197
472.7236286360463,823.154428718889
-283.9005579896852,-37.88312725540291
379.956099264533,-366.15921512063267
839.0422300474153,679.0601224623304
-257.32358001258996,5.324303040254177
533.6140714781898,-194.32129846236404
617.2943571308194,589.2409656217667
532.6354331556091,-111.37634615211263
610.2331328004511,-934.9333740422967
543.4430558194166,589.1838252560407
453.6263528558084,951.7469990683674
-363.6720451678586,273.24430606524277
-398.5702823025959,461.07541042948185
-403.9051830988932,473.1495731086287
-361.26943622148923,471.5530559738666
235.69194559508568,858.3648851874082
-302.19525251022264,242.29531928860513
623.3190020664256,558.0565115787857
1047.301968205525,151.28290835398613
226.95074000943114,535.1572583073346
-403.36820202210674,451.5256801508784
-318.1513840437257,299.5332013007375
14.099888887960844,-76.11026998273033
66.88278107089944,23.78994533732217
413.019998282827,-394.51276650164846
634.6542935543403,511.0816294990989
-239.77371873941823,-193.44477322328854
-417.32011945902485,465.0958466719814
817.1003450465882,-182.55576766698775
459.43910865332447,744.9613071917696
769.5859961817563,224.86831171944283
1079.8421388887969,-36.002039896537596
-235.52279929402533,-33.852127410731136
330.70669076298935,-216.5287746287523
-162.22777073356443,-94.14425369625154
928.6838676023683,-293.9332066909376
809.0886005339079,806.2982172277559
-57.89250094602267,273.50081177742146
346.25997491663776,-564.0001488377376
856.7245292913732,749.3799950734026
-18.020225129080355,194.19739056908654
177.23632340424138,-13.658902329567093
-356.273024045335,284.00316727566843
226.20770199493828,235.92465256699577
142.0253919545698,185.49561470190125
73.54153520040235,781.3652061643838
228.78046031495825,-165.51155636015497
-414.83439054400844,155.08308546816596
621.1625437072486,550.0005749376911
431.70120326783064,655.2357929740655
-142.60685645033792,492.5516053781146
426.8252741329092,817.7467997882799
789.4618228035632,499.7706431987629
-158.45530020043284,-91.6750151888035
-130.70967729512367,-253.94113284465388
385.7171859015055,-866.3602734178809
693.4242193633905,245.015761813088
305.37579508103306,916.2537580737146
-385.01097610664505,260.01493620192707
499.53384246576013,313.4575178904343
676.4274974310091,262.9556722760993
-300.676259922183,-124.44418535771509
-225.66277370348917,-47.98733956835101
631.2350062375806,-296.35417103590885
595.4324175445752,675.5286800715959
663.5436726903164,480.8562034930984
-473.43024704938074,109.99921953004065
336.206934111531,216.1427932182673
126.57829301640106,-302.82042759762163
1349.5769965211782,305.81503493971417
247.1462964637205,-669.9838674002513
-350.6267707440448,303.3023497247663
-216.31549278607395,258.98498369053243
335.556310009305,-412.6977224814082
893.4931089156044,651.1219609409131
541.8966137703553,-164.81760427878058
653.4195684515244,679.5149441557652
-318.5756657496601,610.1575988257135
-282.2652650115642,-37.22617494085261
702.9939247480287,-372.2016949836553
916.4986671759226,-14.645728876160998
-184.1920296224361,553.4165997863508
621.0524114156489,-945.8577748269915
1067.5807357775511,209.8625955751291
420.70128432215887,750.9494027801238
267.8263755502546,943.2371698410565
244.9592059768674,534.0935926807515
-20.65900236655334,22.338508613234392
564.3704404321832,-454.1565043608967
546.4303038125481,-858.1226401013373
618.5749118707832,321.2438278343273
-216.45937359108245,-185.13143626375592
782.4044246096917,-168.28517015661888
560.9442885550734,713.1540730712732
775.6135915988202,247.3756681349124
-449.27968401886426,-46.17286542619375
-443.9862873036594,-31.049153504943035
-362.69628977290074,-6.361241521927182
70.65604182501168,-19.094123261556675
-328.4812262825925,206.83437662551123
447.9363357447862,-372.5805524308619
-176.74003215123537,-98.92068320293747
502.213933247876,-746.3864852082343
479.59574329921793,940.3075204463191
-351.44968451140636,283.18555969999574
758.7387994122662,-165.2015802977826
131.14162740465727,215.5286485073347
8.522905616002001,818.5846064585072
-542.5435472105125,14.04947310864987
583.3010282449364,711.7947691161413
566.0459351511225,643.4126914858407
420.10633486077546,1004.1759518983282
-71.16248437241997,-319.0864672750782
-81.40710891856061,415.4439100492079
-129.19235957324673,36.17562726899905
-22.128139720380915,-192.63230272897937
409.5250390228742,-874.3512320230412
241.12825602858987,-142.2493110499391
99.58917445914638,459.1219318651718
-62.38216251680727,-29.815643871266104
