x,y
-221.34038368214934,455.23383635109525
272.86429819877526,-924.3548860220361
363.08087362560127,-968.8161015748734
-437.3771686432401,372.14916969783025
744.1976924720921,-629.7914134545471
1068.5977376397013,364.83416445680064
-160.6551983556244,435.5217410160454
-397.4669612599214,98.97471795654234
-112.20870887736596,-54.805089649703866
1147.871158842162,554.0833557894456
519.1931062156813,513.506536155858
-377.95602994348286,91.82597593987381
482.4007949093104,-710.6645085308043
1438.5973391356395,32.203295136575825
-212.6625138564026,255.1446281212778
-202.62242360260774,126.33593573433375
44.33022175598635,-427.2737084317629
-41.79708192167931,345.08754628710346
746.2012958996777,-609.8076422155548
59.92860752003692,-37.13706895170148
108.27067309733495,-51.80869233096576
434.9512898123374,704.7277998026095
4.001660145060975,-76.83660704765252
448.65902625928965,-294.95091170415196
5.339545789016355,-46.05803122864077
235.43434705243487,20.849593525198735
-306.82158583607395,1027.6065768264345
657.0104005153245,247.73563012647506
1027.4356106958646,607.535111398372
440.74850834295745,-958.2720000591885
-211.5973179635933,-193.3415995570103
-43.066927070348136,-208.5197929035598
1059.8646499443878,-77.32064842735616
503.2238759130648,-229.2187751983386
289.7601637119629,116.30696938807009
1115.5672365080272,426.88935321174955
565.2468523004775,-973.8838528075768
-415.79517084192787,12.494238433164115
472.41154145770076,937.1787116748893
239.64724716655297,257.04536106681616
376.5188572453125,260.0505225115881
1251.8352192122732,-47.06390124582841
413.9211128924344,540.3437772159353
-466.0565033596874,7.706111126376515
512.2557089004712,518.9269471540772
976.6852522535492,153.07967825208746
-19.261088088649945,38.497766938539
69.36569623270401,-321.67584759305686
305.7515599596397,809.815002668508
-87.30642114481036,45.60261683514799
845.2739967724286,-694.7363734353373
467.6815328929699,512.6586313062261
334.4000970209107,689.5997036653679
183.8202583417009,40.37552379645155
405.32379310191243,-732.7647602927898
-139.40960734671432,-298.0395142813518
344.9943656280611,394.8917869267252
1002.571194800486,357.02348709539865
34.28637995121544,328.80870243236006
1009.5265841842557,345.5856607350005
49.370430494216954,131.7398896634903
942.7730922546176,203.34252730732754
-396.92038240650163,292.74673534305583
-245.64826152918013,397.00830963990074
308.8001986810433,-862.6833564625408
406.6866697120907,-532.5620340302506
-439.4585214307845,375.83311806902515
-245.30406315767118,327.75642273335666
725.8299589902396,-638.5837388349696
-227.53563808742317,-205.00971005918632
663.1163025927284,281.3834242235615
431.8032888233389,-431.4409951500697
464.4820820098725,554.8869349159228
-26.794729651075865,6.1453647554244615
54.18351663028022,112.33489295172224
984.6899192314255,187.63883662885917
-179.563833764318,272.1561734635371
619.4291981446889,-152.19625756781053
247.6439128451157,169.10736900099553
-223.73633573310696,333.6781546587547
1144.9003562426362,-447.11954004723606
868.7031660846317,794.9020094268378
-260.6373407220211,374.37790027714163
535.6702733598428,-845.08271658373
756.4063463950047,-1062.4871663819397
-151.09346104757034,409.7393481827511
171.39577768987522,200.93482540936273
497.2723835938761,-804.3519537583719
602.2854241701773,-561.7247255918834
94.3519271607553,-461.9336162950321
-18.065072820489988,322.64536726236713
840.3500695738975,-544.2644208568885
-212.90473277799873,88.11775551735077
29.979439510540207,47.172480845397274
170.49180739535157,664.7538737369051
-84.62513246400454,-669.3975814930026
-52.45617264456397,773.6573117812324
438.12391904585553,93.21818070099313
-329.61842802769,982.7523291551663
113.38415214993516,-109.4193288353437
-77.3616741228523,18.733151973342753
111.28975239368044,56.27519635823428
835.5882456531157,22.3469046784961
1015.4881964871789,-47.161815243970956
955.961479944075,638.9445166968844
783.4747809214751,564.4480676776986
430.8118052371649,542.8963328909135
-211.60086548669005,-168.55552793147746
-46.513471207963526,-207.88135835510917
509.74323689206045,-150.5495184257601
93.58714666884458,295.15410677904663
560.0039645881554,628.9512076370253
570.7329378784602,-963.1255585791262
37.12392030232259,-82.21418275363989
975.191379308356,182.05276941986654
586.5092872396052,-457.612810371167
843.5770548959777,332.1212915369793
1226.3739788490414,-186.56284170903663
894.2581820134695,-444.8703576133702
5.195172413816999,99.42330035668672
466.7071045893606,-761.9353863860011
-259.6547189205282,183.14939795369165
1046.9433118875404,191.7610733221393
-7.385698290080244,48.0993273254974
273.8311859996736,757.4159988490059
463.3941866439936,921.8057562361697
512.3128599766924,506.9308108345067
1097.2637319790526,83.04416879298222
1274.6215130879011,515.1037305449929
453.2995365957689,-225.93331894411594
267.8992988623798,797.9335597520727
17.908824083288234,187.4663471309855
940.6699174994822,711.227223834413
130.81919280507165,-457.14824632119104
207.32821705779983,-3.1144000662068296
73.00816400162373,-52.76669912314567
420.7038632001732,603.667642472523
-421.43678210229666,337.2119157270947
-367.212607727119,1013.2278273733357
296.8739734276925,-933.855573892174
338.1088284587084,-444.85960755519477
999.0400855139877,-198.73152255679705
278.58932298540617,140.95237335179303
577.2067305681524,290.3507847365021
553.4963743877245,-997.7109439209629
475.2882837711823,-442.1056889764107
426.93361717752833,682.4978329992216
872.932047833865,776.8537026251878
1237.1588391650243,-83.92949275757532
499.59056359917696,704.9752533712667
1040.089843563407,-404.52283428850285
629.1206533948821,-1066.2018764197678
736.6729184963756,-1072.7427080308235
-399.449979084857,372.9010866916577
494.4630169801859,-860.4086796544353
744.1553201890041,-75.87078528686953
834.2949117318527,645.3955220147762
39.29961805988756,-413.5522925377828
102.09030991027285,-286.1736856432888
288.0077722980006,-48.18994572827517
719.5243830098452,295.0422186647485
966.6363502765594,-994.8855932102923
102.23811172572564,-44.81247135140532
-52.429665359807004,-729.7304110623702
-4.948108537268953,920.2931691193196
36.68647452474455,845.8656044797206
447.41867135045254,123.81590444428483
-2.140850041754776,504.46222765464927
-172.66636835536218,130.1417078595179
902.8814238335092,-394.27725703828344
738.6441643552275,757.5082652687005
130.46445934187076,445.95610875392816
-60.65150315757946,-251.75952194958393
344.91527171107646,49.38964208218241
-321.33191580679227,226.4171193263457
473.78600213018746,-906.3245338257467
708.1245415910905,-574.2534535400476
-262.53004559542546,117.59236251710477
-181.8200979192041,493.4488642025257
103.60620544712579,18.06626620520356
54.00635985441375,-51.405542025311206
-178.99476604930337,468.32953149464123
465.03825954600416,-1105.4788639215749
-24.221460617070708,-245.9730689466438
-159.0282502446358,189.77979593559917
1121.2790538204529,-329.12041224732144
19.47784849030445,-90.46726372812007
364.8186479505729,-201.02815831255037
-333.1898376502229,190.1966743420591
-344.12707115131644,78.9220502223665
1157.188760027044,-462.0995737664761
482.7212666790348,-853.7301212339438
-480.4363441357229,-12.813221671443214
995.1137369911646,580.3321198551301
-454.0035057628595,294.7326511645819
1175.618885432519,-298.7764797727608
-266.7154093778189,133.53719916858552
-166.42862387706538,-193.69682095635784
477.9941441788845,941.5832421497753
361.83028761549497,381.27996696595727
61.23119775285914,239.04279056821062
-30.538832378537656,91.39259872147592
184.2648640166588,-526.275175646764
594.2361115479268,-288.7894087457995
292.41986409267344,746.0019008538035
215.23830133949366,-222.55659733437813
409.2126336021334,596.7713291415414
1164.4393175521043,582.5831925137645
104.7544654873257,-16.107567619116416
396.60538074077357,-491.23558971502536
487.7389829057722,729.7257549674875
105.47172535513805,52.09439518384213
907.7302466494358,-393.5106102732059
967.3228391621379,656.0885867342482
837.4527322381855,717.6939827754533
1271.8298414438698,-120.7801371309383
674.4503987506214,-1063.5173625321088
728.0446160175743,-1024.4717775086656
1029.4741437815335,211.9694639997156
-407.11070276038606,368.10948186904955
28.67275541841964,-455.3731210309439
40.871606498331225,-392.7019309802604
905.5041732679258,-986.9637668292648
108.1266110751311,-45.99900117290808
-245.87312171668364,-368.88744007468347
-80.83689976144318,976.5363564043054
384.6136830039145,-1036.4241475303747
54.72619874286686,-31.86104212382513
220.43586866695856,787.7081761708799
-432.84493689678294,344.550465905225
-187.1496825584196,-161.5824325609302
480.3810327303525,94.12542791867865
539.8950815696228,347.0643792895498
175.89790857481958,345.95312498236706
1392.3552723213618,245.13471418949038
-220.08722263556552,52.54756705389972
489.34737570716345,-959.8080371414753
204.065731459365,-88.38917666705608
281.1399589266401,-48.07974368143833
-189.29869881492965,-211.68234355651802
913.5295817906123,-385.32749286905334
470.51785991958087,-1146.1521719636785
584.218638074626,217.5341666683757
568.9903969867917,-952.1697305157728
-154.29167556627365,262.3280483978892
-350.1832438515067,168.8112259569989
362.830995046004,-204.91726821239956
81.58643992049687,-53.60430389579223
1104.4037766122533,-411.94992132145757
1214.630283044879,-123.17596073352823
478.0290883342831,-991.196145278181
139.97064179167836,-115.82407400296891
-424.879611711964,-3.1621254470851934
728.5319055099135,-140.451276951577
634.0548423238533,-512.876585906651
410.0354013213397,-990.9246977616951
552.4808385361231,710.3282671345412
154.93322933914857,726.9493346550414
79.19340440946782,984.6844264729498
-173.4227644467537,-85.3728991468508
90.35754584570677,278.13427440093017
-174.9938657901652,409.79156561775056
-24.55290247673553,296.7103747381141
607.8123634356592,-309.5137219720361
330.0530019503362,385.0517853899923
250.2528631716757,-238.03008301203798
-222.6777791352704,319.75857548784865
351.8326388905006,-550.8776578697806
-270.9735721400739,-216.02283008651736
526.518699356763,643.8260631905679
479.09646935739033,426.79517523491876
633.2129653945341,276.62496879552094
586.5107642181937,-785.6855982352089
493.8121749968823,776.4066276556614
410.813302086434,-753.9273682302137
472.0514976161426,973.0069838423827
199.73290067574612,-610.308887425797
-67.92274135357438,-91.71574361836095
851.2720935045038,48.86495530377544
13.912252412600559,230.51359964888178
910.5129044033147,-105.26010469602083
905.0484693362193,688.3901798706089
496.42902927502956,-38.98945741869765
-80.77035110382842,321.4672117856164
860.7825969123114,749.2600106384923
171.23695042186034,-6.726292124652755
1012.9180846348638,-419.75429623793417
379.6410140017407,-184.1828639855269
418.683615992702,-231.73163528953228
188.01694252908723,45.361216249473415
486.3284889941852,-839.0128297108556
37.6299134377242,-394.9610840191913
538.1507870468073,-131.27356391435904
963.1286630403962,-995.5157464289153
90.10546126074013,-42.53899121449285
761.9837802288706,234.65731180978773
708.0239179307014,-215.26856020743182
296.07971759690537,801.9959394261307
634.9524488628042,-642.002861534573
19.636239358072693,257.3283851045847
-62.123199591133016,315.11951768644855
356.6192227094843,689.9684047990822
355.5584519012123,238.99627584583567
356.9659536502113,-70.21716621372622
940.127066951933,-373.122915208345
915.717447366287,587.9419771972157
639.1843376511946,-988.3806783860983
1536.7053704508278,78.69863678516178
515.5572589532978,-801.519059983963
162.05145480265412,-263.47541350615035
-202.19635552090472,-205.96372472313016
687.7942497294243,-415.28904581057986
-226.01764102100094,-183.20590781369384
600.2319008676974,-871.972364008222
448.2696883491524,-985.2387909395457
-121.15938092358513,317.8674670303465
606.6093952819587,597.0610239581079
942.7480520182787,-705.6234492964071
704.4905204009161,-308.1764121227526
1538.3754429585726,56.80849544886933
-48.11731668426573,-100.32011699759282
554.8765451711567,622.5460715353257
-451.6229332773116,19.042593316304444
-37.12858729766095,-274.10773380850753
130.74835181587414,-127.68846438255831
1228.776184165907,10.580129928688413
-395.1363365990586,29.422784644227885
13.425683721661365,-51.20593075292091
272.9891354070462,850.3979059792258
852.6983207361103,-546.2872000237012
-49.06330642956748,347.9176282503258
-58.86448936906565,-1.0917625138172924
313.38828038910685,684.2861013618774
-0.08235307342509779,940.3849319946514
159.67893865558426,-80.27839978553395
923.2309394330367,270.4278795675723
631.0185779398682,59.85230964551266
396.670919729165,579.726907931187
583.837896882773,-354.99273630815713
661.1822706346616,338.0974309723445
142.87147921736005,709.1995505517862
270.4416557296393,277.3945470607707
99.90068943160067,-479.5170291734247
659.1915784922687,160.945387801342
-212.06559317717165,343.6913225079055
982.4359630778017,689.5660956948475
948.4063070958358,122.07283708186989
905.8473681837866,680.2866390088532
832.5077949474738,739.9054930358175
1176.8332804720535,576.9955850612787
1263.7742373066685,-63.22892412030517
958.796229976274,152.19960742660177
666.8468092559411,131.1915784354502
524.586678106812,-785.1329879347849
463.467077406672,-297.45400105124355
470.952721628495,866.674047926786
426.4435376229345,7.2074451312327685
349.86688876123634,-952.073462950313
-134.77664534039175,2.9613405908858943
75.5521760332518,-367.30336955798737
99.10653094401604,61.4328477909905
963.7643567575803,-1014.4302704622496
1006.7472444128769,-415.9086192703782
28.670847751086583,100.72606222513744
920.5157093097461,161.12587734066332
860.5869319393222,256.92024684547215
272.2091804588845,587.3591867499366
480.38890768019047,94.12180830523057
-312.450872342117,163.00246950139487
-221.51020684553527,-43.61840946328807
86.30561600412797,-94.11585026719517
-251.92556584498203,439.2621743802369
-245.9318086252618,435.1754903017656
1158.666351049942,54.749286325897764
131.53089771886255,-113.1873062745838
687.6946008957134,-381.50086200601777
918.7136018681865,-399.0634889918311
679.4675783341683,-852.7544333312904
444.36931963023943,238.8599692230159
871.6957702060345,-234.02021753955427
-214.8086533388284,-328.85150701175434
-202.63802506784168,-176.5295080367329
-174.0810466565038,-179.78453159612295
463.11044800292416,-1004.3564504958523
393.3004214366746,-891.0217708675751
-205.1468865582622,-211.3901372775861
-89.9959298755222,323.6371205172361
460.6730519386978,695.4626196733926
-167.4993444338924,269.1746136155346
-178.07980004539414,-302.59073803242967
1477.8131038751656,256.71598286954355
552.4091539466377,-732.3950218014736
-432.3484445602054,49.84335112114835
64.57650030155288,-348.9442259833231
954.2349777005941,613.1458288064762
15.241416423791302,205.89652913192106
323.5665733033085,-195.66770954832535
-214.54355767882348,-75.74882362184468
923.3015665273186,678.808411516854
28.176062183086078,-59.1617718236018
-7.57421983605269,59.530059588509204
888.6168666651453,-681.1475574128119
40.80560389682081,433.46292365948904
5.744550239078018,48.86106345236946
893.4157119899633,-562.4277706423518
88.55358605596525,254.78200218156732
587.8687009110569,-1108.0287290252547
406.072089457206,-240.62474539362555
1251.4443038897525,243.62583966191474
270.2078779614211,722.9659600614199
275.74125340080695,753.0682428048835
-159.6259551535599,-84.52531976614817
-19.984233117218256,947.7673993894169
942.5037324527193,-262.2851473745285
177.53640126542788,-215.48255542637747
1395.9874767392555,105.6538538222316
374.1840633305809,-443.01845043901204
513.5862297407112,379.33367501457633
489.3141691276492,-1128.1376885344657
1027.5745505538507,457.58917716810055
797.2619632578508,85.31226605770513
-25.67508195484757,314.0332274230297
894.9215759324279,792.0620406896604
-351.08402788614035,1044.0338124690081
-234.70016745552752,961.9074709767598
1170.7417203636942,584.3839344958144
-35.85695231374602,-73.19138603195958
474.37789139620907,-1132.5348803162606
1284.4953611239969,-31.593245419171048
1019.2127059029847,87.80768778547863
384.07338320022893,-975.4688070438327
268.99724953240417,857.5338547332042
49.62047029457025,-408.6712784966521
766.4658876299453,-1082.1240645611215
461.3855764661261,-315.194028090208
-441.95689190596613,24.12648992455638
141.6214401669213,722.5434340463753
30.543335160109276,-362.02673218679433
964.7647150273274,-1009.921917022192
1071.809374757696,-400.40116048300325
11.209831126974388,48.871670277198454
369.58534263529526,735.6078678571862
272.88933414929375,763.240689070906
778.3230094709767,-566.0999456261372
-102.81255750639134,375.6320757276705
-220.3165368424742,-60.604309320595796
466.92988841423806,930.5730182673636
480.8577955809233,702.4464756314659
908.6522222063296,150.01602752562874
1020.4561097573577,-425.53656983509745
71.65142311525983,684.9376723128238
57.74554112947919,-59.8704025180814
707.5171168221295,-314.88605028729614
929.4725189921895,612.7510540737867
617.4862248488164,-358.4104111426369
201.80796677988647,73.69787072347155
-271.31226577891925,-73.72426454309144
-105.03933902812716,-39.90096335825406
-400.1161005924001,11.50019742681444
-235.030680940116,-203.80139332302304
-347.53245026826227,159.29875135007498
-200.0237552615962,410.9598101507411
-127.37107913443248,-323.8875519640414
-172.19803751185728,386.3220359307203
177.94664955070712,258.57017655838024
431.82289658146476,620.7609583146336
1009.6141869357041,-825.5524071828592
525.916254958203,305.8507484008769
-431.68718718811857,12.190163048363724
368.7391312307245,544.2770402814263
-46.34651180552128,-706.5186871463812
145.6657332043131,311.0493403799907
1146.1785771403897,36.681498824961395
537.6249902565818,532.584985320143
465.1617800750565,-974.2602070255265
701.0354647511923,572.3155952187715
-304.2993133512306,978.2963172534528
-222.21480355891538,436.65716321013565
23.890678397223063,-56.501685135941855
28.75549030839971,437.9385576834941
-94.23008619165034,-20.223504595185922
847.2981122353829,-558.2258369922222
276.20596439178945,769.860317539283
262.09539549983,741.0478669274586
-168.47245070434764,-60.03291941235687
1398.4290511232518,234.1251000177057
-203.39537922321148,445.9745549350739
502.32047420664264,-754.6499160693882
300.75279894383794,195.8633152288547
-253.57613631445315,-221.00773304336747
544.1450201131325,-1066.263792664648
575.7267726665466,595.8251898918145
924.1912026801971,-415.6911386833566
-2.5042297567322596,331.9459265687911
96.75299993518975,-4.2973407319657895
895.7062845421889,721.6571877523453
558.9090805263472,-495.0438951145618
300.7077374946102,217.69149457415148
937.997805400577,753.8487311027038
770.3979330257707,-17.415148923414346
-185.3464769236736,408.7983216913883
760.1222182998525,-1066.3658952855499
637.4474444435693,-799.4043265231578
867.9876225637261,290.2740062333082
584.2385546685994,-483.7941724448563
157.0823522625485,-587.329654177016
492.6386016693927,-893.2537775054494
1126.6334372241913,219.01790043622245
64.38426940301169,-452.65327894423444
970.9425995567647,-1013.0214732372436
723.8731671466271,-153.2091774048421
914.393546863444,296.34341267647534
267.09215857138895,764.2594769096329
549.3012210434814,-605.3827049090838
1075.0874636460094,505.86225241360137
140.57469514144958,-25.399497839418512
110.72576220303394,115.02977389853596
1066.6250487779314,-399.11026877538205
32.5959181642336,-101.82439507265615
143.93256895598552,731.4924484338329
946.3873919968122,-368.9332792452184
959.2605288925961,622.6802506889948
621.6719713241893,-355.24363877851437
327.15255287454,-250.50574223441544
146.45502695028893,84.28566432051696
636.8516324930044,-996.0976978413721
545.1165756718716,-440.64183387115844
483.26914069159864,912.8187098766684
-197.98803128341098,75.63062517203936
667.4025133527254,-540.6525247340635
967.7219281136825,-820.9354652635707
-109.72599651242587,-331.89556021297756
774.3335304151658,273.96353985736766
-443.49898275805936,14.94602693702388
977.8819930423977,642.7033329758108
405.01868686580775,609.5272765914378
1169.1787789241403,-416.6364004237523
450.274386628548,-425.4611229324103
271.9202509392605,881.1942480795295
837.9444469656078,348.3469004351774
-14.692025200750237,935.2353605136162
906.2225828158738,613.7929658125173
-335.66410037976556,1015.2451409039315
629.6180352762275,159.91488699387656
734.9496879808518,176.31864659341593
1243.9784960475436,-135.7139654413904
525.8450561621943,499.9315619842291
286.1937190946554,766.4647346422255
278.0696454403458,798.2476570673919
263.22286750150636,761.4620387882671
-241.32588308949877,-152.25833247958755
30.757979655198795,-754.1113344198689
-204.60714448398977,440.5223300696518
159.9727243546432,-207.4030629024397
1433.610919063092,-38.473994371875385
285.8374669632165,-846.8865695531902
631.2620975728305,229.36315540630608
1199.343381089017,594.6550816539138
601.3734085203805,-821.6830847302454
27.741472899782504,-86.83037222640095
-455.595011164571,387.67203831456175
629.593872356908,-581.7446722895826
103.99477911708733,-413.07346521337735
621.3981301889722,608.0846253432593
304.3773720227577,651.7211268405606
539.9094108587398,-1051.5485388249
270.07810613732806,-973.2181709729763
81.1860084472787,-48.102662026044555
-275.1341308773918,-215.54135153012288
819.6994684528867,45.04206938507032
730.9338897066144,-1020.542884545895
585.9017710793083,-207.98978635117518
3.1222771873835238,332.0045771643234
1037.743133175784,-308.05937139221294
475.2884934804636,-55.56667294552615
1111.863384529337,539.7149910302699
375.76003393943125,-890.4589329810301
883.9979624505736,785.3039487824656
44.12797306126995,-419.9073712540736
978.1443505531201,-1006.8819937522395
292.368375429909,785.7840765830537
387.1792138835255,-260.39686672214185
218.94941402292423,725.3392368474513
390.98522309149064,-250.06078917469597
581.4310185008114,-589.7074931190582
120.23893710540014,-24.547913446667554
-39.04378319261061,913.6208697102919
227.93696303909206,60.37894442631592
28.206920151670953,-103.9881547588241
594.6496685290596,-352.7357409088962
133.39829706037798,120.54031554273409
137.2742292413969,765.0200984962837
563.3120855267546,-169.06834661535189
623.3946546615015,-1099.7694979700068
-136.92216468696222,80.70943009363734
1049.6535829790578,-444.47227577417715
21.644545500290025,-390.4040543190853
-367.86235448363766,339.11510629034655
961.8766973866134,-753.3292039105588
390.5564378519895,650.7676781693366
-147.6836716008746,-320.5735124178218
410.5190175896817,-301.7634670499008
54.51087533390321,50.060278261973025
1000.8607074007324,520.5493788646039
-192.42244235214636,-152.61662840139485
-203.02810579121837,285.2684651242909
-168.78545733130727,-144.00867684921317
497.6337072666755,388.5577071615479
467.00162147772045,971.0572036268792
241.62091040103158,-946.9761491824763
490.3695856186878,-237.02461840791742
389.4390487169769,319.2988379664307
648.0345934272311,295.82205226975003
525.1494342781936,-863.9594654688622
480.0919600999912,-951.1000705131491
809.5944264378992,324.26892790182467
914.950384444703,676.5231270273013
957.4532038579772,730.4249892800993
-281.49701304941243,831.0771437372905
1290.6335565609843,-79.44506335961647
468.19839518467825,965.8392622333595
293.4977221727656,631.843573859533
297.69476802606704,632.2894034704888
173.17073565660712,-209.9097170908174
951.9276408945642,-365.76994759519374
106.11766686839948,-118.5714430375273
513.30682842589,710.72842607463
1160.430112244041,588.0077620344523
475.8905179317924,534.5896608506912
325.14066814873576,-493.9806593264276
355.30678274094487,193.41433586467903
960.4877496842972,743.6055139416914
394.5239234541416,404.7580514750583
1044.7348531242737,-768.3426113182121
-235.53664139283632,-168.83828668177873
704.7499843207304,227.84334991184184
-214.3606734403705,346.80586985854745
297.79718880954476,644.580728078273
347.223495184316,-899.7264928961681
761.6560826325912,-1073.6325288064402
901.5263417337327,-875.3561124016288
302.70115518937644,618.0947091036592
546.5139404464807,-228.31199882580412
1181.2859639015542,-350.89354972847843
-337.7313157694204,1046.0523123135276
494.9385603213933,-112.23236887205613
499.7472738053166,-907.6770906052286
434.7731647697262,-844.2640720303018
1010.5878712921768,83.88947293173811
-189.7371054513661,5.2359204412580755
68.25723082947445,-407.9228940070165
897.53588998568,829.4863150557546
731.5587659292102,-416.80929752523747
65.41253319646019,-427.3203466067986
-372.2469723484743,-5.073361035465767
1192.2303518162093,-353.4271712394204
-21.92563699403385,-751.8364443941689
26.38767715016349,-98.90575773494811
630.680703248519,-366.75279594012505
208.16914251377287,56.70739203225476
-341.29466343571636,6.146436235424357
127.83869024281512,745.07271363392
496.09641171542995,-139.89254085643284
-90.65844690149285,292.2746186307737
5.241723132245899,120.21968562130319
-48.699942076475466,-87.56980658313043
655.3248316712803,-1086.847530250029
10.173191432390501,-756.5524535417479
-80.9955836667403,337.1390449800506
157.7219058660958,247.6879068272087
-381.02833594654686,294.1851835978578
382.43619723390236,675.1665358173188
864.1711038391117,-460.3927211642576
-454.65164394889183,4.975663752305227
55.516194431257524,-390.8180780325127
-393.248052729167,345.31601171479474
101.09293795187673,-1.395094929032691
846.8348564879838,-646.0750331014079
271.2286279646697,891.4279129904443
1095.066014379076,186.07252070930411
-136.50594238306385,308.8087829535931
961.9733580145559,712.6697149879069
871.7392800688203,682.4670795320839
449.6421404763086,994.273051984737
898.0550673862889,175.96801757709383
726.3842660740112,570.0035764547961
958.9014937203643,254.49371979374382
484.917687867734,434.3361201027834
-310.07997195371684,127.74767672722406
652.6331922472947,-76.93881529845403
183.6974282989037,-404.3468595372577
260.66360330969036,-988.6688401946444
-287.1045660339307,-219.3891354177685
1053.7090720787328,-398.7841596139267
637.1498217151868,-933.5153782348846
-352.38106896055746,1021.4212916933881
351.60298226817247,599.9589796590293
509.8587680836701,-877.8980877189695
945.9843800454194,75.44998991198284
105.779501099318,-438.58605318083124
-99.24859815704446,-187.4793277340511
884.9092361932535,779.9060838671504
954.2207353208814,-926.6999713769474
642.6091398977352,-272.09340628398786
246.28290130663257,246.720317694217
1144.0539440917025,-144.8054177918864
572.3914104893846,504.5215042826773
705.8610680370268,-173.10493038707165
1183.4102335758755,347.3381205726679
106.80812527211974,-482.68039636554954
29.002314766141573,-81.66951311522011
916.2484683106978,-392.7059255150571
455.17455624837254,248.14198012700973
-33.104103465281625,-24.552860800352764
-203.20097366907777,-681.4571742493637
1137.6565109677465,573.3539541182878
336.5555753813879,7.167039980693349
580.121549690519,638.7701325135407
593.5257483798908,-393.3205301888734
256.96235412525095,-68.5404835231543
390.57896575174277,-490.3516976476582
15.771157877961333,126.44965601642146
618.8355237340372,-676.4615741026523
977.3014284846114,-803.3121810603349
661.7306568710161,-1064.0484282682357
616.7771872714932,-930.1096692882704
449.28104067446696,-131.01429116915494
473.0413149474899,-231.0337548113635
-357.5234104528296,336.61666919466836
395.8748395175389,641.1014305323228
-423.2547974285972,30.696410637172807
1027.5272055413516,-430.2578666021133
-109.34037369044258,-113.76288844384798
1156.2791491613195,15.409755845735223
103.08241383669215,-5.3683614887938615
806.2511513158565,-670.7955845629245
254.058618312217,-910.3963098657764
838.9309236921288,-77.48838091635946
-214.09940031412984,283.7302407623088
879.642959097382,696.8791924150242
-230.28846450374942,436.66586220835046
878.1592881936738,269.3576892058464
-202.90307314279863,474.45967399324746
-243.67478469886552,459.62765964624407
981.5565431116222,142.7587532018465
686.2592140587824,-1104.913858077997
473.89033189103793,-1085.031150526645
-9.58555880104468,303.2329327020868
260.42195879093293,882.4982710449164
257.5562465228471,158.23124095252186
140.25190906010866,-370.9193384952369
254.6424739208302,330.13876954401303
-167.93489954245297,-263.7845685532595
-181.7358547491933,432.90526393511163
-283.6580930929373,-218.74804591479318
851.0113066918968,-563.5408363393202
522.1429250417772,-824.5595720520481
892.0836464823916,804.7059946660802
403.5833941478486,594.4641258708976
1317.2660647372784,-82.34954085582356
331.71289543427883,-960.4808150084159
398.4595003682828,406.21964542732286
310.3767906502416,-279.6846012542595
81.8005343909049,-471.5446136189484
-433.18175366508797,-72.35347417247661
561.9337278604945,-337.04054138147177
12.684212153519566,421.4145695617206
100.50423545649551,-346.57288100923085
86.10199474529873,-67.33456989374403
1051.6832478622648,-792.1009678034624
-279.54588970475976,127.23499486317637
712.3227575318216,-1044.2441625475158
9.048054967200418,-70.10449718091463
622.1007172760033,-877.2518342359143
431.935473412834,665.316743594117
847.9897099381146,112.52410871921991
629.0043508259474,-186.36764459573482
-556.0792187621004,-2.812098151643305
1029.1397591042835,-426.4774754726964
484.3759191708362,-623.863858860598
491.3805974645279,-766.3270857059905
40.414351161803246,39.6841109731238
1185.4669413801562,52.57153918221527
266.918290312175,-902.5710668069021
904.496756404292,661.7314105664328
372.002245167866,-214.34743953140645
208.23480923475108,96.79459127761577
864.0978632760299,165.62007744054637
914.4875736857169,-167.21057461352368
258.2801409799008,897.2414296173127
-40.12014208258726,371.60142911931456
1211.2342723466106,596.5834409653118
-466.2481769848372,-43.00641196837211
-5.299977437539436,50.80106224950952
243.26434842353447,232.01548742646264
205.55115734318073,37.87222400664093
671.3645459763555,280.07874122046593
-323.3144977402147,-49.40434854465403
1090.0414469231607,-409.652063695939
-180.23798047248727,-137.8234657878964
135.54829581897562,277.5735920099911
617.7601835752588,-749.8898822014665
-106.10151061077049,393.03534754571746
-151.5397868596431,-279.74104465137935
300.9483136441463,137.38914270096944
450.9615048423941,-106.59142515308761
42.16482941798529,-683.0919337232025
-7.555667426649959,944.8674452787255
1163.658746844005,-334.860764082099
1076.1917430510669,-168.17346340748225
269.97338554144454,-805.3933181512884
340.5164462738015,287.0197071252577
1445.0067106758122,44.96921395353637
60.49866705894714,-487.74628033018075
321.3984557556283,-221.96464579461045
-264.1178985224488,460.2891390809245
-262.3695752380444,449.10408985502056
1021.8778531466246,361.40432531049214
-469.45696658390534,-29.980720260730607
605.0517418485023,-324.2931874347112
759.3534928413637,-310.42746882981044
12.688236769138534,434.69239696939354
64.85404632417239,-443.5980500832879
534.0319525755439,-636.3671236902081
1167.82725534862,221.6915250155491
13.009819561445758,-426.60541870851995
567.8679659107823,-917.8078331681096
10.060663076669108,-53.12063096627987
777.6500484521366,591.7604383054982
952.8008439495572,-645.78241270791
-274.58847297286474,143.30469450270692
-34.613356989251386,-41.47274164496603
-233.40970997493054,281.263628577405
752.9929915599962,-1068.5979582636235
212.37150807985185,-27.275845893147707
477.5882333992123,-42.41187544409118
