x,y
-136.89414528869824,397.62732531272314
207.64791733838132,193.81107876650447
503.43352991999217,-812.7516334844357
606.96614951823,-569.2673564766
95.26831901238545,-475.5466101727294
-6.244913800697153,310.44383541022233
852.4840070733353,-544.3555422302347
-204.18310741688106,69.35420745607182
34.60056999520039,37.77860506869421
167.83678755504022,671.4192159695964
-64.94595978594805,-683.1047762918085
-45.39873758665629,758.3776610177979
443.84904356212394,81.60195592679436
-338.28643157663095,969.9751545919778
117.53397943778542,-117.947034721587
-70.82640665545861,-2.336619267227733
100.25876927397725,13.763953129653407
842.4320452594559,1.8494477431149372
1013.5248152205107,-55.55849510386459
966.8112758166452,625.078986339743
784.6169041553995,554.4163075963534
432.2591769988631,539.5161852216679
-203.54356845818964,-186.86777257423392
-39.48773694641839,-217.26269943600403
490.86569084274583,-174.72952458075173
99.93882215960977,285.6096744813617
566.215645437313,619.1479573138844
581.8525687824202,-976.2476379408911
57.33508974457858,-54.57979363279401
992.2390335142514,159.97134212303638
592.4644790199327,-471.0795057772921
867.1577021279568,329.108733207759
1225.1369478766921,-190.25938176434036
888.3842393549983,-451.64272907565567
-8.50460186438068,87.71350007170739
457.2984447179854,-775.5024974286524
-344.96115298258104,203.4332334557313
1044.7072203869322,160.47198950200556
13.754436315925862,38.816479447647765
275.41924013049965,759.1146265204354
467.96516501483893,919.7599394938001
509.29453217601093,503.4074223721537
1114.8286807450138,67.3354790261985
1275.7833713289297,506.09308974247176
447.52320323034013,-246.53821900687433
269.36538463425995,804.0177560427364
36.837809412058995,184.69849778780832
958.9229600715313,699.765107128292
133.68575132462752,-470.01172672352743
222.3684638356456,22.142693186989035
90.91475566106044,-33.39353129214705
424.07148640859367,621.0448955727452
-415.2037335923844,330.41758613868797
-379.4674910207901,1005.0487865916566
301.5825408088961,-964.765664795377
342.19509070582086,-464.1587799077621
1004.6006259440292,-215.97453871672923
290.19369764185905,124.11813548174302
580.8415130100941,283.863291636657
563.4525519192115,-1012.5971149151036
483.0932120527075,-457.0249382848589
429.82837859247803,675.9097502821211
884.806469251468,767.855296563504
1236.9702075322573,-92.08813421480104
500.6673405334776,700.3091880248256
1045.6258224619294,-418.29366241543204
632.7664711162988,-1092.7940850872603
746.0223906218941,-1093.5286728514043
-393.15957119366607,368.0380439737136
501.7124040394942,-874.5138898247151
752.486554690357,-97.91253682131408
846.6560239351641,644.8820820885071
39.177944584550545,-426.1039836197821
104.2519320268974,-296.9645693282106
293.689773001116,-53.9180664987985
741.357860997885,291.6579220181922
980.9731106528685,-1010.4977184728823
97.90098260737327,-89.54034898236964
-39.64316758894068,-742.614818767485
25.290252206891864,894.5880577966803
45.194232755104544,834.2700395601938
453.25961487355494,111.00145117756277
7.327843394502922,494.9753261720067
-168.74315049557327,107.26710789971652
905.2063447233078,-412.880756152607
747.9589613999403,753.335123705595
130.82303383426984,466.8859038741084
-45.56469540674534,-262.0575036123685
349.2534676003796,31.79693638993605
-343.32824670087416,227.03451676783982
487.79094389739095,-930.241596178028
701.6039024352401,-589.2792258296017
-257.12167743164093,99.92375834329466
-176.0173380615277,484.93060186403716
116.42766529957461,-7.846129954778176
71.52156854516343,-29.03616245186965
-168.89202668092287,458.65446221628326
469.43152348806655,-1121.9014685258526
-10.561951353893148,-258.2135000414476
-143.32598509599484,182.66961558439544
1127.4151748150007,-341.31783670854173
41.30662062467152,-61.39402049707269
365.08856521780723,-209.01794364263898
-328.256779430816,171.61642123630028
-327.28169549501075,64.34582644425879
1144.5597512407876,-470.32257218919517
492.2641612157046,-872.684067641546
-472.472688355257,-20.97407206766177
994.8789580730245,565.825778971013
-449.26313391180435,291.8028494782587
1187.6484354654835,-313.76193898568323
-261.91114900085137,111.8042268944488
-158.1219457134178,-207.92364675554563
482.199816707331,939.1505885435661
362.2770749222622,379.55538280228734
76.53615350300988,241.53860984158155
-19.989830112230326,92.29404996154447
187.83841508822636,-540.9468334163224
616.1538900154133,-284.22571258386085
293.4536904157607,746.9167147403184
222.8870175960871,-212.88947650347274
413.7179550911465,607.8937183839352
1159.4172123443614,559.5074194768519
123.30782757120967,22.405339300383694
398.7997736673793,-511.61074716230553
491.57818484080855,723.9627032914755
114.21296254361678,43.212751554001926
907.2986545262635,-401.0526049710685
982.831011665366,647.6783965573482
847.1559553861481,709.9351479359235
1249.0776117958737,-101.68610765871709
677.6860707631281,-1089.0253389712827
738.5154088926874,-1048.030311725324
1042.9278114433532,199.22267654804267
-399.8993462758532,363.466398498422
29.80840045784359,-469.6991559057409
42.780983807560716,-405.16515046197685
917.7584902326869,-1000.8091224627486
102.09650714555596,-82.10681163116732
-215.94391952655195,-359.2206084641807
-61.282550534405125,966.0475658627175
380.4399520062491,-1035.8384757841168
71.04450346113762,-10.308734001733896
220.35494785321725,787.051745887812
-423.05237481159423,340.38609040153887
-176.8554754313878,-176.73908967227217
490.68536858682745,80.9417848751858
540.6043698650169,346.56652976377524
190.32813914139788,334.9418880713516
1404.441342765429,233.26586720108577
-223.65469733013038,40.939758849539594
501.3646216534705,-982.5128991293108
207.36141384658058,-109.48134984466516
286.84777572441527,-54.044632640953246
-181.4240634705139,-223.64042143328305
908.147627453819,-392.3160544207303
474.1443876545518,-1161.1646328765505
587.4380145518071,209.36908934969415
575.8257681627088,-972.9905999526926
-188.63112950301277,268.20423147269895
-341.5800002544908,142.79361039909364
363.1482159707238,-213.03705684210516
99.48741385125228,-30.04282258849942
1096.3894639170155,-416.3377799545492
1209.8728978696154,-128.29643091532682
488.36984254714037,-1004.6290898611086
144.13315753900648,-122.79359159893788
-415.39292755481586,-12.941354859651048
740.6592358828779,-150.28505518404816
634.931825159105,-525.4595356480226
414.95788632762736,-992.9738786659425
558.8451936370665,707.0336496255226
152.72079874327267,733.652705696011
88.6561258012776,984.3151622813347
-171.6544411338893,-99.40828327688581
99.79803484100097,279.2082076355068
-155.4391904789419,394.9711737238816
-12.445209555718584,283.0941116025307
627.2815339531694,-307.39696280448845
330.5869387339209,380.4226651808466
254.731163955736,-233.20206120205725
-205.66201860163596,304.857612517876
356.7334761369145,-571.4135307828432
-259.9800606112329,-220.4351215743433
529.3214936996476,638.367451105209
479.0061054477447,439.23730485393213
640.5176861209476,275.7537475498668
597.0522869009365,-803.4445776476614
498.35050401757013,770.6117280461145
417.0662245200459,-768.4359818250416
476.75940882372515,970.3863000659779
203.68701857075743,-625.9423659991917
-63.07285550073109,-102.63891307831162
864.9440704298228,17.386135648008068
24.742685637868718,217.0795749284436
908.0182159930898,-118.73619624781094
921.7266741202815,678.1358275375146
506.6386423326553,-50.87796216539264
-74.03336583091273,297.3601421543242
872.1194409359135,747.5970986357813
182.43351927955572,12.25049934190473
1018.0192519547063,-433.0840799416553
381.02886669105936,-197.10364786172642
407.20117900332207,-267.1265118202628
189.13007956338043,42.212934269453534
488.83866992198784,-863.166647517441
38.60131644435801,-406.92066141290684
523.9151770972608,-155.36530252681246
977.5357993839481,-1011.0247071348635
103.52432702916539,-28.143985726116693
772.2326249662761,230.11776689345447
686.1507160136246,-236.00919553429318
296.5804246473753,804.441267949865
626.3960595511934,-652.9085744240805
51.21898283495891,269.81654632903076
-56.53683486547839,304.47009580321367
357.9229055183109,685.5260881915391
365.52038973993837,241.87937448422153
363.695082786876,-76.4780918147492
939.5919805144139,-381.1019835268671
928.4505819678272,575.6814360417643
637.25731131836,-1015.0455660123934
1543.745128820681,62.095005772304575
522.3582256326629,-821.5375052360623
170.20745997195502,-280.1068691144885
-195.74523709264454,-218.83882281610659
693.5072659586696,-423.98110546482025
-217.77401531710638,-201.97217201576484
609.762444769244,-892.1913001997028
459.15384760656445,-1014.0704584529949
-156.45619157729328,324.3581130796519
620.7007552473501,583.7207323024122
958.1288570189614,-715.9843316322259
711.1595988504401,-323.5302474959841
1544.8408466253748,42.4791196898588
-47.36088790792841,-106.75372955022547
556.8403479560114,620.5418120789253
-454.13916644521,13.327109950070195
-32.342557732062424,-285.83225693550185
137.4525178800993,-132.81774646946695
1239.0905099275367,9.627374948632571
-386.85587494227394,14.536915163908656
32.38279143723746,-25.246994186444304
276.2594830079604,851.1530953473211
858.9910703440592,-567.7350818869339
-37.110847770030226,335.75325647104586
-54.90262175739699,-25.221562817308975
314.0772536273436,684.1002149171542
4.863252350009672,916.4010109411776
173.61935836172083,-64.94376364983405
934.8505456461686,261.24827909214173
645.5957923569002,54.65474429080974
398.8794792577974,586.8700977723186
611.1155951359051,-347.45119260725
668.2191389968891,332.96886320676515
142.98003846701437,709.0402639833333
280.852101277993,261.78118578807533
101.63493152445344,-493.47067956115023
652.2434459012028,135.28348529848182
-169.00351385137657,313.75514259177527
996.8081675088285,679.7469130937843
939.8877889420145,114.65455827305088
910.9667457127179,679.8550572990354
846.6846629518412,742.6769359869145
1174.4671465522963,562.5070999441008
1263.1382790134555,-71.10066244442002
952.3543669300789,142.84986786449423
693.2911289112511,114.81280723573121
530.1759513825237,-811.44739978696
464.5454051861703,-338.2859758289926
476.0929756365026,865.3684427990733
432.2516525352095,-3.1662816243552143
349.1100238392756,-934.5968113244685
-123.19829517374171,1.6027818570959091
75.8568828994114,-380.0392822019706
111.84951480985121,55.72723616589635
977.7530220399608,-1029.7883047014484
1011.6935252786494,-429.0305171527204
35.024710080127186,94.20989224458371
928.333796914438,156.4375691257424
873.6075907746424,244.65311855933302
274.1572064244085,588.5322966042446
490.6849245954351,80.94236034205211
-309.5742449085237,140.84722090419874
-216.40721121342847,-41.108998137736386
98.4331155327266,-76.62258184509366
-234.20677085537037,427.77370521536636
-227.2694320640758,422.66934250246595
1162.1425629239907,38.286875785636816
134.49299970698644,-122.80230329099939
709.4465953457512,-400.80839143384014
918.8750130243851,-408.17394756165885
687.04275731999,-881.3454618355858
459.99028045905203,228.4316424523526
866.2276659241146,-237.6145039739965
-205.95109073968385,-339.1611825303753
-197.27666366593925,-191.1005191643274
-163.95245467474538,-194.7031829489084
478.2370535970361,-1030.9189022208905
397.9228055117164,-906.4718835749259
-196.5110333331245,-226.29842908437266
-80.48258851411356,302.0516713095898
457.2304973722917,683.7264289354988
-200.2858105300175,274.5109182355603
-171.1000550833547,-311.32993849136875
1489.2275720186503,248.26797537104716
567.4163975897096,-749.633587161433
-423.10979191797543,43.04892593085577
66.0089302629729,-362.1990879110058
954.8245183252114,600.2196668197952
39.77854705731053,211.30646865932042
319.62479179401595,-208.80662655311684
-223.59232839840368,-88.60487930546961
937.7892735056137,672.931173534782
41.23709207953981,-39.28313652936946
-7.262534513509588,47.10721569154065
895.3921048560318,-696.5281445789823
57.65081038670327,437.49993215862247
14.699209635475878,43.78208332760634
900.1149868836461,-586.7399764011551
98.7237720935472,254.42028163723228
590.5633814493696,-1126.761370185556
398.57939154941744,-278.0901527521894
1268.7130659894685,216.83074568511205
268.48001880084996,726.968661774429
276.6731014641003,755.8373588072737
-156.66602823272672,-99.5287733249087
-15.783095873550122,944.8178960330723
952.3624192060853,-268.0963511504467
188.02433628668905,-203.1416610723033
1409.4130232697694,93.04457913603015
379.6142618374489,-467.06624388094326
514.4475581164664,377.94756604777666
493.9817722967478,-1141.5857150739505
1032.0126261013806,447.9425193347805
805.6108254058738,63.7312923427018
-13.098783581500088,299.8711005553543
909.0223317231271,791.2667133844128
-362.70097687805867,1032.3940652710567
-245.2995196510369,948.3914595678618
1161.3014259503293,568.4614852914824
-25.128331465144516,-96.59557952968821
480.3615561610111,-1147.9007428581574
1284.8210512047879,-43.033204260511205
1021.0170303702672,77.73029431539871
382.2919182222307,-980.3167914960081
271.8969792820168,858.710562477801
46.99163034738134,-421.51908068877174
774.8635443863324,-1113.2948445109694
464.5818565495865,-348.7909412444783
-448.6199707495598,12.101117587973373
141.24729944888537,727.5809271048951
34.88460044984967,-373.08148366290243
978.7607468392467,-1025.2965705226104
1077.2562099045506,-416.6651161305625
13.973037201406205,38.82447269509429
369.8232556517294,726.093724054889
272.9124033858727,761.2856257272493
776.1773292592607,-578.2993327839534
-88.29820312334925,359.1600205322127
-214.820606992102,-68.67694561829076
471.8625136096922,927.9470619707232
484.0371259993719,696.9448741722751
908.1367343906833,140.89320475339278
1025.559398082745,-438.60899758714004
74.83675648187838,676.1945922931616
73.7610951805613,-40.08671206316425
703.0852383400627,-327.4819766470698
896.7138604329882,595.8633674798654
647.4358910915305,-352.02492133871937
215.8569361395006,61.396070020066205
-265.4059754380646,-89.30511474639742
-98.61836352710553,-62.32123829879967
-401.03659990430504,2.5618768595271386
-225.22932491887585,-218.30193983293748
-343.0499245153057,136.34111834595004
-182.76103473887542,398.73958167070515
-118.05305464543682,-334.83851527798043
-154.01757112543987,373.47525164833615
184.1859900225678,250.6582071408791
430.7550481459234,604.0203377127248
1027.0924030787407,-837.833837267017
529.6866954358374,295.0874374201151
-432.3149036482833,2.1821803893014624
376.6213629735636,548.2064405110746
-22.78001994421646,-733.3267698294428
159.51561425891,300.25110616389344
1160.323528923973,52.18488903058082
542.4798309290181,531.6440566413214
466.54154065605843,-984.5822284725206
709.5417966536851,556.2322664872083
-315.535143010346,963.1590789184338
-211.37676377601608,428.8148417585869
42.58168871681066,-24.693219066951137
49.905160438063234,443.79740141412145
-81.27865761029496,-28.713238582976224
850.5892215216982,-582.2354821425351
275.62118711289173,771.7008890323281
261.35352208505185,747.7954583169392
-217.03260599182696,-96.05160905318992
1409.0312505820484,225.55004196472444
-188.68279565244677,434.68151742588776
508.6413304253838,-773.3485664017436
309.51565298794105,178.2610858498664
-237.50174096646,-225.74527860359302
554.5373508489171,-1077.7098809194104
568.3438688349493,594.7138829077171
921.9891242670803,-430.08035803665035
8.624796574346927,322.4721505523543
113.79269746928527,40.12336586597683
909.9685827828288,718.2457641607853
563.5642228276953,-496.4987664584874
309.65113722694457,199.38231769279986
959.3894563829832,737.3640377477045
752.2687357193996,-129.04891796022002
-165.84680316497602,393.7947035591054
765.4491413537519,-1089.2558877610675
644.9900827694378,-832.2645103467402
899.5696917425286,249.77070750814002
578.7218630479574,-488.4031848769114
161.27222230198737,-602.3149910529079
497.550297007008,-900.5810913499369
1141.2586526974378,202.96570988544303
63.6178319491657,-463.83487975838216
985.1501893835785,-1028.5848845158293
717.707273430633,-178.87653402251752
946.5753106545111,271.1815031787293
263.5981356173864,765.8629507046436
541.3407909414449,-618.2100097318535
1052.0307723792178,481.95414696019463
150.4132189902972,-37.73312798374642
119.36906985873698,106.65490271131864
1071.951056444171,-416.1549266013935
48.28258830117659,-81.57271521767245
141.12024160124702,740.3233491377771
945.3794389805659,-378.33832458337946
902.0369169449568,595.8177141055137
651.8254743245166,-348.5218720742423
331.4075388544856,-255.0271696990183
149.47360871488397,83.85550550474227
650.4209345462378,-1014.1253072533618
548.6452423589704,-458.92803816196414
487.8359643663641,909.91666633233
-193.26681537032232,64.46066852425774
681.4019975296956,-558.8565816653282
984.0737613693469,-834.7637831630558
-93.83148732750091,-336.67417223078024
796.1881371911459,270.940557596341
-431.07394784342824,12.405507680861014
946.2187226272126,631.8044865926381
404.6794973420568,607.4506335282792
1157.909390632009,-423.7731555168437
457.6768944704502,-440.49805825600936
276.2451576256479,883.0315910634278
853.1698941885035,326.6014081219201
-12.423351974113713,932.4470665408885
921.4452446971243,606.9662905961628
-345.3536759569436,1004.5571486205101
641.5740259147857,145.86684692554604
743.9544392578307,173.67668609782686
1244.2793936913656,-149.6883897559931
524.8995838464906,497.9713209459849
288.34406410296776,767.9622677574082
278.49879132528844,804.6012650826226
272.5100057104025,767.5018622784313
-230.5258313593838,-155.65537597159775
40.41009833172325,-774.7944174289629
-190.9593452649052,429.20787329463735
172.60622004083808,-194.6797151021629
1441.2389937007067,-49.34501246895196
290.1195677737574,-853.8567080505279
649.9144534461548,208.28263626096958
1195.5057853101614,576.6970922820441
609.4881505300364,-840.4220605866225
47.575432936150385,-59.90535056928979
-450.0096841784856,383.7484188011772
627.221123861522,-591.5366669426616
103.96631325352945,-425.8963654718056
613.8908065767886,600.1917732699118
303.6994735185701,652.7508531580572
549.4079821758698,-1064.3848530983173
277.3436930373496,-998.826776262354
85.51584903554924,-82.28565245752554
-254.2973286298652,-210.80706797708928
829.8046703472132,38.73436817214905
736.3624768792357,-1042.7437506011195
598.9189434439434,-216.48298225186215
14.614742571076377,318.68218091041655
1047.8397607686334,-323.9453577857736
485.45698747281233,-67.30384353818268
1109.8446547980154,519.9827037599609
392.88113602398795,-896.1279634779758
897.2006221412076,782.7185616176358
44.757645680853045,-431.6357782972071
992.8125096042223,-1022.6914179184256
292.091060798057,789.1150170612656
387.4490775687491,-274.88616352061194
216.3626909351603,728.8663285696314
380.39456710022955,-286.6249019971678
583.437396097893,-596.7378577662608
130.68377973372748,13.697029150429369
-12.296856549524609,873.3765650083063
249.03827852630621,57.356743445448146
44.450451384969384,-83.13248530605848
621.2449255374815,-344.18482659525677
145.57576752512162,119.53662260311309
137.24443890707636,772.5337638404189
573.4309844358769,-174.46814488753046
629.225460273015,-1137.3900749697927
-131.3631899427406,63.722861918539415
1054.1498079986898,-457.89305250834366
22.055118399208286,-403.4532502456898
-361.37647946874665,334.9047708691423
979.6016197127148,-764.8621224859995
391.2044813020808,647.7135061867061
-140.05036941404472,-329.98522133988763
407.8914110364612,-331.85665378279396
60.91178559948559,42.98024951374124
982.8978590115482,490.9400601496361
-186.2453931858679,-163.7054922165218
-239.4593410504081,294.14726790583455
-160.71381740828068,-155.4077874776379
496.72219889862356,384.07260503556125
471.0429298638407,967.3998498731028
241.94787380767013,-939.1584556546811
463.342504524141,-265.42739053835606
404.50375413933887,324.63176188929106
651.7992788326613,293.0800801850617
531.7854042531512,-882.5783795355134
497.0284839044049,-977.4156044323233
833.8601093373691,321.57647080064567
929.2947565979412,667.9911725285673
974.1042293652811,719.3067477371067
-292.22642286926106,822.5950206643088
1287.2815002436494,-86.76907176519602
472.95496040331807,961.2967680964551
293.41644842263605,630.1463891126424
297.7592704301509,634.1632891565736
184.2701435956955,-197.57259961369633
948.3469472237891,-369.6287399823122
110.04538545343233,-128.54731211943871
508.58593532152173,697.2775216974059
1151.5443102505244,568.4030399830446
478.0184347702927,534.8505835246499
326.13053884644245,-513.3144567055455
361.6653923115099,181.524529582041
982.6262121812041,720.6010681086564
408.9747937393624,390.4911489989775
1062.3745020494562,-780.057821811792
-218.38142785310893,-173.1433865347167
708.5505455628911,220.3520728164219
-197.9959443971168,334.9380433505329
298.9939228036782,644.4837551414194
346.6695188030842,-898.5748745926561
768.616528402923,-1093.8676277222794
911.101703811614,-896.6153864662164
302.21407650645847,618.2772422839062
565.0059103632116,-211.0834745781231
1192.525347989819,-366.36519100191833
-344.59730430360133,1023.7720659802751
506.62601892171887,-119.54938560145789
501.2549932924575,-921.4438508084979
444.35824832981774,-850.1214818450381
1012.635331430375,74.06612841191699
-174.96373954631048,1.9722443026646612
67.93955090388961,-419.64635414863994
909.6379489914038,826.2841875715244
749.9270341191782,-430.21607296616247
64.60103184388439,-438.7535226076466
-379.633120368388,-14.91005139661783
1203.7741557765853,-369.44062549332085
-20.632269049483316,-762.0031789145421
42.30987690871712,-77.76653021295397
662.3346149780455,-359.222101651339
214.63772893240676,47.91590443658217
-336.5281059673696,-6.7882165515748785
123.89798221673514,764.4842726902203
511.4271477224575,-145.0966053548664
-78.46462898283872,280.9210064841413
9.8714399928946,110.19513465841386
-40.99115281127482,-111.5785000904798
661.3566718351075,-1114.6607855851923
20.65611617702869,-776.2740813004788
-73.1746338929009,324.72890125104516
163.3683229771612,240.7399436056184
-371.323487950794,290.749867531558
382.1107784363234,673.0221459692251
878.2629337353957,-471.4772682667482
-419.9728045637355,35.03775705389164
58.346990773844986,-406.7478562856771
-386.3003301749097,340.21517637285547
117.63771169232623,38.130143608371334
844.2951803626399,-666.8115987696024
275.1390824143007,893.1809786091036
1112.3771798255539,174.69530881906942
-179.3081627828626,318.8106360624406
977.9802445475198,703.2758772284907
880.9908123635406,672.6823691505487
452.89458486776493,992.7781613749112
909.2233073668158,168.8758742818029
732.2651151180146,563.8754462008382
970.6619455042853,244.18454848333153
483.5439665318303,434.94334126919375
-290.1735821095819,105.53174613269373
660.7225762505808,-82.02337100640536
187.0312491988581,-416.9398170796014
265.9931125662807,-1010.9860611495748
-270.57336475832307,-223.7957024071443
1059.1647430113976,-417.20892482060407
648.1320041046304,-958.9240491128913
-367.4852143587554,999.6868030841725
346.9749178386637,578.5759648713369
520.4827531897092,-894.6515924262945
944.5790770265625,64.918025934591
109.74359293095085,-453.8089104437226
-76.00876762178125,-182.49168408798784
897.4123086026103,777.8968542024776
969.4250887840027,-942.6768169970694
663.2707900320056,-286.9692777081891
248.717897446976,225.42938655547306
1142.2253852286299,-153.12253544511668
575.8873202470148,504.1429882500385
704.5390378900711,-182.0381964736377
1204.2753657471642,339.18926363322083
109.62619182158446,-497.17144574038383
43.66581242613668,-51.659082114825395
915.6337016383609,-401.3700823447777
464.44240850480395,232.37165041560885
-35.40935778609369,-50.25812778142777
-193.3008488475127,-690.2286085138041
1120.2973208521237,551.5923550316666
351.54919869827285,12.6293695085486
586.9123976495432,627.9826947075272
630.7266146141778,-384.67077862875595
255.78435083842245,-85.62573555981207
390.9587704838808,-504.84491309250706
18.992724058878675,116.39361390250357
620.7412045990023,-693.9229419477645
992.5635775507634,-815.8571711786907
667.238993525206,-1105.8976009274634
628.1422008021487,-952.1551734646296
460.64282587885845,-137.7168768676847
481.053541859899,-235.19987085176842
-351.27093641432856,333.56044136729275
396.28246336522295,636.1188859608167
-411.9986152891331,24.059422494882188
1032.048448919924,-444.2230965387853
-86.02769594700622,-141.69529826541878
1162.4003225464332,0.3485209221987029
120.9659714651602,36.08210604930332
800.8651657169318,-692.7487932519508
257.0837872374693,-935.800861009397
848.0960881906642,-94.48141523824309
-249.83350021511663,292.16716027069765
895.43731854315,686.0691210061692
-218.52901953848118,425.5796815899
889.0984908123299,261.8515248443763
-195.3863690655346,464.44616155497863
-227.66233524637602,448.4070560738552
976.8439681256135,143.28955947468177
696.4424576899955,-1141.1858794398447
486.7533726990778,-1111.2735727861625
0.6593213200974041,303.5474574922657
264.24822958810796,883.9347807168397
279.7142242370404,156.70892762488188
139.5417834672254,-383.0010623010391
148.80007435681506,295.34754292732447
-146.6741750843304,-273.47328972545125
-164.2199651233998,419.14399502234
-269.7284383201028,-214.2846801360238
857.9714108083966,-586.8250159960565
519.1998357925684,-829.9049299212818
903.7091148607933,801.3374412491481
409.13769887293375,598.8945207113669
1315.260452338286,-93.32253421909026
331.37037220087547,-952.2430290502394
412.9419181145514,391.2010184700033
296.51355389979284,-280.56625169772644
84.27085235513937,-485.20321999137775
-426.47595676719413,-81.96004728794694
589.7301157275552,-329.8328965608807
31.62242385351262,425.0366612116224
102.75799394927473,-357.8863628714097
101.83234956594649,-47.1372414426495
1069.4132571665548,-804.5516562846785
-276.94450490952954,112.51796699323602
719.775026957396,-1075.0878933393822
26.61086880444326,-32.03015319797488
631.0510678847438,-910.9792364543748
433.17978691630265,660.0419967538365
857.3545529057923,113.32779304640064
625.4117023237669,-189.6299927734115
-548.4046943021939,-10.923385354363809
1033.8925955416278,-440.2192025300847
488.5718555133204,-643.116583094172
498.79917094145287,-791.0090550182335
37.96660718560965,28.818921009879162
1183.0268189725036,41.8239593014692
272.2665389908662,-925.271823190513
920.1365544831381,653.1941457043876
372.0337990632094,-228.44203345657385
224.8651812655656,84.3301382949073
874.4948851133279,154.1732155214901
931.5017218055924,-194.037732687141
263.67638568391754,894.3397047420807
-34.43479252780678,356.4794186425093
1205.3349593022433,576.08472552351
-462.47650263536076,-52.326677819754615
-2.32351925411374,42.020919155696916
242.53452612291204,204.2362995595703
205.03838622354942,33.28678308134379
680.4985821628602,278.11799621403463
-313.895263709376,-62.78650153185322
1095.7625756274676,-427.975524822769
-160.33918058590208,-137.5167323966778
160.59242454436583,270.9028165635639
629.7155500869193,-777.638282066283
-92.0493127835539,374.66767770466936
-147.36560370763777,-297.0502793421761
289.30460027180544,104.83157902936776
451.3697481808217,-117.34475542653884
51.83583241379456,-692.8177398079146
-1.7664774501281868,941.6033006877004
1174.2666552044489,-348.95674728762043
1078.802016928392,-169.25031845557865
275.3431148494151,-811.7254536102598
350.8751368889942,270.2588691418587
1458.014390641042,38.08495964198599
62.306015899511756,-500.6164862382683
324.1481694380418,-231.42562024272615
-251.32534874513533,448.10464897270816
-248.77970084328987,437.56305814550484
1053.3255557287487,333.34806852295964
-463.9624477293496,-39.98016464434359
625.3261252142524,-329.706199255793
784.5445915378439,-305.5851810929291
30.743556146422602,438.14050314294883
66.22363602843782,-456.4352380457444
533.5367466922564,-648.0110763571558
1188.5989565344923,195.2871501805692
13.165368056515248,-437.6884397260517
577.8177133423939,-931.0145131618226
24.944991923365045,-23.94085360597402
787.477580702349,582.5061281423209
969.4782039184277,-657.4933280954388
-269.77925719159634,130.3822664408213
-26.131776782529982,-80.58836864108956
-269.0295669106016,292.8314278815827
759.0924259501679,-1085.1086706937597
227.81878139407863,2.161611797029967
489.4334557078566,-55.23037905958463
424.6345347488544,-1052.5947683841239
-301.27229195315346,-115.89283265834136
-114.24591942126627,119.18408057106508
-345.91736938782856,327.93987685112717
16.695525771931738,-645.4496055901307
1153.429131549627,4.1799276725663175
-133.29363544452005,303.7839350199317
326.0273206290064,267.72062474283587
252.27402060227578,-941.1586030995181
471.9953307838232,206.6518421250587
996.2895407179053,717.8254910773898
959.2738606472337,707.4574063756135
961.843785454972,1.557929776511884
-21.631780874421196,284.59830149131193
-250.66640838423416,-119.67431913521
614.249007795092,-694.3024472431272
895.082819551885,518.044984256058
266.68072807688327,889.9962176154786
247.11512366031215,-237.86488251310246
1292.1654139746395,173.65660470611883
685.6283438201395,258.00768662145384
1093.9308425315146,-422.06202713783836
-226.9109394080457,-244.68906407807265
483.30035778459484,-281.46815429518284
-168.05430232368593,279.49050049037436
725.665045275973,-508.86020782808646
-76.51264394206086,-157.81643780628858
413.68198480772435,-19.278530634732736
3.2141395455169857,972.2915882213862
95.98411954485776,926.2133011234886
-381.03142294880104,1020.5144126807107
491.16973461822784,-779.7067509035436
-377.6155078368325,-60.5764324566399
1298.6314753873228,-95.45513190309268
267.03069391281264,197.99439352549933
62.93944471720813,-495.3596069887248
1211.917735851647,574.6882513597152
627.7511340842295,183.9230960995532
687.6168966018163,-1127.765654034287
600.7007558047206,-371.84551617514563
679.9929370073922,-911.3053225917049
936.193757345496,85.90450122233744
73.93193919875345,-440.38884235638557
-253.32995988084755,-44.78596245764045
512.493080667078,-885.7895163877691
1198.250486450803,-396.95143928309966
302.08982716722045,214.8780328376649
1.6668703927342152,-383.1339226587472
468.1183982399299,535.5073800026408
350.03250111516104,-196.50833465492457
52.689483822351484,-46.558026965080956
783.7271173205213,-437.45744722004827
-234.73824878042845,102.4562319161023
-154.48838391931588,-260.1212895352245
7.043999139393994,28.77573932451147
743.7766191749938,-957.4850651112823
958.1957492057275,-974.3854065128284
607.5602641965019,-254.89866174375157
-505.1556513251976,5.866626103454472
20.506051283247213,-29.959836867126974
-470.354380668941,26.568152054549728
1176.8426646764133,20.87656170186634
885.0222597015689,-312.0120230332435
22.167437505733744,-470.54117624623854
348.45489881950033,-779.6048977622634
997.791552624741,673.2416766239745
769.0266318592861,633.6710485358827
490.20507943230484,-433.60931248124535
-434.01869839665477,330.5989796473664
877.8651656467134,257.9008965931464
-428.5098398996118,291.74010102119905
-235.2459588136731,356.1415501842363
835.9364130849891,-752.3163126101443
-24.383772683913676,66.1729903253723
577.5295813701891,-841.1729525905174
254.26387341330016,884.7001486024498
908.4373126489239,584.0102328102461
320.92766229586067,-919.9327762778273
673.9003795391044,-1077.240347542636
40.47865402627192,-479.7959440477019
657.4853440024888,269.7062144119892
-194.02267646806504,325.5256878794519
-101.9818338637712,315.9935384294681
489.8555823847324,449.86964182751126
1370.5752736301572,267.85215629880474
