x,y
12.676952711011994,-70.5596312997544
509.86047363198816,69.60238346304483
-279.513441604366,62.41195856697984
604.2598863647095,-84.87367695703914
535.3758088169336,-385.74493705328865
267.6196012813019,-380.96415737598335
-151.27014001285184,293.5052873797022
-66.40230125492238,-193.79658033582845
283.90274878572365,389.821693742351
250.5839387922377,440.62632314085835
579.5594014398108,-61.56985296176758
-8.405700059693574,-25.60386289307695
-272.65911469224056,149.33666769771668
294.4836209461488,-224.05510734250305
-55.347017381937455,187.12218034947531
247.3570889235983,-262.77820259903865
210.9921842540215,419.6726284556377
687.3627911295271,-227.90418819216447
182.72773466998785,-206.06025055685424
291.0958721229456,-617.0050440400141
751.4180402812663,345.33870338826915
601.800617877525,-507.8218881888166
429.50648838546726,146.91333086776797
466.3806410510062,-365.6028304555929
482.3355303524254,-437.08189317459744
639.7466082969034,0.1922650013214921
525.8275070138039,189.04087590735568
469.8200312680654,-62.74607851002063
230.72624037976152,-316.9176246950808
-286.59012124510474,180.1858967552604
655.5713890831362,207.96115471592734
-165.00421252131653,178.9902477756607
83.54544228359983,195.9326087789601
437.4616054288155,674.2179464488845
252.1345907143973,435.95078850991746
273.92558028307616,389.8669750573158
-155.44438437221982,-154.46305691861403
-56.777565434300364,81.02067830949032
223.49546219886514,441.31126180307393
680.47445502579,-347.1550916994749
112.62803291254036,-152.2302079414957
159.8589448671829,-153.70891562860757
-161.94906551475836,263.4254276341852
497.03786374334277,115.00885980940524
535.8723984899639,378.81921819557414
298.98230979255135,-318.1765316719295
471.45250205822856,-436.6091081785011
-63.359325001201725,-145.97236180231562
219.76822552434075,-314.2987409848954
251.97054604570877,-155.48048681912164
386.8069390150994,-278.7524412657769
320.28824254860933,-640.2154801763679
472.1805289348686,-400.28800512024435
447.08593176708456,395.5134280840868
281.9962713651205,367.2182472910917
624.4665294824927,-2.8270068202916576
-264.92686320085596,203.72097029130904
-246.00562098536452,94.17608576721602
436.4847192933431,-471.1927820110543
216.19972520501886,-275.2569918212126
-198.22185452429824,-192.4863617439081
336.8572264383811,-7.646583313490545
706.7756740118176,432.24745070268807
122.92546955734976,-162.90063939197643
437.8248129289657,76.29759330879705
528.0287668109834,380.0205972192145
482.57930527639144,-247.51481939158046
437.7122211369668,-241.78291678492198
488.3244001381295,-342.6832883007991
661.3571925776575,175.63119668827594
412.48012196655617,-4.574387243623594
272.5541340666971,396.62640284158755
632.2267608244595,32.1358949696001
-225.04656196153124,216.07090035039116
257.9641982076589,433.0672145798664
-167.90285578375975,-1.6222092152574379
268.7176920174823,-251.3931791447764
-182.1763308512839,-176.55808462103784
-26.329240323286886,44.35582014567909
-214.8608141543039,303.10827253027225
527.3535227811365,373.22676719840325
445.038653695012,425.5740789395562
333.94121723622555,-382.68991634992057
65.47235438587127,-79.43857916647313
466.2810128643007,669.1966210018555
481.83878456400817,-442.788794332251
10.13868485225105,83.0671272071702
771.2429552121356,-287.2655571492959
291.0516286211356,-664.7890239530167
408.45735985929355,-2.9295526785896273
795.6223200078667,-209.84917555608718
251.55298333151262,425.5367902242868
-300.33830016994705,77.59368852622863
-215.63593655609046,181.74844119473678
343.655185779887,-230.838393581835
-199.18519827957178,105.2405671110354
-202.14746053254862,-193.4092505337165
366.0910496539393,-280.5676737446936
744.5784606233622,-164.66552462299046
-157.452892703543,195.4507830323991
283.7635205101561,214.3138074793628
422.63169223477803,-184.1084690172031
471.1788891041991,430.4365770275501
117.9707649620404,-178.31513078495297
479.55393243612326,-381.5305105039153
50.2781001050334,-112.96467773182076
-128.80929832746241,31.239628474763027
773.6365067119588,-283.20611406026586
467.5883408410451,-301.26353875384234
342.4674398707231,142.34510336460687
476.8409340126362,117.82859028170644
802.7896078970158,-229.96509310450503
-272.41496404632096,184.80638266186807
360.33744825911145,-88.86590868485985
317.4439765139893,-258.93689894361387
-205.35576701086575,-187.9472149603446
-71.26730263593606,79.72987769654489
-157.99357802127867,224.96094326538744
-175.29248153972983,304.8020397624645
671.4061036244988,-421.76738680672514
118.38493238974807,8.176805200844647
-196.42914870695313,52.99567066045411
285.629096407523,228.27663475637067
332.80697496222734,338.17683988537567
580.285992442163,-433.3805596819288
493.1320735826039,-441.87434497097183
16.223581884778106,-50.792119206135055
662.177876752761,-386.2202079261848
762.3564479219874,-284.4380807249532
-31.362277636719394,-0.9067329130874158
43.4543051003799,197.8604055923487
298.030445976655,-610.7130706459006
475.2604160487937,66.97903927126757
453.59547923188603,698.1719847243548
806.0535227808329,-212.63047750863532
801.9969104324151,-200.5940578458671
351.06131155969354,-74.98150950002362
421.5302858872752,66.21390902299805
-111.21483960219837,-139.80043282301256
-37.613511452663204,76.91481507528138
205.02380321467697,402.60734563606565
-102.27537457409413,200.9685816445415
136.05905074270143,16.84008384159293
-325.13147442058704,-9.715951188669445
-89.58251924774767,169.65506224636624
660.0554697800858,326.15581926266395
74.52817586570927,542.184408998609
419.35801021029096,-231.22341912097792
450.9803440801965,-245.11495076928193
702.0814183840326,442.1008617951499
313.4130232289012,-319.91481736045796
-181.08046539621387,142.21351808593897
322.0917933284554,-322.02698202328946
461.00684600178187,191.37963210173714
32.174730636471054,-21.82813686046776
714.6563581045782,-119.83662732067853
121.39612706922854,-170.88724755101174
576.2482252001922,-254.69510943326782
376.94716838357397,-439.45166269258976
820.2869361997127,-230.67913822439283
761.0187502066077,-178.97534560984784
252.9393066191498,-30.700107154827325
-138.49170490462677,275.5058954720112
698.0393226880976,422.7968109842393
591.6784649721762,66.47746625763848
252.70961112365052,430.9181492694089
-263.78131960852113,79.26563878933106
-117.41346099113487,239.84033751865425
453.31550778212153,437.5859172431773
280.29336910091166,-160.0860995586536
-200.45541074143233,44.256677989190585
274.23506215097626,-381.60454781413097
-263.83572744819196,180.40324083919091
743.8799225075121,-286.15488953908704
156.88336188382624,-48.9282896670735
-221.545149647475,29.048784698632172
248.098897774691,-168.07621422955546
654.0615234801332,325.30084558528006
463.7351126173215,682.8293565431838
381.71044384044023,-222.903038210177
304.00155983642054,420.88157943145177
322.98691919215275,-614.2944350260814
802.3881371026413,-214.52486055732243
339.97883540278286,-80.64678530929518
558.1034015285912,66.7626365906515
771.8454730389138,-162.6826967459627
-124.38969130135771,-147.92272025096744
-184.77072870936556,305.58926483735456
729.8276686268256,457.1863439416347
682.054933731186,-373.5173981230413
-63.31946282473072,91.35226054431246
-102.65337383170099,224.74541517684645
-315.85296692898294,151.17792000782336
739.6107696529273,75.42137936835019
116.89900998150162,524.9512486235493
-62.326147177505355,-26.303127016459708
-284.6884398692807,122.42012907900724
123.25267130232734,-222.82257970063517
642.0847844175123,339.06432289154947
374.95508910665416,-233.92591446826938
460.6121749261572,-65.65962882870768
408.15282566206395,-18.261694506840595
623.4420087569899,-101.00624399743106
-144.05006396139498,285.87700668792235
267.64090163837494,-161.53246086544675
376.11102525982346,327.5178754209346
363.19475525141655,-60.29379640890571
-22.463604734881194,73.66514251028656
434.2645628724201,-117.99721241761041
100.07658456858108,-115.6308379211313
786.7898706927975,-238.50151003292126
-97.46316226207192,208.34981370869951
-67.13821923162755,-213.76272280532157
-247.50284487103178,223.7892967515495
741.003741420653,37.48993977976172
273.4657126442593,-387.40007778196315
101.58385253681419,545.3966097000149
-144.00359139017752,135.5997781571174
-24.370008677077752,-3.4540056137936324
636.5285741196734,-341.8500660917902
688.862067820915,-442.0649039694114
417.8522329799417,-292.1243464149763
-159.15315546379347,22.942586151597276
419.71888774037956,-297.22389564884884
85.62787926028456,535.6765680102636
362.6610361183191,-308.7976438233884
458.5813772232924,-69.31738434064394
254.66016553509255,445.370251169134
676.9399639428352,-154.68556393504645
390.6563840691646,126.97827575674712
333.15493565195777,-59.0435665735966
-270.70501432932866,62.62431021974449
-41.65143869625704,77.99962329140718
341.83375195570403,-276.14365165279605
100.34414161045912,-121.4401757042378
116.45969289714301,-159.5857831813596
262.3594473619508,-142.96766427837136
821.468718770055,-234.96782381668268
746.2906164306521,464.2629703457509
-194.77792614450183,311.07073718699087
-238.9488344622633,188.4462489926779
752.8150438345765,41.80757153811244
314.25264241809356,-326.1672875386588
-300.2934801988174,188.62244017630024
175.51167747619596,499.3731268947427
-60.445799773683625,81.79905158366188
798.0848092081454,-217.01198906959792
-236.99756967891065,312.7210110294945
720.1964516560724,18.425029917033307
276.38641303718936,-392.1632359083029
-289.64136734571997,1.3682688122927458
-191.15079641871714,326.8191347247218
-247.0403780635411,120.57495556937806
-21.58067679783338,0.3617452122354847
263.000705660496,420.0169167468385
685.3516388932866,-136.37093259675595
128.24257848968344,518.7043092763454
431.99537839976216,670.6368453191711
376.9523644857055,-182.31754999355405
677.8225945992072,133.66490249048593
822.2172439673192,-222.70765622740458
712.1927699707705,10.66972731193655
496.4193124013028,-449.5553200735987
265.4026561858504,-397.4586189498276
648.1398283213477,-5.518296188853161
444.15035784899237,119.01858539424438
-226.41568061685703,315.33023737984087
-202.95726389175599,205.92201140963027
-30.165307879723017,-23.92146170006714
705.7883897024493,-118.32387648828887
291.3022382346076,317.4332700710285
150.81874281828306,492.85093595647425
686.1139735639891,-371.912785306224
424.8092160790461,-70.27769397048672
645.406660294993,325.8705942989793
272.6662608963232,-8.700305841573092
598.5658492467782,31.09603559500061
424.1700203015365,666.1266579559181
-143.88496562997858,-42.29399512570983
-238.64043781708642,-207.66139860120566
275.9838323307643,-327.2574746011558
-228.427949660408,77.72028645444291
-223.95590326209802,305.5611325163754
-249.98381131029262,166.8160585927289
743.2964008318884,-263.43471303868193
-69.84295230700074,7.953600000548505
-221.56980346411137,161.752648652857
684.8158702179387,275.8213046634523
351.6340683657035,-514.4751136139575
-146.38368514330546,217.41278836754955
286.6304222824668,330.8125293662665
84.16755939262096,551.5037539548125
-121.9591061993035,-150.18021166387234
708.653578559898,68.75274842661479
773.0275291964008,-187.72871183301592
282.5893196382063,-311.43319062270785
-92.88221030657954,87.96101992351991
747.4388174943556,39.65727456833005
234.04769318088438,-366.69985773592595
183.62158800611886,515.9294685978876
348.680244651578,11.063460617906596
-232.72883692260092,-207.26652281998602
245.80080753090152,-370.0183625559349
-343.496939830682,-12.277530273768686
-266.2262817418106,71.3241602653778
-248.73892419394787,330.37337578271115
624.1973159843765,-1.320722454126285
112.04018006598974,-169.55679606102964
297.9173821134814,341.6243629607801
415.1581951883661,100.10728753870852
425.7463762717582,679.6487975046626
716.0554903908957,23.793642690035345
371.9872493643434,26.87689514816496
-154.82129593774374,105.10282382706991
-199.8397682003857,92.90144379478492
220.7554631160489,-237.4424933705577
38.70377750899529,-185.98961951070626
617.5714676636176,-133.01466290072116
296.5683537842255,-73.5248501835644
-158.09944274006716,292.86677090733224
-353.1174821899293,-1.886298569123562
307.917853302,279.14391773225987
-21.871303811276235,-236.73203052642984
-86.91181454124795,80.3603753004799
-246.17175706372146,333.38578013540246
172.71349082141214,-80.68818054832148
257.42707949031484,433.7234206938828
-244.34275137579522,180.2865427987265
657.2724871471801,374.2712942775085
454.8976794789883,620.5802008177702
430.7464656157065,78.89367084228381
676.2201158916116,-46.519158572532405
-133.7076895551457,192.64600938786134
217.59448975072365,222.3792769719443
-53.254874620699084,-16.789692864115146
718.2982215838329,8.388998996422213
485.39052990819624,421.16529463903487
745.4780467455987,-244.0188825723121
318.0051230260074,-180.41316009815523
762.4343418592136,56.88451157451232
34.189228039167205,334.5404043441248
356.22931447750153,-49.84336012001602
-177.32456336768814,316.53742815820567
-16.087150521751777,-25.677043774041753
216.10384030991347,-251.2219366725883
447.8964187847879,79.71008643361014
25.080815183742452,-250.69572700285354
-234.8220588445082,324.97927559651066
178.44536179580376,-78.51506051530248
-151.07019596343463,-43.18528170395486
294.5459712967422,331.7999043197877
680.5097028171044,384.454648201776
476.2222499750297,-187.19385455966034
458.5210502557182,-508.5828530357382
-211.33042062593742,110.5723722094156
705.0565325885017,-174.59751089883423
-369.1365770174535,-18.69014183373879
481.1563261054209,423.5625069625295
222.79675265154518,321.98519177040686
738.2408541071466,-256.0998837187057
-104.52712905083388,85.56906446894403
-21.7059139812857,268.78648782852525
484.21117748531617,-454.35310578129975
415.91151176320255,129.55151185789748
-83.39155655850867,-34.797852810333055
-208.98413582070074,84.30237466742406
-238.79584754198478,333.349098142063
-152.097176920663,-48.79937497193862
-76.80344791886215,-12.569040716432346
-229.12364669893043,221.29848186099707
420.7645090918242,675.1022808684166
72.61188153411068,580.1368092623371
-59.565038597169405,299.06708456248714
399.94402969930934,-281.1680448222723
645.1886878253822,30.141521221514356
686.4203576604937,394.94934326903643
122.24148847876602,-130.90177833446094
737.0121882568998,-191.43575521749148
-177.72802586332975,-179.16530028708144
-334.17681530108825,156.49663281667506
260.71823661153445,442.2497214772842
752.6112542962741,-166.093241250381
455.9052069839305,-20.626926868144363
-46.80054011972969,-276.3130299317728
-328.4118529714928,-19.29064239922367
-251.2522333539785,343.2274799303238
-71.44736453340715,183.1159594849751
-118.18540846730407,-13.678771548007607
-231.60986533401098,93.34614339775929
-205.98998529012727,208.56305861460035
297.9516112757136,316.06086177159403
392.32466751572144,-152.689676471089
629.1869652240179,9.449708412743423
715.680526515064,440.9999666812355
486.8385593934926,413.21659035191465
352.23338034811974,-150.68847586565286
700.7450468863044,-438.8477182731362
188.86185113606544,-55.34543319995891
627.5198773195879,-71.38957906452544
-213.8398353770993,172.42918200734877
449.97202706464105,-272.3497151289605
817.3728628024932,-221.74123782147328
10.543313390488095,-224.49481172312326
-70.74058443573733,95.39216207037644
-187.47382724857414,312.9635143132854
-206.3768485175938,43.89636457722197
-133.47261899372526,-42.636394685498765
-293.08664823785205,121.33443358291885
-192.40469452930594,197.08288007739392
203.2125252816227,-330.2225711672777
503.4778140746004,140.6809676675822
360.9314020110141,-146.59580510139753
69.84952780249913,535.6117353798509
652.1977850221027,363.4863435385694
482.1084462730444,409.39659919193656
-344.4019543679187,-22.993572850571123
644.0259741967758,287.5032926241029
738.7721634535538,-344.7651160763033
484.21950069423565,456.59608207307434
188.1719511627313,-69.58268502760778
-171.464284572273,-176.360785925953
699.5430369558195,393.33205695453285
637.4714135279917,21.39691533019762
-28.663716772630636,-256.09665279790806
-256.2438542306223,52.31616161396623
-76.15130381682327,84.07230457114095
-264.86205198528074,345.1488638568479
-167.73066322294605,-46.46597043937675
-147.67718380185937,8.448434363380787
-340.5296303055979,150.3904583305419
-327.2102478789902,143.63011199434453
189.70685145538815,-20.75888851936416
-220.8061657127479,197.47745275941818
309.86468604288706,203.49264331100795
146.5822395412218,-261.1075310875721
-79.10072031675372,234.51331011555348
136.50247731102513,555.7781833531193
506.4672493900563,-62.8321186998734
478.71348505131556,418.60827221303987
528.6737010686209,-60.07790211087283
-347.31329553329846,-19.119965029672894
-99.66925972763515,-16.53392791106174
674.2898159404205,281.0346714732535
739.6062011122144,-240.58795013413823
469.6991518510478,438.4606561449371
172.11509391131537,-52.9524991751526
372.28868616717955,-337.9571486706205
442.9179380767383,611.2134571999238
46.12867271932368,-216.46648979505366
-318.5829621232071,42.77718432951482
-259.79610803125365,348.6021310027486
-201.82267735040352,308.9275557498385
260.5164193885416,-358.83925722412647
-245.53510483667208,-35.87009011166429
-128.91030394161845,22.77991709529157
446.64783497276903,-147.27917266962993
-124.71814237634503,122.32704580701217
493.75501294639713,114.96343490036064
638.0992801249549,328.06861742021346
290.5354304332128,350.44575469818375
434.6173788586664,678.4411471307578
401.40035583763495,-103.30651497784227
145.68265099056944,4.972420786746177
593.4816643417632,-15.46201002683403
524.9166143443196,349.95360992522524
791.3574459401551,-229.09911359656115
92.09634750495837,546.2081596300235
-355.1496124971118,-25.209427391560414
425.7411014652099,222.04259292363034
-115.5554576698454,-26.100591960389796
417.12668328922086,417.01011121855464
-238.08317502846037,-214.55538145727667
151.51609846832972,-54.15560782663159
433.21178926216055,-395.39043043690543
-300.6786333153939,123.66637264039313
46.294248468801996,-236.03631937554954
-49.093818976221876,-295.88316915585585
-308.9869364466504,43.476719338528135
-271.13811896333004,358.8155151788847
261.35099393520545,-361.8063326038195
-112.8765804037435,-35.496866377851894
-175.96123031737068,122.26375470584293
-124.33315949107083,-19.399006577826437
-11.782625538459769,-38.28968250457402
-113.2321492306506,231.71754567125922
-55.87608006230324,173.51776753795332
475.4725885900017,104.3634944614132
638.4936685350971,331.12923359934206
300.512349315215,291.9767726163284
-43.13803252503439,139.29569907294342
602.2029252321462,60.04932694534075
427.54935531843665,673.9038382864024
441.18705370810284,662.4141642743651
391.98533925957247,-95.14834028167824
225.33298001914312,463.7232359545688
85.52185144096698,545.679623873373
-338.79918037097156,-15.483232980088198
194.99604934015485,311.449104937329
213.16693620768297,-248.78569923705743
555.655984969468,176.63962737970382
661.6626551145192,-2.3162200694528523
470.394456295393,451.0833773526876
179.75450617074176,-57.48965648162147
474.32035129593606,84.16904426400201
-326.69799116664876,130.19637356206596
-111.33193463414437,-23.204803894590604
244.11633132266564,-388.29911825022594
839.2965840879295,-232.26808504327147
-297.9705582477698,138.70364362113756
715.8411780870106,-219.82956345895576
652.3939223991663,331.13403434056903
494.9145331178922,127.6253890845575
-141.6797413544657,144.0399488477349
596.3035358269105,53.61057485098932
61.537035859095546,-201.52772869557302
470.0990190316605,-285.5527926403798
357.360958425066,-305.4402137691359
334.5046335130929,-48.33516083514839
-41.63023778284882,89.67295952644366
56.30314273042764,559.6113831563325
20.313109087043106,413.8165966399846
234.45652406022865,390.0678333610522
-357.5504278052576,-21.14402681276198
-146.4289301574449,201.87252133402882
277.7449924034442,355.9988993936291
490.61986326044826,443.91825968599574
188.58084141695116,-44.05137248040532
393.13243467423206,-235.276866080831
71.81900737325404,33.15712884931745
-31.125308429605614,275.3223819717168
460.7018183055347,677.2312391837917
437.0064762660173,55.53759991647808
-283.8292100158746,206.56856563807148
733.2177648167686,418.6949371816743
756.3005165944342,59.4828537534443
451.12497629673453,291.7977995747611
263.614858042896,-166.7392017651087
-22.003964982697923,-292.8360061081551
455.97887171741615,-517.6967468670425
34.06471632978061,-38.53581659360662
791.13528863286,-222.13992956518996
857.0091574399462,-238.9355838387697
679.5919735466737,-127.50359290290542
69.61261208653737,138.7099606571447
-81.20122592552632,206.77376450746047
659.5107835031486,328.35588016224466
521.3912912989359,221.25638617059673
-222.39361331948268,138.60274748549782
361.4793040972419,-290.08150298926205
-282.37286425384855,58.565729069857646
-134.88485794896152,-197.69400810975637
515.5849672860692,69.1645326580076
210.72439024190456,-80.23837475094433
189.27181044876028,492.9385427520336
74.00282083950611,524.5143232010817
739.8525929484078,-196.992259408485
-380.15142157675433,-25.559151936870002
-341.93776116373647,120.69114121368308
22.829242584811777,-229.21540509574533
282.0030877832532,-691.4050856099234
472.457746933253,458.3086468323231
422.62913264664377,-43.40544419769815
347.477189784608,55.30172324490323
-331.95229554183413,123.2439525021831
416.8605936005491,-314.63103571894055
180.72057254933281,-100.22524248597384
-11.642353233053878,-284.1812661091519
466.04154889945164,-524.640910520335
-142.66039969286575,178.69232872501286
-77.10109867904505,334.5365096128471
434.89714675381504,655.0474809997286
-76.65020277245017,-196.70683100746476
499.92879997061465,455.4834368739922
578.6559838895408,-170.02965894101712
-288.08648621344463,99.23301892850971
79.20321077867725,572.0162786354668
823.5198669579382,-246.5212542450554
670.7762533095156,-293.3414844528261
-370.50393083150493,-30.713034625054085
229.85881161538518,97.14508206505958
62.13327774668063,573.6718982518412
616.7655758733126,-455.47181070512676
350.8516688544929,-359.7430526690082
276.2991151837149,-675.0825837143875
-197.4701845114443,182.4367220457178
-90.51163028322132,238.38096658767202
446.1268685073078,435.1632242012294
336.9231487987509,-112.90216220615225
4.069193306833675,241.56154360569937
353.32177247661787,-333.02153083333997
-29.843310004275107,-301.4708847637548
742.4513988038206,420.5058621375456
491.6293846751365,235.54471360132675
-60.54416548969511,315.5304160103284
90.46742322281713,33.88102876986706
54.746545381406015,-213.31524630704465
510.0713719742854,442.41414265138474
-138.26248372714034,137.74078307014412
432.44696113262046,665.1851260135946
395.98147500880873,-302.4234132757919
140.43232845036684,550.622591000666
-356.82117106969554,-7.304323267268883
-265.30096250264893,44.600222153380166
271.9026948529444,-637.0195689173481
298.73377761382267,-617.324395578176
316.11652375496084,-430.1525965533294
-100.6140400783913,278.95306332921655
-62.76115827750807,-308.1059152844878
-258.59321770816837,110.64416884836133
282.18501896454836,52.30786078680711
498.04454798948666,461.5307341366898
374.19517438993313,-287.42309529705733
446.14133947349507,560.0463625401053
50.47795806658891,528.9511974668505
865.9090391462698,-239.00336702138503
-384.4885444018594,-18.405227234720567
-289.80506355362803,114.28791154634406
615.6440266991597,-476.46806987689314
279.8671407391237,-681.2400024189916
-77.97428070563481,214.6303886049688
498.84992996811246,446.90286225018656
18.614660900107314,-214.54193522901144
-65.92877401581367,179.47274938125923
710.9187438892734,-151.49206853798705
488.95275071921475,145.72780514853804
-258.30826272763335,-12.819991596719458
-70.1703479431761,306.79691158066555
352.0576909190949,-82.13793882456675
372.5082359740899,-52.92788679679453
-68.46133778015084,-326.84463779905144
-185.3021449291801,-41.002014862989604
336.54852192960567,154.13659571097807
329.45840286540175,102.46391387246473
749.320351890827,426.196618093524
430.9341875899729,694.681279387067
-304.88085722230034,-28.010712094413655
729.2078979964299,-119.74808272513292
311.6527035696975,-421.0923085314231
-191.24299026364753,11.508551757978118
292.18099948465795,-585.4314243386063
-115.13111169288938,223.86141952816706
195.45168817468124,-119.24131463279977
753.2894429469086,-194.04075238708552
-315.0030275373074,129.41350669877664
346.7307084376733,-81.04630903370835
310.4454708497507,-55.627952636639336
397.4377165938615,-287.578954174927
675.1679849435815,406.13791453649355
464.931844154641,363.1216029194592
162.84832003765843,234.17117359010405
-189.54992185878012,-47.412895466546466
-244.27444085137898,-221.54434952877958
438.10370056883653,697.7869574094976
44.92639948682268,-130.50858022373538
-391.647634626743,-26.54798307922608
-348.9958158967171,121.99514583999112
330.6843576416407,-438.553792039797
272.1468705309359,-614.9883992397814
477.0816596032079,121.42591994302376
7.480920023158699,-252.07434627713292
-88.97554211094773,-197.6401873213729
706.526369614276,-155.06000618282886
-63.81427669768516,-333.65906750472084
434.3597186786706,-152.594438372568
304.45996010816816,-314.64076250602847
789.9783114440113,-233.5953159014885
474.399265541839,359.6526815745702
661.1221975429819,377.5447767027344
-208.8690567618244,-47.52535157277419
-246.91822749740354,-217.5519190234937
782.9946879301017,-208.47658468721747
-256.90673786703127,-46.22802331514007
-325.37492638374033,121.85984116615522
295.7970662923543,-267.80591613915215
773.2007287522882,80.05644454094531
602.8588606999691,-171.32779781978164
444.821573175683,677.2658698782525
64.04778556626187,568.0924017378339
463.34355240127155,-481.5802800898573
-8.957856304568717,-265.08464241660215
-58.76482269834237,-326.2885290548079
571.8444388870314,71.30223100065203
263.3901946632206,-316.79707149450076
-85.28757918852831,-173.30446884615682
64.72097572197936,-144.56539170605853
745.5769678378927,-192.0139216547211
58.74621128633091,25.307464510829657
139.52586111978502,249.34459731911326
-164.1438676827223,311.4857436890284
-170.01771324244044,-152.0997408830776
-368.1433449092208,-25.94398451450312
130.09054300292453,108.3912401639978
719.4883403595991,67.39999162743281
-290.42736027045294,40.11883102650584
140.01439765650625,-0.26092933699856696
449.36818083300534,-526.4524810017133
294.0714999115446,-17.955789095911584
321.8859615789289,-340.40908391506935
399.57885771408496,141.2907586398072
188.09313137083902,-26.772550570022105
-79.71484403659092,-336.66315617211757
251.4240763955031,-337.1734904229241
-114.97904971627126,177.81353906292395
-319.08179655150406,105.87657217603713
64.26699181070786,33.85576946966936
-180.66698635503892,322.77617282882204
-166.72919941527778,-150.2849406708171
-77.94403951068328,249.36187117330718
378.9826005714128,-113.97893203135095
609.6463185152832,-123.95154793359953
476.04978943303763,2.1332595478530587
81.74577562785034,577.866601739315
-98.85831222724973,249.1119962506362
457.6491959338487,-540.8997176949281
270.5712554975234,110.74938036496279
-337.5499165668797,-25.757309864370512
316.1331073458482,-607.3557379404166
170.81281763316434,-57.013004365542486
-74.05332621518785,-330.44174222228
145.80950973626406,-177.3928542944319
513.9721741664578,-321.8782790965245
488.07863912772615,-284.6810759405307
-223.05852875044297,341.6004766427965
-373.57082709061535,-19.692181088485412
299.7866006777831,-311.61587223896345
769.8020437646416,45.82362567951019
-280.99671740273806,48.99820212834379
443.0423087959628,695.6187139062273
433.7831320913812,-73.3267015392355
74.7559895919859,575.7961707448022
842.9391101231165,-239.52790543513893
459.6586873091618,-455.843694738504
240.7709460525708,154.7427240903186
330.1203461697076,-288.6740358420413
146.43730184367413,557.6119014055469
234.46795446642903,-228.56486897760388
-86.92690685490342,-339.67752368013237
-275.09239832482325,102.37941973605264
296.04074827233586,-40.18797157564429
-350.9699146385147,111.82391829529283
129.5647890896166,6.836561559683648
-251.84254575477144,-222.63205337088465
424.70163666427675,-324.0304839273562
-166.56243035998878,320.53705406544054
-381.730793003062,-31.900445090006926
397.5599622688505,-323.60822035520727
304.25219317355874,-320.86967532913127
-177.37595803226068,298.39815367274076
437.47430475808534,689.4531876585798
455.5757592336689,-39.76463705989101
737.2283210934106,137.5477618517759
48.67941642130203,543.5184414312785
452.38129500515635,-445.54990306295184
448.8204832986649,-532.8681566852898
-79.18103572206473,341.92018311036907
-76.24193771776548,-339.44328346365637
105.39882777724964,-202.19850498908292
32.57495490179717,-230.25672686099773
551.903996514469,64.28609912409948
-169.92634914202236,317.0799622464441
-401.32055937466316,-25.269517314544917
-131.24468636974527,-203.26488577905295
-154.8279077339797,173.93568288496735
-257.91833686824634,338.9692527879961
486.9120565633815,615.2897625075207
460.5865462959264,-52.76152456960523
588.0865299032076,159.49087342148988
191.17392985212942,-139.9600610695174
453.74727669306253,-532.3977763958304
173.68019905164115,-194.7888086608387
367.1343686310249,-79.87560254190755
-85.80050912039916,-351.53833671719906
6.889201326630714,-215.07080513523593
37.26441530410777,-219.36986986509115
581.543215536276,56.417630463949145
852.1614914040359,-244.1833159339071
-288.24657438373646,91.62183303678779
241.2891853676904,36.86709174560267
-363.90785467610334,-36.59604443089121
-261.2637451786297,335.1759156943226
385.6334316115841,180.80006182252222
-159.07313000182347,183.89857043740236
-90.51182189217245,-346.9918868472094
165.34976391632296,206.0438553667897
66.28005463890919,489.2756056913441
379.70410855474876,-258.59768504247955
244.3192935670672,27.27542769958156
448.0984306005248,700.142736856021
-349.9102777411653,-40.2313217036313
-369.2292396359095,-12.736316533953957
-348.69924508847384,101.97293560017118
-148.97180067114306,275.65325603276983
596.5546315674695,259.6481376831661
-169.64960897499648,211.72641843571864
55.84004914103687,-233.5850618817274
283.2580371191901,-285.98808383615017
86.40679484392352,144.22109989575003
-77.42058643062543,-344.66382297389686
-72.7897425529307,-5.4596484670003305
368.8810238446355,-264.8629136911997
240.3075274563971,28.677534269169467
-405.36441832607323,-22.13364031071049
-356.9709278392295,113.52792474012942
-102.02421116923043,-27.234607058562357
575.8180885754261,-314.4545026202267
-336.88105529181746,131.24864008946673
-171.5818110960683,189.67042714364482
142.0558787921211,-28.418327097661617
361.9140161583863,-101.40022411020112
740.5791013244092,-164.60217994353343
774.0041103318625,71.40413404389325
-377.68623181698206,-7.845117581577322
230.3540130642502,-18.178614071827656
-196.6637936852166,166.56819155008384
13.400542804021347,251.15583345968386
638.982426329789,227.34543345001137
680.7592034873105,-232.19296322554678
600.2758701884557,-180.2731491213199
-377.42255974240794,-14.807519918866797
-52.45044667679559,-307.197115281937
464.91911760090636,610.9756163249446
647.7586647639605,352.6783165756266
160.74751378461139,-157.44360831432545
-177.34347116206672,-159.90951788657796
-408.06420410943406,-29.2747463202557
-197.5151697641036,162.1031513888349
80.81506251407264,-30.370873022486524
48.169807865426336,548.195135777463
-163.0985051413298,173.89704109358954
-44.301891051969584,-294.2722174423994
576.4154930263717,-40.55985107981925
826.8433530573142,-212.06820056102487
-373.25978071764956,-35.82681330082569
441.84556301490164,136.6347080051074
718.2571718985505,71.5025165446815
