x,y
863.7210869433292,40.37108629025797
474.50324197781583,-639.9017824263976
751.3597343544756,495.91502236813056
438.6302207753582,-240.71238297304257
947.9925464114602,494.4862258636115
-106.169682669482,500.6187902403468
-294.30228320454046,122.8344636560205
-342.65685210613225,299.023392515123
81.11247018492874,215.85352421519826
464.1866872349391,1049.5550172143408
99.24567201874174,301.7479517373232
878.0529886651295,362.1835609578756
473.172045255619,-653.7790358370459
-87.16888428082724,-163.7223832025924
366.96804246787684,491.41601536603577
172.8628404393665,195.77323731337373
554.806993460488,330.07047579676134
-140.12226642942957,511.34003573564104
-206.69066576397992,180.73581952952244
557.3212745067143,-69.32346892969029
634.6699431401092,-336.0845610274973
197.17086455883043,306.01778868899794
806.988977560946,299.76426707497916
622.3383130238926,595.0314057527617
612.2618159233253,581.6851068968849
866.0895573055907,-46.876189403996484
88.12189943701789,312.59748151306513
469.7521508904748,-628.7149804357917
1077.6142777537098,395.76346006702346
542.2962606891199,869.1939023535101
389.249509423799,-123.87308738052258
437.15745436713433,-254.91333067006394
-175.93805577063657,974.1775190488028
557.5014961353647,273.51768744724427
485.72453444522705,-271.797522260486
-151.3846468073031,488.6833552283842
385.6673036684697,-448.8155686875763
420.0216726475522,206.48866049032048
455.37365071642887,-639.7130563825358
-125.14690194939156,-160.23507412182698
221.27690525566462,-283.2360346189797
755.4296555558105,251.276224490843
646.8518799383803,-82.33453824069909
823.6095119840213,83.69874987033609
423.81439331114314,-269.8228535140831
454.0602743711679,-655.4120130751082
469.3046533675093,-317.58715538394875
112.81609410823319,535.6046962862106
593.4774854634426,-22.036555627421457
514.2824127824102,252.1742192522807
432.0594339984239,-610.9849448168846
412.44869593226724,-134.68085428233417
956.7465920847583,296.46041117444184
845.9649804077252,38.10272734158573
-85.94513500659478,328.25184790946423
418.0163218852999,-288.4805579871962
633.9451109240064,657.7688558311419
311.7895178231649,-406.9905148200877
-161.59216286043042,521.3743249799892
131.43107590183092,-279.8514523985516
552.1921515691021,464.71995811111594
326.1747802162171,-36.66714734950272
768.0702632920284,-36.71260231280475
436.32158681898164,615.2813748596607
547.3015573359827,284.8376619706243
454.2557486106865,-609.6030936095003
-173.66392602498934,-169.39925934865025
538.6076596349778,-66.13517598862421
903.1777705738111,403.03677552705693
869.0589664910802,97.24024634532425
135.95563005408374,601.8683563232819
-75.94757344716484,758.4553238163282
134.67946197066945,297.11364416367496
536.3402317961425,469.3441356322477
79.34423709617438,303.545289035434
887.6243921991581,408.12538514463773
421.10888320110433,-53.98537740290064
400.0701834261225,583.1495830470188
399.7551664667881,-77.43258576666209
47.6876258554251,300.99710086231465
994.5232265518165,274.8067695648607
1063.4445803301735,374.92470630900834
-168.90773436784946,133.8423430202735
792.1260452243629,20.660425562823725
-32.03003421456363,310.7488880037928
-162.08292068348626,-174.68956765826374
-280.6124571779969,-37.51094860993475
258.43737477416175,-291.55428853407363
893.1704090596519,429.5303919809406
833.7943955418579,-29.119387151580373
335.45983238694413,318.5320961381533
139.1376897224879,602.7876210221491
162.8278965005368,473.7391829855655
84.38690668874835,402.5660075163905
662.1607802322251,-72.48623344146864
-299.7952936680365,97.62088680215017
-206.69084002683314,180.73592817955253
450.37109271767946,-653.5511649692122
536.0586096557776,-395.506801082299
340.7892842416913,-123.36712563634654
549.1558827420157,355.1878152053306
881.1749333813283,427.7702138755241
838.8642315491882,-31.077783511051578
345.9440115787655,325.1838711615491
490.5131013496494,-136.9787195852815
-28.250886828867287,390.3876552168957
256.2917794821299,342.4937934914983
421.4664119028775,591.3420025218787
-138.2916688366368,20.611326108508095
134.1073355586304,610.9180241544964
457.76669455740034,-632.555949807684
954.3699478733698,279.4062942300119
917.6288113779905,336.30572135395363
544.5566183715207,372.59539022601547
881.8051359022197,436.61667961946074
848.9293705945637,-16.767432285906676
-386.9523762787675,-7.527091480670335
-159.45021673853472,992.8851949244315
-379.96574612185736,-3.8448917050521763
-71.41683677457898,409.43751235797686
140.025904914826,407.0441822763255
128.22015422074253,294.91118538090626
471.3141133848764,-663.3455109009293
-143.30002608549182,505.80158519645926
77.54287667353411,398.0400063310482
392.51750225179785,592.86763015357
-138.2970105275919,16.091592228252455
103.90213248592322,36.2918551399987
-292.60820358081867,80.09750072169433
931.4764870993655,430.95921747485977
409.1878028611575,-169.41735325903448
448.8781986094187,-581.5213529895822
969.1208677104551,287.6912487389542
550.8376212217728,293.47301803731136
510.62136268386257,-323.0934958414115
637.7363901134266,527.2385768070491
-193.18394455034442,947.5533177424061
183.16010197046046,282.0702687936404
-172.7747146585591,525.1560167102435
111.651422670361,400.378862512716
511.40530991664554,-46.71103908995201
-100.8354106372032,-105.37829552993199
815.9527507833042,47.85360465182205
139.74892585107895,-117.96567569295891
-253.02646820393542,-148.19389032708642
438.19656035081954,-653.5296027306251
-327.9361310010265,7.231616781984076
420.4603753196287,-281.8710358878392
462.48105135862505,-273.7292438251526
-131.78313323590228,1011.2307324634544
-149.0122107982524,528.8965373749032
187.37447817182226,280.60657752094664
-130.95781268199576,466.1385891566467
397.29767601547667,72.21220088113843
-245.2015365278843,-140.23324523522706
301.96043042783026,-431.64974780281074
486.25425304015084,1034.817363840714
901.6872109954481,242.42816373122824
983.5194263046661,303.0572040720189
743.7273311653643,343.8414456722877
868.9118023595491,501.1715060447674
564.5477656768886,303.40466900414515
589.653522462143,320.12357226611874
377.5346812520401,-216.6844261822478
490.39177500267687,-266.96089807095063
430.7014278396543,-602.3632462264609
-159.96952198770308,535.7501372709913
160.39682297169117,290.2711080092049
-124.23489439661682,480.72257357185106
109.28291589239548,-48.610408753454834
435.74172450216935,-281.5961051088868
40.048250429543344,34.17472103266868
701.0048645320004,546.538180775618
-328.20928466079283,290.41445380134917
560.0662914664287,289.20574734440885
446.5783481665848,-600.1347709297808
498.1395964315069,-222.14711330629677
-1.4809990050767403,-42.68615121722845
562.6930322143131,39.462026414271236
583.6409756349955,465.8408751127318
365.44412379004393,-261.73721568275624
-235.79616795842006,534.9471385680796
142.2122462238015,304.65015610788856
78.13178792534382,53.412905430251605
670.3756093601444,-88.65999197692089
-46.14532181845632,85.67822079513208
1010.7718092017202,297.393056800222
820.182995117577,178.1152790175397
771.3268071045367,384.05593863427714
476.7522340977568,261.29384905292375
604.8804641521943,-337.1056275883419
491.5735875617569,-280.42955598445155
472.17803132679154,-693.4834326348926
-158.5983968841047,566.5833934660703
147.27866217014605,487.20777794780406
-164.67863059870035,387.29936018355124
460.4245871779959,-259.43206045759814
577.0444769471193,472.7353016652247
-211.29683637568735,544.0652605130834
99.81289322291754,251.09691484085278
592.3013414854752,28.841392114084474
418.644049666715,-133.0898144068591
55.8284995854069,39.76562797092101
1005.7784698400974,302.675592679488
556.233390659655,313.4035586547005
78.61106512055052,345.427294851803
454.7896233377814,-565.5599779494793
-172.68288920432744,566.3052704296313
310.08717423704246,439.09494716017645
-228.68435545055422,542.2779021637213
333.4284530303173,561.3213583888524
-156.3741911590215,997.299578330457
383.76132528829635,632.9273315534048
428.0773618256798,-676.6253124527389
572.5794986016818,458.8098221395957
240.10520166061892,-33.59196866148079
195.37943795563078,364.8501520456665
1003.6050438373104,346.859961250677
982.6909253867716,288.6225944697673
-172.15018070231397,999.5090396959112
411.61944423475893,586.9803841293508
566.0539948610099,159.31436980208528
237.96084099671558,-342.54001930075253
-213.99056436174683,537.9969775988851
457.90694349791784,31.810427597448765
881.4105714170776,431.9660637472692
562.3490109640555,557.0154658975166
678.4644961997618,253.12373999003614
552.2126903512201,361.67403106857756
246.55108196447327,181.4675703511011
769.0597305059304,-145.06428295706675
-145.5811423151134,1049.4347383274303
-66.67746898136443,774.9939286608546
362.3300196015014,549.9248698831908
521.976110381822,-399.4847421697745
563.9337066822955,143.18383728351324
315.34062068727,-420.2875132146608
272.25443925283736,379.31014574855146
-312.1717656959492,4.673406194495173
972.929792282595,309.049360421096
632.5308328041548,539.0262173607665
520.9120134133302,-330.88906655690835
150.5429062482991,368.69235748516735
650.3782802721959,455.2717997410498
260.1040193008174,-277.761491405154
879.5203108064086,266.8489727034048
479.24834034284686,1060.2494489112735
404.75812440401495,-519.1549846829541
872.9833804778468,595.5399390660256
566.6677180608509,148.80014274863592
671.8075175792515,463.12537994702393
656.1642887012314,562.3362843700932
1092.3152340053807,375.68888734571306
501.7279196437645,543.0366369990002
491.02091810118736,-518.5091199940676
542.8334612084,-203.76353220545184
462.1136946913767,14.752839165343078
380.0345294905225,-120.20066678155823
469.0594720071917,-741.0318863499728
304.98803748635703,415.72237316223163
680.3372190253625,370.97825580097464
849.5059311170212,8.081423803532136
563.049723796737,147.84288167885293
468.30135071945875,-299.251383472195
1021.9675719598316,281.74743949728077
601.5394374802506,-331.1455930229611
188.74289315956642,608.472680523654
734.0285074996896,610.4066262718411
-213.02975569688726,531.8736474915381
491.3533116001861,57.037633255104375
937.3698747516371,290.80758630697005
469.9236844380275,-152.49222751002375
532.840777875444,360.4089409027505
360.1600521605607,215.20628453759124
469.4993184099225,20.135346707366455
428.9958425733038,-645.3465646222975
-191.56417460439215,1010.4557538200027
109.49477559409597,552.5584603476067
16.23633298054025,428.9653140184581
821.0834462941486,458.08602303414455
300.29117252199575,420.3051524996256
254.05176373600582,302.32554462802295
567.4936316141208,98.01296075911512
987.4843030375882,312.9016984127366
595.032019727874,466.36461071928903
507.95473526501763,717.3700207837617
-19.614147759143577,80.49006176810256
1002.2426634879735,275.417328949531
563.6705024314355,-608.2709894174566
-144.75912940413306,509.4525980473499
621.4318859300187,205.67557991994371
510.65219549493264,16.194631848781476
131.31356306896862,343.4163486981731
350.4527164157234,574.0246131656172
448.98491088771993,-627.7752322585027
210.96018130869942,118.8601704735312
-112.69455835252724,364.86347502788027
600.6188811378711,391.86841995844816
241.7143164690667,304.1545839075497
586.7889826264133,124.58588654918321
742.9637597790489,608.2235542377272
555.6062604755384,-584.4821067739571
502.09680136965954,925.5029415719581
528.5061795340276,232.23002945632928
345.902037590091,1030.4557664177335
408.10776982574407,486.6295567773529
76.6900129375107,111.70950977952143
673.6796509893453,-80.28469004022884
946.3584109512173,275.2163824757113
484.3512749897811,-691.6764183600814
486.22620052596864,-215.44040388889115
298.6096483180348,428.20957335613684
260.4767395339483,332.9042932143033
935.9591095113527,642.5552671442881
357.4917112695833,179.5655194644659
1035.1502721277886,351.3582112200498
-163.5450378511327,998.7783760125857
270.92498317939663,51.521222786830215
594.1078796238904,399.0069293839047
566.8316748356824,363.2183339742929
675.4116043723369,242.72158842069157
1123.9350338485824,417.99473779470947
124.58605322520867,-74.64132054595787
478.50836901892296,-717.0990992135183
458.8962180630553,885.390084826642
267.93853337669583,180.3652932123555
571.6121561211879,-615.0878291289481
872.4211565798443,290.61856617816386
423.4760306958039,604.8695495054615
554.1524817638497,152.0451416176108
88.6083223761384,134.73453427266466
452.2526580646201,472.7172523544762
627.8772493149768,429.1201917661313
136.93189519623326,221.59794391755688
163.87569655305808,-11.991395880406575
480.724885185897,-744.6607213496598
-229.8363710991737,1000.0970515090366
-422.0895154796732,201.23744635097225
627.5891024737309,645.1751022453515
970.0553281574008,294.440310633485
391.71817295124526,619.4270819877814
109.86540780913012,0.9390275131597146
610.5645879929065,480.2051088637031
151.31708396727137,566.4775743525023
344.36189035119787,-49.86928770434753
118.10182029907888,-67.75459605381097
477.56215848460374,-707.1036878494978
106.28975117908355,544.7690086129599
-293.16123258546565,-10.438978555957128
384.6040327573187,1094.8598625920458
551.3402762414219,145.22995803751886
552.8009543378665,94.02801871740319
490.3360142423246,-396.1742948484391
449.00449667473737,-642.2173996259016
1031.8585485333988,373.9177747830829
654.8699026603895,300.06819261049384
913.3352004424945,249.41908696947098
-135.9406831818976,974.2234305225107
465.67238008552374,-191.99638368801268
295.74124182844054,435.8112164675932
-347.52612299366257,37.014373396571735
505.8775170645035,201.62306804765097
445.52349420054514,233.8829828017154
751.992635707005,610.1176259541687
94.94958706047984,-92.38078729061202
7.975065956019687,125.19149919555822
-163.88786945026908,513.1391701530906
552.9796831364565,545.0542427786597
1039.1412342447902,367.5963151885643
923.52084134427,357.07971395853707
408.8102935455303,602.3662836901108
972.3602406506945,294.8390271839985
275.817602096961,-420.9231883787386
667.7072499924142,-243.81397210682476
503.414079584164,-200.67956258710888
402.4691787432892,-281.88551477933635
73.43219800589746,403.66047386578305
-151.0503449708004,-154.00247752866133
748.3999049912238,634.6019776420702
625.3878439501415,-69.6233867170598
491.5950316456513,-723.3608396708726
84.8384313747895,592.0892763979698
380.95564756032803,1051.801607000274
183.79154327522124,319.7184459042015
785.295143379761,336.8495127829735
-425.5195209677284,-1.9155825411467235
-219.06976286648148,13.612061167320915
707.5688770230114,329.407429554282
379.8049960047121,173.29934012388176
990.2078757035279,324.7614437685317
417.20933345410924,594.2973369230917
617.0463686322273,43.22714722748748
103.17922284488372,359.7189054450937
1110.1589760096856,413.0279377409623
467.0128221746575,-379.4510384020638
574.6058812010737,118.0264367161313
544.1638246795926,-144.1835898974088
649.00433544058,238.06444596347438
-146.03263695692317,-165.37972504048193
-95.31418372910034,990.4860236056793
72.26568703499336,610.7220922557646
482.7144572197494,-113.27344763855383
796.8987564836495,-368.35385028900623
78.32581723414991,156.1067569342491
796.9139040325202,472.24389371108435
222.27849412686996,269.5464674716891
479.07412179137856,504.8889505775904
106.29023233819069,527.2221801411554
666.9072971153619,-16.38886956195053
-220.15831810643454,542.4442984118671
523.5342442967361,274.19427990814114
347.5784437973436,582.3691937796048
-143.10573341126064,-176.78222773343856
-3.3559729287194675,235.17782328351706
478.40154411487384,-733.956731304935
325.2013370326641,289.5903256085669
671.4565216242726,465.4123307076474
-175.15821227860098,1026.0196519771919
717.789125556562,-291.51168130629685
506.4133933401755,-39.073896415028955
-429.7574326204463,237.96170233701676
644.5869682263153,398.8542536162444
-206.18377231681075,532.5961788243646
167.91940746265533,101.92800991935826
350.808765650535,142.58519457499781
521.3963210574342,-219.24498955233636
522.4149652433065,-369.97646419370625
499.0145971507945,-215.22451350699933
468.5166195022252,446.90980370939457
763.079813696674,643.0080986046794
469.77761327495904,-665.0531581798159
448.2486570068751,-563.1658797741269
29.852539022055314,-93.25993586413516
352.39207999342824,73.23905018628835
-178.88144631158428,1048.2302870538708
51.24086459005331,91.3861327652198
956.835049593519,267.2200608108764
636.5168135694549,391.92491900251355
423.1946041920939,940.4978753519842
782.0044098752323,-379.78318172982796
-419.85435140715515,238.5875974348362
391.16795880910274,-241.49246077562503
88.10142241605674,-96.1466793544579
871.1756047347238,303.1262836542135
522.6679359589019,303.67321567821574
536.5825332873952,272.74814422424964
480.08409103076576,-747.7924752995067
663.954793117844,108.93138784576738
700.7419420762377,477.73022965757406
15.031513506286831,-58.32169820713456
-208.42380037323463,984.4300724480863
-147.45490321440641,962.8094291502395
-195.99464613089876,63.400620598057195
945.1206399646197,366.94322049918156
376.86979521819853,-87.58084993708343
545.2230421828335,-157.17050266792683
234.06477704882505,-240.82135457864018
684.2160899258245,528.7580206586963
-397.3717421395749,129.68329584256207
828.111757873164,3.5118367049866865
615.4869561945894,293.1856492264273
477.03254547774435,464.10151736242676
1084.7611506142377,436.7662626044922
418.4841120016088,1054.2265332301456
390.7452135610144,-315.41612412064256
-386.9902876709899,0.5058942941861349
-192.9975456823804,940.7516239627552
-146.08942190868763,1033.129492440206
544.5867124695374,119.4555461432687
-190.3173840423721,46.954542945372296
776.7842835040436,474.9708737043744
955.50634389881,345.5937337240948
899.0806701719176,274.51080698237166
407.9085610667957,-252.84438409709267
301.66705041833563,-109.31331344777236
640.3103528620542,397.991875071531
409.1894723848272,-152.4295542732338
209.51224686939656,-2.4341704993463678
639.3885396383979,517.2019445887537
676.430603627317,-272.63455376361696
901.2018971787708,-102.04719184787308
154.29041690249332,-50.816603887640944
806.1266616816051,-383.8585183325702
830.0751314201688,-0.6161097561645132
194.53706702653707,8.129523033125919
516.2484293129788,529.386268144248
511.016022914137,-658.0196518169322
463.9866891025207,-647.5146738740316
392.0291050382576,598.4467364790644
571.507365820134,125.55211876526484
-172.3226021549167,1050.1456316320237
970.5542291997713,313.1986282679168
1055.4752064775728,351.99414441689794
635.4023556439221,395.282246102325
457.0205131702011,-195.6193796754475
383.38663293223215,-93.48858096571823
932.4086365978307,522.464528172733
-171.45514860160156,239.98994616724963
-221.31605894790286,532.4212448664165
839.8818792464242,396.13797041402717
693.1929123828553,-73.98114765221918
904.2981038481992,-96.53748978332385
326.31102646298774,294.00111245819664
378.42371428861225,1034.8914438262816
16.070061968770602,-106.66092663550069
554.8562147973195,201.11405986983965
396.19308410760505,1007.9883773485294
-227.40320753645602,1005.1124761551654
-119.45783540222085,1019.2534314495696
988.4902284591604,155.00338119181393
580.6613146569339,89.59338384937281
548.2264781460108,90.82528322091612
623.3714788929432,-339.86784358476365
641.4475931296292,377.8413141755041
885.3963706749121,467.0988864163358
926.5075999957552,524.6289160583963
236.56171959692557,-24.876243765176984
372.86590081028504,462.55839534798696
675.9482672887237,-92.46549532052984
893.991557789447,-100.53232645589921
-357.7511097874497,97.95277556536544
753.3112400894195,-374.5119553721376
448.797356672111,1062.1718104127362
845.6421147209157,402.0237031639491
698.9164854705361,-87.99937734239997
-208.44691635010062,17.73328403292489
537.2588247997132,288.40466045940826
-299.92391637494404,39.58508655073718
52.448525389456634,406.88969126063245
-169.36896704340745,507.341305996538
-186.21917568515053,1049.8005180298321
261.13088348383957,-448.2567857164313
637.0185500723811,260.6182977612076
423.26668553826744,-138.12426091042695
216.5316375357279,-158.88224847596592
592.7620217312286,504.64223379321857
971.0642825663821,520.7108121053031
671.9445902643754,522.2284663084201
408.5785630011397,631.2490870132782
293.1425649700836,-301.71144293049394
-115.06495201269404,95.42075113970304
775.523258838785,583.9941238027005
677.5042493817776,-68.12547275759573
897.6542510634364,-94.13864069682921
465.3556664556906,929.7826133085335
-37.03690002212255,-85.67077070357543
-186.15636984554425,960.8820375476289
839.6872543394477,452.36290018071634
1018.0359794806064,302.6698964908809
975.7858204006797,286.41531672621454
548.9362618873627,296.46488969834536
-181.60665775338333,100.64844394898344
459.661077289849,-650.419482865097
460.5731502080021,1074.6840297760264
452.25394391528374,-579.3471138451669
95.09297898643003,580.7922492639537
-216.92623382563468,-0.5196390340895012
-319.23273855549326,119.37366545071961
338.78760457781624,-132.77074326338658
-388.299716718063,-43.186739537384646
954.6637946951087,548.8961134072316
686.9887549216375,-72.92980504289008
-14.041136519201553,-43.95318739096273
333.2650478286544,1060.7516823464985
456.6498652563508,1007.9408824720174
349.947886330218,29.070333494643087
456.89868902571453,487.834672743848
967.7181340418056,449.67987646414736
-213.07718230540652,1022.3722073965604
1033.9423235696204,280.6659265680073
691.7028534497547,351.58455017758405
1036.55827783638,284.7392270907514
963.3614852117587,295.16549559456627
916.7012138209033,283.13812032240764
346.26639224155906,115.47937145112543
520.297975407175,206.6089916099383
-326.24284853077154,-6.8423697155767265
452.7741447891926,-617.224927973475
287.41257293888964,428.2739062373217
89.93513524954739,578.1594850136976
558.2351610593003,305.53903270869444
584.0305220398644,-618.7639399081517
-111.3727428956182,169.202240120187
-368.4021978930365,-22.722232993714865
448.18050737309517,257.8919365996498
461.60525734281543,925.2314801858648
335.18013411314325,1053.798126851427
63.10658816124594,-46.32967593593441
807.6433529389319,-358.7215465110052
923.207060089602,-91.21485268188724
273.86426722556286,-37.28866945386325
659.16169580614,408.6737361610262
-173.91112570268535,495.08979506218685
-273.1722258158432,-200.80858852839296
516.1169627201472,-55.906514901955184
-14.860360874050487,30.99395663150809
437.000448523188,560.658627004931
114.44212671153184,629.5674008584514
298.6886939668559,605.5608052206549
429.539371412055,388.4558356769656
289.73902279409646,424.4201902188437
-325.9692813673367,-1.6121009625371558
582.9573707840999,-627.9831194123929
346.76696424753766,127.11474091295334
90.0950931639475,584.5908691017406
368.2473629982507,594.8106189332892
842.4598356968511,38.51136212149544
-310.227727786583,56.57901800779114
994.0823347754771,267.47933680826736
428.6237976251825,1029.2118114610398
1012.4181963843048,310.78214619556553
-370.30251804787156,-32.24655781745209
720.0980745694014,261.6481869731817
260.5076000355583,1056.9752053762847
807.229742378546,-366.1338670894499
-2.6650478446613173,-63.522978889484705
-196.23462405950877,1030.818265462488
696.8104638169526,-94.64919467885738
533.3321414727064,262.89728143238466
663.2282500684729,267.36498700251184
866.1433468842547,305.1284088314801
208.64252216246467,53.87136796930501
495.2832794331885,-614.7901986653316
124.28774219291091,124.34084555999812
612.9879575966389,353.5273363512037
585.4971353785248,378.19750979911146
-295.10607072093575,383.41737578092005
503.88206679084385,320.1461618979756
97.41547281550321,68.0375936821729
399.70529828577673,-584.93929559396
538.325023698228,84.15826308723548
606.3743078452492,122.51140460024602
24.04793594078118,25.38728261420328
470.49342687787833,1097.414590609709
1065.3389188429971,418.48033108252054
289.44090887401336,546.4239049835496
69.01979605978488,397.25632472669054
514.2845584320222,-107.20248450145381
587.9504590327217,-632.0175402107195
668.3468362762193,-352.6508507774254
365.73041218572166,-609.0081563488695
-205.17373694054763,1059.9829024375401
362.12638541783576,577.0103183840819
-298.9534862987151,62.715005354732895
512.8388500944735,991.9605647799374
909.6196622993193,365.5340543227056
-383.4459954560733,-33.51613471328919
57.640140814975474,-211.13836719788324
298.5930462531182,-326.3894173297553
860.3074078917443,-84.03234399378961
378.6626017352526,1012.9597833842216
284.87706470590143,433.4648043711985
818.3211734689032,-375.8537159160636
729.9337203374664,515.7546424124248
644.5010391580552,411.80909126256853
-104.53574292893009,231.20589579672102
-431.97617396087776,4.799908181733915
805.50100745424,426.3838096603674
524.6382643289816,207.84897897530126
713.9015792650939,-100.03868368027298
139.99051378622187,-7.267420813320575
925.2522676795854,383.70284884160355
338.8598760313883,45.47156823207188
617.507427497583,23.68431823591391
123.22752744427817,614.1950508906917
613.3744388570831,-313.9478270978612
349.70518111956915,483.59219005025864
493.07116572174897,1053.3870158985167
-367.1686660190726,-28.148261107387953
968.0448510894493,553.9117875519364
87.62958519750708,-177.51496983167925
688.2569364108477,137.50161487726805
-157.35771977004805,1050.832510579405
370.3126995566546,1029.2562513213365
403.44387257115903,-660.7639981301514
807.8024040281649,-300.5482434143085
673.1299480222749,569.4697508639449
437.3614167845287,-222.85741137082408
628.6610494575183,216.08389158114488
923.8950163714675,-96.02268198257579
-69.18835114722052,434.46628737617954
343.77668816232,198.08948101686983
565.0606472308713,229.99957389723556
279.81636865670765,431.16915563786876
651.0875575379924,403.1127191410468
-456.9937642560679,-61.14027512330343
128.9631432241996,373.28958136933926
412.07764869741044,623.3803586489917
140.23892164364483,167.7497833858143
-205.17381183227738,38.85574356946421
535.7557257721281,-259.6433547093159
318.9829463547105,1000.0420155733625
99.99465468886756,94.21122498737604
406.97543691033457,-369.82308254459997
395.961353054595,214.63052248136918
-395.93672758441284,69.36225355548366
760.8216767167045,-349.15246370037613
571.2885327816476,303.5081139921844
553.6436188273642,623.939044191669
876.7606546707392,234.03988413288002
1017.2197830575211,318.29688331569366
97.87562067033825,37.34094065931767
59.25484667772368,-116.30723155834757
454.95317810926355,193.94954888163232
716.201446094373,141.65612794108142
-162.821468546898,1054.9320678726715
389.38370478686886,-640.5339320094199
443.10220064874574,-190.00290345722448
788.391486364623,-368.39413716153854
18.76216742235412,300.9369917701361
704.6324601296174,562.1680014506036
-224.09959098018732,978.6490343586959
103.94351226549479,564.0681262899672
553.5546274174608,-600.1261365599827
-377.7661849422916,462.54938490649636
-246.19567682903883,552.690637738084
892.0760440288068,461.5627588925219
487.5046081064846,895.05828546028
676.2308265157288,-43.2421199348234
-425.4509923990575,125.61397054987852
-178.54564547377032,77.36387000987826
377.4890296087589,593.3696356898241
-379.11128677165425,25.177218115189394
678.2938321627446,-100.0552869388106
460.96264427329896,-385.3372596879181
888.0534530733702,305.54751707999435
659.2981804389094,196.65853694588137
711.0175871427238,-80.59752256955848
588.6288337111505,656.6417976511348
534.4921028730678,48.57668633171147
-165.77521481453795,1045.2006363978628
800.6197482366568,-381.64699411966666
670.7658157846903,601.7320099847209
1041.5407303020488,298.2354511344184
499.79029524113105,-621.0393007965037
-233.36732483148867,546.23570639274
1028.6867346820716,462.90763479480944
474.2240934692148,-766.9521550635067
397.5103160680698,857.4595672974174
138.46217896738824,9.268900176071263
293.260518802196,442.81067119299325
308.5590946814724,-413.62465058814695
290.52645029414674,403.6229273238517
842.9725803215448,411.44753804649815
653.411930415156,392.32904562152294
671.3438331674525,-373.4373529891919
-202.4262431968945,965.5090243045945
222.2072504481664,-294.45983635568945
-300.04576401958593,363.02511266931083
-342.340380909427,87.55152239516667
1006.9104966711694,352.789442022782
971.11449060195,282.2650428133614
360.96552085948633,188.48680549197152
974.543103127509,270.5748753140658
-173.31892867220802,-212.257343918418
626.1720267146128,653.7580198617383
595.9628371557488,137.316551902234
-40.899007166223,959.9593956261508
349.22575191776116,553.4105137745285
-386.0358370578103,480.63167789875445
810.766955998629,-399.4470380112879
677.4114263790648,575.484730639389
-238.3025764041878,544.1880894387492
591.8484985100436,-187.7286223473421
293.1978701800033,452.9109098364942
340.38621842180896,309.2742907025656
282.1333788641024,659.7800629959451
401.515980303185,585.5897270933044
483.230563342783,-379.4147791190646
656.5449752830434,250.48720926623147
589.0851333151069,-262.65670151267176
879.3018297191315,374.65288506266575
132.92350403670537,-41.33853876433904
186.6167089331586,-274.4882256867926
-421.0319459256732,122.46098024793514
380.46289124942723,-187.1757265443252
941.9194960215988,289.8321880348235
-175.004117418726,-189.30342064829284
598.4085443229839,124.96981746514811
390.9849385859836,-598.0699306726578
547.2151730533842,311.9335172444505
856.2270595572572,417.4843851257306
-135.47073888199412,1047.4800410847838
472.871706178427,-743.9137730195231
-317.85470596298137,448.7438038505235
519.9356722187738,779.1973330054282
-334.16206179649976,379.2036720553471
-200.60889696374673,536.8431766828946
290.4734870018267,439.3811245136996
278.10866380697803,343.5614940436549
520.1787445058204,-322.9789480068605
237.8758450798157,-516.3582323605691
939.6236747062903,502.7686431274312
255.35195086184441,685.1759425590686
569.5342228498017,401.9611213176809
998.5773487854626,283.1748703406054
581.2602699144805,-324.46305568492903
127.2610351105953,-51.06520329447236
472.80829069059365,222.50263138299957
1005.9558756724781,461.64795672951914
703.7651298234721,-74.26817841629851
780.9040691358291,-5.11886795159949
955.7531796522198,284.97077822457805
598.3540346995326,-175.0117841395024
-177.91488802609715,-198.13834687581337
618.6777488457916,557.1530121246996
-56.13467831279154,131.92631879269456
538.07579160658,297.2173304991921
839.7264085739937,419.93957895045423
-120.97335095699688,975.168706574381
467.64543779952817,-706.6896808184331
-380.043395754583,451.3192529870956
913.1031262905825,601.7767522290219
947.5059660124999,313.38604962985187
120.39553231449544,113.59461250250857
-200.4948184394855,519.9257764250259
505.4506306817699,935.0929047627426
392.5206315927873,513.2953866880895
640.4822363644565,544.4398114846524
423.4674463389019,-257.29696836806124
-133.0567490373975,89.39843957014179
-272.18653623537483,-140.54240477339374
285.97011380582927,356.0257105643638
252.45084756617283,608.281765471216
1007.3435492948727,317.4327781519475
428.6018736771088,587.9704972071975
622.852436802957,-275.0540812234918
683.605868991221,-53.87897877118671
77.36336706357179,44.163851807071126
-364.36203612656874,21.924215096637226
453.2123523415331,-377.19541305757554
-127.50385757470296,-189.65370004689944
668.9668816988706,639.1530340835772
501.70423015895756,-564.5337086137941
838.942036154654,420.13814062719104
-395.3797863812511,490.48596314220373
-131.8375469686306,1031.5660501841182
859.3772940870031,512.8128504208358
293.98928730257927,53.608030124602124
437.4464288115937,-660.7809909097738
-152.1920053743122,512.9832340101899
491.7284557486543,-215.31867881031638
981.6006476919207,378.35597617074035
519.7520463791576,893.6634067895596
586.6340667328135,414.8355913842808
-112.40316745275422,975.8388709386106
713.0155519072522,621.5636699557983
425.6248541567813,523.7804030108127
395.6886155172944,-150.92464749664194
861.4128768142948,-22.222748011497043
