x,y
434.7662193278975,-254.53280420438244
777.3508121306804,416.5384833756889
368.0029805216701,-197.03248237652872
-119.36220294746138,143.98002369975944
324.7823058566693,-251.14277895017352
428.22826995058614,267.2286022853563
51.51100294241809,-13.592090705765589
156.56145570923601,-137.9702481081276
555.8336713720888,-221.12224444878453
396.1013284873465,-405.42124059080214
818.9474905587293,-178.49698899390617
748.435870070289,-148.01863390779576
306.39081948709725,7.531603829217796
-116.75898101831868,276.81661311248314
769.2911593911822,404.7415209056698
602.913458611288,149.1553929650967
341.24841486039526,504.36851793849854
-246.0532181477186,79.48477735942001
-89.3081396570815,199.90586654232635
412.2763550564689,532.2678090331772
344.59036944874714,-65.55329825014792
-208.85363560662657,55.12250791517446
307.9915879713989,-309.3207316956234
-235.62044820398762,158.34484643022418
703.6930879495327,-202.2190380297697
195.32607444517961,-41.48059899530289
-202.27778343185258,23.433043033523212
335.0689368625625,-30.30901237867735
592.8592499636401,488.3083684430034
552.6423758505896,723.4627970555563
399.5772726127501,-187.65203582746915
378.1881667162845,480.53659342218015
350.44034815714474,-578.6686670317055
802.283771245793,-174.75095199506657
586.9395599815542,98.68186422512537
759.1711917091629,-126.38537825590552
-19.68642479787569,-86.45137611668562
-164.04348939533136,296.7882108521846
816.5827139647781,432.14076015905744
693.2341658263716,-330.6175400647836
-60.814699700008866,108.86678959258701
-102.00577728303392,211.869928725681
-301.6957546850742,155.11755321755248
789.3374286224716,107.68670681459018
97.49623708555174,548.9153332695348
-39.36958290017418,-11.643357228321506
-270.6436246360199,120.32349325968129
131.7139022458709,-210.07119423340794
732.0757736137875,306.54982644430027
387.3822239088815,-210.91567631094154
557.361887782151,-47.63603241226147
416.1977801431884,24.198216119712242
633.3379688926306,-64.9713776844409
-124.34393845886632,283.1557303917124
342.4242027579775,-43.83951457386646
338.6023719739311,417.23664892011107
-11.424625864307643,101.08874591979733
427.33527263600877,-63.15568525143129
126.87919544732178,-88.85475498828768
800.6538201532516,-196.05281167928155
-91.0630225917898,190.6238808487792
-26.352615099435532,-164.87475484654288
-231.30176572766865,225.89434198712078
793.428091265326,82.80113718595658
313.11653762591607,-309.59356866869393
76.95065588475192,572.8601382212199
-128.28836592250758,142.45455402752015
0.6883337186436784,18.51695920455641
660.6493545862039,-298.1790226900294
683.4803411914792,-396.35088628380583
434.011579344728,-273.53321735482143
-143.96493335033747,29.203963642426487
427.1892850613879,-254.27230674339998
51.74053747702029,538.5037393982003
365.55035974857316,-347.60193227791757
555.7488468653034,-50.52552642428338
340.0400574386495,518.0316377596976
683.0746987065324,-117.59966011668618
404.3742654128926,204.13790501959053
-252.0692754601959,60.96892308269169
-29.76871666626134,103.25464197169634
354.0703122333848,-244.5743741442872
125.38754067933691,-93.93746162553322
142.1703284354022,-127.0439707706137
331.5259911525016,-28.039139948035622
818.2981973138649,-171.12037993905338
833.8199558557567,425.4849152797303
-172.3577888172994,308.0125417557327
-199.64656392274222,184.92406628084515
799.7116956885119,79.62709623009066
368.0029805194501,-197.0324823760612
-264.01576210275545,160.13837871339965
139.03111124092635,526.5058770983184
-48.415397831225356,106.15144360585138
795.3150348826738,-169.60662340070922
-215.7726762950906,310.4672722615374
776.2671716953931,69.15448038779743
311.7836541427002,-317.18265960319314
-268.92112573345463,-20.476686629895195
-171.2045179807069,317.3574957945238
-238.2321503410465,121.60385945524793
-2.730939514380571,14.842146721346007
341.9643830731145,489.8884352575583
697.5605417367484,-97.94400835920149
128.25582218278393,545.2782525510761
539.4829239774288,701.4866768695416
367.7390154068876,-159.5335251193392
573.3356624867644,174.30291831501208
786.4441472541481,-163.59711765093144
767.2335580959798,59.34328297524161
536.7369321466405,-373.8178839328385
302.81654278603156,-319.88249290477194
634.5281023180229,32.1539039416827
463.8823646892191,142.62035439026906
-207.9681318614361,307.1588179250342
-186.62206417628335,214.71500925679635
-1.944123820644835,-0.26468772590494855
675.9559200204982,-71.96549801352077
348.5201499441275,371.45824137497596
156.508034601176,521.3230136584889
694.4253785892829,-325.5098522013337
422.94750151246393,-16.776678823463683
588.303460747897,463.301858941074
286.92228972560764,28.089632512704522
660.6764874229978,69.71929554199801
529.7314622227645,700.2812515932859
-47.16736417871343,-44.909091974704616
-210.4151524520549,-208.48598625723807
320.16407098930745,-242.25135167322452
-209.80501402525343,71.49724758003796
-206.20331775416997,297.0723747047398
-231.46669864482465,182.03699958800922
773.0788325529679,-239.1711988701446
-45.55154295882229,22.377400341318328
-206.35126944651927,175.98834302395056
635.4160004360755,341.9992220038571
374.33437934894533,-467.4956967694923
-141.9133930653693,202.50034619879273
354.181181766009,392.1905711836676
64.19341619775312,564.0118755591011
-45.43265245836989,-101.03977901861545
760.6125432339285,106.44078786752995
770.768497401316,-146.28301283490737
309.4656144226462,-294.2361106386537
-101.95390467704097,94.36618822259652
802.4256142168388,88.05095222128364
360.91011613462524,-229.6636701856241
151.175991625035,548.3662116299784
407.66425041984024,68.35938210029106
-204.49189995374275,-207.05226446871424
283.85375298034944,-290.58672747826836
-324.5073112234381,-28.840562588409796
-253.96905913990025,72.88283465564032
-229.17732292087584,322.1695322539066
611.464035273468,40.440127972158535
142.2284110573826,-137.28567037061123
348.19973236605813,404.12864625627356
441.8097998944571,140.4131872646176
532.4801197192102,694.787858359638
770.1553233719723,69.71713961739218
358.44278568458793,99.12313551115616
-125.01808216940638,114.59116427306994
-193.4273422497986,99.91006924310433
259.3200705326656,-160.45836709485957
65.29365053975636,-111.19786403178556
621.1532678061146,-96.471833702706
356.7490180760021,-48.40937140409295
-137.91925469081255,317.0757446150265
-332.5105421178185,-18.282754480073336
328.0236906648826,340.5789953677915
0.4540148784615895,-198.01669010850276
-90.12525830288224,93.08643401173107
-226.51745504593228,324.76393914897733
218.80682320548271,-74.26734623169557
339.17865879686974,510.74097455379416
-226.94761912998297,191.1594773942099
749.4868611272645,350.4549824144158
545.5292473308517,711.8432271276472
460.0445248993764,113.43153052034576
655.51438263728,-18.197546671609224
-79.6773540565955,151.46837297358064
200.50462425460742,266.46410733805527
-27.715418824137608,-0.02621972146573412
774.3320104207444,59.714226161728654
435.96359352752177,522.7851469874356
746.4824774064859,-202.813429631046
379.3202321978242,-88.63963848668229
812.4635835272671,95.64084575773389
32.135619416076615,351.48266341971106
401.4708508998364,-3.0506196246170427
-153.22238238593866,317.40451012121775
6.882150638531314,-9.37932349532277
246.099019521377,-175.70076274533537
484.9813712814193,57.08868872988697
52.87945453334893,-213.36532160098048
-215.05829061347148,317.4422492965928
225.3218259458045,-66.49800081509012
-31.188131907270787,-47.27709833531705
359.36690669088347,392.6551421524419
759.9107061231389,362.01406659813944
476.79347170723776,-136.5259517671067
461.4180825121719,-507.8487110038528
-197.6113652149208,116.6524969030974
711.290793218162,-160.73049698978318
-348.79435829304833,-41.0824582848865
427.0485543835629,523.5497058296114
251.35354522548437,359.9600173348973
762.6529611683292,-224.4185141922731
-109.70867809689959,97.42840876023887
-28.159744260901505,283.04030845764316
520.0572319141676,-389.25665800859247
440.02969894814225,187.6967439353924
-67.12159100224878,1.7636131734928555
-193.5045668444105,80.94703971636777
-219.34303868828968,325.3856412667187
-39.21846557740066,-50.60861218725434
-52.713986979827745,1.7294245211700514
-220.29936995922048,217.92373448266608
529.3460282618639,705.0101344096937
49.267005803553076,585.3009936953009
-61.950594720766404,287.24043384711854
419.11578471496875,-259.0249123973999
603.0706303475192,71.41673483140634
766.1720402902528,362.79554751185395
123.62912930455421,-133.10786904956154
739.9566192143917,-158.27050524528653
-106.9354987332589,-127.31310939450557
-318.3389305691248,159.67777211082995
345.1709944390617,510.85534638555544
715.4728295863383,-141.26307773918492
466.59825714526454,21.87296115127211
-22.65044695933003,-234.34529132704745
-305.1920168582891,-33.283444464014295
-231.80924033795478,333.53279254804175
-28.618397672345175,194.51827181260634
-102.51325530299044,-6.336556684147045
-221.7875737959358,97.07001701807371
-194.1922149405741,213.0942054224664
342.19069636892243,367.3276176295518
387.1749403898912,-102.53322601261848
618.9373409364115,49.22779319392448
788.702571375499,423.38499838622505
433.7629710180017,512.348921742232
408.71204241482644,-69.03476499068076
697.3387056755,-392.27929210701217
237.76608936823288,-56.159584293966894
628.0678026485023,-35.51338409977798
-152.97704397525823,141.74441649929258
465.0723022198544,-262.7994804036033
774.3773174410516,-165.42121951182233
44.87594229521496,-182.88468757600162
-78.79167757599544,119.19126603787744
-170.74337962384544,300.8107411337277
-200.94635858446952,53.40390628800254
-39.27971642588819,-38.8474515542262
-278.0803087577339,118.84072042994818
-151.62898925081373,192.0474855442501
238.1022374095134,-260.4109233491079
502.2013655237013,190.88546730514392
358.7182859048414,-102.16101784916945
60.54410358182204,557.6460601013495
748.5008438407436,330.6728502069429
425.66027233972517,504.8607548176684
-325.5020731355364,-38.63553125207615
611.0469406817508,397.2861990184225
758.2161614118772,-302.71873251382544
439.5443321751466,556.2733606804632
233.579793897608,-62.9395669051095
-110.22259242027131,-134.8152417371934
776.6898473972886,366.56498394069695
621.4317883080768,67.7578577176276
8.397303030566318,-194.13487795064518
-236.2674161572957,48.705569846848604
-70.11325027586926,94.26778469194305
-245.6138301262774,336.0844320854026
-68.98064857774915,-46.8210244012757
-136.6551719089997,13.380732788492018
-322.3195130356859,149.41582637141175
-311.79047335342835,137.06777150536422
291.81731349947006,-28.243479784729054
-205.32327349151447,197.83578800255415
363.43174970546124,266.88723318427617
147.26529051837886,-257.33217389085524
-46.63437763248467,207.0586146914821
107.19990070548168,585.511610047617
532.0070230266581,-11.750254690640352
431.4948391577413,521.357495803828
526.858894173857,-27.155795376684736
-336.38526343961377,-38.36078876875927
-76.68834049147792,-7.889610941851788
631.2762932608704,371.9943579848196
775.0787640733181,-222.12301715427552
434.33772131040513,537.8564480619923
216.54469882841917,-56.8300417819585
381.3197609453933,-295.0758974178436
548.2476314528716,633.5880241577677
81.969976769706,-177.3867633409554
-297.24789356526406,37.09778137036248
-240.74390472654824,339.2287469632458
-180.0817017981865,298.52311581233175
306.02512570342805,-271.7884665180786
-170.49496158158962,-43.84898900124708
-117.31091292019805,26.4773317812798
524.9284750168063,-124.50078479198987
-116.7080976791639,122.9192309241
497.26378161292723,172.7782898530307
562.2118828455709,450.97032852243933
350.9683936445707,386.9043931981301
545.7368098181212,700.8442694142516
455.00595521280417,-61.874550205484525
152.88717986693007,57.796498481783665
610.5827218922109,39.139987473502835
474.31049601739466,428.7347674316357
811.3993494885539,-191.82240401896894
67.47156220286985,575.2924195663606
-336.7769578175605,-42.486793494433456
428.23895309823547,253.4709110201957
-94.89404697608911,-17.990634014438033
386.5107215637218,502.05596295446384
-210.0298204845575,-215.4200391031007
196.5268090425283,-47.67651467496657
450.89658649338696,-353.39700484885816
-304.9118671701831,133.80820061775032
76.65061573976988,-196.45343801876578
-24.66155397223818,-256.5290393149964
-286.7440769244309,35.79002098056094
-252.23505709288622,348.277005832487
305.343797191374,-278.1418816008586
50.13795656202989,-41.56329055447371
-167.90371545664516,134.95700023674576
-108.6350044189398,-10.414732948568654
108.53339474433092,-43.442559320381825
-110.58045100103845,217.1305412513433
-55.583158596559876,164.41445978705272
480.4586828890599,156.3350366034664
562.2123708626541,450.97018747915297
354.18213107936555,350.03982621322615
-22.042930655011123,116.12161899693974
615.268119646745,147.3496662441835
540.27829904272,714.4001960852216
542.036206699883,697.2148270602135
460.81950053134847,-59.13344059885494
176.53914225449523,470.40927564484707
60.00656278719812,571.5467500216846
-329.7827203000868,-33.78658407682652
187.32545981439688,342.7128104754867
250.0445630906227,-176.62108779258162
544.5371928002468,266.30681019951805
655.1170529982259,37.55443625775537
433.17548031178256,547.8863306891444
222.29350235032032,-54.20979877387175
475.7789900508273,155.90686617767088
-330.1986160877692,142.15016483898088
-88.29447031714295,-17.55287947423701
283.05791099105255,-306.3281489148894
832.8984982752361,-182.1197010722041
-284.39657474170474,130.40459488017595
732.056053637231,-179.86962504781138
584.5476179323939,491.2357711187308
498.1130214954504,180.00168369914363
-118.17180100587807,112.94354242990906
611.1201521756146,140.74513503897182
97.67927906385013,-166.249051780056
472.52235759257087,-251.5962506299345
357.61723166025916,-337.26929484668744
384.91498149095975,-0.029369631534163776
-67.4799077304765,106.77441967564589
44.49100650034988,591.3720383807404
9.240118717335028,430.5234922202675
185.12064927705825,434.56583808791373
-339.38389155520395,-36.1989971427313
-119.4226245824364,175.34940663639915
260.98328464960844,405.3112251403923
442.80350334700705,549.3045605643266
237.0861482335957,-32.552294894735944
403.4220438753944,-209.60739564774966
92.98553983488715,64.83354089954663
-38.177826204464914,271.49910135596014
566.2472899930061,708.3469895800364
458.1047270222364,96.30598272396742
-199.6031415030088,154.5820606380755
803.3732072638609,393.8560609767923
807.9103536369829,100.23756055426502
480.86752057357774,333.9037465276866
349.33573495207304,-35.93612328353178
3.6323403885969237,-254.66721514886152
467.68021946977797,-538.4409239675554
89.33348809116846,-22.58445839369548
801.4224519964874,-190.95883226066545
846.1817212617777,-186.05021933480094
650.9104726592227,-112.19920911936403
74.51325134779087,148.13423951924437
-81.68317554518401,186.40466420934715
569.982917699094,460.90431661481
484.74568477271924,290.48825699617305
-210.31479728756435,148.46205493391182
398.94199959871014,-247.90670084629565
-260.0521368072634,52.78341414642843
-121.5959452603223,-173.56970995493225
519.2847085380018,154.63726048601362
328.69138012406734,-114.81071884125812
147.7997463031905,520.9264462834489
69.0395363104796,552.3231255599377
744.8290880151684,-157.1514211250961
-363.73864149435434,-42.5800086833653
-347.43468057217257,131.9894987885561
55.689210823242895,-181.8563780463722
309.8303409067938,-652.3324960235282
431.7307968162438,558.2544929811667
492.57683224789884,-0.1666039810687477
382.3132497931735,88.72927660330843
-334.7417796276301,130.2132136435815
432.9068249055318,-293.41807855613007
195.7696932499718,-67.9048050163538
8.03739008728642,-245.6501892669785
470.30605048412,-524.3181540064082
-107.33723914444784,139.92046945679596
-84.12669037738749,322.33363878719877
540.9864200680648,677.6747395689742
-61.805681347517684,-152.34406523726312
447.3593922219021,557.3410180027475
634.5018073780735,-102.59152656614921
-271.6061839479268,96.08922792214516
40.18186184838767,588.1384995898289
825.3850254117576,-197.9659802584369
694.4821269302819,-263.8081185378484
-358.06926230829436,-47.90397016901221
248.5124438855117,142.70803019335472
54.6891149260863,408.38327741128256
599.1525966932154,-432.0313665156792
377.5059303687322,-315.7624785209909
305.06577296635396,-630.8170539561621
-196.47111629896384,171.84935463328628
-58.51937392532743,204.56899162923258
418.989625011169,523.7741358602724
402.53679118571966,-66.07837254278253
30.15529018422379,222.09915705804536
353.55048017366727,-356.1471432942912
-5.088083747393379,-260.4753419310593
816.0943556860947,392.47045359154623
479.8218763254592,267.47156774470125
-66.89649344374615,305.8418030549636
102.19641679056859,52.336741718344705
91.59019687844952,-177.78205915333157
454.783148653785,540.0989394421979
-124.48145168329486,105.11741180070044
536.3521963617801,703.1106712647022
403.32830591468024,-277.6533319248056
104.47084923823165,593.6365981692455
-337.88674667631113,-23.023253107487935
-274.9782579493588,60.50889452474215
301.1756768882934,-592.7393964602356
326.76850776197347,-576.990426808261
323.66776447537956,-421.0616908907393
-30.50939425840572,191.73061732126507
-41.146032725929146,-275.4088711288599
-249.51748522826225,111.97489454343717
309.4070520314887,79.49794440961188
449.03987739512934,565.089852804876
386.4924098193012,-236.2713587262538
535.5669623741795,591.2423379483514
34.59728481279473,548.1307714756056
859.878014622744,-187.77665447725374
-367.6824882261353,-36.671888392546236
-330.89562583869343,116.12616678276603
594.8152679164981,-455.4226848755585
307.72077421268034,-638.6500652403391
-73.58729192101427,207.64444500531405
451.10446870785984,548.8180426588983
47.57857803329411,-169.7581399299106
-29.609434087600246,159.86791133559012
708.2466123572175,-117.2824903558859
471.6126778664512,163.3154575059101
-239.28673215838174,-19.521309100236937
-72.92049406565967,293.7579238137359
382.76382809192023,-18.610235004540588
464.2082536586558,-19.37983864942886
-47.05209498941575,-289.9957165022179
15.852004192789055,-63.18459776606098
371.5862560432744,202.47445298102653
342.7166957828954,152.49595043726936
805.66410203873,400.0247356463457
543.2800190102594,722.9120548082229
-282.0842174193661,-40.153239721207854
711.4089974231812,-74.25113321745668
321.5916876817027,-407.3699364136247
-184.46280395215177,19.939297538791283
322.1732962118155,-536.3875915936488
-100.104295169741,203.23103955238872
224.0874811826405,-81.51265629778699
755.9024217827156,-159.55127413981816
-292.48175595981974,134.85591658570496
411.8308435012945,-35.23616642657947
395.8387475624848,-28.03425353751351
418.17027505682074,-248.13206288830554
779.1875706909274,368.4472866932805
453.40507482976733,465.4276505898288
190.67266306210436,269.4538992034215
50.121875968278616,-68.97019141743785
-217.9252207772876,-222.34189201630835
559.5924295670636,722.9820396065656
66.65647998097175,-101.62850706594119
-376.0192584965224,-46.152037791167686
-358.7486122831718,132.13210712504298
334.20469642502655,-431.49402717636224
296.0009500022336,-571.918227700392
470.48975263417924,182.47780444388357
39.87636204795382,-207.09618381099855
-70.75289986476345,-164.99115483200117
695.1069391622126,-118.44908482082681
-41.404694924656056,-297.13415075439565
451.09982019552064,-116.6793815522265
377.6360287580337,-172.43782394217047
802.9438702310391,-185.8556652437404
434.35623388153607,467.9750769158391
760.3836880982166,338.6461530013301
-112.15580886829599,-52.92603099199661
-220.5096702906926,-218.43227786383682
773.8278695886582,-150.22975810947133
-246.0236711997963,-59.659437997966535
-334.2429176904763,135.1387533395989
314.80991196662296,-220.6162094672833
820.7804567496701,119.10852249140764
619.5322405464481,-135.71167918944252
557.6292970373819,701.6405654788293
30.518516773855655,575.7890192794999
464.598027543095,-479.0962284837293
15.717212421301113,-212.43270885061207
-35.70726735786306,-290.21911541316746
600.8829076123834,101.66765598939047
341.97510009843194,-287.68055504416407
-68.12471251963456,-144.17354256362793
86.02969208616476,-116.6836530514017
733.4485280530997,-164.5847607323503
74.78538015961354,57.22666912190473
168.2710925238488,282.87174199665634
-147.93260696999218,297.5592409530087
-153.49222332323185,-156.77934086331368
-354.45650484407867,-44.242724067958044
127.76030082778682,143.2411181889999
771.6441976418247,106.80111497362122
-268.8118288864118,32.685002870039426
145.10701496212627,102.92449475855048
454.848290291028,-536.4970021669657
324.0178844520335,24.137146451009897
363.7518343030506,-336.7446985514849
406.7612429614013,178.70985956186414
208.92439909114526,41.78538734031784
-58.20615830353799,-299.72366083794276
329.646341619209,-337.44312110952274
-95.18524887549847,170.83903176116362
-329.2591822407335,120.16366637990411
85.15983596470079,66.74854093077762
-162.18589323181922,308.6022809616928
-147.05329101249774,-153.24057974305055
-39.5313854389844,211.5686607022109
392.1321218487211,-66.12126770148485
611.2346658173288,-97.82140881111422
555.9412700593014,17.57492156140504
39.881477831744654,572.0502995414666
-54.24752097794494,220.96156205332295
463.9529630288846,-550.7012360190331
298.3010306390497,135.16708644053676
-315.9564016305972,-43.829031558676114
343.3122517128142,-571.1107915825096
193.84366571899182,8.45198178814031
-51.12634698010128,-295.39365185003504
183.6744178329874,-163.27519577258727
539.1230804582158,-276.7888718760453
477.9539796849555,-238.77867261235062
-204.20016133920026,330.15025153082405
-356.67849908694296,-38.01420679275298
379.25888378056396,-165.66291608963624
820.1155309577971,89.86044007052837
-256.7850093710184,41.67801461220142
549.4369402292323,728.6475212875781
533.4329332367922,-45.28004632046166
51.297205409262965,605.5694031069522
836.4715349950212,-186.7693164272224
464.93324179230666,-445.67366459039556
263.72425552334505,167.9724286583815
295.15545322832025,-231.56430329615742
116.24228648703262,593.1148341147115
244.43960751334706,-182.8469873862177
-65.63849482147627,-304.15639145753744
-282.56006241408784,113.02798712511037
295.31664610016617,61.73181802056112
-367.59249474643303,122.53402787777402
160.4059823648809,24.934578591558456
-225.78855412524118,-224.47955013413406
453.45835111883633,-275.3951867560018
-148.86495393943278,305.63578180025195
-358.8497817917324,-55.467043478447486
411.25801384479297,-296.92003962265477
377.2483513606441,-174.06960574323017
-151.43769718290088,329.4024665909404
558.3834706276351,716.8502513515127
558.8249775632634,-18.059665498979886
778.1815872256307,167.1733666177608
33.28838859568942,583.0478154334952
458.4499561216861,-437.4421689686756
460.20488917988837,-537.8064423596367
-83.62797571364285,328.8156197486942
-54.77278875386668,-303.0301426665523
124.54795271267302,-161.4250530628223
70.71801550491146,-185.55923067687343
580.3859229595612,97.55933613210706
-152.70145841503634,302.5918996630752
-384.875804513367,-41.4839014027187
-122.35957723357834,-183.12442261348775
-120.88328186026281,114.06952668669382
-238.20146262327654,330.8576876680315
578.9363390756348,635.4028261315685
566.6779572407912,-32.56882830752176
585.5387996119238,199.04881817164554
274.8776968525192,-35.45454850854468
457.4212143432157,-532.4301719318908
209.89098382273878,-155.54128365564148
434.3831078707506,-32.39622827678058
-64.41663978863568,-315.11389459219356
21.708761031092514,-197.7765163647979
75.64988284613993,-173.76133154210083
586.6472018564369,127.58772151803569
856.1551568568059,-197.21064302896883
-295.4789229732088,101.46168226241606
313.4425380164096,44.748313360545275
-343.59667933896156,-55.91755577153371
-241.2106762855611,326.68694527315586
419.653518722908,276.648985849142
-122.1221363346647,137.9238881351755
-69.45235480460357,-311.50172049080675
236.6035565131875,188.430572115481
94.2938203832762,487.5513939619715
384.0106074965703,-253.86737368953254
325.5394292337128,66.59885601506171
568.5762702347782,714.6433908257286
-324.3415765268311,-58.651358705527855
-356.74507006626396,-33.39556990528058
-350.28365702291086,110.11210558708495
-128.3462359739478,307.17190549565
691.4679911545574,234.45197019761366
-94.41091374406564,165.64885843534776
95.78922299915669,-189.36948666585587
349.1210899034692,-218.72484238332737
80.21522021510955,142.83116743903602
-56.1184419457594,-308.09298575136023
-64.8405907702676,10.906994584542579
370.5823563903589,-251.9173870036611
370.973899468706,43.44050460885075
-390.4868362199795,-44.52734459932533
-359.72167935706653,124.03551494409635
-84.42748747351527,-19.522699369537452
606.2083877823203,-262.9300738940939
-345.94815032575036,144.55860839239955
-133.37204155838685,140.17734787772406
182.80866318361976,-36.54889551640845
438.5445909462373,-60.42743453166803
740.0366692950226,-130.7639403325948
822.1579658499886,109.3095866923311
-356.80419106609133,-26.018120353533774
229.7147538104083,13.679738678276559
-174.90837439596024,171.53470409335307
7.053799450918037,259.2755890186377
637.7411745574303,262.19731330745356
703.7855600455263,-205.3509463857348
622.0476611899878,-151.56892072044755
-343.85728178208774,-50.48333128118172
-31.321024374738865,-261.8060779273215
559.1181059366352,643.7785962500748
723.6813046026992,320.63087656855134
180.1190978993154,-126.7727232017103
-161.33028270971022,-168.28814135341128
-395.08666159015735,-49.44294871809685
-176.39729894794044,167.40297993504137
97.79812400855715,18.508825548678328
38.102498478781854,502.27274190333986
-134.53618682784077,127.61607505859666
-18.901911152257426,-246.88665482343526
559.6052098897067,38.77243818141652
817.009033626084,-166.18467423804478
-353.2983725288574,-51.95415204003788
463.26454692065397,184.60977314497757
767.7416503167674,107.50620059369263
561.9430882404125,669.388900363777
91.96057853106979,-75.80810096494504
-150.56328882837298,133.78085934971705
401.44233413327976,140.4013321617173
103.57100374785193,166.47695576458327
221.82568296464086,282.38957647026785
480.4904498610894,315.7918293882595
-366.5627055384734,-27.31935118735287
830.6457701241648,108.92641668647148
704.491696037319,250.84661176560869
382.7852151916887,-231.91469297057617
556.8148137251271,652.844219313137
575.8319751068927,696.6611586856245
95.43587462266845,168.48526293606074
247.57738927822868,97.84726723197119
573.130645902091,350.65155110901037
643.7662644326185,-169.45178396747548
-407.23731603581456,-50.98575510917072
-202.91076584849904,168.34158385043136
-30.33730123526564,-59.57703333707549
464.232765370933,201.16736493396385
765.954794008604,-237.31632936051534
476.7724142334584,-139.92604575330225
369.3484130082797,-279.420347795741
77.90369686535897,496.85512216564945
28.231774931750383,-58.81735200652619
24.510936599919376,600.3930818884838
568.6475482061487,600.9192711459889
528.8423408663095,-247.06493530667552
-293.7631845023986,155.41978177221807
722.127992830782,-186.6829174907343
764.4563864236325,325.11725867051143
178.98612914539376,259.0811824622148
647.390815714826,281.2512786337685
-120.12278338469444,239.62951185864577
148.57532878067792,-74.51412572027358
773.1927361820962,-244.85441861275362
-230.18738293726383,6.0193433756013945
445.53183598335653,-63.22362566116815
16.14786884776767,-89.5148192255867
81.57939389701409,509.8424443971793
838.1191455539538,111.27776888316731
140.46733767426974,398.5187185403269
19.911636770006513,114.60299441766529
529.9349121776486,-242.86272551034264
722.7965394010051,368.3946457546653
438.29247349653474,193.42699078267094
357.16188347359395,66.56748475364613
14.724515067102379,256.6814929533841
27.526437581325276,582.0216564174443
861.3743751984888,-192.81248077167646
-322.650090075984,92.46924183278271
-295.54482138298295,148.04429888495304
632.5713819987424,197.8213567080703
536.1758199289166,-76.32778770830275
205.43106751297412,317.7014527646115
652.8733597015706,241.64292953721525
-344.0001845160082,112.40620721222764
459.2331003112929,169.2572137613848
-40.67984558299366,-29.157836289545834
597.1818677128368,-330.94038086416924
333.0748308026435,395.8732236598122
66.87467793978517,583.2917196698846
-291.04701429900103,127.52852767600112
-341.25325897643773,129.02690504685708
409.6543863355379,157.21564467988551
647.9389798959287,337.6859993576659
28.631189872751047,239.08027704400484
50.493816401808154,567.4833584917919
-73.29661397050916,187.75447617258817
800.5612376544348,-141.41348528585712
838.2761470579524,-192.06599170597957
564.5737080121385,678.6827781414215
-299.0210691371102,111.01869504302739
525.5123903554789,664.6076663242541
75.58056259695712,-107.12481521603814
247.30225604306065,-123.06155648949016
547.9022907659056,-80.86550412512574
203.37068857799702,324.1785591650285
-107.01238630583276,125.62668921773619
-242.25223986864273,182.98074942410287
438.71530339284686,-33.83053039849342
438.02594773524476,119.30951033257327
636.6205827709018,148.20066697500872
24.13019556747483,139.38620149388504
240.6410958641142,-94.34150948306649
24.84080235534466,-228.09773667138595
488.4084514690571,-63.05933716772181
196.68059968437032,315.4262474581638
-318.4872452566848,121.91171804420937
160.1475536290654,514.8389486769549
-116.64868231768143,127.18406398482666
525.724700839062,420.6731717065413
-323.25862466839703,120.16947747424139
38.4885914740379,47.28952422014882
601.5949878459985,-181.9163230459394
532.8523594949984,607.7557804801671
288.6073669300877,-91.39775999509212
197.47366738682078,-118.92897296859412
-125.28069753476106,122.96301450962875
-10.178518857491628,-228.8447265444313
31.735100770920017,562.7394122623946
-142.18621300578224,-162.73361409380126
178.04704583624962,-271.7116798148447
437.6156755358211,111.27546919406443
-39.42563888331158,150.86396817106535
291.38247668011456,-303.0161529960624
577.8659351371689,-167.23859731999707
608.0014752981288,366.47381572809667
451.9582952185413,521.7167698679298
208.63113385275912,336.4851996066069
-246.66269406866212,139.34411717162325
-121.93080439485722,129.39455713179024
388.81391123256793,3.422807768114752
-47.520462697001925,-302.4441130841331
-350.26272290289313,103.61169359179381
131.033330418527,368.21593784822215
420.59842788210227,-166.39072256597038
-264.67415115091364,105.36717819969259
442.3697731771663,531.999017738246
183.25340491704645,-272.1089445055175
503.066222419213,128.79411307318105
627.9867255364404,-190.18916633521513
290.0077662934163,-298.50340436978104
493.73659103937047,-230.69883167041237
170.51466927199456,-123.79859143828742
199.89280663949506,320.8673031806176
705.2769585748571,-249.57952062283286
434.77332949908515,-191.56957596549736
538.0907826447451,452.24620747575466
28.11176147106159,556.7190467298012
-381.67338063963325,131.21213261437867
578.6333109705713,-272.5529502811361
177.6254889641387,-284.9927933942405
539.4840058564657,-217.8901210217432
804.960413254518,-162.3319298677367
416.922223628113,-278.61891093895963
405.8557287691615,-178.9959710620214
55.42845543749795,-80.46083243694198
314.88268572446094,-520.304078039771
369.06818572172045,-213.8046853235549
566.9431104969489,-82.07057409996375
-32.963282094217924,296.5049102616824
-284.8985491267121,171.81487475449205
396.4851459712409,-208.72274164239596
417.54326447048464,-163.66309425692003
36.38131404509398,-185.12092176287413
31.529204106755834,587.4407806068469
-365.8501643362128,151.7398046033025
-384.23456441111074,125.79430611484969
178.9649486257266,-277.9141126942782
-398.3992386624517,136.16984601789585
232.36457028255867,116.73423734715475
-133.90456338881742,112.37244729128443
424.9004400786369,-208.5511172884967
