x,y
255.85203868978152,713.4173551209949
-21.582928808456714,93.4269704018517
472.8385658205879,-184.37938012058942
-55.83939284720555,-108.2515732881607
-56.40136191378809,-599.9222405545981
-48.130375110021525,342.20963067266246
911.517273241394,183.66613855094468
863.5606023908244,-125.75893257642801
501.3470780072528,643.5188234740589
-373.88197947531756,-472.35575361059693
1083.9219545975059,293.52945005306367
650.6907400681156,-903.4081337537667
666.5996280283841,-557.1298378864586
1064.6181704043745,140.25000660162726
940.5724276236285,468.8642292509674
-257.78351525812224,163.9614482729391
547.7558515464625,-415.1961599982589
601.3128395242735,-408.7199950791487
477.19998127551696,-959.5521442316785
-221.55361605170648,-148.03201217410896
-21.556605670443147,855.9125193146874
-185.459226977097,-298.8361121218274
-479.1286258805999,346.7788704233414
489.2953177437209,-1034.7947992875615
-171.06070598305845,-41.97588001368116
-177.93966627047783,-57.37787052268935
-186.1067082673329,-24.534313605229965
990.1220942256737,406.04548440338925
282.5769968690779,-843.9071144568875
108.61363309707347,-199.8784767314438
606.8960347121948,279.80175561371
863.7218482638484,649.6832537917412
887.8365338811549,691.1246311171004
-135.88828924901281,-98.20803910764126
774.3700876268307,-597.7001808154671
621.3873236582693,-273.0827737558886
511.41718809047086,-494.8044051167129
417.40185864837787,-217.4196485568052
805.6832669004358,71.38581211544127
480.0497455255888,704.9078967910226
1247.693477837632,-32.5320949359899
-161.45125415572818,-282.04757216627087
-57.54288995998274,-123.69607476360764
1339.9429459435498,209.8404596214008
-29.625930674845925,-97.57137996447241
22.422097180790157,-42.578681107523
443.50732991388924,-844.949681152452
279.28402761495823,-711.9953575697132
-399.4338060562516,328.69483340429304
502.59213606089594,697.2803884826617
296.70788421255287,720.9400580756483
906.4249314265041,-301.66422768990054
252.43897521306258,238.35272049435557
525.2127408754598,-142.70619404768638
-272.61540202169135,108.45757586232874
1200.1160809861283,567.5609890985753
906.6884486771131,647.9260870736236
-95.66495275449381,221.2945906421507
-320.4737998209074,67.2632534210887
484.98559761002736,645.4447645977385
1394.043106702642,277.43355705778305
473.76043939165254,-953.64694788206
-65.04484894302514,322.35760263603333
-131.1797727694789,423.1635736190986
145.38486748557085,-35.97192121105478
526.9154006796724,-473.0344341419667
270.73322423766746,-105.1953405508893
-84.50577061783007,-581.0724871943312
-279.2988940421256,411.92685101024114
371.9860144876372,545.7517655232613
714.5249261220323,-42.570369797143044
878.4965252652933,-115.70463314573028
364.95919667863615,501.3824603329065
437.5923052236758,649.9291057793254
1076.2469569936254,317.2521524578996
532.7909284403391,-39.15705712219804
681.0817530969408,-816.7757237482099
-269.52675725985563,211.52916671466556
1135.8700598340042,672.8416810694357
445.6767755019704,-1040.3661381737325
927.6989673767044,363.8150175901956
945.1881233532662,291.13582004979037
-303.84621810866076,376.33564126455474
-224.19567162522088,344.4595053502474
690.8161258093013,-495.94741780986465
1062.7182583256638,667.0516888756049
49.008438833495696,-86.53543306744605
786.1082090077314,-389.17273286724867
-207.38676974100267,348.1804518871203
-66.79814485644252,189.695307222973
-447.5197515274603,352.4171463866016
473.6497749208096,-962.4821107953405
334.28469698213036,-904.5861449872882
-248.29820472028473,-59.57316236145286
506.0867512104315,513.865236911308
909.4164929268932,339.0914865498947
259.9912310615106,-780.9770650891636
-114.7927502685835,104.73208765870785
687.2735986453719,-290.23243230988925
-542.8021186674176,55.01383983150712
630.6723748092996,384.1797356096117
76.91413721010866,-293.0381822602365
900.9715255505147,717.2329039836034
-184.93292528385336,-97.24754637004258
910.5956299487925,705.7424004204048
417.4018586483793,-217.41964855680087
757.3628844782816,-93.6678601452473
623.3725099980851,324.2193109697728
226.27043337483335,-91.54853179135013
437.58044619669147,-942.6511867985893
-10.54339454874645,-98.30664030128882
477.06171727373237,-835.4990241370798
-459.9380567212929,399.2390361142132
1169.4235702884946,92.02880267880735
1255.7718416584096,-83.34767375459928
894.6035383354407,718.3490581017786
-111.87974868775018,-33.98659726654582
-68.83229291544251,272.66769955553286
450.463425334639,600.5874410783789
857.0945881596577,-263.3015053008038
-231.04382492310577,145.6966441252952
-509.28545130381565,342.0002806424786
-274.37231159450226,162.83409792639654
1206.2366747267201,529.4889822203863
476.0753640655415,719.9828151543836
453.96615772848924,577.4001685892118
-312.60874440058035,153.829295970228
825.4686403483897,178.45627914331143
-202.7529862278612,379.34670570260556
-285.18872760633127,442.3084588211393
153.1284200709462,146.35886462834168
-135.0867210721847,-579.3141389781289
435.7280204151768,-200.2412220500026
190.9310564912222,-156.0174015618375
540.7191973021602,-513.6456541883008
-116.14057043932111,213.8404402729734
500.55999648575704,430.42959073841365
-67.41388113741921,933.5653320263285
881.2406574411918,-101.63170483753098
649.3123346926865,-375.84965609227004
642.8044489479121,-813.3662641918237
533.1648005788728,-874.5155961870802
934.1399796765807,373.6156386390406
494.8925927919238,684.5336236429207
151.76120822772958,-69.30364966178216
985.6671307623133,245.94593435235186
671.2538480909459,-557.9373097990001
267.92510824619393,-127.98771867485428
-200.42954714539135,-112.41544223175144
491.15456842797903,-972.067266372759
-20.331175813178763,-44.51277652546536
459.7984165377424,-902.7120904743938
268.2730390878845,725.7329442859043
697.9807387804647,-400.0465345664173
353.41883275090197,-627.1258773010898
-71.20526029466238,118.00480479132146
2.1717659831494416,-245.812248698129
528.0991621124019,42.74861937642933
595.8194244163774,-258.57215551388146
282.58475520920666,667.7875802695576
1088.5094150996044,297.11393883393254
-530.3258942253829,60.73026329243283
25.95671714592677,-360.50998411703523
-219.3766427123324,-141.7411518508242
-165.804544410163,-115.33494395401584
816.5889163517525,766.092128178336
-464.1300075777092,337.49297836865634
1101.0257349780788,496.39260068775593
470.42626391173775,505.5343079209016
274.9797733696827,-297.62499151151707
868.4220471876954,505.7641040896454
759.6615630549113,-130.28897604764816
692.1204709691131,-333.5352226043902
914.772086733994,190.6129712335747
139.40605747171173,-85.20228879712512
1143.5730936931725,608.6515796023366
-387.11676597471876,59.263611298093466
414.8273450610342,-49.66547566226946
1415.1033105897222,244.58421289499108
471.8578487349049,-844.1137786835392
891.7855810778319,-194.79910783914318
915.3874147466632,136.53136683510428
1299.3159508839037,78.09277066281267
853.8267516187622,679.5789175090388
188.10615383460822,710.4966442851
-53.94033492031006,-114.44431960820673
-1.4959345981421763,76.57746024441795
1104.2522315001684,533.3443885413591
447.9260499336295,591.8795750378557
1376.900940633108,200.34058676032828
288.8616582333351,-21.412438252770738
115.64612109028626,3.1691882658563775
907.6530626852036,49.8690561957267
-456.37650329926464,395.2683198361104
-366.97843233810653,-542.410871682951
469.421994309009,-195.3301057932039
287.6693937401917,-180.62987592229373
-308.04499699957626,1106.060872423856
437.7140930262864,690.3979501385091
-44.2422859562754,940.8919121448765
-275.378026491592,287.62285734288525
693.8333942292616,-925.626813804176
928.5253686376734,438.41171173678026
698.764672041986,479.05703845987733
504.20651247131195,698.3244025598204
1006.7525057156631,232.14366706204706
946.3295915149794,-526.8932851058984
648.2579887981292,-575.8841775186551
342.1140921606476,31.082169985451408
-194.34469306496254,-114.8268817777847
-50.729586591590675,-105.70970664205565
514.784497398872,705.2955933973659
503.8249462323991,-961.036674494071
475.13349776076575,-1031.191095182533
431.74419010992455,-1024.473757046759
-114.0519510213603,103.2646437958618
-82.28041804538374,270.42233692053463
628.746304042763,-92.7272534205519
693.6203020149334,-277.29665045057425
986.3928461248637,683.1269990344476
280.73159246993134,684.6019651484373
54.60271098780647,-97.15149994030651
-593.3773713773946,16.322732039152786
884.5474308412341,36.44708656794392
-179.46318929311647,-116.07956379727605
-67.93876774748976,-13.13360429263185
419.57125572142206,567.9817871328299
-335.5911399880875,126.65736415987452
-267.0217572940607,456.41516050259236
1180.8457094241885,666.4260405725252
-401.7574660523426,52.32947862311471
-197.63137342555098,242.5664361129401
555.1988243925357,-82.74237017990319
581.6509820737829,-803.6950300721165
849.8195193948267,278.9807583987159
555.1493454811517,-525.3805988558494
-311.14247610539365,-197.5840528260009
290.00826375669624,757.7666738037327
436.74021532612437,-328.6220386176366
-265.97892420097736,452.2429616533474
-513.2006584852564,334.44090331899497
-31.04148353383781,-101.88787718146862
57.86476129644333,262.0656537450961
907.9305382825943,713.0109001909784
470.44980709890336,781.9590545513275
638.2528292225469,-971.7263494037137
243.3072917482138,-737.3143107119665
416.00327959907924,-631.5071663138128
-451.8828912466391,402.45406102019257
197.41913179643956,249.03027597079915
-478.6313707232746,338.6564772858268
-367.4770724667911,-526.5181512938192
443.6389888062885,-187.15292791271085
475.1129854414563,-281.4464582236706
321.91165170278845,-189.98570770931408
-116.20861656317294,-93.73501385036876
867.8729096401947,212.72062999866304
-39.19349578691462,145.06910477866703
612.724302201714,579.8610397420725
842.1992671009473,820.0807187720245
-4.743633269123794,934.1905823555219
479.3986553840239,831.4600365611574
723.7857670009031,-915.3084601722097
664.2459693359261,-582.0690083971181
1019.5246558504973,654.6977247864369
-209.58082632350119,-154.99240506468055
200.28701645073414,312.3634737847138
543.1521918368412,50.53520277013523
1062.8921510092393,475.762792098956
277.6122905377909,-143.445225072456
77.96394355056712,-242.9768734594646
463.31885960989337,587.8215044082399
446.6557441862764,-970.9471522134018
533.9361037226367,-806.4806740314697
-24.241652319313147,-72.26008585366729
341.4286103288508,668.6710732169171
-114.53981468118741,-313.7910198450313
322.2496162999853,191.4855129596806
807.778337392071,-534.1409661248956
-150.99191482051873,260.68207388775085
985.2802045542676,674.3387307817031
247.227316625545,714.6301775176051
258.1915807079843,814.5917082479915
-564.7658563720654,38.94538251333684
8.082766987964554,-81.00245038654295
-181.13720442650572,-111.84668321181518
406.2959778916447,698.6579546722645
-24.261940589571502,396.7746541857002
674.9645150456146,-570.4490536445162
-271.45744631681845,118.58014682564583
-396.11846410584974,14.49576651055812
353.6014428911639,-853.3754896173042
-294.9759179014451,303.1157256523154
563.861832651614,-72.86428950966283
446.8881160053425,-922.4573266539958
661.8209425839934,451.9041659522111
812.5896990713989,156.2216693998306
545.0306921000163,673.7951707610871
758.1906116353026,-309.5941000731801
-130.2550684082589,104.38433686282693
471.0220128780052,710.8162404730975
305.41027798994145,-21.089903960234793
-210.10429815023193,-34.28126097633516
493.6213560604268,-340.40247688992355
50.80414512252951,236.61318588549253
1303.0693565102536,320.3216752472813
137.46018235914482,-103.06540522181116
641.3291729979012,-157.79005546459
897.8117127759889,80.77149989882845
564.1783611863433,170.82415789606824
357.5229454585255,-744.4213444267946
-126.10626533863473,-267.7940463425251
-492.256403161881,394.59883078914277
1168.3795601614088,617.5077836302257
-136.01337050803883,-210.55178868176978
331.3840700809584,-192.21637864375907
1.238033593151696,329.28223526051437
-334.61693846235676,198.15047027918612
1175.0507986130137,-214.03029756503108
-65.93734683773192,-138.15043852673335
-106.3469302853333,17.013049432578637
24.781555904177186,734.9597445137396
817.0409533029264,803.8000587732682
552.4706363306548,483.11054179250795
847.9862065922026,577.5853311155341
712.3908477371774,-905.1183347252138
-148.00530874561582,-586.469879617462
1034.4306468820614,255.25653469741272
604.6437817907098,-900.7760370388332
-284.8579801825709,413.41442593989416
1385.5474879958408,70.2023262041117
-257.58967128411007,437.65452512988753
-183.78672331021403,394.6832960817411
-232.81483693033505,-152.87060711036526
1038.3400924734076,304.56415633322126
311.63020811413,-128.91147035211594
-212.26756511297862,350.76138696065107
-264.7259134593166,390.7356778385804
-294.51888240185633,399.4784082925766
419.8422745348101,637.0488977934191
457.9705790622646,-947.279781442456
1430.911223508557,109.53845902631289
-193.82795092263498,-44.16723871354007
431.8598479006997,519.2876384773714
-146.06853380526172,-307.05495799652334
23.22768402912152,-331.10452792194775
-140.2485548190327,273.1103377078578
-51.3133096869893,141.09507212663027
1024.636838302367,648.3175580834982
994.2945408820148,684.4547531331706
253.33006854602905,840.2565997404015
249.90169168094187,706.3663640738196
229.93751094326748,700.4610945895942
-117.9505854976588,19.56168471014162
-179.1649053376771,-144.8501766883563
-24.028360012925287,-47.1565438676831
-40.92817441676913,-2.8423585148468735
530.6795656436178,-886.6313372054982
-565.7028528215462,61.64593872250511
-78.29572513896714,379.7480130752559
-236.12788807622437,932.4106843452945
125.01045952703184,369.1519670609393
434.0141721686788,-854.7440162505825
-25.586741259365958,114.85446872352547
235.25343762640324,698.4646189738312
539.283734810414,552.9598277689722
1172.6123600058193,661.3172294696853
479.72410145214724,621.0542830716845
302.41035779699627,-122.21604682697733
480.61053915643055,-755.7789174008752
-251.93848523202837,263.39694288984674
-106.72761903624678,88.43392660587901
17.08097301964068,-364.6862329762231
38.390538865715776,-370.33374273371675
-173.59084475693655,313.7024568790841
748.2285126894144,-111.10098001739908
-156.0517776381865,-112.66376335662488
1022.8340295536453,115.57172308830756
270.38575615562337,-902.9711691508552
55.61729412524082,316.1856980007289
658.0846429489657,109.47164147509791
434.3720765131519,-315.5839613603047
273.13006116738404,-14.848230344215084
426.38962709932997,746.1733313893955
405.9460288801258,-133.57552476165336
361.4396990637567,-558.9985208824986
-461.494915814463,393.4194651214226
539.0225745448067,397.91179045120816
-482.8829592600974,350.4278966084858
893.4944869839969,669.8725209003621
1106.3824175162506,312.0356982459726
520.2186447419588,-857.3831975579499
1069.966992685862,115.47259994550357
-405.8459181927935,222.6962424454339
-133.19350300385426,30.095588722664367
-198.66575908804964,28.374935284608377
-73.82531020396007,-133.72594825954303
-160.89395305889218,314.328825096031
642.3204302671674,-604.0403632389956
834.8395274670029,400.34308272673707
-405.87407728128375,-38.914052224952265
448.4851987136517,-194.87145082708315
-257.48388212735875,1089.1052280674257
-304.681634028748,394.0408508002652
-109.3185642384652,-49.544935092172835
490.5955621290245,-1007.8332176212218
192.5344000213527,313.9812512488995
-345.7482722023259,181.10269718505145
-31.63013069143493,-229.93010956743527
964.9944045309362,645.3557024439274
245.00640412798938,853.7307379871451
364.71941749873554,-895.3939822932507
-249.71021019484922,-151.23725676641158
-149.8650272655783,-154.75294365180838
416.91562937206754,405.4280121497698
1076.5983104240436,515.1750949530381
214.51431387177524,815.1978466507439
180.74539131966458,309.4308733411746
522.8453175125504,-860.0076718301299
19.854416173295192,-59.16852863774313
1019.6314760533654,-138.98031271602463
-229.78194450824793,495.3124994138863
-306.9960828874464,389.1400714798653
-135.90658567850969,284.0445877792584
-230.76434251135993,354.78691122588225
1171.933732346071,685.0885797420061
1277.052211397875,154.6601635945274
459.89881024504734,-844.611801260348
-533.9640309835357,42.65933508285674
676.4604936134897,-481.96236016083014
-424.45356831320765,-27.656927527919123
-72.63947143252788,81.02967740882553
91.4167827589464,-117.65436278790733
254.83055239279327,759.1660814803791
1098.8671748970175,3.164463251483511
851.0248474412973,676.9198713501713
543.9827487152857,61.022357581497246
122.68971566292564,-307.16463865139923
588.624878646803,274.23150755372023
-223.0047925001782,280.81372392292616
40.979697737912005,256.3335820677472
-30.874399534212056,220.78273682459638
-376.58640227776783,127.55648152263898
-240.98257623439645,179.56169125024707
-245.90330052979087,116.14862450762926
57.18376274190503,140.45026851695587
-316.3194373930184,-219.6623730659302
-234.10405865412653,482.53534898066965
270.54489811047756,-839.5201672870905
327.5669153669919,-897.1278876105534
-503.8540099756766,401.0269871467242
657.1552157926319,-559.5176218826902
1003.7502593046868,377.8917971201653
-175.18518899937652,466.3937810108642
-385.1782437095382,105.29670967922162
-101.74405420165056,-19.874819760674942
1172.7375938187613,641.0436149829117
529.1921157159481,524.9931384537076
-316.6096173176396,106.06011752149222
455.6782491145097,-641.6282073174247
1390.753100375676,85.55291918950579
-257.10619139534407,297.5140044289515
-244.48973569605582,192.0563120409845
21.891286550799638,-386.47447393210433
-100.5135873132041,401.28961615437305
708.3156337200163,-570.5362314963438
45.805640743178735,-2.8465950455424043
74.26169306173809,23.407528809385454
417.86529388946275,743.210759712712
-45.4716631946891,-109.5800682939813
468.0959183517366,-217.51972254366729
-41.3388534888061,-78.91859918696906
41.223782988411116,-28.618527816269197
-262.88082562213435,1098.5395754953875
668.6020947570178,277.37814397145075
999.9171363490971,671.5229418457719
381.11087420647476,-876.715392410163
-262.63129493559325,-155.18968658837355
-102.44625719837656,-174.01632247063722
1039.6184059673144,-45.09219364367341
613.4960859218342,-161.82119135221066
232.40013040519136,168.53189422307491
1107.6302971688058,500.07597024594605
534.4193800082384,-888.2593354763168
-393.71518444178565,28.38964614066885
448.2810729313335,913.7243898390878
178.5325331107649,331.6039413936765
367.34174208738216,276.11743279772384
1240.644618861393,15.21066690583355
419.451390173005,556.8026428740335
-523.0720541557624,37.74160425385451
512.4099128328725,552.1010182325031
932.9583638337442,183.15839020940334
-86.4124932086885,82.31440742143984
53.28386733420317,-287.8258657970333
300.1400728817489,794.9397644430925
-101.82505485544134,45.808189506322464
793.0607465778187,-612.2663923481031
493.05398440379525,584.658464304991
324.0539160838137,684.7541218890156
19.17345721348904,-82.16880798146
380.3416630861431,-638.6903455743588
-137.16602235301764,-262.99849898155617
346.98000739825113,391.4797196389502
1057.2202580215758,461.3151948883494
14.218398506532548,323.61411878301095
983.5736917956336,413.6230131164078
37.674385818928926,161.80881300224974
928.9266353576269,235.08709282010793
-450.6743695119133,326.84714266001635
-279.82826625148084,426.31189065758036
344.23335752671585,-843.1939568994396
398.0414680554589,-444.92896295041993
-504.49341717913643,396.90215405735927
-287.7703435047093,362.193754168021
648.3196536184015,-570.5218067901112
-293.81592674590246,-185.13868148312608
648.2350887394778,314.2786975987358
376.2090641991589,-345.8764405120012
477.22777183618285,579.2507905882691
-39.58665733168766,46.72723235163381
28.385500802276198,152.8247456810045
909.3564235916803,216.79503908294893
-137.58935713753448,298.1983810368934
574.7088678393923,-91.51662765562853
215.96135120683883,229.24913610027428
-202.6842077828108,335.53052442247343
1139.1421825842228,-350.78083617255027
829.2092771579834,827.1152051667724
-295.9739579750769,408.82864788311394
549.0914424923417,-755.0589571961812
725.2759215185965,-920.8614776447749
-169.59071190649743,443.05434853738996
105.53222475106743,233.52128620796213
471.9823359052837,-753.6714566065936
562.9246671637915,-512.086043469414
76.9825816698968,-413.42302349144103
-65.4408918921133,372.3457232961325
813.3304147138921,-490.6197998957035
-303.2979105715394,170.21251646016097
-3.6320737919058415,105.01627554401487
178.66825091108268,656.8286811684354
-131.80480818987607,-615.2241026761978
-65.1151312109656,792.6841089539901
414.3696223615852,172.50726012544197
-255.2771441860809,1021.3611479381065
85.21607843460617,-61.245915539288404
-95.91882323617524,70.66137665521931
89.84501642226111,146.25814143372918
807.9699726222308,72.04850625309051
1150.2090722272428,-9.8837045744687
922.7436233825638,667.707287593679
627.5903339405917,541.9315007747413
421.4532042299364,578.3939506480235
-258.6203769417322,-132.5612034703479
-105.41890016237635,-171.8615401586714
578.3087058799235,-96.5336973723121
53.807420697572745,331.32628167171066
557.3446972658455,657.4005051133125
537.77876354287,-877.6868219059423
-14.578136055299602,-121.91991365121596
923.7056563606794,262.17462284098394
568.1762799054424,-369.2354529436743
757.6068796406184,319.7555564421644
1240.793327425649,-114.39765691684786
915.1005191522162,-466.3844938221734
18.666475071952505,147.54875217800085
475.3619186388642,-792.9765807494556
-485.16717040645835,179.54421419282943
1000.0514625665083,208.57525315590047
-62.39976808984284,81.68508772381185
267.96368580633793,748.0215835082989
440.828850926377,902.1633517127402
508.12280181676033,523.470515543806
1033.6484135109251,158.61780719512845
1227.493778636842,570.4938126850866
492.8152623065436,-163.38949430993458
267.33229806593977,782.3050176456965
7.47594406676107,207.0290369807589
888.3891542785127,729.5224558014916
110.3334324683646,-415.97027100555994
-2.641401584726594,-102.31830427825963
24.358600176916433,-77.47941100802007
429.1555542747306,620.5524390416689
-473.37637739161096,371.4000560681457
-302.21110622832975,1046.4362708919161
265.35325274902084,-862.706673138856
328.5607731329,-364.79083611719955
968.3972298439248,-151.34835285156464
251.67643729603364,196.462482569233
568.5198586994255,324.4782118482952
521.7276744853528,-915.8675494523441
418.543555427378,-361.1076233665893
409.8662230005856,723.6776436365734
834.0834633196773,805.386260035558
1220.576635321756,-24.952400207407507
497.51858460876974,722.3507944269904
1011.2629762378835,-302.5914621109356
617.4387562995278,-937.3673356747529
711.6666364316425,-951.3207198576398
-472.2419123957383,399.65969623450803
459.9033260177145,-828.5300587179819
783.8974625883532,-2.8842940806861623
763.7008391876623,669.8125739247224
19.79057436547721,-370.4598950129528
81.52918461128773,-247.1711949647805
256.32451556424695,-19.024183122332524
634.2423006676369,266.4193837548871
918.1945840095453,-958.4890430622038
68.09156894998065,23.773782148371225
-82.12722492636523,-686.9564050626632
-24.608466864081365,909.9182103567491
31.274001417024007,850.5270973681336
420.75302378539146,189.8935210778771
-51.72039503207991,555.6532980918589
-217.33408401815166,195.15511063251972
897.1992354625592,-369.1756138230935
706.765814633374,774.4633834616634
113.44176519008751,498.1232204085984
-36.80621275047364,-196.73223534427157
298.31162069339445,142.44473374445792
-322.3860465123365,226.10634854806193
377.9435444541715,-838.316882322225
696.7522182595291,-594.1433374427562
-303.379675318644,156.36815344907805
-188.7868032457499,521.5869247032941
82.35410270330719,70.31573773669636
6.565832367265974,-90.3202500804082
-191.89927054348865,499.64331265106
424.16628898405344,-1017.5440559674726
-121.98940630390734,-207.37627003604996
-205.63121165174996,228.34671104924072
1091.4032538222816,-258.3542969803916
-33.66508726820017,-125.67513696960856
361.09942678429206,-168.7086522298134
-372.3478626573767,252.09871518073092
-401.5167154734633,142.04408022973521
1167.5909175608379,-354.1870737716274
456.6856654176745,-795.1530806728263
-522.2609994877322,22.05024421983099
975.2331928848063,649.7804281425796
-505.873183776505,321.8233903434314
1146.4953278463954,-229.17801404688848
-303.3219513376097,195.6150557763357
-219.25769016984958,-154.85321724358255
454.7757126193673,918.0973419686254
365.3854372041389,383.1522440327982
46.640548684073,247.35810391269322
-67.78806916362916,91.432400419559
165.75591937615502,-476.4544892706373
522.8395891930141,-305.4185766537986
288.73323683913685,737.0881080123127
207.49035657321642,-212.0139130060591
417.76182140395576,612.6160944913556
1134.8994197827403,649.9447911023632
45.387913078086996,-78.9353978383229
392.4870386523708,-407.78119314282907
492.0965779136723,759.5712041763671
104.03051635645119,115.79640797510932
911.0725553588891,-382.60813515965623
933.3827238839519,674.1701532429505
801.5270274446111,744.5050343868762
1269.0746951574838,-59.31784703283068
658.0606742138488,-923.5512623163607
692.2323975691969,-896.1268000587372
1000.5901061624573,269.82194515284607
-469.33645607446806,406.545027751957
8.876816723000907,-411.530942813423
21.75351809701487,-354.1410275324269
858.4399175707681,-949.180264516769
72.52614836295164,34.787000747698656
-235.5571067623309,-337.5207302146126
-84.0749904097739,933.6488369759765
472.25770564826746,-995.3764863937823
-14.611430789150088,-62.24995237742324
220.4204019223302,772.5592197713937
-497.3093318119595,374.91968861596496
-238.01597097246736,-131.5578921686854
430.1296837348725,174.09639169878506
537.8676275196872,380.4159809880427
102.14662308116704,411.5937660093405
1322.3638218544036,272.4772901865759
-194.40884351570918,82.75971898946258
365.62872569491907,-908.5954173707188
199.19435759864797,-32.92430837547133
251.26278212425933,-22.014243301934894
-243.6661377645043,-166.7598053993003
913.2554547996529,-370.3566679581899
430.8345366496203,-1057.7612770196488
565.8035114247389,244.34163195171493
552.9934221885986,-848.8450598378977
-111.06867272814877,262.7216126304397
-386.7885779958607,234.69301109217523
360.6681631485888,-172.8157251426024
34.72538246057212,-85.06090380806027
1108.5090957702475,-304.4917262621907
1201.9093998481906,-60.678594243841076
436.1538702317725,-943.3017033633122
107.86663351295256,-61.08701583943446
-469.6807146737622,21.1966197864349
672.9122563003388,-83.78313542551501
594.9472684598192,-468.5242433137815
421.0631277846737,-947.6364664416126
545.0866862963054,718.1944850337028
160.76558532655142,720.8629315351759
58.743448574374234,977.4120997065877
-181.07166582935866,-51.534116026214214
75.33531312517948,279.5036825614104
-206.64805842702182,427.8677233787304
-74.23014036840331,360.57701045848034
544.595152745482,-324.751509422854
332.90026590421456,386.0882332698358
247.31283589830957,-214.8758692132371
-261.97803037619417,353.7671371666873
342.73499213388527,-462.8330907796946
-330.7947994622434,-194.37878070112686
517.7940941532248,667.6461694025152
490.0331743520044,437.95643516762215
633.5259277808028,315.2972390715047
555.1737161407744,-709.1845897234265
485.60736318651635,807.8602979084703
387.75244427187187,-672.9429825611535
451.34258506772557,949.112020658977
185.98450182792632,-570.3131799890266
-59.00068773296604,-44.48297590309521
815.9392699846022,99.82707388021937
-49.01751202851524,321.36523049632285
909.2808798334266,-10.847134682146862
843.2679098797665,692.481808218247
434.7370083522998,-22.907837650268714
-141.79671202223963,408.6978896101776
817.6749965417638,779.6017129910508
80.69494157699152,-131.7208500639395
977.1631634387892,-318.5616792884165
372.8416219275275,-123.60563575248791
456.31772429414247,-172.71635806476422
198.7091002624359,66.13485164593374
479.85077863052203,-767.3900069353382
18.645181854707694,-356.9507777656684
598.4372544191641,-85.18444060929451
914.4211027224344,-959.2685376346997
29.007175656968524,-68.78655532003931
751.5915587920701,270.0407315888153
720.5343504223375,-165.14441408076624
288.97006692977,794.8188056189159
613.6549703408601,-564.6179054542031
10.870586790135334,264.29137879430573
-92.49907515387821,352.63569598335766
351.19030430671535,695.8844400746174
300.65310044622106,278.66111982172157
335.6257515812264,-34.89302405755948
947.5345901448283,-366.6136757886641
881.5632608593255,602.990753249724
620.3522528957474,-878.5569828035358
1484.8094841449933,131.97099881727294
493.1287831402498,-717.9563232948846
113.73883383232548,-232.55855283181222
-257.69249106656895,-164.19968219619878
679.6503203952533,-365.6554896038557
-274.59518783365843,-144.0669236067427
576.6248323545465,-783.2014599805462
418.48060599299663,-843.5571222383335
-81.98790137950913,314.5138827017522
607.5443843828148,620.4065667325347
888.8992163552854,-661.2978187620754
675.380851481771,-263.11736333272125
1488.3548121918507,113.02797035448539
-32.89538275830411,-64.5997418010333
548.4694837781441,619.9268493898837
-588.1936139659742,40.73524131480728
-67.51367141583555,-234.14094803205305
99.7938048287579,-84.8040442574514
1176.0058288599553,45.63996345690466
-436.451431771316,92.16906824608293
-35.28522176219114,-86.95618863608016
260.15173546168023,847.5595404363925
840.341508717576,-461.19869630906453
-92.68213065035823,394.01774807242816
-72.48622018183542,57.44758509811015
313.4350880078667,688.175906443565
-25.12219353899834,938.9822792988812
126.166018832895,-104.63918916868698
886.7434203564267,298.38378656269435
525.5725138669476,75.35155664093988
416.6844412711233,588.4538243535162
492.87450171498176,-352.76527846515336
637.9058707976111,372.15767219290296
152.17106149991756,690.0337702943738
203.78097630094265,360.91479902041186
85.2076425058139,-436.50062030838825
581.313299065528,164.00729890640977
-311.88162365202925,420.0670078842521
944.7335781389344,708.0942888741358
916.991828566325,153.13187447126734
856.9843694447238,705.0277197685323
790.6195868263726,765.2747613462634
1180.9053117964445,679.2152657875752
1254.3349517958684,0.7425762918883614
919.634189928731,183.99287409092793
646.949596041703,139.20223474760715
542.364333388401,-716.2924335950174
502.1954175942031,-226.07108377694266
449.07313642195965,857.5059541913198
423.8672552044771,49.146769674195596
331.21162045728596,-883.47982461632
-150.31038326033772,48.11903147109113
60.64942891846301,-328.7421590534726
79.98603495572769,93.20181050340558
913.7286845900344,-977.8327230408189
970.3969034742471,-315.00316241816495
0.3462948281904847,142.4451229470846
897.3389652148537,202.01433076319643
828.3842410053292,253.14433733024683
262.98044965546285,597.8144632783618
426.2086614518845,168.73585368803086
-346.5447742287938,222.6173996455452
-251.92985575315942,-18.7378803533624
46.938089936450446,-135.48622438956997
-279.2820871171743,459.43231887431585
-291.9403534012969,458.94661845925566
1149.989433550714,109.57364857981572
95.88752776176054,-52.42957529980175
629.3256975400883,-320.0311360628348
925.164562725682,-388.2179883970873
651.5352201089044,-723.4758762457277
398.5362781842364,277.05814263186437
835.2957074905576,-237.69082364411952
-201.69301801679777,-295.12524426783614
-254.89830920842664,-145.4896033793281
-223.1051894387114,-133.03934631512502
390.49061289315114,-914.959877241799
362.7101465241246,-818.8394961115966
-268.6435277646343,-169.33278291324854
-148.36085227136175,405.39047432680917
475.0400539459291,749.1551168622437
-83.96716881835951,275.3114722488802
