x,y
573.0707758314712,-428.88050072666545
383.82986793444854,-130.14643708120238
-3.731525460083352,-170.5182373205873
-105.00299263726762,142.3134598056542
218.71015449205507,-493.8572564723104
205.59114277934583,-256.75392123572897
99.07880771648962,20.60016575762377
-204.87247631374575,236.47908556380546
453.30527498144124,-568.9069097538837
148.38933649168843,129.921264156934
333.6609555445917,-541.6593058670476
430.7287200389774,-491.5030679583046
390.1992515312787,-99.18571405837265
301.89098016895855,-157.7445389933072
320.5384237838907,57.94551191232996
422.78820218313103,229.2552886649017
211.92793204413036,170.68802694037194
199.18973397155872,144.83549510828675
169.79504145941712,-101.27437703541541
284.83240844704557,-45.64805137502016
39.928627286211665,-590.9638960893064
288.4708285034828,281.1797871987961
589.0128288450778,-405.71961790308103
486.46973777695496,-326.2365025696024
354.5063682944942,-498.5990792416582
-57.86994201778386,198.0599188979833
361.5706397795297,-158.53149710217684
230.31154831146608,-442.6171431823329
345.80720981108914,-515.0316907675277
-42.49563278028385,103.80317100725193
-102.70045731235277,-232.12016633238554
157.09809190418136,-334.82639187537336
197.25846378539265,-278.40375616008066
140.31325372546382,-83.13646091884834
-205.8367039572274,231.63752354558304
152.0038625366181,140.1725481900139
175.77402349724727,-414.6208824436356
265.6149512396823,-540.8762138710175
372.8983231932797,-379.6440630737719
146.15407371388406,-425.51283703278773
318.1436447440853,-533.3832845020113
293.31892016007237,175.9012238040839
267.0370894064327,-185.99880453781432
413.9175011576455,-467.0253762959551
539.1990266815224,-461.90326939880026
225.1456564113095,249.6196102101709
237.08898374295356,-126.81351829262222
597.8279948271614,-419.4107116326391
349.92710162028004,-540.2017615578776
34.96274777418496,-515.9175659495572
-74.72844849678597,222.09243740838485
294.5229670206517,-240.02189732918228
290.49955908709546,-443.88387193501006
-52.8579895973601,109.26487718854492
262.9475436082709,-536.8217579717592
-119.38709483799742,-229.32690196064667
33.557557550001704,-580.4252959496931
282.5028535841465,276.8882756486112
109.68702660901894,-14.548341696017122
225.29395773798564,-548.5735049698546
367.8007653445937,-523.3752709989153
272.2698308058234,-152.97399881923207
392.8544142306355,-496.1098509043718
-104.75040957533719,-22.176066257795878
529.2028541665284,-474.80033347982885
370.68297231404625,-439.8962084115078
511.1994212530216,-219.89800557298133
267.8354591469747,-65.8379338067917
-211.15222479145982,234.8089707421431
-59.55178114124196,149.2466422169688
1.768442271818297,-571.6795097922538
-46.18341355014079,-235.25234885471605
513.377800128369,-400.767459299345
-93.75705783593118,149.29383053446844
-242.3048276315299,-125.27789204944496
432.3201103128343,-219.6315882421466
383.95762744410933,-296.4143706860838
270.5586707772087,253.36061002570855
82.08795377642889,-5.794189201873994
232.10484506590586,-565.4129760073913
147.26472581454348,138.34503659067224
371.1891099857267,94.36747618498113
74.14396619349083,-579.3815999902142
388.002964532654,-511.2367567736734
447.41723844340174,-563.2080029986811
383.67039985815865,-537.0266330798194
533.6440930421522,-471.7850335464088
212.86575302174793,364.55242111329034
271.714243701226,-389.78271574960877
509.67092091619935,-398.40406729175436
-354.22890045985633,-61.07332310075473
-39.3081101448099,109.29594425039298
-4.923360476177063,-182.90045288859147
518.3916780682918,-227.29098493368878
123.13112776403294,-385.00044517427983
438.09125947496455,-219.3874523777869
149.20281529637822,-329.48908240039873
308.6976409575991,-7.163233252207503
287.4244362303878,-170.06887717956224
-216.38234120321061,242.42838207291507
61.691730447347595,201.6760562121053
455.49384580659427,-563.5877112563068
1.667690057782231,-18.110636093229857
18.248199197890884,-608.6959791173423
563.0902847874913,-424.59738536742276
397.4526858246203,-524.9122620877773
93.04307491348042,290.921828521626
59.2105884400296,-120.91947232962829
323.71236859877524,-81.47245360245522
6.405241378388936,-39.76474074203028
-254.17634559542205,-25.23054039454604
276.6874796226142,-390.756213822561
-47.31267727122065,104.86142125844273
-15.538083403753557,-186.28223616298604
-49.7500086972074,44.632350063669385
143.2716335231718,144.3593330769779
230.26214228017832,368.8019765419535
482.1667549651174,-228.0605865888178
133.62583242394766,-366.2028971547217
188.01771605819235,-385.1731712845007
410.4637303853869,66.2195263504175
-187.39215657516297,171.76436634946185
49.55248136521118,0.9369327011256562
-330.45095565251273,-91.20965704925064
-194.21597540089718,239.74309615152802
452.328205864262,-559.6755125723031
336.65850746706377,-556.7266401662359
52.03072006967332,-581.0800548509412
370.6430209969069,-539.8109285970074
546.9552633849581,-459.7826993276368
-114.99511498017107,-233.96745578704008
285.61414597829844,-71.45920571027723
269.2030806677009,-384.5075674337865
-234.76940977054625,-35.28268236488377
406.86885064248673,-426.87963764891
-43.44443066391176,98.72009589091738
-22.319706890591625,-189.4782440654872
213.57117199056026,307.4483862066562
247.6972070963054,-397.75079424903834
521.1394732960442,-231.206230583111
262.66144341299696,-407.8942928806912
310.68331618696874,1.6657169394691875
-119.3785464935404,103.45951761952828
320.9488405410402,-0.4840068065780212
-192.21725747508788,169.50206801061964
130.9749050332386,-432.18967193632784
46.222947838394305,-3.488726325706652
238.10170975283907,293.07313515728623
-117.79124821906308,189.80066969582427
46.71485377833551,-606.471504662451
141.40032610856605,139.45963906921202
361.4073185347534,-551.4487080778703
107.34563547018345,-20.213277574926394
46.74560289850564,-39.5875717857183
151.56775094582963,-358.37338126452664
412.3139489654024,-475.7946633097771
-102.4711053567124,164.045903391033
490.0919350909162,-403.54470455217484
333.5395986894907,-504.4145267899794
497.5797460017987,-318.2847487284982
275.451027662157,-364.47472447376595
274.1925234062622,134.82685512652597
145.80316205033932,-128.16590994967345
301.58303889875015,-242.4934740535869
-89.62306823394329,211.72074761986565
-119.06192993901662,85.96299779852853
68.66770220383373,-64.67582669003146
202.93486048618712,-527.2592243141996
-129.57642474317902,192.33707147880642
340.7561823540326,60.013359683852116
55.67646356117713,195.81285263486532
512.3570521308329,-215.68389142062438
182.30579886700545,-51.818380316860456
67.98231559181352,-567.0774174594941
310.29773120547844,-558.7393838077801
312.8886453852479,-274.29341309638727
284.57792247499395,-169.6598444135857
219.83418961533815,-492.7991161063507
256.91182078923794,-67.28358993741388
-352.475813595202,-58.16759266784211
-185.7205708789883,237.9800068610523
75.54570437070241,-398.85214788961116
486.3806258062545,-399.57419791355983
134.4378058497211,-436.6764803224864
155.08675540583266,131.57129372366546
341.97618116884814,-520.1342694383942
435.0424270970276,-189.29723617490998
286.4961700327369,127.25800919000788
-75.07156218298196,52.180398564562026
-358.25312286158095,6.44994940633171
-91.95256200782593,150.10586181220546
317.2617350135657,217.53803373581303
109.10940503277858,-3.647655478778253
185.70918523620855,-58.32206927949094
399.6552148350866,-460.0035967184537
309.2903434072909,-437.264108105394
93.26927109582265,19.719885241602924
236.02749176977164,-506.02750755903213
