x,y
882.1857228850722,484.8237242936986
834.8571470806838,341.3596882545638
959.8167233467407,238.16165875408893
-230.06404827547476,1143.8292423164778
606.1245592222867,-252.18830533257142
382.6660050315499,382.8816643186432
41.030115438802056,773.4020859054017
281.06759444476774,-394.91196515203086
-203.0848726065394,-27.038538237737207
-274.7583031692569,143.14333669938333
-248.75869670514865,581.5189988804217
1048.427134188421,476.6508943579858
234.67501777514946,225.7479848275577
686.6959395274937,200.1541705127212
29.976526889629714,-259.6022625926872
432.39949701051523,782.0378241444249
231.05063504264834,-200.85570695425093
658.8004786472666,611.2261601708244
456.5844317483461,-354.8438375222828
-109.46432830188638,-64.48223657482981
-359.7462659507205,-7.782165480616838
-304.1019253877087,330.966846133087
-248.4891775848176,85.99454135996484
99.4528995380623,-30.564312269187685
607.8938245677564,710.2166892599789
1068.31895931903,-59.970478524225314
-357.99638465813007,-3.660811703349995
204.95438771759933,642.2398852951037
-318.510202589632,62.136323735681636
909.9060276008723,176.26792925254364
-503.31348642100835,48.62712491398641
605.7765043862379,-581.0948052361945
538.4349501703952,-788.1769479550663
-302.77334895780666,-298.01210123899153
856.4227054096535,741.0548212190888
728.1181717670788,-144.25438107086265
993.6497323230124,-111.49037652516114
-183.7917085877456,453.58179916024733
452.2996580789856,-140.40415012830607
481.534734761343,-18.54272273873645
922.4618640697933,-323.7630333032787
944.2615361331364,-339.24686134391646
482.4359846613515,-139.24735973293994
1015.7196060666469,333.5575006040247
-459.48254053846887,-2.852676562407593
277.9036125379298,848.7084572519838
783.3682721876124,-146.48794219128047
585.5019891484592,-421.1697280244402
519.2613408697639,36.38880300248481
90.10589208814419,-49.86665690109783
-279.4928967332389,124.59811398909481
-181.48216842068612,313.9102059328067
1129.2500814935468,342.98302784673155
-259.6295059704784,121.39608543246509
-318.75176360818443,158.23870330084753
-303.9865750238197,107.03272050949082
528.8665394685835,654.0592609003294
1012.6773706038366,252.53429022601563
-231.91665179096353,1125.1196573585685
416.7222781394722,388.06657955264825
404.1343993106871,1015.8347915856806
-290.373001495013,285.317772189886
272.3332697747407,-391.5494682677606
-203.94943692067716,-44.26535834227199
1055.1742737129223,479.2735897526554
-304.75793753428195,112.86598567699235
429.8874562886388,695.4941776692136
-295.08521059849994,124.84630331712528
-56.055852495168715,-148.23645001317882
-93.96721634946704,643.1873034694808
1017.0524344888491,193.75541937144177
320.7195909938829,232.04759155297063
621.048268928417,586.0779210699892
653.5810211647492,-128.1226900091997
233.4718591196109,-713.5413381415059
498.38894743497247,-250.13240387760177
-249.4228339018481,282.94351669487276
-87.83758635183493,68.1804248294563
442.92317633787417,222.36570516573897
814.874267715519,393.29860168693676
1007.8304013739655,4.756849453016041
190.42508043755876,214.56247426287726
378.2795382794555,934.8955332339298
-318.40559915887854,10.958693333970743
706.6076731791661,-211.24459936812076
-347.77018141776904,82.53415546684398
690.0424001138769,301.90003614706603
596.503151917005,-857.9513701707518
-392.0086015049417,-4.568153866229377
-220.32531655073197,-286.8966910552641
689.9076048346182,-54.09186987826619
-215.25301825790402,70.03495659493133
946.4753698878048,-313.9765393422052
384.13653262726217,-159.4904712090141
464.468657343794,-150.7028728403141
801.9986468962611,-203.59154138272515
686.354330844919,-134.5128055003897
1284.1381234838855,309.694420871481
92.64338970222107,-63.54903534116689
513.6146467276493,-560.7143436988734
667.7961656248314,-567.6860342679665
818.9219473729543,203.16583066577056
-238.2725065648999,111.55517733339474
-332.91008704574193,124.29290678780383
-295.02356833110065,117.42308863923492
286.37785830963816,634.7463035994339
493.6266994949296,580.0514622105545
489.6191407611969,265.1655665202776
-148.81693168154555,1070.5915156998412
388.95509501097627,382.03648275065166
413.1259461950402,1021.905220820561
1155.9716823958279,218.07235175874072
-240.5470204910053,-59.00524451026593
296.5540184575716,-383.23463636865597
-211.31320599066987,540.659014197436
-289.0845679543758,102.74029832263513
516.5248092381644,-42.41485355047704
470.1128650023299,764.1782510200438
612.7299831079947,-308.8114780441478
-183.8291820708177,-52.345634073508485
-259.1281688827263,132.3771891876749
-246.08196541839476,115.36894420753816
-134.43625929731465,-234.98678558877486
883.7769704657825,-292.68956225476495
685.0969001836114,647.7701234607599
738.8688231684285,-199.77083699023834
681.0605502804898,-163.52505224584772
399.1803923932388,-280.80957735808147
623.1379498633694,728.1885672422853
-45.940725352941314,-279.2412535174314
-197.48186307287222,271.3177756689104
-365.0781495347404,409.6777428437008
556.6135291300271,629.9860681732639
1023.1464512169114,117.27199833493516
421.1973500731112,973.2378551957735
-373.1604466753851,83.88107417726552
459.13963454497434,983.3553662859355
-400.3416952335299,-9.541991102751092
-68.90958697161777,404.4156472811388
584.465848074219,-851.4416915492666
-70.65973033856473,455.0527137298664
718.1345612070819,560.9159071929847
341.3417093475737,-47.319766314062406
-219.53052372341725,66.13016888534604
810.8206310027306,-245.37932631684768
1020.0110293077239,101.80918689528147
275.93672549473933,-624.1720139029077
-98.85000431273758,630.073291741724
571.4768923732651,591.744742710189
-270.8562646012511,284.069002852507
580.5652453244584,-390.5168991274362
831.9312283048304,196.38877389524984
291.4605165739751,456.19457618398314
-304.9531402995751,155.5727166223302
-58.640682464548966,259.28928062377133
266.46155293280407,809.7276848905524
918.0309887431674,372.7429759660124
492.47684957899935,269.2891508087248
352.20944353757784,858.8195463294505
342.41030892604255,-299.9833660796921
-261.817620574932,-68.06751033639243
-61.146259015244844,296.84850049599373
430.182790233318,706.2851293537278
755.1286336315856,-209.83113660150474
-298.6314113077561,145.14580681252363
71.86474121550258,-138.8951162453923
-207.90206404060828,128.78983704726807
-328.5569333775338,71.34913145235936
197.67509601674897,-252.1846326758698
193.2124388516417,513.0344549317379
674.7765371068785,653.2165955303907
381.8931156474559,406.7459476507168
364.79943284416584,997.4457496921306
-228.26702072838418,258.88765500682877
756.5787158154492,-190.74557648343887
612.8985819224082,-85.48809933968202
-132.28009746787166,-209.8083547424561
469.1466246775118,57.51547672399724
-171.96464914117405,266.8887369118408
572.9419391517754,701.3638009220596
275.75839923524006,114.78960757757253
-185.6858042035071,1121.126519677315
-363.3509679043975,417.7635272377958
606.6066011168406,193.89291395759943
982.2920501520019,53.15268523744241
452.3016639119427,185.08842402370104
593.313259242233,-917.0065892349255
-312.3884805221926,-300.39509338697326
-427.72271496053764,17.778653013086892
797.3244652660147,-158.67065303269848
925.3673214005604,458.02919918854525
-208.06590929766557,69.27923516067864
928.6575252105903,-362.159959511165
-467.4300947510758,38.09943257614293
455.4106436130991,871.2829499320441
838.8567466321678,-437.8708696136448
962.7535367040781,297.99293141057643
258.47248484116386,-679.8096124719518
-96.47446635958866,627.0406737362578
563.2851187100727,577.9874619416852
-288.55587207338164,280.28625161240666
619.4768808454498,627.3020361523992
712.8682775670217,-515.2935937121707
639.9152834215332,-119.90420552166967
939.3434081234584,302.56108248202406
723.4617016899839,-196.8279339049447
1079.0502590964677,188.51983075327254
339.56232323357915,233.70417488943755
444.5658982647174,849.661190153361
-287.67880786220564,271.26761389687823
-206.22552900820742,-24.150717880316925
747.0150913804854,-231.44343472932343
348.5082693149326,846.3464121027403
-167.54997311492482,85.71372064126552
124.19733434494773,-165.93690326559275
519.0037507811982,-357.59291095118937
390.69687817405344,-21.816341448608508
-255.7610107318095,41.0875343441477
-329.5344355095599,190.03773094941178
-255.5341255684213,148.80464414339374
-191.18657717358988,4.7668949075886
841.5482700228932,195.19706229963708
-89.14017891439664,-242.0647607052848
439.52475097090826,-391.7353692225973
-267.4023006182071,164.47857278223066
699.0331557443795,611.5833042273988
674.4701928425177,-176.59788205050774
382.05786664383754,540.711273894895
-274.0296608920823,273.4516136026493
157.3790733900243,99.535173303853
-323.4692080159128,401.7290918501328
844.4604701804931,467.6544115349747
631.0862727522994,79.27962914540947
1101.9884228281749,-44.08571840097746
599.642227967496,-880.3963498454568
711.0508342235227,-131.69786772687428
-298.2548569321391,302.51427391300047
1.7109241834903628,791.5362650778645
-178.49330267615719,95.06852864821538
694.99201759435,623.9377416693437
-139.93214877118973,522.5297779023377
-432.9283564157302,68.72622671352114
383.64994802305654,149.03805774384995
701.6882972849507,-107.72088216171025
846.8052243726588,591.5411303154876
442.99494581333056,794.1127925964023
845.8887800378163,-103.80546395055522
-253.5868153599778,1140.3709784263606
285.11499482577653,843.5336206614834
600.5337603469857,-691.5269084912543
101.70352886597419,526.338009648615
420.8479243536914,-801.8760550129189
635.5822340747778,-115.3466277209853
-290.1763460007862,427.01457500928905
-25.544186634633,128.95139389387026
351.790994966544,-376.9799227438132
797.0331524654941,260.02293694966954
401.294558244126,186.42173027119313
470.8270896470297,888.6538947156662
-299.8637098513124,-80.5694204841016
-89.01687022664962,-156.48228095466754
430.8572721127993,860.4139373749645
259.8729133696873,829.0438557230734
447.43929733185735,746.7357718995886
60.505994329833456,-178.18196308973276
-231.39004068449168,143.05366252182748
-266.9258358048521,124.0516093556427
-314.9099868459501,82.45138093880396
908.3422571734404,309.78775102058063
-85.48277097041228,-249.49363042123443
641.8078289335656,592.5556130681745
577.9847733567078,-39.63580281891324
840.8024162466262,-305.70837195671464
679.6815997817718,-95.69465126637846
680.9841755508805,138.38662538832324
379.6277712550208,623.4268315758968
-183.377661894838,236.41749737543748
355.1742849440364,-139.81891813475045
-245.77949735144293,-337.54060363062
-77.35391560545844,-237.95531000540913
385.90635481288183,895.5144369102674
470.8611872402044,-302.2381878762393
192.90879089783454,0.5517872440795246
-83.43115615058842,-14.545333245626452
-262.4990532654166,398.23904679068403
825.4284181148394,455.7022808734703
87.53135818060461,429.53305778114685
604.2663665857679,-842.7491455809488
747.8381310171981,-153.7508582187642
496.85539345785133,-799.777684348274
-301.95278405867936,267.1951351050583
-150.8928393660465,443.0911001770462
532.6185872721073,-101.70285902173988
466.1946568006618,809.4158600510092
464.46996745343097,596.6186808225123
1047.9829506285914,-71.49583710106918
843.0005261477172,-315.30409544820907
415.70919955654017,-794.624934339464
686.0925822095938,-50.175408514768506
635.369066483478,-121.60395395345296
-267.75514567213844,229.37207583542224
-37.36460884260115,136.80098497998173
158.91426757101775,-168.10243704338478
365.78783174240306,-375.71782793280545
-231.8725189815688,1089.7760673040257
436.56324634218487,925.04165964239
632.1014495711304,722.0996854223188
-252.84393973660303,-70.38426095362392
-128.84025617621364,486.44752904191824
450.2139960683293,793.0101801158779
539.4041360516306,658.1452378313329
480.2366700872017,81.92563412307724
538.9935998511675,-352.27640644474593
-309.15283226407416,116.44642233434897
-282.2024087330767,173.6365029769109
1010.7922032908737,363.39183867403335
-114.32333240792674,-243.13266542848618
587.8910944982584,-706.0516553900072
710.0737035882618,201.2471850962415
613.6981383549052,686.6686868443596
-331.6565345494138,87.26596836285606
696.6823540681067,658.3287257317304
-312.11656887162667,341.10564485100736
500.1051190404164,258.16071333238483
-205.65753717512837,250.50229004678604
-270.3828729322159,266.1377117137992
198.519831980843,718.8186949384367
350.0859776043051,1021.1143751142931
1164.0159590391831,348.9995832757903
-243.8787788177135,-64.98192868024312
802.5941052815606,200.8610092691797
107.6275585330102,435.21089860698044
790.0892467727157,294.6207660442364
-247.58798438831573,420.25514940303265
590.3683035243976,-875.8086587543469
681.3641955570919,-118.0442403987977
525.7915725182897,-817.2583646212858
-340.3694834512231,428.7755204638593
941.4939097175285,158.39774501607997
-64.48533928953702,666.6489517199471
-159.09956054610993,496.84301272939626
356.47254200931866,-86.17397523272217
696.4051695370378,-125.73271897958328
370.98299683109144,456.1996262759199
135.17512774814253,547.6739444741978
-163.89387283786246,221.54106663431804
628.1794339269077,647.5014873104103
1083.156511478351,-0.7088784524245944
506.370668587795,-858.2779455479656
777.1579443402086,-46.09201027783509
562.0519892584608,-570.3130445391703
-175.2453082089612,259.84070931917813
1066.6855643783385,519.2578164150872
880.7884572112429,-317.5932133532338
444.3499782422632,756.4032275330543
347.1532345496987,805.7241493210416
378.45316668615646,-455.78715425921206
428.8617558020896,962.6790356852972
388.48658412315,931.8217232179913
542.4788727259972,-391.8552328198258
-320.5455135224817,84.3218049130406
-230.8640603482594,134.72514369320487
1007.9398401702432,342.90989758258894
-159.61495052750712,-160.6779661067402
235.1646860574146,518.8338941283533
443.5687109057785,804.7990637705246
706.8203805065767,166.15409415312823
696.8632928980769,666.0519747618625
634.295466752969,80.93173374776754
484.7640000383022,286.892294852589
-252.38119837657806,276.44313496506027
362.10730836214503,1022.8712901080952
683.0584988336892,-59.178453790982324
594.1541518229136,-313.0654805962825
-258.01304483333394,76.77075049573675
-171.0774529367477,54.035518344972225
78.69650848035342,431.34497470286055
595.2359313860374,-876.1514164305951
803.7333215350664,-162.19325538111366
505.39930377536353,-83.71811463062761
582.4185271256137,-691.3541498124923
186.39421343918784,549.2757938908303
-78.47033532687004,239.77698160856045
-24.61144200385112,-162.08270383329173
1079.9225306206795,438.91999113846873
760.3062607844107,128.83586243801886
-275.38675324758657,261.6462970982761
147.61056269418378,162.61716440380724
-266.1088001377352,262.5691773103202
43.87577905119757,385.2694146779867
-35.24544766712153,186.47849210642326
-297.6745098954467,-321.4566891480825
-91.46625392780395,392.1265643124255
-414.1629822985625,153.80564888086948
282.50900753675336,-343.3477480762799
544.1319414494948,-178.46456988645863
417.2754020379564,-735.9949453883991
1059.2275696672464,-42.666930655332465
-152.6842790814962,452.2051799035978
358.5301869669584,915.2162577817934
274.03335424370357,833.4092500993393
423.8608643995734,732.2567217375092
-5.945261041579151,434.0071676734067
515.484505931585,577.8183454745268
359.5737873752215,97.00193290571703
584.6241690290657,-362.5887611062108
731.327230798679,-813.4730602882526
474.7705702676764,759.9660344310192
692.7593394201737,252.86887714615335
446.567217792297,-530.5362025791228
771.3398537776678,-333.23895008680154
-321.54709824108596,260.97493924163774
-306.12505800653537,-54.765562653346315
280.0870513874527,889.9272285039443
708.5303201403585,663.9314095366605
597.7542928679696,-899.4192235972033
808.5152829653688,-164.79143360725547
472.99955623066415,-514.1187571329802
-66.47936506847526,-203.76612068472028
-123.14362123036592,-276.4692597104145
975.2774192669285,3.10160737492106
-279.715547689774,221.158709536842
301.28753032396236,-64.77614450604325
-234.13043699590997,273.6146911332304
166.64849708591257,-83.13476635966884
95.97242784964686,447.7090019951424
30.36631141548356,222.12416879296933
617.7482467307304,519.1634747837611
-102.17445140807305,465.9509612652021
-429.93775405664894,103.29952585180598
379.423524959228,-306.4095874224608
253.83261279176668,218.36411615519242
357.68134024537414,1001.5411671241945
648.5855973646685,413.92913538979025
358.8001596702105,861.4100065872285
-261.8112486893854,262.80809634724466
639.5390648117422,-82.92632273132028
700.9743929240262,75.38246252987389
585.0821133583355,229.50729208666655
475.0403804146162,802.0120616616788
-256.49616048497694,280.3703881519357
266.59733937057706,-320.538691318557
456.90971095717674,797.7970654128715
-370.39252364234017,432.44142729420577
-78.2150823003312,94.97002143750805
692.1383211547599,662.217073197585
655.1157388046695,741.6651608885794
802.9816101994293,-167.02250657580808
71.12302901423847,428.1072627283512
-272.6804316127726,381.38762229277677
595.5090335420217,11.15735944334
930.5940518444643,99.58249192672972
719.9581716490309,-262.58940149482066
238.14000406781042,-13.044247743818197
-118.90581637814468,-281.57610851740685
162.0399881655335,185.4280689872868
964.2869588388419,183.74884966793837
915.2833857136131,-3.984586207314202
699.9773249560396,-540.2795875887533
970.0419632626341,318.87264028826166
-12.409958411515063,858.8411217950653
49.702496328503074,188.6765050010995
-79.56508225727568,496.8441807144395
-309.729659610807,291.82519581470564
300.06360559947683,689.3827923472635
-241.25791672299084,289.2509811084772
1055.5268318806618,-72.85037082595028
-143.72004378169305,-254.8967546017875
178.46934078120526,428.8693505592504
393.0142836418939,-763.9295076475128
676.3163633031277,-818.3494379794485
8.082853599823629,135.38804167351506
912.3161825837016,87.88809953700186
541.6805205573552,-126.14682798695397
463.13342704501093,-393.86329205390365
-235.31029248272202,459.9288129250578
804.0308514853429,204.53607885939132
354.6413496620717,866.1014278556954
358.6309231276984,944.9250872919232
92.66478491598534,253.74187769457885
-20.1382913369196,120.40928667441459
-354.24034956761824,441.66948680162994
-245.41304695107826,278.70177929005376
-273.3135536357641,-67.47803332323434
465.3381639068507,838.8967279926719
651.7589051245961,-158.68398529383538
481.71931529274656,800.0007144885997
53.065261440828195,398.09135740231386
-149.7366636092585,-275.054740435393
419.7242236989016,780.839679925442
1298.336563094043,291.47537618156446
664.7746563175644,515.3361489989578
657.8648354536097,604.1615663064623
-248.5126455931658,250.12279727104595
613.4596073013793,718.5123164435176
225.94675637876645,-676.2037821894438
532.7550156601484,-740.495979542201
20.830445668326092,379.89501832057414
1007.8848548646328,171.7987097420135
-160.14005352512763,202.89086684032276
144.20612278795173,10.928404179714986
875.9799211450969,-2.2681819340184752
-299.3892769919435,-74.77713933152798
970.0419646485472,318.8726393400553
221.21281735895843,114.60490524455912
687.4046455426329,-92.63610667721368
80.22770664355178,-35.800608069686774
496.8297911204921,692.1635869770089
271.99698988092865,844.4178359926342
-265.8365691809787,282.6930443597913
919.2937948057398,-35.36481909419682
1106.7069999223295,-47.942398629066155
104.87541629766112,444.8113142778536
-456.34100694326423,363.2985643235588
-455.6652303532645,50.20671081030903
-278.80895998986955,-296.37886715145123
901.6947469032874,779.7667918195192
820.1810369725969,-298.1479008744066
104.16735247661626,51.156351681720395
-385.9271296269962,445.7799303636093
350.70188985571633,1054.8233192169625
-67.54557161457292,372.32062947119283
777.1843316748751,-282.9558980708077
504.43366996427443,-101.1367813902326
60.203671892166376,294.8736269024726
-161.81495595153632,494.49034736424585
-311.97093171510784,310.37938639428825
-322.1020970553627,296.72610471159794
887.1931357483173,749.8121489687103
-86.70354995648215,-290.4240334734443
1063.549524553332,311.8341528038083
835.9558081999016,786.9990063827598
-228.72910625137382,218.4659978665403
691.943503574029,612.0022991226185
-201.24387568844844,241.67695824162234
204.3950919767484,137.96721761221664
803.1971874577897,732.2719770517067
507.117559485529,-346.2797333418857
351.3018574768787,909.3804616573685
745.650724776777,-197.98217440452518
480.334934053242,763.8824282346822
283.97473126748866,825.6560227252494
-35.682573216023165,-231.8129956772138
895.0785793669256,614.8835112312161
734.7444919153826,-828.5151839362733
-294.82574425918915,266.11790683348283
-284.85688786641424,356.2936139205538
555.744089011906,163.38150294637452
1051.8620278755966,-61.04469239283376
850.1499201499149,156.73440295851165
921.279069768321,-312.22439796422873
423.44824147976436,841.1484053198956
23.9818206149309,91.25771872396525
806.3900581205374,448.26255611325075
434.2881574084445,-345.3570107873373
-321.7231782641642,216.91502701779925
-443.6606438200388,385.46913240263956
-303.33637064288405,-309.5134905588102
-366.06944013461185,446.73961211792374
-213.71027883283085,523.3529028948487
815.3761692514835,199.9643952163679
685.4999663080653,660.3959943605321
556.2602680043383,-144.91718747585412
-507.7126478937754,80.61709200452124
-379.865647103434,113.8510907167105
388.1507642732965,-693.8377267793969
-255.0865058923674,285.2559976876378
563.0808836875474,-280.0464764379928
57.30962490649396,328.05717231853475
886.0440390546216,789.8055240922947
-133.95877762756317,-251.040822269313
-116.85790328058718,-156.40086262533129
-318.4993753689452,79.18763146749475
316.22377862839465,-385.383276229925
141.66156405240773,599.2292625378476
437.0027385875959,151.61555706641167
453.0311956902545,815.6153329577588
890.6499316406222,787.1708469878338
506.9058016947537,-329.4076468041124
-332.0898553451981,295.64904148262093
-318.13307447726385,53.257251685507974
-352.6634294695961,198.67596803034888
470.331622259448,829.1289847659697
848.2546598658625,228.74288144363692
860.7682172174887,761.5161233375223
-110.47988791616775,501.25063129727977
-324.6769705035809,-102.42522707532295
935.0863230572378,26.73541969581834
-284.76933974819974,254.77657427853586
147.2052920085423,180.3349935151777
418.76397931224835,173.30244894998702
-116.40356652223987,-31.807476777186988
-210.92287553866888,249.8650894812571
474.51936565965434,-180.16193209134735
10.134565094768648,816.2185013164411
480.3848336740831,734.3090181689261
-228.1903839963851,235.7258673699229
297.63302170177604,865.3106269887788
-127.47837886392435,75.72003887016751
778.934090654051,-203.3172942954358
-400.4157296447247,27.999562050443426
-348.16942087128837,267.1282839097884
-203.13607971739737,-122.42257947847973
920.7707922753377,-47.68583271137705
-188.66953418655743,1102.609206224628
122.250392786833,-131.45382948810823
-439.1833861227906,361.3725640496269
-53.492572290967196,77.31479378761053
749.8634427550658,-128.26498328459996
781.8339155019672,-264.84588345229605
420.88447659891125,11.552962465343485
660.9158933211289,729.0367570946997
650.1331407206548,-164.5625502214576
-293.4249938211379,-320.2897219435848
-347.0703268938356,-0.9535550792137181
513.1536937785725,-847.8507587669592
-191.22033601626183,1113.79898963869
895.7001807201912,-255.2288411296767
-358.17218705314343,451.71674825352693
-279.1125850652892,567.0972254927618
705.6805680878375,651.6379411577279
456.9531713240929,682.0182095747319
783.323904195018,260.19766676513206
-157.67745359766425,1096.3329196768161
382.86978276557704,127.2088023932001
-443.3431103256359,170.40985647629853
716.893305030841,-122.4851862266193
-370.508242864348,462.1480573666278
-299.30714201197503,295.6578293493336
425.32468041847324,-771.9242320515391
-104.01950326267158,-315.5872627981793
-132.38729558056212,-274.19808346903596
-44.74686643784371,400.04145355419865
-54.491396583354145,143.41995843737223
886.2752868155922,792.7268134687777
204.80667239876357,440.90860469877316
-76.37789742711347,220.95962300571185
330.1426981977904,1030.9873396870275
907.8604145302785,-348.6763538479602
856.4382515330062,716.722635189408
-224.0101369145408,-68.71667231117355
-353.41427420003146,-102.73058326085709
1003.2589572301765,353.91210982664387
527.7026487300346,-362.0842219503049
156.25376683224837,614.8049841508141
664.9325825582705,633.0287544907593
-258.5342001005104,-59.837655497181906
175.87299390863166,18.616385010192964
401.78826612583515,1024.1134413846887
471.35551301438835,778.661360384961
9.420616214266827,844.9967019763061
-295.7559855067766,223.33967263210562
261.12243783643584,854.3395659994277
345.3516686962972,833.7173290817203
280.56309726572874,834.8791022606904
-226.46988791062043,75.02664090925114
1047.8528052172135,-41.783864875185564
941.3754502725112,128.042560480981
907.6560057124332,617.561828935758
-325.49757441018124,274.8116810680079
928.0502380573711,142.44107346870055
1284.5596848226662,304.18681820976127
-200.80938236640824,-133.8341607507624
2.737703546331756,298.40302446674053
172.862316544113,460.8776998046563
905.2115563272567,468.12977048688936
359.44939115232,845.2047550074544
124.87928807464536,-8.611903762015613
20.087185968482604,150.42087187499286
-455.45478994271684,351.84365317227935
-232.20331083293303,1165.0406838792644
665.5267314086317,-374.6969130280676
-289.0271152332367,-328.9766283251264
-160.9154381291758,502.3881270843176
1073.5857949497934,507.2952716203497
941.5341034234667,-317.14383872848117
-230.90392427264686,134.7143313971047
-272.2965634268648,347.4408557371357
-246.4494559501594,578.1984741943699
-394.19625100526474,74.38640772803382
-228.80213054812577,248.49612377225657
-199.17213974769967,267.4221945121445
-398.4204866374268,-16.965318705075216
-422.3120323018678,-2.339341892472123
567.4476411322227,-355.52646533434694
883.8853598695874,253.23686267533762
-321.4042644867378,120.29678663308918
-540.4773717990505,60.534170487767305
670.1001625656087,-132.3373142276725
626.9970029969392,598.97000905654
738.9588063530274,575.1078196186957
-298.32599864657715,153.22691002522566
-59.646546385883155,-322.5756082894574
-136.3840040398308,-300.2596218869495
-414.51263198355235,25.305279531213884
-448.5698303710993,10.37579621789842
58.11728840087856,423.78818414765306
-184.16513014842562,134.15530355133325
-357.77763956765705,108.5844039930947
-261.0770537324331,106.21156129791912
879.7531797821719,802.7579573164828
-350.6287081235293,53.37759839922897
816.9413900709858,192.0911890291363
148.21690990154434,457.13423846377805
725.1013588860842,480.15098943098366
345.31061616865253,-72.6320485734397
588.7086884939412,-951.8718939564735
-319.2197739217859,-59.846692290290754
-351.50257028183233,-108.67141577894955
-346.1972949481965,134.701418133464
-114.2644187309914,61.92785103062459
-251.26670680825652,-76.86798839723554
-131.50561903801656,29.60550284471275
428.8486752582002,739.5075380523803
465.03174372168667,827.5017279168433
-35.50046255985015,790.8562498007446
-331.38823646323146,284.621141051258
87.40649030732565,679.9303618199474
269.5176634961223,887.6805937224749
-244.22465563522348,74.41804458125839
865.1425981295776,397.8311133587622
666.3023361640057,-533.9456992466805
551.086807482459,-314.5074566210427
864.7921011129015,570.1009223038122
455.1602555722109,960.0220990312827
-157.81581189582212,-86.10953788091102
895.7354407640155,774.6634691727057
-81.31825243504404,257.6776414969295
113.7300845660676,146.92004707373118
-448.3160163783322,355.69814025363416
640.4934171138328,749.6359910832081
18.808784817304392,552.4274726155506
-236.2399788459985,-282.834945116539
-234.09027769193807,246.40202990142024
-343.6620557090361,43.48853276915119
514.1588252113237,507.2537226100172
890.8174158297992,255.21915356674506
528.4503105226652,-31.583701230437317
-534.4617108144841,46.61180906905189
-44.044402035197024,180.21216312031711
699.979630068837,678.5438068762825
1337.8746925485605,304.9811095240899
-148.5008705353603,204.88194303361615
200.53157406506298,362.4055879186432
-144.92175020386492,-277.8609828900694
-407.6651527379402,-18.384376407448528
-417.8681298841439,17.399503033476098
594.2615198722722,-349.8059648131541
401.9964683007163,-344.55456112931455
585.3203751683917,-958.1721945814344
171.47515611887158,10.302884707482324
-109.78122707149988,77.9907416658383
448.76990582216007,701.962720882609
300.47303961466054,847.9216964430577
396.67836248933986,-757.7344714193742
270.26112774724896,833.9666633650962
-297.01436385970277,278.80090362942167
673.1603411161867,550.1999404537502
891.4856509956448,489.01829557939124
956.6836144282366,29.836001153028477
510.9198043980142,806.9120813693594
1070.0367106057963,-53.23463702377686
-223.5425452993146,81.13376274923087
923.2538460332125,632.268191263831
140.892210355171,36.588009690846974
99.2205155081412,206.27542290993514
275.8734216251233,-8.478547903372045
467.1711736090516,795.1705111180852
737.4942958588094,-105.44001576448818
-271.5549900899516,129.3499638618589
-15.97214114761274,223.35627452524173
714.4943840716686,465.0000812281427
897.8884810120784,-343.74438762634514
-357.12377415997037,435.33756568277346
961.4549646005473,521.0376872767591
-390.3095541306746,475.1328935101271
696.0266069841553,-574.5731168333093
-473.1514998283076,327.84489319620707
-355.3065824459875,486.96902940674903
-351.6536167406908,441.12416795042725
876.0217442516162,-97.44856200292844
457.02042202247753,878.4936963784788
1006.8049248568122,350.7938087037362
-529.3950019676139,96.40209805080733
734.3517938158438,210.48580738002462
701.8541265165719,657.0877258163397
486.6960712889899,840.4781146948952
349.85592007872344,1068.1816963520582
334.25469652855634,-375.71066043357905
-137.125811605018,227.25915263489082
-32.31183959683749,110.63370167828951
550.3627462374687,-536.9226564600684
821.1696951700192,-102.10188551869201
-289.6102253975696,-337.4227526337714
-152.3937941900484,-276.9672184584465
-375.1307367680423,112.12444542768777
-214.234715606355,268.36664769990284
-468.73993127097236,44.74350587834501
742.4050725526073,-830.1794903805082
925.1997027379485,493.7104022034439
178.58950902196415,575.0933980842335
-385.2135734021443,405.4329242642575
60.09835346711695,432.0126731798027
609.6757462276101,599.1527204908712
698.4858957972286,49.380928060231554
725.2488872644931,-195.7566201231885
809.5256778665586,-262.55452150841705
574.4037111100532,-941.9629561071916
78.33166841379905,435.43754435560476
-145.3830846577469,46.65205950763488
-252.91135408053773,256.44048074334376
473.1124414577039,706.4016841817047
382.3291369610424,-749.3414340434632
-301.63674454072503,270.4560926521471
-281.48095412318077,271.72657115528864
353.1968936441759,979.4727299093706
258.66834822040914,882.2904771088065
286.6180994932203,857.9510214304611
642.2358186622649,464.10841753184246
205.8373405618652,434.00025159477684
-320.94171890907825,291.84164500981507
470.7315069656626,-206.41989331079057
1101.521039802459,-69.47129877130001
-172.82972154041934,-132.45309906088158
-312.8576917940657,275.0890876498918
-225.51830189620932,90.99056628142155
169.11198643738982,5.8751779935800785
357.72714922255864,378.04844007880877
577.9765413688734,695.0161516535013
537.6438507238058,-65.97246981500649
967.2115779526648,580.0076083313298
530.9360867492563,731.7995473437231
700.7236497679746,-574.2657106514494
-337.3659328507752,271.30810554713855
139.73003984650234,206.0880838919657
453.47474675775425,965.6512828168371
-142.03183524734877,1082.8368714239505
825.2841470663603,217.82375038968596
641.5713928685428,660.5540707083361
-535.815350980699,76.97829587421913
