x,y
401.54835823592936,-94.70272131272809
309.2654514724587,-146.75623259367282
324.53089514644637,84.45080494744612
437.08662619745127,231.8251994190059
229.11337808615968,184.8603059309998
215.1160250276891,153.779554409429
160.38243111661154,-90.42477350405116
295.46751191279424,-40.071503318225645
47.22839442841483,-602.0662056128888
297.17062546804493,280.75989325383125
611.490774038544,-401.79371209529205
512.4977716331198,-328.0041429289238
365.9341990172583,-525.7260438863548
-65.8764323601386,206.73684483483316
369.74220019875355,-161.53004835277295
225.2963449547871,-449.9423148329075
338.99435530171894,-502.132773109491
-39.52176976368779,114.04669105393259
-101.95603933892971,-236.17505018283637
151.09105107583923,-349.41364445311706
226.68163723823514,-303.61751656577314
139.44742167392087,-67.59033543744476
-214.5611134087836,246.87675322894134
156.73479889524216,148.07088929890335
162.24580965749374,-452.125591810769
307.7387462466797,-527.5229166844771
391.7394660027603,-378.5274723802703
154.93292847708082,-439.2524486602458
349.9451712350176,-548.1037276503397
313.07330637762533,188.1289151890218
276.90546556515994,-186.5201096593151
430.87906754181034,-488.21733941772544
575.3607723778603,-469.22071114296335
244.34517169576617,266.32507532392503
250.66496157334092,-120.7972801364535
632.7017280162503,-417.04456448104594
371.01559810465255,-536.3776990361276
35.649189836628366,-529.9721976054029
-100.08947487078774,247.88710588180695
279.60926400303657,-202.35032021615578
307.0804016116645,-470.13015604790115
-50.9468650887449,121.70224745115654
263.65524105304866,-537.8046647157536
-123.28536417534602,-232.1914573032034
99.15419338938062,-553.7262836988891
292.76560532512514,275.92938248397763
93.498701258792,0.8318128327298664
253.33777360915556,-542.9454370467695
390.05936315180503,-542.4182370334993
284.5762638480458,-152.11573911538284
405.9985266557048,-527.2837335851941
-100.13752732046838,-12.231240809251913
564.2041375762465,-479.33223683680166
393.40611591178464,-461.0097838039517
532.6361992512528,-235.46388975089735
266.27465153561656,-88.40498861461805
-220.8755372021516,251.5445493763096
-86.8467231846445,181.1750771097775
7.278381049317563,-584.3640202608718
-47.93286035943885,-237.4358349168039
539.3860871440222,-406.47939080486634
-86.42865608400527,147.50227861808332
-246.51126315271654,-132.4897129957189
452.6727362753308,-228.6779914110216
390.7142184179558,-289.95694919077766
278.50462773351427,244.04193212646163
67.57109646656697,11.805675676719643
266.0058311993622,-571.3415389567647
152.87649695321062,145.4129743158438
387.52041689038464,102.28081323116916
80.93314214904025,-596.0945336208179
404.9402654733778,-543.5504439674401
467.7680369195536,-570.0661233739993
398.34509425997913,-562.6310482932945
558.2328845116033,-468.94971018145526
235.80843461577956,382.8194178644047
280.7206841266823,-389.0770968671603
534.8004460077341,-412.384688480227
-357.73180245890507,-56.38719857453727
-34.67607838650708,114.68865834222613
-23.94670742756567,-187.86769832601112
540.7486016686192,-241.23525394725087
130.23746860175166,-395.58861820810483
458.35769660703494,-227.8389195435453
154.31472527184744,-324.887250759093
313.9939941494029,-38.799964549559355
292.60553671051105,-170.35386996679063
-227.0135432939157,258.66040376642087
71.31203359820871,216.41029033434526
475.9528072034824,-570.3522382016018
23.587139777333032,-5.656372457211401
27.46257030200961,-614.8169578231261
591.0754015394482,-423.7343863440599
413.5383767244846,-525.5992808628494
108.27912074691004,305.95728805142363
56.557542580138964,-122.09392909644798
335.2472582604492,-72.24188155532151
-5.744771104823497,-36.10063241215907
-269.3780128805142,-26.907944369274798
281.6978616976626,-384.7110939024193
-43.83888705796604,113.09371650262912
-30.28029308762765,-189.27629510662948
-66.03388644087799,62.77264617094488
146.9907395767721,150.33294643882078
250.33196919188805,390.40048512758085
506.56168644821014,-238.9647699398167
144.35780253035594,-356.8123678417537
237.0182094452752,-356.06239526262164
424.378085724251,70.49056095173002
-201.33940623605633,195.47010827051477
0.28016851394897513,24.75126624953406
-332.97243520832563,-96.49810905883696
-172.5260799344121,231.76613962580743
471.1421190037952,-565.3176273017499
369.59117533764663,-562.8491656495756
58.80467626105572,-594.8754374781806
393.1054425680947,-560.2598592993928
574.066802220494,-457.7202691620955
-118.68796697265236,-236.35379259143193
291.87719406497934,-71.3626567297888
275.3317124057703,-384.72071395737055
-246.63105689495126,-29.85408118072389
425.7896839174701,-444.93382420436757
-37.68193087136641,109.77638186747697
-37.748230226718434,-194.43206347207726
238.53775023982445,321.7367834050453
269.2839153683309,-448.78628554348745
545.2546949862055,-242.9425565986878
273.8168995329555,-407.17631595137544
321.17063974790693,3.119549314457804
-124.38621238829967,113.9192021828945
349.1862519302602,29.23185588214473
-206.08773800968277,193.00343516549364
129.5795208925892,-470.0100142609362
32.525486556110486,11.266721164526695
259.9839446216663,314.4404078071644
-131.29798440183006,209.34514815755765
52.47391606028847,-622.9507673299292
146.54098120946355,143.64936006702644
386.12631806356325,-571.2142381017112
106.05467352045754,-6.260685152180502
37.59002085470395,-33.31181018113513
158.4938661008306,-357.80461584688567
431.614672251213,-500.0223803708813
-105.99702824189566,175.5509875560709
511.27762900772325,-416.55044907809213
335.2313074468202,-522.6869506167
548.5900714430146,-347.22756636847157
282.4986173282456,-415.88114396604607
291.30812547690925,143.4172130042504
148.75258958969377,-132.44714865956595
305.25680358217215,-211.825919034282
-107.2741277761148,237.34500902236098
-126.06369017081624,93.74402445446913
-1.8398646220411863,-5.4464094898200734
234.46362831441812,-525.5558291883539
-139.4199699402261,205.1823715665539
356.26017956027766,69.61625810547432
62.97385256742027,212.67711645721755
537.5905595017721,-232.7557661331138
180.23667701591566,-35.278650564478255
74.01419005760395,-579.9207477759167
366.0422425005328,-494.5222284262477
314.1090765875148,-262.33243220254263
294.27337117499036,-174.54974165967266
220.07239722677866,-517.350076067131
271.24041678168226,-62.340021997867424
-366.022458683787,-52.81453548444623
-178.69235989967805,208.72426858051804
103.375248128178,-419.0737122821227
509.0492931908701,-412.95855859471897
130.00677095812227,-477.1325020410025
163.22548214815464,140.38899449747424
340.0999382723787,-536.4022640154179
457.1879380291366,-207.33613098262023
303.53581249566656,153.77599874048812
-86.60268911752419,63.3191995655269
-391.16845967599005,10.387554731573582
-100.19635892410673,173.5430081852096
337.0308337000517,236.7536589163344
112.2557509859847,6.831945657074041
182.18631519742237,-39.980502345356754
346.206355693003,-419.4707722949331
334.55532235256396,-431.8039642452131
86.04409614548946,35.952152589377604
260.3528859561458,-529.503428843316
342.41259330455586,-134.03219317501606
53.37882647550563,-464.5964527322022
-174.49032499261918,208.99417972502795
30.753506455828102,-28.410454558872075
-385.8321309287083,-75.1150202209921
284.5665695500144,-494.1080573702168
269.1753503098427,400.17989088804177
469.79426170591614,-236.373635060905
103.17020806222516,-398.4628341517108
154.17443374952128,-282.1333136454799
514.5040815744462,-166.18873688795964
-53.99214086520344,44.73639476969873
-155.21719694391996,225.09080197251595
65.69803052309861,-291.4484519084385
483.8568590724694,239.7658183439572
-86.64328676090454,-14.75359624105398
352.25267282057337,77.62338663126901
69.00080441549743,8.469585313490775
234.21239175833554,-475.22824436483955
263.809296028611,-50.947343808877925
115.61409509606425,-174.23558456506115
49.07268814471064,-142.36651331960047
359.14835909337614,-149.04071045199902
443.25833907191725,-301.7645352740778
564.562809676073,-362.3354826648988
392.5435639043603,-509.8283957182313
398.20365621886236,-79.64907806714074
243.8224489958941,-461.7576547567579
123.70287091922067,-340.5302252974205
144.84414188178891,-295.72996355889995
194.47899246567158,-515.4045448810774
-350.7778000967191,-57.755158349029735
-65.69647776553275,154.11457489131163
-142.6302639005678,-14.476091934170181
125.7678020115776,8.802187053022633
20.062408524937428,-545.2883445945176
381.59448249284543,89.21649355388926
110.4298987566612,-17.059725214774865
128.11457356797965,-493.17047954218737
-64.46396679733236,52.74371258641764
230.5452569158147,-132.907235941087
167.832551174269,-411.23647133729946
319.0430263072337,-66.8326701350883
558.797863773786,-474.6935425854931
69.48255724104725,-283.07936955314733
589.5339227050981,-388.9217316563084
262.88209758710644,-479.9280765226181
147.80668157549167,-409.93469545171206
158.1710647842123,-265.8568551257064
70.78735550933679,14.237507518587044
180.58996048731325,-483.3404195625464
-136.63315920777012,201.46795085066174
188.97821721057525,-15.424658277801871
166.20655807370576,-12.848291047881396
370.0019916685705,106.78453795076045
115.58888203563275,-21.341075407452543
79.26190576500782,-19.040977279725922
-91.41316800413229,64.97458201535318
-71.00281109275087,59.46171072960571
-144.47502616383994,-230.24143504823746
536.1417437098587,-227.85065550379684
74.45160546074327,-322.4334312906666
221.0056751149499,-141.13418354864328
580.4486181504194,-467.0641040613733
157.70948537248972,133.44126228609127
-156.22600238188997,150.33560127499027
308.161596145405,-515.2391169222288
419.22317764247424,-470.794680042508
143.32888282819138,-302.5166975604846
156.2355848248856,-344.56612695224476
213.13342199050985,-541.3261473247976
243.57416652169232,338.1439960441398
-133.30384728327311,229.24289705301464
144.40986251980175,-290.87344002337693
190.26763472008835,-53.454455693241066
165.0616774483338,24.340274101042098
322.26811332522414,-20.055896286338502
369.5385344204698,95.02193227143366
400.8715792045458,-71.98375036952164
-77.63055714081986,50.96373044747332
251.46510956297672,-569.1723178578162
307.05357244038095,-330.4226289390917
84.617830878736,-447.6641945711307
-120.90355035107359,-233.90553928268523
515.2379462370876,-234.0060846850082
419.07791957659333,-284.1484084603069
225.77765539754867,-131.06260852337377
150.77614550098107,131.90602110724691
-94.29463697850653,76.11832955904067
342.34619151886955,67.5252589252403
-55.45738088562951,57.34033501071972
229.72896398129106,-466.25659509363476
553.1217450435896,-327.073407204973
455.33628321215633,-547.7847458660399
161.53441081911018,-271.97004107648206
167.8270287210388,-406.0603885247802
215.0153322206625,-509.19318782270557
