x,y
-75.19416066324719,-143.6108813814637
400.1231310466362,261.19168040037476
223.67441513272806,-46.422161468636
190.28493507940598,252.5451114442937
197.90697466141023,-332.39418436899246
-7.102118196844666,42.4359099039898
243.43949403632735,-493.7050994971889
305.1108764141872,-122.84047656800674
524.7058738452379,-410.01093942733974
99.74560553810385,-358.9929114750857
-6.312927006806737,-574.3688756444591
478.1718155337407,-451.4757774200877
18.037778812849545,-533.880635174786
-86.12352497776627,90.82190916403285
286.906409302639,-261.8239853251447
-73.29356981901586,59.40469062443739
228.49065267471656,-299.8280795815182
-162.84998307678558,185.448210731638
284.8508780421868,-487.5301978095857
154.36051059121982,-545.3409526912282
110.83144814795938,-37.24512285261697
399.93422451915603,-524.1586666267243
137.45444768392863,-219.37734323600253
124.18848216583433,-436.95614550461744
322.35108607187107,42.97386210544263
311.11755455073944,202.4822512208891
345.02035633925453,118.79092009444608
397.3790288145415,-407.44615775587863
201.53997213847623,-497.0907943596651
273.3733783985356,63.38098424194896
404.643384064732,259.1982885324998
-94.90248470307107,-202.0503879318931
257.82963984022365,256.39921217028507
187.87297032894938,-473.9970578612271
30.228904084594944,-30.305956728411253
196.45835612799334,102.57905788747809
282.56183200163593,-104.51228584797019
26.981069361520127,-438.31989927050057
88.34397929724311,-436.206474851658
423.44144183248966,-224.8189747696224
190.57919462031933,32.51448725641315
501.8691556178778,-412.7302718738626
359.754276569211,-153.0006220661337
46.280650953872524,-163.29213947421545
-92.10574374903571,122.3016594744004
223.98162089277625,-461.2410215624289
188.41660966025165,-227.76684723509285
127.00897015728665,13.602485544573797
-148.4859184939145,168.5119333179508
393.3203259947318,-511.2117578850241
163.79178121835434,107.72710334216353
268.40755912163587,-452.53076145974126
353.7858851106142,-453.367426380283
330.0072385502821,-217.30863988836794
249.18451785676908,-120.26826063412263
299.85620300509476,44.228835248824204
384.82430938965433,220.52443409244302
193.0946200151789,76.60651840973634
