x,y
167.27358065356105,453.4929399646562
-56.48198344578987,353.83140693313385
-291.35938934169445,142.7664614023708
482.427140782912,273.170846060837
-143.87651370111973,206.4915976930225
158.95628475999456,149.71197797408558
566.2311980437516,558.8016719085529
-44.626410035758425,92.42342090774481
412.59798013748804,-312.554933224422
638.0350792732092,610.4814730134441
396.2564486413495,-71.61207991874751
231.89912890184252,167.1902073926472
54.46019031698434,158.82274723389756
-83.62577378542011,764.276769287022
472.1609706320303,279.8363837981089
-106.70647217999323,323.5359590273777
534.6299315841121,-74.78163033158549
397.1719603606749,649.1880164511363
-220.73917500735917,152.36864228327198
66.91447367448963,541.6249107099947
308.09217459805075,-361.88094334816856
-308.8592383204003,116.0707880538588
440.8582900564888,646.0048617083572
518.4302819327216,164.91608760776896
607.3909083818334,-156.1967280687427
153.0240798422388,226.09862427505024
171.45439753807656,456.3921903018154
626.9415916470596,-284.7471917656965
350.2630389838483,-301.18733666816814
583.6080325901238,435.81704631267763
731.8562154866404,-276.0543740909743
302.27048878266874,-59.211718173530606
480.8188071919794,-150.1487309195409
692.9202197262288,-162.32906144805256
338.02032326045685,-206.70107714152712
451.3655400914921,-46.58543169322892
67.95652061984543,181.5864682870176
437.9907900421741,-75.43318519482554
742.178586992725,104.74439469975339
-297.6863440672211,244.75001428054028
485.8797190348172,-115.21253715102611
300.85275583600367,-378.5334982847145
111.68517792180643,152.34184183889096
-84.41268753554706,773.438387462571
695.997906512541,-59.87946006165475
-103.94891155355845,208.6271032068528
542.3066465850794,229.7036569348267
704.3329713085998,-120.41554114975727
706.9998988947469,459.7332944414563
749.6036022508426,145.99675240701964
156.59478596042356,465.5396092530336
-111.23825067575389,785.0114059087113
244.08760050144576,-42.130324209998214
454.40463397654645,-162.56674596698625
443.2951320219756,-66.63457616681195
248.89858800048066,-6.498351753835849
489.8580443064553,255.34391691129144
163.8129066200383,167.1692161897772
-63.43472998743492,818.2335981883064
584.9006739783545,155.2470594798286
162.5851846784884,258.9921705494224
390.53341336782506,-8.144204237702366
325.48322882965306,-64.76867684733027
603.8153551564254,669.8930487984863
518.9187513983336,58.555059385561115
91.57474235287134,162.56367857685947
436.20793983801866,-42.95784106491064
895.0640007995979,555.1696628470768
681.7535456297919,130.76385603309245
313.2552767979068,-75.91604117185096
499.71643606900653,368.09163560479584
525.0022579585318,216.22938663954304
119.00211448001805,-53.627430934601186
629.0733868607218,663.228854889991
-369.64877793826156,103.98627172390938
109.09401715834082,145.3352952927976
141.9047138235004,196.6630135361348
576.7746633995197,192.52674828418372
-108.89252697375306,792.9481245563461
346.08682697073635,-149.92819978666702
165.19815245914606,442.24779392427405
475.85188404265335,38.570398103570376
378.40625325471916,234.6347403229194
267.27840052725384,-9.09739666668735
343.99622445850844,-307.5769692811055
97.25524259865657,157.32466490060787
-135.80907872172594,188.35904334081818
-82.12195370768488,812.4117967455932
630.0606115953269,-371.7711980481599
707.8537068772794,-158.19070365674378
602.6091427901936,583.3274776232423
294.6617112524623,-368.7613750240456
388.13714857567345,-129.28679805327172
-7.7328654578414024,178.52110806610563
-13.851523308050396,759.6180765197427
477.62399417233627,-146.84483811614572
493.59431889517964,469.3408000434547
-46.69627921099692,489.9367714790845
421.18231693483324,115.57081879787046
-62.75821192388829,328.9778085527686
110.80213995281379,248.44569494823713
636.3047476166246,668.8649701406862
318.0994522287388,-333.9205165585688
104.74980061890723,167.9599004884374
-133.15860152145515,201.42294804811004
-387.5862695325924,-141.923796498615
220.19336398303827,11.920232942488688
-288.4554784158879,222.09605699505065
221.44763203662296,-122.5140448680618
323.55112321842495,-193.07109899712916
95.22382610122199,183.04858830938807
-89.93956653290951,751.2293053654091
330.9154763533021,601.3778748226827
380.0819474107164,-162.21772614509538
114.16534137832754,338.98845734664695
402.4714786448339,-77.99787991263592
82.96189147969821,211.74300920521577
-380.9999830653382,104.68669801538233
106.58204071793028,239.96514809015508
667.0125856793413,-289.8366196079102
-81.15535131049629,828.5635935634589
743.5390967256694,519.0978703469434
446.63721499254837,40.72928384071254
-102.05034658657767,850.5129220470543
367.5744627965544,585.3036375227707
418.69153747894035,-82.03653980092732
553.791960396429,539.0613082949983
398.08926670659906,-304.81369517713796
696.6870857667743,-95.02957401693094
-381.8872290549582,403.42398010876497
727.6725197776232,-122.88272631643713
240.02021943247914,192.61647389247756
255.04815191781302,-385.9408248946098
631.9867140478663,-11.991115838725891
442.9986197908056,42.07720103245112
549.6015941455564,229.81471926382838
403.1058153207172,-315.06288997297304
-51.31897949133242,760.8232052711011
432.3907337389754,-179.46641548042788
452.75369264175725,485.27821853689505
498.53631154257977,-40.13248710088987
305.085453038364,-405.9246926552671
414.8339921688145,630.8869910665637
606.5086373153217,600.9606615470346
908.6269832637266,535.9082443567524
121.75639945261572,247.92848470028895
-87.67444840756399,762.0101241408707
116.83935327305915,168.93680066621954
-344.890615395529,240.13747931579746
-387.0076014527424,409.6338713659029
495.12924283529037,352.712542898886
-17.936623320564372,266.80946157703374
256.75629001281294,-50.600470074036224
337.02475932097775,-58.296362424915614
700.5223739965143,145.34904518907538
274.6103734094087,-366.34391321107313
332.98447335905263,-265.06774695319393
660.664585994326,-298.58636494583317
200.71462889936723,223.550476052832
-107.01306610185559,331.59240110244366
346.6138336489128,-156.2568886962153
355.4117070400631,6.26145760186642
563.3852118406378,34.83890932276079
437.025424686941,-325.1867124067538
725.8735563801606,-133.37933162957884
635.8448311636315,679.920081678576
629.6555306800625,-360.1658877944296
68.01606160724208,582.2195559670545
764.7852749556768,542.5028212430605
718.5009776109076,119.6449753472868
301.23066580182996,-395.26846074579254
219.22075357871265,298.55162863255885
-83.88399055183261,410.4556314833297
409.7414943140996,-142.9117551422143
487.82919099608796,80.89598884280562
387.2916371534777,-178.5270598367435
324.04183574303823,567.0389199867764
107.36497344117929,155.30380693430058
262.65775149076046,-15.232675200295448
806.3508439026043,-92.03497244186023
765.5922025826854,104.94978013411433
249.70281601165715,-418.7594541275584
875.8686316977388,509.09491935282693
-313.40203682141794,-99.52249953736843
358.37240758330967,-241.67452233158866
112.42562788820796,283.29238454973785
-170.50470481674466,39.88411889283291
462.50089382927024,219.80787731629772
671.0652406118526,-196.2411853994385
94.55543340322548,150.60354054844083
284.1628065468512,192.4385913150323
268.7693403226816,-482.4765101392903
642.4170329198198,689.9757719156746
338.18210914049286,25.98750841224667
6.121239596115933,-36.45381985014991
331.10438558373727,-224.65175829137073
762.093874824032,146.90194943814018
971.5166633961398,567.9022617969973
-45.41038762251029,822.248349129877
376.6643516592666,-281.1123933065262
491.4468944618849,649.0439584566597
-196.76166653745392,45.43723817217653
-67.59433798657274,199.18594781027548
393.0299995559958,-130.24790980129004
502.8365645844757,96.47113703735862
-59.51365285271476,374.88298865312424
-135.1788687702479,169.70821575522788
179.34776174536904,344.3550558049382
125.27201588528659,154.9986262654899
300.9474658282761,-423.1172595354096
578.856062637868,57.16086311972836
395.70434426594795,-31.55858339610972
736.301855890287,116.73069680388078
-43.51195571924824,816.966399370771
446.89131671973036,628.7410020033365
398.2919751952891,613.2079344206559
-95.52881477942594,268.20207256873084
622.6069199358432,194.73739544998475
-83.72779100127823,430.8154123592996
2.88109762234199,164.05092090658266
432.7441767080659,106.14750412871615
438.41026750574656,27.534281275524503
571.0692642193375,22.64063097843486
367.02299603900065,-13.670592583540229
667.2961570957011,-101.3038564897182
515.461804537496,197.3489358507516
659.8065090194546,-201.74447183560937
790.260277800171,152.508597629861
295.2559594367677,-460.89012812896596
505.23108630518686,553.1580141221594
369.08922147557763,-227.17618655516088
788.38297565224,629.0541452184599
-85.04986493649079,418.32156596460186
-145.46693902106483,172.72652282712843
297.85448106653513,221.5832363936664
-404.105695625808,423.6449675660415
257.7825025451822,769.1838777714318
200.442198506475,236.7788740081556
94.59349809634737,154.7866260091505
725.058698841007,355.44455985423315
293.2799076652551,-469.4934829267115
-157.29373952204637,-67.38485411932368
307.0778796063442,517.8916474748394
234.0095435262707,134.6291660639458
547.1082396525915,214.183985067507
-251.93035778830912,246.49376387112625
-99.5717636210625,422.20908602435406
2.8810976223419895,164.05092090658266
455.8712812097586,24.39806183526261
533.6830573204626,-249.40878676650226
611.9077783633893,-327.8819347831548
157.06091776703263,219.31155806480365
963.6424974730045,277.7639975823316
368.34205827597197,634.0426970756373
397.3225190490772,570.4572101854208
829.6174178512584,-35.02788742876915
83.67115952235811,158.5040666432079
757.6741192166792,176.23163298630595
288.4862881817655,-445.79091825871416
894.6629393507452,533.6555197736907
410.9368096438459,634.3302033616194
340.33478726696313,-128.16573634306621
365.305182682146,-223.7033132086874
-89.54717131979947,737.3196467150992
332.1889987139811,-200.2634855454593
472.25735217637333,-193.59365252065504
-159.13387027702362,468.1428261772939
194.29094995021305,-370.20134096170744
120.85757170412597,166.0896873860682
546.5750207032896,24.73863520630169
195.78241451439516,484.11395552310637
274.5904495708619,-423.6368625266188
-205.68523292823858,31.66287631588463
217.16788401624223,-60.203805387700555
635.3607788846795,289.9925144506721
400.2909615793653,619.8148280851766
1049.7451406720652,299.27082627976114
702.9671158124227,-77.4819159425082
761.6364104955402,186.865221934709
-113.38382561077775,217.26978277963198
344.0703687344085,-246.92910738962703
285.0952724566376,-475.01156768979774
304.22061775597325,-246.94464104812562
10.688126530888956,437.4020646167395
-339.3940966926254,282.2176718417282
-91.50538815298684,-104.04081601607386
492.41391599211016,72.48483683738836
494.10974705456243,219.07713590713428
284.83062581471256,-411.3772759440746
-192.9147320815494,70.05707757377888
436.0415173028349,-255.02130208439755
418.2507721491545,42.75468033027492
1054.2554179060282,303.6161536934382
747.0455143349219,163.22534885613197
-7.300013051509582,753.2976986731704
-106.85340832676013,274.2614871173752
6.5812737614823,175.5313549604486
334.1778838182529,-259.4545753369844
405.35732066953256,657.6381064517927
389.18545016179155,-260.4078119697109
-51.91289936116184,156.92078822010677
-108.73281175559269,417.6322238365815
2.122567139988882,-199.36839721701807
229.22824904849355,150.52245329304748
733.2074088387602,115.78622003855574
404.8448401203873,224.15344301507912
552.4336562376293,223.95296431677568
292.7710964266474,-401.7384395416548
-233.0103646581629,27.931545321416486
626.1006281842958,-412.8089044805898
429.5416059089668,41.08427742697855
737.1195452359937,509.4404303862327
771.9425268326025,195.03724019654408
497.73143449568596,672.7461729699398
19.830469297540148,573.505701337116
138.9455777800405,149.60767882859722
553.4777799334071,414.654390725738
63.74243497731585,297.64835529863836
152.73011934716308,73.18774874346704
688.1578138103895,512.9168184014947
387.6015376237424,-13.14379588811516
546.5337646715044,367.1766520444276
318.83407244341504,-118.40587539066706
431.93771978104195,53.80957010680598
-49.057548218829346,160.65337941881444
1109.4520423602855,315.96739864862946
894.1132486826529,504.92883488240454
-353.4725784503864,256.7021714496802
753.6018318319751,134.74650473545034
54.84433162300387,182.25639432264
272.30094880086426,-437.3806302752951
-230.01402216490175,22.79747003839375
-268.49076050851596,164.2693532165161
239.29236093786793,-55.543423126397336
436.9426163128632,109.21698646549312
726.7295578740183,501.31069772603
799.914537848074,102.54362429591922
347.4761932796994,261.83566701640376
-1.9277242440614522,755.5111754943182
622.6812344503315,-407.25754323371507
495.3684537951621,675.6603797323343
141.39280467622686,87.59948136383039
115.58929977705431,374.9092500058768
98.24703049170627,250.17834005495675
385.9612731220476,-330.24703795574493
634.0460694550653,-74.37064482218197
1065.5430090703242,284.9279871963765
211.00410792017215,-387.1491323198362
-362.2312209292894,253.07967181250788
2.8810976223419895,164.05092090658266
267.58227260486626,-459.83798614252123
511.94669987153156,-236.30713453173226
316.86016967005577,-128.6036419858579
348.0443744779942,-130.4154690878278
557.8027944358417,252.53560755102188
142.37472982592084,46.60355750261743
721.3952643426771,494.6876229585642
804.9109550512957,100.78258948642889
351.1440448202848,260.89705554281716
471.5745371010581,-73.09718699653581
-101.40321776540144,430.86914253728935
203.42659910835823,269.4864672806674
434.56407521630166,-311.206940289447
599.6098362147741,385.8674645989949
-370.1591234647216,302.30964394127557
-372.3464917449201,261.6159431771431
-398.53070068450216,420.4295447425681
202.1319288108783,-376.8481098872947
491.03138705057313,670.1468787337676
167.57590585245046,196.2598792249195
270.2658071386795,-420.55664955475186
364.76968193357516,658.309282929092
1035.2938175696836,288.250663556962
644.8279536971177,-381.3235720915839
503.20420515680024,496.43148092706315
805.098676003645,435.85515677248566
537.445217749051,264.43975582366807
695.5004746451975,496.1664662083753
815.7066356037677,120.92768346392185
-355.46511712508925,94.72819103607814
-70.49960849769404,822.5799288400016
-347.9782059155199,99.58215735088196
-116.55736606862193,445.3345579107653
127.13798564173129,311.2252348629966
136.1926806352897,140.95288636977594
296.5947899628551,-475.2114848141602
-121.2892551030751,429.2848842789926
297.85448106653513,221.5832363936664
82.62633614862065,261.14939144141334
576.9828359651901,365.62461855160444
-373.94608125872816,298.82255298922223
32.386803928872354,-30.66314650447797
726.0514064092245,-288.60944726704827
-344.6194726074026,249.22223323386885
201.1973646924911,-418.7253466360667
737.4991014032576,555.7451052022824
462.22454386932634,-164.93637249058855
287.0369145095185,-377.6453255248698
1060.191366958992,293.19844484218066
569.332604673938,220.0457033175297
337.867940818909,-186.7674711923016
550.9550490981408,522.6389758929198
-105.26533834727603,749.1427218789858
203.1505064761732,125.00251836169261
-148.813244208449,476.1290507529243
818.495110041301,557.26858305507
297.85448106653513,221.5832363936664
127.92793623493407,284.18999771312355
-332.7482409523499,293.7577266799925
435.8986220649371,35.90621236524893
-217.67495210891215,172.06802149981752
754.2824770217687,166.57205320162407
-369.73193883232983,265.66337953254043
120.84168450719994,22.54114735841456
-319.299151129719,-102.63191401101184
256.42893542168076,-452.1918520402219
1028.196671173465,280.0805188180466
636.4361368835799,-374.0747666742944
573.3454824786553,217.56627302808977
-267.56404815076735,137.1680693597848
337.1887631982113,-280.593526549059
321.64866461935947,-223.63169107831854
-49.35156188861008,837.9175582532285
-124.33187142652582,435.7335768958213
201.75825166684814,121.19888669892939
-148.22114851394826,484.62990908108105
526.2317891546362,5.194096960014932
-315.1012193510056,-101.37594498994434
382.7180085507625,-293.3363078072596
276.6782621448261,753.9005051596956
985.7931623441634,259.80245893723077
1077.9253347166693,310.47014483817867
638.669603857517,387.70660739241464
569.2070139976106,570.7284061916079
584.9163747252971,228.15481940069188
380.7618339074546,302.0787952503891
332.6190736718729,-123.14713551896452
544.1289362854657,501.5505448154382
332.0156035161842,-146.2435678230969
246.98258429227303,-409.2940334664201
-124.38385751256395,428.62139832831
163.9855841091585,138.17274310249428
-143.43103985398312,487.15571202343625
50.920577642021804,-108.05871899555864
352.0441231713183,-272.2535960917753
37.795772098461086,-40.289092704420355
709.0786757275355,409.94299227978405
-413.3545064853805,424.8631214833907
555.4449365925411,220.41882658422173
262.0114121641817,-414.4103898225339
436.0415172892449,-255.0213020888256
442.6913752280492,407.9005346038811
-58.19822242571337,35.310388241842034
599.6768752702701,64.05813026474905
547.6084669155633,499.5818743135101
293.59223662222234,-157.80955314941255
-183.65405256135992,487.69522381155906
-143.84630975113367,492.12779980013005
139.94713560748409,161.40119695000928
33.322642510804194,-44.64344206991596
513.9806162813244,425.7470172829199
636.071090989682,-86.01795469100136
-52.19469663921872,20.02607338417267
1072.4847870485476,301.6683391229261
821.2632259541024,194.6165199578512
629.2006316456836,426.11109276711903
480.63188654525993,182.48180038916564
647.3217493578728,-362.5887502925279
323.4647257386999,-153.22979168496724
269.5495004251998,-498.12855750004644
-121.46041780744301,452.86876312862563
105.60032163414147,369.0078518761387
-49.17783477611394,365.06665808168873
386.4997340311343,-348.44631689624447
538.941281925713,464.1726288672245
-169.1193443555778,481.73162864503684
93.73998229727822,313.5217970290778
566.386318893034,45.58744672245089
467.1342309125656,-139.52587200106328
18.765786505144508,-46.522583910264615
1070.4868378809003,296.02046480618077
580.9125001937673,230.95688868956066
435.50077249049775,445.8386032108804
10.905645251520768,360.84495383038524
279.4878987771979,-438.0949258234573
-127.69420890477839,463.0803834035985
288.5078673321664,328.40703717863903
515.8775470373452,-403.0922889237198
555.2652255960717,506.34479634512167
597.5971945734626,569.2573508810822
169.02869736207722,466.0446950717717
-188.871215406548,503.46114171407015
465.67792543543413,-143.67737066129698
1032.614697015851,319.04953642661184
257.9857805427644,484.5767932049153
549.6949763322153,238.31278518343316
-78.36668034901618,818.4548548135981
436.0415173156872,-255.0213020630779
590.6980509814604,381.3011891590654
228.50349385567873,-412.39521681098466
508.18595162707976,-398.4173493719971
542.0783479223096,514.4671460634094
173.22549413212442,100.57870678547094
203.05283848479263,352.636400978876
464.9842338334927,-153.86778855215596
855.0899600522685,451.446431269379
1096.864872875133,294.8444786444013
1051.58973178476,286.3822533998506
576.4499581944588,212.2989108362087
-86.73059674392412,785.6986444864483
37.92938418893677,-116.38986669585488
430.77205808710266,465.92146606040444
436.041517299298,-255.02130207053514
565.6036324403664,364.874013214323
616.9270824217901,117.51538171237144
557.2846523339268,-318.84117484773833
144.22030993203674,-262.8154586377194
292.99164505093603,-405.4977340300615
500.73281823539713,691.3552101993116
-179.82543515039632,481.50556882486916
562.83382551473,7.991339396765118
737.6521741564001,521.121455401157
545.269382416131,558.3996201962999
596.56811133649,297.28356218294596
1080.818494194331,300.82142087852577
534.3392258852354,269.62737239014746
267.77629572540184,209.0918864317747
694.1885589764051,-81.62679569583459
-65.46441593290123,868.6176152579048
48.713723831856576,585.5812251669144
508.11700685931913,325.3338608788659
317.37682383242463,-231.95699559759964
624.2632561591278,104.69431791340774
379.00790387737544,-260.5530070131415
540.9196816891122,536.7421942772218
123.33326575033233,425.5200578300885
-284.3354453926266,115.69710770265387
1074.417220949295,291.0331707967457
568.5957306601512,503.44133139716246
574.8465105184107,-201.17950750209684
128.8702971556093,266.74005554046863
519.3037458165853,446.98029725025015
540.091508045388,-256.20630312059365
1070.3810385923898,267.3585646896064
368.73856398359055,-84.13003005157245
264.96950861130335,774.1989944723433
558.7229273148466,-32.24898882688053
433.29997027649836,-8.000141187159485
612.4833807677,380.7099814979085
673.677568792311,459.278055914291
243.95151115894203,-346.78613144734555
732.0448261842508,-88.28246939044395
611.8579673880176,610.8816054313893
812.1147524225795,117.19737789886318
612.2218036626314,91.81075950636439
747.9977609642194,345.59776190250193
552.8503470561371,563.1755183984521
907.2479999651111,507.83565533156326
553.4899459478761,401.03299234398287
1087.0904353015885,298.4368143403182
-129.6596380121589,231.12207189669155
352.6371705138278,-315.46312287137016
446.0667577984147,-244.4058398991145
577.2647673669171,-21.244911703634386
312.4947469536647,-59.83617080246248
252.13974691626254,-521.1323484115163
-70.91363037895557,812.2762099043167
153.33736803319664,454.49690483971983
452.90134752906476,354.6544781507246
765.6821483284456,137.216449534493
611.9719892708503,91.68076361586542
358.22568763495025,-214.07884208370484
1109.6309830905802,321.2322345837429
638.9594681450968,-351.3923572281986
505.3986081031324,647.8117627425707
555.4429502847403,606.5136548213519
-177.85506929453393,478.44355842947914
399.0333418460883,26.115458098836058
1049.672763843145,271.72246333226184
447.57228657520386,-88.05567531177823
532.6967499861166,245.63282075010102
60.77199560432509,-5.778037715751004
1026.7658587428282,288.7015993481917
544.3724821927019,583.7938294656128
284.86509166573256,179.52356196586524
586.2722775429838,2.8869122133232317
245.2189933398612,-433.35985196290227
-107.79905952021433,813.7025599787477
70.62966728465094,440.0451878384359
111.97726838294088,349.78492716071224
613.4169076062113,554.2868789033255
143.37687337106053,477.2178770762771
273.8355413137514,190.08073101541407
646.6069992166762,60.291220024874065
1103.9571942207554,308.44392630433447
543.5464982765536,379.7288335555587
471.166877868464,441.05450210893883
-33.78215924546503,7.8574558839428015
1090.8249952966116,278.2815206830279
347.49812587306667,525.1535902751358
328.7797625697149,-410.0869345342697
-291.86240743847526,165.33500964856756
-107.73509866488135,445.05044168757274
520.8850122496276,244.79364980108417
536.4986760867247,-28.426955642593477
225.37638271839228,278.6932127339872
532.1941309326327,355.23892317514526
267.8346970591148,-446.8929144522176
83.9883115189217,125.62359964915194
-84.92455256380491,829.0784516615772
-13.968246383881024,265.46886569593596
461.97497020499145,500.4038639399338
157.62719745182523,474.64061491219405
191.51310507674344,179.54862357138515
645.5898291912958,81.82299292010266
91.59022923282254,264.330045971101
563.3614982553381,605.0311140033406
1115.135147588365,315.55961920453655
330.9867456875297,-399.4492161374472
344.03098074092077,645.9996096042116
249.66175437041582,-438.1892004100591
343.42212204927415,104.92390180534755
323.4921908882241,-137.65950824089379
546.2756785239184,166.6980333750666
144.1788461937721,776.0223535471049
496.71233929193943,410.760969805433
18.973947818494548,90.78120460318738
-4.587923942018078,215.27440512714614
627.9753120061127,-65.31660115842881
-288.3161537551227,161.28769503926875
814.4642949629875,360.34607167935195
280.68771874639145,-480.47981294759853
400.1038092906732,-141.33198215618435
138.00819043875188,472.47408143247463
523.0814766838604,0.13017398080131937
212.3958176698058,258.5803859859402
646.3353645199992,694.0808296078425
218.04095304542852,231.65031223957945
-375.2296200467241,410.4317701820684
869.186470981976,463.09972188257257
365.7283670622491,322.9452277402694
1090.0053939763711,291.141750142183
-47.11003785045037,808.0284205190659
231.10907554126652,29.339917849939862
399.74684614832347,395.51008323348435
522.3761595329009,400.3086334112038
595.4937737168884,276.84929079284717
927.8076817545829,535.2921199516135
655.9990559863298,204.31014848730297
75.55675823874931,12.381866699160273
-11.395913174870708,-54.804869251797875
-282.71782081771977,161.9052604153755
214.95426214260303,353.07529210046454
51.9954695372075,-131.07025682732362
259.67323869748776,-509.8891951574617
142.26499613530504,483.46262127596
337.6236192098813,627.5261277636118
590.3126934301027,-22.86669649340954
591.4797544484841,-355.3859555067526
195.554400937526,224.01847255694926
516.2757896731533,-212.87916104005666
331.6930289471449,-418.55869699355895
534.9289734327664,571.9725476685279
896.0570874344637,496.0458463178498
577.2296021406141,383.9743351584726
1069.7567015298503,279.3530933343357
656.0790350160523,87.86419460107975
22.161623357523958,112.88289369316553
404.83205302108206,544.5066338212104
386.10658022264204,418.745627592259
-21.42761936556137,361.3453605094465
521.3181540814888,-425.2078299798458
-285.5844353629449,166.6573236734746
99.99097624130593,-46.2727320393807
264.7105107401806,-511.5957078381025
218.47712350003243,785.1420041381579
-71.65598072440964,136.77927829993743
-123.54259709506483,789.6693128570142
-253.04433472984863,206.18301144346736
996.9921179615967,305.73599076706046
572.7017229775037,-347.75151221496486
239.6456104457892,-453.97539525538104
488.3003604966101,639.7015260538575
561.156616967993,490.8548308429694
1077.1948528555588,285.7400525885414
603.9050018979583,380.7073321829202
15.923137279651238,39.59776675684395
624.9954112505784,275.9340189941443
364.9240481125129,-274.92884286803013
133.10176666149474,487.518624765553
572.1918955202475,568.6986782632865
520.3893035037656,471.6901788781844
528.2870211508758,-287.47242425313
150.97081152411207,420.27135460346614
284.00388145937126,-20.06127679447317
750.0533282645977,549.6462879421372
65.88648191487081,-114.61052246842232
275.6798181924887,-511.5351195238337
62.12184725737023,427.7792491841631
-299.14870297934004,133.25893809761286
180.27145399605305,792.6871094313426
390.4106216026828,180.87560203582552
524.6631946477893,9.419140025903886
585.2883746672693,-333.46635123670114
258.2300062386632,-440.2262805356987
900.468794504066,503.0488572242451
584.1459853713209,325.3473613430526
1117.809754811086,288.91924309528565
1073.7355548383198,275.7703551523948
-38.97704395682514,774.8572943783101
369.23306019251544,550.6161390776412
794.4809165448481,113.56619843256395
349.14556272779447,-71.5063553041442
398.27194141389646,-102.94167222076686
147.66319822952914,472.2858868500738
-285.6187105286901,129.04194318064515
559.5265466425899,523.9371782937528
406.3896472218916,241.12026396222512
159.24523620659255,222.1181553673628
569.2834220825587,643.4225472881407
284.2998387929011,-495.47737327851775
729.1547835825397,435.24403789127007
32.87582314596839,-136.74526709715477
203.60717426912373,100.67982125522978
-128.30169706547738,446.75138350976374
363.20401037801827,504.5327958391383
884.6257284216407,493.41437863961437
1020.9690276754908,318.6863077816876
574.036554219311,382.2659980404471
1090.6701818917581,297.88036480839946
280.57905208872296,-199.1691967723292
671.1765864146091,-154.96168432385838
419.3114100808215,-142.18701254215753
797.6130824143951,188.8133647107815
382.36912833457677,551.2197042325089
371.7235175266891,-129.21965486416795
932.6221897409393,160.61147805181022
636.1770850140426,85.03702394599878
377.2244313724517,-157.45408498056642
85.54727382196495,258.4408566201896
-168.88058348500547,129.86389226936336
-89.15069479599694,837.1612657017101
46.42243865645581,105.5095089638596
556.5153173894665,576.0453241646786
-212.76309187065078,25.017754929166543
552.4577082584455,644.4126653865015
635.9898529092184,-53.43465468757702
521.3780494099329,-430.76643409151063
278.08782865780864,-502.9660407444873
42.45430832847348,467.4144018895472
171.94425227426103,791.2665121921478
238.77170646626445,-11.232866717939094
213.02942413883045,322.863119893262
673.9024871578115,405.9862000595478
-315.82034995697325,176.24327123546354
38.837183044368835,-141.57401527170302
-253.39934251907857,94.25821687477124
382.6485151387336,324.84456918055827
546.9108624169263,411.8152762034017
423.9193550006182,231.47781126132872
1096.3500233399282,321.58957025590365
573.8214335961267,376.00199336666316
729.013446595796,-165.68506287538892
1104.107634768694,299.68630138387437
724.1755981283189,177.46290349904294
291.25193817201864,504.7465863221402
134.455343162824,230.76130004619515
807.8861483250665,112.9438702647607
957.7258347448881,557.5894246813709
552.1295989786133,-302.65577877631716
659.9638887198699,53.71613567815336
498.114830273171,-75.88485230784364
587.4021449345684,286.79863374323384
561.5737182256886,584.8832799044651
-218.90821353926876,21.837898881479187
-19.407272136705668,831.3892333084082
290.5988123802855,-493.7673309757357
37.90408191418036,465.5516749706413
477.20905194493696,-117.69301695558002
720.8212135963776,409.37239231620765
741.1374108162606,-352.17923247839286
394.32715027800873,613.8927343210601
33.82695774125478,143.32783108352285
751.1557380010204,594.9496691189137
254.15905077469336,166.19402499739653
587.9926053425131,340.60351266840917
1100.8418637923592,330.5282129866525
271.6108134980641,309.7252941990857
803.0016124705502,554.0141152631012
1128.2617527845975,291.01206900041126
1079.107002670006,297.09999942822975
787.3484530674806,139.06614424548422
-176.81820913810586,485.81343515522485
645.0869816043082,46.38652516529292
525.8163194074581,201.6329529772037
525.420515003669,363.44664107247604
-259.5011070984361,28.703289546170886
512.4529454082591,403.64423596521175
-18.167811804741557,320.2250357092596
255.13892164848406,-527.9998792135922
310.22920615815576,228.80262536610755
656.8450961141527,339.9113519776954
-68.13267570944777,835.9500738020567
663.2742610322798,-272.8441794017247
8.221767530505016,96.85108607744358
1129.5616154113295,328.95187346819546
486.81139680507516,-16.478310587709906
-234.18450559039337,234.1417223754127
1123.5149848235476,292.6738627865127
1122.1054736587787,302.25659429948365
1059.8308882320107,268.1556851320988
813.9120142632797,103.03976268042169
386.10243797488187,385.4124820746028
-194.44679284258632,486.50590721555494
96.17857431949169,-5.275380309901531
-30.280535493264814,792.9546703752765
284.5755584596145,765.0712744054325
442.00952943231226,200.21465693099898
491.2085525873963,-155.30698518411242
577.466477611516,-266.22846811666415
523.9189903220392,357.80370137585425
320.50028180717385,-122.48334116305705
-185.373727437218,51.86514691345861
800.0130363279065,647.634898659576
330.72950582925296,445.4365898491129
559.2094555758061,648.8762325938225
282.88343596292475,-519.6737613309868
679.5472160123641,75.97551915943752
276.7585472122328,-357.2950663740292
-52.830634472786876,37.96270377229992
277.3787852121063,81.58472018784549
-94.9735107617491,857.6607906955685
-94.06969191848502,835.6945910442388
8.228894709097137,105.87465783034264
-97.67072509330798,112.54095458551991
1087.2371828462412,271.5584239890019
1079.3387786490161,304.0756044020453
1129.8405468864066,304.16457541108366
363.91750882776915,392.8928879326234
912.1223948689918,330.70445499512635
324.7341081940189,698.8680281666859
732.796644152442,-340.424122667018
-184.66819113329313,473.86308015960526
613.7049663896336,-15.118415054230924
715.6643262486451,525.8279288739778
604.663770373346,302.1969075414703
-228.17074383894374,235.0229071869107
360.4347536591106,-184.6932778814545
26.42611710372338,-136.6928060896573
772.3715731434348,412.0528601457842
492.1942676552088,245.48417161099974
526.0389811001018,219.90942657278853
256.6188596427486,-536.555747787928
