x,y
345.67464286368715,34.70825573930029
-74.55250413982186,-165.62306125496548
-221.6271053653361,-26.861738793064788
360.0337442668645,-673.8664638451023
126.95211478649126,-616.8914020466007
-175.2481207493396,252.34718856503488
-126.72772871248765,78.21942259271793
21.28562104057666,-151.86918399914975
235.65794957394886,-402.2828705549625
598.3856439456035,-669.625600934348
120.07445409091925,-396.2541248355588
134.24420758352602,276.5475902593571
312.73120668471444,-512.1447452893922
516.9068604365461,-254.38253642634646
463.7652823191473,-366.4016755528991
268.69070855658197,224.08878998028612
211.09283714440352,79.07136720942214
504.6462828100463,176.00709227750636
133.11201066352703,-549.0451807362542
231.905591118277,-336.0431928293516
125.99788000589447,285.1374077121249
2.835746051550001,-181.6122041693277
271.39996291183024,-187.45559261400956
-262.31827822627275,-119.11996769856705
-242.39565711317425,-22.855354739899013
-97.30063950326497,251.32522574028448
-95.55939636962809,215.0324476420978
658.5916923619384,-380.5926980735816
370.94185568055,-695.6661474548173
139.27275362759738,-618.6272510121286
-46.61746030173754,85.4314998980521
-88.625030886399,278.00317938248696
372.77358738654624,-222.73148504656038
-5.37519327325465,-114.90128504015598
605.5179555875898,-661.3975966134742
129.31655746892034,-357.62570066282404
521.2525468207457,268.6816687350408
288.12530846166396,-26.65023365279769
622.8802954643999,-169.59138386737789
33.24445579202874,238.37019618154133
132.09398272043077,-576.2006777950178
540.5732323269409,174.94996499061565
324.2000380104179,350.42025667463673
261.998963196788,1.9250474962101767
132.4503433375133,245.70246231166027
326.6192051948243,-105.93854898395492
219.44254594756362,-240.3893445933235
116.68171907486108,299.4930588800821
-13.652185876275404,205.42343210242026
-176.42601927542012,-154.80254689434983
591.9193972170913,-399.7249701411213
375.466036249506,-689.7921490972874
285.6916419726593,-533.0161653721174
-155.37114921871367,234.58369673062637
298.54061363483345,-401.7609062953574
10.542292241650037,-161.37216106639778
603.5814660370314,-668.5654836664736
95.59473943048314,-411.40112478921253
408.45279434926215,233.28545768008155
499.6967835596706,-588.2859281867267
322.2844685589337,-328.06825140291477
314.2594286142315,-519.4916671745083
-42.56729918296462,-190.85213733020095
-116.82301095057815,134.28863834383625
361.58359135153944,-377.45044214716575
46.041200717298686,221.9071538795237
118.56041649608767,-580.3870789170132
734.2388117005955,-331.1050030860809
74.1063104743852,171.26276149603197
-283.07918336162703,133.0776705790847
240.77322860570837,15.910841864010944
461.2178615863464,-132.2700718390212
129.78604781627095,332.16102404016
-47.47906144421336,200.92803832811717
305.2494287262128,-30.9115437744349
-170.23876931948908,-166.9075005103055
558.3273065040386,-467.3904138064528
324.3028646660526,-140.24497841216106
572.7381707080378,-196.24094124462727
511.87402789061633,164.11671832564474
375.85881187322855,-706.337984516528
-161.3895338276161,234.8442724250903
-206.43913994947914,149.1171716078435
174.67124210201771,-412.00103727411425
600.8120852418084,-663.29751891826
119.02499510892875,-369.34831351872805
322.8669996906837,192.65944420100755
296.83459499375584,-80.95594102657367
501.9891658590543,-597.1923821222517
251.73842651618628,-323.16056693385445
117.57743614177537,255.08797274634333
-86.00406555740872,-216.91655129536116
-168.85467915118556,171.47709663554838
698.0937293811952,-374.0579209118863
267.999561183477,-313.0847841657208
-260.44035672684066,133.1220090622436
-17.659223812697892,-11.456867743233376
109.95484531826699,314.49942261411445
306.3453663608064,3.6596735917059626
-265.1487422236358,-115.53126517477972
-103.97877263511795,-210.27511270856303
373.8997087337267,-673.609556225204
402.2243142400849,402.7547887592917
260.76905140996786,239.52977536874417
608.1470112306149,-347.99071548291755
-30.355454178191295,-273.7918702079207
105.89474143102346,-589.2329180365994
314.3252054196877,-501.00146945208934
113.75572534483337,-705.6929068566717
355.58410835646254,-72.45943927292126
450.0798106042138,-560.9484362423566
243.8349251653781,-544.07790197493
-76.88440263068351,-213.57137370203765
14.808590024989268,98.66670353788724
773.3459892376736,-353.04921769354024
249.71005074857953,-310.0984495592607
127.17924789744339,321.3982569527991
-111.01916324756769,65.37526308152607
-18.1641445344886,222.2900401269247
-151.16872425902935,-146.78563360311753
123.11514829549452,-467.756030081822
386.5672526558922,-702.199126479894
635.5661474598238,-367.5198733124675
384.1577155196205,-250.302700995759
-240.02725494131863,144.97558309785595
142.5041392207371,84.37857465017612
109.90401486621381,-593.0465289841231
319.0492710678024,-530.5349203775972
134.29407468335071,-677.9350413843636
0.17257764559963196,-275.37656923705856
746.8647751374049,-357.1529334523469
401.4300100167931,383.87358749707346
-75.70199534764258,-285.12890162081436
135.22995320337913,328.09184893594676
106.93288281598416,-27.513611910777808
256.08618155442474,222.28268902636918
-89.10186168391435,-110.014434367301
188.96348322642797,-412.1637678359382
353.1379264220511,30.647852613720236
367.48156128043246,-679.6644791203228
159.55550988302753,-266.6374686574634
386.3818087563236,-232.6439987115646
595.4500140889119,-638.1407440348833
169.90066330860384,-455.22223176023334
281.5388031706198,-379.0962590755403
445.46403166200093,-587.9564885131055
-94.80049757097801,226.03331523728826
-207.09284701743505,241.15351749058266
267.5643497824994,-4.655236492233701
99.77335329504781,-405.4946156736824
-190.04314581722173,124.16305469985826
113.89901429111684,-7.1696504290863095
738.8826856893118,-334.66257447787484
561.591390602191,-150.45738798705446
496.6722048842053,-610.3929312958868
12.354331234926882,-213.43371483110997
248.83249081795196,-267.69754526341706
-171.801398998885,-153.5583774873151
235.90668034294978,-444.05220816834964
-115.77895372179455,-231.61788132027763
657.1624924830994,-395.0044938060527
588.8993927797601,-640.0743732295051
280.6571314747433,-364.10262607055853
140.0995244353053,81.61632364957495
380.4038731210714,-699.5223927052407
-143.51034157881463,255.43879091553708
66.97847440728145,-275.8214842540506
312.4728638894995,-36.28905865921342
309.9561330207387,-75.8849467558692
-250.99786508354282,140.3913323573426
763.2204446856738,-349.8373563951748
587.0654437165147,-171.14109215705992
498.2188416924288,-561.970695560886
316.03900316337166,-361.24677666888164
-188.64324878667395,-159.95671085506854
308.52988745673514,-343.72868757736444
-27.24237353859852,-186.37579096540878
99.4093159047699,308.83398365263804
-180.07365901075846,186.39402873553402
-290.10937375143084,145.33642871744718
444.3681810744117,-607.2454250041026
-142.8921120329011,164.19379168862366
379.10509826790667,163.89070762800688
390.72347588580277,-128.3928531222945
748.8588443838073,-333.9691655771763
138.97720328370684,-106.82968235562755
779.90793888461,-356.2802464153595
-199.4703145411538,-167.40355793993106
-102.4038129822705,-234.78754967218333
354.5559057449905,-686.7415341829844
591.8000587105704,-170.1380818980868
501.72603753399835,-610.7937976386222
-163.36225145372694,251.19827240801666
253.23149418249642,112.65253434286701
-177.08007889800032,218.07707181801197
106.08400761589387,318.91698760791337
403.8248647534728,-373.7476786664813
-221.22728853616317,168.75973233553825
422.43236463044656,392.30987802216004
26.215214399510288,-182.96559569028818
312.1491115535317,-453.42487930133024
332.5702628462863,-264.569512233094
136.10272669742218,-102.84387001175843
786.7628772815222,-353.8091924154884
533.4664293749322,-311.949455287684
319.4670913104853,-297.7886129153948
-195.58668395586332,-162.12517510035156
103.5077294596365,304.62756285623203
382.5678609671136,-575.3874794550903
-227.32652421664758,266.3192464068695
364.5186784057003,-696.1914316219237
265.8838354003181,89.43860265292766
490.63323105656235,214.14099352850403
556.001796039095,106.21748378241152
-140.82971550325902,154.47436416945962
-245.21148938288866,-31.067771323546353
573.0806615470012,-164.59948666406086
93.81477115238606,-397.7440027278653
-242.6681039681532,132.00197021127383
662.7836458765094,-349.92498385312825
333.2142690064804,-272.8893316784645
502.4519545991159,-295.3380040399165
242.70102139775233,167.59482320752548
194.4063638790705,-380.543181478416
320.88218518545284,-301.28746375563867
152.88528492044298,-311.2282742186798
-235.3390888115057,279.7170531642609
382.32473922443427,-706.6183084142924
-215.45910391463124,223.4291775699274
-190.93892993381948,178.49611477327778
415.5674259181379,-111.54512036296913
284.12338535747546,34.733033582272704
581.9531968363915,-162.66371464801782
-100.03901135072607,99.91855447882982
-59.164199579644944,110.37531121168541
369.21749718294313,118.06262252190913
256.4504023668659,-418.90112145424183
346.4247502855171,-398.53065828375713
-128.92793913392208,-234.68271647420627
138.39008582425856,-98.09293515659209
135.81286720461065,211.9990522801029
368.3493847586911,-707.4908126999262
-162.82595964667368,187.45687162381233
495.65919122447553,81.42880978532126
347.1850731907518,-13.7704019847396
255.95322548576146,103.40345598689885
257.42740863967464,-407.9197873938783
515.8005983213328,-192.3782761995297
595.8258681067081,-165.6790202551666
-219.55949855642996,238.31944897432626
-239.45739534330133,156.53481320466344
581.4853239490214,-467.5032521964858
273.0913521737169,-293.46323525002293
42.39674017001446,38.83732424445273
-137.52491127953166,-250.82386494796623
213.81331160349308,-315.97496302079037
350.24480397119055,-692.3620316302552
-146.80509681743567,178.1038812008085
494.0930526481749,-165.41580214314774
284.67137126340964,-18.238462002332422
-199.98981362423285,269.9811493288961
-262.32835330941197,124.64993098146597
268.5133703781519,-383.08439193075617
571.6272783676545,301.2289864959985
147.62006301580166,2.1403264104209923
622.5128236033132,-178.92898332177003
535.2815671926705,83.49385547631852
689.5920844293266,-314.74821242730434
233.06707163489685,-56.431590212456925
50.59801598526374,-14.362142828988473
228.11788929975822,-306.00390581067165
357.621119769426,-715.9565721520644
-185.0060249141442,151.2741194918376
-231.20457581700327,251.9524061577949
268.5427947271215,105.32013328114787
257.7672834873104,-314.3598269914441
385.0796409700074,182.56924343859004
164.08785834291422,-610.9469458898717
-138.40016776830666,210.83191247807594
580.3123045716903,301.26408280951176
-184.4271799426283,138.1335816080033
648.2483623395336,-371.06882513394487
411.1438963304561,-373.35976265256613
293.4615390343819,-307.4729164467547
401.8794118878893,316.50703752860176
354.115868097211,-713.3473373375487
196.0276323571984,-414.3298198132513
460.88523527588546,211.57945256225398
-275.51984358981935,138.78523459968054
401.3311441696431,-455.66653257694634
-182.84175898401466,128.7075055040144
-135.4001897467538,217.7146859973366
111.0495352489931,-13.51920124586283
407.7678926846534,-369.8640600040546
263.73321943678366,-269.7341555710314
440.4070586593592,-34.18296171328555
499.3166530695665,-142.55677390107365
111.62599399681358,-526.8365621859692
-221.85193993774135,161.93187820450413
592.7094211577386,312.3199953297655
191.20892406525354,-389.1054720348767
-145.82258540909243,113.8712488863612
264.7306151528464,-288.9317450237721
447.1901039894892,-142.32086903034437
269.6880262216685,-259.1578517195839
446.5875157374868,-403.1004489269502
-33.073241031942956,50.50984911767861
292.56929787978504,-622.3510318244338
333.67839724734773,-301.70715642304543
77.23246567733253,-518.7186940316802
263.8105905864114,127.45193612528527
477.43820041130454,181.74241882454066
97.02682038972154,320.1575251122942
-1.861598975799382,-85.34444323348391
-168.73161886022064,232.97953803741996
299.585719871751,-14.541897789019622
-196.9183703448242,154.5825532883258
-198.9691680065257,123.81728703309362
600.3924766475764,317.82110379760695
728.3532424158374,-324.9064471378395
602.9025718605807,-171.93596218241072
132.3901100632596,-70.93436855700942
288.4970951245756,-277.7864006269375
440.60070947073393,225.96468340692343
449.83621798475906,-406.22902600105095
73.22180103417502,-516.517324455101
4.801348935310452,-117.4528282748691
-203.58904444242398,275.92798228073764
-233.52299806192323,141.0180120952104
-179.31121495787184,191.80959892388051
-245.94792134119555,150.21138073740912
185.29911252428587,-426.77874445326984
264.3366291595088,-422.518016036922
514.5020117087711,-627.0578487765748
150.58248349408146,-93.38386931942172
44.91090623477278,210.861247413134
613.8989547304036,-177.36886209505545
556.8615787075976,116.24018916425939
329.9109853016429,-251.6382303347322
78.45143262720967,-523.3811763121876
-125.33774674464655,-218.9616848562078
-31.252141344603473,56.608727507107616
210.79684444418618,149.16547860923419
114.00645035710647,-366.4505319097325
231.41174386551532,-324.46320109546775
527.5287606918461,-471.5404308998675
-215.61624732975739,130.76355388208057
299.38392709029813,-513.1126897767249
227.34531914698843,-426.96583517552483
85.60846780071488,261.835069738226
477.48724180342765,-122.23525534559826
512.664520601495,-168.44421598412214
474.04139608071745,90.903577466803
140.88929459610694,-610.5492839442127
-201.1461567528929,202.32159476546812
-150.1368090449707,-244.1125767027376
237.57220464301372,-121.65843634689233
346.3875615301772,-283.2638285594037
223.0599626137295,-326.7082461745133
556.3903333259561,-227.34094956586233
352.6252434677841,-105.26319354679825
33.876398899071184,23.86924545751578
88.13164452406632,-400.3843542263059
514.9909786042526,169.43732077896743
-218.31609652709184,248.7192652297421
-236.54407455154285,149.1762401760203
299.7270978731016,-280.8999983995712
631.8961884145522,-165.64862260719508
-201.12662898809347,-72.57292414384895
334.64547015521055,-452.8732271721696
-196.18264093923287,246.66231541291847
-156.13035499432698,-246.9807987991587
84.08522013487782,-411.13985292484523
472.65723740437323,219.19974639824153
-231.26759906993868,267.011452578873
-79.20932151935382,223.36368725081292
-184.05811403173692,85.62469023583515
-251.30074838242538,160.60752392503096
563.5607690045458,272.56015752923787
549.8157253419347,-162.88010051329886
471.59740400926177,114.87672733941979
118.5753422207469,-534.3287098872673
-209.80937802549062,-106.89113898625688
237.14172379332433,-436.1224890913641
-113.55057976413231,181.78570235962005
380.2820206385331,108.20148334848778
289.9238287322077,-282.8155516470551
82.04447370584371,-401.7351704059922
-195.78060169814322,200.4046796957438
-213.20616046649204,310.34229256452636
-251.36549082806008,151.46490361443796
-122.90447816663276,74.13823171331799
156.36762470806332,-2.7740270973000376
267.18048790123845,-224.52982531443595
554.8640721452389,-104.95585258832396
543.3782007682694,222.35930966217904
629.8778185040594,-176.8141500966851
-157.59894714512347,196.96837734178726
554.3074331471731,112.02400200057795
530.9094837255251,344.1648333577928
-171.2566187542017,244.75862770126412
-144.76036292966413,381.4488142497947
616.9669287385581,-316.10520883199206
240.8223213586347,249.9980119974621
340.06283896274994,-580.8459512473381
451.6082809021069,219.30810300707833
241.7146956459189,-332.8229487312125
-225.29227640150228,261.2610730467448
-201.3428036939708,279.84456711970375
-141.9065480751609,-245.19527827626058
411.51550487350966,-484.67711423380297
-72.19365672314066,77.10737439181158
-93.77521326712085,122.54558719819651
-150.74007136792537,105.11969861896539
322.78434867517757,-218.3723224681045
557.367613769015,-215.09199884361635
468.0339908146879,-114.55866735115208
346.37998711495146,24.864355868948444
589.7871575535612,138.56641048702315
467.48825431840584,-538.0164599475439
-181.78129919677477,254.0137484345197
489.48084927108346,-181.98403281174802
632.9595867235768,-359.08715222592696
248.3951088084221,254.03396070012968
130.59315814489054,-90.49626338495253
341.4411187794873,129.86442706135526
68.59877670901781,280.61847337168507
-171.28224300433592,258.5010306594392
-186.30305066962944,230.4472197042409
-144.84234445951037,-254.23586438459188
-256.48703073020755,164.6920753935048
80.60571029644441,18.842346574657814
-202.08793107224787,103.85435234112855
614.2321083111957,-682.5114280718485
-186.1266025268055,268.0190564865079
459.64108405692093,197.9759490619353
12.33531400102862,-78.7480759573213
498.8975523443162,-175.94274527315403
324.3230459736867,13.725575140875346
629.4311601167753,-328.24950635766334
304.883858417348,-79.64596484405165
199.367608275765,-418.9590671894021
-209.07158686095477,251.84878437171628
28.04467071583589,44.219073136232836
-172.61040108401076,93.86630002114349
494.4779336928726,265.69354697555076
630.6558501839883,-182.3328073279098
-43.586297302294255,155.91881888662846
109.07192564933467,-105.9442173843621
361.9688738249401,-373.98883167659557
-229.56525786148,180.00449982382614
297.6407568954548,-345.15048099551007
563.8372502780262,-428.04782159883285
628.2397642250967,-362.74936867694373
340.4288666195073,-42.97962330015856
431.5420225221629,-242.46202431473378
256.90359195852636,250.55176629436684
177.6686793634989,-426.6251531833468
-20.142341790878046,110.86217882113311
-202.9302215335025,266.3164032225949
-166.32924698623054,266.4475420013779
-102.26713795365166,88.5228501955747
619.5718947447785,-166.98683392805665
137.62876909504874,-89.73458560641754
315.5489285029999,-119.56646804554897
-178.73265606462607,210.28119711359705
576.886326758341,-431.77551625065496
628.1100858857203,-345.59053167185346
228.44875513344167,-170.83568612433547
235.5163511587715,-86.2009089896442
315.350669699139,19.71699561436312
189.9922359054855,-418.8886693491494
649.1506326365393,-334.6729198317279
-177.06873614224241,156.02876252225693
-0.5342336003462578,-243.60370588661672
273.91601805526506,-279.4422388907739
-211.91395266195738,296.0270209519
-285.44296198362554,-82.09029285831734
-115.19473967122858,93.21716804361854
438.3811432394018,-367.59571256907276
608.2366464208835,-181.8127884845193
124.50173126251298,-96.84005479745167
-113.1357513994838,-111.78806248017979
635.1897374860209,-323.89173329493457
286.63981771966667,-314.20552462082657
236.32362930853859,-90.65023870592408
115.16687989768161,86.9813805807045
302.8436417277172,50.861463205888896
160.44818272262285,190.92717930425744
251.90211730950668,265.82508954688666
182.14830765070369,-446.03829045584143
-71.05050308907185,131.1806925610966
303.15027028449526,-86.24898714380531
511.34880345405105,-556.0963927645972
-221.9477490602506,319.1544560812721
673.4762527859867,-407.6955637719368
77.08824043762854,29.757993072783087
310.1512132553814,-335.6447081054553
462.27434901710393,147.6302884587245
647.5433807942835,-177.38085606054943
156.60405464706895,-636.3818694582459
345.0754774206867,65.13354525420065
108.06264570283504,-109.40222540702582
-220.91770848625552,198.32941105860928
-164.72800660625168,-123.11065535148667
-18.250543257241926,-81.29012995343217
-159.81227042799839,374.0550182312537
701.2125685942209,-354.95332158675535
-207.3516727067222,-95.47064277751029
-134.50504882816662,256.10374498317134
297.99904452260813,49.69006774379175
316.8518845730819,120.76735516218284
-278.5577781314093,165.91571727216154
226.34115635304718,-279.8980056453971
-261.57486326563105,146.0552331048351
447.75564383774827,171.05202074968065
-222.18582698640603,276.8567907687604
-56.29070260761374,99.16823680765572
287.8927011508956,-44.99966392934395
457.21633231634235,142.6286513394711
395.38777601853485,-405.305796981465
609.5307625208065,-161.16196537572907
163.74527090388307,-600.5646804325573
640.0202199798009,-318.74391708635244
333.08934288694263,56.650645952746274
477.9895180437396,193.5823023153969
110.6275945916615,-95.55861962316723
-50.162543825337195,76.67443799614934
230.67374044349924,21.12217349905747
-150.90034768937105,367.7077132814865
666.8807940699744,-383.65534936101994
421.9838696896062,-437.59909781332544
-208.85595553092682,-100.40831834215929
120.83444619490919,-386.5067917653224
290.0166058684842,28.755723790236527
-161.54657134846744,101.8232549735819
-196.91947108995322,128.1642216620509
171.90776441927164,-446.07298129996207
-270.75190282308057,162.4534823712033
-30.20951773605377,-36.294638113279106
-122.95958273488444,273.3657556587182
452.098704652476,112.67536541866909
601.9049378458093,-340.99477432410947
372.2694591891478,149.4216984176447
427.3218760692636,-422.42518157165466
105.30996551242418,-96.71628563315538
67.42397087789232,-70.1991295041297
-221.9585797763439,306.0497675810062
200.3205483724664,-369.088973158158
-236.632133548261,195.78236042032913
644.353047638009,-180.28316431883755
714.419838709817,-350.75818682587874
661.4229799984249,-374.27193597321605
394.54974827099255,-393.2684216374102
-201.88027290889121,-98.23121979198122
106.18347370923935,-399.7495056798729
-139.6724470728637,-237.92927893196276
-197.68331494914247,137.4521745756836
513.4555057940464,-478.9226661610589
162.7721508551538,-449.9789729070285
-168.4568478847048,104.96420521323792
123.2320223991226,-575.195915562975
127.1078868792823,-312.70405283096875
91.69537952695559,-513.4482822095074
-30.678477925634883,-31.51373841007297
-130.58423052395784,266.610430268919
99.61504746893007,-94.81487933548823
610.9939943554801,-133.2553025892701
-61.667478545862394,23.713543919586726
-164.79400636449873,215.7005693519545
449.34230781338346,159.58108053663483
-248.46733765713697,196.35287389870615
635.9828102190626,-352.0145736443466
642.8236280957234,-189.87694667627272
-203.82481722721104,-103.10641646003482
341.607682617676,31.578126940870103
-201.88502437281988,132.17330615224242
231.54168290950528,-221.38968439637722
184.44509117494727,-437.08319791958365
126.27383260989862,-405.8564861417432
-116.47233884836187,259.5577934286735
-149.77015845487128,-249.88764593792206
119.05701197893498,-105.38222265467518
105.57214993649784,-91.31515150772344
446.26979073958546,-204.39606966245674
-71.01687992317414,-46.79901191810004
-257.2520105771046,155.59428017002097
317.50665270557147,-291.9814035735801
-164.79362254774108,215.70096256513114
346.2708263565948,-322.25185525542497
331.9269526584546,-71.37429840364234
572.3630447295511,-357.6063636192636
665.3902120735156,-184.2840076450999
122.62159425200345,-636.029745710196
511.3443628575583,367.74509603217604
340.4351424856973,-712.8029335507312
288.4563347097587,21.429362471380323
440.8731508395481,-441.4720876221099
154.43434306886314,-466.0955619570221
518.8062120196653,-153.12693125329446
464.39238782635346,60.24335762484012
284.97259777020514,-194.41904251154764
86.0859332529654,-337.3525790028791
-276.32706581582704,151.6376947438545
408.18634815727665,198.08418877523283
-238.2829589174425,224.41908200147725
26.246556605825216,92.90177740432048
247.18430203629418,236.9244215713397
111.44986362817717,-90.01316650768547
104.9204675720603,-112.45104166714374
-210.8783114825562,-40.29379160113273
-136.76996694026573,74.26398559677587
383.6557478507914,-85.50368934065352
543.5553725960671,-628.03049869067
653.9304993858393,-169.51727611811617
652.832238732173,-195.30581467816276
-137.6548537260028,239.50367308796888
355.9440733119306,34.289912249329596
558.479870392663,124.36548913420893
131.3276170926563,-353.2833936285596
160.76368210988718,-468.6395244784233
-155.94325972150352,-254.5354072035684
80.24155389242219,-349.01552682681756
-36.91054863010306,-285.35912523193724
255.71157337138132,-344.69401813012314
125.03375711338909,-690.488149236164
307.0809141821639,-535.9935959646664
287.74152995149313,122.5542914243893
88.73305600103889,-91.33135914686389
114.08997267031093,-106.12818173691508
525.4602286164469,-159.22841489345956
-241.9948662964691,186.0524455796986
-188.65786839668507,130.87353802542103
425.4330337849208,-433.19851271545946
289.44117187741966,-325.4181296530503
-228.69968660991947,-57.60423955894476
461.2839842226284,-152.44206758244366
419.804547711043,348.46414443554795
665.7211174724567,-173.38648178589506
345.92478077807147,-24.661092688026564
539.1531702823302,121.99976022639684
219.6588911688226,-331.62079810292295
162.42406030712087,-315.9568823711732
178.17042890998565,-352.7689590072701
416.2905153371687,169.6198055380391
177.46301830645967,-139.25169437409798
111.7166340171994,-102.42300047744307
522.6290282487222,-142.09737319501363
-202.96607121017234,172.84968587780165
385.97485405363716,-72.36205721654409
-26.517485298095465,70.61108647590926
365.7193345771024,-328.0291541016193
-219.85190727696792,-52.85168921041715
-107.38407190115386,27.10912287517567
-160.49145193837492,248.13795611305434
550.8526415289834,122.80689455013525
445.15575189876597,151.108752465118
461.7330304293542,-384.87736058744565
-4.978342278375733,-149.85403442636309
265.95769374158874,247.42212407175742
155.32158609129178,-460.5901408832842
-162.67136779705822,20.20000045562107
719.3923616933592,-369.8859783166788
108.75861198767339,-706.9390573349667
181.5630253156066,-134.49483223299933
661.7301436476279,-388.57874017102006
381.30575474615836,-73.99366962570798
-221.34576649689507,143.12911115437328
-209.4160403812263,179.46566215504768
361.46743996055665,-315.0204130361706
-155.7108452825521,65.16715150390186
-245.14444203993085,-75.92445702411212
330.7076874362167,-349.3578023545251
629.541684836713,-317.0560371763587
-245.54105115289008,247.2205095098709
177.16031950627058,-15.195020626471388
303.313292288931,-293.03618840839533
441.3305718856644,148.2081968197295
677.9902097040566,-177.66821056954694
148.81052632783062,-459.99920280098206
81.87227811866616,-177.58987139582948
-143.14740342593194,58.225620085090725
716.9842799858053,-366.87899576122186
317.08570763470095,-415.9613915029714
54.774851897445785,-33.48926796018998
316.92275235610043,42.11912095817303
650.0175622505683,-383.50477710391067
-256.92406911111414,195.4579522044406
631.5241503852067,-106.01239197794537
367.8023044446237,-323.67837949030263
-242.10255856610405,-52.79624236843948
-130.65040972769427,65.73693802852142
-251.59291470759803,273.9398439475366
-143.99408180509064,279.8303705124265
593.2315813806941,-450.07260311044826
188.88190466027106,-157.6445653819422
-104.78479066258889,106.62365330846555
174.15938297855908,-10.67322980260531
474.80053302484396,164.39285413672874
528.0168845425458,-440.69106533431005
152.07135243065105,-477.66394684867555
-37.457478548644886,-104.51201186578673
460.2592866931032,-601.4536398409064
731.4286162185442,-367.7249915449515
33.21105076888426,-3.3776679592182384
-152.17697587353663,344.39849062596
124.18422768501766,-625.6442534785324
338.37705485870606,-31.29557368170107
256.5707275177115,267.1679942423845
672.9132579236941,-375.24684132573304
677.5203382109119,-393.2796264596237
598.67966807255,-114.20749512571913
204.61862234666884,108.86231157484991
-210.14386388808478,-53.1809632053955
-124.15158974652033,63.74749267238876
206.34946082462457,48.541218501334306
-202.0955206373142,248.93780417423565
-168.95913577601613,-144.93447947351638
-56.544563392037766,107.90980612341092
-156.93193324836227,181.25543301159988
542.3867993613006,204.837866433812
59.92017497174853,61.13869724105376
342.0448010448804,-284.0968333194517
209.12220268583468,-327.11602610249565
404.0941322753875,329.43479975702024
135.838570949274,-346.14498030006155
-170.72999315733918,141.56657264656636
226.2839552509808,-347.94171170501653
452.0435244583673,29.339098800146285
112.7369612917973,-14.488045587202345
520.5352540123972,-204.82162194937285
589.9089870869283,-151.13218414581252
444.9071008942946,-483.0070370801155
192.63868773181073,-541.1506055381758
678.5873206192716,-386.7265899972584
639.2051041424611,-337.5277882963811
540.2245217845198,-84.63588238105365
-134.87012596371838,272.3093789491567
390.71222120976813,332.0682517565454
306.38637720452016,-65.9512493571318
104.36628640473181,-85.5916083477676
-223.8356784471927,101.35196383707705
-227.249086258106,290.0044955202825
444.94126619163154,145.55450568680547
13.437414589816644,-245.73771272028358
295.16914782338387,-336.3718355627054
85.96259048172128,-406.94534862859297
-172.8697590550866,136.09315258294518
727.6723134861716,-361.5521008719205
276.68787573787864,-157.21294864710998
-90.46546591800742,99.60425074560818
-64.35510957137237,-274.8063590534628
554.5591694904763,205.2729479580857
263.75907126565704,254.14381693586196
322.0744026036615,-337.5276800191679
133.5030289114068,-63.710597014803234
151.05120180424453,-645.7597802327338
637.0592612236401,-343.08678492903294
634.1510164905242,-115.11364390236318
350.95528921589846,4.361040713925254
648.6313313936323,-324.2205431275469
-275.1364519098898,-102.12031361579096
-148.50508869747517,283.7003279342226
438.5510263969912,387.657833121393
481.34183603220896,-540.467103218819
-153.63020784151507,82.21751746355282
-227.8970741675912,273.48745305541416
-250.65339898548262,165.3535574736963
288.5469418238499,-91.04459634051486
71.01488394943536,61.4309332317752
149.529884582904,11.382831123993064
-279.88412003722283,125.91298798082262
307.75948730071303,-323.0333223608467
390.2399876610608,267.67864122133045
312.5015977284739,-318.39981605097955
271.6022184424566,-69.52287690366596
338.6752468507174,-151.88301873027842
516.5683603989423,-237.2102858016727
-122.16941576471072,247.68295210565216
0.32387239749974617,-248.35998361026662
503.49531143708623,185.14370456992458
615.2004594576845,-109.18326268777679
-122.84552845762626,68.33375976964588
291.14341824139973,-224.63037572070445
72.97735978076403,-188.80901966344507
626.4427983607565,-354.2081067411625
-212.59895266235978,262.7335257974941
-163.42076396519963,-256.49225940330007
-210.34554484099402,189.1894297283888
286.3633759705448,-88.29458065565352
89.30789373913068,-405.0141666801955
285.0443360732317,-6.303661352335103
-21.164158455424506,87.65331554268325
24.12496355480979,15.096467294344645
515.3752019235384,-618.4317351524039
495.09937978216715,-568.9617051463347
323.86709237513367,-360.1388190965658
131.03917723824185,12.074813619916315
278.47727145445543,-377.51801959468844
-18.586879650381174,59.60627633622436
242.81377034979326,-476.6658464662205
252.16672233637277,-63.37376966758198
112.85231191125354,-89.5241206915768
540.85196332685,-260.5210616276788
239.53624107231602,-86.5057440066968
602.3538126728492,-104.71642613766892
-150.35316517524657,91.62658658986963
-114.30134174193698,72.15201049611056
273.25164527668454,-443.43733009805453
81.67147692001464,-182.6576108291921
632.0932120091492,-174.7814640756218
-36.878268348061056,-262.72026671239684
