x,y
-313.7531571319339,-22.543690091300917
356.015799802332,379.15823473549233
5.94217210801291,-145.93302105965077
-97.26760272322346,112.54612276990323
243.04087559299813,-54.87175125129233
404.84339479613857,437.71486426746645
-224.12173654993836,210.79659070199864
791.3355311419613,323.58116732100694
614.5744957820386,736.8883465547419
600.9862001561186,-10.05013671289767
-41.05296232431466,159.9072150212552
188.99225850154463,225.5697662044021
2.5832444777817227,16.70316012355375
845.9871500799712,101.24538435908579
406.81877996172256,593.509365430044
759.3289574816229,-197.83931522309405
485.3356760699639,-16.063540465366263
880.6713336722408,128.98268263971926
24.534440278095147,361.66038684164204
515.2277530584653,-2.1468908122315398
-84.44155675720455,267.34128664469546
36.199078089049365,14.705934347050233
369.1383693206746,-1.6994604809814282
548.2365541392985,92.19989032349912
69.27625114232181,-156.428044689964
-117.27268863529315,267.48490233040195
246.83653456852645,-43.19137591898984
-40.04582951430295,-42.06007579783954
402.5901216236771,358.5584427406191
803.0485574442628,340.64850537769786
468.63800034022535,-489.55387473777154
-186.80285680532776,141.76905985701185
702.7416499366445,-168.03370558974157
-338.35721944246666,-51.5873451218431
402.790836752408,597.5816392090062
268.27305025170205,394.20441846250185
780.2643704598123,-208.1421863333186
-123.10100539332407,114.67851906429941
-89.69958112334754,277.5552816351363
548.851371497919,-317.78456388952986
480.09295638363614,236.1436098142415
-82.18008689856336,32.835103898612005
-183.12138788837495,87.67802013717936
-129.02455323202307,277.099675658472
-44.67325322237963,-44.875894372578166
-22.326612783091793,22.688773984268497
-225.754805468426,246.315700976513
600.5877489107222,719.2315710074097
23.641539626494932,591.5235247564322
-111.07551547880752,330.5876691608812
459.3249866037841,-215.88496444108475
423.89125007666934,188.97158882934437
806.5872752109952,339.58665255190454
179.54629682715324,-104.06300686402334
739.6617911131676,-159.45868426624074
-79.35349741990203,-121.00812665202564
-298.5019328584284,172.2527560393405
414.091818735868,438.40228831870024
735.2641463975243,-117.93639248514748
480.833672170289,54.739695161732726
-3.028930157471554,-174.7002268972025
-289.602052543133,-36.522132090667355
63.91624394990161,132.07452457213444
-55.922709518489555,6.5279691125368675
-202.59370633881616,246.44839374551037
402.6441920211223,335.4042981896347
382.052752406425,-103.25433125127192
491.5129090447284,134.30090733939394
829.8041393365665,422.95826329278214
402.34071346017754,587.3447827780984
504.5462368562154,13.672980980102908
647.3800062360235,-330.22796306096075
284.5581772877182,-21.67649485622193
575.8762716143814,21.93810079823698
-172.0811450041021,164.64921629720573
447.2903816987652,-294.9485295340045
736.6582680884973,-147.93716119539286
70.9125055908165,-115.45684881352997
-82.8108618006458,134.69347551709163
-97.5098120315749,270.90280250118974
-179.88074535583021,73.0614066521369
-43.46678195329101,-33.9958077065031
-268.4246754436738,126.90665846450348
-159.12874677299013,225.21155627149489
229.4601940643273,-210.53927426019706
524.4543719040139,265.8066674669399
351.52878965401493,-82.6712532467442
59.11452515424452,488.3427755501915
777.7439353395067,306.38066401775825
390.1262124674809,573.4500304148659
-308.51293012365426,-42.883106806680594
606.7824772226373,384.20795073473454
770.8673112834523,-276.27971739285226
410.2851732418312,617.1852584893256
247.96925947101954,-40.88374041127732
-64.10521861721087,-112.57367969163622
820.1471212988207,357.61528372243436
484.33201960408525,147.08442250765302
38.64456772885006,-123.27275885480034
-215.83432936085495,51.850985817537996
-52.71075838182457,113.15962729207261
-82.6217550644733,-41.31499735828009
-104.14837656088729,27.209475970903497
-309.95309093611314,151.7448640023492
-305.11804568823516,158.93260308161024
315.4734787206256,-19.44603511161971
-212.47689264633925,219.4338302403993
414.8186887991007,266.9074957651328
135.9450994714324,-153.01582146735356
-28.625323960913732,218.38210144132034
76.65669042664568,601.452373121609
581.1770416975456,41.86297778765513
399.2874142044257,594.2196730679375
479.39574796098356,19.48123760576472
-321.92409051153294,-40.746887845404515
-48.3323640882879,13.188372548607557
636.0633579941905,411.8881335097933
782.0628829972624,-200.69501620117782
418.8514716052228,591.0946187120759
244.63934224027423,-38.18555647948342
266.98608518201473,-56.75869381687942
611.882334153957,657.3802029763237
113.62446177299668,-107.81422096797696
-242.94512602783522,37.295454167890846
-72.55088082708934,246.9743245944469
339.9753882117695,-180.8399909657595
-144.94368650462516,-47.120102381679935
-85.44044093143134,43.70431828354878
584.2540232856425,-129.05023592181863
-135.4635990294495,156.19548169481845
526.9065702394413,246.75408310096535
571.126114070639,508.7309988465626
419.234153363951,347.1954292989271
614.3428101940023,716.897904917959
521.5621982034463,-47.434654358411514
115.52324607679542,46.99299034404089
643.743271666498,88.44265598713147
459.85216633070013,489.62713612082734
808.0630119015724,-158.41737544314992
41.75568062792982,583.8739439864282
-319.26027165688095,-46.73963778659666
414.8425638290388,324.2233156260332
-62.95059983881822,4.225287199062845
365.35319741144775,534.6843281983375
-189.7119024795734,-190.62477460285555
221.5443577253328,-22.427088081150707
409.17810859054896,-176.5859154855737
-299.0973660791708,142.99288777482153
98.10820373092267,-133.66829102767895
-2.1741647152973553,-187.3418924750688
-231.40776220748637,37.312726709750386
-168.31285221760905,306.4981923786407
319.91570238985753,-214.56998293598193
39.56663398939801,-37.08518335892986
-163.8073909495511,161.29156553773583
-17.536736195717584,9.526893596899791
142.3665939365438,-75.03513568596227
-120.3770255327287,237.68511836118745
-79.68313793005355,194.20556349604533
509.4203374591102,222.9738928691083
571.126114070639,508.73099884656256
404.30520490233954,323.55424075821173
-6.902010223032968,149.13144736169508
636.2356371760335,214.69168615844623
625.3991974632994,725.7693011819033
605.9385352864131,724.2543584935021
524.3763170174905,-54.841457597086794
138.06024344238998,488.7423555715209
45.840141074561245,546.9342166556781
-315.19769933535173,-37.08927952968851
183.80040721765252,367.0523272111629
365.9215315851045,0.9763725779570689
572.6860786564017,319.8996235522121
535.3151443938409,109.7708521752173
407.2637808261596,606.2796454930148
241.883784349692,-34.12699343768497
515.3471586358634,207.17699191186543
-325.52270836261,155.16451177292836
-59.26507340846368,0.9028093121739218
295.8275851845015,-240.33265579548424
815.3226701085234,-155.18775546287225
-275.8704168229256,140.46454340076292
744.7009038651541,-128.49652674464213
578.9551568592022,523.4266774096229
517.259237474663,258.67069461031906
-116.12377680823066,144.9980724355699
631.9096368036812,206.69820753438913
130.68627820514754,-96.71401360508877
479.94924802281486,-251.37953346088293
358.85852020484157,-334.64197369453757
477.98701766274525,4.6291224200075405
-78.37170294418168,121.17508783335546
18.145286132029558,590.4280123541265
-1.7127337516651542,433.9133768121548
147.5675639924989,459.64701259454927
-324.2695610057031,-44.337248223578264
-101.28841760599705,187.1868589918335
236.11894515087454,423.41525225534025
420.2315060596794,620.544866217298
253.29221776143808,-10.24077600517158
392.35915072352805,-202.8797779195545
119.3859118806021,71.13138677307674
-89.78112046921403,323.55116687906553
631.9889101564776,735.446740103214
493.37159023294913,148.05272573211803
-181.166678092922,170.80653286267605
840.6344247658166,399.67770470986187
884.4556160251338,136.8587334672156
505.89031977737017,410.7183746352634
493.6836418460459,69.33097693334521
30.14440740787636,-191.3586735075396
472.3893024505714,-504.8796570437787
109.63366559226503,-11.956282442870103
782.7661635292209,-163.26550195570005
828.6772692115889,-158.67229909911944
609.6608120562607,-73.45867737661032
66.0557182287287,205.5806433829917
-99.43348979385969,212.00489029006937
575.5247740044108,524.2607763521123
476.29849079992886,343.0608008257777
-206.4212265456841,170.99254290869072
408.2765385792399,-222.5163040288528
-238.47001915222802,52.19712205988936
-162.0205299408007,-233.23356301572565
557.7550189372207,204.06956602385998
312.14095489235365,-182.30347269608188
113.91683276352207,537.9306027072661
47.99172801930868,563.1940997527553
724.5179976334571,-138.6282185222513
-348.4338706673668,-48.01965773475523
-340.11927613496397,149.00082026909007
80.33303586967949,-106.05598584430189
337.06132075946243,-594.7618857626749
413.873638067081,611.7595682144846
593.6787634322061,13.025783448587578
397.8663086770083,126.12312093991925
-328.94363769988576,139.91517992695444
425.5463371145882,-258.50718979469013
215.729266809155,-22.900327668057876
28.834207184632465,-176.35504258025304
477.53060089806183,-508.88939844292923
-94.82954347386882,160.10803817258414
-126.02737379379846,361.25117387582566
617.8333330020607,689.9685809578992
-65.21294181021509,-100.61331977486137
412.12790311542625,624.1283796671154
625.1102971622855,-36.213932666205125
-253.31885770735227,102.76397109174684
10.364579918292563,578.6956987287195
815.1718678130632,-167.78968153823286
717.5186738703551,-267.1723864912063
-342.5120591745015,-54.02340788141439
260.25135154073644,176.3091099662552
45.74832111122936,406.9724064012223
588.2673541084641,-344.84658536289305
430.054504699266,-270.47662327406886
332.29070055227174,-578.0093857473407
-202.47780409661718,205.33227185382165
-41.95571606329275,218.06866959272844
391.3145898254862,582.9494117151389
468.5132170285628,-52.183117548008084
42.853417643058776,243.58546544458005
353.346930185903,-360.8148541728887
19.314992541886593,-193.14897515128948
858.8075598278191,390.80924850694896
464.11296201789753,316.6912548475075
-128.73747525585082,341.6950360573429
98.72605132009136,85.59408065764744
123.99105940914495,-109.15154456752748
419.7350572700177,608.120674826603
-119.68565734090556,139.21667073917686
611.4207268971564,734.6499781771331
427.1266531708782,-251.99883750522145
74.23366154943965,608.5971045643732
-323.58193172425507,-25.944494108966293
-245.5205961361783,84.85292072737944
326.5069530759459,-541.8640448357941
340.46017011462,-514.7818353067836
307.6409050926813,-386.63878173299247
-9.436093837331372,203.11552558175515
-15.418802438533781,-217.54192055553054
-198.4896048132511,141.74688912393844
331.04532353709925,118.83092999169561
415.8985830325347,632.1118006235953
384.0239824071828,-178.41021434083717
598.3282596737678,613.4126025106432
19.02639690770089,536.5060492958112
844.2904582513875,-165.4191103858241
-353.4032043717791,-42.48729372002441
-323.0910425491612,129.36791504179843
569.4784575364146,-340.86121035445626
335.2175931521805,-584.8098835828482
-79.67658995471903,234.30827439211382
423.3058877455089,616.0180362641023
65.1427988737819,-98.2749137306185
-9.774373753395418,173.1216400805048
715.2851069271461,-99.78909232199744
518.7043344519457,206.88731916347533
-224.2979238337099,-14.36456441598238
-104.10392263299791,322.26345596024214
493.6509932951467,-29.653399932882113
555.0999727753439,-15.902045189087556
-22.930240562571704,-224.03950836553645
0.7445653980506264,-55.462457274498284
397.7418182399629,255.1054883075682
368.61975507245654,197.20969263345995
849.9350493948106,405.0831609969433
600.7089837965037,731.2064382225601
-266.1700706476555,-40.29838511689498
779.6204082951402,-131.85270786407165
310.5345510085911,-372.6630769773558
-129.69986095048418,53.151083877065155
342.1934466580363,-477.42868289623175
-99.64432015008768,230.69578608948663
260.22919349945147,-15.411756823315951
751.8233914856331,-133.04025640241565
-277.27018416268663,143.31044800953788
501.79695958572154,-32.84565245792609
458.2850457383643,-24.449311109815916
441.3041267881938,-202.91816035657382
817.3621854210072,325.13489308299955
437.74823315167134,537.4491883602672
201.28503642253415,302.972189630472
31.003298582279264,-66.00663721630299
-196.47662015344883,-197.53421485152518
616.3830300825484,732.4448814064671
80.125440081659,-60.896301507539505
-361.72960619734914,-53.204345962160254
-347.95838396832585,141.39843950394345
328.2841836649564,-381.13869666825866
321.89938449056245,-528.170688482609
456.49977269472635,198.45807155299144
67.69108033070475,-134.1713696204757
-74.87747893355495,-113.84139741252585
700.4977517571974,-101.08117675402953
-17.447108190905208,-230.5497214497724
428.5144649755334,-143.44275580559312
391.8326549364199,-114.99778732157279
802.2102675295765,-162.4984360861944
410.9740109280246,538.5031977491852
755.1390482554436,296.6451548302224
-116.31226836693142,-49.11907363553603
-199.0559196617361,-193.62741547294937
700.1932745618701,-118.78258928273937
-234.99914959717515,-60.99311693614818
-319.4789080309623,138.22926108285122
344.3182771273086,-173.12246579635175
885.3352276508838,161.411323106324
631.9433586914455,-95.93703842778908
532.3988773485368,613.2738282719965
0.4662248121745376,577.5980549616127
469.87354888213355,-457.1187770517286
31.917290653153934,-138.77968707139314
-10.830734861618776,-223.5664670090878
640.2612244353362,176.49795850672976
370.4035249855582,-304.0895143999997
-73.2564066965185,-100.01798430090851
100.20105431352451,-65.59485332841196
713.3339451908513,-163.64628787143488
93.24853549418845,75.50871686368245
176.9237549304975,317.36428953512683
-54.41221531729753,236.58505015261187
-123.35128057831099,-124.97231340544482
-340.5402744300365,-48.20212601358847
191.14958386120864,155.14087820738493
825.3341267364189,141.6681867629415
-253.61553777514874,33.59013663744799
181.01102430555105,109.74691653733174
465.4382496745716,-519.1134350093783
369.5628130699025,62.73444083705181
383.4041615039464,-278.49806258901185
423.14747276161677,232.24021543056705
204.60532103545273,107.43547567846036
-33.944983500750986,-233.72106601433418
365.040070348746,-332.3992687359286
-103.92586789210253,197.09032059925954
-322.76593566501515,142.83559284244552
107.22199136510791,86.1982227932654
-62.52187378810998,241.86013587600993
-117.43001273073234,-121.6152262619314
-23.495145737454987,227.76787657205347
398.509212816509,-14.575216476318065
621.6776389405496,-90.4499484086606
666.9591838109825,45.257474393670854
10.38506064412832,573.4276101116149
-32.68004236639566,234.53228027654256
471.9166841063538,-534.9966222742686
356.77101345221064,195.7369800581702
-302.9092992761654,-47.74041098603822
351.3239592972241,-490.31840660225726
196.88895145966575,77.93966461782739
-26.79849219769738,-229.16691975105147
206.02002736162675,-147.17033656624793
539.084612352309,-219.14615339137023
478.04244761391504,-211.81471701205044
-102.03818677413409,275.934192388363
-341.1596819976009,-43.69372973510966
392.584395545881,-108.86922116395634
889.4345438667773,129.1960384051501
-243.8776190741723,44.70250707669109
602.8217194588016,733.9484001914943
646.4226929944673,-33.55327819389273
27.558872224916133,605.1062398168897
793.2511902211124,-158.7178799633857
476.6357575268998,-423.58295087846227
304.19744997122297,231.13988795854223
303.60432986056344,-125.76578895564565
86.14167273587324,611.6397249764859
364.0144012918227,-6.512309963274672
-40.908298959080106,-239.4940438238924
-283.4939210258313,136.34235894779442
303.197874685492,77.85423760278522
-354.2147693008699,132.82593547490666
159.09549668016268,80.58518542279697
-203.70459728753505,-199.57196765568997
460.9976740594769,-256.03351550446695
-49.56729447236509,231.08954706311337
-344.7808878208153,-62.05553935553639
435.04826136807577,-255.08930034347026
391.72896609383116,-116.31178148208902
-131.34852103954776,315.67341834003724
607.8150221138097,721.6493610791013
670.8884663724707,0.09759035717990627
834.3359170274872,204.07885228062437
29.821768512533758,572.8352238970091
472.26149196316254,-414.30625740587817
473.17007322202187,-522.7649904203527
-131.55569746449336,365.7121237869855
-30.59905703863685,-237.41621720342778
134.87975118711702,-103.2922094502376
102.21695552891325,-107.56384414408863
619.3652030164797,172.9696049034272
-49.56727825919595,231.08954843336548
-370.6639511093265,-48.65807358292288
-157.97761612445646,-240.99052478198533
-112.45266018406834,141.1590939841475
-116.30330721852555,266.39621135698684
630.9065237162382,669.9170643234505
654.099995540739,-17.626444592177492
615.116304321824,281.303832574139
410.2378590727804,50.88801112626681
467.8086322584571,-522.5150849435536
209.13438646945357,-88.42589465537958
496.5900116166656,-17.683006226070344
-40.153863611767626,-248.54985630971083
65.18496095340787,-191.31705594468426
109.85539484094056,-99.29263019065684
602.9453330725635,181.2225377939815
835.4165785185968,-172.7050737142262
-285.1279181065845,121.66059626352072
441.62463527217875,60.31664176251987
-328.8231655884996,-61.55845597021258
-116.30347010316245,266.3962598317316
469.10787071651794,304.7322930230976
-106.86680310814432,157.94202587543433
-45.103253714242626,-247.3242171135489
260.60479194877803,225.41659507492645
73.00273082637165,489.0687549056466
409.7168822465025,-236.51799897269365
607.467110098399,716.3567446352362
-309.9723065336603,-62.25502087532497
-342.2695473269114,-39.26636995927383
-345.38767976920036,123.02435208427366
-99.18799316826036,295.1490259910074
722.0769162219549,243.2825625896193
-66.05300748674064,170.32066372089972
138.34291182945523,-113.15617442285091
350.80643228204644,-209.92667915900617
76.10643626385595,196.29820617125068
-31.79958110848781,-242.28959013623057
-30.36212797345869,24.744816869378752
401.86781170791113,-221.13246789985828
523.7508578487173,81.09370075096948
-377.1882111656299,-53.107962373229434
-355.5410682420911,139.50892964919723
-57.418288672034436,-3.061681862168996
608.0057420353677,-239.51751534057894
-338.41594002406873,158.71405061583553
-117.38404643491951,159.8638271943607
177.15607175374683,-9.62553176630319
506.7213133976445,-54.6988957918763
749.866706248773,-141.5709265027091
891.955847521559,148.35384036210104
-340.5573495824071,-32.08679902502651
281.99368673390904,32.701571545335945
-183.7505146925503,190.6594716527497
-54.715706335179654,306.49106756061525
679.9873925511941,360.5473394721562
709.2134560303116,-181.3729024856237
603.3427203020808,-120.54672528906518
-338.8281038429917,-62.193732874104086
-11.806767956978861,-186.59390387386733
622.1096660976807,668.622458930149
744.0613586985025,295.0640706349837
225.80002195793006,-106.96885271478111
-132.34631049489164,-135.8424953900097
-381.22009074777037,-58.46833492618378
-183.5498108728009,186.1502798579351
71.15130982399337,1.96406859067361
24.3057134948935,482.87098388973504
-123.81135068787901,153.65623704806117
2.074959615513218,-168.44593647284094
589.1325943348164,103.39157264128426
799.0036920895509,-159.77674652780473
-333.4235329937066,-53.870269125600174
506.3936048821251,234.24638808576398
824.3662566852556,146.09144090647294
634.28595670813,696.326736982997
105.35086350720348,-29.28723969843458
-141.8587336246008,156.65605703166858
422.1122274731108,189.58956413341912
62.448006172606995,217.93595462654696
240.41028103493937,324.2654798474181
496.7656663081712,378.075480051957
-351.48793367345127,-33.98663453710015
901.9486282899077,145.83531362092984
669.7103452759272,212.65966878444698
391.649300209304,-215.41633514701553
627.0378063912457,672.2025714188687
629.6228435869245,714.6705052820381
56.88514281992811,216.97941984159104
295.21490915059786,117.72961534629316
599.9645284595022,422.2509969023974
431.24753930706686,-202.21765672598812
-393.64830718289255,-60.27302397715905
-208.6188536152186,191.43838972939616
-15.690856534930184,30.665778722341205
499.6480126022255,284.0337777361324
776.7674334445122,-230.25517651511444
458.4636463829943,-114.0699588020352
351.7594706392773,-242.60250627804615
61.9683163691471,507.8315602023112
32.65477609665209,-17.443854369504276
-5.941154761157635,585.3844356982723
617.0000212311829,641.2635820916564
526.8960332586811,-262.77406853720345
-298.5903473820664,180.54978742777652
724.4534542448833,-171.22729531322278
786.8391841207656,293.8972090235262
191.66222249172938,293.69748920906915
681.8503412620684,374.37886123457196
-159.7448262795101,243.61923538382104
166.6793177853597,-18.88028431294756
787.431219492999,-226.9929976248707
-201.61464263715692,-2.4579328700318164
512.1941794079017,-58.148823123231296
22.86487097721422,-45.67987819787407
82.89351554923535,515.5904859050042
911.4443852206398,148.2923325680376
106.6720601357971,391.48106871286564
58.299321038439345,123.93464697273532
526.7020511814271,-257.77918755794735
765.586197152768,388.95779051347006
466.43281051813256,230.82676270915013
520.7862461433332,94.77375990608975
-37.30782903951259,308.4444774806922
4.926090753370783,579.2614080132029
855.8130250799358,-166.29045559025158
-221.11331051555172,174.6987706195978
-297.3409323366292,146.69494988288488
663.0891143901191,192.427848830537
555.8490503137289,-77.08525541282279
215.37456478258287,345.4207175988632
702.5771924745998,354.9897270654875
-338.8554892867307,126.51628185513624
472.4573620982655,219.62412892047575
-28.12346329356325,70.59241500870613
619.2764584013411,-307.12349500440007
406.6075636090811,342.90934044131535
35.65410541781268,568.054419737077
-286.58883222835755,130.87578286361008
-336.67503345282,144.55256966888265
455.45990875672175,205.1188206457407
693.6535074401252,339.98340002190866
-18.904613356389824,288.3682851097433
26.375737960026278,565.2007020102868
-80.23475543922422,209.40727519170014
751.889652443052,-117.18980405056763
835.9233605725867,-163.36882796749128
636.8387540393925,701.9240432714148
-274.28487070194825,122.75664976620382
579.4845875223782,677.2759002755898
73.30481120109076,-51.70720643045012
275.14203609855593,-55.67220526376295
617.335487212508,-71.65867275272356
211.23571375324582,352.5375798244733
-96.82340293299985,149.5639141936479
-232.9467234551414,186.42828772648423
453.215386155277,-5.203333052629042
470.5949548938689,156.0696698763778
651.0749190875601,213.39961347908726
13.079947774021235,166.78963725226424
251.44060477957402,-89.02403783020432
67.56012137245668,-225.24499631915901
533.6318585375859,-76.03380195613394
207.3600557795374,346.00234181880273
-298.01043118976537,123.00770716626444
123.41432848799954,535.920002459845
-104.82468328445758,149.79994785496226
518.204265631798,497.074953673107
-314.44332626574646,132.52422345909588
59.59146044955334,63.416715703350725
602.335282084867,-185.6180926045559
599.0312535089987,630.5028037750271
337.70140938141515,-63.94439463106459
200.16976166485685,-45.451407549720436
-113.65367541345204,150.2104365338392
-23.66623860363025,-78.86709113825017
13.407592753854201,565.5676300306875
-110.84288391044815,-128.31643855532766
181.14645489526396,-150.44100027385335
468.3027582660855,148.12127924212558
-37.96577425859912,179.00169787403894
303.5916305702148,-230.7706624291679
543.3047463623362,-119.85781572557585
623.7539694298616,433.5464666168385
428.88178732915077,586.3511210877965
217.762782417979,365.9628775823892
-251.51989705009808,163.23508960797753
-108.73617848836761,151.41950253081177
476.9081522933401,-5.454899565416143
-22.509299621266443,-237.59242818250607
-236.09899010599833,70.16762653150198
123.59385956522823,376.17760012779655
349.1850462930688,-230.37919963377286
-259.84943219621533,122.86436711432343
423.5814774893465,584.3069355344322
181.1464549921266,-150.44100040270413
517.1455632069676,136.8300601565973
624.2056376457539,-175.08080280581004
303.63657567615934,-225.91541566192512
495.51438809545203,-228.99231891701294
160.75042417929834,-40.05599286586766
216.30852116330024,349.59071312798955
724.4930885552498,-256.5260083661892
443.04080130802424,-187.2010621648928
585.4113601058497,472.5366443394219
4.53137143948571,557.4319420965347
-375.8079454042071,140.43617086861474
612.9824997454101,-268.35457257597153
180.14141688257143,-167.60545738749366
521.8314258203599,-172.30668009897528
802.9565077765088,-177.28989474292038
408.6046690842739,-285.70476751450207
422.3133766786635,-175.27158652314876
63.98071234394679,-21.102376628115532
306.256541880946,-507.650979178658
388.22199387472784,-202.9381269902699
682.8810814177815,-58.205685943846035
-91.46042353405521,343.59891691001013
-282.17723263195495,191.1626650787289
429.9001560300119,-168.74429817308865
345.7386596861118,-244.8579698376724
57.65457072904489,-129.3593980320355
10.866748981757116,585.2231911471322
-358.81936992970014,162.99311611750545
-378.05966612799836,134.50512256635392
179.35798944645808,-159.2211577236205
-392.0877064735395,144.6038679607121
268.3480065665611,151.40726843262465
-125.1881928973554,144.27875055327434
429.69532660931213,-193.63508308267512
820.1741032608979,-144.82154415965394
-131.20280791379227,110.25969390337023
516.9596072370181,215.33423559227845
313.0163148453909,-0.23890347225249764
702.4924633919544,-195.31777415258614
301.46174951175095,-530.2993853973325
716.7050140264153,372.7911882120281
690.1091881390608,2.7032372966859963
220.4125946072861,357.42863170887796
61.169682082798204,589.6807684250562
1.4935514986085279,590.0354254175038
-402.97595761907394,139.51417430475286
341.73733485520864,-59.82907293493208
423.5429741124273,-198.22517592336047
408.72031986602235,-157.52562744356553
542.5358985525806,-189.7236113405506
370.4113314011577,-184.4827606535444
339.4936495186313,-42.27050366008655
454.84267861708906,140.58008126198476
793.8345943284701,-241.13564909256777
634.2558074093939,712.5789242430823
107.26853779866043,-204.34202409754195
306.8542029557983,-506.6792645913777
504.7528900832788,-114.50384727597087
124.64143066757461,478.3956826323085
36.40430549933832,606.5331580559904
-260.60009795625814,61.814285643630356
499.6025541884975,2.0342124484429296
167.7169182863994,-9.203858062363018
-357.78642141800316,174.6629262749949
307.60567022120597,117.38586215466718
400.60832473900825,-195.96919231511833
733.8553127799589,-151.16026364496784
238.34349123907953,-71.87036397062697
634.4636869505104,735.3868686206218
507.825959124234,23.692229834271636
6.621544172985114,-242.40257730433495
337.5122681916034,-214.2622060188248
115.04108908632551,553.1057623032577
724.0681600836776,-182.1355681282919
-97.88350723573852,347.3242932602884
831.5189239994535,399.6344466207842
670.820251210478,-35.25179395155344
283.9962501911756,0.24671442211913164
390.0038655143067,-249.63664237999683
-131.94193880672137,77.2473576936717
443.5842338307724,332.0618892464634
496.92058345381764,233.21722401096966
301.4953880612467,-158.71252752673377
282.35498759231837,-539.6821989414578
631.8059468031587,688.6495398864608
-380.236924401483,149.47098467212928
437.1282050469293,-194.86699262047736
19.254936853869413,-237.0682030129106
183.03866668830457,-55.54291163194957
248.89772027961598,-78.5731636331422
577.6584540183335,100.51347230546827
-3.009898526980317,597.1157379327087
-90.38220884364793,348.05294476354743
684.827818982995,-4.577984194531874
182.117682970271,-186.53568071382873
454.947632800964,-76.15934886615904
350.5040784089751,-222.22326661739484
381.68175160552437,-307.94007038036284
226.00065172350466,316.5291167123081
708.0044974025382,423.9469469655253
341.8609035894175,-234.9052094390679
379.8535199787958,-130.45234057263696
497.52483542447806,192.95252452239035
299.20904945014854,-42.693572964276306
642.2033682996946,731.6023104330473
353.5576301040181,-253.94642145307705
403.4499485365884,-179.70292911605924
13.022189420351989,-153.20801937796224
-155.51499954434865,138.63695425246726
29.399511789251154,590.3620404665642
706.3932768276666,-41.39867780384609
181.91542958965164,-181.62466367397258
341.8609035898574,-234.90520943875376
724.3089565987298,-303.7587288458784
383.3560407703439,-185.31894738473682
601.1378615602626,103.90195579539906
857.6812057524604,-181.25875819981883
584.5125996805355,604.2999641984005
338.8536078449734,-270.4165101256605
356.7869846997819,-448.6535200534852
-67.14163680121105,-124.64673817255823
73.2048566432645,545.9889573507822
-386.13829285271646,-60.7797778687166
174.40436872276462,-185.0507325422035
509.46710388304064,-188.6585738785459
479.8382876743727,573.7690172966277
397.3629913748798,-204.54521235207332
-24.96995220360115,360.4678871595977
480.347441616855,10.937351894458834
-139.87527393671488,147.84595806912782
307.0760133513338,-241.42477963584903
123.10757533060968,-46.0824918686848
641.2883072342978,-52.1440413299595
635.8436137838008,706.9071621731596
195.18841955233216,-153.6972742877054
329.0196592024281,-240.48456513327838
725.2280743738128,46.759560938017096
9.683617797791896,-250.9848188218748
769.3540134451868,-118.03991718367227
29.429410611502227,277.6693557979142
-386.5997130420258,-53.450656184374196
83.28365819472168,23.52122437372826
-145.844565065544,223.22292720440785
565.883651548907,-105.24425420786906
314.115293377105,-225.52247509022922
282.34848033728076,-484.8103875532488
774.1026133840796,-156.04474920937218
306.79609776080446,-100.1540406222963
387.1330926363416,-324.31889187071215
20.287253141507826,-223.93679250155873
17.836715787241218,546.3029853141769
348.0164136895548,571.7226858523162
423.50222394279467,-292.40174907784746
114.54583221948837,365.5175957518879
397.82626158342765,-253.73960229359386
275.35521639639364,-18.026298197715327
-383.155259542875,154.35654232359735
-140.9529695244119,-149.2595664634152
136.33478096827207,-56.98705230360826
510.3374883424049,-65.97364071866174
37.95415097859005,616.2121872434252
284.6858274303972,-484.9529980327618
654.8164725431222,461.5232825218528
609.6528748383536,685.8245804390068
787.1923131415782,-186.70336211088528
413.841639964567,11.399616152151427
-306.3136655196688,176.06887540315049
13.690700542953339,606.6187908369357
401.4317601911123,565.7532745169781
360.07941399085263,-272.80024958294695
557.5979475104509,-156.29357364621814
283.2631095554601,-482.7531541821577
411.95621952366776,-245.6305421419912
344.70173742616436,219.9061040962879
574.3886247390939,507.19667850661074
429.62371545904836,-398.82589890752377
441.5599054211553,-140.43943210692288
128.60512980466825,553.1434816978827
-160.83965125927122,342.418558982899
760.4538800626065,-206.68861510362174
-63.609001405773185,194.5875248032536
509.15506833645554,-195.62946860195058
439.94144811451156,-176.75436840089543
529.906854189382,-60.548247279943695
285.99447583041933,-483.190712328626
257.33972853569395,-237.63116289130298
599.1414240518212,-46.13414200620487
419.6060572425315,11.036829032165581
514.8487582014943,190.94512651369502
431.9836350674928,-412.4781867318931
51.50056668584734,572.4054727787047
-362.0816514732994,-48.5608130816908
395.1113766880579,-274.0401897036737
376.84278572476967,-205.21939210229272
489.683942333794,575.3699408533081
548.4488892112249,-118.02693605007703
290.77625225115247,-503.37154621250414
335.1536718976372,-279.97782935542205
798.9944957518333,-178.07509181218595
435.7963663320512,569.6454944517187
587.658678180257,613.044959311315
861.0750265204292,374.40276405273426
-104.48157079559134,358.41830769493373
113.3199348186711,-40.65388514898727
-9.239038446700421,592.3813804912005
-372.43373149185845,-57.47088012084836
318.1050724392055,-60.159988339117575
782.3352763325526,-218.983857320434
-187.047778316472,266.557005720719
483.7204063630772,-12.69577489143141
-165.61403790191878,350.55988050046994
