x,y
307.7783786473554,-309.8259937572237
480.8192333431649,357.08857972883357
475.60184961835057,-681.7249941088679
235.54921753412341,-426.3431876488124
569.0851674332147,232.60312998996565
-313.4874768135302,130.78187139678104
460.99798216821245,-461.26503061739055
-197.8517466855363,160.6226437681919
-101.72545150706529,243.93330218775603
174.8827479469684,18.245295924795467
363.5120735254025,-288.2463835629838
296.4300347498425,-278.790304547337
444.4962726690895,-59.279878936472535
646.3226501317997,-115.43287986023061
198.65069625505507,-543.6227848884354
-238.72454381317598,186.56622529185975
669.1947637510191,320.3832752712519
229.2301278517289,-407.16430924660466
-208.26054764300378,115.94609741530468
259.4020467441312,-305.9919054983188
208.6691992727075,-70.64543870334046
294.88863573196625,-268.44348360072553
440.186722015647,-335.44229610228484
-64.66973808123937,43.17561005004002
398.32819481743815,-587.4104495075863
354.7917103051694,-319.1653018752843
135.37746674466183,-601.9008948107364
358.63671459420533,129.9092525623733
596.8334349182027,213.50461566871348
132.17557572906722,244.9682134669071
49.763131513076125,-90.2383158862096
-119.88728495058928,259.6913073811226
156.0203138367307,222.65522506014753
-220.94717604076538,170.3774332912881
-230.3406861324162,130.00623540504742
676.238589530865,324.2613603469487
710.9324633733511,-290.7721704119267
286.21165352634364,-108.39345064794057
25.684870655106497,-55.15042888249581
307.3554916311631,-271.8315670924941
528.1802458803802,245.80759881096057
443.49714501175384,-337.63810831631173
135.34970028211558,-606.5909651419371
23.920567002034232,-177.21876786813021
-183.81403642361965,294.0296398463293
-289.9520619906006,142.5403026728998
-177.5954569125559,201.5187202795595
-299.88722285780153,172.55561830219642
219.56748247169992,-447.98102697967573
258.26088133570744,-398.85865918688296
533.0345131431894,-566.688541568651
20.84291270944879,-70.86193994626834
42.524614909363855,200.7722149884905
307.0117864297005,-109.93498471284386
654.0828203700992,119.28025986792484
330.21212445921685,-262.1302262243334
141.0125456589729,-608.9139079129815
-60.9097172458312,-209.4182141813381
40.90002319702377,133.5891850619948
323.12604489427684,139.6140271196011
124.1486479404449,-404.6233927517273
320.74406622532763,-322.5576061921992
578.5339918595182,-447.50874889097196
-272.7788824151195,140.15105120377527
357.0040950296891,-510.88315183531836
276.30658797602996,-414.8838447277305
104.51282973949705,230.1009611694436
166.57502644846628,-71.09391816895665
671.049272450324,-139.71653924139497
564.4347207558196,99.6372850356227
231.74382672145848,-631.6428000569093
-193.8167109363626,215.42270951112914
-47.20019596584842,-237.9068664134975
358.1675171089213,-57.467515533826386
379.74252297100037,-314.8020318423494
301.89642193003635,-349.7101619750086
569.1647543656957,-201.8922455294685
265.6454819495301,-103.34687355901583
-52.86011463182441,34.34541068036584
172.16435888781783,-437.46312697263033
588.4261240050098,170.9068417212259
-200.34973814358,275.1001513457936
-263.1218106007165,164.3923141324781
281.8790967768721,-278.32440500846764
284.7590258973891,-65.69278652885708
-207.59834214429145,-130.20832891182502
394.8125410990606,-450.066439522669
-146.5660869360748,260.5279029369007
-54.14412473060965,-239.1630287524845
133.64298513949424,-444.8360736119614
563.8034261527368,238.62173442926277
-215.6695912975433,293.31694289467913
-55.25603988039734,288.6095285283814
-188.68912957860076,71.67024401632527
-266.792263582518,122.25460673262613
627.2703085563326,281.7238684410296
479.99242644801154,-194.58863009189716
544.5260570976316,133.7558512013464
209.04653196570945,-546.5174943777848
-211.72140213262975,-168.9727194833564
256.88047733617924,-465.94475928225074
-61.42173379137844,207.34936013007993
456.691403889478,152.57741111617628
311.55636643974884,-275.99720349136913
120.18245748734239,-446.9334687878901
-192.54591151066663,219.32131770394946
-217.28418011052858,337.07222845798043
-273.5735685306592,183.63190257837698
-128.22050550849033,54.80041800874535
-1.0986318821038314,16.750187520900806
308.4917854782722,-199.22937122326434
507.9766299663861,-155.92164635658457
606.1258173295745,233.22941308220717
313.176307164267,-114.79735143557053
-146.55181846632,220.2701714154035
646.1248933374179,115.07497252338582
631.1331579698038,340.52076600047013
-108.4388501569586,268.9742541007864
-188.44859527245197,420.26709150910966
633.3700233225729,-301.65580682993715
295.7180819768404,535.5811313988135
420.8937364422945,-564.8445891067062
550.0770008260804,253.74825883827396
276.9176712173585,-356.25767262189805
-207.05321404066606,315.0501339210695
-196.502726184637,310.45093555186287
-75.0870179380631,-219.8850867333164
474.2578423409493,-492.27987602081356
-261.965558509235,77.61653217960384
-217.60820806037142,98.49445354675197
-161.37494759685697,101.6965047081227
392.7869084035623,-204.9801421027303
327.663516902744,-122.54267875305166
147.0461084787274,-63.374302176549705
386.7068224418205,31.56888986148593
681.306935545176,135.3759367793478
528.2868385947131,-494.2237971279231
-113.07463336614835,257.72180257982643
630.9971594473263,-169.06635617617198
693.8544503780352,-336.6417429096676
301.56478524530877,545.4151936910239
50.7109033769671,-69.12625002562444
433.1410434807774,149.0544142997953
87.3382780712514,233.9365554938482
-106.39915966275524,282.33773262603324
-172.84555030579196,257.84233123856575
-92.39430334735142,-238.8127029375736
-258.048030013427,121.32648616681213
-41.818141752775915,48.62653769193291
-211.97598183432174,108.41688272139513
602.8841528364857,-526.4241372986644
-117.36008648609491,257.04804517232054
525.8037079087264,171.67785082891857
183.27464853998305,-45.219288006361054
643.295473227856,-154.00514847371716
354.4481601888148,27.15069892139285
661.7220639413115,-322.6139667076409
348.5020114101677,-25.24395188732526
229.15975875649247,-452.6669200392467
-194.7495428772274,279.3719816781444
-66.14155134361535,64.55185664447662
-185.8644437456715,84.11961064948159
578.1927542342714,280.2621888468748
320.4670823587346,-112.82677336164168
-72.53900017652596,200.84901211613342
28.38135262588089,-64.45220348935743
388.70793643317023,-377.24828895816023
-249.26432579778694,207.57717396867702
339.2355241606944,-348.54727273955103
630.7217418971967,-422.2225021031775
694.9433123435845,-346.8298526157169
342.4659903087385,-10.736528106678428
414.34523880068735,-210.2147588296402
307.71486973992535,533.425802967143
227.24933729412098,-443.34483936133967
-28.950958047255995,147.47207971956493
-187.38766028277928,279.8729858096927
-105.39286252746055,294.9390102307574
-139.1759952188246,82.9738920797442
299.6129285093354,-105.36574433876888
50.81565760566066,-55.12338660626044
200.24998946516678,-94.10661044146599
-170.68209965297726,220.65003134262074
643.4691823459654,-429.9360775573199
685.9767410709579,-328.6062150611645
252.60965696494654,-160.42312763596811
403.56338616872944,-7.981069123923894
362.3638736544607,45.92446756684065
242.44614054905466,-440.421255470228
720.6254799868985,-330.86981034481954
-197.83965020752487,175.47412003724824
106.79202052678167,-241.48439760426757
324.6333206488767,-248.75598791954368
-213.08402146867942,324.5274364231966
-261.39393653857314,-151.42736009578528
-151.0765779657352,89.141836769571
495.64789400276004,-363.2987868905255
293.9649758031062,-111.84908528706268
50.42427576208759,-65.32227941688475
-16.490053936071988,-131.5836405794049
671.7714253808952,-331.3984051220337
320.7298760154542,-342.508143559273
398.9278909519945,-9.35000161587984
131.04508444590192,128.65340329494322
353.8122733045165,60.64682458703382
265.9410997261549,181.48965640822442
314.2404013448144,541.2906626131916
216.57849588900908,-472.182406968401
-18.282478494492622,209.95316697886537
356.2837348377463,-27.21949103492997
572.7985863130575,-509.58645892138884
-220.33277038181072,346.741543161381
745.97960598734,-377.20526357615785
-37.95907787097299,40.42769903377987
329.7888968039488,-335.57971389947534
522.2430300080028,184.12547696956517
328.60675048198857,-102.30442677299754
254.7573206221335,-628.6930916056351
477.2399933344753,9.947154074771934
6.36919633958588,-66.31582275366266
-145.96248805418153,173.488692537388
-118.83753778357473,-156.44576992628234
27.483474507493618,-99.81720625960833
-186.03526723940504,403.1900803736973
744.5718669476141,-316.86452812608167
-206.38203654134364,-162.38392747340833
-155.74072763538206,286.4509855261133
349.9053261199549,57.699416459134426
397.81372878178894,132.13642660360665
-279.696684624409,118.60700346754274
373.15953507609277,-217.64649248266383
-287.98083701957637,178.68641611477415
511.4986486415607,199.94803300343227
-209.0913809256652,295.90273009557137
-2.6849300853975904,146.84416427783353
450.855544720437,-48.05684338004393
512.9400102630062,187.84149355880382
452.5352965967397,-378.4204130094084
266.9651794412057,-88.3456730526242
257.1424757220665,-605.3560786625941
675.8670618328415,-330.2098845871664
470.75389418799733,3.683787185222038
619.4533970255952,230.68000505379567
-9.395372297139646,-75.51533466612253
-37.4977779271802,155.87558094598268
215.5078160240047,40.08642132138611
-179.95438778724463,397.9392968973868
720.4158416766633,-372.19189605155435
465.1316056604455,-400.6381062406304
-209.2639605350712,-158.2853818023386
136.53806966027702,-416.5330579852712
337.9614827892111,39.61640665167051
-171.94005594277016,94.37366608525586
-291.1924759576063,128.2590642086809
205.26497232594002,-468.6688023767689
-270.73405314488343,112.1816899822917
143.8343430431707,21.821109136757656
-148.56208451417086,293.8917627584381
501.45548155970675,131.87901788806627
616.4177763037416,-319.8645228959891
452.5206183757315,148.91296491298658
466.844585988493,-392.41502417217896
-28.784440339122465,-78.91102355664624
77.53978725183424,-42.20708786532269
-227.5151304303124,346.7829977771444
224.91338960076638,-395.0733954913783
-250.69324293327384,216.80446277989302
308.8135812054924,-100.88480114879282
741.3604632592666,-304.34672069020934
713.3214872443156,-365.4479905754694
446.90606820737867,-369.36174633937594
-221.45033603158723,-167.43026371564494
122.11013861177756,-431.04272621137636
-88.71975708251084,-222.12208490666973
-287.83814440871794,134.26178562235975
561.1719780799586,-457.15501239599183
200.39983620083424,-466.16646194253116
-191.53424070283967,101.48063777124264
211.56306168751132,-598.588989597967
156.37573602890575,-319.8132688183116
175.06805246109448,-534.9845122902789
-158.21345881031107,300.2402836873729
-17.02323513965011,-75.11867335788926
507.2514329366171,-146.76890829447763
-68.70677974942923,-6.9416672661939645
-151.33496743251567,245.81784833670395
534.2660508272476,217.96146101250872
-256.93114340629245,219.08595087233167
700.9685027061737,-350.0570734485834
334.79910872174787,-119.5294395135188
-219.4754379665084,-171.905299419827
417.3756665163095,-2.850240790847792
-302.47339116069037,126.58739333485498
390.0834045445087,-175.83897418634083
239.57140201336395,-447.45367007999755
181.26399730343573,-395.7851873425799
-151.8762200379783,302.86106523702466
-92.3329917007186,-219.0903516800096
20.043628924871843,-62.84054213533082
-44.4007330698387,-84.53589805991788
577.7696930351034,-183.13592432791614
-44.634638004679154,-50.25785280982971
-285.84354212599266,172.67237133344616
319.44570092154737,-297.93680868140257
-151.33496743251567,245.81784833670395
294.29917013256784,-292.96064467397207
242.89322227415752,131.47849922581074
629.0175504804778,-316.57622050744664
338.670775886651,-110.7380146949208
226.93626334289652,-651.5031791408898
604.616120546559,387.45571591096876
462.8880420792439,-685.0828617176664
339.807484618485,70.35412002478766
469.42573906807684,-428.1692488378884
192.96983753717157,-475.53232009293777
683.1629188019215,-134.15595447370313
563.6840437720693,63.88536302583573
404.6520434799737,-149.1990255152319
133.30791992176728,-341.69611236227746
-298.62355231095717,184.0503718036542
469.1378181878107,187.70915795213787
-231.1733961412565,243.49091624376803
23.658169971377053,130.87156693328797
303.9780810358811,524.1844860207938
-38.44796947927359,-83.72325924707171
9.331575006866553,-73.07082280565012
-226.71335220396193,-82.49585342684347
-138.00759777654253,58.40490134391031
269.5188662117711,136.87991411203808
589.734377267288,-536.1904890674484
325.7623620418155,-93.3790246429784
350.00301206285445,-122.74616518278346
-146.58122353662753,274.1154162337431
410.5886890531557,44.2892157272439
660.2987175499488,122.18156719261899
156.51129613711262,-382.0396004511826
206.69947981095854,-478.43898094834236
-79.21531451312252,-236.45392140692837
105.08730317788182,-311.81417935836623
86.11546662031917,-270.69810915874416
307.94916032104766,-342.4264783560598
240.28863374707757,-695.7553072936516
369.3873602215369,-524.1477739099593
330.2096045316536,286.23427114885163
17.750357178980728,-53.429335705176996
678.3246381717283,-135.8419071396263
-265.6825906142886,219.78614792741757
-242.73356455103078,131.64219550365743
464.1990087886865,-413.16748391736604
246.2098440208044,-302.7137173265405
-284.8737600097578,-113.5226766930047
328.5552297596418,-75.45557797617052
490.99579237141614,380.77704316193035
340.90926688811834,-101.34218542482976
386.48441155410546,-1.179599733434287
643.7846530939543,122.02156358273824
314.9329445019307,-331.5915234696191
224.91697443256558,-320.36391685986854
248.4869729018559,-365.4660165889743
456.995419588018,112.813591802657
239.64854519843294,-114.22156033971198
2.043409112039736,-71.16782271267999
673.9444425299199,-110.45208566178707
-224.66511272858384,220.44271293919073
292.0362038216497,137.25358504346838
-58.312970014732066,54.83287088919122
305.35151579929817,-291.97604329421495
-277.0329981220812,-110.44566492929937
-112.06456717503991,12.329959344279713
-203.852494934657,317.714471005314
641.60638642196,126.49368777808378
450.27807755479427,220.08924384430438
425.8936314269551,-362.01687936028316
16.643830143307678,-139.27925782653736
315.2164686364808,520.3195090046008
187.47327935815122,-477.4822731801758
-151.86440341203928,-13.283163895793948
761.3811874554984,-320.9398208720074
218.5338669673889,-703.9072613230326
242.16529543644597,-111.2698871365921
728.9940685658522,-363.2295117028226
280.979034756262,148.90002265419932
-305.98124018040494,137.81185114923306
-220.27628998292357,200.0751007929555
346.632747189917,-291.55413530931617
-161.14460575987462,115.06339507692897
-296.3581047716125,-134.69216202540255
345.83902216274635,-360.80270037824175
650.2184644013246,-329.3523822116534
-233.49220336976782,267.3951460742786
227.96599726888817,157.59568587756885
322.5653109858082,-278.37062721731235
497.38829315060724,213.65677978990178
355.88806495572305,-109.56037183353563
198.72941403004498,-429.87987158323523
53.8534169592013,-137.22593766144578
-178.33227442751897,39.04210534097622
762.3191323826821,-317.0078381500649
378.233615429749,-404.32257170247266
174.7007274555028,-16.70621835840544
383.2895552485544,57.39351607634839
728.48185333732,-353.6085183746045
-265.6766664843233,213.7101803816423
544.9051568696509,-156.52939314030152
358.440004625587,-296.32786869613875
-295.5793970955324,-108.26264031620232
-159.12617370386351,55.39545247792552
-239.10792708968245,301.63158027302137
-168.47529959720666,323.54546950578117
657.4891793469321,-440.12065726299215
175.33785891040128,-126.17258488364357
-130.59463758815468,97.48326446844649
229.45678992361363,164.81363881114413
348.5294990975344,208.30571955885338
589.893048042682,-417.37093878778114
197.80659289438682,-480.5559259900003
-17.316883416370732,-87.72595451546249
558.0401693517722,-572.2452732165492
752.6117099549379,-308.7337052267768
-14.726356969219323,4.189808958652644
-174.29494717997463,363.1340488446303
223.44725943695167,-648.7526836545775
399.09269780384454,-1.7200573335245333
307.25437205751274,551.7151567327921
731.1308303475978,-349.90738982737054
748.3461799019597,-365.3160902850948
519.7166207411261,-153.82538638401888
299.032247174826,92.16673367386913
-210.17125767698514,-94.67477977090894
-139.37277490719904,42.29728919482461
159.9693729462255,155.33950295653997
-185.15307269876718,277.05637780228545
-116.9884351437449,-178.2617912997093
-258.07544940405694,71.80474886496002
-68.98561776161036,171.2976889096039
640.8186414706921,225.216001384278
52.64729744293994,203.70494848707827
330.11988954448657,-330.03482572512473
289.16922599950425,-346.19565698229906
482.38712009128596,366.77656893188146
165.2837842954638,-382.97540881197546
-175.12139164319328,168.26489953689372
252.3724898999106,-367.77805669582915
500.5020007651246,4.986283604608163
45.598009306821254,-19.80326957990064
680.9251584610939,-218.63917615713035
283.7867679680702,-128.08146871759632
501.91117775980143,-435.7484158870905
266.9228716446512,-522.5417878260442
756.839409188299,-362.3913781785724
669.6138568360464,-341.75104053434865
410.2698320305371,-104.43744770617786
-133.00198715716473,304.1959843116134
472.3000016293207,362.21301706781384
361.325924659715,-12.497865940007904
-35.5657175076853,-78.29785214262765
-271.5346129266804,83.09694315448517
-216.77834607401184,316.7979409518568
482.3421151801723,222.0475967070327
121.36044556749019,-256.1186297031875
29.439866936604144,-128.92237353276303
122.77962400855603,-451.69029111668976
-204.5835502482288,169.77663480348107
730.0500037501819,-306.0869577018606
254.83583676752383,-132.48078509050563
-197.85090607301828,53.19330082354529
57.65978591459072,-275.78469976807395
638.0295862915158,216.32393509227322
318.6918748882971,533.00910293452
354.01807017954076,-345.31627516058353
54.927859156283546,10.392529907812099
252.00338379329804,-645.4954161809779
724.6145505244453,-337.32437218713426
528.8279201450802,-153.28824599673626
485.58223805656405,50.618573848616165
683.3968319121184,-313.10798097650814
-277.54289747531624,-170.95351366647049
-174.70144216621995,322.14801497647136
515.5007335855678,418.1429287814636
581.1930351427068,-541.2368988995293
-153.2274064208509,69.54380507322475
-190.69213139686224,315.5610721429761
-286.540197734268,158.53487669478227
473.8634871530608,-3.5458809790015304
69.68500927480466,210.0630961319501
12.361407632057697,30.492673907890016
-321.12663356293376,140.61020443799853
199.7954481542921,-259.92956595483867
483.7220634120212,327.0322233980076
329.8086284533174,-349.46818144771174
387.14422927230794,-94.72117940597427
340.553888627842,-88.18515064856608
602.7181594375573,-209.8706084785456
-142.09136660096087,313.6609531342491
102.182366784919,-253.81736350117498
383.0728570544292,216.06143108432033
520.8549932698518,-144.52661461164814
-133.1859925655624,44.71082771390245
373.0927309401844,-222.0172565876127
75.2009336762085,-169.74974626579427
723.2322738224966,-346.35884075420313
-204.20818047037835,290.10474608268976
-84.86849072699944,-237.05614822420557
-246.6231918931703,233.56968332457492
467.0383601718249,-62.36346375629132
127.41631393000068,-453.7694092750102
111.92209717132094,215.59991161980182
-126.94713743580304,150.8746830907174
-17.408750464830728,-0.8532369008983715
572.7709438854765,-564.871261878256
602.322268878657,-573.831263613045
343.09897437830836,-368.3153974673422
16.686088682929608,-6.812264122162172
313.80349132459844,-398.42705995736173
61.562907006867746,190.60563511348258
300.93027809034214,-498.7901020650002
390.10283937473116,-91.18093901398495
-47.19765941202566,-79.01460184661113
632.9026880625584,-266.79908806127344
279.02410894326965,12.51565645977109
534.0847454673333,-141.32057930903042
-263.88311776138255,80.51840233082005
-145.0968087460451,51.758938229685135
307.5516233818623,-404.5341734020772
81.22079880913938,-170.62788230087548
336.5158788460732,-95.79011690741692
91.49353160903878,-250.29091518475218
752.8669178621477,-366.97670794363955
511.71292967996294,427.2267138285635
-185.86812174626323,334.1548546708155
-235.2082358984118,198.68221902276275
470.87847606701877,-65.05929302340984
167.44201959532447,-387.74454942838844
-259.9815803629122,182.3340706201234
194.58042508283054,187.66268199353928
-148.12569909163633,44.18536748212166
730.9860377470101,-340.6980472004194
-224.46797715705225,325.9916160647881
456.5971061500042,-70.95989906583264
130.16609126371898,-458.9146650811538
-240.4115352415547,86.25921374346872
-186.68098245330384,355.5917994911523
-277.9045349451842,160.57193242297586
-26.32572610423973,1.744252230668833
-28.519561813975727,-75.02042433650976
639.8246942624678,-245.3035530980797
32.79659786874589,185.86044382484368
288.4598825089664,523.4906295429477
284.5839343513348,-261.0855411100368
600.1823440642295,52.45219617328568
766.9465118482733,-373.48590954803717
459.5881678481884,-79.29646447275407
192.61000731506428,-486.00531197213786
113.35243979448526,-462.5806402936507
692.7317583962748,-137.89758376302763
338.25758475205527,46.32635823363912
-210.67228358796498,342.8759381426295
-208.91319526356372,160.69811653228763
0.5047822978378247,-18.822326054803607
682.5359456880734,-206.58749178814085
88.4715577451036,-64.36205134189886
72.03219635930544,172.28355858733414
581.7870608135844,-533.7857565065151
380.30732419296123,-187.88686747917723
627.2150575933075,232.5312311438626
280.55160515388013,-81.73282816308752
432.2156906699377,-66.7200439998575
283.5147676135525,522.0252490972448
18.661001625111666,23.87646144187071
-313.77582517912697,-116.60278899044441
134.72517051605348,-390.8337788523997
-237.9083038839958,50.845801447226115
-203.81083007706096,341.9970289191044
-248.8593188349695,170.90597809600197
768.1116992537569,-304.2582845891266
-32.42073401152637,22.172984386333674
-225.61767342301115,173.28022717677993
571.4241906446738,277.84462610280946
265.2486489299234,-611.0591352653599
-227.3425392989384,294.01810110618334
59.48723735028029,-80.22449645514817
69.90237745503784,232.95337355802147
-285.1812286757589,-169.7898845940955
478.9794671477345,-7.066996664929682
695.7497897565589,-342.2415009615482
254.31965231284482,-262.58137320791866
-176.97658234342205,63.99776319841681
469.47938062649484,-69.66251424528315
141.5644461562934,-366.71577862582825
185.63614233039266,233.24075828545614
504.76361031679676,-88.9425462014355
-308.2141377925694,-116.54105804215757
107.66847422832147,-427.44002740417807
-266.92405657310417,66.0809425339685
-252.48962614277252,57.650440921858525
-231.95635521197676,350.4638671944898
654.8076165258308,-131.43982109824435
322.5339884059806,-106.35405834079481
62.55146536934915,-58.838872831149295
349.1264631782637,38.796381710807886
287.0834330298315,514.9076957384463
478.20773003588897,-71.81776504565416
427.5517547323793,-89.29812715063201
-156.61234262840023,109.8375930560572
-201.1950335781153,78.18783346865577
37.864663283805506,-332.6119676944433
72.70494605279642,-152.19115730088342
517.497432608005,-238.99845494849842
508.73465116761247,-161.39565628192946
-137.43896844950268,326.7166271186302
-296.77304776589284,73.31234862546523
211.71119412539568,150.57658012061373
-14.702510965095128,-249.32337611879558
-167.04484322069933,61.69320223973739
-234.99442460371873,354.3339934393239
307.5115465568954,-138.7965998241825
-41.45938981930427,-78.29795644166974
-247.4671554933386,192.36142869159107
480.0675779558658,331.50190895300113
312.3118077069151,483.1424287199872
338.38491943294434,7.955154673575535
699.9265031470892,-169.20356060817107
-136.0120447660756,227.866519023716
210.07884004001951,164.1282058226606
15.151300120347823,-0.7135143525228144
465.20701673595755,-84.2619905169219
564.9578139950695,162.95881733194008
710.5023443299928,-312.639494034944
170.84808429875469,-275.52118557690034
499.23183768902857,-27.942930155459216
-35.268100968069014,122.5631305871171
528.5565243088565,-133.25120153437558
-141.2559757849285,317.97477133506203
35.585818709120524,40.411164520635374
29.178620176907003,-344.7049467516683
311.8669064297954,122.56391447058097
23.032214759330397,-268.3305549303505
-223.63990188423713,347.3556181135104
315.4936904243986,-147.24529852675005
15.542317001112394,27.74350286125373
71.61193711202189,-81.30502944435237
490.49699763432676,332.09643332234043
411.59594125348303,-301.59844021423504
488.73940932820346,-407.1457863775121
-231.05411734650576,136.06951668235598
697.6943660364284,-224.43319517030295
-307.5127034576307,73.34393869703355
562.804813510975,168.07274702368252
111.66776642552044,141.67130728794905
713.2626703262378,-334.23697851232896
-184.62792129873276,65.17709393134733
-28.164381463963874,281.59730136720896
185.35391009830218,-487.8916755419519
341.7690990005558,28.470460948641755
-124.88219798690288,-75.29055625553804
-245.87139206747983,54.85367020592057
-225.67615796851976,356.21048965914053
21.865198842061233,20.80790552924953
-21.632239579719762,18.22600065929226
-251.7652355749704,246.90919026963957
281.2395034539208,515.3759471050076
45.04733618471036,212.9210229141726
-206.88102665507358,399.20566103163844
350.5117372107801,-285.6793136370195
685.3096916331597,-114.4437866257192
497.3919024341219,347.4715329484255
273.77582162914075,-113.96466851493099
643.4454642162322,-276.49946467256524
-316.7714555762745,-168.98051900627996
-298.8762264437353,154.30865828133975
-40.112510389200985,-72.61454563869901
664.9638123724097,-319.255703374922
380.269899514296,-89.55994052397074
-16.85000897686542,-220.4961610886189
-271.77333050190225,62.309109948248654
-239.89884613813723,363.5922527755389
-113.54668877920349,300.62017600126296
79.74451004914351,-31.52346816801238
-286.86236072418586,154.00977339458333
-220.48747799491613,236.10217222273926
102.76800049901762,-61.44462958473627
314.9397329108317,-230.53712435808572
702.5392090613507,-129.2572193270826
512.1697834506447,388.5612309211615
571.2799747987929,155.21555824892295
191.73948703879503,-250.07154128584267
607.4439779124747,-582.2748414846401
350.02358491689927,-139.57539071541575
613.1358528294518,-171.28106110413304
-215.5493589676213,203.5284894702253
348.65793439538925,-355.7210665063432
753.8294722428445,-344.7899328013425
23.130325032103308,-165.85900843373304
-151.92340011056783,76.1466180621526
-166.72509781020668,332.50780945543323
72.66951400278238,-58.80724611220742
26.602337869364526,27.972664431819062
-247.01649497629296,133.12967264994384
-213.76410420356498,231.4019323156371
71.76174906352789,-377.83277629643675
473.62124734024326,-20.29106671377074
265.6440178959797,-226.23857946942383
27.55588376248442,202.89334419245364
482.47700768683296,342.2257529977917
573.21941327742,149.18686626538022
-310.4708207377828,67.37738411329235
587.9568359728271,232.4139061612117
656.4268341436741,-475.3239751800608
528.9878216446867,215.9773858770061
306.38638482309176,-134.25488447941203
-308.0152863391224,-158.81685406816436
528.0521775657012,388.848064637775
688.3712703063667,-121.147499189265
2.5739711812133814,-205.99112757739778
-249.51851630194918,50.1333116586018
-158.03205073571172,48.074757964962245
-250.2961234348581,365.25717073134996
-0.4023688253386468,37.66570852220918
45.40883949617647,-15.063344789405193
-293.37306157689045,154.70001003326007
-318.57294345970485,129.31844912243486
215.96205069458466,-104.24094614722635
-228.50183619873286,216.5213050755626
114.91907949689306,-104.87053922870975
202.80027989352004,-271.32134268092767
-126.50304232277051,278.2419214998285
154.88562537772418,230.8305323368637
410.1806482834629,-124.78688910835943
560.0015226309412,162.800355860173
472.5045992890347,-228.3454664157247
-314.98916416481524,76.51551922363643
-16.17070330496801,18.857583380281966
584.4584723383082,246.56346622115214
674.0713462492937,-301.1192544574153
494.7379415074391,221.71575888606054
311.47871414548723,-149.62410280930732
321.1955703542035,-434.3951804056646
301.6361488675434,489.288182990776
49.92686902754118,-153.25069242188647
-294.64455281929287,64.58170012809825
-245.99914523214403,369.75882102558137
-197.85153327044563,327.2520786020282
118.24444498208412,-419.81973494666
-78.6516831176041,35.473032461027444
47.927854313643856,-9.141359834569627
479.98850885334116,-162.45283215912121
-129.38101866243986,223.70181982481043
462.8583737106611,-45.04800644191665
633.6319744088747,229.3591183699119
73.13901534954779,-47.1808227329479
290.58117937521763,544.8035692091574
559.7269283564975,-186.71286401439139
67.1259905762177,-95.49444228031996
504.4659197908024,-80.97158970987611
584.5876678459713,145.70742450177295
713.4785837043812,-352.87139996707265
106.87586937834786,205.05576438639753
-315.3675148030333,67.38791989506366
389.7019605722031,69.99062685032513
-19.01133911449017,28.451923034082405
426.81835921628885,232.83241196997278
-325.34747194977393,-121.83874169949351
326.7317591863375,-150.6345739933452
346.5746261267043,-509.1391259263156
-212.59422333827166,71.21691242272014
71.47394436005287,-215.3237744531416
-2.53300056553706,-199.75650917105256
-289.37567717689797,62.706511876779004
-256.84421253227345,381.3721737980661
94.62497001627955,-441.8094183710894
43.74099271279248,33.69991020053564
-190.2018577458761,129.2864688350003
96.73375857236738,-48.600232832934886
22.901244645804017,71.5490486108932
-203.76008136314687,327.4864639008484
-176.72030214160714,340.04652520699705
473.20117304435564,-54.02561435244757
631.2250139400221,224.78835689741422
98.41374811558943,-94.26928803251802
-27.6740560456074,138.26390857587498
351.0356760811967,-17.768898823279955
286.60264818916727,538.5388392926906
313.22531843827335,513.8041278272799
507.8148538170399,-169.80319295628797
260.23312997049925,172.68951900581015
52.601340549412434,215.79131820715534
-325.3827885086515,73.36204276419836
181.22115150879233,259.8807921728607
25.164565942877964,-343.5704152905867
488.8743441069012,187.49442112728963
712.8076689145886,-138.72625660924197
495.0371701067449,234.2783659459762
307.96913158713585,-145.42705345902732
391.32928687516306,24.91564415204805
-209.78616941524731,51.067461527409435
-22.84678155260492,36.98832300278017
101.2517694418915,-444.31016097818076
750.3807913623723,-357.06935955745996
-296.14438567974025,126.86732220243864
737.6994686252611,-325.5587905099814
641.8033269964895,232.27821319513887
469.2805355357879,-57.08102876151025
-169.12684002631428,210.19104221200942
347.71292396945745,-17.7882456443354
66.65232282154409,-132.6983680292866
371.3066996085962,-396.0224717543593
291.44683517189014,-493.6912775634874
492.82092935385066,-128.50067042899485
-143.81457264273124,66.54573882004453
18.034262542210737,203.56418967224437
9.524982007571735,143.3547766597369
243.31481036930026,183.69161569450722
-329.9075560073686,66.39651697378521
-161.58039397840233,299.131449280919
270.88604801805974,247.80832219446995
543.5351092214473,191.47301522396566
306.4927200486557,-123.07807550326851
269.6429428511074,-412.9176487220633
171.62294103013625,38.90009291369908
-212.40827247543976,394.864316536479
316.17453799665026,524.7435487664019
299.63341579811043,-18.802509855722825
-278.1667108706878,218.73709358458143
510.09668889986733,369.69787963057047
498.29283832653016,-35.17991334750316
336.04961900478327,306.7934167428102
65.81346674886774,-270.3230943971606
3.053559383644304,-224.6038629135948
489.79658646241427,-417.8193558432316
179.25359724241588,-38.08429161075628
719.1275588370825,-354.9526521750632
779.3995770966945,-377.12818504607606
676.7522163754214,-196.62603695085113
