x,y
443.49564381921425,85.55128579983649
-226.73671595940417,270.4100702052025
173.48094016565307,-506.8720499107642
-52.36131208908793,53.739916149505746
352.25323467438756,343.0589272012563
-126.09027045195312,229.30259716386064
40.93567510057351,-494.72926261201235
212.43988616696066,130.83896092769785
483.39712343032545,-454.82281653794416
44.26246848472294,168.24503629430288
58.97764690731298,-12.941539744194069
231.81845427499871,-356.84556155471313
518.9672128742794,-455.3682691809981
-65.28171957645915,186.09837768802447
582.5835934171653,-381.2521997274849
393.0567495309666,-603.7043543808273
679.602803243553,-349.3646701639216
324.56791229064737,-611.2444965749133
333.6618184385825,176.34105449626463
195.2656275777917,-91.41863252836234
338.68017361145974,-162.81734217747797
-106.0996266964376,290.9279697081259
-166.87916362925134,106.23584788223599
-106.4839326460965,119.48771317925797
345.2763091414333,-417.41845605714155
-140.7161403469472,251.26169531426186
428.0617980520773,94.78443453499824
140.29518043262937,30.64204618103864
586.9598685908236,-209.04402855146049
306.9087213826054,-22.42447565303122
138.58960362580143,-564.9439142572514
471.0994965557351,-418.3971632489538
368.8975036855105,-220.88298175920755
354.0147703225404,-146.11754014699477
332.06051761234386,-509.32892837388755
254.3638212782249,-44.00369108827484
-351.91556173440625,-74.96022011487459
-153.4079752647861,201.34639637777127
176.87509746391055,-389.55128881584506
581.6153469972348,-385.87421934958684
172.37769898379833,-514.3967712588186
232.05002782147776,159.35376849156773
386.8889538557293,-623.8636872438589
509.2907621726974,-197.95192769832434
329.7177771349751,156.79977600061866
-117.29027905190229,122.99303515165717
-412.47557485830447,-35.02526262001282
-104.26399335856529,235.6505707858172
392.6575504546166,270.2884750668827
147.14476241144,45.94470109425515
314.4649874370391,-31.764974091420846
412.58004717624453,-385.042922531484
429.5850771115116,-386.16056674634706
38.68395899413307,188.0204490797007
365.12784551367537,-503.68392053665275
348.49349944603586,-72.43165353338752
86.448717896942,-501.0600594443645
-150.1157229257425,195.9414759930622
53.65134429262765,-11.922398875692767
-304.09563177127313,-81.22970821084655
331.6413273432269,-659.5212237597898
374.57685416095944,434.39073887137664
507.6417975104342,-216.82175367771617
195.3208060372546,-310.8564387062987
112.82976729877342,-334.87581315578973
560.1787388309338,-124.04633496618672
-166.97900940626698,126.27882942683082
-133.75097407383188,253.47607758499967
26.59761102343236,-267.1945367301298
510.707503509154,240.79390316741524
-64.26548804642499,86.73739513306312
319.2962382667138,48.81869963919086
45.451295062181636,124.10704117373032
285.5010873209055,-568.2434602623082
261.2607278417934,-0.41906492615431656
141.3817973386759,-163.85876322869075
71.71803679195982,-104.84756402299838
381.9728189509187,-89.24074307720838
501.0499239753577,-278.33809121897815
696.0013233297294,-355.24928919135215
431.1972744712063,-580.297851502832
365.31122667324604,-22.82414939993162
292.9024716177702,-620.5340059627923
185.1529778199569,-329.8528892694448
100.17304046587259,-348.2825792942166
301.2883303903224,-519.5086412575806
-304.5634399689237,-66.03201795820759
-93.69396921036927,204.8357338668509
-105.40433435336939,74.41098551294718
161.94542775354049,53.898792971571744
480.8063185449648,126.06552522774997
50.38912231315112,167.10813498185496
173.32323731487512,-532.0776649119728
-150.44689243249232,136.68749051224387
257.06325465496576,-94.90773469407199
222.0747152811037,-361.5456656626311
288.26311379119477,-64.05911279790843
597.4158062821507,-394.58547048109835
38.71192606568367,-220.02859453403215
725.8922671865142,-385.5530889067963
316.18519578049603,-661.778887221882
237.87060670713777,-351.05951007817555
106.6743560372776,-319.4690376951208
48.25173027468841,115.73165666769084
266.3344792841508,-496.99065004635054
-52.94483753201501,141.26123912752146
240.16467703741532,12.404812434521716
275.1578096909999,-0.40800253229498146
451.61828888264256,133.99854708203162
36.45298157947811,138.58358957496046
-27.12618168088697,41.30578183947975
-184.50830220377912,121.02076696460173
-190.70319117170934,139.3202059973694
-158.3751737639921,-244.99427068328177
568.7557097271244,-208.79262664743777
59.2186588573159,-293.0904513767213
252.01219237328073,-98.6389674393965
225.35423197258874,142.6790874164155
-94.60235180799577,124.62069512168932
348.3132349752611,-679.8680134172685
502.564641243267,-435.13345486518875
100.60763096317359,-356.9899721465593
188.79466349056761,-370.6622544430932
324.3011986122967,-543.5086585912462
353.44224159124394,359.1586569298999
-136.25759791107873,231.97714570937353
215.42534872166505,-273.5184201933963
342.4512752163659,-46.96686828465766
168.82897102612924,5.359958428610812
324.33809446314046,-20.713470394277746
457.38917575166,125.35333502937591
371.99189118816037,-17.04771063868744
-180.56240867383124,92.99318742212489
370.39325264107254,-490.09794172911734
368.92484581418023,-371.7989965199259
132.63132647340478,-499.84322312826936
-154.1187666743667,-256.079193454963
574.850316090186,-205.96366095995066
482.70437089156627,-271.0881410056789
250.2963845350779,-86.22105847810806
204.56471218835912,144.44990714245287
-77.22146579138389,121.81453474107613
430.6022114818582,101.34246207420159
-126.33141147560188,113.15714014464949
298.39833964546597,-602.1952639858425
674.127495843119,-322.02038234576065
549.1831282052258,-615.887009828943
115.75662141024131,-318.1224759363292
232.9439967419869,-365.4755267620565
327.5551453241995,-539.213963859527
57.88200435616257,-662.4627686086886
167.40159258112112,1.3994056166316742
459.17972702780514,141.23092580053654
52.859669116549696,52.37300929851124
-199.86520576842005,142.72381694111704
111.29011827619277,-562.0646824333792
588.6675058700993,-391.6173607426094
-161.38071607914216,-261.4222620897087
573.5671086843315,-218.60400033339337
466.4778102777276,-158.02272828435883
250.6652693913828,-76.55665972236669
-148.33029150883496,245.02029196461461
435.840497610295,107.19311456233272
190.88465859296744,72.96284807270501
318.26638100271344,-691.714532612416
-26.128199127110978,46.086177621291256
696.8252922131553,-366.40151142012553
543.5485115905088,-617.4158338311715
98.93164725855074,-337.03475690513994
374.93398821825787,-531.6424641579518
253.82087879758691,-540.3760939931632
307.6546303067145,-545.0196097629668
342.8200458802404,-324.0213760415728
86.4323467723533,-506.090697163182
329.9320095150357,-161.4529631934439
423.3492549205792,118.78554203706395
146.34283123773127,136.5652984812862
53.5221690454364,201.58584063148788
-159.49212183192344,125.34200987777528
231.61296093030467,-247.8962531927523
-133.94029432123543,-256.0456230462488
-30.692871565460305,167.61492355349114
-68.14849343300257,88.05308188636606
486.7894441739335,-186.294616479754
305.9030754358371,-31.29157877384542
-134.3094351486304,-149.67921342906092
-313.1791241625812,-15.364115616096939
311.5778093883081,-680.3532431930821
83.45314734336843,-563.1551617346793
-137.95712036884342,258.94322683027553
-63.081735887589694,60.457204269838684
-28.144991431082303,-158.3958292218033
200.37825188341415,-370.5323377049986
547.5672870622893,-638.4825827479217
106.41562086952827,-354.1984140550292
51.86942232356179,157.92302325488376
240.71141552987922,-521.8080292932602
518.5464812586318,-286.85922032667753
395.9948353815483,-363.76332636332654
226.6830608455683,155.94255415630562
144.17758677360382,144.794551206629
461.98315361077226,131.24502406462463
84.90985749740109,-491.2129995542042
195.77047783197645,-322.4254760746978
45.20565888177258,154.02250300369002
28.729936657111946,-279.75362916290896
230.0286417514011,-207.9825651641971
-331.9137649022283,-96.0710561599694
-298.2515579902744,-24.52152995799516
-185.23786512309806,236.12994951159027
-152.25152935397728,189.38992549013395
607.1149482052149,-380.50872868113026
323.7357018146506,-701.8945775236756
86.27472344245912,-587.3017684701067
-1.6078695414289008,60.92751563561448
-64.08868551587824,225.11770276835168
302.3230621065361,-219.5998896337837
-50.89563841361225,-124.7437386267183
557.8093749125937,-629.2809205907122
120.17978050882348,-317.15532583353706
499.25043317551086,221.99989973126776
266.59123419820344,-86.98287641838216
592.2972960634211,-203.90164423386406
-87.60339762505623,86.20147561908031
97.69450153070362,-516.6410833451167
482.14014313530737,131.2560670955182
306.585062960254,301.6124347332348
278.29824564822906,5.834854270361655
52.82025306095439,127.45859426727618
272.7105132142509,-122.2908473065177
169.14252074750638,-249.44384038197956
40.74351149191559,178.24073189952279
-24.635423728317516,150.72638850106566
-242.20299866404616,-133.19546969808252
545.468420928778,-408.3875486756332
326.74474315490716,-696.5592546359863
237.483411405045,-530.4783905519971
-139.67626288713092,238.1419494238191
229.75230582444772,-380.02027004416317
-37.98389711933119,-169.74724706559329
552.8315071915263,-638.1762124310014
80.76803323959308,-364.2581321376446
350.8385582162631,220.55966042394732
435.9966305685444,-587.9390741888578
253.8342285440789,-322.00886026371876
240.88686009093507,-535.687331722782
17.77468571432311,-271.6660379998166
-72.30580208322284,97.30469103929146
327.78470291605623,-447.0813820146346
-67.87313619873744,78.26071871188087
75.8999759138995,-529.2934064808277
708.2952229902828,-359.61198186068356
80.69405653516365,120.10289246894115
-220.48768053251794,145.97279296633658
249.20537555698868,16.005457736050122
398.85758547723293,-146.27376383329883
51.71405460427562,206.27029054676402
-64.44328499464837,176.6258422534719
258.83923326005737,-69.51461347171495
-235.16157838122476,-141.72603256580354
495.53516473476697,-458.2078097464101
269.8306997626115,-237.86614369768185
540.9167005445456,-211.63313617280315
417.1964609161009,123.61658069984753
329.2851214256255,-712.5426210595185
-172.45037284857094,236.27562296602218
-144.3040739128033,144.88707653805307
164.03683093538513,-447.17316754231206
554.3595099931913,-632.6669436991116
115.95964954960861,-327.2479685477759
291.81998107055693,174.2663967405551
242.04452649235995,-111.17921199100805
442.2830597480576,-596.9802380567015
232.26343695006463,-351.4277971494957
37.55188410803478,125.19252237409891
15.064989598334375,-259.7126511491277
-86.1628560568351,139.19857802949255
655.8443069016648,-397.05373592108435
225.6494855251072,-307.6533742187628
-210.66143696762805,145.29228009723474
8.871168357616035,-6.957682205269406
28.455978528655386,175.7053147066553
261.6106435777153,-34.163980018312344
-334.65142027499235,-92.13295692106017
-174.20098155284444,-186.1767186394068
324.72796274673277,-681.1751416399951
342.8967350391403,405.0536969594683
239.29090548280823,151.91584333916273
604.368786655194,-396.46851109630734
-100.10510933063716,-236.75505779447678
65.45489657187836,-535.8309359483884
276.5904405505213,-492.2634761432278
59.24477912522,-655.5426750365947
466.8371204003207,-133.84704412281022
403.6863209782325,-570.4683896013817
169.94520819299638,-528.8792317212469
9.725099529905396,-261.8268502987264
64.65724155474729,19.84592326532814
734.5050283509272,-389.1520102108245
223.26712125054172,-290.5270549118724
49.831182932351076,196.50751260885173
-17.815561064290094,39.03715696554946
-41.17839524212252,181.3030519357543
-210.3840961178667,-123.64537029332391
64.42232426557594,-439.8382092807382
337.30152414968995,-701.8110529448484
612.8699662302487,-396.7091943951414
325.9018022983444,-271.1851918035568
-158.39389956759746,135.70006103245538
157.220613390994,66.1308994382346
66.01606079181599,-543.0801559725727
257.1150937033086,-525.5792077214154
79.1713231146118,-641.7487759689265
-102.14236983137305,164.17030606514714
-74.3344629217358,-215.68489669173775
714.3409555710347,-382.60861061441733
325.01507732945413,365.5104791934039
-158.78022359360193,-255.27144266026343
60.24589093459622,206.35335791018113
102.85897678973465,-52.57198331133536
225.3254169511594,141.6655568275686
-168.2045760944947,-92.68043972881836
169.8304885373545,-451.33048604379053
315.5785439947206,-38.43696594637845
315.5574240196308,-687.2498334370778
88.7610881419671,-261.8962283308998
336.7565171427686,-267.1240563225962
548.4338586749394,-610.6385522100188
-20.691475640845464,-522.0479685111624
260.1902821748476,-358.52858112834366
380.7925846167691,-600.7435121903651
-162.3958484051792,195.6453612079619
-165.16438138204774,223.06913621389793
325.0215269775502,-3.6197904405235644
87.04536450706645,-356.4896178382749
-130.89743350450667,119.94920565776339
112.51452427744029,51.67790044270542
715.9967136238643,-369.189590907089
601.6784378932686,-217.62961248827946
441.82104912919044,-607.5691629870975
-67.95138573706642,-184.29867803741226
187.64995101079194,-252.16185743167972
-243.4809154381802,-137.04007235755265
175.57441890130787,-448.8051814406156
6.108928112223867,-245.2679495332755
604.8836241091786,-391.0709157002254
541.7767104267697,-612.1339637310549
121.93476130360737,-410.4685647913245
146.15801553969695,73.35643972000636
332.8906686150087,-707.4769264881805
-180.70100339062063,239.43907052079874
-11.81086817103085,-249.41513086027453
265.9873328932615,-65.36250060591553
423.75029061342576,-112.58030642029426
-149.6507918870925,129.33824399837374
735.4587229946499,-378.32820608506205
586.8769091163122,-196.3141010075618
433.45338066404,-556.3890646753232
291.76491426372183,-424.39595613121037
-253.73917153490467,-132.6125461288156
257.6876856970765,-339.24127594491745
14.372630373608233,-285.30138485020086
22.616578131590927,181.36448849274186
-97.8670265328083,179.3972146344368
-231.25625286726418,158.84207185315216
389.1300932330466,-610.7261719881585
-164.947954232245,152.90976430026137
349.65508163615254,159.5747350116827
420.2910967854307,-148.72563359211838
723.7967182725605,-363.37226681983395
159.18025926082186,-141.46043508029297
740.4267111302615,-393.5525212915502
-259.5305241662652,-139.01846082009402
14.211245279489589,-246.29436403288457
309.22148510664965,-691.5940413960117
591.2112058323172,-194.98023860399627
447.1353693307001,-606.2466104193055
-190.48633181441352,242.0034347477673
189.18800183896633,121.32389474352237
-115.50942987444687,176.46305811187358
28.393650363552986,181.6819283535999
355.06016100634525,-376.24329704586023
-178.82056382043527,128.2701718212924
357.3106787269225,399.87107862437074
53.153741446209956,-262.50267611519837
257.2935763665504,-467.1187540913862
265.2816170068755,-280.97218529041174
157.11551712600883,-137.6549399992689
747.3411830640218,-390.13872296913473
481.9698747905412,-324.2788755645889
278.8664960464308,-312.1931839545783
-253.00263109683212,-138.76447308259344
28.306052448384644,185.8525589250896
332.27368308419693,-585.0820007258429
-162.4811097259316,242.72597661205737
317.85414774937334,-705.3381262472637
201.6775917601104,92.19725605640372
435.3886835317676,176.0879344519131
426.0131099344387,78.21039814718566
-161.67897378867627,142.39106133846272
-293.6742780901837,-33.56468834073524
589.9327002389597,-215.2084111955446
90.76855662394173,-346.02445319706226
-174.46942644164386,132.8322416062503
661.4138655715196,-407.03239619822216
259.8129079398839,-280.4471720052733
446.015219307742,-304.2575546022858
198.19131268837828,161.50456775915458
150.2268191243615,-400.72243546784176
284.7477011479389,-311.5308845157508
94.46233225687351,-314.45632808220216
-166.3791162108872,235.676020024262
337.72798592267026,-710.0454065038389
-159.02928984163498,199.31305608420783
-172.21565350045356,155.99916947864529
334.2816420066064,-212.13867963484404
291.35558455869796,2.774051510598732
557.1479591511355,-192.85698592236028
-12.421943852987445,66.74786054896592
-54.546327835584435,98.46555151932964
291.6644469795061,109.33693619382483
192.29359781151535,-335.11095532476344
300.50063658751134,-413.3417517733035
-0.7415293855099814,-242.99790392584808
188.07371323402492,-148.10703442132595
54.408167777637814,116.71592934936498
321.6866768789469,-713.9594649106782
-141.26144522796776,164.0775324337844
416.0005683167021,40.52191601397236
310.8987409800828,-58.61916199642281
190.92729636161457,106.77797931524985
248.66792030713728,-388.66018235067946
447.6402004851337,-226.08242715028837
551.8136803478608,-186.98320393699555
-138.3396179660496,216.52800279837632
-156.06438513460674,146.44860915746145
528.7202566166045,-463.047632003915
208.97931471256754,-281.1255236181321
88.96357068875359,9.938299427347097
-14.578018862268726,-266.7975700594463
215.23713150972443,-375.5421744328069
305.3896276924444,-697.3730297609426
-137.04593130855744,154.88253074186005
198.02622618758645,109.45481462270824
430.1444477251211,-202.45575450233352
246.20312385056025,-52.01389914731887
-157.8677832976842,259.3246488615888
-204.6563972939763,135.18145330008056
255.97406939140862,-402.77016117858705
506.1133244366354,244.93270857138907
360.7684905492792,-92.90946041821239
605.1474370701297,-201.60185251057655
430.6600064391688,72.50088210967485
696.447098423001,-357.98698290974704
201.000915906754,-38.4097233715841
92.86003356060428,-56.82440629146533
189.65201813206062,-279.3841505815891
314.9039503057016,-722.6128342135735
-69.47642628750934,97.24151766068972
-183.17315652241234,207.11640509618513
211.2111861644533,97.05275721769382
166.92783023122948,-301.00638378665786
304.1231151887067,164.9932568743744
108.54755754408599,-581.0905555535285
-91.82518657267234,221.8232679162016
516.1424280937492,242.55112903333844
-162.60294786236688,116.28859800100368
618.9270018974465,-395.0078419251782
359.72805976071055,-372.5957563063117
266.02288119842706,-323.58649691295733
355.12155986092995,349.36971153673636
310.3781503764232,-720.4764722038212
205.54486699082148,-324.4181375353248
403.1193382208749,184.27353918250367
-212.9367771729094,141.60490677172322
323.67625821074523,-557.0154234636877
-149.9165851624699,116.46893018182564
-101.2816421217811,222.48389361451177
56.948044046287016,-44.686981459836346
354.62671515299917,-370.95523400605276
238.22128444697887,-277.5810676833039
395.46481543397005,-50.2222266161978
437.1908067488949,-197.97812731698076
60.37206372730769,-489.5016732225343
-179.94139051606084,143.6418291007412
533.4849326373039,251.29118297525076
131.37263083171393,-260.2059921733431
-59.609165570039565,86.9047001364481
187.19778183292038,-288.81573964612437
499.1093301835735,-172.0395766927541
242.27918073821778,-271.96962301972917
392.58484669047,-409.4910306889366
-8.2750164954968,17.87028169694032
247.56766166985153,-616.1775817050777
263.6129681841367,-287.6991372440292
11.217255470983542,-499.7662456315994
192.6856910525238,128.24505025482972
423.2124293049275,142.29009588975043
15.296373184908092,178.94636156753023
-153.70501183967528,-66.69253352721387
-175.1006790539951,220.1894025617569
310.8266233432486,4.423563896961586
-160.3520825278842,130.24043465775438
-180.93281351021554,111.75342258590047
539.2315023941435,256.282968484646
705.8655440815859,-364.26464292376477
580.4183474143449,-207.58242806505712
147.04150355076112,-92.11923342101335
235.49869078039572,-252.57901736045173
387.5824844640151,199.67514330770376
396.4359877831804,-411.89781317545095
9.997470942563048,-494.0560577880295
79.95435629763548,-119.69154520499251
-158.02845889035885,275.9427798820559
-193.755938787399,136.39153057609545
-77.51790328746752,161.33220565723317
-172.68618609519984,141.43247586796977
168.1932024679015,-319.3900974825167
147.96346850210776,-471.42466959926304
458.2833543866916,-622.6139264664631
199.56631030399168,-139.36912340204935
-19.87189871126604,64.95861471032376
579.579951995627,-196.4777533331632
419.6713981409761,78.99285058901383
259.1232403513002,-263.6994927906052
14.306295589327279,-493.95423729620387
-11.519216655875628,-228.05994379173185
5.722300110731274,29.126211248313478
142.12940305787592,177.01866960364083
121.32003612908352,-313.0278976722427
190.27042513149044,-306.8181262578611
491.57680274445835,-473.03204059297303
-127.17352537481237,123.25037232708135
217.6339397955548,-495.1876388377771
190.6860128893213,-442.3081923473786
-4.300129881052021,129.6167754779963
517.6046480764307,-180.02049286112106
443.1763995222914,-208.86141666442896
400.034442515683,77.957831510768
86.42887527962195,-574.689935206235
-93.13136305768916,164.41154179374342
-13.13424330075435,-254.53824284203074
223.4494434582325,-68.24886109852878
283.3028459298532,-274.9874418242656
194.78509885923324,-302.2570128913613
568.8465674338479,-249.3386825241248
381.91688433853227,-134.39161535885438
75.27278238548783,-41.53471413164754
93.15608108094206,-350.8454913356529
456.74959640833356,142.65527738194308
-132.22285347550743,214.42460641830633
-146.22593245375805,136.53051284823198
283.8001289422625,-307.30881432504486
