x,y
-224.53871565753045,-52.03071020929624
-300.00349988402496,127.7123032302544
-273.2861846456019,605.7668556992488
1042.4098021679838,497.61284499595087
221.82775534115348,233.26211617900773
671.6347927994998,211.73483705281217
36.64470866470332,-245.69267971210445
435.65180186904485,821.9967529515833
223.69532609259846,-190.39250604892413
619.8457635500023,604.8333488807907
457.4247456792405,-359.21698527711544
-112.49008381688056,-55.790365702142026
-370.442282277264,-30.693876701357592
-321.4571974062248,335.63942142040736
-261.74343376685425,82.05013768940493
98.52207645822408,-25.009374371648974
542.0199828735465,692.1311681018815
1042.5708130930857,-33.628344614222414
-369.6441986573239,-23.372179793240257
205.59734587915005,678.6244842121378
-330.35965410784746,56.512406460835614
900.4887861507427,180.5577914342811
-511.27771535343044,33.104402852821224
578.3635556593613,-579.2183267830491
549.1965640915819,-789.6281448326838
-284.7737793139672,-92.03115964935795
806.2656351954928,741.0410287292252
739.975682141599,-163.3950389877341
978.5456132010758,-107.4635148131442
-192.6912699013086,466.49273946802896
468.3928556095684,-155.2268879440266
460.31820101992236,-7.421106551276387
925.7987143603893,-315.9709010960333
948.6297320548905,-324.3986579061822
493.42035296274867,-132.88633478824693
992.1664332157088,346.2196729477685
-469.128093105424,-18.7654165079377
287.40863677966667,901.1291125458059
805.09958891337,-149.75323416486557
591.755957703523,-435.42615876085017
508.94975202746093,43.03111530670453
84.82076329661986,-41.761909457345304
-272.47572640935226,122.0300737957412
-204.40128000401666,314.4207247790098
1118.9860787275284,360.2732833396273
-282.3652027469347,103.24888169234002
-344.9186233979727,140.1219820412997
-333.4968429531111,81.9881632767572
468.0427476785955,644.9336891961686
984.9713423335396,281.5327526865218
-231.363217843614,1116.2843565801418
404.57416221397045,389.2946884735356
414.4969314623338,1051.6308098957886
-316.2335624781854,281.2558381065592
270.79011113355847,-418.63269279896593
-220.5979421322911,-73.40338358096639
1047.6777544306194,501.4396762978066
-329.9232196536123,96.27718299913887
429.9392612071538,729.4788587765887
-317.743544612093,104.5365237869051
-43.04410541420382,-169.4464196354896
-83.6980249202627,628.3857024540305
989.4315934710452,220.99357881984187
311.57113385454437,248.45412800048456
583.722668975038,573.4297417201095
650.293762729173,-109.35883908045587
245.6047392757878,-723.1295401461806
494.23647207670797,-250.47659904417335
-269.32667394075355,282.0299996506974
-113.3051080165934,68.33162815438166
409.2056411331302,214.98554064270337
792.902697852361,394.1373683527426
980.2324180800169,32.17796949523337
182.32825063500346,215.50002323356938
381.2798106658069,964.1248289598793
-330.19304794800536,-8.726096317422947
690.831725247235,-204.17902486806585
-363.74780269422166,71.77506677350107
641.6364184162334,304.758325442676
608.2305456152758,-831.5028391357757
-402.3100184117658,-25.45179845721699
-197.79888193693955,-103.25793091323534
693.7549536459883,-66.4224272402238
-216.3209067975545,87.8995278670275
951.2392710283443,-301.92348422243185
366.5226373564432,-161.69120308815116
475.2064626035115,-143.1207183221265
806.9507357828353,-192.73672769241594
699.4383137814892,-151.09000212450547
1274.0910485356833,320.8978851308131
88.09604957212095,-54.7814528119517
523.8692275257439,-568.4738055701488
633.0215621631627,-550.9744223017136
788.4047531014659,211.37932579830158
-266.80669961375975,93.40760344896562
-352.89668168500003,101.46905756182612
-316.8826382768228,98.42665062804355
304.4198516512964,725.3161438734766
448.1172474593372,585.1681515013198
482.43773090481886,204.6037314414087
-124.96941802668984,1049.2635401588568
379.484020909128,381.41867296199297
433.3974410560296,1063.5939285268819
1156.2297347667036,228.23665812564815
-258.93597934501844,-91.02433913246745
295.7962053189021,-411.9942116309012
-279.3169056149381,629.8663106844461
-312.29620218693015,86.22110579008195
513.5255494683468,-37.45840954064882
471.76272842167646,802.4123706448174
602.8212227769127,-313.8660613619147
-192.49113705345286,-58.63849469143627
-328.7680342362133,107.28785334710246
-272.8375774681104,93.2897410715199
-130.00494106510243,-227.462026244373
883.0176595756983,-291.8050701642555
641.4991809148215,645.0340109457106
746.4168957364956,-202.6746691386836
681.0810132023357,-139.73523652799727
393.36301277536353,-284.358756591216
635.2042139930747,757.2253995669427
-62.01902096643503,-288.81592762563514
-217.19010658476554,276.2763072554004
-384.0302747742612,421.79756191699863
503.19671802805516,624.8934585963763
1002.0859622996497,151.96769085822137
412.83000580061446,995.4755423142706
-402.3468786587174,105.12778035604708
459.68354511773674,1009.9567049026442
-407.4076043927507,-21.378409089970102
-80.56986061328769,419.63670774472934
600.3570871438609,-835.7272111826782
-102.66931210596553,481.4369358613717
684.5278719177289,559.5698609376607
338.16864039330943,-44.81566730125205
-218.57402545959576,84.00345899760909
840.819559313137,-233.3021630027862
999.3104659702586,130.7625422052227
288.08688909436785,-614.8513870863322
-90.68515288380812,614.9167789343265
529.1670945184322,588.7569886094304
-294.44259025655117,283.8442550305552
573.3272757439674,-382.0938710534406
804.3952770674005,206.21979029226148
306.8667735878289,495.41522693988645
-321.89215753172573,141.09665889539656
-84.29441586368853,250.81751420192148
284.2629142171228,862.7823321177515
878.1005206186893,380.29416860099974
486.93043089808737,210.27252652489727
357.5153132508124,908.2733616798141
342.1770708940286,-318.76713017551043
-286.27689497700595,-103.94263696434408
-86.77521842967313,299.00194013592005
439.41003505527004,746.7489408053259
740.2436534258379,-204.79970443682825
-311.74866451523513,135.5561387125644
65.8146222990649,-134.103385999607
-232.17957455028292,111.79619778665723
-349.9318830090631,50.325339551910695
206.40945659955634,-256.4321499905012
173.41210157708352,534.3006108048153
632.6189388194861,649.6578248445475
368.6811518930642,409.16555031117537
369.76117021723485,1023.9424313891608
-245.96608818878906,264.78336437310173
760.8812461142063,-188.1002511876677
615.2739128446449,-61.095114445155204
-131.30369699147775,-228.716319532215
437.4799184120522,54.63871738808469
-190.81260822975625,268.56009325635455
507.29302859936877,684.0956340607512
239.47179861473919,147.41052010520087
-194.34167398252924,1121.1509468757683
-381.8680238781365,429.6240391564068
581.7899511395915,211.05657891896172
963.5746333407537,82.22778908571554
452.28170452175607,208.27308450775413
613.6245751888342,-903.0500410769787
-278.7350830615678,-83.3750194696417
-447.49205804948343,2.625835369629092
802.5207102967828,-175.41387801321594
891.4329044705524,483.40764526010787
-207.6238263230443,83.72760223306256
933.5974340290875,-353.6649588556324
-502.3958791453243,82.5413036848279
464.6229429593058,906.6231431147188
823.840467438033,-437.1126661978088
975.7544128597725,377.5699299247205
270.6642198969432,-678.0978682599707
-87.55165476568288,611.9446002710229
519.2172930355101,576.0683819205826
-310.9178475244901,279.3620667129356
559.8592231276895,606.0008822778778
702.2219555801256,-505.88349198222306
632.0326425545401,-129.44412398656303
914.2662562419181,309.98112214327676
706.5147756406025,-198.93473164711756
1051.3264274496566,226.15949070068618
318.9842383509886,236.2676196249873
452.57999731180934,889.8895009014584
-311.5624612275375,270.5863349358612
-231.07271105997998,-58.89434124494259
733.032499456453,-226.93646265366974
362.9249190110703,895.4458944511973
-166.60215838012525,77.2533601124236
117.83914265369017,-161.1732251288139
526.7120204946646,-392.9257394145108
384.2977055085998,-16.148520399802486
-266.3198149572132,29.888814481673226
-326.15428764843915,176.78856384918078
-287.7201567178415,125.82064152433337
-209.46008336060484,5.435785793800446
810.5199042866036,201.89169755531944
-83.15729347626211,-242.96960862468976
445.9890686030531,-408.4126754454962
-293.97926504156493,153.31038036082163
662.1436476963937,612.7043317080135
668.4975594472564,-160.47289748357184
352.8451365463697,570.2841527113502
-298.91102114413144,273.83845427291016
178.90447167513165,105.0427399105264
-339.3315623770807,412.16258581407413
815.5726304443724,503.2286033185222
620.7670437856342,98.92545215582292
1078.4336271881732,-17.08792204083162
616.6849998233158,-857.8689037655886
736.6027247757586,-161.85875386401568
-322.61757499703003,303.4624247277189
8.886608506820442,769.7902737599652
-181.86453535901938,105.8228768316366
658.957912146376,623.2522578669943
-146.21139244592632,537.3784052002187
-461.64603851781305,94.24461126522995
367.9049264789198,168.51031737183072
730.319576964764,-136.83009505712084
836.2986630886614,613.0353688678495
455.0670256056511,838.4396725110473
867.3764894690688,-115.37652857101043
-250.51248593822132,1129.6515642727893
293.7464646985829,895.3408250174878
581.0117269297914,-692.4831249509353
89.96678018093608,540.4288223388846
408.9292204514911,-801.2001272174821
628.9700628556093,-124.43494834524921
-303.22932551174665,432.5792722953924
-40.5187253916003,134.78204476677922
356.5754968385833,-390.4777179386859
782.025708619209,279.3930777701575
375.3416796403133,189.28386418527143
475.30417741016475,930.833173974153
-322.2445536006995,-117.67621144599082
-84.13670367379899,-144.8728074647129
437.0176666676901,904.4640087005853
265.67094037198655,878.5550784518448
446.92870314779117,785.1246677771803
53.505824369823465,-176.86782494520097
-309.553622363478,127.89197573135891
-282.420178466595,112.41702023692382
-329.9798757812165,68.54250013973603
904.4442046459071,342.2429091641021
-83.09712341287168,-235.6372016374067
603.3550539272362,594.8038415398747
620.7925214544663,19.910559274441496
844.1113320148522,-295.26212096776163
689.6606618428451,-71.16416960673862
670.5351877863744,161.4255929014672
380.9431611905329,666.4720165045508
-203.45818242686929,243.79641790272393
330.66913436398477,-144.52405698478773
-206.53859502421295,-152.91897995308722
-66.78835240556843,-247.466836206261
389.24087230879337,927.3174153708817
468.4048852792499,-297.1221720399122
182.24873479135627,-8.877938795606415
-99.03467799423055,-27.4371253905707
-275.87438568125214,410.3571059147294
795.7840421722827,482.7942292439951
82.41945012682406,430.8768515799329
613.4550458016421,-819.8986709501647
756.6500479258332,-170.20316273201493
509.35770730182304,-818.3920910306573
-327.89383104880795,263.71615212537785
-158.68837065243153,455.7230299607659
539.3841220884284,-94.67129456806454
476.31555934260547,859.788224745579
474.43208982780664,619.9375862720212
1022.8547092801265,-44.93194987071866
849.0026100816764,-303.6764542312167
403.72757434735473,-795.6336723250656
671.6378268200486,-32.73448052420903
626.9659814637354,-129.69646347403364
-291.3739731594105,225.80730904154512
-52.78985549552202,142.97753986311707
157.20309897904207,-184.48806242130794
370.0004440251025,-389.68106318115446
-232.76551494201206,1090.6361115287364
452.8454046639932,971.3115768276111
561.6190203103275,704.9896853721508
-296.99486568759505,-116.57594730283967
-159.98489771644608,515.2906415089451
452.64426826302656,842.7816471018621
477.34870906906474,647.7320942235408
483.8844234650456,96.1078139715484
544.3863810051304,-368.33739390356027
-335.8674513903485,96.52478963620713
-318.1540885282862,150.30402534257627
1012.5342755458106,421.39889758595996
-101.17143890012971,-259.2957196620734
577.6219893333707,-711.8304909669383
696.2516269583809,211.03012628281192
548.4946131054994,669.6380287217885
-349.55667651626635,65.64980604461506
649.3949034408296,654.240110681812
-331.3239190839549,346.40254343731715
484.5535364055971,224.16538836697003
-228.46008180905997,257.0313533519448
-282.62792690871834,264.98709537693065
199.9884532710376,746.513787352396
361.81405880783166,1061.0325883675985
1157.8393230552274,369.2311315594203
-263.71545416372976,-103.22114935158349
772.0581863797121,208.5435659326143
86.08727076691268,475.4979996439937
770.5774584139616,294.7293918064037
-245.26846044276067,436.43528440568406
607.5038295801138,-851.4145355093756
710.3023210859949,-150.04471791600952
537.6187416567083,-831.086174252314
-357.3323037853668,441.56925918824885
918.2920775606002,182.60588654890006
-58.812641545146526,641.7593912848338
-164.74010663490307,514.510993768323
354.4473869382649,-81.21535753945933
698.1932285787426,-123.94416573142493
419.3646552523403,509.7781852477168
122.70266768665593,557.5062770786316
-175.4375920021077,223.05129920084786
593.6439899970131,652.7371355087948
1058.586216669762,25.517606050244623
524.872818975104,-885.4684158843517
754.2179368572284,-25.536478038845797
502.54755780406924,-548.3847571795774
-198.94084361099647,266.98291762697136
1056.6782614097526,540.0014237995966
882.6834574584458,-309.0782747973414
449.4705338447408,798.3993005279237
354.1057280084336,853.0867177142136
380.1466723135317,-451.46289180090565
442.2307800921298,1002.8039519979089
394.0256661735468,974.889188313747
545.5275163374237,-401.78953045579885
-345.4048339135098,60.8189818592144
-326.9244640980867,118.18887573209128
1015.1676812815704,424.6858952531979
-161.00446010644802,-147.81781571686255
219.76673588770672,541.425110999356
448.5015143359876,855.1474800096861
691.6718679651136,175.20050514608968
655.1478825586435,662.6103208429122
626.5212470715005,94.01353064328075
497.2939119294776,134.0435686275701
-279.3155752236108,272.78894056309736
373.5643165810958,1059.8660191864217
681.298508613922,-38.234172244243446
582.7502091095321,-308.72564987820294
-282.9692601017619,51.889728918015386
-202.8100412224836,26.361259079689017
70.73965653837071,437.3024208816525
611.5514933921575,-860.1477437426101
808.3385851924118,-173.17018581954758
509.31421608306067,-87.31196623975742
568.4708544996321,-694.5541214106279
185.73476314461828,557.7548805949546
-92.37150530869495,251.14655543155138
-25.053984978340274,-148.88276139339104
1049.2701953868698,443.4521792188542
743.7251354031602,143.02176478936772
-300.4563628020497,262.29595681795155
136.61012394971252,170.99001988301944
-288.4573621930382,269.6511917943805
19.71826688936922,393.26340676832444
-60.40039369103063,208.17626570177885
-272.26636576423977,-109.65229554856714
-109.5639870071952,407.80211055045356
-441.8143842359876,177.04948532422702
285.09705725131056,-366.79106572023534
533.7714250702049,-166.25274805305045
407.05306203180334,-741.271888759091
1044.4546701779332,-20.13564260063826
-160.43446418396897,466.2282013520437
370.9215111910148,962.5233302852029
275.51346291989285,884.35517741948
414.99106545886485,779.8790043070562
-11.803151579827555,451.2265920404839
464.6428962412914,573.164194165018
330.3590772192821,136.46741256849253
580.376030268094,-370.55196633151945
677.9742039423627,-760.8877416364832
482.7675726372986,816.5775687320075
682.4674940953806,266.1204820243062
452.711027690736,-528.7618883327823
754.3889407198744,-336.3029853085955
-350.80206834277607,263.09530878971447
-302.8721936050255,-56.57129268819262
288.6687241877823,947.1260706208665
667.0237074155189,655.125951089499
614.6413276986028,-886.8706411675493
810.1534655103521,-177.47219083200707
497.7857116008879,-564.5562814501546
-64.76191190597058,-213.00183659958213
-118.73785275784005,-285.91039979265787
931.3670264356647,11.704482712771922
-301.2185892593849,218.73159609214
301.34947864131635,-63.656944664430775
-252.80181406815979,276.0441119921981
144.6539682198854,-93.07585777106047
75.82585468475787,458.7993600757485
12.889728141397779,245.87914819455165
585.8639516738157,518.7223186596273
-147.8481505134195,497.308827675037
-456.41551614937555,127.58738665306157
375.05663643705407,-311.54243265713933
245.52806081212503,224.85854425483947
370.80047265796514,1043.5434829932706
643.9215165887942,441.76195481832417
360.3112902312051,894.2452727648088
-286.7395153434011,262.16260531930357
627.9553921055552,-56.872762224754695
701.7537542899775,86.92343959202962
570.4894064773682,246.59815355625753
483.57327792559846,854.1797721464583
-280.55429417629955,282.98015932999294
271.52793532961743,-327.757873143542
476.95632263168034,881.1444118812
-391.02373192924625,446.5956175076994
-87.91363579327417,87.96487988616732
653.5744194024145,659.0287837474896
588.7727692080044,724.8528657395658
804.0140625640616,-181.22608927477617
47.51993755048909,439.72855892330114
-291.0726420475102,392.52258100126255
591.4806252742954,-12.760845031062496
903.5539673811392,117.29962556318583
707.5606787071292,-274.5585508675189
230.8274170349418,-19.449389998092034
-113.61811758650677,-276.0837914555055
156.96704901606824,191.50069161549303
965.5099854236288,189.36852463936845
881.9575727426978,6.9193432345642805
698.6361239843101,-534.0650081069177
960.8011777362653,337.4111917317182
-5.182349384522009,839.1938957169262
49.019760322448406,181.73681624474204
-85.46354105339076,504.5565769271029
-334.6509214190475,286.7384178797464
305.54797220316476,719.4993923174494
-267.88808222045134,291.7642488038772
1032.9707878246513,-46.689710592967245
-136.60936311260534,-247.03889597349652
165.872662170921,438.1978634736161
388.4958350809655,-797.7926442422633
629.7073498972833,-776.2180069166175
-2.3178692626528354,143.93803045952774
889.4630185803998,115.40468631459743
524.6414254969196,-114.93231100959541
461.6929964129445,-397.59346540939237
-252.77591969372494,475.8783072562554
796.3682505841488,220.86211516974444
358.3515258898828,900.4814254942063
366.88154687804416,988.2494507076718
46.37047227357535,300.43721351324797
-34.66700006698916,126.92044030471723
-373.44443693595326,456.0755605089322
-263.4762505227984,282.6405424094532
-296.8376531861287,-104.44598058069701
475.9690302929478,890.4989499903888
652.7092999885514,-122.93026624535564
488.7612881512873,847.7910858912878
68.5146104038302,396.4347763576431
-138.59299461552226,-240.62384162213908
422.5765903020484,823.2851049602391
1280.5277209064866,300.9196448685091
642.2861125079227,525.3382577607134
625.6256208457014,604.1163568598422
-271.8025374785267,254.03635745934812
548.4111907921712,699.0108957299433
254.9879190051719,-639.9837553875177
545.700670806508,-733.0717018669923
-3.1575534644133576,387.45401271734994
981.0223925034851,196.80092358636952
-199.61793009836762,205.59164651721196
135.40147988187962,2.5009971672661306
867.5527296446351,7.230221936897745
-319.4292159711787,-109.22772893656723
960.7985543821952,337.3950238626938
201.6959732258068,121.70953868450374
649.4057077208886,-122.55260458000424
51.109865342751554,-39.93070277651421
503.9427478044341,730.4063709536252
279.4669719097451,897.2658847900149
-289.84270803105994,282.6388935176777
902.7573523781427,-12.840179377579839
1075.4743651061053,-20.255676097873373
79.1040072060871,456.01829090408876
-442.1873822935056,367.42646982942495
-490.782543224927,81.2665247881143
-256.33395107479186,-116.68456894609585
856.7334722959334,778.9926895068095
825.5465851755617,-289.4648906921165
88.81265537117632,49.697169300530135
-406.382703002635,463.45283428312257
363.87185973187155,1097.0563665304437
-79.02770239563496,386.9505155978602
765.2909159836069,-287.56805149304455
497.3970799566087,-84.62287129769285
19.25760817749636,339.61250642937006
-178.85264631428015,521.5542197143657
-338.75561635830286,312.97079721697014
-347.9218789195248,293.53829499565705
847.8568671790364,753.5591404026159
-85.41245644765173,-289.8135825787759
1034.2289317192415,315.33242220027245
786.611966029245,786.1376369974626
-248.63361310888672,218.77909608289733
648.1719416301482,633.385575018127
-226.33161947256494,243.1550777796573
202.021828494067,142.20493565051032
743.4485088527512,720.545432674438
505.8260041925474,-354.7293490664668
359.5483549783192,946.3807676393129
702.002928036411,-204.64122995458288
486.46755076307863,808.3081920771278
299.3058468633152,881.8411484671843
-7.346635469977448,-226.2063422504978
867.8157054337121,632.7557184224203
676.1512962987321,-777.0246418602508
-321.3990285034332,265.50040715155137
-277.9028583069821,360.35215796783376
541.2327797095403,177.67089702267734
1031.8291077799781,-35.22768139100555
847.4212184050281,164.12044143874206
928.9332950835725,-304.58667647227435
418.03211149700337,861.3900238298999
11.38001120782365,90.14357881675005
785.8182630532075,479.19442394756487
419.5201830877491,-340.93626295196276
-354.2105947770279,203.71262308406227
-433.80839847147377,390.791050152952
-286.2851326024204,-105.81500313726312
-391.3240093955259,465.60090010764407
-270.9388466679364,596.2743116872924
798.1234627495594,215.7946471805405
646.076615242582,658.3919954843534
561.1955640803435,-139.10083329206185
-515.4394110225468,61.68946934977605
-401.17947117243796,83.58219620680512
390.02533733127194,-722.8289883031143
-272.5364391372208,287.96705608812204
563.9104055455483,-275.85256287906265
50.518054417833866,342.03461536841576
839.62331200254,773.1798548413968
-123.81832063469562,-240.0609241216872
-121.54547125889013,-158.5365354732222
-341.29010456235704,58.793105164604825
320.46637724830043,-402.2884285609305
140.71583366546702,613.084687683478
409.3237732327438,147.64550465776853
454.1621298990805,868.1846785600842
841.9037592897218,784.8940941139415
498.66543702808883,-328.1294675381563
-358.38846444739835,292.93735021994775
-333.0554307855509,35.88934304287905
-332.3249118413333,185.93686410261338
479.5095132523715,874.5641809728958
813.4674966488534,235.1499839741001
813.0734503349158,757.2066913483415
-114.34991866934786,514.6354433059947
-345.619974677781,-142.41052904469154
926.3817553459396,43.58630833380136
-308.9124156768231,256.84812992986537
138.0640144493668,189.93488332818904
407.53200677779927,181.34047224277947
-132.85027907221018,-58.73088404540517
-230.22365148369911,254.28266144419382
472.2331387672057,-157.98340696393157
16.675055963330173,789.1040320665186
481.83483089380286,771.0516817244456
-250.60325439335708,238.39323370526367
308.1389968734862,916.0605463226422
-130.36248567122686,71.65252304612781
730.6638445077746,-213.84257875352756
-416.30254357092946,0.31100058323046564
-371.8962109998546,262.3172747382924
-226.20975444850413,-149.14991889393005
901.4060502614865,-26.840827928661636
-177.08415318990455,1086.1047959756309
124.16984741354439,-133.60558798710406
-431.09805227955576,367.98149127254425
-71.5256261359796,71.35197079317676
727.460340023914,-115.72173368015032
771.9969379050883,-277.30661836081407
420.6076213137805,9.060537125749152
603.4552789819829,718.2105028508687
669.378805944214,-192.9861196242173
-272.69795864717787,-108.08234334138467
-356.7605526818692,-11.272163483645151
537.4713609412386,-880.3254348168883
-168.82177564842289,1096.8342807326726
900.8593624742526,-244.62030015983655
-379.5664141472387,470.0758667181868
-282.98955260280417,581.1471584475305
663.5611057161708,647.4401812417618
461.1203576757829,718.854927277734
782.0549082741082,287.99925022793536
-163.40694195176903,1089.6831117410854
371.7833726689917,131.978361985871
-447.83336464239056,166.72320756673963
713.7294515252954,-109.25656491715198
-388.84189895233374,473.435911503527
-322.41435802797247,295.5651328436649
433.24412676674524,-793.5647940865813
-97.76049265653421,-316.4116498020672
-127.21999128190129,-260.2859634289568
-43.66283753336766,400.9451775809742
-67.99199945589592,148.9416377078033
842.4946701480065,791.5370438897357
192.19031491508437,439.3522181979636
-87.14123474061032,235.78320019389142
342.4094050377259,1071.1241048130628
913.5262504684808,-341.996404828603
825.6493949175205,723.7360321914166
-264.9339824370832,-110.64142433334402
-370.1686050618244,-140.3923298448135
1012.7016911775322,429.35358659753456
526.1357900602748,-368.7219536963832
153.09278709235397,642.5213247249574
623.4868313348118,612.1094858186993
-276.450552822211,-98.7437562998812
167.86943852103067,15.367590065823359
412.6448618085792,1062.129878976221
478.13130365762487,819.283270088785
12.558264941698363,815.435293520166
-314.49618581775667,221.79523503594353
273.7269665639331,911.1598022264252
357.14589572639557,887.208174254707
284.4880797604347,880.892386793038
-226.0813272878209,91.373211486669
1030.5014109079566,-11.930206318727054
923.876085421222,153.5259070842607
882.8409585725531,634.4258931845799
-348.4651310479214,276.6160168360145
917.0959688046444,167.245481716413
1276.0606348071226,304.6942041614843
-205.37851287680442,-160.35019435934362
-19.990091238695893,313.70526163509425
161.10692011472565,460.44536372401325
861.4069918865267,476.74932509054105
360.49916688093526,881.6215598785915
111.8479876214399,-7.6444598330017195
15.94890169604916,162.45654166611436
-449.2919034807646,358.09462290586384
-229.27176432521915,1158.5677640054005
595.9353853216505,-355.6427706388379
-259.4851783558014,-129.21386822027026
-168.8863774232973,510.9714724739947
1062.3043607876539,527.8095920813001
946.768448578907,-305.6940250183933
-323.2543643458068,122.53708168261144
-290.9177763804751,357.88724171296445
-271.36678351919556,610.9324896330764
-422.27337964299744,102.64293375758642
-254.14682369387523,248.79772701648253
-216.7338458421859,270.0209351505358
-407.87667547487143,-32.37380808195217
-433.79614868056643,-23.791638949619568
567.9237871602215,-354.7346733177728
880.0364162896026,266.3986673432584
-347.14129998528745,103.94876090780733
-544.8127341102734,43.67973751980148
671.4900001308425,-127.3557644138867
590.8449617918967,595.6196528481913
729.2561692098935,597.2311526780261
-314.2994617866444,141.06372371574582
-52.60085229419881,-326.82917443426265
-130.69535413745766,-287.6175538589705
-430.89382595106173,3.040461455214366
-458.62456462247235,-8.730028916123425
30.200495857587832,437.8175514046458
-202.34186068691463,128.56530179673075
-382.18087584814145,89.86094965532175
-288.4365845958824,83.22422432447713
833.8345461682978,803.8256941319335
-375.90613367680015,24.14010229282447
788.1859647248805,195.2855134705267
116.79561502459721,477.90698739150275
694.2393131202965,481.24895370830245
344.8155470837304,-64.71130789379578
610.4754056258554,-946.9053031911415
-315.68754048691187,-64.924997791914
-367.7113410009556,-146.8568593294248
-372.0252462774825,116.6026525180438
-149.37477693845295,59.98911736418298
-269.4673358585639,-115.16620105130286
-151.6792793600717,6.2763235191408615
450.8836022735693,784.4336605458382
474.11067406931596,870.8747753584155
-27.428056823462317,765.67986253328
-355.8529074900086,282.7762472461905
91.02330266439462,713.8054332446378
280.028521980464,941.7886743746986
-241.16826630159395,91.19355812994189
800.9732528343729,383.5339632695808
663.7901984184876,-527.918525087255
556.877363821563,-311.06987285164803
838.1552266014498,587.2109117236942
449.56893852861947,988.6216295129631
-165.11912812624493,-101.79212178636168
848.4993896528285,770.765786803328
-93.49324260039417,269.51194928667655
102.49614909738465,155.65737248519892
-441.87420138812064,361.5558216118152
573.0969045572385,727.6896726508959
17.740076185293255,563.0877604458773
-252.3109090797397,-124.26202237958552
-258.08535792580307,247.02643640994773
-361.8686140827065,27.30531584455815
523.8990102859148,490.59017987139123
888.3539179286408,267.2759213559851
529.4041692536233,-28.31879419032421
-544.8332691715201,31.77918104656226
-59.76402575481625,198.94839809314476
659.7143511834521,669.7659719863796
1320.8552084064333,318.4964514577598
-164.5375829778472,205.78183435246547
184.92579571565417,379.21603954282386
-143.79777126900018,-289.3597251633828
-417.2085664225984,-40.152921398459576
-439.90462582566926,40.46333945701939
588.332278882636,-341.7858737920755
398.1440423699888,-348.71347962044973
604.2681056877946,-951.9588320172078
163.51036440109374,6.05276447415878
-136.6791448103304,79.67923082889533
451.9201026629881,742.7373399922392
314.4831209428964,895.6495077467149
396.4664777672977,-789.633379834393
289.7708501712813,887.8535903239607
-322.1151345315452,276.96386586420505
649.2840494318436,557.5389110369564
861.7252902218497,513.0878556574991
948.5553606864281,43.3589752658724
523.9295546227212,849.0854812465143
1050.346493889504,-25.029563044692726
-227.95308494437236,98.02964101860904
895.4096709538838,650.8275754098805
65.73692181390707,43.97303930515579
92.49039992160309,205.96777692543543
275.60859615990165,-14.210235407141306
479.17577856148563,834.9365681506056
739.7239045622227,-93.31587444484872
-287.78707176620907,108.44322353961712
-26.101801043742302,224.9695028904633
662.222965912554,461.9294778156984
904.8676495121654,-335.0512871703782
-373.4113895694136,445.7785121712854
936.1383976041309,529.0579008332486
-410.6044555104454,491.3877190272209
690.4419353242246,-562.3230777506627
-466.7437589248999,332.0282985285577
-370.8176460184818,499.3476319807968
-371.8122346563373,454.6062455423144
897.4274717206148,-117.67771187456191
465.6969064942742,919.9442219930257
1001.7506968132283,397.10793501529156
-538.7623662817558,79.21195152513917
703.1530882959727,216.4058495852775
656.6050896196354,652.1890935557219
493.50500601435135,877.1430604343283
363.12146974918664,1110.4651567676344
338.1532799867855,-391.41794162927397
-154.7996343798075,253.6068090353985
-47.454754096461215,119.40552497444368
544.2341876853155,-530.414971596283
823.1553372426905,-99.25186513771668
-259.15605875839805,-134.15658805873682
-144.94607098407036,-264.49938203267055
-396.3431868276613,83.72407288994971
-238.9916434628469,274.3627570995418
-496.47345463432725,71.21244624189654
680.7395754373609,-772.9549110088957
879.1505297358725,499.5792760471343
172.56956033803576,589.8499525387205
-375.55393981729986,414.46193704828113
34.61114666535431,436.21464431396845
569.1932796676322,587.6392368258712
694.8662674515735,47.18972433337045
744.6304340186526,-183.4732522344982
813.87602316281,-275.3686602235384
594.8250021697066,-936.8447966668131
54.03544984013299,446.6027401164073
-175.9221179144019,37.69335641906645
-278.0506969771634,254.7603340380737
477.7498428118719,748.4520651418342
380.2249554265689,-780.5498543526996
-326.4586960681426,270.6520315257979
-309.506199792105,267.7529303547234
360.8159460731057,1013.3742657137935
268.4290646847422,944.9068017373359
298.55244177357787,904.2945370144961
619.6200733244087,471.59118413055353
202.26487869929352,435.2998362610062
-328.71482215872885,290.28013292762455
475.49883605260686,-212.55112749836684
1067.486518809159,-39.84790906052318
-175.49771364950664,-148.40495180948267
-335.8662268919903,274.50633539689636
-240.26533957851055,111.78130034285012
162.05060270907222,1.0218295520621825
343.8336950086108,380.88630615603523
511.7667018926668,676.6466949132866
526.3966831175564,-59.921938518533295
938.2054271843344,589.9290208233017
557.6159991152255,763.9580184368648
695.0991045215626,-561.6498338327688
-361.67583792750764,269.8257310653243
133.3541420855596,202.34049093161303
452.5440933021476,994.0341711875529
-102.35410300275697,1048.8363825973765
825.3788387241905,227.82154833706147
601.126101538871,652.7119554823965
-542.8721710954852,58.669846987811624
470.2366905029921,961.2760557006546
436.0422239542695,1081.738352289565
473.58062033230374,35.09040229952545
-351.6208216463001,70.56482176073553
-75.35947621915794,-268.2884092998461
627.7708309671527,619.0822494492098
-385.46466183474416,155.2690148273794
858.3467185389787,786.9940497102583
