x,y
-211.6837632659065,191.9429149927356
321.1675883388312,-394.47600346266097
-143.9339582978739,220.93032617910137
391.0633349030576,342.49050771861147
47.87631457901506,565.3289602364471
-49.03014474306337,-102.63314499330137
807.3544719540315,137.87621336636886
780.4131376333156,-144.65272598542862
316.0519524328492,-266.72575689734003
-114.89804940146968,107.13422740803826
864.8663608590058,127.61602938599638
348.1475730464324,-211.38063874343447
132.48383616477946,555.0720374732996
452.21041650125176,74.24685300753376
-184.79856297599338,-183.24035961275493
286.260734915482,-254.64758568162915
-314.4245528478943,-34.927276442489685
-243.86353444488608,76.96575627738164
-166.6775888206262,292.84946702675103
499.76408279240786,84.17581370749535
183.48578789670808,-122.4563476447409
395.35633347318145,374.8558385118354
470.93199004113427,186.77940006632062
599.4225055391722,712.5962577358889
830.412403164409,102.27094957074529
347.72869622866335,132.0010671607051
-117.20669525460815,121.53778819327079
-208.70878353937823,110.29130131485948
351.33817636087343,-20.02539951787808
54.639804888636505,-38.803688872986704
630.5286931981788,-79.83600148607728
402.66876268871573,-33.41945931623468
-120.20323595184081,302.55805146806523
-319.8222201577558,-23.886376390175034
351.08461781582884,372.0207247367055
4.920010242571531,-159.91272732000343
-98.35736711449844,110.38096468626172
-168.54995420268705,293.83689356723704
236.30126530850825,-64.16878384145988
381.53996800052033,442.4998328008689
-229.0887456015422,207.18534052314646
779.6109732017911,318.32885470584824
605.41804793792,731.5883216688828
613.9528251400889,-23.69885757048023
-44.81197489327641,151.56774758348246
184.9648838119438,217.2078264534117
-15.352597476281307,12.92428039329318
832.5503212223762,94.72787736407055
412.13400695330785,581.3165965281537
759.9452902448945,-196.92479131547404
459.84909416278435,-22.11002412870989
869.5722259224996,125.10316297433617
27.983778786039647,356.7087772781396
495.1793258524534,-2.4006657801183917
-106.16297671430375,276.78950782886136
22.838103955162794,9.430914753497138
341.5675742355669,-26.703479928370335
541.7306302736158,86.76591140113025
67.05150626407296,-170.28993133633182
-161.445110544719,289.5656769559631
245.04705112038505,-50.7456156785981
-48.68639880817175,-42.53457635765423
387.0943235541204,361.98168523218374
796.9974142547625,337.21645103834896
489.5323468522617,-122.52668216758465
464.29011734960045,-497.80627904456344
-199.15065798228233,133.33129753354496
711.5010575265738,-164.85677800530902
-338.40470301335887,-49.04172241319498
408.1470541674961,585.7492475718569
267.60680998373147,390.8052990090993
779.0572063800873,-208.6730087660444
-125.50021267807318,110.15135839575822
-77.4881141396758,271.4285673646678
543.3733957199646,-348.09106499960393
471.93010035853376,226.56863148761775
-83.92078386673367,23.12976967016255
-189.79813558126975,84.33546503662352
-171.69147406379693,296.9488618446953
-52.81163079113174,-45.16276568949705
-34.5990873218316,17.62459403012931
-224.27227558066352,240.86012554819993
593.1618181661411,720.7433647029214
34.429343818925716,585.4979892447673
-98.30058383040262,320.63224544363965
449.70068454788975,-227.47782700486613
438.925484216159,170.2827874883891
801.2867267900517,336.8495584477866
170.0875303965193,-109.26802594868363
746.9450480374531,-151.06284142723894
-81.47740526242245,-122.47066560531303
-302.95316277002894,166.35714400549168
391.4944709488696,443.28233655138376
737.460198232375,-117.553063708045
486.6305528794779,53.551681124858845
-6.3285484657973345,-188.90042384483812
-294.8225171218795,-38.08079544154152
-187.7783609372701,311.14503584664465
46.35908114451095,139.27702270810116
-67.52489424169427,4.270203489071605
-225.6540968210779,112.69748088298262
-199.72891400845305,239.45668802067522
388.0893647274806,340.47221028509165
377.909737427117,-80.23842203045437
511.08195956444956,108.0235768967521
829.4341896718752,417.0108792292611
407.4910066668898,575.0028166889648
487.27208570445396,13.444350711048457
658.8348388988039,-342.6672076192763
276.085814188892,-32.46359665086279
590.389963211124,0.011078893956630087
-174.85355523405332,160.737176756318
450.6158876741481,-284.2391788431338
757.4860621001401,-144.50864348108516
66.3131630908701,-133.41693509635985
-84.42468651646233,131.24992042713856
-137.85177819793557,286.3966360671273
-189.09662843259667,70.27823236811534
-51.49514531480188,-34.17617103585223
-274.3604767193589,119.61932958136872
-155.04298990385604,217.29607587408205
234.76715060301328,-239.64906512741197
522.6242782032426,250.28532398986317
349.14899599792295,-85.17758425896726
66.48828593998518,482.6333378398654
771.5841140561221,302.15814331732884
397.50915251171125,559.095752255079
-313.7092655311397,-44.46481143876609
624.4925330761808,442.4678399844926
773.6252724220976,-277.74608180564667
420.78104490001084,602.4802861916626
245.07090149373707,-52.62615881001282
-65.06052302714635,-112.96940328512345
814.7860006713087,358.3695954607698
506.0609042519938,119.97123290083762
33.20841828159262,-133.36613536284676
-225.2208194778491,49.13552401008286
-53.7500253058914,108.6543369507117
-204.5456455810926,318.0793674152417
-90.517299712502,-44.60237901612048
-114.73078017079024,24.41919134590059
-315.789389266284,146.48677502927126
-309.6675166900521,149.94740294115306
314.80670836409973,-16.720046532715866
-214.79212425469777,214.7516430299038
398.9976743896351,268.81984371756124
133.35627856631805,-156.15337960304967
-33.729274057249775,216.08883942997738
87.78664434067294,596.5488732139902
571.0664523031644,35.25369831163609
405.6034455725569,581.4839965111837
528.1471235717977,-5.330701707214206
-326.2396829312305,-43.36374296019324
-59.79352076031858,8.021209270747615
641.6573887045552,418.9546625323004
782.3523898117447,-203.0546315147305
428.4362029991768,574.553346039176
239.4205445746292,-46.00373910216992
312.57182013794664,-125.10854517660313
605.6623615766024,660.7056564053249
107.65065574940343,-125.5940777446499
-256.5857352939141,35.488125551032354
-201.83060654495898,321.50331201400985
-104.93834542091759,261.3625402396395
309.57313277095676,-236.92420875897687
-150.59385847757227,-45.31182620116318
-95.67564128436769,40.39818655254805
576.0794026703185,-122.82590547403939
-136.9656559052266,148.5343191894374
525.45545024833,229.60640358264212
582.8426227929372,503.22187486230894
403.9584950781383,353.4070382805798
607.4846080019524,717.0934388812078
506.53170326616726,-47.83714235002596
120.61819883173489,53.257583381692555
639.1459283642666,82.45632708290938
463.083655172392,474.46486914805826
814.7129178945906,-162.88165401292977
51.11147615104309,579.8788640768817
-324.1397423203502,-48.19777840522627
413.1389459670687,301.45209093188225
-77.08372172110629,-3.4742136747902075
372.4549386019838,522.5271930999461
-191.05927457720514,-191.66032772998113
213.74852854832045,-29.721195934439418
411.9310868799381,-214.2538241853235
-304.3737180839763,141.7401152053669
93.07981771678226,-147.44147173208742
-4.5436597394222105,-204.43080003387112
-244.82100616153048,35.376891811876405
-220.57005150097518,333.8882157817066
307.86425843215727,-243.44408371186236
28.616141630838882,-36.3239294537513
-169.3180361317498,154.37573553421538
-30.37142016368731,7.4330564534588595
143.161848623547,-57.52419796006928
-120.82016571835693,232.78634650815508
-75.18592195942324,186.6534341611982
508.5962400342185,207.7931819608807
582.8426227929389,503.22187486231115
388.6313815933049,324.5773454024447
-11.70514691402618,140.9696406339264
630.2391122444898,200.1855314908275
612.3513657577872,725.6260160860365
601.1795554628216,723.8948103037114
512.1894421764756,-55.06904463406515
148.47387368495887,484.31977589190507
52.7024762872997,548.3432130724321
-319.8155367909408,-39.0570523378598
185.72399862762003,356.242415783377
340.43188955227794,-21.184298830453884
570.070264408162,306.73225739607744
555.0576098903979,72.09644647013383
418.15057528379714,591.2074554887281
238.86445280499436,-40.32169281206288
509.11014933583886,197.52059871498642
-331.1232018702322,153.25939879214022
-68.73553067701317,-3.554947426226102
286.3000093160143,-270.3704722361805
826.4070866171486,-155.86265420341496
-280.3409992311158,132.6414214678602
742.4431732816653,-131.876170384742
603.5957447512807,543.9115591592017
515.2347222467082,241.11831188415874
-117.00817983232753,138.08318264068373
625.8852323633812,192.44711511768963
125.28513901733896,-115.47526058830373
475.1552642645652,-242.21798195583892
353.72079409919064,-338.8915756660832
461.1046228323517,3.8333981034208593
-79.06860219835987,117.59050696371042
28.48674945651904,586.4266190952341
3.0456143756253695,429.2285688036666
157.2578901018005,455.7851739048662
-329.7008593059582,-44.39049184990451
-108.91381490675566,183.9759343585729
239.8417413245932,412.330721374342
424.3603889065368,607.462198581274
246.6367129131038,-19.63602173263115
397.3488950433651,-195.8882971556295
103.03931628855811,68.29418905106736
-78.51971965975099,311.1623784866427
628.4716203766193,734.3645335850375
485.4105452933705,137.72093104342773
-208.31156941155285,166.20553095795736
836.9243563480219,391.4201599377787
868.1501315303102,132.65318971572788
505.4060394950948,399.56013589747204
445.29534379542326,64.28681865107887
28.204532004356523,-208.714808195323
469.8492966097538,-511.6904626148778
103.69862393042645,-8.81788374939245
786.4341155235144,-163.95307249480078
840.5152708081202,-158.07938309616492
625.71566457404,-98.87087182118466
65.66755970837575,197.28457088988762
-90.39025259005085,198.81782524286078
587.1533567161827,516.3021323937613
478.28508009962616,322.9507191158243
-212.94597614220072,166.60124361446339
407.63219744626457,-226.51612589128496
-249.15215627012066,50.349700574615404
-172.02727746252236,-232.45863136133667
550.2018044616597,194.62006203981025
339.84711815777956,-157.1068920026141
124.99512020422158,532.9093148928607
57.84518954101597,558.1555204364338
731.4892778812276,-136.73053749175958
-353.30243105054586,-50.17466917710099
-346.4765078558387,146.18287614071318
76.09974269192425,-124.68772002348977
336.89469562289105,-603.6085907805985
425.0509414770839,596.6667369819047
574.6298558562381,9.493683512912899
391.6958753186728,118.83940752005513
-333.27240660906074,141.4875351386575
429.19318718598845,-264.5578332572106
216.17523871277018,-32.66620086512587
26.51228241533489,-194.49523497210788
473.66396417394265,-516.8639999838937
-98.99044387367297,154.29262483500804
-110.72431437772711,351.76844369591714
610.1764067119776,691.0200493366395
-64.10246932854896,-115.51078710900588
425.1463586235787,610.7797379684548
623.6121165840028,-57.32593541426116
-259.7417194593812,97.47823598698497
21.054013587191566,574.0753642666616
823.9016833641497,-170.09427109472466
718.9503573996537,-263.027981434702
-348.03336744460296,-56.24604619255491
250.36675676195387,166.62359192236053
52.50515648167965,400.03197526011013
576.0217736436493,-314.66673914161873
418.28091311289717,-280.0325969591566
331.5880834750191,-586.7780402172843
-201.2077957126262,197.80137883869992
-48.34647569104497,214.14138253561615
399.0301167121181,569.0826919068481
451.25044697591557,-53.737642008710445
39.52600970941063,233.83566386348
348.3981677057386,-360.9221588056799
17.81449764707515,-212.17582559915016
853.8443099269091,387.7372671839202
466.2119434189212,293.7238030624801
-114.99861555311595,332.51231393371154
100.21188020368102,77.99826582475332
117.30713242212866,-127.22051976769244
429.9502348497363,593.5218601853474
-123.59314526568338,132.2451953316719
600.1490400109152,734.900498166018
420.16853380547855,-262.44827750040366
85.10306143015892,603.510383243273
-328.93089197981465,-27.947481005873136
-261.0013148795116,76.81389633222908
326.82648033020723,-548.3160210702029
339.7863242847446,-522.991607376373
306.8056652169764,-405.2197981741506
-15.414923142805792,200.8852515355659
-18.780735244394315,-234.68260629686918
-252.32862734699273,128.32199958127111
322.64647314172856,110.24749735100217
425.89670063186617,618.0002962464775
376.19100934903094,-184.96208309529936
590.5704059454793,613.8808073095928
25.704873314184724,534.2871989629914
855.2352702564201,-165.0500281179762
-357.995686513998,-44.63238272364239
-329.5004412805429,126.97922353386092
570.6308046911826,-341.7385329895841
334.3161173754722,-593.9013232801194
-78.41612932855777,230.74593189286395
432.21875018564924,602.4860470323739
63.040387725067816,-115.58960531307909
-12.389732007306197,166.11965395408373
717.7803413095767,-100.19169595813823
510.86662271238004,201.80773489834306
-228.6588264191815,-17.505671814658957
-95.13607518315203,315.1279231932695
472.8157287053604,-30.558042576430044
543.0465445680755,-16.494587892744075
-24.344199978814206,-244.12677628727502
-8.186403257921393,-54.894464414462995
393.0192445616155,240.9597425972436
363.491188781304,189.6819836384593
842.8016871191121,404.3251343683714
603.3606201629337,740.5034814632686
-271.39086699376935,-42.85874981155749
785.9738071963959,-127.33672272837299
308.44446758984344,-390.0519988365351
-141.71074954253137,49.50754223961257
343.97483062462834,-487.3446432011127
-103.03083348445499,225.76727490428186
254.71094835539503,-25.188542687619947
756.4621976157132,-134.3612399408921
-282.15270644191946,136.2328749624839
482.54823356594363,-32.89065167874609
444.943540749132,-25.008428013532445
435.1753107036916,-209.77325435328143
809.0692971436905,319.63945865801895
445.44072044043463,520.5069600449925
217.06693607457493,310.48534537949485
21.346160462074156,-65.99289888362806
-197.88478385577548,-198.84007814379174
614.1060049750254,742.6854896533962
75.45087459010594,-72.42930849902729
-365.5740155163537,-55.42397727515014
-353.7042974688655,140.06402124559486
318.7406809944837,-418.3843140050484
323.4741408938795,-533.4361949273936
459.16542723434435,195.86763446785716
60.300044678709355,-149.18462007211002
-73.19083523150869,-129.00809774794405
703.0499340937507,-101.51070648471548
-15.960929758850083,-254.9918026592593
452.6822210782268,-117.18831056670463
380.8325287025431,-143.9600284649473
807.4301633269315,-164.43136690007563
415.07040637448046,527.4638068482229
750.472298162397,291.28762804495466
-124.04801164874432,-49.54202346159633
-200.42931267832685,-194.97226101643
707.7279005323163,-120.15216097567917
-237.3262021014641,-62.77201071647817
-325.4479075618774,136.90446926458205
341.92026577499354,-178.28273573343554
875.6220610462435,156.59795668789988
624.3042761691046,-103.06484471612265
597.1115114955342,693.3591751339217
12.159595283539334,571.3648268295442
466.2668507347035,-464.7463146570705
26.86550726010287,-152.64480737110364
-12.98613073463363,-242.70477985992284
629.9335810252871,160.02030854813043
365.4169923206866,-303.57948181029207
-72.10542715117263,-114.73199699659922
97.31898615530476,-82.76021056400019
727.8705057047486,-160.5206141849874
81.35885020069111,70.95125356538631
173.147337909211,308.53158201898475
-78.62965188732603,246.9844603072432
-122.95831921206947,-125.71568861479065
-345.396016239378,-51.12749584160328
188.7760437957336,148.30671180428394
816.3356791129294,136.8705652330866
-262.06662257777145,31.41677035955917
175.6048629474484,99.50427703957793
461.67602470758203,-529.3686667000799
353.80701237178295,55.26059322379986
381.3565155650447,-296.31328887787555
423.82184107831847,225.1554010727124
217.71227841649983,115.01174815236195
-35.78101284966516,-253.65554692520666
359.9455125568443,-331.14056808644915
-106.95975318583328,192.48453109717082
-334.8021771090777,134.69763966994557
94.94817029150181,80.35514012060541
-86.73259533337546,252.24258010964544
-117.04457417687627,-122.44498833259253
-28.584827675222932,223.50303201684468
398.7105599172087,-27.09493238734036
622.8027341330712,-88.41646549683871
654.2510408118377,40.56302773973735
22.044055149056806,568.0281567442363
-40.09269642095688,231.9339301519605
469.1819685930616,-544.6080838299274
344.2109338000757,181.7568195423658
-306.76083141238104,-49.540618343181684
354.70760039421066,-450.27826461006066
214.41392787019936,85.50689226006625
-29.50722604970555,-253.0297483540894
211.4214621671871,-142.87059649450063
589.236010677889,-312.22836598764445
477.97161777370496,-217.17623640154235
-129.06471674975302,286.48555387926683
-345.75816685596675,-45.267362859051204
382.683405939617,-137.25938834174255
878.3082030304009,124.33273101135926
-253.16743736779495,42.112711043112235
606.3788582891174,744.619341515968
631.6610503629004,-39.54076278823903
36.846242164243314,603.0164342945444
802.3274560872212,-158.98005085422628
470.2318225178818,-432.8103523157266
296.78785948671225,211.08294087055708
291.4225084682441,-172.3818865315911
97.4009856046154,606.411219560958
336.35801730949873,-27.738235815092
-42.73152937398575,-259.48651627126486
-292.634184049616,130.68980886437927
300.5759737200941,74.83859674088755
-361.16900151300274,131.41649870763032
164.13437280830297,55.47466657454473
-205.0751910762123,-201.06150310927728
466.50633238498034,-257.4092069898815
-75.66268700029177,243.31044980833965
-347.722046935824,-63.94555232472932
424.9098105690583,-270.37944097299476
380.33727911524284,-145.65825055615514
-144.8089884321204,324.03433806068296
613.3110781464818,736.1441710169532
660.7948290859475,-3.8643768631532063
826.3169910237172,199.0600054223726
23.076138463098523,583.4304154476891
467.1628204608976,-422.84233364379554
468.47747047159817,-533.6665433427647
-116.63583292911856,355.6759059377194
-32.730341021759656,-257.6547670667158
135.5890359539853,-111.27537280954238
96.42044228076817,-128.33860814123145
580.0392962961794,146.9551468932473
-75.62862479083417,243.29560718001056
-374.66218398234963,-50.95254014775682
-164.96800269175102,-237.90040079133234
-118.65382924903706,134.76527035193493
-161.4081249570908,289.42835857846325
629.2851530721231,669.1304195413189
676.9776490648811,-23.638519232420403
609.3350181888976,256.70525455022056
375.52037587121026,50.73408729367948
466.45677220312365,-529.8179625340659
217.30858640829064,-101.63093548845563
489.48181011129856,-20.764746866729137
-40.99776270823566,-270.2686290190952
55.86828831652542,-187.6039238038444
103.54111862819184,-119.37926370604512
601.8088455326847,165.93184701367383
852.6966694439442,-176.01139386095988
-298.26350936186515,114.23724072943175
406.17397001233405,53.0567533240844
-333.67101908131036,-63.32787588068984
-161.47623522856696,289.41291524608266
461.6062067037895,299.829090467097
-111.38746578495623,152.6238882208996
-46.048174598932505,-267.86714458465724
257.16780977454835,211.86804056821325
81.15596250973027,485.1149695411843
406.24041958633705,-237.92360849608215
620.0641835585709,733.7094807700688
-314.1352160537231,-64.735995530129
-347.54925776916957,-41.003361113550135
-350.616014573451,119.51373773291799
-119.25454323930408,301.52278007273856
716.5824831109376,239.41964546749665
-69.37440552387761,167.88650762386908
130.77785365919505,-131.87314516913355
359.4769375322672,-202.59022782803285
76.70136307002045,182.27940925661244
-33.04912171571109,-263.0913732537422
-62.99174008110916,24.12196655105984
395.5134739884698,-226.83230052756753
444.8734670217475,68.51179248589519
-380.3948307856746,-54.69426756581704
-360.3472202335544,136.3256467041805
-67.95782383801023,-8.03528176063945
614.2023438442465,-248.12457016507284
-344.53592969677413,157.74814701974768
-121.67569087012001,153.8898614215766
204.39524894185416,-43.52065063685347
488.0011019530456,-55.16726182180998
754.2855878730041,-132.77392397453588
882.2198401168396,145.60936717675773
-346.60939099398394,-33.414951681186885
274.10327206183285,26.42739823805881
-185.75795048331003,187.39354385085903
-43.182783630853216,288.898499285725
666.0519572884086,325.8977151715848
708.6790681299411,-180.15297976354185
609.7311831545389,-123.59642406965698
-333.6028161486542,-57.63446197267693
-17.204852139978644,-201.10240496549903
615.0078833087395,667.1763864353874
738.9927798319695,288.87341959338613
221.98737337156163,-108.13936133929214
-132.18706524517768,-136.60621994536933
-384.5261406363234,-60.209990489979205
-185.81482228154945,182.77629779814816
72.88768197567386,9.29739016199529
33.51918576746485,478.1790532929387
-128.29503905990347,146.70092749455915
-4.374334592348159,-181.87261076043774
582.3303752443411,88.75806775765189
813.1259137498276,-152.87377978379814
-342.82028807426485,-56.45772709312405
500.08584099937764,225.84008450097653
815.1940722116332,141.2560077982892
624.6392750681699,694.5887085126676
100.27600279790661,-41.06823393991009
-145.3179984914735,150.6535100198233
418.55996527199653,183.21409889933682
71.03262173507439,203.22971106987922
235.04439602256468,310.4702208700771
493.6881712572056,363.34742890420785
-357.1604836889676,-35.47013224956616
891.1114770695112,142.80926335310122
662.0949702428869,211.84198484828028
388.92595722013056,-219.23414194938584
619.4412187174696,670.8517684574745
629.9914916509493,719.1573469892247
65.33722241614184,204.71905399881035
284.31219405151285,112.72980532053332
587.041516069387,393.26882611110494
502.6049080998995,-178.38761417836915
-396.9440953085269,-62.07838789654503
-209.84940416427088,187.66620546116513
-20.576702151656075,21.372344061862663
480.917914946513,246.4353550367196
779.1018565025236,-229.60224545230244
470.0761872422843,-123.92919408660916
350.76590666724303,-246.31551925946246
68.71445780375151,502.25120976924586
32.90551369948681,-31.166984510461013
3.8030760701086477,581.4132796384266
612.3066098873958,636.7768382756077
525.1448972863876,-247.9319752800268
-302.36696759714533,174.3930713222363
728.4347858330178,-171.89655767646946
782.1480165810207,289.31194932619985
187.4151795478295,283.2947701036374
667.4308093947532,342.5437235715564
-152.6164090251381,240.17676358498431
162.8920193398705,-28.567643559899597
788.3297172761675,-227.24906106603197
-209.24977035975996,-3.8049445854470534
495.6133036105615,-57.618983241779496
23.56904107500547,-59.08440352423471
84.4129868301637,511.59949714613214
900.7996701017735,144.5147369073195
125.5677549354288,410.54310160669036
57.89230383682698,117.15835266929598
525.5103870268805,-242.2230242921741
761.2726440860041,380.87285181830663
459.28186552077693,221.68247547678828
474.0213398457061,88.48639490029079
-28.651198108462967,293.49176248166003
13.574511305740376,575.3635119631617
865.3314249214881,-166.61732586021324
-325.9983163647245,107.96475277037975
-302.76259136169034,151.60839391077832
658.7358805848808,191.90991848476045
547.1826068647686,-71.6875795723396
212.41633686455276,337.8925619107576
689.1270770233592,317.0704671192099
-344.8436411422519,125.48461555982455
467.51826156030626,201.3485421070606
-31.958158309787784,62.2715149153803
626.9175652984076,-333.34190090896874
389.750166845394,352.21346387647634
45.26216177734513,559.9856905241385
-290.10240721159767,121.97655243389944
-341.58307581654174,142.61620533118642
447.23538827317486,193.9786157059342
691.448623112274,338.1750654121705
-7.807829989473312,272.14638444564713
34.94644695543599,562.0379224702598
-77.10044614631047,202.9715364169322
812.5373653807357,-122.48023290552672
841.4395868291414,-165.0771226269702
627.2348590598789,701.4174180907605
-282.1825186229245,120.41455107122744
578.5680981886658,683.3563696686272
78.09810894029891,-75.36883486204513
268.7716485034685,-69.46531560538763
599.0344364863707,-72.33201133256395
209.67940472096467,345.05294912678806
-102.23339877271587,143.28366790011412
-236.79182962085522,184.0741700844842
452.3821731236186,-8.949180372286142
466.7954227766713,150.43258768205533
644.8921526656743,199.07515417964953
9.936897728206718,162.72388336461026
259.6804678539161,-103.74802875896633
52.67156372582014,-224.9495282877719
522.9405265239542,-75.23692995701832
203.34581000215428,336.42233594430786
-302.01137373503497,126.1696612467817
134.3911196875449,530.9840913461505
-110.51432165229102,143.95105247717484
523.049267063955,481.66888557288416
-321.3705733414157,128.43014801003224
51.480151890955234,57.846375479517555
604.2153588116342,-180.00940596464838
589.5276930365637,628.8361160502111
325.36180877510634,-67.95605230648314
196.31066086168167,-58.94740130506631
-119.89389590061245,143.30410209715745
-30.01313810269416,-87.22423129759653
22.692294134127447,560.0721979069086
-111.04598555582659,-129.15267580261403
179.87457037824294,-151.84484462871922
464.2181002783712,143.30584054202157
-39.66208136709226,172.62328524225677
294.3647514178963,-264.11696686698076
550.7173341988699,-117.98291335102302
618.3903120275223,412.1600208481076
433.4833781123551,579.373242780345
215.10046327567878,357.9609960515135
-253.78416907851005,157.29364610614346
-115.0323246807596,146.55906533429643
460.219200879373,-2.334308751380822
-23.26449276411153,-261.15945780119466
-239.19589965748426,69.64052175438135
129.34667783340922,372.935345020667
376.5996192669133,-190.9618297761389
-265.02939763830904,118.59339368165166
435.42638436174656,568.5604897400034
179.87457132842903,-151.84484530195726
510.7057473821292,128.13688777466194
628.3404932683517,-174.93478588655404
293.8900067345742,-259.52333954898967
494.0797074063252,-226.72279538860093
163.67764937244053,-52.3530487914877
207.85225723496308,340.75344020339196
718.6940367665875,-246.013962729279
441.415107856808,-182.6714538358692
581.9296030114001,470.3674031276997
14.95123996653329,552.2102388847436
-381.78459486548945,138.28007940067528
615.228381501428,-287.3464467148929
177.9800102937751,-170.54778246869165
525.8269815309087,-185.06343920518503
811.1131674169891,-174.22555211847853
410.5618577172652,-272.88581082306973
418.32747005207545,-163.04805119551116
64.42480793387328,-30.281645006765068
295.56239185068995,-518.6157418784732
377.6694829349786,-205.74567975908974
672.5890450297846,-69.10288401903811
-75.08613698330075,329.05391417656995
-286.48409459639055,186.9738169064279
426.0960960592553,-180.27823123575365
375.8620017593783,-215.8168936243436
51.58664237675905,-139.4695906508342
18.130704912598762,583.5806199992742
-365.1171446778031,162.9399933536239
-382.74294338707847,132.46552041639734
177.81914498749785,-161.35585481837703
-397.7088941181511,143.5039361906685
256.7961969748095,147.60794557037676
-129.83991336394072,136.4281081177129
425.1748692123625,-192.6270628801319
833.0352192137182,-144.65087055411618
-127.7732069079369,101.30151805684955
506.45939392336913,206.8652169557075
305.65448889246323,-2.713279853781458
703.4570836917511,-196.1302989006293
296.9324363105251,-525.0089110588348
704.723542329497,333.4173866844479
679.9686816094518,-1.9176903242540788
217.7662135752561,349.41965628225927
71.23581611321421,583.3640786940791
10.829302460169853,585.2621962318772
-407.3669353888401,136.95771728189914
336.04291489457904,-69.63054433113432
422.12629801277905,-204.26100100857295
401.74294488404655,-154.18605164846167
544.5741420819322,-200.8843987035042
350.5029490496774,-179.750613294219
334.4482510934557,-46.20613399750772
425.40506326392926,132.72544342550137
795.2883011576846,-237.80017544424106
627.0206625114201,712.3805399672161
108.04179671877452,-195.06671160334244
299.1941241243853,-517.4807362630803
514.754161834168,-130.76335054409944
133.03123958574483,474.12549226372175
46.91169625443958,599.0289913218242
-268.0401932200036,58.31824563411775
499.96488237841385,-3.1014649529348817
169.44309925808068,-24.83138365017642
-364.04220879049495,175.3133881716803
313.13314702818064,118.15740192369583
393.54876026924404,-201.7829631053372
746.061755183468,-155.0941607942848
222.77167558283284,-74.75816497392682
632.138719062947,738.7036068577208
500.66501287708525,31.83445129543066
-3.874960131446273,-240.2958214047334
329.98662188459895,-238.80126037128875
127.02809767103577,548.1682837401839
722.0697684146149,-178.62880219003245
-81.0458701752405,330.53625873567233
828.0938236337591,398.95876860655443
688.1795420489146,-72.06348221619942
276.7376581524148,-1.6248496076138184
373.92826978733456,-259.63076767714983
-130.02046968251628,68.70903420529972
432.9274191271103,321.0670479763383
489.9469002014811,222.29982718887837
297.66703585085713,-160.25635205001709
285.3108230108854,-525.8964805369047
625.853470621865,688.1617143412469
-385.0742260999374,148.23627901089534
433.96650263258414,-190.53998943284213
9.387769768794886,-237.67204403403707
183.70282249016128,-68.98235398934504
246.43465613076995,-101.07043613739525
571.2264596822214,96.50200483732785
9.507318611455515,590.3024940027881
-75.6764424021179,334.8975581906218
673.6820869216493,-8.926410954139737
177.97658072020974,-191.34365442112275
465.6976803550941,-93.50282747969538
341.48782634268605,-231.95020710801077
376.56004225718664,-318.9526094782219
222.5090489095622,310.2502052341759
702.6355457614615,411.8837897160343
346.53494621222575,-237.06513537902381
375.88731727089106,-131.20999434148587
493.7253529554211,178.6358038075257
289.02783369299414,-55.37691698581191
635.1424863679584,729.7893872939661
377.26871683796537,-217.5773694783229
398.21413346426755,-184.72554780511334
8.30743470718824,-164.9562022481626
-162.30212944101825,135.4460607399389
42.58210136186027,579.6571786719763
690.4228450713091,-50.46181334533677
177.83711122778467,-186.18210310702554
346.53494613523026,-237.0651353375787
718.0606986847728,-292.522377142949
388.0798103206383,-174.30636296977863
596.3574782307547,100.2681598700629
867.6925558343338,-182.51217393247353
575.3813174036891,601.9753591320116
372.02039028575933,-233.08549861450848
355.08591096377216,-452.39312605877956
-65.90520037023865,-139.88004377845584
80.43126366396265,539.2144219315979
-389.5471304358151,-60.902267603468935
170.87271661109173,-189.5067076220679
513.2144330682826,-197.71758366661626
486.01716342166196,560.3544856523503
388.4662264252474,-206.20224472511956
-22.293203192665437,356.84647356384727
472.0022970860056,11.733057840867119
-144.7348289452603,142.34594294494207
317.2622429702495,-236.48669333986848
120.87706542859553,-64.33208178890523
633.9504341276547,-53.77721023535821
636.5556984757852,713.9266830760878
199.81065783352045,-150.87236065752222
350.1850905715576,-206.68121453457644
720.6508592805834,36.67910564554215
1.9797521339042026,-248.63090050484217
774.4554509442439,-121.67763999759191
1.9399331877868091,269.5781656577291
-389.52389848056106,-54.170369445913
65.51788909778834,18.06679895489982
-134.2820972076163,208.0967174660011
571.796619384549,-122.47181714431679
326.2478822451152,-225.9317041962178
278.4586969631108,-495.1833730238542
789.5638194879111,-163.23877150892096
319.57615767550163,-95.91433317644446
384.3544627459981,-325.7024542802532
-1.46000019728828,-220.14653836121826
31.57576469348548,535.707739861818
355.7047363191958,560.8599099874153
419.7288004300393,-296.31249924371724
116.86000248568077,347.1618516353325
387.9792116653756,-256.4046388973533
280.50726317344663,-29.99117775585454
-389.1845995929126,154.74933911907632
-141.25640365331645,-149.938959374697
137.65164241376746,-75.39505252905606
512.0409828280982,-68.69465673863789
47.03682895094012,612.1501026082466
283.8504477462583,-495.39606882600816
658.0350704411401,448.24803096203823
601.5434552411741,684.4944968281901
786.6129557026347,-187.7508654597339
386.68282031950173,1.0762568156172803
-308.186778334502,170.100550794557
26.253939009189846,600.2227608003774
409.08637038988394,553.2028331515812
351.50833218353176,-282.98323033673813
565.4393343642371,-175.79962852939627
