x,y
400.6436099629092,212.6001430546159
251.84990674751694,-97.45747395772082
383.2802737517266,-364.4842108989052
88.06146156262952,203.62251785349653
-199.5498918316676,165.02714144729654
-155.36117305158692,914.1056239007637
511.3718962023042,-307.6251436807082
718.2286673822157,-167.71748097437066
683.911494620997,585.0508483388766
346.2928580690264,-465.88601766901087
389.11578303478274,-128.11099611898996
-37.04358062692511,223.2245518011592
-83.99314812926204,843.2678134274583
462.7809362571288,-110.6014343266051
530.9861119921767,461.68209470241817
436.81400365621374,-94.83809706219672
-97.89529591632387,531.0156240611576
418.59531749661994,65.38942624418804
-95.48142612760934,339.1536499472618
452.4376365162509,-31.964672253748333
98.18337109214215,308.20537346132903
724.7602848111177,696.1659274048062
372.35451682426,-406.1667987041324
100.52463846645061,252.74634519681936
-84.1374883179933,125.95015927082333
-388.6797789105318,-209.36764794958555
221.37428815648346,21.7379681321513
-251.2817446430665,165.83997220333495
492.49138105060626,-476.3972715986476
249.59851071801546,-146.21354589756857
348.9463449242453,-180.4358892467416
88.04250160030564,270.944583606331
-165.71492520773336,842.5934345381579
338.15377352087677,620.928535360815
397.1898499454037,-149.2123717020065
136.99339429936782,280.76570335726905
420.1335946600725,-90.61136129108644
110.87854225501405,191.6718723908946
-440.88908218015644,86.48102952868865
97.15419567838667,302.2659646582699
634.6665032922537,-279.5493630017745
-177.06963815947574,921.1071150230397
491.507034869464,-468.79491053451267
805.5650656101143,508.3157068045835
452.37086749525645,72.77997289605966
-323.00651794529585,62.73738467250332
-172.38974581686492,945.1379826731959
375.5751789461006,603.772054827625
491.507034869464,-468.79491053451267
426.01286152296154,-81.1153015630011
630.290642784457,546.0817665833098
420.78740628034035,-292.4298338102794
720.1685224464537,-107.57375776487332
-380.65782820621837,358.7811646459493
749.4677449325875,-128.19762987558957
280.0173524045351,162.4719224151148
492.49138105060626,-476.3972715986476
327.98954237268646,-483.2353004954951
671.2546030639834,-35.92979816979313
448.4853802847958,76.23802296322813
571.5218844196718,252.41746577875188
425.0977372931612,-300.74053919659787
-111.7841774500822,851.6315934718843
-352.16325103593135,-199.73078584792393
486.9104179631276,-212.62642782443837
393.88589675603714,-61.68476543735575
521.0513055267313,474.6705240327863
456.10118246971473,-67.68513400914314
362.17723462989335,-489.9455675971091
438.08923041625997,650.9176411448251
695.6411654631845,586.9465864225194
943.117247461908,489.27440657146866
117.56312119966327,302.46377454253764
-190.8285622376678,875.5814552742625
-348.6376964626207,-204.02785925016138
158.18466886652877,136.1741840094809
801.5166880316285,-89.20415384513457
-281.4014020882979,184.09889758902094
415.49933394405735,5.435148902023447
-367.1898890117289,350.8295719780265
549.2625514876767,265.956475062969
703.1745695626188,-148.70326760956962
233.37252170302682,-175.65276511912168
303.9569900403652,-50.853828645539735
721.3985434547277,123.65754172603039
349.34315765377613,-464.04216874242996
370.322834096437,-260.30448493249895
667.0354907468692,-337.61206015241186
439.7181733222185,995.7899866046099
-347.34746884616686,-208.81244307645252
206.14077167004277,277.6937987944429
-142.37497892553276,339.26327160253834
354.0380008928093,9.47350910988353
253.71437157657851,79.40241368665116
544.6172963104166,42.09723763739302
713.1287591414803,-127.06132854680672
730.0222018565548,691.3797904658004
23.103672243201462,627.0353772556103
813.7972725334149,505.84308791625114
367.41222414996764,-471.4575745716892
202.37383400406927,361.11173625481814
-368.96660651337345,-211.64572925022523
-94.02557027975102,428.75579283608573
425.2684165870693,-128.75370685165277
500.63547294703346,73.92809625487384
338.97469280504345,562.3670812017012
104.95342975815869,242.50077948666052
265.1699866244368,-108.63150429397685
836.6325572121087,-79.19620000239924
776.6888680812681,83.99348905677047
332.1824711413795,-529.4860495929969
942.5910923344068,506.57002544466104
-355.3959537413345,-173.62822393742238
389.090070142684,-241.21884966033414
110.08637581562546,337.124204322642
-176.9510092295174,-36.77678803810523
577.6974894312393,225.39305850420317
653.2546249755285,-190.35133114442132
91.82566187876442,243.5286848528638
267.81231926316053,192.1425989693814
344.1823146493664,-582.1399107050742
340.6791086758993,-36.07087745253201
38.158333917548255,39.79216624038877
848.217132513648,-71.33191241948707
1012.8673361770336,518.784236537128
-107.7002878027689,903.479494636846
392.14353203974247,-237.93198391522017
291.15351533850617,655.2820048633587
-180.73085898213273,-34.68516827105449
-95.53476913523349,242.39684551368157
361.7677687670821,-180.9776457137027
582.3716173509064,-37.78167063211097
-39.70865408388783,391.4950731172035
-214.00073550659565,136.47212492924464
145.4778904247986,411.22469623639245
125.44821699302501,244.84274035905548
355.42453271591864,-528.7422082685974
542.4718903305073,55.76646442696714
402.0226257361003,-53.98211574853392
751.3417591120931,89.2625962946955
-116.09124031150405,909.908996995932
261.3494684962592,639.6935879544466
415.24010726622913,635.296614109765
-131.23125790807777,279.22354917050535
-98.62402335527987,427.71285929953876
480.15567382199686,30.7799623183607
437.32111529086706,1.1298438285586556
569.2035200153131,39.81971894592282
542.1228936503701,205.91643302779494
917.2088495003043,453.5557624166321
805.8199505586273,136.62609518858648
364.43184218974307,-547.8003926169739
581.4085061792106,536.2228008266161
389.5694580264484,-251.12666053816636
798.1369516759632,554.1000031819502
-86.82121480703434,446.21411830100163
-192.52874266855264,138.77007970455486
-373.75250444325,361.82183816578305
67.59452443999221,163.7824562529572
394.0721231580207,957.868499996855
91.65733437306368,248.44780278470955
763.9336831254832,439.01579924832174
363.0266479793901,-558.4273350418348
234.5737382928118,89.9940646068024
556.0044265084862,276.87562247317766
-89.49987693712816,452.8628888862238
457.7253475096952,-7.999754376874195
560.3976802447002,-279.4048174836136
156.4811623552754,272.2862710641994
920.7156529284588,286.53075956844066
417.7923566764511,554.635137732837
411.1124090542164,596.9642438117569
855.2995310155582,-24.302837230490397
80.26792790560924,253.04144334135268
353.0863260437174,-533.6347268883256
941.1032701751001,494.34691861278793
506.098681283556,821.8477188009261
343.31270582732566,-65.95806973424052
387.37759229507316,-257.645522917938
-155.15926684723416,853.9182906228664
580.3096694937298,245.95267038933125
379.9545216891771,-219.03877610762459
-177.12836658525657,476.05717430447
307.40902695408374,-377.46881396190355
198.01088595844874,252.5990657236281
333.01023440773463,-504.76921598921723
-179.50193547050878,-58.568704025490845
193.19994824940764,-194.86162161599827
646.6023436211825,309.2359508882536
712.5895032099735,-75.65729437687128
782.5474988933295,159.83996791536836
369.8273091101934,-268.9927789819574
356.05286156199213,-567.3205885771071
357.7514506207267,-273.3124430243268
128.44991123553925,483.9038032632437
479.97810356155287,45.71041175745149
519.2630719446829,266.52012767443716
340.20210354221365,-490.35156752392606
393.2574730166436,-83.57132997707896
1025.473571401048,297.65660348630183
793.1641294556115,127.83675664561873
-13.630229910485575,226.2613051317474
363.54202917591954,-289.9925709778196
425.7055762144804,668.9296315383755
299.58857826010467,-292.7537879122905
-81.91481151455659,449.124382712331
123.20309805594265,-218.21152734788078
565.0603587760422,339.347905568328
271.6354624463068,119.1377161892944
683.5113749374246,30.373157203628818
396.3138279517805,363.4662839972615
572.0368075827904,264.0055162841436
344.09359640266223,-499.3680657955321
-213.0357212903923,-62.04097430781667
423.80166797072224,3.14805619807168
784.0623197258642,468.0182153291886
799.689251838383,188.48721777257057
275.57718119112565,677.0583997155554
-40.883622764295886,664.0690625050262
138.82668283940015,234.72721220005207
544.1627818480305,445.6211021957815
72.26464376923009,353.2422366187342
744.3435155401867,475.2815743448536
344.76615114710125,-3.997786218249104
440.4068271075089,504.071097008786
437.1948471050795,65.7442512974844
1044.8701161030356,286.96160870466053
-188.46373759300207,232.68143635362355
732.2236804042063,94.02114556166502
43.340207525384905,216.6864789782579
-207.88563917889385,-68.58491979669091
-288.7704537657691,72.12537473297651
227.34147333327073,-177.3549725522758
776.6172198780355,478.19781388187226
807.1475514029275,79.26449146322409
285.7825146460615,304.36061740104265
278.0067856411481,677.6087682843711
99.65162732750952,448.99039078408373
82.50810069065838,328.5817672190723
639.7645042945898,-53.14288741489194
-295.0711810750291,182.66606612495997
-43.20552124926555,156.52772806534304
330.5598213245528,-541.8898821598315
317.81962061198595,-137.42825523071497
579.5883813543945,310.87066144214236
766.6982591889047,469.3243635958385
811.469705863652,76.87134600310699
295.32918882189176,307.930573437528
209.91819807455687,320.41903078907427
470.0442012209524,531.1488353000462
-239.71969613783273,216.66030089573846
276.0567350947209,684.59746592107
331.8671287756028,-492.52666972767616
1005.7728541685566,278.31779944342276
800.2599888911715,394.19380736568104
771.5436332002442,469.95896980530284
827.3186591358242,93.7598179922902
112.74734536936386,367.5210620644601
134.01029918189056,228.95465879411097
364.24947038765896,-565.5281239562912
-86.55366265445998,439.30575486051043
450.6656645876229,521.7391948637301
-242.60112732369274,213.99987990801026
74.72582986163921,19.51669369910956
-312.6058595738281,194.34030634951017
445.65571562611245,-128.23671091010775
342.6161767612268,-452.4955266957809
586.8888863408122,265.22602708882744
597.1257937971645,551.874179966314
-174.74504304892093,839.0005085430745
194.1814419127795,194.4749693031608
-149.10201912672593,487.2298558799421
105.73119454371796,344.30150886278693
-154.93087320965873,87.92533004915747
119.23864239199423,-48.934754659578815
-370.09618653545266,-177.36982722755627
-327.51311958213716,59.16346724900875
382.22951331881245,-246.70995563702573
-119.50788290053802,925.3285084894518
-89.7685326531262,458.82187747939804
192.68378965287846,190.6990060056013
-138.04324068593027,421.14486286293857
421.4275614917464,50.13623204574994
-374.956223206542,-183.35996262817855
407.0237024553316,950.2053904643598
957.4708402811848,254.99410162981434
1053.1565322752897,306.81476814726227
656.0138777233667,361.17922990688476
674.700760108675,576.8318819794601
596.7620859679201,277.4816493361477
437.57849570914675,317.1801717013515
336.039516161384,-163.06627992886575
321.21065196018867,-509.3665987164729
-96.33214301872245,465.42634072631176
164.62456115061602,222.21270192874752
-125.38042877727122,438.34690551258143
83.12008721903072,-96.11750823057287
379.710704936777,-268.691442734618
45.74223784121414,45.05854542348292
719.3157683443911,445.6004183603922
-354.6254572227012,349.5067618356047
590.3430881042134,262.6747298476982
318.97148705211856,-482.08432720715365
-57.03073718768479,-4.108748804149623
515.4003139941179,94.54766667557311
577.7572984365507,499.92830639774587
297.23254533967025,-218.27808770610494
-191.84669968154026,500.6135616072617
-119.63501110403043,426.10347352565486
140.08209922983005,245.39592179038658
54.97155251889322,-18.111032100227803
-41.918800664497184,79.18189460569009
1067.0238300504093,309.0412757434142
756.3113197149219,127.45495418956216
517.5999874667123,236.72733124163125
587.888030230565,-353.54404427162495
348.9584916560391,-595.3793061115689
-81.46095069840322,487.48031350114263
90.22862883720413,443.5644582303648
-81.14431907808695,385.5490484407823
400.32300168794285,-281.10794576860076
576.7605556206421,476.35078727151364
-165.18709537425684,489.9886969679463
111.73303607624898,309.3632633474989
584.2405483459931,35.43679626142489
455.06625620102113,-104.81111762309577
57.823317468726636,42.93113589733061
1062.6001154643175,311.70581390625443
597.097767477275,282.7733907550516
34.97994883281932,381.45003287643914
351.708933353713,-471.5782950293231
-95.91226504872529,498.27041880246986
574.5676647266843,-440.43919005335016
588.4528452923574,515.9576663435172
653.0952120928921,550.6769685835042
-212.59276348328308,510.1531379018126
455.6638628493495,-112.12612551393975
251.99800780137926,512.514739823127
555.4302637468871,271.66567454461114
-142.54735840758144,908.4492837781613
445.0375936427081,564.1103158920033
320.206304086044,-545.3043558027657
562.0857939379046,-420.33485878497993
574.6295601679083,509.07407167492664
168.1069661466858,95.72513698278681
162.66018945216646,410.9363762191709
438.38927185985654,-81.2835791406101
895.6602869493003,413.26529804527996
1038.1314983464372,303.80668537790694
595.8431240877708,259.20324162858344
-149.11307856255135,875.3992173691358
71.13857617879006,-106.75982261735547
425.69448127311074,293.81338331389657
462.84576975953814,518.1122801830336
615.9991397746261,134.80206437725414
255.35897955585324,-300.2142143788347
278.55948415072714,702.8585581938426
-184.33784335769244,493.3465473485312
437.5680658665925,56.269760094624765
768.401703630407,475.68142484081653
567.6460460073042,595.3100461739618
632.0056611002362,276.95016298150387
1025.5450812232102,303.3413583405224
577.5336301913038,331.7395543242553
282.75438834123327,203.8973403817458
799.3298523592398,-98.0634863256287
-131.03468714492206,964.6849324752528
-21.04036036106325,669.7945648203332
403.31405067703236,456.4337587457598
377.90891142479086,-285.9011236858884
624.8312856362766,121.71405686664342
293.92953724044605,-289.940124570854
582.6733342659825,539.5121058367346
141.06942902410202,445.92561781845933
-323.92542426870335,48.201885867318005
1057.6888666108662,300.8661933242565
615.4104624271981,531.5031136777433
551.7518175469207,-169.64608592975824
123.27268685263803,324.9551289439282
521.9286141333854,435.3294964651428
416.72742601080625,-258.5013070600484
958.4413703362547,290.64493886802023
397.67789427233464,-71.08758236104023
397.8490435307016,980.2816385432449
442.6609791468156,19.842367507233938
452.92681732412456,-2.040982499586442
466.71268670561193,550.1809897858388
720.1986983916889,426.398637336488
325.02192793718837,-423.7110545890632
807.2088768783213,-105.98716280240573
679.4118982764442,620.7997204816633
823.0506362508863,91.41856061775862
619.9552439961415,120.86228476022077
739.7248969337355,396.68742829787993
607.2996944289572,597.7486985574592
945.8679431127284,463.13665209761604
499.2466934274222,499.23316428713696
-209.99018520299572,266.79410798472566
377.438238713061,-398.7514552711255
475.1855840609467,-213.92537734859224
435.51129197751413,37.635783679493294
286.2592134430491,-75.46590892196933
335.0892596600408,-626.4323083145342
-149.90894694335788,910.1432629749887
151.7757955477932,490.28008271162696
541.3147271899512,394.19203900712586
756.7332581483629,90.77662652779117
622.6648645841763,124.36787563412594
394.64479141854116,-217.67181402110384
1068.7696932578492,287.56424894971775
574.7737854176196,-346.4085320741726
322.0149001353703,679.6562949542728
626.6387597637612,649.2887315156203
-182.661917657348,490.5910156876697
438.7230711399419,37.226922775450944
1024.2652948251286,282.10496439206946
443.98914031657023,-82.92134483773111
553.2452327552604,317.63705315085474
994.8835709759694,297.92294869577404
603.4136808460244,621.1034249670903
286.13857655819544,212.37723171972058
471.4309178163467,44.25749367374699
308.54829163393504,-511.0017098093065
-180.60999042350966,920.1615389271965
47.94749361236618,527.1578691940969
62.01669345968015,406.4953698747918
667.3291348030131,539.2028216332936
140.5744459159916,512.7256238672654
270.4635347770463,251.95750983177746
641.050860903811,77.39958659351608
1082.731746824606,310.5189253524079
589.9304786657445,404.0339509351243
511.71104313750607,598.8584470473638
-15.229601250074893,77.23666570817919
1057.7926974650125,286.86892558611726
427.49301979348985,535.0761130819728
394.5741712590766,-496.44529176682994
-259.0112808312362,127.21709602507711
-94.88600196538307,449.49622211214313
564.7244772284087,228.72069794667615
476.1225609333377,19.264296195627953
185.1218818838588,323.0431241331845
400.7110319093492,506.770260317741
341.124673133345,-549.777174978554
100.11999574284187,122.45475259802495
-162.0474180319571,923.8637081997906
-54.231802784497155,298.622990085522
519.8198837326034,486.76073308225983
151.57669212168034,518.3836631029851
241.60314472127155,273.38025573933936
642.4124748482044,99.41157232187298
85.1714556125188,335.5974457549902
631.3159450849048,656.3792038985007
1088.76383805407,302.1489105279974
397.20349384235124,-479.0833346067773
439.4056042875587,855.1770260428917
308.1165353108335,-515.8062747447524
365.82118669621616,104.11231128847912
327.1934662975135,-65.9549874234715
558.0050421380224,211.0453723335151
289.77794447258975,970.1343822391492
385.9674052382042,516.3285206509053
17.206281214631172,74.29755728729117
45.150549698353664,156.80845923267188
632.8648520074377,-59.36193465026883
-259.0112809199712,127.2170959351575
849.3682404597754,330.66906195794047
357.6830195754873,-577.9666899511685
413.66763389424875,-147.129553754108
136.72091887134462,507.5044402683253
398.90774349809374,59.09081746887055
247.62785111668427,328.6818929520974
736.7332785185413,700.7973999269833
222.6582569936391,200.94018886424084
-350.2903317101678,351.04853921499796
911.7256250075101,420.62510914762004
397.80455400752885,295.56789567540557
1066.7833943434728,296.5969042698725
-130.95019358079065,907.5461286701702
256.8597885679625,50.69071063049667
450.23270186337766,391.9684401826285
556.2121125579597,411.1204031720944
632.1983158839259,256.4888767581352
975.8191991006572,498.04844084933643
634.2428999285149,191.4448311081153
70.69234561909298,-38.42204963264833
18.830782532279258,14.190983118759256
-259.0112809233352,127.2170959331556
178.26310015853528,406.0679069691625
81.0361137480537,-118.56526510123481
345.38125028098057,-615.5178298992472
136.94859736188167,519.3311891775663
409.29950366659375,835.4502992474411
441.75445341079467,36.816114504812674
529.5524013261986,-333.426476194042
194.23967942495148,198.19510641465922
513.5811266184564,-171.39941618472608
400.66442876573086,-507.4132461008383
594.0040044051899,611.6612042146006
789.7809926262776,421.7464175894036
480.4683311033058,531.3433754939766
1052.8537140981718,291.9771990475753
638.5143687346983,113.55376019213661
25.462752936241472,105.01778712266665
451.735249020771,546.7543579637232
454.46982184400525,424.9486797578415
148.40431909585047,147.72704742201162
581.6552278478792,-445.17746040381235
-259.01128084484685,127.21709601270355
131.86642657638927,-38.4668702368399
347.7497237814736,-611.0660186707008
361.0432623042939,994.8975938345601
-95.80468691748793,102.06423700888982
-204.03089311976646,886.0624993668181
-352.64625210197937,233.80508223205442
970.3024894644283,341.3283983088114
523.0838859336873,-335.4350895506934
303.5706780590654,-542.108372925886
556.6204153128898,688.7881518254101
610.517822520914,508.54663664345014
1042.0717729092094,301.23098614074206
451.5943531162821,552.8250969248496
9.896063925636556,10.215459575175835
664.5550793681225,248.40073894981902
387.93133368853836,-294.4595110436425
124.29846475424097,510.919235672956
648.3227344544177,564.9302528511246
567.1043651183035,500.5634430133969
421.34267894466274,-252.89322570204317
164.5859704972842,503.0387176688785
276.6113951893725,-48.85379276848155
801.9273056008815,514.0506371352777
103.41418184367237,-101.62075046303586
356.2464188661001,-607.90569983963
41.74268688021486,516.4746264842075
-339.23795269441933,73.59009835992921
323.4631492277361,1000.474142239279
469.5062583234512,187.93254318369753
564.6910502113982,68.33046340347617
526.4701776645054,-316.2054496967141
322.52785940976554,-521.9929489722523
898.1314629925627,462.687494494666
605.1611211727255,318.76716749075473
1100.6524150518248,309.94334273737724
1007.803360252164,254.19730631404917
-125.60844399690635,881.6293936877074
365.9102093863941,455.0947587914584
800.5684609814596,91.70571888931899
373.17360762628175,-76.5567525747895
438.9272130499654,-134.26718501086572
145.57277742480142,509.1041366848101
-310.02700236565084,96.36586843194326
580.4101944267768,492.65188159597784
412.07465711853433,217.4274324620535
164.74070250946858,191.55351434317524
645.9195199371487,680.0463893806015
364.50837851146804,-591.8246538512686
767.0405389023975,399.928470729508
64.51219329657201,-129.8175996719081
198.05772726804437,89.66513802144284
-111.60542480469688,451.6618743599043
379.64928340019316,538.0284083874039
888.5835138818985,446.35206895696865
969.9632316803976,337.64168960974746
461.51716587633376,527.8535003959325
1059.404498565715,293.9228314731878
232.11555881593466,-311.82851541189535
680.0889751603987,-165.57774932218203
430.41453846898276,-155.06240439733628
747.1108358704037,161.24175001317272
428.64214614104276,553.8087632050756
383.07408254172265,-133.54806215338974
947.4072543233518,163.78559101194122
631.0969796915895,97.21000862591121
353.81179207072137,-209.50677495958922
75.30917631311303,333.98920508919446
-218.62900059828644,95.40324797015705
-189.02628444399173,926.8599446086624
56.75256292988868,94.96048057220474
644.3504728777917,568.6743654850161
-194.91938293065743,-48.41702074926413
629.6891094046129,687.1397105085766
653.0226711586637,-55.22494064999296
583.2662018355371,-450.0406963563026
363.92908479936204,-598.4630150395909
19.61135584867489,559.4733767887258
324.0144886642789,993.6088367688724
233.3672693595334,-124.61308635908932
158.5863791451791,347.1943156702271
680.4675743403194,388.0909116904538
-373.58525146665926,152.71697297321506
69.80345089304001,-133.03539672515137
-242.274704595952,73.38284775569599
281.1082803074749,425.86823506503583
602.2554749958831,389.3241291641809
354.6599035620834,245.65491822442985
1060.840309064273,321.3866543796075
481.2660292990791,522.29820545048
742.3970816803285,-176.9642125145298
1071.6369517997077,303.78613098868465
753.7157373607685,67.3886890446138
330.4716191872952,499.83665040721024
120.35414801741369,294.18140191414244
827.1250236404328,88.76429817968727
1005.614996643664,517.1808896364845
499.70007761215487,-261.1924397017891
647.7234216535184,70.89551484668551
509.9300342009052,-84.70330579225202
623.1827951231853,261.4334059656845
644.097378466915,575.8153552190203
-201.53949532800053,-52.22147457271099
-80.9257086087447,911.6300664953695
366.5365165611171,-584.1886461901038
14.75335214445838,559.1685057783051
446.6383765256107,-98.6822448283257
740.9712086826255,411.53512078499307
734.0791369857732,-378.4924134787684
435.4932055535571,639.7269405756281
35.46914499597556,136.8590306507307
756.5635219969898,536.3733736121243
227.96246808212655,202.94832849531605
496.05417689216574,458.9998965193746
1074.2014871687263,328.8306483223584
210.24794065285658,385.71953762469326
856.3093653213014,519.0980694081575
1108.9156379269286,299.34633004066995
1051.9866294237934,312.5523348888722
632.8387958821119,28.18259622667956
-190.13974079166397,492.83701034722026
636.6634601739876,54.92503932263459
537.9894277291143,235.82522292421245
403.828963896726,506.05854861166443
-191.01225226429784,-72.89957444507239
547.8281734922142,439.16175826428633
-4.137793507913375,286.6758380339145
338.58035168818145,-630.6139736354352
273.3494037836879,281.5396770130493
669.145199651141,353.33647365563434
-153.02225286296886,938.6416350605665
654.8399378303312,-287.4657167471403
19.169295590467154,86.22357280645312
1084.9184908827108,305.6719132647354
507.6072692931123,-41.017958719548965
-344.1123731342385,257.8984814422963
1099.3806090514518,291.09558700378204
1095.5785544300934,304.2320238873398
1036.261722145384,277.4212938532709
826.9550238935086,78.75754371165527
470.19238952158304,395.66079854965733
-199.96678739430337,497.27885448491355
133.76256494041766,64.2767302995088
-105.53842015189998,877.2230790064585
429.3442806342413,987.260117628842
345.2466677378533,221.34862226928811
487.3766752202347,-155.38584878817335
532.2798168531527,-172.65799910849972
396.03378078141634,499.29917988946755
377.2065093461865,-137.83382646531342
-167.65559653429585,-7.309083978978826
811.9136385639512,560.7291595614353
323.6330861710678,466.807668314518
638.4412724195633,695.4530666273714
363.7850641227294,-614.3252600216956
670.467712721485,94.72914235405445
341.65708823039677,-462.23583990488873
-59.458453214598514,-11.662429179293246
292.8252930209308,74.31725112328512
-166.04485525180024,957.5687988448977
-188.52967814274567,923.3052979232167
20.921559793069243,96.61565265346466
-66.09761907294947,89.81476445188251
1054.1699231395655,271.6241306597565
1051.0145807448996,300.5124659675913
1095.9993483912283,324.98753384967915
455.1703470498651,391.69768930791435
840.3060761645651,337.57901903314337
379.34247303154035,882.011602960294
713.3346154684908,-378.84999443540306
-187.80346817067402,485.40244076705807
621.5068336781461,-14.285706427231466
762.847516863069,495.3702451748144
649.1824070312546,276.6288632475929
-338.3663748972371,259.39065289021886
370.62169746679956,-195.2438126401739
58.020350183852926,-131.5087255976498
752.0443841828125,363.27064169689265
513.6548650164339,290.56981338116344
559.9099363529832,255.43313478613035
340.65081064972225,-639.8692144180429
615.0740464420317,126.12062809839028
698.3049925941232,373.96360896855623
-33.50622905196795,-33.419523380616205
-181.46498998066653,887.3589310371559
-135.19972422947586,889.1039034999246
674.6967475476674,85.56407101770624
139.4571877249313,500.8567473897908
-195.93260052739603,111.42019277374196
1049.6564161568633,333.46076050100226
1091.6257555957495,296.2507656933311
1065.9654175383146,317.8591337563067
383.58877643472977,554.5076473793521
457.4951744854966,389.1811037257057
350.1936058647747,-53.7461717606833
531.5532145869659,-105.9102894674633
595.1575731691219,-314.5817419427148
-195.38413517189957,489.9076738376537
198.8386544647663,-134.20743232990787
691.5699944011329,431.1844126984881
-345.9475261916974,160.1837756262032
744.6288676935459,81.64653995235336
652.7702754512646,300.3263172920996
-227.9239858159544,-30.382572023630107
326.7504834746539,496.1679819819888
868.4866804549077,481.9201223242032
352.99134396517127,990.6231626881861
338.4815496727942,-223.39908196469472
-320.5376053360589,88.58973489727055
661.3452943389832,70.49747226515224
456.4819154079874,543.0541704868214
-178.1566947132902,832.4274410963213
-141.18704663397614,959.8724519191137
530.8832972793913,109.74469579341384
860.0173158163832,376.9249276762297
-195.84222929687198,97.16734078489334
899.2527192233761,306.0672988081733
1023.2203255358796,336.25124826441385
988.7004601657706,292.7215710256908
363.44283749779663,-234.65261087698656
356.0427525341791,-50.58893496679742
448.5514104147533,396.09446015053766
303.6392522796727,291.72376282026966
460.30243820257664,46.5863644042481
361.6204819626869,-109.21892948728126
98.78149410943678,14.684207040808163
516.3615894870046,575.7132067315537
721.389037812887,-199.8487553144359
876.5232605185606,-72.43461256698482
112.76729856216814,-97.22986529951402
708.5543556971309,-342.4147599530109
748.2174647727803,78.5729322058368
106.93478735205666,48.404608295840745
336.9396259852167,537.7091671808913
593.1725644033904,495.1548977266226
386.749886674741,-561.1122565232087
185.39456454518677,435.7804672745387
351.60868619911065,-574.4047052449057
440.040932804528,555.5568959377699
685.0315042643873,90.34859555186807
-151.48255834572097,960.659104915537
1132.6731597306969,314.02961460734514
881.0938919094243,297.96863979162094
1059.4850054989104,267.1658286538242
937.7029369969234,406.104162490703
753.6623341674251,506.6534266099149
391.72435790610155,-200.0368786227888
461.95418203215837,413.54025148838036
410.37719959763643,-117.8138531341329
338.6741928953121,-90.88500863230826
741.6454284690304,588.6960352864273
-90.36164406049836,194.61396026219987
-195.1350424442445,497.03323353634977
736.9039389446923,462.1849886646292
659.3529640814465,-111.13164283265186
628.4365223542727,-41.779653380882166
884.2085852356001,-65.31846129986745
532.8192629901736,-169.01547831132973
266.0677617948291,283.96467765890054
314.6622067819598,971.0043453240003
-53.00789683335796,-32.018446638893494
589.7849780101828,488.0915099647574
309.19056484499293,503.36856161383804
560.7218269393466,167.23837715401356
390.9767032069197,913.8547362941956
-206.1857141941335,880.9918549517098
451.008380951893,-296.66496371160923
-110.97160547948533,950.0013385803106
849.2729865855878,168.07990467209842
663.7574493968699,63.792011157559635
658.1079028589313,74.49470444018957
523.6564980672322,-379.0913682689721
457.7277879487349,385.5696359154666
685.4655616932517,434.9267709416351
739.5796218752773,587.0074867020054
162.8898667904108,-4.962044340496558
505.9470871506944,397.55113771986163
349.937566336312,495.71100761811476
607.5452660736104,-50.11244071994101
873.6920625576985,-67.38677002006926
-308.6794295356213,108.4822759346832
519.4082968102754,-308.2332985003338
684.3577815233772,-359.8444596397104
363.23901214363894,956.2360982261825
936.7298588057795,329.0000950249028
414.0985932631881,-451.4543121588301
710.7112771006882,-120.03381853249087
-216.53606292514425,105.99408534824786
500.5896917639866,276.8152379336076
-273.49328568235074,90.83707787832036
307.5490584245657,998.0281391383238
59.54018122157602,339.4622512645697
-120.31687347124846,470.4684236428596
-163.71049417593065,951.5982458791124
207.8024268527725,-333.10840146793913
527.921585828222,262.02971154539784
469.6221787834276,-119.00957115246858
161.13505781601043,-56.02837653685324
425.02708542631825,400.0366298016724
556.0984917733398,423.2581782901304
795.7003908283475,582.0534874824161
603.3105294653593,612.3647066834678
474.7339759005957,560.5047425130892
254.9676219836873,-199.8180176326651
-140.52698705559382,220.303808240179
648.7733832712873,641.1886177858227
661.6469740131513,-57.71832063422638
877.8938669740518,-62.608273419610164
580.1633397295622,-184.9715535926045
420.99241774843665,824.1588749779169
-84.31011546997222,-25.60045704302421
-160.21860114533996,838.3337109632315
401.46555232688075,-324.63965455540193
1112.4676447263232,321.1292611169626
1115.4548667571798,311.7065255339508
1060.2738379498378,289.8018719710689
555.1877304207967,282.47290637868144
-175.7947931263159,152.407506058392
335.4628234144124,-597.3607115037067
377.1247521542246,983.6798427584674
358.4544355933164,-502.4267418388133
29.94487763545269,542.4466685027988
-165.0200045977753,85.14274118932762
-292.15585874786433,155.9362557589713
686.0074781987904,244.4423634014874
714.2441931428942,106.31117846550795
268.9615490830084,-95.02594930883977
-299.1501121136132,77.56136563700008
759.8082730535983,624.4979550353465
656.7990958588864,-44.47933741172741
-10.590501222300762,-70.68111906929192
281.7268808415096,998.115999606984
396.44768859304526,935.4920196051448
361.9519049878746,72.17180309866995
315.83494020751607,494.0129188571294
842.6574445431869,520.3405822192564
597.1811761622486,117.5083590094957
-183.4706232204768,910.1044511629347
1105.106037425173,293.55166390190976
751.6725496875912,309.35136696464264
1097.838362334884,295.9501202654672
1071.7600327658993,285.45330086487434
1008.1623266881637,293.10033138544384
349.7634986713981,201.3021391968026
