x,y
126.26317910358082,407.9451156105827
964.7630888693257,468.50420740892946
524.0739784803642,-216.9293517031488
-70.17755215266862,426.3580837947471
274.90864496975274,-224.06286153104048
-419.17417025479347,-17.347235729147993
-430.808212076035,104.69024511816266
836.2667385943656,-252.3790764584185
135.80496791459996,153.82368139613115
806.9474118309387,341.6352899968493
774.0953361283113,284.6485687588323
251.31818434117633,-306.40003780850327
540.8238208693817,262.2244909477734
647.404640235765,684.3851982886545
137.29596276595697,0.45242593808949705
434.50645625759057,998.5084633560373
227.4949966833646,-639.8609773534486
676.1144256854075,-199.86246959576863
-192.01459287080453,1025.698896248617
390.0800556173965,598.2749135695435
-218.36320552761538,548.1311302547641
-135.31720705465904,1085.9061555421536
447.77012872199515,-911.0107864948329
748.6398305502772,-177.38275105063303
98.72102798435981,-113.8805382894881
514.5806611958571,-390.0485624863961
-376.0106447955693,457.17953655814574
1207.7234783669371,319.9456389016063
-521.6577340594803,412.5384532040001
63.11105877805864,573.6029119264841
237.61018683452312,363.2721066426353
903.8215027386448,373.2333918196823
704.5844969798295,254.12964121580882
782.5026087156971,-36.60124282465123
53.410230931897246,-236.12791712016556
632.8301682416228,511.4015035583397
862.0580548615454,-349.30201980394804
830.1210746276637,-241.60705317577995
410.7196299858064,-746.0130164527127
732.950436359013,331.689167792635
-496.49736812262887,153.2329764515739
648.5313913945038,208.06844300520606
158.73726904232439,-180.95949946236442
322.74743128879373,-257.3601308180887
89.63234300661189,133.11817201149256
-149.1586795313887,1048.5132580314773
657.6744535559437,687.8250574565026
705.7346970011588,727.4544529497967
361.00570709529575,1045.5677754303742
231.3371097658894,-630.6484243598243
-198.0006341722974,1045.1783771600087
72.11696273817039,452.28423289631087
447.76760269807255,585.5673773074574
51.47750009263758,18.99948511838824
-178.20328449095487,1036.187381264107
248.79901552979322,-63.63908665058366
-298.8131641920758,57.689944655057744
-453.48862044106886,476.9806130839396
918.6729567783487,629.6458669166718
712.9419610900029,573.725103413434
95.8256922784869,471.1309586170511
839.3124513789614,233.0554615213058
-153.83366515672017,492.16467636134524
-69.00629670921694,-55.58732439287794
-367.6404050919974,339.64465141962506
465.37567757968907,589.9794731424852
519.756297338392,-120.8148476010897
322.63373885429075,-554.4720007491412
441.54039990269075,-754.5347473774491
247.12715227685482,-333.4194290619133
282.4026528073187,568.4157505125686
675.9931388701984,-206.35279399705846
669.73090875477,653.341030405591
778.8177538091974,260.50809434113734
823.5595719190694,-314.51385125483324
441.0734076604494,931.2607001676927
412.06081470807464,373.4243567944715
-234.84177608616724,506.1702881281925
152.22696984287043,321.19609938872316
415.3585463018815,629.3733887860681
579.8662484798477,604.3791126295323
725.3715584350542,-151.17880646961518
599.4992690125101,324.1706275041624
55.05746709602179,19.769010656635132
-221.47086929137944,268.46667135556976
406.7768920235164,711.5227362992546
162.4961147027715,-29.568202379758777
667.4164244587307,-138.17769887628108
272.5690221315382,-511.1594132520793
-399.44916219050657,161.43026723958846
-382.63558407139385,346.87461304763974
569.8930844271558,-687.1131269094994
-281.04022635559664,598.8550774692714
520.5371986704467,662.0697626086243
763.6243014964251,-456.2973433077633
695.0421064484119,579.7236974329007
459.3906359606337,-689.785623359964
229.68035032114156,-363.7180371538851
1169.837532393654,313.78713159228414
648.665139135086,404.8173229674471
228.67971946454514,196.95665882596504
-153.06688318487116,214.62220254248683
828.0522551862831,-282.6065034230226
817.7357551950823,-337.3549831298352
459.3780168817637,973.8914984016512
416.47857304140956,1020.1669808484243
461.5938162870441,491.2249601257251
279.0006694609783,590.4141449905311
595.2078659717787,695.291705299068
434.48209428697857,-327.8062828533326
361.6127501267756,951.9106852321393
-228.74126134728712,430.9552200092523
-182.18928972740153,-42.21492335680739
215.6342100488078,-40.22651539703401
854.2999523615798,-175.41446671628194
225.88626001545103,-633.8773301374019
692.8786137899388,441.7864253374206
4.428554573831103,32.4898032944188
550.0285226633687,246.39359323402272
559.196523704296,660.4114724916512
546.894546199761,415.2778101459765
118.54621052372492,488.7821365880873
406.80022313064524,-744.8597433874703
275.6995932960081,645.1744944396784
400.0952633538445,-74.89291890997684
535.9791784378749,541.8174024115038
686.2249705641213,704.7702384434597
962.1869587585028,252.346579306648
315.9954069549333,17.79468635296155
822.757568296092,-346.83184947603223
430.8393700896891,892.2451230002579
454.8195320716148,594.0368713025699
345.0359597971564,634.0557557549065
1060.1612666093583,495.7059222764348
510.5830648375173,1101.2948187151846
978.9107171446236,586.0908515178592
-312.39180555586137,458.5340305524851
266.6069602378078,8.580688100928782
-306.1628904291359,50.77607271380814
307.9454630480448,339.37320252293574
744.3560923292908,386.817131030812
602.7732849272779,79.00003541383624
-348.66265343565243,359.5410393174475
381.57956356127477,1038.229000171344
525.9832421675015,571.4797821870983
-208.56490331774293,-49.72196466913011
-356.4806414489295,403.4106339557913
642.9832209781368,-270.9214837874659
537.9110910641073,300.84448270708845
-361.5277703083673,-47.083036121659255
611.7163013183489,-95.9889370338714
284.0354449180343,544.6935051979541
679.5681407354817,768.618731500218
510.7159134404971,-114.03087029662424
669.024377602728,256.0643719044344
-88.82586711993474,113.74752133272105
695.2146358053371,644.7869073427472
461.86142945172105,-274.4264737500273
615.0395216463663,-257.08658875557677
21.678236680842787,10.482341402123883
455.60131726128657,1014.155290283794
-233.95077402640575,1060.3167313574268
420.8535295798764,597.0035523794401
496.80553436137836,488.53562637176856
1033.9466913046574,407.33507355084845
1030.0151066645508,456.5445063585632
704.7865497188892,-178.03314126348218
-348.21128086530115,601.166345823622
-275.4958580992592,434.01653108555377
487.44918322007635,-738.5569905367796
879.6476879834931,-187.14299572624788
551.5612544682886,27.040102997570823
179.10682982353214,-63.069923880178514
226.3366497272155,-628.1504205553384
831.5838831972918,283.43031115424753
-267.84584231278757,77.51372387885846
721.6732175520078,-92.01729333468363
574.7171764705456,-702.8963943301109
533.6212554940778,670.464650762032
-180.85182995705745,-83.06132849509177
310.9837210083149,-250.92569872106597
-201.16701914219243,540.416088107233
725.7932343000842,-378.2919223954893
989.1114753360907,550.0563146734287
321.5922664389143,25.643486852007218
492.95845399679234,615.3770742962934
-139.70604033363907,181.04491162581596
383.99907144904626,-25.40946241751514
731.8127208759122,528.4897178517111
898.4232587384834,-51.13522301737155
-9.727718237726101,-5.315568644677411
479.01999838201425,991.688519207789
455.03562276130793,27.46937053187952
800.8176042584751,-146.5369294503545
735.0580635116031,-170.8567980895026
445.16289760287594,590.8628294023949
719.6285469920954,647.3552083593091
1048.3706618540673,441.26232639336433
1094.6417703918225,392.82593269287844
310.62879763488115,-166.26344803628643
874.4561501500211,181.5438327671395
260.2056474654203,-335.27615783595434
377.82120601642396,-692.1440093896589
772.3669862961377,375.64911632319144
391.29510391738546,153.2999406052098
558.2579686269795,263.032053037979
277.6044654297575,-73.28788259954626
508.43867485895294,1086.7064628354904
-332.2339070879579,192.11861011455923
-340.48346386249324,176.77419116816102
735.1671576118588,403.17929243471553
711.1478206411989,-112.16479959148465
529.2457086433935,669.5065538425429
-55.66022231720894,75.02562315873975
274.96353216471726,-263.751863199848
385.4587002737673,1035.4593779021354
-262.2016773507553,193.08451862870598
-276.3618924190761,541.3951045695966
813.7542847033295,357.243315602542
659.5407325784336,-267.19773922637063
658.1732837276268,-330.80111822971537
444.39458646368104,-738.5970624016052
787.7191336683014,346.6946401634325
-114.61704765703765,175.2050878373607
446.88350479819184,11.644485029521254
915.4477805409175,216.003453652872
438.7992333256208,386.1700970536711
76.63876404745287,544.6196639243954
-30.18292814743969,10.725417049284635
443.2561152002762,846.1610230844839
1012.2369514316807,548.0235674697062
-195.56799976191834,-1.144396593656865
650.2652719447885,-392.7689402484616
770.3813084854866,228.8231410316236
416.7862955220317,631.4973406359021
1048.6765135775977,423.2220696306707
418.7948300297219,-782.6532526275992
1048.557649753072,480.7851432279385
-49.32236403658051,-40.68473275874539
239.37328965528746,-221.3696140033629
818.4186809869025,185.79256823079922
-498.37770875736635,157.9408596478859
221.9687256650061,-641.0177637704237
-347.04999607359434,67.05805333705453
-312.6891701182164,88.54662257300961
589.6630127290562,260.9048293713428
232.08778227168716,403.3168953664879
443.0928814385166,643.3888951572841
614.8387290202385,548.4177946697426
735.9221999672238,-346.0343257485329
1050.3952477441983,459.5941371804702
796.9510250479486,374.8606909951363
135.68143013671926,387.5416368645009
535.8493892700458,-685.9228307451793
-371.1851799402221,405.628668458153
886.5694915049111,231.33170093633908
748.7599151079288,-368.72077655609274
878.129157272617,65.3889993107779
-270.631710169126,299.0832766296693
-109.690188526849,124.31982739427072
1275.9230900234115,336.5315428896683
637.3401037992224,638.4898165968318
657.9296233262266,700.1458242510773
375.77736734572375,1022.4025632329445
484.23762214682694,254.26053936395692
-5.583005033716518,24.267846111042548
445.87195870959374,997.343885820741
-99.8431662922518,836.9915903478188
-227.1536033253293,14.632958362664967
-128.69614372041622,-273.5472044962951
810.0492836131307,-160.85482363997497
654.4627249236906,-126.46212256558412
-183.24810423713467,125.79514253159793
531.480234816537,-83.8494519431036
753.4477629550669,-163.4675148413951
-192.52813887204496,200.37928423663675
-14.082882763208804,-73.53247734148934
-389.9742936060538,429.14113033284843
250.7355212780003,-362.76457571215354
559.4197213933708,-675.0438982082304
272.33440496957576,-152.82627476101615
394.95133997106177,908.1573117370796
-493.2023377569574,141.72210224105902
1010.8027123566599,368.6552604277448
350.9195213662754,-279.7312912318531
-396.50066034734004,55.43010674638312
-365.18092683300216,81.38977128839939
-346.1123191766913,62.520538260232776
608.2775495569227,578.1876730880256
384.2553512898958,603.7338277579585
317.8730156447295,-349.14502885643617
719.4788824324391,540.8813579801056
1059.0982000013125,483.52118291674043
128.01587365228545,54.566742480410774
-181.71726944160787,83.83842521416871
874.2758803871865,148.19580501579
949.1386152613019,270.1073342187148
-186.71354143673582,519.2758673432386
443.5286374493978,-727.7082154142469
561.9489105123674,657.4257780321431
806.3836623551088,53.51049180587261
-392.0228094551362,387.95471114477994
653.3892407867645,709.8923717747829
388.28837226446063,1008.8925070061192
-43.279212621963495,13.950717098790255
291.2580854935335,825.1313054290065
-331.32668035074573,-31.47299190878306
776.0131524172604,395.6657535811766
-216.33374093992487,509.589382920589
-122.77317151681034,-259.0890427034164
506.3507075369715,-738.9684815808614
749.4246296975529,-157.09513461969198
553.2113776476104,232.52724156374438
128.08749625426125,508.8136702324037
462.40822270491805,-697.7925073488716
-167.7452928880633,974.7136250115842
767.5481058967093,606.8848491907671
-251.76458221902462,235.37730045225132
-197.1952822892672,-56.48835312898657
-68.88752900013225,54.21153618089154
-79.09044917728686,401.489190106784
710.4515630879124,-142.54339633272565
1253.1415223037095,339.8194643206
250.4897062068076,-141.54105676797107
474.21012968329376,1089.9019018540578
1060.786638888773,376.18167992927715
-162.93550821104705,78.3846412911025
428.9776545679045,-316.22919779470703
-363.3910254356081,64.70429743121545
-342.8431612981564,82.23095657816468
-378.611476982333,82.37845367583445
152.47954809703342,509.28989750331266
530.0721339955829,631.7101194276338
393.66012523063256,600.2383571161233
1072.614435635335,515.1377825213539
-379.80643352405946,71.69295339454827
821.8056367350267,136.8725218493257
461.283882420549,925.1946424483475
719.5363494631996,-304.6500065002313
596.0413043153457,-219.49487682133207
6.83568210128664,473.6588860088327
427.663417383547,177.33990981200026
385.5906294476958,-759.7359782746878
617.2065434686307,682.6790980105818
348.9275498577387,606.3935437907628
-397.8720962426068,376.43238148424996
678.662061479659,679.6898101006389
806.4360952280143,116.34901195195889
194.8287267345932,213.33047838596178
861.2440356848125,129.71297023555542
-429.9107269145968,-11.292982732340871
-483.0233768484261,-21.485930061735083
-79.23384282602588,77.92426369954674
584.1308909180867,-31.384808386986226
387.3043157166134,1015.6034258720332
807.4550797567376,374.9662130733888
268.3392713080835,393.52680765153684
783.4923281587621,-91.88369925928055
372.7726372636957,-85.71578668798844
696.2583965426179,48.01228061409288
-178.75749346092692,90.23749082011186
757.1629385640387,594.4774764428406
-55.97536113905202,29.64663645900575
693.9953514463224,357.89744794213
1190.866925244997,318.1787674840194
-273.2675666174831,207.36106809959344
-260.98549630915545,231.3516981283767
767.716272040844,-179.12331661215376
137.14486119543346,116.82722017654095
412.3402685647841,911.4710637957238
447.2004341232529,-407.89514970763173
-391.7499656824435,48.358261275886086
-93.94876365953631,196.21122180569424
-289.3031770821355,99.77593255409896
-218.47216439401606,61.526299835136584
180.11596473717077,540.3759242736952
674.9089077645522,459.06145148832854
869.7894047615238,335.40843136679104
-410.3968834642603,67.85944130390826
-249.99368732000156,564.3599782667784
725.933113151369,176.5052509428201
506.83242798820487,-106.11779070012045
709.7262803534779,-354.21439908236425
-58.09224043793585,447.714936558397
473.89897504071075,-707.1885714964122
648.2892572618198,676.3487886568062
-366.5642202137728,334.8873844231828
149.98848080845332,431.5782495689591
483.6484570954177,874.164254525461
-315.54233883961547,-73.76843638518986
54.53874295531762,-20.096321357912295
350.9846138598968,1059.3822203107422
-176.69536856713034,1058.270805470563
400.33133725480405,1103.263708478609
366.42148960787557,-432.16196121328227
874.8625973582145,130.10900154320646
284.70139112533855,352.1798583682483
850.1962686122997,-325.8339600772465
924.9746438716337,264.3290303921941
357.88872655263714,503.35323827325567
726.5577914868235,461.8513441717784
379.81816143357656,586.6716954316191
1053.4484167297032,374.9848372090829
898.7018791683663,-254.9974098570654
1081.970327934696,517.2352288483368
662.8185265687838,629.265543498036
574.9315129014323,-745.1430905378261
271.28550423131776,580.3241202481761
-407.9182093843075,368.881503562377
-380.6929841381895,89.02172435024289
-378.62141115113894,51.8261647941717
-356.60269424720525,60.15569017443624
757.865099293391,632.8026994463447
121.02766820431292,148.06708006850317
128.5015048686207,156.3402776195525
720.3675044443387,502.0837621999175
408.819253846325,627.4087775091281
66.73505524725677,589.2822980257135
-203.73581736912072,1059.9282756192865
753.8698412443661,-157.49450246248134
287.5031317740078,-318.29666243374675
-309.74318602236315,573.7376879150094
-231.15722606578632,222.48844104472457
1106.89738752944,312.0994195144143
-514.2116615491154,153.58468331396395
704.9119899672868,-245.32189628803138
396.95331826293494,-141.1625419521987
202.26392444542273,139.4890165878309
-48.80973436714327,36.45953094235972
387.631992352336,640.8047900088843
53.809657765559706,105.69015039218974
794.2939723857733,333.1100476044177
465.05287403233444,195.76309897500389
538.1720856033265,702.0018063625882
268.7678533438558,175.85914050756264
-131.5927906496598,80.56827091315758
411.73416592423,960.417626270129
373.6979507195697,1019.0142482369383
-309.787897514884,152.9624598283166
-384.1599769200937,21.623910667626664
357.0943512127255,651.5524625929075
458.1537282181966,585.9200347226349
912.745800989602,101.85408998145121
343.8147764650538,1028.7372077257621
-447.9841396900469,-67.71439416162326
651.8092594319376,-137.52908164827755
378.27510109564986,572.8655068697777
788.6568297306995,-184.42655423550565
350.036624051878,619.8801489467751
-266.05781863822784,250.41478735956048
772.9368955439363,-338.3766848020362
1113.6537069270062,513.5392243840639
581.4573798260583,-738.0299284568765
148.16533475791255,-27.68531566406633
89.4184389802487,-124.18066425274215
-455.7810616177597,470.0220959091518
-348.7185650159515,233.95839181500844
482.9456244325342,1097.3427388450684
564.9629192847816,-152.92153208686017
-368.6114088704673,33.73543734351911
-414.5526037053538,82.94603278003306
-342.4390915830397,88.20779977816808
-376.2372870266141,46.79050480665802
759.7684267933804,641.437815756468
644.0509366359333,397.98136883180234
738.9506997636303,378.0923123128426
-201.64467257452156,1071.0657828806834
556.7448270197996,-175.46607423602205
415.4223220896995,383.4159328896854
33.98874115179454,561.3676835364794
240.93557898164508,-352.1408923923928
-239.140166794141,-86.63947445430729
-363.054470780304,98.13578379489732
-271.35019629944514,593.7508799049826
980.6628216537622,551.052716437112
161.7725393026696,202.0502900884229
544.4367534415854,291.69910250540016
68.81834066877272,-14.19001729575607
390.7947283001356,899.8112192923537
233.35267075870766,-172.37560348252458
533.5898271125482,639.133255060563
424.3064939203537,-288.4314452619603
-126.7403192288582,64.12158316325666
-411.32941489699493,-63.53002551781283
-480.8492124814277,331.0680704644188
-296.69172258106397,81.0971075019917
91.43553266218989,-68.85225317323123
389.82667185892745,645.4716072039017
912.9181457461758,94.94258361235318
-415.4981696046048,-67.52117773400728
171.25092289299636,710.0055478756161
-367.86575989619644,25.908839259624557
796.2144203376496,215.3511581283571
-497.23084070385073,-42.93644198792325
484.0784187831212,-570.2166812052697
529.2447344443736,-712.8063903030258
-423.1562593991608,377.0870781736358
681.7373323312961,688.6766282324667
764.6296734683353,-184.09128567340477
928.3144972546258,-102.04817891597082
-179.47195431373507,439.77268150827933
486.3119716135945,-132.27594903194301
441.83847928339674,0.9216285432531199
836.4134510428676,-362.416596890315
853.8716907143414,-348.32886325310835
547.1119622695389,-69.22764427306761
939.8176186245014,391.46791446820896
-467.75147334487787,-85.67471863664079
400.7153653467209,1099.317494841091
874.8249891207041,-198.62030302952115
607.2732711314127,-375.1960189598401
472.0936930642456,62.4091055996956
84.79292571877733,-102.53367394064873
-308.93987454209935,45.16741679327745
-247.2446086447001,271.70228485408865
1043.449887755869,372.70300091893813
-355.08813548676443,44.43757724288855
-418.50201541015423,79.57698498895464
-409.6252427857876,48.39711928397294
335.9418228001451,634.3272147077656
724.6451782053745,484.026543644922
-200.3564842190961,1035.2010418478815
419.76280721506936,371.3892950228972
429.6930170839155,1116.6657917700327
-358.20754820911657,231.65140665985317
244.13668950654736,-355.2036658640009
-251.45568186976422,-122.05558806211117
991.0912154371922,560.4972556473244
-386.91097133463256,75.95156060253072
392.5123753450512,818.5648632529687
-394.7517533115314,81.5472387732523
-7.934973339661923,17.873915319499297
-83.52205032009269,413.8045913925997
787.7204897230482,344.64274148461527
278.0579976145068,261.5582333465498
540.0099670437847,658.5000151215472
620.1332148724214,-40.93885788632843
221.07905346393608,-635.7864606521205
461.4859443466004,-189.07014490899613
-319.7508207008329,239.73038225310282
-127.21444531111976,154.3895451123685
261.8938080969955,215.76473692535012
771.9678995544606,410.0777054253016
811.7456778389104,153.6200333504091
134.6954854988534,124.19289475786924
333.6591184234606,1013.835280904535
-375.6593281155947,-32.26277874896946
700.5260543934893,-215.11182639482251
-405.0950854920056,53.248363252618454
575.1320251547592,346.645721393847
569.6701127043409,-730.0757332619393
-422.9714497535284,-68.21490017610354
-337.0834150684627,311.41607069706777
692.2529219377291,-100.02625989318486
-196.95539405831315,122.46745999137644
864.3346677062715,-326.4139508833014
395.84059299270916,-221.30981921029112
541.3835748371916,-64.7572231946245
743.332695743591,-188.74185298316385
716.5367664720884,-171.65232516220914
1237.2928082274261,364.426086900851
87.12669186661802,-127.96964117924908
505.9032650125726,-525.6995958520148
519.4317623372294,-458.2645202766285
710.7304058850453,261.8285858762426
-335.03902448591407,75.57787502992653
-413.3178415317797,62.674872433597436
-393.976692401221,72.23613255020906
377.9308592274979,1046.2011459864116
345.5684671431809,589.6160169769743
400.92366913337565,178.1356265666953
-117.57572207627223,1005.658373573982
406.81147504348615,352.32548690631825
500.48920653126015,1126.9214110037656
1053.5547121891623,245.74099851588468
-271.5576650235932,-148.3976749427744
255.4387538861382,-342.04241118192215
-285.2129802982805,610.4958852839934
-395.4011162386363,61.22731129045739
476.0282410451105,-26.04371365005338
437.94053895161045,893.7964457852048
568.1782000162048,-245.27260667450417
-268.3025296277531,-40.17040618520568
-408.5576498965698,71.3040296744214
-343.6461571761789,37.19685674998208
-8.218880660604702,24.596486769582807
802.2808084624331,-335.71078989701675
527.1390686886627,682.1838100503578
735.814841488525,-254.82642898819134
645.4220685212384,-56.179275275241885
371.80148752992847,-218.32200919787553
604.469133853638,854.6529206705295
-42.06414313396345,57.28611177344037
-274.3920405637306,250.11200483403917
-541.084834356881,457.47723222730264
397.7116944830147,606.1282649530244
782.1858542112547,342.222158210897
343.5243037633048,1015.2892695551809
-438.50286701134877,192.39672608250152
353.2047550545263,1046.5497061196484
-463.0750235363534,-48.39403663539186
-104.00914069880719,429.9665108316664
572.8025714685313,-734.4044459825801
-117.77557195671952,488.27792930834966
581.9739723838652,599.917733480288
323.58353400148115,-53.91726183131665
-193.52219988446757,123.90386821280903
811.9351359084003,-278.02539264864663
812.8839951820795,373.35083990616255
255.3255035029595,-565.2498443340384
-84.42564997920593,405.4527236557891
425.22842260807016,610.345274529909
-340.8535791586281,239.68749925939636
534.3954762661748,-248.8840406524526
721.949791362432,255.11911196227916
240.0411625378288,393.22862010776083
-380.9555769547096,112.29274104709097
-174.85735224154797,219.6998391501775
381.8964730620471,1115.4261876970984
682.259128585999,486.43512423631813
400.2796381216388,182.04155213369543
434.5776636059079,1066.2581967143203
285.1323685826813,-322.4033298431268
-297.2600343321365,-151.96688928830397
-151.30129124125185,284.8741963599656
450.32938979408533,881.3802731515968
745.4112090525348,-212.55841435775451
-348.81913932405996,84.00769931801993
8.562346983425446,-189.8666649708496
-297.9815673558122,42.5798640567321
-424.6658507133766,26.026868163658754
230.17998993783826,-100.98863737410366
179.61514001938895,375.7529536037852
515.3014745200251,691.0081497435519
381.81930026541164,381.65504213282964
352.154076332962,1097.1043572963365
-310.7554783837537,244.6816107563382
702.9161276124382,-138.4616062473515
586.7735781356502,-7.19333256469001
-65.17476574771692,18.1518628278825
352.8317563554913,25.009387727621853
-259.11189371543196,241.42504743036193
361.195400916039,658.0232272102944
138.06822813256002,137.89456859381477
-172.12118340705229,1058.8944790511446
-526.6928918053702,466.84703870520224
463.08142624372107,257.3897945059957
798.1266532319923,249.83832525160187
531.0096278939865,287.5743421670277
592.0131685168787,-807.8978855793617
-427.94563140471416,383.1609313948858
-494.35535411703376,-14.352292940256813
801.5546897656299,-186.59861712862866
809.7122440619363,639.7179297599158
-191.9781999831498,129.27386549645848
829.9375301464929,-383.0766968994216
-515.2144349777254,149.6762947947987
439.0018442767939,1015.635383714401
703.0135531926056,-389.0041680874985
977.3671968968622,483.06201767143074
242.02672616203262,-603.9116133040201
-86.65192308859639,401.1263753114057
424.7094237533918,605.0591081039119
-369.4864832802176,237.43782790637306
431.5547146318633,521.6137947931567
617.3131677661032,-415.5674553302759
629.7023322559181,-87.85041232735006
861.9333463768367,325.65896062740836
665.6386156743819,-192.22595507291982
786.0712626455909,440.82481027400536
279.496900035373,205.52817072146175
427.9401415134673,961.2733799315948
-360.56418983441125,223.66033309211133
-286.42776254752357,-147.06793191771928
734.1364274627047,-229.9506211970368
383.68942956644435,985.429836281413
-294.08338093780054,14.938795659575701
56.579911123805076,-213.39869615088537
490.9345440287475,-293.69281337351475
356.28679665110167,21.49336128324151
-370.97656385446925,41.89315315078677
-287.37248485532757,116.82193590446337
-364.6529681276534,74.18255531836589
-297.4438492661705,75.6499579072858
727.3952284121697,254.4094976117291
-15.141209046472607,-11.200597329852187
409.6009837785336,-361.3187634283262
-341.33493819032645,103.1208706008636
538.3340779441343,669.5562235079785
648.7427894221055,-78.55300373562002
280.77929428387796,552.8761126131374
-352.83281295924655,238.22678616187852
176.74565358286597,113.66097045729185
-493.0564951853977,476.767809842856
710.3582592068846,622.7715403789172
549.5124328784441,176.91918036621846
931.1517471717372,111.03937183215572
583.5913726768455,-742.2229827790935
786.8362986207178,-215.15263793144783
-354.7386676194992,259.4675114071572
61.951523018890335,548.8963378283578
-173.66059359501818,132.11608235117808
547.9565029998439,657.9526309907907
-119.6501684955769,533.6678733881675
-480.13085844690323,168.77300928878213
512.1220266898529,278.9602886370652
767.3742914239374,-136.81142847933526
786.6985907749784,594.3587308835283
465.5557507209502,994.0454699379378
857.7929218466875,-77.53503750950856
-226.3300171792614,1057.6577327535358
407.66143610339697,1116.4884221809834
466.92002653936856,-769.5380574535144
91.35385157806476,385.81545634710614
387.06317026968907,-778.4587448685181
629.4292437345208,-82.53256816770397
-469.6700378104553,490.54156677895355
-140.8406195416921,-42.91204225179416
311.66927133767325,-314.29099339794766
635.1591611131804,449.2956003819093
317.0457103239393,118.64011687934101
433.0260778314727,986.3756780197941
-328.77988163226354,-170.56922818646754
-82.50836946690116,33.31286922284123
428.6284946323848,1020.0730993400117
358.5296304168389,1080.6734060185154
396.2309626155092,864.3776691146543
-28.58405831458461,-224.13980701003544
-373.8886596444509,84.30000637007119
-370.7302466612546,80.5329990451398
-399.23907084514406,35.9128705242953
981.5549204697734,467.321870998783
-30.79090775084855,2.7712515237543203
467.5092310110978,642.0944278506819
571.3729437932654,-63.70581125725997
771.916101223621,-330.23047555555746
665.8752526107337,-22.154263411383337
577.1894749424001,200.6737330729269
324.29516292356465,682.3137440023231
-286.5719597972581,247.6448028168639
302.02628643874533,-170.42464197464702
-390.80400684800907,355.61213848870517
20.786971329689834,28.575029003783577
331.87582624783283,1007.7933259073409
448.12909811171863,-260.00452174563713
152.49051867371514,-33.55895797350844
-161.79975610543644,-166.93877285126578
-381.1027034023132,455.53091704868194
694.816085816846,590.2993969308134
33.84161195431639,415.66127615798274
572.5675724282278,-715.7006207592852
772.0280607039069,-189.7657743835673
503.93478316142085,-786.7001498908138
-375.235017202291,218.72326433603354
-158.7383735098801,431.0638736286811
565.8388325685248,-108.77341724311036
473.36092704166344,997.1906109731813
474.92423312985363,811.5003439752838
897.5973094738774,93.75676999142372
777.6431266995063,-314.28888731467936
378.06693313600533,-760.0784506294824
569.4004899442882,25.81981635832807
624.6952296930266,-86.00570225986768
-344.6030450459971,191.47787885218318
-163.48019777634119,-58.567827918014196
154.1581179237211,-150.34030010780123
325.94272593649873,-328.28199195344865
-216.37677827913808,1026.8031939018108
421.48032808420766,1026.6381593467768
407.5233293900582,659.2796595512754
-311.65769699532615,-154.64513039020036
-169.2614174365912,523.2965771786652
408.32102847914837,939.1343493456586
325.89155203830506,640.8330976672747
565.8706552301215,160.04877876137112
513.8132686575764,-269.7005835980093
-402.9096909792507,75.07377771601972
-383.15374779231587,103.15587066464681
968.3377330051449,499.206547669797
-19.157416708191537,10.178439005366442
460.820413374714,-748.3207658900757
596.271531622468,279.60934227419995
410.4894329560455,629.7883994238992
-394.29075771726525,3.2585142101685634
520.1456227191121,707.2848979612236
-522.4813213713273,503.1939994276466
406.9399436904415,172.02119588531014
-301.63748444289956,250.08356343408533
-344.9089011506727,229.781127901531
164.54202906553047,784.8886889914052
365.832598798898,1153.542860990939
1078.1464036446744,377.95071490516955
-276.3398062481294,-154.38709915374477
690.6912541513758,258.38155924137396
7.4445113370920675,454.8122395091643
719.4847071014265,317.27919098611085
-219.61634010756265,414.4909457281109
576.8405133782594,-754.112434747782
772.3683826369734,-207.34389544853198
528.716305363006,-786.2427395029696
-482.7463431958535,482.0683645362411
718.1711274259459,289.0373002416094
-45.553354615954184,447.0885965976681
-159.8228850250735,497.30573477938344
308.4053259899086,-80.02226762163465
723.8008238538657,-141.2693148491852
466.2465546426946,927.7427571064879
120.1396625067538,405.5971784396795
-223.20992177309233,191.62712228959913
517.7096583260189,753.7809962849617
903.3162921060192,143.06763068902876
575.4076753710098,-751.2558666405614
630.500861287036,49.4710921515117
393.57975760807915,-465.04228519795083
-294.73863000958346,250.44544183451757
988.9205123956468,591.4830192068899
798.4209766376848,-289.3896399162577
442.23010642408894,915.4820060197188
421.69179390233097,1008.4750259515903
344.0449976643994,-416.3912565113914
459.06661377232496,1070.6531401623904
403.73398788447685,1067.358536805829
517.4163185049737,-294.3538079612508
-417.4447960283907,37.108728764443995
-385.5729415659902,62.44551107382716
964.1335086345824,509.6694078749811
-183.27952931000482,39.59244019262683
228.20546398836566,378.47762472726595
433.7748517500907,979.0479714842071
576.8015622093337,266.67450095136905
524.0374230064463,698.5034217494473
603.1740047619687,127.46752110525776
389.65969287361673,119.01897784552442
-352.4228679610232,254.86666755475486
375.69517563100146,1150.8614288096142
661.0026643382287,1.9183519657847463
510.13524149664244,-189.23447621739953
-398.9083669344257,41.65708951921621
-295.03841725718405,-0.19449076168009044
29.226398568062447,423.044794412467
580.8659516715114,-754.9763630582044
811.0918286533371,-187.76164364660133
530.5692709892363,-124.10510818691357
483.1035357996045,-777.6231191580074
