x,y
417.45902776435383,630.8182165413252
538.2594263642721,-443.11235606899794
430.0231228218627,-86.45284910405408
699.5068990396892,585.3108963697746
439.70006008093105,-255.23502669521153
710.1386972403078,-116.65632744059367
-351.2908056832965,350.47749191055914
760.8924022457504,-134.34041840780088
346.2077994889998,154.24961421168308
545.1342293958193,-436.2571018987316
352.97516523510154,-514.8485556168237
641.7904456770563,-48.7624854821213
468.97650302833665,70.26583528690804
568.8802520094318,259.43889731353096
455.9571843282299,-263.57671723867446
-124.00831456465986,881.9145090823873
-347.72835280769317,-240.0944339992449
518.2450233210996,-202.34829640044703
411.71199007551917,-70.70778814689625
555.1207440428201,508.06684011636537
478.30449262956,-32.07924640044125
392.1579855075521,-515.6580110511628
492.20343765626535,675.8976015673625
731.3625969276651,568.3986522243048
977.232987078304,474.60607130097225
122.07847227742478,322.2769698025242
-205.1253689344075,909.7079766708522
-323.9064033144916,-232.42966554304886
211.42218345765409,131.8716351628333
821.500080207785,-107.44383685969908
-299.8998148027445,196.3961984696886
439.1669657381628,-27.49071234982699
-337.8811140173942,339.8391530211437
559.8606306068734,266.03198623808146
630.1186698224357,-133.45983069924307
231.5110451229951,-198.3424479558906
279.30289460199486,-13.845746222362589
745.0550069901263,95.3759617483343
367.2909971593578,-487.7558333306734
399.8299631598811,-242.01466353572002
685.4906212316622,-349.7248027640802
467.29304373736073,1008.5705722350222
-337.4091317972588,-242.79788648290767
218.52704632034968,289.0259914328902
-153.7125025478906,340.0211315552843
373.8407667641482,0.9190878021356925
342.97856440632813,65.93268656198468
557.2653077842341,45.082833138435355
617.9834405329244,-107.30422136327357
772.9959125287884,674.2087130062052
4.35693450741071,657.9735931209124
845.6456866363375,493.78366210090473
402.8986010362978,-495.37435713775375
202.07326134868498,364.6352315895519
-355.61248945986426,-248.54093372276364
-101.13241298779208,438.79523313384453
436.57243284315894,-131.83003153978436
502.4618492966074,65.25305645889772
370.82928402754135,590.194443168083
97.11634665290788,263.819651667781
259.8779851829897,-126.70324350794455
849.7764774906068,-88.34893774889443
791.8964260759116,45.58602748827281
362.39351569563695,-558.0592825233426
993.4470606591058,500.22784199860416
-354.67744476975065,-214.42174895729846
414.91516507685134,-225.54437604293923
112.80738772486592,360.93076769903416
-149.0219784248498,-61.540892220456605
574.8430407446909,236.0823293816298
641.6644966198248,-179.35684763502945
85.34278518649084,267.1943944260824
248.9513038084758,189.53970717252705
383.52808175803875,-597.8978833409586
356.3181114869058,-44.53836230802788
34.51292948056841,70.76800656358853
861.1120432686764,-80.10691323703449
1047.143407131415,498.95728372926004
-121.07116964617201,928.2259640996355
419.87473216237004,-215.76605137996867
216.31764400231074,611.508707283393
-174.24691507307847,-57.72652479538266
-99.89787281578543,264.82930554132
370.5727390300347,-195.08648473993114
609.9022007766742,-76.35687325006401
-36.05910051773271,400.0582545545236
-246.93954169057602,151.54356265573682
136.84164803190603,409.19920850533134
109.67689017975883,268.5784501561478
381.94917242903216,-563.0451535274278
547.8731786716277,59.33490659447262
418.00883269829063,-60.243013565003
767.0812982632651,52.31607025406368
-128.4893016353086,936.5682078587085
202.5573657420308,615.5624268165611
463.6112645161785,662.6348592228233
-101.5631850305197,283.67858729344533
-60.56592680001818,431.91568893594894
-75.89451794247637,163.81827254848633
492.96318247353804,27.643578555519237
458.50114976573,-31.019248944233347
580.1329865053775,34.33956518349257
536.8477073467434,210.46764343501167
956.6047055213436,440.26279992429284
828.3827779138194,101.89558699452034
400.32687674603125,-573.6451267407656
652.3276928301178,569.1096640318269
421.3238378992458,-227.332875607035
824.0071151641497,531.380841175466
-77.88281136775264,456.43514465566784
-227.4184658753438,146.11061625696053
-343.6360212854414,355.38846942361096
68.94075352782959,163.16797586854267
414.711476078932,989.9808891057856
85.89557162753155,271.386785030257
798.9843086434113,419.8821325092258
400.7437312565777,-584.9821970668461
291.64017498809795,93.69155337386931
549.5560038892119,286.5239607459982
-91.93183020197245,463.25111869559817
477.5434958786607,-38.80695329013481
577.5735114864862,-299.0170822555479
167.32598665468296,287.118931165904
912.5894862065421,287.8153771145395
468.44692285446325,577.2559296387366
464.65256287076363,621.8275726985127
863.7016223482615,-31.293081360253016
74.67630691628898,273.8753462626121
389.1394234530029,-556.7920094322812
979.9091427932742,481.51441923328974
523.8253440870662,825.6132479918002
347.9274022181144,-67.62713363176915
418.80525271561646,-241.7606122670397
-172.72002072443544,889.6077504036356
570.2613637247308,253.7651750057475
425.21215416669554,-239.274158196563
-118.35209550824679,453.36598217892856
324.00905874770785,-404.99400572912305
266.20057388838285,205.60625371926773
361.1659081041267,-541.8856539903078
-171.26114079460402,-82.65999750570309
189.2976641107454,-212.67574010113137
682.4777197452999,297.2456513696581
726.2782033575411,-89.308780989462
811.7851980534772,131.05654711656885
403.5246066143213,-254.17242333089374
393.50650649912853,-587.3402173938258
401.31636202463164,-288.5274805205511
117.20321280324654,499.0309175330517
494.856382014324,5.472921753950954
514.5326834861969,273.64588409020297
372.5258209192194,-522.1654217477644
395.06995645794507,-82.5160611827529
1021.5924171552402,298.6685805496328
811.7373471256475,98.25313937425197
-31.861927895753766,255.16498338767107
398.1106234966669,-272.6455337220411
489.51365001667097,695.1816969827956
290.1795035849131,-337.0637727965249
-87.6708222759139,463.26515061104084
109.12795105142176,-256.47916599622545
578.2316422127305,342.32334148828716
294.72836689219827,76.6975790999476
710.1234428857356,7.623696014542926
413.3809781852158,463.91053235166976
560.2076984251137,272.1793130419108
372.6998614106539,-529.7592019605287
-208.00175839259168,-86.33624373392927
449.3353257492132,-27.002738454310883
808.4367363554111,463.0466915445098
825.965944153832,159.013218192578
202.47747359746316,638.8146036603641
-52.904970231250175,687.3158669518876
123.42338416434184,257.3421654557434
510.23935179276606,444.65218420448474
62.423386172715546,331.7785354382
767.5438248279514,472.3979944743314
398.3629499168367,-33.10229541914949
409.7289576530944,530.1215290808143
398.81287428803705,-51.378047646065774
180.02955638771226,245.92203249064303
1038.3574483127104,281.5857552621156
910.4441435711357,426.65334357075426
-194.18601496788148,243.9241360314487
755.4199572605546,70.49576065473424
24.73820669152904,239.81389156160745
-202.6369116121535,-93.7989001369305
-279.97734620481754,36.66057567336389
225.1934145967776,-201.19667299315668
800.4192642794976,472.7316743316435
818.0757022059639,37.98089707988828
293.3038951317625,323.0017974083046
204.8016119788406,640.8090314131948
101.13538300262441,476.41951375359
84.21603525542291,359.68322519229315
654.379432650895,-49.23478086324119
-314.9160741815545,190.29551424744585
-75.89451693657718,163.81826551342138
372.10688603267096,-568.1550243486744
325.5684609442225,-138.0612757034975
568.1572020297524,325.86048726700386
788.1056348779002,464.8792492429592
822.6248190651467,36.22400354518856
300.89494240642483,328.4945593173304
514.3485331869985,-106.21322681079685
222.12109616230472,331.96351546797877
435.32525015903724,541.5310303557397
-224.35431456572553,203.9631733023609
201.94509699178258,648.0319710320184
359.19289800996984,-538.3765272638151
1004.5480684446105,276.19923111955785
828.2421062742338,378.04825484502453
785.4388389864777,468.9986441719612
834.2726362548815,48.22188966254079
-393.6988929044546,42.77080629860392
-384.54057586146655,45.36538881686042
118.14952639167603,385.5963506448557
117.74658841032466,253.10890065367317
399.90027029572417,-593.8317259946198
-86.6035108656481,450.7222808681437
413.3308969562887,543.4598970829777
-223.24871204153885,199.13904838538963
85.16546705899378,44.77670666068203
-323.7128703731154,198.8413703117421
423.56770579026266,-146.09936687812447
372.06946840871166,-492.1887644473134
1037.9975451289151,284.5738280740766
571.2808177541401,276.14500716543705
588.6491776142253,536.7697354445542
-186.91802226870237,870.4826972389674
182.9559373270297,232.40384814779623
-134.2274848574641,493.2310228294017
106.57006857827362,359.46218899102143
-116.6962858281315,14.580501015471837
75.50632820114807,-102.90962401860473
-370.1026604234656,-219.4116140508837
-328.44287090157263,43.13512481929678
419.81782753713674,-266.1511603676131
-132.752727556393,951.1758391769038
-89.87917585984869,469.86470659927664
181.72125994366044,229.12327024033706
-114.12895487432966,431.2465059063199
412.34272958301926,49.677462872292445
-372.9242812838002,-226.2829465857396
433.65278773543537,977.6911507467393
940.2318766486604,253.3991452032166
1046.4905934963824,306.7902401700059
670.3293553830641,361.3836755812646
710.0220141732809,546.349103885304
582.8366854173051,286.6726206053974
490.6168291263471,320.12556567310435
338.97496940329586,-175.75810958087231
349.4103352117422,-533.4134111720906
-100.70689839928507,479.6401715475709
146.95324402048587,243.74554449655747
-105.23077654396057,451.8100254390711
43.59738763097744,63.435714132354455
665.2524446603103,468.76834268613186
-327.19977005401756,342.08958205207153
575.4266651068762,271.6594734363917
351.9317362391441,-508.43916754378466
-64.89699145896134,-48.89118419589659
526.5200059326748,87.11361150362127
559.4463500688001,484.2120942362968
314.2730642396319,-249.27008996524205
-178.78597939456978,496.1509927746054
125.55567576100766,267.5300170971003
79.48621396595624,47.135261528625094
-39.192642247097055,104.72124381513876
1065.158699357016,304.38232749825323
786.6596748972651,133.0446828001274
489.3683057907075,243.92496010635202
616.490075812677,-305.8070875411803
388.28025862881583,-606.2354191968881
-87.93169398066189,502.2396639517764
94.10474584756037,469.5113445863661
-85.84083339097509,395.82620513719274
424.6021742721351,-254.57906149461576
554.9186575203753,462.7815218740013
-152.96223398928404,497.4081589687691
130.18806405461234,290.20276683524264
589.6645965757046,26.421867515104676
54.58822745404236,65.26885309256714
1062.6091238772258,308.86226711661004
579.8452462892968,291.7011639802675
71.72912468379482,356.0195622931433
382.9719771585976,-496.44054952441155
-102.297368906659,512.9731621931231
276.24320920277506,524.9921784735659
345.8571912615051,-581.0426794724066
556.0129445570897,490.1990265914728
182.58956076246017,81.93379533092379
917.8336899505874,402.8246837003951
1034.6607425766883,302.2631566830901
-159.37314233809144,907.7077443033479
429.0048249146601,544.4868261708631
608.2209514522197,137.97805322541834
174.37690653780533,-301.59970694832776
-167.3686546005544,499.5681894308818
426.111838075831,54.37202855678761
788.8410501750117,472.13336889222296
540.2974616678473,586.7253858973368
672.0489039443937,276.5992895251206
569.6675205941866,339.08683426241464
305.0983316670532,195.67633145137896
826.7273658281819,-119.71583975226498
-144.59319028486593,992.7498865339006
-51.29098807688858,718.5228548656846
376.06617535801985,489.78883225079926
412.3163433674408,-313.12214586643785
616.7442006011504,125.75620108058477
278.3100606300394,-345.49440696605933
149.78115030226425,446.0706510658241
-326.0376340334339,34.80749495405198
1041.1720963542568,305.37777168661495
590.3639868567731,521.5740279048754
548.9319597165197,-177.30784685840823
129.6113586798405,343.4244109941413
563.2047474884131,461.19312982739956
933.8191269403198,275.02782831054316
424.34375628040647,1008.5998086604094
435.41222004110546,17.093694381433195
341.7903152335084,-471.35675973064104
719.6425713708485,606.462134806545
848.3886351898349,53.00441821286816
612.6179553963437,124.60972373181463
732.1064553319246,406.47859410115194
601.7061691134425,586.6732771330401
978.7395222636815,444.6115670899918
486.76873987789213,511.2149811726945
-206.68668072164274,288.7650710012699
404.4383008198881,-428.327768385882
491.32129307055874,-186.41962001698997
430.78412496422874,32.33955197930135
302.1652524168745,-84.76705237110575
380.0573791226899,-642.6439429818735
-162.00331842599596,939.9187509378673
171.23933088657873,489.7506321421112
584.0364992752931,406.1302715233655
787.3722211912449,62.41992424500434
610.0885325093681,126.60488248777939
424.8361639004959,-249.27654508493345
599.1937783467395,-300.6167531605757
244.48749646488724,643.6988399640165
637.5080468691359,632.3344626132553
-166.1779426864225,494.80273072038466
447.3744452538188,36.292534736699054
1015.6865453527913,282.24078717936567
428.0046812149719,-91.47285336795494
553.349850872424,328.325784539065
602.0562386368654,609.7787890552828
283.8584395516682,218.10745360268152
452.73562040890937,45.09514771486874
338.81992228404675,-540.870229630331
-196.5693439343771,952.5269373368686
48.816979257435555,555.8599094025126
39.948723522162084,416.0978385201619
692.2960472920176,509.0241408901054
159.4589937095049,513.1022365218431
254.5074229641515,268.39806765509195
631.3527457155991,79.626361081448
1079.7821520024984,307.9785541539853
557.5167894745537,395.06821652122863
507.2529544350151,644.3352810536618
-15.348034236188186,107.2492695628661
1051.970742752622,284.080078765247
432.18239354688563,520.806466022822
437.8156227281044,-522.3936802179646
-290.26463818959405,131.17666174519866
-98.53711495225104,460.44513063358585
621.9760586908377,237.6204556966029
464.7622548644919,16.122389084428352
153.0591190014444,339.3137970559009
369.3055204941771,533.0330288385097
377.464207191101,-570.7155087160958
91.77911207086147,104.53464911004289
-181.4182066696596,956.2079148510543
-36.608480405721615,309.6558076194483
522.0678537591887,450.8752111246121
166.81187636781976,518.1946767743611
224.70656228120765,276.97650474788077
635.4123039015974,100.54681592505992
88.56823670817722,366.0312774088333
645.7910169864618,640.595010800985
1083.9381867852337,298.11077183657005
440.35794179790975,-503.35305547048284
458.73933337348063,886.1357133386626
333.03542378928887,-63.85262860507301
309.355510068654,1000.57540266135
356.39832874394347,537.3079200709296
6.913774180132105,57.487767507437745
47.23129973284926,148.78319281251916
651.2789274802201,-61.027326691736675
-290.2646381895941,131.1766617451984
865.720272455865,315.0697716664848
399.751897224058,-604.6536348689799
432.4134514238327,-174.6041466092151
154.37630944172466,508.319683814765
238.9701375619295,324.71911528074116
785.762465283139,684.3277999084781
195.01754278611256,169.34409883143957
-322.1161301720275,344.4781217251782
929.9603318963764,402.4646252031422
413.86909197538597,266.60568985920474
1060.446562086123,293.92435154985947
-150.92007232687956,940.5571058176438
265.4110013734047,52.99057898984135
496.08578613287057,401.0046621494829
541.6137353090728,399.9303901289836
666.2203684906203,255.6615339263616
1014.4702632641912,485.1928639997333
698.2945590288484,180.10835230062884
38.290938768874156,-75.28364196011854
31.948232410745394,45.379377344278986
-290.2646381895941,131.1766617451984
111.69499178466259,-93.0980044446695
388.2684706663256,-625.6320687987484
153.35859965416319,519.5092101319933
431.3109064857539,851.5836166550503
429.77441230294994,35.447789813416286
486.3176275773046,-343.1603462146878
155.82902745953294,173.29542945570142
498.1676291070997,-188.72309587197455
441.9408542015636,-532.914795146018
588.8982062549995,607.5454422130114
823.0194287926074,402.1025105837579
439.9843284950374,547.0430085516361
1042.676581648682,294.40100540102975
628.0131274528453,118.77384964621288
12.01025104092092,89.97607382596732
454.82210013867984,508.8862645582355
509.7574812338646,435.58042017934423
159.3077015161373,170.2167094454844
599.0107657252555,-400.393369950689
-290.26463818959405,131.17666174519863
156.41828723226735,-19.38900728390934
391.5490105856046,-623.0272973828974
-102.73200459930081,89.6413100276329
-217.59042489627657,918.7596888666883
-384.8177138317129,237.0532620208707
942.8958559354884,342.11747528645463
491.0384522148019,-355.21529105427317
334.1339934234526,-571.1293507149171
570.995525857969,684.108130141767
565.7213445839324,448.6483554351073
1015.190156228978,296.1730883842061
408.3655687887005,570.6466648926772
9.53465568101681,-9.491856009815345
699.1402476248471,245.71853099003565
419.8287830219052,-274.24373797788326
139.73814104198686,510.4315078385299
715.0145011856307,592.4155088896175
559.2529569924183,492.6080386324704
361.98044351365803,-249.50477115777866
163.3592100688955,525.0216804261685
294.5955875845126,-52.20417466460671
134.7410743448869,-76.7514203475203
398.50053269415133,-628.1588876917698
43.31769687260368,545.4407583454815
-253.55658904741642,54.9885910605282
346.05315423038246,1033.6682008454125
520.2301970401783,198.8330914873573
581.8706518513959,81.8572463112924
490.6369163448555,-337.84321896654814
351.9916868045167,-554.6418277484775
937.1046662543312,442.7168111673037
609.9225412969147,318.9083945580451
1094.5072655460392,305.9882577451668
1001.1494074093334,253.64441108623592
-140.93687758127362,912.8574538219385
337.23712448418627,417.99604575140336
818.9351172025337,53.02775224852298
394.4377102177457,-87.95884147604045
464.2056732112781,-141.80091810418656
166.57024438301684,508.51533613279224
-335.73526656146225,72.61406785368962
557.1757770895225,465.1262062166129
429.5724574496025,219.4406103191946
146.42235971572086,167.41547274844632
666.5741240531985,666.0992945539006
409.6073379421029,-616.186266769416
793.3248696603745,391.1285221866144
95.41160282843954,-101.26336189484407
205.64442038772725,76.66448419138408
-115.61198542256201,462.3888792893997
419.2168960382094,570.0432733326427
921.7984104113567,426.9211833746696
971.4042956943991,333.7565711988566
422.0700449243797,550.7136813450595
1052.3585429724214,292.64420536865293
232.62164651665975,-351.22808085747283
667.3005136860305,-212.44884822573093
454.08986739029984,-179.5101518046059
768.5109876217483,135.5185388165342
426.85526335449464,515.3846284797214
385.7200913795501,-138.07053055064793
938.801890234187,163.97259833952222
623.2970114049813,97.45251931264237
362.80125383555105,-223.8752138624312
79.20829720877488,365.6325159616506
-203.02968132778415,115.9840716649771
-218.2111137078306,963.0693428156032
45.00094479984815,79.19012349669742
709.7611076413672,594.5684905005331
-187.8965819728974,-72.84874832724309
647.5596332490538,674.8110419343116
657.4512679852692,-51.95235027616253
599.9304065882935,-404.27114952268494
407.5195178472652,-608.4566537571092
15.33190890047539,597.71880313665
342.75665018790556,1023.7622958636672
233.8118463370772,-149.77633348023585
157.5400858775371,320.9158467013324
699.0239798256833,385.96058268346013
-384.8264166788642,123.12329613479554
100.8411211497597,-106.98757046743036
-239.13126754952341,50.255065734254806
246.50206489868518,443.1467114228596
630.7990569661628,387.1195033428239
347.1767067843112,238.41367024603278
1046.7467302101127,320.62812734354446
439.142676841986,539.9437252765912
710.875529982915,-181.19340580338036
1052.5415365375873,301.383170679205
777.3268937624807,35.4645743271429
343.86075465287024,468.5667152652401
105.62520690144329,318.03038481527454
843.762192606322,51.24661633685432
1043.3812489407667,498.45016290475553
480.23228409424513,-276.47688627750557
638.0862342323964,73.55735330094159
513.5978970514782,-89.88091179551225
647.2297948695502,259.3266921131561
710.2893730943813,602.6015944282921
-188.75120093092488,-82.62815639989807
-92.56379533101527,932.1057442849476
412.79794504638835,-611.0107644260978
17.003678823238754,590.8592457593404
456.286763993761,-108.36571869011529
707.2101211697218,434.17013098593947
748.0530252022741,-387.5151679495274
487.9383178820982,669.9827823034534
25.39512100339426,126.56527906106842
773.5153439030265,520.6192038804926
214.6586035226597,215.13768542179227
469.01570197947945,476.951867274322
1074.4617233099668,325.1391031853074
200.56418492592655,406.88169988156744
897.1541555360279,506.68087563087886
1100.0130623999373,296.1606269659061
1051.5646515385502,311.85953623463445
643.0061830553557,21.789463680812982
-173.1543607719454,499.37667701321647
628.048848475743,57.11534800950244
520.806240987146,237.30213271191914
367.95772673236263,539.1840396378198
-177.94333932471082,-101.29311794720208
526.7241389235126,447.360393526349
-4.099640300662292,273.64618384799587
380.2995453149767,-647.7990600208136
281.3139924466736,299.25363428099155
636.4668685309971,381.8795885455912
-169.2890765889701,968.2609865979971
669.9618672580231,-293.37014846094337
6.159392850514413,67.83420660813083
1078.0497199185515,303.4796634241985
520.2113613509802,-49.39037649858906
-380.35387109229606,268.1970190849954
1090.0466537308603,288.45118676639294
1089.284303797722,300.95190703325864
985.1166231068579,285.4587307815474
842.2271684808784,38.73153656311725
523.712991501701,404.3564077626828
-156.47771130570504,489.91900696890326
131.761783221411,85.53490744999255
-113.48181364701435,905.4113424814507
454.16470884345944,1015.7765245722212
327.1685869175047,211.97462493013123
511.3103676974057,-173.89051772276304
524.741372954072,-174.20687652099681
364.02554834385904,531.4359220955986
432.81215322461793,-166.14524685123502
-164.52085546870342,-26.802494100024557
843.1959478770028,540.0310143659722
354.22717969757406,480.57078708963047
656.7588802958272,680.9205427309262
409.0700530419938,-640.1641144137775
661.3003277534276,98.64186175501365
369.17015440020054,-495.717236716608
-48.144282514093526,-53.696223133387164
315.3708421574543,79.22378488441619
-180.22016667640668,986.883670939333
-221.07295329943372,959.6649868066527
8.13624935833304,78.65888545537082
-58.31682538795023,97.87180985522397
1044.7122897895658,271.77982933752634
1046.1198323549006,298.8447416393192
1092.215295019163,325.52175427273295
508.550062208438,398.4467187461124
825.112686333984,330.664009468193
388.5696719467705,918.3166501078551
727.2494747232928,-382.9824971334509
-173.84416021559034,491.7707316882643
641.5968744095237,-15.935171872372704
791.260398183744,485.0027489479343
687.3958757244183,274.81506213738174
-370.4349113872348,267.2767935875006
372.3327687457652,-204.38990467130054
89.43951089483605,-101.84202043324541
785.6492811516995,348.9943572291031
509.75528788935856,297.8112191525654
550.8282366476294,259.7306696715594
380.6081597581756,-656.9299489220735
632.4155272770258,113.76120808267787
668.2758860579984,400.3335610142428
-26.93174343422702,-54.036027695798786
-203.7812267097587,922.0126509717188
-153.21410217803748,920.387505432239
670.0180255520415,91.8180973192325
160.17771947404688,500.88806058335615
-202.60859905511555,102.28124002108189
1041.3692931338705,333.197511621176
1078.8887203115687,293.7336261669949
1061.020474248683,316.06307063001015
400.34692079290824,523.1988005003855
511.7165052660771,394.9321895966611
366.035743287836,-57.1308930336077
541.3803358989915,-105.10990221196415
613.273472757889,-303.4983585959207
-182.5620049056362,502.77178193725126
200.2005077805893,-160.53941856119872
646.6273731300302,452.9074935023079
-385.9031313788365,181.315562352505
774.5624141624128,53.196242258299485
651.1051019196155,280.44486088509785
-223.4554590966683,-54.003849867563105
342.5087759925534,514.3980686699355
963.4925038679712,496.6200713157003
380.4355883028479,1027.305918188064
344.1357337048516,-254.86414750836204
-408.0574902832358,35.33956620182769
651.6637839061327,74.51223226296017
415.89495627432933,565.9530453124447
-189.02294059335185,863.9901062495301
-151.4335252344456,989.5152181965723
529.7949871597133,124.01368473930305
863.4295520635344,365.03601864774055
-198.6931305364271,88.92534938393577
893.3867588055194,304.2493517481818
1009.3132632416873,337.96193005314956
983.272499319351,287.90127343396233
382.61032778023787,-218.75435264206493
309.2969631652145,-43.426858385334654
513.6920723478195,402.1545523565782
307.17369016384066,298.08378342338824
450.52688920138957,48.47019407618523
392.8633923061348,-115.93058516858119
143.23164403443192,-5.501478113430049
559.8883787566529,578.4922188450954
687.9298481570504,-243.8205701175589
889.2207286238295,-80.23986291039441
157.78909443593014,-66.95173406938466
724.049137849797,-351.5658657477171
778.7490624800278,52.164075174562946
139.01581248553575,22.32808397301593
358.1150165521611,562.585292747168
575.0584654851702,481.37049240126277
424.5997347896187,-569.970659427938
208.30300977513758,433.01705141282235
390.42218255125107,-592.2806702628909
397.13183206999963,582.6150551048604
675.8505678306011,96.64322970758761
-163.64851680313157,990.9628603872684
1128.3429633546536,311.6462843072078
728.0478703196299,293.9347240306533
1051.0980023568293,268.0472295858452
967.3067787602164,393.8065708020746
786.6712020249862,493.36551078522695
443.9784914247477,-310.8508032171743
517.8541055019934,411.0059054792202
412.606101765837,-150.63294504502744
362.16097936760747,-95.65846023513447
786.3103153609215,566.2962855059757
-102.02780871466861,199.29289974128963
-176.12567166503533,504.2084791131933
760.8978310777156,456.48342465672783
665.1211278784705,-146.3248596936286
666.7716909164399,-62.17227385992516
897.439732176754,-73.59464793617207
527.9560248352672,-172.0581300659964
280.3155052401595,289.7772585399244
334.5784332415015,1000.1665951913983
-44.56377117863935,-93.52609665726581
568.0969275878019,481.1394651811076
322.11821387966046,520.899408975488
561.191297187255,173.58344628183912
398.3712709400134,952.437054777376
-216.2533170900666,913.1762403833192
389.12301522854045,-297.2636606700935
-124.88433553417251,975.6593737899084
900.2970392490776,187.53391149243075
652.2647017960616,67.1188627974325
647.5974230396303,78.00202872299737
546.0636520145955,-355.5968062857443
513.5955456415716,388.0339730868657
707.5666657920181,426.74675572774964
787.0303856099463,571.6648856518658
183.60940462641608,-19.860814475977516
478.8689239231286,409.24618641079087
336.53875855625165,474.9159631142544
625.6969678050813,-56.24994644916856
886.6572413950247,-75.56796430562919
-343.21741542091485,130.74054390164554
476.33669537398083,-329.8728221805165
703.6740088105807,-377.75630651281176
392.6220194572043,994.7942706499362
924.1624764020215,334.99501786245634
446.2153878288813,-459.56932413957065
723.0446727855407,-80.41744381142607
-191.62669619715209,74.51858010460242
516.7090502775418,286.15627787233655
-277.33424097885114,75.87509020611884
329.09994890414424,1030.4960900665524
64.63900358849763,373.8998964541462
-126.84517072379796,475.4492620152261
-178.21339714515295,980.567919921347
216.0528783344683,-372.5742678289326
581.924399681668,267.58276574457904
453.3319948449502,-129.16557178660278
165.1715596566038,-87.91389200795375
460.311507312611,395.988298993055
534.6313726831831,441.34916591267813
834.3520764907008,568.5153066330068
617.950870465114,603.7649045990879
432.5341062932654,583.6989002547255
253.9806013456898,-228.33666873199923
-124.98928060533909,186.4958468148598
676.4179529424125,630.5185236868386
674.1975866672303,-53.66469209568109
891.2371686654873,-70.75140607515176
558.1354372902981,-191.93804485244894
429.8554593334905,883.8477169248914
-87.54375067355248,-66.6220374537322
-175.77996101550238,872.1808564506863
432.28125266932625,-299.3335686600744
1106.2187184238,318.47094589641165
1110.297698593901,310.800593370442
1047.7474110978574,288.62872810581865
554.128747991584,288.9743962252381
-190.9144063730272,136.26071014443235
382.0718418449001,-585.8687620858354
404.35577695539314,1023.512396900534
388.20231899240605,-519.9023327749776
31.564474034727297,574.9972046901898
-182.95617737541053,52.93686689398762
-316.62582361460767,168.90603056256654
716.2334100177817,239.09437068084057
740.0219161603576,78.14156853788106
286.24330337339524,-107.58885940693862
-382.42091506999736,24.228408533920383
807.7547057145908,604.8839173065066
671.1720204865436,-39.47623830530092
5.063790057279603,-59.325406421991794
302.0546533446039,1029.3510325040622
416.00104521750404,969.222156900057
352.5151609008994,94.03453594921065
331.3602499308316,513.7546366604905
876.030349236759,513.5128709635688
606.1826986710024,118.13928148248762
-197.38055203115573,942.7510935926754
1097.7425410452113,288.33579352125605
727.9988768978217,317.19881890000227
1091.115563205861,291.2133205808098
1029.6703243375432,292.0560272114573
1057.4544519061776,280.9102804611759
328.50576382710045,187.31262816270564
541.6409444407719,211.504619092847
-315.2083634211768,44.51843675591815
392.83841265958716,-564.2403644953658
424.03729689834313,-273.28597055924854
155.29800777641526,500.9337544615426
27.586791533397417,572.1305222526305
571.1615422980053,294.7207017911066
447.6387744520788,-535.245718671205
-157.94943451685077,263.71424962265206
-381.4416686569144,30.22131874265813
426.3600446836662,252.83759952103878
422.6496917578487,893.6965697611558
300.43712470462856,1022.0274084986404
-21.9611187709042,-47.030020183795955
757.5856078914611,-374.0994985072643
915.674107347654,-68.70125104341231
226.29155333590913,-22.808854354191197
-1.6713369875740034,70.31751692755815
544.1881834253926,415.67356371333153
-126.84385730399032,460.2661408971419
-331.9497718212425,-239.41362123550547
576.9411718067701,-49.3919999176566
24.33954686860648,49.63696375154437
442.5507831903641,514.0468527268135
196.2187259268246,658.7802442744987
308.22938804257114,588.2378285627169
324.63012112110675,423.7880350714871
164.6404971694611,496.60617224592403
-274.8902716687199,43.40997650295946
447.3319366845628,-542.9898658555227
327.0951734774048,205.862134100278
21.614366729705814,594.9862054156583
380.7641323986196,557.1447342716614
796.1728758149433,90.12480634972331
-356.2128730033544,173.25062267031717
1028.3737322258428,273.1247949886953
433.68451045637056,1016.0575600633897
1082.100807528923,317.29448127556947
-384.94020926986985,18.440011951745646
658.5787753823103,272.6798353292349
229.85743466022973,1020.6621973777546
761.2720971907751,-377.7042751702909
-40.3717777185046,-67.56129475857772
-182.34488365823208,946.5050485842247
668.612053404181,-74.38660336296428
542.2681968733051,271.9126809167391
905.146489763003,272.50322140427295
891.4589965417816,295.81038216721333
138.66613190031705,-21.811200268870618
396.3218010251837,-526.674306560771
45.23942814954859,90.26466674265009
470.19154409898766,370.4942466175234
478.6060224470143,370.85731164683284
-159.5644393284982,317.45197697598036
504.3433551181386,306.14359013491116
25.33776183828994,105.48412358972507
376.0239088668765,-545.227075791539
663.6041695996757,71.59390568422661
668.27699962434,99.53243928719827
12.357922434355585,44.40153578836077
413.00650618800603,1042.6947345436224
1029.9496032545096,505.1275342982668
289.7569606495881,551.3410272785189
64.45564144316518,353.50481370107286
485.3471034116265,-49.67755781284736
450.57566864503826,-546.9325584324232
606.834403898917,-373.21780563150406
586.9520119965663,-391.3259246569365
347.508553765234,-602.480733726137
-197.63222978828014,990.2902434700479
369.06367580852805,560.301836360858
-332.783862251023,190.35722649710715
468.8493468732499,927.9699030704849
1023.4066928311676,337.7328831746205
-390.102071813991,25.509747307553404
-2.8916336713108413,-178.19326490269142
