x,y
-398.5937310189688,253.61095035341657
547.4338959691639,-764.2143173067775
892.7036067738222,-50.394010090398034
541.0630291441565,-384.05000721033093
648.0996120870931,260.2767589153598
350.47353380615004,1042.7370514460638
-400.7784509867418,364.0270992142899
353.19686224418024,609.8325918421109
810.8770962039553,-370.70740010758544
458.4377956975825,-131.5140255173932
133.75945154975713,103.71633872251756
97.62118112024632,-9.907684568446708
266.48920134217803,-2.4202061577008966
-468.247658628083,-72.42484523423072
-388.16033357985316,430.6319582855541
891.0641134389298,-166.49076993103373
241.21332104787686,-579.5054011312067
501.5560583425482,403.6173680190027
942.3837511559949,480.2354865454768
737.8310554356951,355.66173807176756
563.7888533780502,-416.8432974468916
161.47387419682914,-278.77582423946035
-363.11422102422176,53.91807873570218
-235.2140357321672,80.48476472184092
152.42566038287848,319.0100629286185
534.8472219980313,-171.49643593260052
360.94247510231395,1073.4312878498845
365.3442160742823,614.8709664936155
438.0491731543954,582.9965348907801
834.2383969808648,-383.47568913276206
403.4929409454832,-321.11958235782777
1211.5474718085582,309.4745469761585
501.7432458226951,-690.9373100753581
-161.72220132807303,-39.01965778782551
777.0600710509744,-335.9642883298949
672.3230202437484,158.4516149318728
-273.30664675793895,338.06147013160626
841.8016820641619,-303.8333504063962
-441.2383977590079,-11.41093077722496
971.9763082391165,546.228800529375
-480.978798114765,394.4725584280892
314.53801547483437,337.35380703050413
548.0934677318147,-519.2428061962004
794.694552998946,-336.75568548324173
296.90492785635587,-155.80710497126154
954.370025129235,396.83762589739
-226.80640799150675,75.24301034261151
-356.2714526859414,67.54398218495676
94.17449575097022,109.21098894750743
-491.5143303219089,174.55493585860933
160.96834270912646,237.1684472458163
-61.96823732691784,-78.98300969082699
454.87342194970154,372.4845161263939
713.5478493411345,-94.18314794541884
831.0233087043737,-369.27292863138126
829.5977668408001,8.394363185734813
599.9283124199342,-429.4613557093002
-481.9046730437742,-69.34873519544266
487.7832679654814,-684.889693983916
560.3449779509444,-695.4063529271033
-395.5457550178137,416.77926718236904
434.41803142098365,-295.9774134306074
-208.5327765840313,419.2147357064552
344.9129758969697,1054.2071714487492
473.2060373698893,-873.1545976634889
-527.0324666156354,420.9967242977232
790.6589946928685,67.80531405616419
941.1566266823268,465.02769314287394
310.33452268384593,366.9634328433101
417.8907129673779,359.5818866918858
810.6055660530693,-343.8786772284745
196.94106378752514,-232.5271850841456
993.2950733915711,415.8430873291211
92.72081261560638,98.37763570210377
-270.4076576324269,202.52670468630424
-482.83059923939953,173.14240182750007
572.0565085457888,-159.15855969530335
194.3964675939326,-16.239069570935058
834.4224268582582,-340.97145499883493
402.5648808606328,-124.39276073684694
626.7431513613643,8.575326973205053
669.8235813688652,573.6801009636591
-294.38475167772157,117.65533578456326
442.05651650630534,-675.0996383641645
208.64677547623552,-320.02117954074373
253.8491557605373,659.8272940804133
787.5966678695194,-381.41034162720825
374.7901179146217,-177.89355699429933
725.9089526572197,-124.83682878956117
-161.1412736423245,923.3770847997744
370.87169973953485,1026.010530412166
253.6914817432087,-540.6570272727863
563.7736656158052,-292.1960646776189
756.9349476810086,124.9413417005677
461.27888999365035,-883.0445086348228
-518.7656900061851,424.2550494845827
457.14001416655935,-291.1439091558841
516.2713223504694,377.720838124637
933.871188356162,470.5506229424694
1167.4807544674659,295.38700721100184
919.1039967363789,382.43753582112055
-251.69078984246124,565.4668045047962
303.1578459318902,-114.0142588512685
-245.02006607097576,74.03509411582435
-325.85558645354723,369.8734885081553
1003.8533121284142,260.7990628274889
126.15824507385722,519.463922197941
936.111318712388,352.31588028383806
826.6984360425556,-381.7307193945377
575.9228647396274,-682.0035263363245
-170.07922996267195,-58.70329864336414
487.1720588824892,-269.52511099018096
743.9344468731122,639.8157936814501
425.8091371185711,-535.6964231106502
438.92961096068257,-202.2812594087219
1058.797802681752,407.8703506043219
204.9969929345771,-327.05387495000525
258.33068232596213,665.1018567711579
391.46346015853766,-55.22746432250369
832.0291709658957,-349.8114865848108
-155.02731492785432,1096.5850829742203
-224.89607261640057,1026.7768130195727
370.62409592317283,976.7788833921455
-346.7742756271754,20.796414711281464
735.8714110186576,328.0817605513149
-520.1771798860659,411.48576707333257
316.3120207510325,342.7197079102976
742.5332747937069,-19.08677820946679
730.4029895966275,504.02054739070127
-171.82698558562527,997.2698281972713
735.3686555455746,396.30724751160244
1000.1871116744836,428.4771699496849
174.26497016036546,431.0766675206605
516.0343120289905,660.6691484793496
-275.5075127044832,590.8397994289402
474.04438898191825,375.9973886447847
-193.89239979942568,251.17451273641467
-382.5449621302525,-2.4822898788991816
388.1170191363244,-82.47835826468352
692.5271168773323,673.5565760407117
453.596136652018,-166.55486959480456
193.97725360261387,-325.417717616695
263.1069976085304,660.2786345749125
181.87950056988657,530.3420014749687
808.3989537241151,-374.4793028825919
-149.55003694612924,1056.6080859870822
-236.7031889709612,1062.8938475190564
347.1808837980761,1015.0198463420794
-448.3676766386984,-33.02322222856301
402.2525370805358,937.5940668508257
866.7871220346631,-21.71528284183297
455.61332207447714,-90.33889180833523
1016.9851791915708,412.1463468745917
-403.37630353207004,-22.651890790088416
701.8654055988161,-269.08976122242143
-218.16483233728005,566.1030763042053
752.162778954247,624.4835161701743
495.2482679480984,660.1581057257981
189.91174068023372,-35.87679018499779
470.22637973852164,-826.5938793142608
-395.59788944848736,377.5011168020283
-368.88002134244186,58.205269358965666
233.05454578547352,270.89003167267936
640.7411770403095,160.35647130396669
427.1472175546928,571.1415899771707
557.9438535955675,-61.32398743211392
-133.65652051577618,446.4279799678125
-394.75919329811893,236.55608830918183
509.61484641400244,198.52544939951403
741.6617957879712,-159.89316966013718
732.2063093270858,650.7676595213339
691.2987352933665,-183.13505179010204
719.0854065746155,388.41785243815906
578.3055282116948,301.6177679395404
437.94304544979155,363.95289740726724
777.3556309665918,-297.0927156178357
656.1357200336452,655.0150536463377
383.0193181645675,961.2538374164438
422.15574199730963,880.2357126454242
847.2257383676806,-15.662309324163106
605.5316498061516,45.515667957152445
255.06078804535142,700.078754378008
543.0899120060634,290.2112789331846
-270.2003426082818,594.9292199521972
465.9706342087031,-877.06711806666
-34.48521463881436,781.3430158912004
743.0810042668126,207.2432108522837
-191.07947765848456,241.44559768256863
-60.614359271926176,-231.5016257562015
85.30916971427152,347.39516449468863
266.27253031818407,322.5964719102748
907.5799102441679,405.88974338403335
-410.26068144475363,375.5170000990392
-220.84008581329084,522.2744159153167
112.2809695182568,26.070420815847626
-420.77715323189005,-32.3882343372067
391.4927368018905,350.8983833019185
-404.28955674482256,267.65399021029623
586.5086648467634,-697.7617074657393
498.6284574612568,927.641881392075
-236.17279442464624,-74.27727741630834
736.672167800169,376.5157571197809
212.18393650547353,-354.9125317024257
-237.72132431525256,47.26883833725299
596.8810889844455,607.1728084048931
838.6922216202411,-3.883284573208206
399.98211754901297,900.1851884446103
-314.4620768600309,385.569739145957
214.23569009248803,-67.17391226632742
418.07877009928404,584.2824607936512
810.6042865204837,-322.3024681605573
739.2213638108782,-170.57401909945477
423.9438378085577,998.2846521656508
125.9576524561845,403.4292291794686
935.3956936543357,475.06597192883214
509.04802809314236,-194.73678289173594
-53.21966173091228,415.74544172473145
267.828735824234,-225.59332769052205
-418.4555290454302,-14.449225027771488
-428.44660198064537,101.9230913695277
824.624455494388,-259.6938112834207
120.06945936415131,120.03959629267197
764.729427319903,373.2655313602663
716.3064908747135,318.09599067047185
238.56110239063563,-297.54295057891625
532.7025458065724,258.6477732458098
636.0651370575614,668.2614981192737
126.0414943959297,-15.935608904370984
430.19618448316265,991.7896157600815
225.22216369041888,-631.7475294889271
682.6809421016045,-194.2066798552693
-194.1716580967571,1011.4408567283261
386.1877175110906,587.5884948253257
-209.8503083557392,542.0032265089201
-143.8894893839722,1090.0653169909497
464.6456346413493,-886.141093758297
746.2667340342509,-177.45755138623724
92.33841484724701,-118.39709526694098
494.3390768643953,-369.86021940669013
-376.52686126239064,438.57009582802084
1184.8689882010324,338.34441217493736
-516.6658847603492,388.14832038849255
61.87969141228362,507.52630630406634
238.8200652086169,349.4126698615677
881.2506622322633,383.1614357229912
687.2511316838354,268.50681103737566
761.3423541490528,-24.222791257192622
49.024285211928124,-228.76422826456198
619.7555716408148,524.4448877353069
847.7791937360764,-355.25316316871584
818.390124250929,-248.0489490135848
415.5880117542735,-715.7702907082479
692.8907633359038,362.47545170845683
-501.14827316275864,167.41894290430145
683.8523510217129,246.3109798720843
148.7881695456274,-178.4065621125581
312.37968030116707,-250.05058495151698
71.3837191548012,88.58251637865976
-150.41377849690068,1041.1384313962626
640.8945071042455,663.6316765704152
691.3340995128318,708.7894739187547
365.04059759689227,1041.6359794089158
229.2594546948577,-622.289014610746
-199.85004803765565,1042.8022654564302
74.06107754985504,455.22987233233755
448.0745682776803,586.0408698414298
55.759134111916325,56.50499982998126
-179.8572250517798,1027.3502424846267
247.9665723842995,-66.77303714938733
-304.3336560495175,59.957591316920464
-468.657735441429,451.960412222606
904.9818705179753,635.0904274738426
721.4975675267311,575.7671235417752
115.84640952549401,542.6815299688208
804.045695920411,236.8998334502897
-143.778264801401,486.1523155209465
-62.309738473935695,-40.48009841891258
-388.4373465838997,379.2353704615888
468.5974262402325,593.1720786437177
532.5954435120449,-120.17400903573952
334.0492342983125,-552.8302415226763
436.1881856493114,-722.383706833745
233.93843367064986,-324.7371478915752
263.02387604401025,689.4805166228999
668.7139987053913,-218.1578797251016
660.5752271632282,637.1764211145239
722.1820619613234,286.13639186613455
812.9340395183957,-335.3651906524507
439.6437542288789,927.2319003978686
403.2102402938784,366.9816799738761
-226.15681539645746,494.14794068670227
157.34814060981878,323.5825643413299
416.9529246223696,618.3885208826036
572.7993258614813,606.7818205136546
724.7376713082065,-147.0452094476367
620.8677578183967,339.82393675826046
59.71146021027586,53.95507211042715
-220.82019517816985,244.23564930078254
407.0810250556575,720.303288497938
155.39767690817666,-41.78742546974354
670.4326541152145,-136.61197072182912
269.2935123976386,-500.7661204191919
-400.65629595482744,169.30848410697448
-393.4936790568811,387.1307636092082
569.9433133575445,-670.311418859241
-274.95544852810207,585.9497620495313
501.1474966616022,674.435266375448
764.7066545118456,-471.22604303418643
703.2111539782268,644.3475046347617
456.7708401889772,-669.1478980468409
218.52550240557065,-358.01607463523357
1147.9274494059666,329.8427853374159
638.4746301512561,393.21109341114993
216.47439154267244,169.45847101824867
-147.80964215066857,207.69176622574545
814.0382867642293,-290.42112737391716
798.6016362737539,-343.1297145350134
457.5843519065217,977.861269697008
412.9388831000271,1013.6507953641566
469.2359190871511,483.5883661491989
287.7537940511147,581.4820075181761
588.5728218908316,679.9597852471236
425.3735737959507,-317.0623683575187
378.8119669375959,971.5060315941477
-186.7095924872922,399.75490845847696
-215.6239987326561,-85.52592968784228
211.97481580003412,-42.34298595212661
854.9856730210903,-176.4318745151284
223.7964260407666,-625.8128268884467
655.8094140719677,464.2753794872443
10.181607484809254,79.98919481030906
532.3279710915507,245.04572544097977
542.3274832975102,674.5311992072794
542.7062954010813,440.54065162325617
119.81587925312404,507.5984962152116
411.1728028428752,-716.5121334129637
267.82303901559646,711.3376142441291
380.6685163093225,-77.38857097384815
533.8839468273411,527.5622058186697
673.9396103330197,686.987512015456
926.850393175249,257.3857973583632
308.5652438930844,28.862501076624227
805.4102443321818,-352.3634608180372
429.858491698155,889.3604057411605
467.31409267417826,586.8733525865107
341.56936679127364,627.5850732257045
1036.5509170091489,502.92503059590365
518.7012571935694,1095.3728816099826
965.0330747542014,591.5937963702495
-342.132187458304,446.79602736822727
258.85600635076895,-0.004408686618683988
-311.00326382490255,51.31348071334241
320.0575512968392,378.3396799520428
702.2831110785596,421.6855915047661
586.0455912029526,62.672705689583125
-353.3067834059068,400.00821370523227
382.06821539763956,1035.4618340522268
508.2432640495971,583.1513071617965
-207.5995717478953,-41.75420561338725
-330.2695389052449,394.60613208438633
633.966914656047,-283.57544550683303
528.4835707866976,301.99028742117827
-364.1132368841699,-42.25901863787342
605.5026394340994,-83.10529345201626
270.4393010349524,673.8037836899106
670.880197794596,751.4942530413928
481.56126624484244,-108.88841432042153
675.504325618293,262.9116353808077
-96.70449023988598,117.96451982478945
682.1585333293896,627.9003708995458
451.27778300553354,-260.2779000007936
566.2471131850832,-261.61702369146883
30.066083766125956,55.203896905021054
457.7920073399418,1013.3529417036583
-235.2588863130706,1046.123883625703
430.29373522697585,612.7627876082603
484.5053679614481,501.8254382914545
1003.0526750165656,417.38876293135365
1005.9240796315535,463.24809599865995
710.4624430938776,-182.41646007968956
-333.55347508047475,593.9321053579346
-295.832075977345,418.00256083805164
481.6605510991421,-714.3208057348771
881.6822586556166,-188.5448593235947
554.6822122312393,22.947600477130493
174.82246054209762,-65.09742253787616
224.13836137753097,-620.0451726792389
776.2583496120762,324.4925121332074
-272.993718812399,82.59067109634199
718.4629099695727,-81.86271017198612
564.8945785031127,-675.4922991717591
517.3301736010911,685.1577528303851
-178.2088095613004,-77.15251844730548
302.8695754738205,-252.42096074672702
-190.67690943988055,534.6177515783774
717.5966238534161,-392.6251551519771
972.932378504554,556.4324318807749
309.8179977578439,12.997238404193585
482.17392904755246,606.9487056363554
-136.89728163581245,161.4730632849763
360.11012789026563,-21.29605673331741
705.1237525310487,508.92951170995195
879.974028974232,-36.54850931367199
-4.400251219536322,42.08542282214368
475.74993702357165,990.8775318695939
351.42616682551534,49.331780743009396
801.5902565484745,-144.88746164599348
716.2080476540567,-175.48254953535277
454.81883397013945,606.3920324962276
705.9250501868831,624.7016674261906
1020.6176341717049,451.4533752980008
1072.470605682921,405.44863999340225
302.35128147157747,-175.9884727192498
839.4699614635026,187.7697063056334
248.80181253868227,-332.05359398943904
381.0799230613452,-670.0456476389267
727.6088432898315,396.03641688888666
365.28204855256814,143.51600380349862
545.2743462519002,271.806482688833
277.1090380762914,-71.83713174201417
517.8481518219932,1080.593086722555
-333.4477685491518,182.91454735551258
-341.6062275473556,170.3937068723631
692.8055337596194,429.56604628086745
727.3500019384497,-115.08842732890865
513.2207107871028,682.5871503391796
-60.87708539039874,100.0967469139462
270.3074988867106,-262.53016715408023
398.4752393128663,1045.4261666859074
-269.99516919473336,233.4586139163729
-270.7797321830211,532.2750791904663
883.6705492732646,336.28927428086763
653.1050306942235,-281.0513317092409
754.761656560126,-415.39946306307235
440.81616924035575,-714.3235535244262
805.2619435232941,342.16066240127043
-124.16059622913416,145.09098058480828
425.85685057243984,11.292122293571824
843.2660762785966,219.13728561458112
424.4574813857506,411.9243055975457
72.63428415409845,482.35541728848386
-21.003046870941944,58.23638855441655
457.04013128598285,853.961748308996
996.4534088885814,555.0413450426271
-199.75443475841567,9.759727668020483
628.8127850378471,-385.2166255566215
811.0869307357276,216.75802819167438
422.96025626550545,622.4929756061915
1020.1357388127675,430.17493162781153
424.95457191221675,-760.7401976980566
1025.97278231199,488.91713124931493
-61.577884869828424,-53.65346476919573
233.19565119643255,-201.57509651939586
790.1020399831492,191.68517127206758
-498.0781982350282,172.0278943358486
219.72413980200582,-632.7602115902835
-347.9845924043531,70.61317102721311
-312.16875332154365,95.4050693417905
577.4358373923894,264.37512387498066
229.5738602631835,402.9762018551417
440.70294787674555,637.813818776699
588.9795080462898,567.7107935203505
721.56889139395,-352.9852503323579
1025.572084627867,469.16844659504653
755.6303275600296,379.3171496601437
130.4239325159598,396.8763710694234
534.2192432631784,-646.0055779573458
-346.1929533859503,396.32388849283154
845.9852269370009,233.77703434203445
743.0575078719509,-378.8783590528778
823.4910153642109,69.73586108154632
-280.4684970777129,335.4078533904225
-125.14098018313123,74.26994595976285
1245.3016865688169,352.66338402832685
623.0037370731765,619.53013632295
647.1379290146698,683.3853349144698
375.2722442912306,1020.6049133952333
487.804779701699,311.1568697793793
1.7939899223119333,67.11626961820707
439.21933555570286,997.0817986015965
-94.07025613685406,810.8170509081866
-219.33556068090655,32.58345094528499
-145.1067827075925,-251.81126211611706
808.6627870161971,-157.67655463653213
657.6567082637248,-125.90974484970094
-177.92096821214432,141.6208842007848
518.0063888827237,-75.04059654175849
751.642426046486,-159.8159814689601
-193.6196042918493,194.14399100530636
-35.591789013062375,-86.30234792449528
-381.8033388020631,401.31934438256127
239.22261689528577,-357.9678374132071
545.22644873962,-649.8084009434559
245.6367162512352,-171.36612803651437
379.50231367361465,891.7879003349273
-488.3102902647952,157.70057684485903
996.8778988390752,380.7942703476288
348.7083662638541,-251.02835636866917
-397.9278109644714,61.84096086851875
-360.6212831979992,86.00138419266213
-345.5372276989132,63.35616405732263
580.4856872942989,596.0217752043785
376.00425069654415,593.6428383430698
318.80897230867527,-345.0551981190476
718.4852820181197,542.3800025240175
1035.9997180115631,490.70367952254577
114.85029873842755,156.04484577507665
-162.2034944176375,75.99465008960726
816.1333567977362,155.53529388404834
942.2974940833021,275.53442297879536
-173.23749338002088,511.74620274921773
441.961736441385,-701.3250116819955
552.4270802540576,655.1251457245726
763.3365358046111,57.10960752230468
-404.74104639345666,433.570961102867
640.6486862619114,691.3982705368654
387.6292832020183,1014.528992072115
-38.00771745604106,53.33169813891161
292.11294267309574,828.6987676189228
-334.4860812755649,-25.050681723591975
731.7894812740317,415.91045329981335
-207.93031317159745,506.38724631736073
-135.2515036771642,-238.58634584627058
500.4025661297521,-708.8943776891431
747.053326884209,-153.4385647280565
535.2429609056682,232.0109877245931
119.33336836148628,562.2954347437753
471.18062280252036,-648.527902558839
-167.9256194038135,969.3484265071983
758.8452702743944,634.0707899113036
-251.43792813540583,224.28571248768625
-223.94176489859603,-92.3899282443375
-65.9937427167983,93.7846625914819
-91.77925054661756,385.52192152248244
709.5229906662224,-139.30345335112398
1240.1449729000765,361.65293229316467
227.8189212700662,-155.9707469795526
479.67584140210215,1086.1195334412082
1039.2837426275132,389.4510505928183
-125.07613246024427,104.34799701953553
428.2309313509969,-282.3467064522567
-361.0727245261829,70.27970722166737
-345.2042059722589,87.68940343601183
-378.94356935648216,87.55744259391716
153.89966796814278,509.9928648350142
517.2316162318847,642.4487799901875
366.5688528365039,597.1440061963942
1049.2748690812655,520.0505456524518
-381.48740616203946,73.94822462241906
776.3425751453484,138.3690988414495
463.72700572535854,903.3383240820264
712.0764896913266,-314.4076839669849
592.1687875209925,-229.70924581004175
9.011647820660466,468.77141231644873
361.7691823420123,152.90772460003362
385.728727729153,-725.5196325362332
604.8927614577883,663.2796147252691
346.38606367902815,601.350915983237
-403.9680618831985,424.36739685418706
668.0650610734039,664.9806948627679
779.3436323051068,112.09405211983697
238.71761640918425,184.99261388250181
831.5634625138899,133.03812957338218
-431.10735028689993,-2.6001185579329964
-479.2057187794007,-12.398846580113648
-71.36475275864308,126.01606665839442
572.4427181380175,-22.448848581361602
390.95551024463253,1011.4665081221947
757.0500203367988,396.73589067019856
263.2969867692291,385.2768204187838
784.9442069167649,-91.54792106570653
370.12632778994816,-66.8047659933687
698.5467548635174,48.55249319267431
-179.6380709928208,102.96418173446351
754.9754815751174,631.4386235076046
-50.494087007726826,79.05834900728522
685.2341152188438,357.10461430590266
1169.8499818938485,331.17069000337284
-268.17292338567626,201.08073126179622
-235.2839544587559,217.06012327965135
766.5694131563477,-177.50902507290272
119.71878674560976,74.03718897247492
409.42146793131315,907.3737746967381
437.13239533427884,-388.7658204982635
-391.60146156045147,50.820089748339754
-74.25173053701157,238.3726887949715
-287.7837582735694,111.43766580365455
-215.9593329534867,68.36853109362086
182.43282692349553,527.2376733359483
653.3833373565726,505.0614733070256
936.5662515248496,315.2780416724994
-408.2848211452043,73.76845563627266
-238.70137879343343,558.4878663984764
702.1080258277445,178.77374744835618
493.3195400747255,-97.08071301658467
695.5357236869844,-371.5006959684932
-32.82657759736454,435.091070644075
466.11252164042753,-693.4520391544972
644.4591889597453,652.2125147735024
-383.03241365008324,370.5991289024774
140.38688278791693,472.4325241455332
484.1879286117546,872.2265018204589
-312.33522303159515,-59.098265614639104
57.3600385696987,21.17172523903772
355.2478652640107,1052.6625593760741
-179.84622471370653,1046.221453317244
414.42200221316847,1101.3227849181906
351.31477134357243,-414.76847275389406
822.1362514234409,125.57600268815943
285.62384401911964,367.2663319182277
837.2380169393351,-336.15035162112133
902.8272492096268,268.4390523874795
359.3232450846821,515.5653749351035
697.409757995396,480.2380159173715
377.1581538566746,581.8987434640945
1033.1609450659528,386.6784167940901
882.768800927164,-259.4277547947588
1058.6268748867833,521.1652277127595
652.2816858286369,627.737440499025
573.9368885883852,-711.0740796981645
254.87978712919545,693.5485994965085
-396.5760953351268,357.1918495670095
-390.6017247176486,86.51636886784841
-380.4595900524339,58.78604202684948
-357.7115967746788,62.87535782422318
735.1087245622292,658.535564543912
106.61180648257555,114.36843735280006
110.32698642526125,130.70481569373288
673.5280774444922,529.1040610897438
407.2185089593152,617.3848484821915
62.475781004701595,529.2141668940187
-200.46826932636344,1051.2247395809227
756.480060611518,-157.72011114933068
277.3448168385483,-313.7197694269245
-311.45397479269303,565.1628158485448
-231.33691877561043,226.11818754902964
1093.0300167414243,318.1801263950864
-513.4658292015107,169.22764220937356
696.7234775827245,-251.72234193032284
392.4457717569604,-135.056735411824
206.71225890480306,188.06138757768164
-41.48977782398948,79.98955103059755
386.57002196819457,632.9407904392623
38.03955923580451,52.061304686966835
747.9638331642168,364.73489121903873
464.9491871022059,209.3531161143616
521.1895867128408,717.0009343732399
242.75524268734677,201.1171203449064
-124.27727006045541,108.5577965951743
410.2973846177946,972.593841459884
377.9312427398897,1015.688690713533
-305.8986075189744,146.59384886299222
-379.74135978885823,27.771370205954856
354.03816587801145,643.0600771672391
456.687339010817,592.6217761528002
865.9631267664727,101.76542298339619
346.70489915627036,994.0974493528107
-443.16215853749657,-59.812293051554406
663.1304093671986,-141.05991761082015
370.83253356040797,575.6701780806304
787.2775363984214,-181.62633241068556
344.5619528737703,617.4543215048841
-262.0953318964506,241.50328202486878
755.0349770704402,-342.0380244061035
1092.3716389819529,520.6048559550255
581.1213203214234,-710.5130800830157
141.50668500853334,-40.678100207632895
84.29082948397067,-144.79761822820868
-456.13215916643475,451.016111144466
-342.6477414138163,225.33444388541966
487.6668515365603,1094.2937103000816
556.108107723856,-142.84272061673818
-372.9516330705098,40.786274111383335
-418.92249043787206,87.21874368991419
-340.605544452988,93.69803869529403
-371.9765722689669,52.241262220035416
729.0091757746768,663.2624725066541
618.565185598243,412.9070346729892
696.6864951616309,407.07494246326377
-208.33873565388865,1059.404220650888
548.3554195444334,-160.6066569547013
407.58972881826054,376.17004286259214
25.521338522144365,501.68733622141184
233.02831570916874,-344.6253031305859
-231.356673382274,-65.61085968844897
-364.400235793944,103.68875441244693
-265.1862072966435,584.6431691952228
964.6569217859123,560.596939608707
148.47032249468415,191.69282241937648
535.2000175548548,290.77402095144294
75.7522029418546,28.650224829400642
389.00726309823574,882.3566727601893
226.18504627435198,-169.73018984046888
517.2082255012913,653.0945872717377
426.6755495142984,-250.18239302063415
-143.34281891162166,77.0009343491147
-412.62275608019036,-48.690539680859224
-467.37950515333154,308.3805773879624
-286.0923915039713,91.27945268463185
81.60497701230132,-74.82207934294591
385.09456249561106,637.529198824201
858.9673284820193,100.47203763803142
-413.1818316798959,-59.2779907179796
171.71765206979853,712.2332392973639
-369.32716429863075,31.64157861656114
769.3747592283067,222.23808784908712
-495.20773740843924,-57.412639564323904
479.32931504018285,-536.9127528029479
520.4965700492976,-688.1752506081823
-429.2930008213236,421.8340621900166
667.2407246602826,670.8417980396356
764.2062037932667,-182.88882804627954
936.42890293534,-101.49396759977664
-171.04094037834562,436.2079891708506
473.53148207177225,-116.33848030445789
438.625959048839,5.178303160420997
821.199846817049,-371.8966710632811
844.3951811949314,-363.997640215448
538.0355237675816,-63.87539429261431
907.8922681392547,397.8212479115273
-456.36317019741074,-83.05455836626896
420.6370202397564,1100.7052338708802
879.1670709956336,-203.73704488880531
599.4757733875418,-351.2742359935103
462.12084476820576,56.13330889905476
77.84108197773314,-122.37785201107708
-316.080170162681,43.156010081558556
-245.0954892338695,263.6102988873944
1024.2794128321023,382.72023821786297
-356.8504585277151,53.143893717185605
-419.36207869819447,82.11794213258787
-407.47908154357077,56.10998679091615
333.29273560791813,628.3751848712815
682.5016656012755,509.41317326257337
-200.99223742175684,1024.0396126714766
410.6771043541848,366.13199534300026
429.19814876253497,1117.0564776032327
-352.1763699191642,224.04162322461218
230.8934974568603,-348.70859315201267
-249.57317567988883,-108.53562942342859
973.8640738359504,562.702301992575
-383.6323482801799,79.54660236832788
395.0660734169844,820.2970930399129
-387.575477310972,91.06044143774466
-3.3702767888280976,68.21109388287033
-96.27529991177,397.97922450035867
730.4389253633434,377.2939805781766
271.03357690746685,264.0162674964587
518.9050469727448,674.4077205334396
604.965524296165,-34.413046693340185
218.88685797762767,-627.5942537551442
462.42306249831194,-154.51301384500192
-321.17254849935944,232.99211227222605
-114.99646728892941,176.74883568872153
233.12354406950044,237.37778296592637
787.8049362381273,410.8672877387631
762.2393379595366,161.06094383430536
116.10313804307506,69.85896284767992
329.66376300006294,986.7422948257797
-376.5282109098847,-5.64226871674986
693.5233953130052,-212.56697130861502
-403.8469865907616,59.48479217217519
558.2187306461536,361.8685155026401
551.0676642987626,-701.970158542988
-420.63875373049746,-58.081933297634826
-341.7082933918248,350.20665497811495
692.6141667116954,-100.23452176245644
-169.2860898544386,137.2146185038097
849.6797601464796,-331.7454803910271
393.49173939348015,-219.9260139813589
537.4128227067016,-57.47848290587281
730.8797692296655,-205.59796544883116
724.7580335633511,-177.70638960873953
1215.7080575684643,381.2784744251769
83.69629125449075,-148.96403585433913
476.80296444872766,-525.8328405871123
491.272478710689,-415.2415002547724
720.0766967003711,272.4078539751003
-332.679022610979,81.07149214658017
-411.851920018791,66.08754555236774
-387.51515138966977,81.00435062766056
386.8731150465565,1041.4112279812268
342.7646658654814,590.7608358124179
365.69960953374226,167.4740198022048
-118.30480091522067,997.8898195907661
398.43101019648634,344.8283394718461
507.0871489923086,1122.7741419361969
1029.0131731732886,255.8006332234083
-261.63026775219265,-132.74257212232402
243.7642670472983,-334.34998561779406
-279.8098350656038,599.6248410226099
-394.51277653770137,67.08662464006935
457.8141685247553,-32.95861841159961
434.8469476551905,899.6282493005989
566.6821884976865,-220.24064679253408
-270.13519077741,-29.59793253592256
-408.3316778418299,80.89754388141583
-347.2015055826694,44.14835891052391
-0.09499283063273273,77.91601582605495
792.1708493801851,-348.9332501539911
510.66797037672194,700.2951130883864
722.0725155158891,-255.96994638665242
631.5959057951756,-51.502388778281926
378.0128533178164,-165.280342255915
602.7802890959681,847.465435445065
-42.51516154581411,95.4636165288847
-273.9681992521424,240.26450641286795
-545.1822103861076,430.9609079160386
394.91735546991936,600.5449060357448
730.4926181478014,365.5719419033253
344.8311784092005,982.0865650290647
-430.11305821180696,207.8972839193739
363.840964845058,1048.2039573903628
-455.05714798249466,-39.53582886774854
-103.76561045967348,421.97586390963767
555.7612897596731,-706.89059784601
-112.55335842831991,482.4161844734071
566.3720480057152,612.012499233328
322.7538900000539,-52.62240914974804
-168.462114868473,142.15182300955198
803.0229503433582,-283.52103267714944
763.4433579647795,396.0767048648536
252.0441989566572,-555.4947150923857
-98.7051498321267,390.06745236779875
416.9884470058219,623.5414903219805
-336.31079504720094,230.38927855310249
490.99491995751083,-255.58703750219757
732.9105243305991,268.060328575568
186.83970967279572,371.8503261995265
-381.56252304870605,118.42599959324383
-176.82859954289913,225.964143102716
391.64272572780334,1104.1993591976175
644.4936975663696,507.76529031688136
368.5615021737832,169.28747322105315
444.7759183707095,1076.961937434442
272.2766493043869,-317.87804012996514
-290.22835056448696,-134.9669947355419
-150.92709451560737,291.17092108067374
457.48930071750925,904.9970352922229
741.6126648979133,-210.60025685488222
-345.63254233725945,83.01185695985168
7.311299906293747,-186.96269070312218
-304.4422778117566,47.259410135721694
-429.13103845704495,35.51567108320482
