x,y
-234.05861140152132,159.13644681842754
703.052908869426,-196.70373214703122
191.94856716763547,-42.619972830470466
-203.08931376611628,22.17222550786967
349.7846383232625,-3.735629504518436
594.332878814126,497.74489445666813
566.9652077780587,724.0311048709655
399.44019570119127,-193.80389318997348
392.37090288348963,472.3025120010378
353.52826084774216,-566.8619338683396
805.7783040396732,-171.75124395411717
592.5739074647058,104.83943992599991
771.1766631349518,-121.7705740793775
-17.23714584158181,-84.34429656774346
-163.55218591244574,299.3006877781809
821.9327917351703,434.399306747651
-61.56750099527205,109.71959824612401
-103.02043801732442,213.0073845311735
-299.60506637778053,147.0543297062156
797.793516915354,114.7503227010268
94.39883099006411,550.1834999887528
-36.048171725685435,-10.250104245777495
-253.4558224137968,117.79698691670728
120.55483271579305,-172.0379913554766
746.9524029936035,297.5680326290935
391.2262799619348,-206.62293510701184
574.4002353252625,-45.251516346237345
419.99669739177796,29.565098124819112
634.5057964214699,-58.0810348636101
-124.44449066521443,285.7247150150355
355.45634839460826,-23.57446006503228
338.6329029963432,425.64835874357954
428.8991262599385,-58.75740820327937
135.4013412180045,-82.43501399524114
801.2530640849359,-193.07120092375206
-91.64008047055962,191.06831469921084
-16.662883698882542,-157.4338337523889
-234.43831657471438,229.8251611757306
801.6211744553356,90.1107813668197
311.8583789785448,-301.4104491555505
74.169443430522,575.1551684729842
-127.42978183246005,144.9187557423041
4.342266808838199,19.79940307512765
663.97700782312,-296.45786215661224
435.74261067461214,-269.5962997992881
-143.6452711069043,29.77381083501706
428.70981261962606,-244.8319836678169
49.769176512052795,538.9751487162123
355.33044634818134,-361.35905151046586
573.061210124582,-48.15175671009029
343.19787332877723,514.7910666863678
687.0622962731373,-114.1914818320349
407.09774149390444,210.05631291194172
-252.48505827397085,60.725634589776924
-29.981442429503254,104.91471062031728
356.939200261574,-239.41639858029814
134.4211361381021,-88.08677337210854
162.40306057464787,-129.06411261037704
345.13553512426813,-7.596914458923625
820.5315421047391,-167.09344800297717
838.2040045880985,429.2304220781346
-171.93386353504152,310.41806869656466
-228.97728459226389,203.85408502628786
807.1564234537599,86.99809734142309
368.2671945042266,-188.32254421041569
-265.89364267632567,162.3723259525668
135.45384606752168,528.6766632860068
-47.2480153337145,107.51137745378493
798.6466082420205,-167.40122479746486
-215.87626924994575,312.5877879718104
784.9496961901084,76.28776681944512
310.50995475506954,-308.73795143903766
-267.4110106078135,-22.95431717279465
-170.55800493339595,319.61719596202255
-237.72255313210303,123.55658064602856
0.45724534828781194,16.34769255945086
347.0205261469916,485.1641154908198
699.2762015066663,-94.34701781968744
125.82391348770433,548.2349455223701
552.7257187746932,703.0200530190045
369.48729119092945,-157.5409810661464
548.5639203579701,188.36363338058032
784.5601759120026,-152.66419315266077
775.8094466659996,66.35824970556233
534.3665041227388,-373.0900101028149
303.0172596488126,-314.56204439679107
580.2103550437072,39.74654947918108
465.4410457004858,148.42797669391337
-207.96422304347877,309.31420047250293
-189.20695067698622,215.61245350323233
2.5860033007231626,1.2845636602659654
675.6261430028452,-69.56518122195118
353.38851981567177,367.6531180957856
155.61753039336327,523.4530941114533
687.5445251115239,-312.15374076516605
424.4431988313648,-12.609540709289586
589.7910152216036,473.3355546243194
290.23587554436426,32.9489680312728
684.8276112211091,76.33018462367774
544.8375439328239,703.6529264578246
-70.89814472634328,-44.476591990538644
-201.4414382260601,-203.86767989567608
319.25724366954125,-234.94469361989246
-210.28666916736665,71.8837926509713
-206.20044067966313,299.30322373218286
-237.53464607164915,183.27985246809612
773.4260546741748,-235.4940608494376
-41.99707317694999,23.935738946841557
-208.71478776448737,176.8752498715543
634.9385040431744,349.6877100109293
357.0213573217977,-431.1624982616709
-142.44566602803712,202.58371671904598
362.80406918132184,373.5433166363902
61.61660810524272,564.7539907357459
-36.78212546174838,-94.87832414600973
767.2933655510487,112.67571295046196
778.2385721650755,-143.1110170333942
310.9194996141029,-288.10931614186256
-102.10527298025843,96.45906856334351
812.0900475944513,96.03080707112838
362.19351314612805,-225.09573286959386
148.2904211409247,550.110509111262
412.4518262695325,71.77312390897065
-195.75775170157598,-202.55411860827047
282.7418227411317,-281.5086822704275
-322.5409737119872,-30.974070447299773
-254.57249365164648,72.605007642439
-229.08877947489958,324.10060845048633
557.879827462206,51.475263779479384
148.14886949107847,-140.28825566252044
354.18338658124645,394.96685988729837
446.4492863398321,143.78274469631583
548.1275064289474,699.194758070237
778.4266039588158,76.45109307565926
359.8522870637315,105.61227705731501
-123.16114359416481,115.98620179182475
-207.2420342310976,101.18793675628123
275.68517164835816,-143.35471050172825
71.27771033569968,-106.52723651582097
632.1233683114764,-92.82314879057162
356.96043563139074,-46.53523529459715
-142.34242672802307,324.42585554274956
-330.66259498477086,-20.65480187909646
332.4067304364266,347.12138799855313
11.078695910291563,-192.93854422131335
-89.8583763487404,95.27295227841702
-226.6113326647419,326.8459068915287
218.29374756621326,-75.74591928153542
342.9959143469,506.3488340082461
-228.00451160237404,192.0607105414071
766.3346361255442,338.98908796598596
559.0030016448604,715.9939903589466
464.7847210186943,119.09561183352496
636.4520992012738,-22.298428104887787
-73.30794814884402,150.1313641223464
201.71217939419122,271.44312581734084
-24.81542159568609,1.0249848193190925
782.9095653245978,66.7284887476798
431.28000560565476,532.6154407761122
748.486510054416,-207.29961154414207
392.2646952750876,-75.02655140620304
820.1467241120686,102.02854002627242
31.491322542582076,352.5220176004008
408.2534014864893,-1.124524131685082
-154.08965247818162,321.3602910059663
8.462629236700922,-9.636716886518922
264.8721578335561,-156.34258112278127
496.89661695901736,62.954601402308604
63.752275920893425,-211.03723089632692
-214.95169273262528,319.55946319657875
224.3557951400558,-66.47268562194012
-52.36260134952789,-46.875861203323865
363.6691881288205,387.13717062486626
774.7621531790159,353.96686144483374
480.61604296929255,-133.31295103698884
461.98556396125656,-506.5807845314365
-197.8669536185767,118.61082250733703
713.1419650727412,-163.85973072299774
-346.33089865695854,-44.134923629816754
422.6511795029358,533.005726115931
259.1557345560798,367.820713236703
765.2349383102518,-222.25330755947894
-110.26166325857942,100.71803318094862
-30.278155743282948,285.6195964626015
516.1030477231919,-388.3881724618455
443.4570451374788,193.36385976353995
-62.446235170142316,9.041460983402143
-194.89179782174054,79.49117061395546
-219.3104361577326,327.37283177567826
-57.91658868541588,-49.34724626133907
-49.27411032059795,3.414192032973008
-219.31764172992538,223.08287732749574
542.3310988309968,707.3243698178215
46.77265546515694,586.6307557293159
-71.31641570749065,295.1607333800335
425.25308846763676,-251.7320772063196
543.3437016561932,96.0962562204697
780.6264451856717,354.4531698190255
130.58374677090956,-133.4543504741151
746.33183076689,-156.7396155189439
-94.69691621102217,-119.98547098824469
-318.31957176392865,159.87930911651497
348.45420225283897,508.2753964862944
733.8316409149693,-130.88638857992268
470.304307440444,26.78946680057613
-13.072852440566551,-228.27340761477666
-303.71603098979307,-35.494050271235615
-231.76807538366367,335.4208022035251
-28.75004452692941,195.82034560146636
-104.03191080069833,-6.907987224434475
-222.8291232108992,99.77855989935856
-194.56641160244118,221.17612457906543
346.45459297624285,365.5101906217352
389.0383359873542,-96.52952594821689
588.93660579609,65.6723871941827
792.0313314280854,420.84892592291
426.1827414577127,520.7010576855017
426.32896557529057,-52.6500928960673
664.553769220743,-348.3094880001842
238.08167633476194,-56.79162621658851
624.0051355300213,-29.603019294932288
-153.06050857165525,143.08639563122853
465.0491003619037,-270.4460735652926
776.7606107190649,-162.19014048993137
52.9476371165932,-175.32162378160962
-79.3047850747752,119.462861254016
-170.0287418311811,303.2379148720225
-201.79127970753788,54.29109558216482
-56.375499665455656,-37.84687640456602
-277.7886091831169,118.46291697786579
-149.7466686946857,198.33920778231882
235.0638810472659,-255.10746788022257
510.3740221255792,201.54492723523842
358.49063180990674,-93.56481870928944
57.87799946433162,558.0818024822623
764.2753679010128,319.7707937309025
419.94444971949,513.9442879006015
-323.1697210328523,-40.64084101038526
612.1454461591438,406.1065090030413
763.232452111153,-291.90055743698355
437.5307556765457,568.6710548228469
230.6585510958744,-63.27798158084368
-99.26507820764442,-129.1301597956156
781.0761198033262,370.8633042486145
588.9956825081858,81.46887962345751
19.00909494312343,-186.48654176092566
-237.00267573286382,48.485194218208385
-47.60457837165498,98.94602008545027
-245.63226310190396,337.96658808624727
-92.66698742562652,-46.873362605554995
-137.13847624723988,12.53596329652183
-322.25952691246533,149.58443703387465
-312.45057401369456,138.20078157375644
298.07869344468224,-29.09947010544117
-205.2564418564985,201.54409559812296
369.26214947920374,268.69824310931597
134.0137035913924,-213.940256882439
-46.4929406903219,209.17502105688635
104.0150653478828,588.3204980642014
538.044528676452,-4.966174783371717
426.4935888879681,531.646136797942
532.0868416689011,-24.18823250767609
-334.0770211143053,-40.833835037613184
-72.98503435425185,-5.541744099502861
632.1675384532668,379.6950203400332
775.636403036979,-219.69269696728648
433.88821112621076,548.9035651691556
216.70028621350272,-56.621518822006415
380.0141938494704,-291.2813825812111
560.7727031633619,643.9352066132436
89.85539420571715,-170.34469105738444
-297.28505003148024,36.17510190329646
-240.72350029166225,341.1038745354894
-179.92625420535862,300.835507543495
305.818495838708,-263.05588625929084
-178.67261853490197,-39.11682208708982
-116.8375180043914,26.352028478702717
525.5457281845377,-123.70018264727074
-115.04629731005384,123.87516675214823
504.10980475894934,178.93403512284567
563.9742914045805,461.416275487857
355.08278300525956,386.6696367009768
560.1573698993627,704.6375177086861
456.81879663051785,-55.87012245696069
148.21645364980319,56.59910590904622
616.2789136611694,45.334456201717295
471.7561012285961,437.48791954339504
817.6631448919765,-190.72500951024904
65.6278500401998,576.629811647142
-334.01425171706774,-44.71833265942662
418.88947421371375,269.0733360795327
-91.655941766367,-17.050632201254036
384.79823322100356,511.98058037475766
-201.42465868967975,-211.3852594806499
196.19777424290876,-48.99822999528604
450.2739342374921,-347.078428725082
-304.00940634966884,132.25442416799694
85.33059326682984,-192.2054754305989
-16.90308244099843,-250.9650608097468
-286.75882145790325,34.928814766581134
-252.27021918022248,349.97787701984663
305.1029023543817,-269.17661752844936
31.155250267835736,-40.83930935731214
-167.7202094511047,137.66607401213994
-107.82517014689087,-10.5880977473963
95.39264016128118,-41.72200488057416
-114.40783721851439,218.01078476150084
-54.85471661979284,169.28687778062212
486.30264048579414,162.98317613538885
563.9742800238271,461.41618842617663
360.97808354481265,345.19496808367956
-20.887286865344596,117.56034774955837
619.2606553176925,155.12206516858203
555.5053411813661,720.3372402415439
555.4751769902776,706.8951027182223
469.14013060431364,-60.55217046843908
169.3983592807115,474.3923597771392
58.87507686659454,567.4893345167908
-327.60227350329234,-36.32969109566831
186.64990966556928,348.6442572936188
268.2778725212994,-158.47567787824795
547.7812961759452,273.560977237012
625.9531411865006,47.23698041741753
431.44577699702893,559.4781248142202
223.16444324326795,-54.39440451902251
475.5665700613701,161.28652455287266
-331.2668487628654,142.37615774901337
-85.09121164930973,-15.966233366062628
281.9913434415516,-296.28927764441556
835.7705376067054,-177.5189020336156
-283.6255638654211,130.97027054397356
735.8080061569798,-177.8160117644445
586.6768183927244,501.8342429752257
506.7045192407014,188.25541903050356
-118.72473565686072,114.40950098462517
614.7742620774354,148.0851118205139
105.42226955084288,-159.36044620900805
472.43598757237334,-247.97389652172484
350.7347030224242,-349.5695437745732
391.5271237903406,1.9345901046998755
-69.21889640135643,106.37727118065511
41.21740126739968,592.9388637502975
7.696934238632297,431.3743361504646
176.15578744688793,444.13105579194286
-337.7237164007844,-38.90527236760723
-119.47862092981795,175.63399823923567
260.59688766954434,413.4889282536668
439.8843073741075,561.0820605265516
230.88115288464095,-34.524192604098474
402.6936965670677,-207.78834323871536
88.85989753399006,63.55486479457566
-49.222800101544586,280.7305491576437
579.3610489435489,716.7464787282063
461.58240296396815,101.46071507538844
-198.90988796508674,155.98127077519933
808.6660724932315,396.28837497804227
817.170591593439,107.20192063761385
486.5975072298321,343.3778595854598
362.0809854326908,-13.829205887860947
12.279663395986377,-249.06765432615316
470.3025376626794,-539.7159016613778
83.9162881288506,-16.989298088572628
803.5816202715196,-188.16290144789912
847.87482635502,-180.94197518689506
648.273901078198,-106.82349108000129
74.1048539031138,151.68468212426365
-80.79542339334321,190.31660609053344
572.1816537954501,472.25098661861864
481.3730256592114,297.27640872369506
-211.06007805786325,149.54059056404267
401.5817110014437,-243.95321895474177
-261.0772536224842,52.59754011616838
-141.47928547988388,-186.27761760514454
522.4045987059623,159.32116721531798
331.76841073944985,-116.36745226395685
144.4864781987619,523.8252936568704
66.98105934661876,553.6023835083639
749.9973699294638,-151.35267328989173
-361.07668232030244,-45.54487749210219
-348.2940573621293,132.97186985538514
62.97297033387739,-174.17882237846413
315.913554787291,-641.8973340149993
430.3363750944746,569.7693801116756
500.22527811988067,1.4117044116825328
374.27197206460573,88.47250584678882
-336.9387542234737,131.90936438478764
432.2590606355814,-293.5746858126389
199.31176159866158,-63.60706363425312
15.479145021164948,-240.25237828632513
471.6153459285289,-524.3741059119698
-107.10452042621749,139.88896924868237
-87.1278419290487,326.6158597818819
556.3179043840815,682.6485829255623
-53.169655296392655,-143.2958739185576
444.99635146859157,569.6774955886915
636.6954510215661,-99.90412663540626
-270.2626157825012,95.50417394705373
37.61133919806564,588.2088273687071
827.7193257504928,-194.41277522855503
700.4168049727456,-262.72645559291743
-355.567831266917,-51.10056248005513
250.00516913502247,147.6337025385442
53.16980308424703,408.5446530901861
602.2730627539562,-431.3278870798321
380.49056626238337,-310.4476551162138
311.1619094566924,-621.9550464993404
-196.3382155213113,176.31384663444183
-58.2835572917199,205.74390496726042
417.60009206924093,534.8359433601308
404.876634333484,-67.12165469303193
31.188021338806912,224.16154277072098
344.5678751100045,-371.06438422610444
3.3614078194872454,-255.44765461776458
820.425629245696,395.0945555385454
471.1564056675363,262.73218443601723
-81.67157053763832,313.6867021977093
104.56486975911814,55.87314052921915
98.97291787684662,-170.74557169176515
450.7592744191687,551.7528081481983
-124.32526744198918,104.7700750234967
550.0135716350696,717.9970452008486
402.32320684778995,-273.63222026036493
101.86709536294462,596.0353012158364
-336.28755322587887,-25.211949063375492
-276.4054091267874,64.35615263645413
307.2468034304865,-586.0980426329526
330.7290472899988,-566.6545309344757
320.84477579485844,-417.97687219076187
-29.780213717641924,193.97999318208213
-32.9709998430428,-272.4659331253452
-249.02895399153113,113.67948834088936
305.11767508534757,80.75005368439327
446.0150996918809,577.0673489196223
386.7280956641436,-235.40886098139254
548.0146901343943,599.5821632072161
31.43603879524371,549.4100181489487
861.7527899526056,-183.30502843356354
-365.4677726217713,-39.70335535118483
-330.3749509686597,116.67163823598524
600.4243486135329,-454.25653708747745
314.33281016988354,-629.3479222946083
-75.14421491185401,209.9992092319982
448.00175572541644,560.5389616214726
54.7094028982028,-162.52373427743973
-28.382277991589156,160.79725376883692
719.3226955623142,-112.07197587279731
485.15300029915534,175.3493608395629
-236.67814166960147,-20.729291713120425
-76.55549223184254,299.1480928564609
391.5853557442808,-22.3269858715226
466.099919191754,-18.77790481250338
-39.05124073378745,-285.9684714691069
-5.723560413031504,-59.1698594237551
376.5029104246069,208.65110073557895
345.7385880107047,159.00700732117417
811.4819632818304,404.2065893985778
558.3314232067567,729.2104016194121
-279.92233899007186,-42.00975017974384
721.4885982759233,-71.05496226323514
319.17673803731293,-404.1398695957385
-184.10114798318114,21.308873326011224
328.64642478507176,-523.2600281892383
-101.83940644611044,205.5880109770864
227.97071413903794,-78.08639445801113
759.7326935017974,-154.72460619793966
-291.4497531663823,134.93032515490648
417.45173945487034,-35.4847969981478
399.09555495258587,-28.884208125447635
417.132183212149,-243.06202683174456
803.1003644148545,348.789781146628
451.9205502127873,477.78587111490714
192.98959271184742,275.8523008492705
25.211431907509212,-68.9653668871965
-208.1241692991058,-218.13002684480415
570.9981702221239,730.161156459767
69.93749155705292,-98.27694808230457
-373.3698558625706,-49.37416902157715
-359.1329242808931,133.11256357450006
332.0153290581688,-429.19114565369756
301.7665559995038,-567.0031802534127
473.3379367946686,189.81738573167084
48.33850590890325,-200.8442176149678
-60.84969171993274,-154.79560513249112
705.4476636448783,-113.60456751913559
-33.04704863561472,-293.05325593965523
452.4656784869048,-118.60980263006468
379.07405184101856,-162.51570466912608
809.5348561669122,-186.8015327222462
431.35964881972666,483.25001603246835
776.1793406982338,324.45544572009527
-130.28208209735666,-50.99344414423045
-210.81824228368822,-214.19589169665392
777.8638055623022,-147.221778432246
-243.86619976169825,-61.88346049523645
-331.3966477389506,131.82915452868176
325.4454789031112,-216.50796276063747
828.4240580768513,127.00681362815472
626.0352425057732,-128.10005889725494
571.3916709548631,708.7704217819897
25.83694658798013,575.7484828915859
465.0985225979797,-475.18799532299124
24.347304321766632,-207.5803201762057
-26.998150829061153,-286.3052906925789
606.9128143197189,107.65109579547821
344.35102797874634,-286.60641921172055
-60.22363741757126,-134.32818572988361
89.62106802179129,-113.38366628194079
740.3684949289916,-162.81698702323743
66.505553182614,54.94245733712373
170.36853563912936,289.3548949101304
-147.01232992056768,300.1224419034746
-135.76041506282135,-140.33473554560942
-352.44954869840586,-46.87669633878577
131.18965245597866,146.32125192787063
778.0880425243579,112.23591055180154
-268.6721237775161,29.68756086212092
147.1021889722257,107.23193787345535
457.5913739114472,-538.4218151246769
326.7883548256219,37.12877686155967
368.69926425316436,-330.48774952631175
411.28981091915193,185.25791633588742
220.9440310532961,40.35722751118076
-50.300447839403404,-295.86233798308217
329.44518393594086,-337.34251002908104
-98.06355933343619,172.6212321629862
-331.2661753326164,122.5169586686973
80.15563768545526,64.74687639393737
-161.68482133467495,310.86489534138167
-129.08726567236016,-137.1471588582497
-38.533793352479684,213.98214433666206
395.13650189807595,-61.61830815550396
623.1457505133802,-93.04561225795524
573.8561138892412,21.203409034140126
35.42788772283865,573.8504698798799
-53.5855301188318,222.83640399417257
466.4263882067259,-552.7293317404866
301.7280549326749,142.57126018248326
-313.84427790744013,-46.35341689079603
348.6556839777377,-562.2180316461607
208.5817648736266,9.171607308662184
-42.95937571042894,-291.3420307151255
190.87003674517882,-161.9141252477123
539.989587681876,-271.265844545989
481.4789201953707,-239.3950222419873
-204.02166532507064,331.8236633189573
-354.04457708026274,-40.70947415046635
380.9472082163154,-155.3369469289025
831.6184966452697,99.49319653676116
-257.76554379625674,41.0405719975029
563.862232119084,734.0309013798586
546.5421761890326,-43.26414202283491
49.29060693147914,604.2812985181725
839.4404615722262,-182.29347320408772
465.08370952499445,-444.4240625106106
270.7133341318911,176.45295564533401
294.8847837201344,-224.00698499767907
113.63215271140047,595.616093202375
262.6168277177648,-164.01113733647026
-57.78752144736311,-300.31868212681263
-284.0893678490404,114.77132793571354
296.48518785974767,59.537290913208665
-367.93586021106785,123.5078177676714
168.2619697465971,28.365678353471615
-215.4243686252445,-219.96501821579952
455.77664299721124,-272.5570372736499
-148.51404468050475,308.1448938400178
-355.77546313595053,-58.681374946299556
410.7872613236253,-295.37775786322476
378.64507572343365,-164.07545408052349
-155.67999006157473,336.6721194750477
572.3496752985162,723.0378885808997
572.4532270694988,-15.391063017749202
785.0610683613094,174.097994651519
30.969293772441816,583.6198003635029
460.03632372947084,-435.83880398836965
463.47842189741107,-539.598066037104
-87.92038553130261,332.91458283345463
-46.9225188215858,-299.0675633172999
132.6218272136719,-161.94343076635772
77.47092655024342,-178.5189397113494
586.184148088109,103.77033600037842
-152.22420428570825,304.94611304068155
-382.33231559148095,-44.94883450100412
-142.70143210486523,-198.38430173259397
-122.21618172747539,110.49822478736625
-238.25617785781006,332.817091839171
590.0344307943202,641.75332584662
582.956299120553,-30.73120971375421
589.8442744351496,204.91510781509507
282.31658627271355,-16.176584558941347
459.6648870721069,-534.565253544688
223.90356787670422,-150.0784559258723
438.1746569949275,-34.36991724130187
-56.71759566331021,-311.0668739055046
22.649218297309083,-202.49216027766482
83.35307122170155,-166.29849259582895
589.3945848301631,135.5037161321109
867.0270953876031,-194.81329909514395
-296.3372139257791,102.36313398455084
314.0633443122587,49.87365188905044
-340.92079787293164,-58.873925760298754
-241.22338739907457,328.61065089917986
421.8209965202369,284.24802027922135
-121.12428234478799,136.50303524463726
-61.74092319302679,-307.5964304201728
238.35237733357957,194.9043377797394
97.51832559376898,481.65586023039884
385.6997248975589,-251.07665632017566
582.3064778060042,721.4273858439086
-321.75767348187014,-61.51200031091529
-355.04399138411344,-36.35316252965185
-350.9921983594295,110.78103315710044
-132.28182721646112,314.2615268455584
705.183946151223,226.78540961702046
-86.54025702700855,163.36749773549911
103.01283811033485,-181.47462610919808
351.4163696154339,-214.65234503435664
79.49642074717528,144.51131635109434
-48.19760452500175,-304.1416415895422
-65.319648339897,14.683453728876557
372.3176614493049,-247.2058211892479
373.9618647469333,51.19268293101014
-388.0223325048707,-48.00882670735435
-360.5203174881504,125.01031313216794
-81.60149224493355,-18.56382907300419
612.8164633735494,-266.23656614870646
-346.49301154548414,145.60605570617304
-131.88986119872186,136.9324946338334
184.03116281403499,-36.41039498043454
440.1203888412446,-60.0699575744813
747.882038791726,-129.24562148374196
831.5509909225343,117.09505927673807
-354.1200064844038,-28.99292481886521
231.7021834574252,19.06014263725633
-181.73076713126466,176.59465448716898
-1.7532710207658488,268.23840419059786
641.5012113323435,270.87322561277244
702.8364547573491,-201.1222989690841
623.1786877610564,-148.47535077833433
-341.2913203728524,-53.49521376269028
-21.45319573026461,-257.48672206215593
571.2440652860452,649.3127593060116
740.2908059748512,305.9710954786781
186.82887881799513,-128.02482436308853
-145.82690336540193,-153.1445491920045
-392.4650707721828,-53.23636039799685
-182.02919047539544,171.68516529758716
93.53800638916364,15.905385996178733
35.612864726830814,502.8649790952674
-134.3030127351281,126.39797606225845
-12.516373601019726,-237.60210049282946
565.0216846969602,46.34613953390737
820.5226566404635,-163.0464067528025
-350.34446264869996,-54.08473266016893
466.51148133484276,191.62494334347812
774.7238155057812,114.57499716554214
575.0337356985364,674.6122255065144
94.45397308112854,-70.15775119532698
-149.14286428764774,133.46947579200813
407.8346430872721,145.37887774569663
107.81620948800145,163.8350543305745
223.79931136354963,288.7882854038513
483.0639944450171,323.9236558900777
-364.5078335469898,-30.25621685183763
838.5457073788215,115.76596875066339
716.2750136845111,244.94155071192347
383.18754343639404,-229.92645000309227
570.2385933824115,658.2496224452444
587.8730717851005,704.7774513397501
98.23829753886496,167.2964938062034
252.44198646928072,100.39982925608038
582.7223209734823,362.9921100378182
649.0180526763546,-170.067836639101
-404.7427016558073,-54.682625860407896
-204.1125559004782,170.78336287543922
-26.92846324807601,-56.69364003450619
471.0511257422716,207.31665291435442
766.6920146807898,-233.90564816714758
483.4236229362428,-146.32769494982858
370.2153222765216,-271.8654379032279
77.41643598864663,496.9118452418584
29.391335204050844,-56.133139876312875
21.89209772433256,601.1329147146012
578.3886437234967,607.4922384999635
528.7112537928475,-243.77667652836666
-295.8747102700277,156.67126427040864
727.5012822663391,-185.3338220866703
779.7847363101164,307.2701928603586
180.68412989154083,264.78271878011583
648.4430879927954,288.60466681744833
-124.42034300419907,243.4237819650027
148.1896529842637,-70.67171625660765
775.7444152302354,-241.072795844127
-228.77910782986817,5.6394535974239925
447.44679331892576,-63.2557333764161
18.46266980793556,-83.12613548425878
89.8904493380628,504.9275058181669
848.4459771987254,117.84375094030595
137.23236180404115,400.4514915229845
19.411224991171654,117.0688421822669
530.6119297584481,-239.81661770274425
729.4878311492306,378.2513119053881
440.96744463215504,198.62415533592196
367.63058433674144,71.38503008927323
4.801678269835993,267.7667196572027
24.43368366818832,581.9878055955054
862.0976814114125,-187.61720162086013
-324.7278894746073,94.49536862319813
-295.2314892165414,149.46071397787463
640.8703122347979,196.63509331063835
503.2677301801581,-79.30113479112214
208.29831218185004,324.7741807242679
664.7224079806363,250.65663216325717
-344.56678125047716,113.84858858612542
465.1927642870646,177.60210638142541
-36.37857644142034,-27.925664196768835
632.9689483316633,-374.51879586836134
338.33516173915433,395.72052906863684
54.00428766898783,571.1388893682961
-289.171840254613,125.12861271148539
-342.5377566301185,131.39219674436558
415.1183730695833,162.58273557904582
651.4226332717935,339.538703579256
25.443228214560367,242.8151439474068
46.25744771763809,567.4475519614161
-74.03845729924217,188.03783491557627
809.5266658261065,-138.69396489171478
841.3397252390965,-188.59719287311046
577.9375683406471,684.1115386482124
-299.548757536068,112.41837819287572
538.3924423862081,670.1195451809853
78.9187330771649,-104.17392935159133
246.42096503178976,-119.97715097331398
552.288752638148,-76.41385918393004
206.55801981614198,331.18705606566584
-106.88467083129234,124.84345372977118
-241.89768783746004,178.87243887617524
441.5044906220061,-31.384537510008677
441.7237272686721,124.41562360153787
635.2647094481364,152.15327176963225
23.45560921404123,142.0556176939103
244.0568804402052,-92.75900586761009
27.524034495184154,-231.78178610442498
463.3553223083911,-74.62603358962023
198.93784493310275,322.4202116183087
-315.4565050732537,128.41443249415065
156.73382029293168,518.5223084683769
-117.5719474389814,126.27192146506104
526.634953652049,435.3668048176432
-322.69160934571056,115.38536764004704
41.63248874438778,45.47610687705163
603.1022260026626,-182.8174435333075
544.0946143909099,614.2073876924746
290.55806054552795,-87.58638039780678
193.7537637443996,-114.26481649400333
-126.00948928042605,121.99171800196753
-2.668871728431036,-224.434741529503
31.759103670096692,561.2177701388553
-124.81183889385049,-146.00759289827764
179.21697957487183,-209.4150519635895
441.07687535126854,117.29009697860958
-37.95913687244906,152.80317218202308
290.4594249642699,-292.66555849377613
573.8756869939391,-151.39827984817313
613.4263612785413,380.4814124254531
448.55356167295446,531.9724326220646
211.7197720939181,343.19176084647177
-247.08164029745836,139.72708401511596
-122.48811008422834,127.56222916246467
396.6657477880874,4.189119648602932
-39.21378852811006,-298.3787540290365
-350.1629690749935,104.96728027584797
131.5953298952302,370.65224374698454
419.3938486529453,-169.042554804399
-265.32668859955544,106.4595695141683
441.77859967249185,542.9014862873579
179.4635002184617,-209.38428573023143
508.49824042406925,135.87041110607245
629.8502952522633,-186.53484215101275
289.11574562886386,-288.30174285519786
496.1200004899783,-226.98433982787168
167.2786209239848,-118.79650037146496
202.75305680491928,327.822294115981
710.3107991053713,-249.03169515694916
428.19654976208113,-198.52530311718687
547.3862667160038,457.76638842119314
23.774540551661882,557.8411348873501
-382.0121689639025,131.3574444269452
623.3493246821205,-332.66568435162077
178.95766969430022,-226.38553956146944
541.5423070077921,-216.25242642115302
810.0891858637341,-162.06725731584143
414.4760230669063,-272.6452167728448
403.99479643776215,-180.87369354715344
54.13637522939382,-77.43497598763196
304.16615144975174,-521.0714529327892
371.453835559715,-215.89240961656736
578.9892472728455,-81.44581718693371
-40.95924773102303,304.4392322812524
-286.64709438562255,172.40312044903973
405.18426918755085,-200.3253625922534
422.7687032124418,-165.37850470509687
42.91234626276547,-182.27356882684938
30.876977468145483,587.914534802977
-366.7633259187467,152.77717712858987
-383.95675999351226,125.64023343786211
178.10603646659055,-219.5093164574177
-398.504980968109,136.19304494686466
242.78888532608042,130.72414369001862
-134.63675380965367,111.40257063619532
425.945065412904,-206.9961232840084
851.6880372577695,-169.7478120314252
-110.8508701055546,95.39906680337954
485.0080724243483,180.1765232611706
284.5550409885314,-35.06256176046079
699.1472466690741,-218.19410264530512
300.7755594855458,-527.8455521034484
678.1363618688283,262.93216573855904
590.6087711031054,-13.508059856111242
214.9895774688895,335.7044157217334
69.79341427061924,595.1784682537238
21.386206631483446,591.9604999650476
-407.42113515747457,130.43254645307542
376.0881035239806,-132.943749364785
423.36523615451887,-219.00940144520476
401.10454404225464,-153.7987751393124
546.3549177948911,-218.70384365900563
351.67442078636765,-210.31522970243375
321.22849488490886,-78.50254120597809
407.2287372019354,93.16736737442747
788.2414669802957,-243.91809888382807
579.8483050760468,692.9115738783388
74.72128254596889,-201.51157306627545
308.6316579382986,-521.9763936462393
560.3198479587031,-180.07458663106476
153.2962289047569,466.4150735923556
56.72362191163507,594.9711107460272
-268.72782703866005,40.415699262793446
475.655069676326,-26.433645423313063
