x,y
-226.6291223264483,180.27874168950757
938.5102508092102,517.6267336187622
692.076032806871,113.34852133610937
322.34419175791953,-104.32802903526905
405.0789671240603,-140.8540617229241
-180.88781100823218,250.00297340284155
564.8919105919048,331.05489333362965
555.2682077008224,177.93582626271305
144.78752475040477,-1.3934009184233078
715.972359289754,670.5227654875255
-428.08209939001455,81.16093974444193
100.51935543534839,220.51306109933233
121.8716270806906,259.1972020863366
542.6547315687603,199.95375044886248
-180.70446888492862,875.6186435065653
-145.51509318331864,176.79024920649098
370.00210703951586,14.502121558090789
329.7512911885492,-106.03246933014987
157.02780201488378,473.533463717602
500.6932969078007,54.37076373902174
399.34297326814294,215.1283939452302
251.1277174021031,-91.30544783554527
379.30260836053355,-356.0597827392985
87.82280218146825,199.400136597952
-190.60593472950006,166.39948255318677
-152.5684655211635,906.4994328051633
522.4582573058168,-309.29576820863525
714.8938258446517,-167.07638113299706
677.3684912128925,585.0875758949749
341.1758699487852,-462.61150034382706
384.9754723975877,-128.57775457201035
-35.57860159431102,220.0190681373227
-75.93510929021062,836.325486962205
463.5777771856094,-111.2902794721643
524.7779032341037,455.6660392246144
435.60447905657514,-92.78067482304583
-95.88601606138941,528.8142077723128
420.2212591268351,71.06192966027069
-89.67305036618897,336.79424183270385
459.87815241628124,-32.05472788056402
95.90546643925308,301.54283020773784
719.1935659175051,695.4171414173426
367.1443757991844,-401.123035707103
97.49750085703934,248.6018689791016
-93.13746886472633,130.18695915169002
-391.4550965345082,-206.37692563366858
219.59612912829112,23.202933270836645
-247.5652046416496,165.8440099205984
468.0451657383949,-447.51976116884987
243.92013517213925,-144.47717107221288
341.2650559867398,-182.47136708285123
79.54200907688364,270.4384148689042
-161.85167427031413,836.5487019691996
332.9242749712816,614.7272568450037
392.7044822835203,-151.3655924123786
127.63203739067386,286.39120969793794
408.0256608542232,-81.03644748043293
111.95614544395524,189.39743192283547
-437.2019762726718,86.65360769445944
94.33049425787497,293.6838623527776
631.9834923194619,-277.36400779862373
-169.457786474108,910.0137989878308
471.7880642268757,-441.79871369297274
798.4346980533828,508.45248551614566
448.52315223998795,75.12112218602212
-321.4820941949483,67.14874534857407
-168.15362676873391,938.2081491195557
369.711681683663,596.9138475442304
471.7880642268757,-441.79871369297274
424.9451962270461,-86.4201650156832
621.9887163950322,542.9443100742179
415.20367046543805,-300.3358268134073
715.1531692825811,-104.91150523494332
-385.4914964515658,356.0414619219426
746.8932111237826,-127.30187383606355
277.8138172974073,156.9191879059824
468.0451657383949,-447.51976116884987
323.0948848094787,-475.9790759490904
661.0535094057889,-28.042423326318307
444.6411097203948,76.9741532862943
571.5711994535982,252.601201903457
420.3008939680693,-310.491734491672
-109.42850358827828,847.421097016637
-356.98700416544557,-199.42420084083162
480.7917591837125,-211.4639083231792
394.48328735333735,-62.283806683472434
509.87893071867194,469.7366479471372
454.72813637135243,-67.36761282891962
356.9518387125633,-484.59730421136277
431.7580210816618,644.2257734303039
688.7449937481256,586.3360173248525
937.4769911360582,492.31108051205825
113.48298464966207,296.7320351910718
-185.85084537228252,867.9165572990075
-362.63778868027106,-201.72182795791448
158.32999403197212,134.49879033318115
794.4339919710246,-85.77525149680721
-293.9789297874109,187.89832199650255
414.3315783284871,8.80099665959525
-372.9936925253036,351.31524145909805
547.1738120473501,269.3708954561162
719.4540909906375,-156.0876327882001
228.76153501548384,-167.23430584656228
306.53360134179655,-55.718855124054926
715.1620096744167,127.95625368961768
343.65111523084954,-458.3065132899688
364.3171700737331,-261.9935536948178
659.2981767196709,-331.3756705232581
433.75541812695326,993.4196625773607
-354.12364524905416,-206.40483225983363
203.12243921777457,273.4768820067503
-136.08473227729405,336.3501937521869
353.8854360356081,8.402045508819688
252.59111451018117,78.24694239940897
541.9168200293799,42.180921611668914
728.5222276545027,-133.6726950456688
723.5273564573951,690.3604074505971
29.7352435532979,617.3352905949652
807.9214400875632,511.3476628634046
362.22708885664423,-464.00669310544663
203.86443508412378,361.94409434314844
-372.82222322093156,-210.64281935737753
-90.6687048814063,422.93342303870816
422.3337293487795,-131.17086484246718
504.5191448955607,78.1767450530543
336.5395890277536,557.2834162671444
104.34843310151736,235.79700002672746
264.07973882529944,-102.36107940045314
831.9356026603629,-77.02645935867767
771.3459307658868,89.6566044692187
327.73936032852475,-522.0248890053421
936.7120688458398,507.72963245962706
-358.11032605335225,-171.4913635573806
379.1514564153631,-244.52434984556237
108.60796813035506,331.1100241945041
-175.50741724348086,-30.87179092104587
576.9180449627919,226.37650147636063
653.0165010093449,-192.50891955672955
90.73535196391929,236.08675513415565
272.23543632588417,194.55951764513694
337.98184629221777,-574.7069079724371
335.8759677353127,-32.437037315998836
39.655325481932614,32.88458379130431
843.5545605597538,-69.14685084174528
1009.2034420778865,523.6124321160758
-102.30393293922482,897.205101554323
309.37619532673506,659.0752514769669
-179.5239861142322,-29.377672150917448
-92.6914263779668,235.24500709788157
356.0237356508174,-180.6988085781911
579.3080365721114,-35.446061290056214
-35.362005283078226,386.46508938679807
-205.95203272807805,139.12601789983955
149.20866768677755,405.43134319119923
350.99446132905825,-521.869095878139
541.131925911255,56.363363409324855
402.4680525649169,-51.48625151613155
744.9336107792461,96.03413376372687
-111.05560418031705,903.0439216003539
280.1636091736054,647.6906109507315
409.58341544781973,629.1543576301418
-127.45522095847885,272.12486587312435
-95.97424867767006,423.4361333468791
472.25260472805803,33.031741497779684
437.5923197422012,9.494074410224446
568.6221549124093,40.44263168273408
541.777201377062,206.7288431330277
905.9996682509789,459.2642108246427
799.7151073290966,141.6507174744015
358.6009453941865,-542.03529385399
574.0756381238562,536.2598105339163
382.3298512578919,-254.1032722022652
791.9068630786319,558.504843337281
-83.83215698619263,439.68686419177726
-185.24816937975456,141.97923125152974
-382.6559133602638,361.74872772152065
66.81088336333563,163.46961078105642
389.6905603648427,955.6523586419504
90.71962023635987,240.66273370701526
757.0835056693275,440.403689548116
357.23756915413685,-552.5242739482524
233.30293203482404,88.52507037688038
558.4318896622525,280.6470826328272
-84.18610838448495,448.6938108054451
454.42101997972105,-2.160271859913437
555.8906186565018,-274.99855494586524
153.82138100672557,266.44898935523327
921.1810591783182,286.3690443425856
409.5279108350806,548.8337204521283
405.2569793522982,590.2037147304055
852.4568334065622,-22.2331689723219
79.84712055146417,246.00938431718728
347.5802309455371,-527.457687886665
940.3833530787796,503.06870103090046
502.7168491769284,820.1787198553226
343.4817065519185,-63.068524231438296
379.4142905274298,-259.1399515337526
-152.0242873827983,847.0944009617655
581.5641690109452,246.85143654282092
376.02298658751107,-211.99911831296063
-173.7776897758682,469.8362190100104
302.38748380790605,-372.6002073911658
191.51591296593412,252.5651890819503
324.34191391759606,-503.96665720271085
-178.98471170040145,-52.345459807465474
191.02723136510332,-188.82395825003792
643.8269654191224,300.89245765953024
710.7097104199739,-73.06777892312091
775.3885687685781,164.8540956352437
362.6475369232637,-270.9007468890496
350.15465688881767,-561.0597453364807
353.7873215552482,-262.07963067024656
136.26024708177187,478.05176226066493
479.3966228262687,52.22604617397865
518.8864772971637,266.6000103150063
332.8306307223998,-487.2506508174075
393.17948635346795,-83.76688820477575
1027.1103297687455,298.68929708788374
787.3391739956487,131.2819189447707
-16.963945252355696,227.75613009896244
356.41737611285856,-291.81874138860866
418.49205141592086,663.6348472681685
304.21216498826027,-288.0789631090439
-76.2308177613471,443.25286473809854
120.14575022845105,-216.24312998552907
564.2342914896975,342.2306474969566
269.0921074775189,122.952595213499
679.7575788894279,35.27777240759561
398.7496871840134,343.93934941058694
573.8460700177499,264.7190277564832
337.44518886547644,-494.12472965038927
-210.89087800727305,-54.450678667331566
421.58002252972824,8.259657642115297
777.0919420609492,470.005564901259
792.424901383048,192.5893492018887
297.0016106484151,681.841367472796
-36.725532292823715,658.9013732929589
135.87165454551916,228.65529021918175
551.7789015772045,446.51524085776924
74.8874125941358,348.39645433709603
735.0032228224404,484.2284223580827
347.44887055235637,-3.7104704162102324
449.5236901832744,495.72577672710474
437.8922917995418,63.498029725466175
1046.2380374421948,288.3734646624848
-178.04986056926066,242.07476436704886
729.1793650441953,100.44011301904723
-207.460119283361,-62.1450744639577
-288.06087738802626,81.02826603753412
225.32958598200258,-172.36045175888145
771.6642905796558,483.0994746387873
802.5374130281153,86.05963925469914
288.8209910473382,295.9135392662682
299.2387685968619,680.1016313111018
99.46776983390916,442.914994240917
81.38985030123891,318.76882615110253
635.2382902164071,-55.501647761793606
-298.10828475504746,183.85748185039637
-38.63019433878017,157.27974699329297
323.5715720755495,-536.8483926545457
314.3369539424633,-138.1948397807336
581.9289769373463,311.18841420518237
761.8984355289402,473.2577345080699
807.2659968738562,83.11415736452486
296.9265503311012,299.57075523201735
206.75345914814378,315.48146980931136
482.4847594871064,524.4681301705818
-252.82304786148788,222.60262233127614
297.2609021953592,688.5677870649295
320.9621214538817,-491.5192682928421
1010.3161149322392,281.1752851994353
798.4094903669745,396.7149643137983
766.1513031635822,474.75593471664865
824.2643320551499,100.34766308797198
111.0540642153447,362.2113321581853
358.8306863851262,-559.7783020852083
-79.38881242375378,433.83556930211273
459.26215876359953,512.8593798964223
-254.249377559081,218.58565217023167
80.10155777023819,16.299895351348336
-320.6675207496838,195.8435001472865
445.49073530155704,-130.16509988417044
335.88123767302096,-450.92323868570134
587.148945082954,268.8854874087577
398.26601380757256,-204.6717710978403
601.4195916271384,559.168129562486
-171.19991070808067,832.4837188002078
197.05685307217811,181.74337274356967
-144.44479548297141,481.9212237907939
105.92438813527909,336.59406351856694
134.97366873532624,-39.28453879445484
-372.13702839172174,-175.09733559346003
307.4850156225732,-526.7593013504421
610.8394833145749,270.51074475492925
-326.14595499454225,63.883799628799935
380.28213705805234,-236.27349875420504
-113.8002024487109,918.2715629274402
-82.42372103506419,453.15724991582385
197.15679575890042,177.8103410712803
-138.4148359423397,416.33564033310574
433.1721658349067,46.11897288161874
-377.1349608685097,-180.58375397852132
403.1669468553421,948.0310869639573
961.5149527347576,255.90384772883016
1054.357187367527,306.8238808719117
652.1935506931446,362.0277851799787
667.5848616564473,574.8290110577481
598.4129454225797,280.44521718895766
430.3037858320643,317.05915239942505
335.9007953249418,-159.21440977159136
314.88046043040873,-503.8727000050705
-90.69933451359171,459.6674457686054
-122.45053271575077,433.68405745268694
81.38293650800252,-98.85548944078735
372.88540501889884,-268.74727414528206
48.635144841915036,37.07624221412713
731.9258704092076,437.2703786096364
-365.2204653799704,350.6799271476337
592.0874469572632,269.25665490474654
310.80186424366974,-481.922033133555
-56.631612827103474,0.4567215974815886
521.1643408697532,91.7141503975246
585.6354020679422,506.13967029375624
294.6533062185006,-210.60177842305512
-187.1187545984531,495.13407271439024
-117.0416646042541,421.6504196396148
150.76283291162287,235.9889381317712
53.28088382639551,-31.286453673412126
-41.71432757896076,73.6278765932736
1068.9142810458693,307.94094343985483
754.0734860022554,126.72241331790958
517.8501501881193,236.85574007104472
594.0997056936889,-351.8518065255814
342.3827876163494,-588.0398311097999
-75.49816243908221,481.3289289523754
89.78405110040136,437.18577408782954
-75.06454180861424,380.8783247467577
391.20781769979885,-290.251543603472
584.4385388766465,480.84675562189716
-160.469247345614,484.5568742040827
116.38655272865869,305.6586672214927
578.6776917181913,34.352690491284015
456.3160747536797,-106.49979046801172
60.213238757746154,33.53161743547104
1064.2827895852013,310.30363375329154
596.3221907731896,286.30525591006733
29.290814633510642,382.7908749949034
346.10264074633227,-465.9063710616661
-90.17629964705961,492.1426098838343
568.8154674120137,-446.4232764084608
596.0783544820998,523.1641777779595
648.1685036408995,550.1856725581614
-208.36360951961552,504.7960434202371
456.5163929233732,-112.29332992121364
250.63277073162948,507.3646724925316
559.6365417830635,276.160548227213
-138.63335819480267,904.9901252655404
455.20429182414614,556.2643871684771
315.22186273727027,-536.339865166578
558.1997490532033,-427.1635478649281
581.744979754673,515.3433331360876
168.1524743271845,97.46202965479576
168.11482359022708,409.96476966990514
438.7857653509337,-82.30324615036793
895.1931141442795,416.61119023446736
1040.0247220860058,303.74451389957136
597.6975192724381,261.9892132195933
-152.1448798958763,872.3300312533205
67.75202556075203,-110.03258775579724
424.7689770018034,286.60588454244714
470.877736322351,510.70323870660786
614.896106368447,132.763285907895
250.70252813440618,-296.5585184712093
301.01865198818064,706.7555802163929
-180.97227611355,487.6619435018888
448.2569681838183,51.691499477916594
762.1354601628262,480.66943497317834
574.1808092584056,600.8220381758335
629.9348321007152,277.5473414993471
1027.9187513820195,303.7182557539694
578.6558211194072,332.8755026727847
271.46792986711773,203.45555420048493
787.4928138608357,-92.11470577839398
-124.7330882855669,956.8449986926187
0.4118433679529816,640.4028532087333
409.23141194843015,447.76667406713375
374.6593289791931,-281.3541590825929
622.5784507315224,119.11261271888431
297.59463439889663,-288.7236516489504
587.4826797854881,544.8363707980504
138.75315299093256,443.9847843193726
-321.99034166719036,51.66258981869324
1059.837468552113,299.55376542889724
623.257583691485,536.102389486021
551.7000762779224,-167.84785531532398
120.15786497685518,319.6925396046631
515.3426838039328,431.8351733441066
437.37895226972205,-259.19624083069607
960.5917662593755,290.375565123801
392.5864994122376,-70.71916622224383
394.07318934903043,979.5350239126626
451.9320602884624,14.125184643181274
449.0980874927754,-8.62304945285879
476.81564779251823,540.5259522605546
713.6728985678542,428.6634981266492
320.9859154611648,-419.5448185784732
798.9571363457783,-100.78524481990237
674.054482158171,622.6593944898987
817.438799592296,98.1948694164281
618.5939704850098,120.9134561634189
739.837758927886,395.47179167152075
611.4911038951038,603.3595765935852
944.0723249048792,466.58177955374026
506.7292737823708,496.24635377036236
1056.8088159332424,316.06655160839944
-201.06798442332243,256.57323273249983
373.3606142847987,-392.29553299664394
469.68914460766473,-210.78806354301068
446.1679850884873,32.07749084159716
283.70394110169826,-71.45732598563035
328.9104055424027,-618.2950611097968
-143.80129340017493,902.7519450913181
148.67118682878822,487.9922554341841
535.5173106634716,395.1451604044911
751.1475497180198,97.21484679741593
622.3639531214419,122.99935749575651
391.5948057701633,-214.90738589035237
1069.09054642458,287.4444620398009
582.152542146978,-345.41786584646377
340.23968537058073,682.6087694555057
627.485751951248,651.0480388147542
-177.86496061805042,486.10513491602967
432.43351466781286,39.95961340393032
1024.2467752665546,280.9580653972238
443.42828356065513,-80.08555546117977
552.0290987122354,316.4549908008506
997.3102054605268,297.332212615481
607.6306869194663,625.7669152999399
283.8045294698225,213.72499251488756
485.38166481740916,40.010057382053766
300.38263211069676,-511.78595895003144
-177.52607701303936,915.9525615948648
48.106204823199285,519.8149571040254
63.97399154285939,401.53746166652917
661.1150068193152,539.2434950909959
137.17635653984422,511.8002696654102
288.73704070117856,246.86723970180824
639.5346805947491,75.26247443149074
1083.5518063078553,310.9029410988919
597.8973210796061,407.44131891917164
511.27968111679337,596.943362376458
-14.87831603460573,71.57668113690366
1059.6064001989753,285.2525483323025
429.02027533562836,531.7846682845487
387.5047235561027,-488.9995829133934
-252.571268170459,128.5592760593139
-89.13811016721046,445.412576708054
560.9433459752356,228.6464031541469
483.01263905667577,11.415173882612581
185.50293525943255,321.5796153471875
408.3261135015582,496.4655311227051
335.5612067923257,-544.0631646802236
101.56421058463188,124.75584902271403
-152.84699630797346,915.1324039045326
-45.50800277264728,281.54303608833885
512.2525553574538,485.8088164887714
148.34597733315985,516.0986425502842
242.01909964814806,271.4413304000097
640.5267663045457,96.97220670395588
82.1523562367082,328.61834854262725
631.6632756793829,660.4310568540616
1090.9120592309641,303.1748799469496
390.75691027522294,-473.0000358459607
436.3816088454159,850.704328126854
300.03995946733295,-516.833110337148
362.96390897395014,104.1292409759945
327.06052608165083,-62.77826635807181
558.0629968539877,211.01844436595394
286.1690746003451,965.573956121705
394.7837593762934,509.1538260422132
19.72808887257156,75.51803231700046
45.03780855071475,158.60671013612023
630.712231487442,-56.85628631446533
-252.57126624779136,128.55927581443038
847.1285434061034,334.1617003866183
351.2824783809896,-571.360005062133
411.50848206552627,-142.49849319027956
134.37622613330427,507.34251506126037
407.42324225245613,54.10834562148546
247.416135168941,325.7564415554299
729.7074577754611,700.8925577604458
225.3535091738425,204.0431807148455
-357.6092581889533,350.866826591182
912.8208914490668,425.842513749424
393.731812246931,309.48416784531423
1070.0749809323784,296.70475045879084
-125.64047018266582,900.9337625033545
257.314521829811,51.27705734207079
447.0242557735157,392.91146145833216
561.3716189723026,416.3505660360332
629.5076720449414,257.1913260790475
973.3709308469201,504.7897140627448
628.445734998203,194.38931485521806
78.83982923103795,-32.44728790984724
30.408371058002107,3.170069667095711
-252.57126616996408,128.55927582183278
181.55947013500602,402.2494527644514
76.77249409235017,-123.93357314121491
338.6653808248112,-607.4904529133964
132.74786489003597,516.3783025184998
411.28832687392406,829.5568932337903
452.8020075384813,31.35207331163958
543.1338995963703,-329.05126845148385
195.107090116405,200.97565719405412
512.8321420398934,-172.2361338777836
393.559864082628,-500.27991398863355
597.9162265216611,617.0526069527976
784.4900077320613,422.83843976533564
490.8552359130206,520.982538961053
1053.1491843274275,290.4362777741722
637.376891311878,110.20668889413004
27.63244968259398,105.3368234467455
447.71820021664456,546.2646065247912
444.9806154997943,426.12197178069613
147.3594835986973,143.27578493131543
575.3859115648883,-451.5852005813108
-252.57126787052613,128.55927603856082
128.74323193077498,-41.202739892109925
341.5374034290618,-602.9333475641539
357.18638897823195,992.7276410583842
-95.06495702670799,103.5451183794536
-199.43890702728203,877.7115959417321
-341.65017024400123,230.80266686468025
982.8457818734713,341.1790037308817
529.8999273930008,-328.9610623029992
297.0740010484066,-538.2694778148485
555.8200199945837,689.7731081524057
617.5286499809719,516.7429250868645
1060.0108135313092,303.67907319194387
461.4741230169999,542.5139875834932
12.21016563388695,14.76941753348286
661.1496958638241,248.4628329593894
379.42441463796877,-299.5021884752155
121.65091467601236,509.7324684053913
639.7368964717183,562.5001941911418
575.3899715022035,505.1684642416839
429.0488923404181,-252.70715726200913
172.60551974160592,494.9326445708142
275.41359057610714,-48.06067602614827
795.8043697445354,516.2879368055382
100.98113090057412,-104.497820200246
349.3594723570196,-601.1607555350811
41.70603406213961,509.1452269883174
-336.1025533496678,78.60804973734602
320.66473290799314,996.0502468673526
460.88748254739295,187.978486714678
558.5862935362416,63.5733623241768
533.5618837568951,-313.4985457647755
316.0010325879584,-516.4253787547858
894.6901173323,465.9015747723997
604.0325320046201,320.19849709988546
1102.5653835854346,310.3094616046013
1023.2347514628243,262.52574880975186
-119.6024978868167,874.3601765913461
365.29034129156787,456.0276420959408
795.1500263956736,96.70864549902497
370.5178652846737,-72.56669414962131
434.94984640875305,-133.54245153563417
141.87668105344753,506.58146956724875
-320.06363196086727,93.72070957663003
588.3380206314719,501.11626488311106
417.0806277518767,216.9922668233803
165.9136160527903,195.06579941302806
647.6879087680953,683.5244370521661
357.209943032843,-586.0693852605253
759.2740249670162,398.166786746695
61.34887643302234,-132.52890360921393
198.10690310693272,92.33843937065154
-106.41417927525731,447.73960018279513
373.6633867238268,530.0527308444181
886.5697974289233,450.071873525809
972.5646540827064,336.84580851508343
471.3903065536778,518.295971662725
1059.8010818207365,292.6999299557689
235.72159709767158,-301.6301744610688
676.0850535581882,-164.86637893674742
428.3092102319982,-150.96316942068157
755.6714556602332,163.82893437584954
424.2030066739941,552.9693761949267
377.6732617901838,-131.96075943620383
945.7343691624781,163.5192611378897
628.7830869739272,95.41675070489178
354.31468970707533,-203.9176633309378
71.13928564252748,325.3149375606436
-204.46077472610926,97.83003217827981
-177.1174021170045,911.9707370248556
58.06043410125193,96.38607906271055
632.1297529395396,568.1692882674348
-194.01538991215577,-42.93784409737405
630.1282517330438,691.1878548603606
647.8504572697879,-55.842686269180284
575.7858740385319,-457.20237985470357
358.2756611588388,-592.0350624784708
19.653911798130938,551.785960931981
318.3257815833748,987.2330615761897
230.59104401778308,-119.08455513097095
187.22293758958222,368.4700093302249
674.2530662942377,390.23787275720025
-367.7347671877432,154.2209464618239
67.73477102984371,-135.2545334894553
-256.38455704793694,67.25078789023516
288.21351977278255,419.1695989873644
597.7608323957799,389.24357601320156
363.94878356458884,249.36173734939337
1062.0221232892093,321.4914276927481
489.9959376397765,514.235621992012
737.3369538946198,-176.3725617189031
1082.5443636930886,304.69758905386885
747.8635157317569,72.64548433513232
327.4460963675795,496.52280518337164
126.77333008324942,283.08622618710433
819.7951186632115,94.04715130362605
1001.3570307481809,520.9327203887976
502.8887643982484,-257.6778010092687
647.4224968271986,68.69178023411558
508.3756602791763,-83.01711040902615
621.0541463046535,261.1702896619973
636.3397031406458,573.9101945303383
-200.33339118133182,-46.73896191528345
-75.97077926934469,906.134450634227
363.0504541802198,-582.8126334774303
14.799544948735953,550.9996273545022
447.95258260128594,-98.20611076480277
745.9574295052712,408.6953576332189
727.0264077457551,-372.1374849407903
429.7120547826608,637.5730977578062
37.55348786946359,136.71003527027125
753.7722970771856,538.8838177103414
224.1158431782164,197.2796792288657
504.30046713799646,449.71561524834243
1075.9079041715543,329.7455814890583
213.79486425035552,380.0643442263386
857.284105576248,523.0536913355487
1112.69498968913,300.21004558821346
1050.1141632898327,310.74834532716704
643.5545739916405,38.15995893726754
-186.1673174018235,487.784427939514
634.251244477139,54.22999314365917
536.9607207230264,235.19632321254437
411.8076629279263,497.46824867364865
-189.8305507324526,-67.38157556687995
554.9638412934183,440.42320045999713
1.1687380220856058,290.5318980484886
332.06293913981176,-623.1155225430239
274.60622595755717,273.515152991518
673.7239483664971,350.0476260278007
-147.5367445489424,931.4549267887382
650.0775517774075,-282.0464853425124
20.6031984858318,86.84484206425206
1086.7649816733633,306.5255959745325
502.26256171493833,-37.61204698764307
-332.94421011137314,255.7774143758183
1100.8474487181977,291.4114824258551
1097.5708286457061,303.09458862828814
1039.0530938530396,276.41890375082465
820.9775840200522,84.49020687919217
460.45318892569253,398.108227397558
-195.71766303851695,491.809451372451
131.36669303627693,54.083898963692114
-100.71110714706876,871.5754767484567
422.5181559004769,974.4704675587162
356.7634036924894,228.10566156479214
483.74094951295535,-154.79848867386917
531.8353471750173,-170.50066761354913
403.96563813386956,490.9833459886445
364.480416963362,-122.15040452372713
-166.08260430880472,-2.799694005656331
805.4134241419947,564.3878358984908
321.23835874060944,463.3976665318948
638.9110412835502,698.8450934794614
357.12634400495534,-608.4781724564062
668.4594035243102,90.43850305406755
336.40378313057516,-458.1056520437271
-61.31222503066532,-9.31215403172151
287.694415943962,75.30284425208878
-162.18449256844022,949.8695588775682
-175.57370889910848,908.3293418289496
22.229320651255293,96.7089675681231
-70.35527746650918,87.59198632937799
1053.7235548486217,271.5227235542386
1051.8995761841095,301.08083340484177
1098.5194301648032,324.82119851042256
442.6865441853206,393.72742687158836
849.0716856549496,336.97846307042545
379.55374691756776,880.582171168701
711.524751618389,-377.7099688337794
-183.2207565134583,480.1745457478187
618.1093807359782,-13.980043164477618
752.87333622117,500.8543580679707
647.0369946986109,277.12964507388807
-327.69407169095865,256.31276084673493
369.0382433824846,-194.65070277764
54.593904632985186,-133.9268957130184
748.9757180128174,365.2545446292024
512.0546613219484,289.1855006271008
560.7295829647937,257.0259857823791
333.98987017587444,-632.2007051736566
611.1320461823874,125.64366773354361
703.3291433692717,369.83428528331024
-31.885633888366574,-29.812112813427458
-176.33321715583176,881.9222779724406
-130.10890178709926,882.2717093993103
672.6863535668651,83.77987754498967
135.41711920382275,498.7227552377753
-197.5296752356954,111.81717978310992
1049.4625944342652,333.768600937453
1094.5818366174958,294.6894451875334
1065.4346942996794,317.2202250722007
382.4739215389289,550.828857019524
444.17365913723853,391.1349948486565
346.51230054890567,-52.031102161487766
529.2325102019083,-104.87493047828434
592.4148918035703,-313.60390466883314
-191.00012478419575,484.8416599546686
197.0087508150817,-129.02971030890612
700.3535515065466,424.07210299976185
-334.6270390077011,161.68512155649987
741.3003774628042,88.66102110656199
651.3196729325132,299.52950353168
-225.3723775559989,-25.40163532277435
325.33096585867054,492.29979630146164
863.6016446040492,486.4782372830292
346.7122817077135,983.5271701673817
338.6512890508334,-213.88495586917406
-364.40431310015714,69.89668068763842
660.1509701878147,67.63043473573214
465.76383889160746,534.570652623536
-175.4914062028083,825.8585059534198
-136.03724226368405,953.0740369733818
529.2250044068662,109.42802568786506
868.9884544887864,382.2722846797164
-194.6995725383345,100.93455869209929
899.0843358353457,306.1484192075621
1024.3255993615332,335.4315437286093
990.5064461645461,293.6548797702503
358.55523086256954,-237.30087966660417
367.7888556905178,-51.706759797119716
437.56294192936986,399.2330741357485
305.5258008516202,283.77280186330887
475.9809677941241,39.24035710458165
356.441162020954,-106.7785952010291
79.98683296250802,8.83568386120511
508.1657190131777,575.0258102684786
718.240023723329,-198.26795670490455
872.1232603060865,-70.38649436942792
109.94000507332224,-100.34100828142385
705.708891474967,-335.4653971314836
744.1965480239165,84.85223135816211
99.8255934526247,47.725850771111446
333.7956994538223,532.9425605777433
600.5855401099552,501.43120470376965
381.119873842808,-555.0917486086643
182.14919202201992,434.9537013433261
344.9278182364084,-567.6949340240803
451.312284963193,546.6569446168158
683.1141368042114,86.55751668979251
-146.15843865147394,953.8388601944811
1132.232913838182,314.22475567920196
1075.8710271666569,319.1252428110383
1058.5937247041632,267.09141734448525
937.4829319681639,412.13940587704
745.9165788547309,508.07780093829666
395.78343172718667,-169.00200304338435
450.98596316337023,414.60373012131276
408.26258640165577,-107.46325831079415
333.68174822664855,-87.2858417118374
733.7223190659597,588.9806601712312
-83.51076992015425,192.54852521364262
-190.9194675562154,492.1442775101678
725.2475877248753,465.8436499228537
655.536576613279,-112.62438151209342
623.5347230494208,-39.53267612270252
879.0231399589348,-63.40737479054157
533.0111279506485,-168.21688559649553
263.4600723552177,280.2266043511061
309.98261080442467,967.0667393946394
-53.06268324686531,-27.858241583868292
597.551586907688,493.3603832632187
308.5158449685078,499.85383839560035
560.0763667359546,167.55843473195006
387.08271330952175,909.8773995345967
-202.1153782429276,872.6800334814351
462.26841249577654,-297.1398003999414
-105.08784642786807,942.7278731350768
843.1737596770292,173.83251448714302
661.855002330301,60.52616677059688
656.9063944544534,71.7358491733693
520.6558330731242,-379.53678417975493
444.68490656867993,387.78409910708626
683.9264405938347,436.96949949276507
731.0280660772055,585.3728459593148
159.00939161721521,-6.302696703387216
512.5500354959345,395.76863015320714
385.2845627392165,495.4584876715195
604.4390324522692,-49.14400052519566
868.7760837248243,-65.3326141305094
-301.3193218537143,108.10356486569461
526.7640499618724,-303.9356357572408
681.0469428258226,-354.5516968454638
360.25403164243244,953.6376904154138
938.4650100331284,327.8603365001589
409.45568400806576,-445.7612067899249
704.5585706104532,-128.2455399479312
-211.28902973498,112.27772667960079
500.336801417014,275.8543865025552
-270.37954038027846,93.36139517098461
303.3273233016738,992.5278125965235
55.908813549940035,332.42004182918305
-114.22084367904993,467.85936767017836
-157.43338178750835,944.739494165204
209.26973080127397,-321.61374129220985
522.6839361942117,260.5146972321738
469.2396698571568,-122.76983541933427
161.36245431128057,-53.44117384792864
412.924778210296,401.5378241773306
565.1456872882464,419.4180575285123
787.8320111016462,583.6991521115846
601.0974489618408,609.9248293255769
484.16687544609636,550.6094634123792
247.95803942451917,-190.5164989797692
-139.28967677497735,219.77711912075242
639.9697965258524,637.9094881020781
654.2810140249982,-58.71344844502045
872.928414235971,-60.43374034638963
581.5771837460679,-184.53713590491702
419.2797117056174,817.9001842654662
-83.68042198521523,-22.775512994057635
-157.2658268716239,831.5169807940067
392.36523486020866,-332.4574404084773
1113.898005068237,321.33297844926597
1115.9891314896722,310.10775016582886
1063.113624501482,289.3011561525633
555.3808757213166,281.3995626320187
-172.75929892319277,156.35669379432161
331.82449451721976,-579.3482771915093
373.2403231859524,980.9972086276509
352.44707595545947,-497.1829658929789
29.78695598872295,534.1551029861976
-160.66490236615465,91.93784676668255
-285.1363475949727,158.44891724633774
682.1917900493366,244.1653161254489
709.4232755544227,114.58550786012249
268.0571585937155,-93.23592275394572
