x,y
116.50259644907587,468.89543360176947
287.4038254657924,399.76833216883193
90.98823628906072,600.4851241421238
-268.11178313541194,-55.550965425981765
-346.493220707065,-87.20516406382362
-327.8161600113079,103.90913831864962
-307.91291595099784,404.2128533827372
804.8751345776012,392.8376341358393
258.3642630751593,173.73209308251478
17.162579878480784,279.0580846102798
430.5833708878115,-87.73812451036923
604.8718400045389,316.51318209454394
-374.44211445147573,-103.65353860977356
-346.94388148642304,121.07217926296471
-56.946150513964476,19.094101299975893
-344.07933612666267,140.525233159729
115.56400857239676,496.7743742472155
104.60431729285958,33.83569957650324
-338.0022027465672,-75.37145010033775
388.4191078420991,109.73972010295036
-219.8263895008543,234.154430312313
700.7350138915689,-112.468643725888
527.1451540832203,50.47336819317039
89.6533178899739,153.26844393257505
630.0542997582459,668.838757567431
800.8017499828143,428.9348714895599
-379.23332913835793,-107.86296805494369
226.76000144524252,339.5373723393538
-50.24249057936105,666.4501742347857
192.47840473998178,512.882612249319
101.25309501338047,164.59206025764487
554.2180385150199,170.9450383513048
-334.2887117408282,-102.73390508103337
187.02488591843255,104.76704648341163
154.5021578807943,502.23135102968877
413.3309652267273,222.83199301746717
-35.63295693843987,109.73609130077215
533.5574280472251,497.03000908390663
-310.85685257185594,-67.05720434340074
727.6146318727582,331.78147904730866
428.51520093424307,-123.40107998666866
-51.395818969007564,133.15950133594302
467.65098583319633,153.83446202530303
644.5760265419674,498.7701822667882
450.8745573928441,-17.31175074201064
-391.2990459213716,-114.85681343240782
-301.0714299769975,212.60712688984432
79.79456646217987,292.43380693620634
472.8371482549654,236.59852487048565
776.0010999053353,-156.17203555186398
445.1398188893098,-200.80024254943
-9.012497315523552,667.7553787662254
-70.94380567551622,745.8956423288626
598.949105945186,644.9525308914599
196.6620475317587,449.01897657408006
221.59219859042247,185.55929477427642
781.2272474400759,-157.18234496533032
38.667665445081894,7.0291530231255885
-0.7038027737310608,718.8204724810802
1.625113327685161,507.4317034653626
-4.356505391933266,346.5322862289164
753.5915251117635,475.8331509981206
-219.1943817636713,240.720103663914
-70.05857317475541,727.8755760040224
784.0807678596537,-137.2007048249729
199.3012267394754,441.5361923605776
47.554487323665924,336.31056275096984
454.8593673841759,431.73119149471506
-45.779252825046534,717.0168323180442
-300.17320269114623,142.6471628009321
394.11929627713687,266.99167564009485
770.8422655959454,487.29932091285747
-42.915704319519705,712.8278927007473
629.1150846049379,684.4313914388188
566.2669888491743,655.6024575907405
31.508226841141475,-36.57451697321619
315.71152440149837,103.33020793562673
192.32530267270968,501.5013016204905
-24.990572062918964,357.0204921102777
-251.54260220264888,173.27425689810653
473.98431868822246,275.8237276133419
-153.87921045251005,214.75000899481907
141.49298234069295,95.85995732103848
525.4000742270982,591.0708547342437
424.14541641081735,-285.0092524747334
623.9488893722599,645.5011231886926
364.9211666728714,-46.925568858880354
229.90057641839064,154.25777737104463
31.270718660863015,142.42401910509824
-54.047256233194744,713.2812653126958
464.9254848965409,284.8611601422233
-103.58206199467423,335.80351612760614
382.4297332902366,647.4250160338803
-232.71875648786784,173.82049363082933
83.66617859526839,516.1325422768244
298.0104375808393,-345.3456834578285
-308.1083940577464,137.10497466114305
429.7837953617462,656.316762745811
530.3611548967923,176.3415933854611
636.9159442992581,-158.4901513851533
151.4299692382319,210.24764984490315
196.51054379223527,502.14949243502485
659.936287665127,-317.0631695925143
341.1774854966846,-277.60379949694646
571.4688726019829,451.35074922634726
652.12950172239,-196.1893055821948
295.5384191028675,-57.45333984770051
486.55340381200784,-156.4064488836415
757.0588845359098,-201.7005885204459
334.9872733743211,-221.09703574822169
457.87662027669023,-41.159320553386515
72.75634185318569,181.69667118257718
451.9303231079989,-109.62671256314142
725.8378505798837,101.65893894781334
-302.57862544782085,292.603720587004
471.7735785447192,-121.9290029000132
294.50885536534577,-369.0105112688285
138.386008463236,123.00103991160027
-48.853421534681864,726.363535927923
736.2879242470344,-58.132566948200285
-107.19596857943019,213.27853693082133
542.7361843212576,240.76360910511747
706.5598012816683,-141.68130332294118
680.632866776448,467.6438335145438
181.41511642625105,513.098030548222
-77.77606063975561,745.4539203119368
319.81925906259943,-23.181289142948394
465.4169167606748,-172.3403720244566
442.1074937778504,-68.91174817093692
249.68672724195142,-3.9028572772112655
489.97453856467484,225.254908393161
154.3626864393857,112.0165807653081
-38.32339256769351,764.1457059227155
565.6889013182291,145.57524449338058
159.48692357252142,250.13893516705755
317.4289351848129,-34.21691922412708
585.6174694267456,683.7222702461942
528.400589475394,69.12982657850961
75.0768750601935,98.34225723661184
438.71581766821436,-56.606346536451625
864.7405440891531,559.7326835930161
680.4813724733476,137.07035220488632
316.5165569705904,-78.36087794732612
475.65977838821357,385.6751654722496
522.0021497705778,253.11559184857515
139.32979580972753,-29.05295646878288
614.99534622115,685.671035092006
94.23205709447498,86.80679118769521
141.2719711360488,193.00305846348803
332.78268194836454,-180.0695543506228
184.70470775545894,488.0138403990832
472.550058725772,40.809423072040424
400.3018011494588,247.19723888277738
310.0560247872389,7.216292614611991
81.57527304497023,121.26422860029714
-111.0223713849869,216.41402801160083
-53.656038468084866,763.2873442058084
667.2474635477319,-388.5368005832472
748.5462910322606,-163.7422253683053
592.54757771291,615.8727175820983
284.5259857406679,-349.1111627689328
386.3688158660492,-127.11114473154086
-31.168138476539628,145.90834949435654
12.805410260542837,711.6018079195796
-384.81595323791316,-107.76141355909594
487.4467934546883,-152.41471358303005
497.28524365749536,465.2587806505413
431.79075130964264,106.03638782477258
-34.397082746803726,330.9501529245217
425.9322887103792,-45.59410079627448
104.9285221681511,236.55334045979623
604.9938231042242,695.6505975663016
123.53505395164997,-136.7623424616936
305.80167010794185,-319.40754172640646
833.0086715913275,224.98227830381168
85.76787527202136,96.58273399972681
-131.32686717301317,241.17057988290688
-383.97318377257733,-102.0954398973838
203.4840406341612,25.07885345929868
-286.35449186820836,244.7813905262125
424.0765375328394,-41.19691669711576
363.1895124612841,-192.57846800439285
682.9503115846271,-132.54718700272053
215.92881593803665,-124.0905190452151
329.309200819374,-199.7426013145363
82.1838525301186,110.50035806103948
-61.60128462869555,712.0213524174245
324.6403468403641,603.5068188720039
376.2006456872897,-167.42909657153277
143.82800188475545,328.7367209984151
400.04422139035836,-88.94133378135882
159.7499194389868,206.6892786682941
-374.30688627585204,124.62534836880309
104.55875984102208,443.418323093023
102.63394095958778,228.7888678780462
628.3083803495371,-251.32869052889012
363.1895124612721,-192.57846800440507
712.3314769846312,529.0191308683535
615.7783597048027,677.7674027846517
721.9127583768093,-124.00392274060671
459.75297103563236,36.09087245273638
-264.76123159778166,149.94255180461067
-83.09073030790533,800.5999190262781
361.84541294051985,587.0629590684583
423.36436449965447,-122.8685204733265
363.1895124612724,-192.57846800440473
425.8485265371692,-78.49203824768072
346.76360182414123,283.6814021558748
543.9223350947731,541.0082543035519
400.47429162447446,-314.8979011045347
725.4614892775446,-120.91461363588114
45.150887246435225,659.9561285643506
-359.54849073784897,428.7377493226357
746.4236948139154,-153.44059749880805
-45.19386023161484,279.8136469641917
485.94577534727665,-174.41560818954684
430.75199546068006,-152.87129088873186
476.135837686198,168.28775360369
363.1895124612868,-192.57846800438998
228.67081249883043,-379.13721312536467
489.5810827266157,-35.14130270570932
457.5906149318793,32.38682837049599
552.7301201861037,231.81219479456576
404.95096968219775,-323.6610728977492
-17.273117199168844,716.062596488974
-358.9201399609251,-103.45296567018738
428.1037114457822,-178.7760296168761
428.36756620350576,-55.92663246424393
453.85847762145653,498.04258752336546
506.240121238843,57.327194184850704
387.2581407182542,-211.51332210874358
292.7593861262844,-387.80661596641005
733.2087105703482,-127.19158043231077
398.08396117134424,626.8402510199336
593.3057647558793,634.5326878832357
890.2353160374703,531.6977032369388
117.9553850646707,237.3688480629959
-80.7946950028129,740.705552080984
-371.6728888295598,-111.15843503944485
187.52378793858693,167.80528368123493
780.8359137457102,-115.78448393035197
-342.3680967671543,265.22876821333773
434.7427453287807,47.62621725948338
-360.69312592721644,435.44312596692714
472.94569292080257,399.9937097331696
755.6116110218933,-146.61134826798028
-22.29285058398983,241.51354262880218
340.20440835826355,-22.217302561823153
617.6690718346338,-311.0496171974323
341.97146577666047,-94.05663601536006
695.0089164361765,154.37409937943696
250.2770672331653,-339.29867899086946
329.7841263318284,-274.4564092446935
628.4234722464327,-268.372592723981
201.42603110919066,377.8968989191894
-359.9479797293609,-113.12566085654694
193.71021976920758,215.54221327376024
-96.18067264101407,338.09990596996204
345.7380443514644,-165.04863162904397
767.2937077877779,208.97508492931266
371.08420498134467,-2.684363077915542
487.17883925734543,139.49199495082286
512.1039070135482,132.00213454296673
438.17347601587,-330.08362054013855
769.8284051437658,-123.97621342113084
622.6521453912875,705.6921150369953
665.6299242755344,-380.4013817362902
73.86120520403195,597.6533008425522
737.9807107748763,544.5441312860986
712.5320119793925,116.21129809068577
284.1118356684187,-380.5246807481451
218.5429005388051,256.41677944204196
-376.8243475205821,-116.531182210724
-64.06286149932231,417.18665897087146
-86.19521480684035,315.0922381100576
409.83381897245846,-143.74573028828584
509.79736460341394,59.823694103295885
379.74207532879,-186.04225349561963
318.0110033791283,565.8133925107699
486.71586459206657,143.382377942927
-85.70909338679985,725.3162093614465
90.09855407742408,88.01828029847732
44.60507285534713,652.6560765284406
334.2230806204443,16.284005733150586
830.4141654805719,-123.24371625187106
771.5793561113851,136.74610930117058
226.62402516714712,-408.2383824154264
849.2420081116907,515.9477476809118
-303.6536537275679,-68.19055570491672
357.1046662017281,-255.5152485419402
108.19179573991997,270.8924612862413
-184.0127145049915,74.84340453482878
-175.00230650075594,280.909105732912
387.1452302869392,668.7873269826163
491.14681374463015,109.90678453622473
-34.992330312366,-146.63539600625668
459.8299474648888,192.44692954480647
717.1934872416629,-216.03776389947004
78.71586535809425,82.50277760104733
303.0094748110602,195.07203758924945
264.4489025678676,-460.1339170033164
631.1675672744433,717.4310926839073
392.2723762799036,27.879929334076333
15.217439891013152,-27.590296479548932
840.6122615487867,-119.30746986180455
327.6395045816225,-243.12546100402557
749.0433454697189,137.1237706835303
937.9199201818367,567.7461840867692
-24.889091304214187,772.4867397284
379.9728195531758,-281.92103325882226
422.4690219622737,545.9513330365397
-214.10949081095382,83.42355423448413
-84.94148517446224,182.24453957732845
393.1187760339198,-128.94848274741847
488.70199210929786,99.08867146461209
-20.73184389962402,379.53562771225216
-136.58593748233855,185.944131882713
188.81331997591712,376.34727109701333
108.02418580768197,85.8852715667281
281.5468578697625,-393.70044839931563
547.305252066469,100.47146601020394
89.04855898348943,582.2761723233092
564.9431909323285,-94.26568613118772
749.4231689243908,151.1381557862152
-18.796989213651553,757.4536792390273
316.5098698259319,-225.8950856595284
380.07901491744644,532.4172448754546
376.8885465566162,609.2464681310655
-108.85574771252216,275.8426989277515
640.179493411009,209.91664677805537
-60.706457123248875,442.52481622162713
0.9051523559250382,176.3777793416478
34.57863569261428,676.214590436624
454.3289017859086,112.32562155811276
458.985226128065,23.6597997157996
628.6323216552192,0.6016468310765304
374.6857337757867,-10.785574574251697
584.3019627127977,-351.56037507430625
705.5536056963389,-99.21110262934735
514.1834811474466,199.18209496227075
892.657771650394,482.3714104779826
89.04855898348943,582.2761723233092
538.5571924510252,23.24011569381091
791.2785288997874,172.22779469666185
276.309111164951,-435.1358834755627
507.2094341869593,563.7896142375643
360.5802842737381,-266.85431964231003
768.4930052065014,619.6112498536307
-59.97321670800085,431.16122338010814
-149.66695196559206,188.70566257242584
45.93922146832344,666.6437528693198
264.0907146430724,181.73789020372453
1038.4504567022082,267.067265865297
-368.10803162270565,446.62888497038534
75.29067212174229,162.3902812139293
182.3490452564543,395.90332031800284
143.8891552237163,341.9624908078348
79.04040894738675,87.48513534286046
728.4131434151212,373.0437714660865
277.7152407090157,-442.9349583155321
-153.8599401942293,-57.47841727601518
318.0245594189216,426.5714141114307
381.9708880484601,145.60814991123135
542.1801813565842,191.81983227023457
-257.6583792031849,292.5018132919944
-82.14869380170668,433.92287943517545
0.9051523559238323,176.3777793416504
374.7618627650232,6.882536780332412
474.8088289550596,20.897515887050172
524.5561476945895,-226.907050730249
638.5454079932747,-346.4695255829991
148.6235554190297,219.07661418134052
959.2444476836475,243.8671446589709
358.8532385450116,644.8277564709678
89.04855898348943,582.2761723233092
380.88764277781445,578.6495741516717
834.3540653525833,-85.77161201453542
69.28431778914693,85.66168610773991
752.9826593979647,183.30135197214219
279.3446515119609,-424.00101399166476
870.5953679169762,544.3912775759244
353.2983307761728,346.05128545928534
298.6782623189737,-174.62337964801972
354.974193564042,-270.14970603250697
-60.676899768224416,696.1739231532089
578.676305292129,167.994251833987
341.2336571679313,-200.16411342751135
484.72322487806474,-203.56777644056766
-136.5261151727414,491.60929283978385
145.04855049210252,-335.3967743719933
171.38040189445437,158.3293891438983
570.1556123941858,20.05196468775229
213.68627927244515,463.35259557444647
252.65682066626275,-418.72974524172565
-224.24207748104382,71.09593874465264
273.3097138490392,-19.64888293422707
636.5348607021298,301.456105705594
374.57021424346493,619.0036978003465
1042.572927124542,259.63610106123696
749.0733204121206,-110.37249404102378
757.8451302424186,193.72193873022712
-130.05484762382775,210.8222624085832
343.6894611097141,-278.6714979953871
272.70745278215946,-456.48661236985873
301.66871781416154,-252.58167937472126
15.78021513462631,443.4524399822421
-333.47256748630485,317.9724736247915
-94.69191953915094,-86.56050123383761
500.0263471578015,68.53071879631219
493.3124866109996,232.26938976535772
265.77377075021377,-410.7151248810804
-212.72157184730506,100.58163819170832
454.06238674981375,-253.39444107663542
363.54571759852286,138.0050327210241
1050.7227258834716,290.081327715621
758.1627220621866,178.08108181858
17.849410206267464,703.8228793274642
-122.71898627469935,284.0402404066996
-14.279430316351041,138.45212085863486
335.0521810971346,-295.0781272832845
389.1061735692489,657.7070224008394
386.84096228260995,-295.9784142447924
-52.57332837282637,172.9680688991401
-99.32498352830797,427.62243673260366
-19.631912612981402,-184.85965940679895
473.01935125480856,464.2216579792212
268.31079252585613,170.80874810792753
723.9081857495611,118.11139815128281
504.9382157899747,184.87982589528872
565.3058911726182,199.22602858303375
255.527275553861,-401.69056078235093
-255.31335820499496,68.11670864545641
567.6635715400635,-413.6496899484792
447.93247537286004,38.99609450996124
702.4464472910427,537.1540141727692
773.1191727915904,207.5529615775218
423.2881070277519,567.8546952619308
4.617396371093227,587.5189358591425
107.83495540382042,80.89844810105056
531.1187844148818,422.50809602615885
49.810664279964065,274.36153787080286
197.53245929656305,65.33539426160456
639.3252106517332,509.1615994776451
412.4676243211195,-17.521361411014706
579.6596423590714,347.6509672262683
302.9577196865459,-108.30601204499362
442.53199563816264,43.45570929194939
-50.52031620049543,177.31378085574255
1095.1616155034271,298.58314330378914
867.1014313435321,505.23979411976717
-347.9279543863177,281.0345181860395
735.5636258382424,119.94219231613536
21.36581231524378,157.70954060528263
248.31848288062466,-437.2799121606488
-250.59316429607964,62.89917980005662
-275.17832909002703,198.36962990317355
311.6757256614205,-23.60560769098613
496.18702145006813,139.27298885378514
699.4444932433453,519.035720180446
813.918801034004,147.28448000825773
272.7336546281554,196.82078914910278
25.560701492181224,710.095838323768
569.5602498370943,-409.65959635176654
419.7373022517951,569.7746131863222
188.14380251805153,78.07551835706974
127.41023959351558,372.6841439449551
95.43840169554633,246.46344894857
387.71798880000847,-340.5062927932034
668.4973516537575,-72.50951056644935
1053.3895076612098,263.7020462059951
183.5494674899242,-373.4816696419948
-356.2010238509979,278.83218580679033
0.9051523559224456,176.3777793416534
252.60733141175606,-449.13282907689984
507.154134243139,-282.74491109057084
303.3641686157185,-120.13892584257313
346.48526274765663,-136.71487346120506
570.9287163239559,195.97355683700982
186.0782810609939,66.90585352592493
692.4809837835634,516.4323171925341
819.9287514885498,149.72861993526138
300.50291041357275,210.15932481053662
501.46505493364,-72.71259475157011
-64.76563293758258,440.4978810039785
196.89391220425938,258.30940634327663
421.4985585568208,-321.03413975178097
645.776328038649,345.33890522568385
-370.91756970898405,345.8608588985412
-365.3413217214898,287.6707618894664
-359.0685723645597,443.06232028923506
177.2407891124822,-361.46929223973643
418.6419661954285,563.7947892357947
208.5601156602299,225.3081316607878
245.56265641896348,-424.8787322215411
352.7033019103641,662.2361513732903
1027.1573619373983,283.35125609310063
686.4633293694036,-398.67825112181464
499.8806211147622,499.5109401607826
763.0343872004929,426.41375625611823
561.7401348969219,199.67743646559904
673.99547640422,510.83176647762315
820.018450665366,145.5995243148959
-352.2567331806058,115.3751776476439
-50.097112363489416,774.0378281867881
-346.83288800015555,115.867923545648
-79.10575283347707,455.4185244553838
128.1210385241309,295.62903521229174
122.05372432184772,69.77115148134519
274.1022503777502,-452.4404426823093
-110.1571209064128,441.9645079852663
264.0907146430724,181.73789020372453
78.0012056204538,258.09906659703324
630.2003566350149,328.29125191758925
-366.4477943384235,342.9584539776105
31.079214301646754,-23.205060372942274
654.7504970268317,-220.1606287615911
-339.1013789641291,274.2947650041096
177.35899448359476,-400.6122808221944
710.8833256502082,573.8911566755606
468.29402357133404,-175.84590168603108
271.73443738881895,-378.2021384477689
1052.093012880391,286.2039943190029
577.4445448541452,188.22051817378957
334.2878112390818,-193.54238149409125
531.173792965606,532.4985927546012
-77.22479138232664,713.540884184495
200.66730593140036,63.938766552676626
-122.76397676046867,490.91825052590804
789.8637161863657,567.6714958898862
264.0907146430724,181.73789020372453
127.1020096256987,273.69264643446564
-330.2307871804673,331.92232007221173
470.3222736724926,31.318963785908032
-228.6070510360167,226.97945551566772
739.9187020359755,169.80087209280342
-362.438177241396,291.5294706962055
126.68912244667511,24.751153598166887
-307.6060754149955,-69.5325015174366
235.23994727948028,-448.45151036725525
1022.0869674093,265.1013284944537
676.3764927949621,-392.4111769158714
601.9305637743207,180.32187735170672
-260.37410387938115,147.23457583068142
333.8991795338055,-299.5979262570415
313.42850258297284,-229.6193083758746
-41.338883196999696,797.0136308877046
-116.31531702807715,446.2875034631567
198.02255757231714,60.11465220587605
-115.5251729624721,496.82115465100486
537.4842384330108,-13.156184146842604
-307.6060754149955,-69.5325015174366
382.4014496074732,-336.59903308822743
206.39073960397369,408.6154552928916
981.7194132505722,241.54759969951726
1073.7146714202086,290.3734915261211
625.3346322180251,414.15806195208285
556.3966703118374,589.3056227103193
591.3864135496542,188.41375508442127
383.1795765572152,290.25498593127924
383.85199747111807,-104.82108456100366
517.5365362970798,504.061030284527
340.45257397721963,-143.71384712151274
229.0325231391346,-398.78410386959547
-116.4263681748825,439.43516479899785
151.66717159355738,70.77348878681762
-110.20815169281899,497.3409307058583
60.43836364091833,-101.16274921309908
354.16821731980514,-281.9263469207438
57.89292463582937,-29.841318214812762
703.2490280012012,418.39668668753666
-381.1650176899601,448.7510808740513
582.3186474679343,193.4128516285091
237.91447760565546,-416.6190147648947
454.0623663255052,-253.3944561875764
456.93255872949396,385.9415724808606
-40.51600626494649,44.06417609356623
600.2675604690387,50.890479576824454
520.797910666814,501.3858417801608
340.6307655486677,-123.17611827287666
-150.63892549732557,502.8705435053449
-105.61623854603897,498.97588212893623
119.47748110707764,93.03539895704003
41.855114982230134,-11.674107999473417
465.9572685805854,442.89941814320935
674.7700299132947,-94.82158465814774
-10.642276669943444,1.2783117784838438
1063.329242402135,279.50950328273524
816.7427588629203,402.5288039388575
613.2967916396873,441.50278980048125
507.2878434555938,163.92085748105046
677.7883077763108,-376.18944353043565
330.2775604741215,-149.1865335785901
261.4352141642399,-477.6908388756568
-116.2852373390751,461.5416350675972
117.55835419338862,367.986178696343
-1.5202579576878532,367.18805765781207
386.70093422800346,-359.47654587631695
518.3469668642374,477.0822424815091
-149.80047986982407,510.009396873862
74.08921101438789,322.37182958698105
617.096505916094,21.106102305354415
483.5171797253248,-161.1150998299676
43.962017406829304,-33.553926751271504
1059.3260585295943,271.0764637907901
589.2962083782585,192.40167943385077
434.78751867727874,453.5535166665493
-5.806306898347148,277.93115614844476
260.3661613167505,-427.4644665864417
-119.49813159611588,466.10808613196696
289.21621693860203,257.03366386514176
511.9784168845167,-413.0865721081595
526.4647182913936,511.2051533148907
583.7537304290828,591.7374680584519
190.6813578597734,508.7982007789524
-152.7813495281107,521.4138109704381
477.7553041488228,-161.40598293579666
1023.5773297285745,297.6584490101029
281.2960870677944,476.4141121639275
580.4833688129497,186.61520019754983
-63.068015751021505,790.7568297981298
454.0624129154938,-253.39440211320186
658.588913902766,320.7255462377841
207.97629058325265,-400.8773025563904
503.3630861772163,-419.261097085809
516.3971633680787,513.7638096034752
173.10018361525485,98.64878985383605
222.49731224450238,400.06288162626856
480.69067254309294,-167.8315752682007
829.7502151283032,462.2606647467773
1086.2701420664666,265.97458907339933
1043.3164768178863,267.5571657469866
585.5312199732533,180.6261987537506
-58.14514075255091,735.2378011800218
48.65906784174705,-102.86508128579199
458.14353289027383,456.19508499107843
454.0623874375892,-253.39442338561085
616.3887492930675,313.2260356399324
618.495084061291,125.15632600840831
589.0126898598738,-357.5213927072948
79.68185416777365,-258.6187597634915
276.22133349880545,-388.4865341779624
420.7377972966989,580.5311906129037
-158.5833682084407,496.83192192534364
566.8283212968395,-11.008716428768544
709.3530743431569,537.0043983087561
517.7775125046994,548.0735076230835
592.5052828415061,349.70691444116545
1069.5041800258648,278.57183088894686
556.344810982786,197.45840441838743
268.4110414927413,191.30993015771773
787.6613279168122,-124.82898811948752
-49.12560799391447,811.5969264375852
91.48188944410639,561.9712305186765
559.1570335870964,302.7049244629593
299.8099523902993,-221.3534425743934
625.2506172157999,112.29623915387702
382.1468598514943,-299.92722432270074
514.0235169504718,532.9987005147636
141.83918395731644,465.0785060013956
-293.0318975774936,143.99249013576878
1062.554554309831,264.3217496281482
525.9914925947321,507.7465672585459
598.4102314155441,-251.8865859260204
124.36191622052803,256.0698186114936
512.2288616869974,477.46672362079073
566.3991230129998,-256.2569970875779
1060.7711217240646,243.91858055074792
360.78498649726964,-88.9907263166654
186.45658806972662,396.62212390221964
561.6767076410804,-51.53353317196872
474.52735028552416,-4.132949312049081
664.8043219940768,333.97982010430235
654.1800737409284,462.46120123234437
224.25982231766966,-342.429950729863
790.7886748441615,-129.04028345929555
604.7551680941477,635.5850171172856
811.8612633620696,134.92424620144007
627.1992851270917,102.23178953244003
769.3613631342871,269.71923316885574
527.3488261593113,559.7574959437793
880.4255938358391,517.3516640489662
589.2208461247709,395.55222432830624
1079.779139207307,274.9014936249066
-144.34181609241705,248.44542829567598
360.4041008786562,-282.8384463947224
453.2255382439947,-236.9681716696805
579.650206656329,-44.8301453119348
351.02247519983706,-37.36433555021437
243.3822447749866,-495.3724806816758
-44.86805448751748,765.1321692189421
176.22784660802276,502.73446492848444
463.72425529011286,362.12836587281214
753.8813407047604,142.9582720951518
625.1304299012845,99.51270050295183
335.6427682881417,-216.7686085756872
1095.4654065041998,315.57346839138285
665.9121377012331,-364.4971738341537
453.1999296791552,564.8640357431702
531.6629583358205,592.9154118043627
-154.0799099029844,495.3564200606765
399.545301680975,17.829447716727294
1047.8673387970646,246.3999886404368
399.5427653514327,-154.74148356454046
534.2279163548649,199.6274195773783
120.58972040963624,43.47487547781448
1022.2057337549605,272.54708532890976
518.6786778205196,562.2576299028635
244.76937789233992,158.4991499312804
592.7901390989402,-18.223642298432257
222.43283723276727,-430.6859373586481
-77.37123908038797,765.9929359351929
113.67987040424286,443.0711810404906
127.6688505702826,354.2793233174123
595.9019685975713,577.5619085296787
168.2111740376953,528.3197376548059
272.45463270497356,136.73818919776173
649.2608289431452,69.22888807327203
1097.0991127372508,286.7397444204267
503.37864255598265,374.5393817064836
467.14706183004495,257.3464447923899
11.117552755457881,-16.99722218055891
1080.9414367630623,252.26222095142495
357.21352820919014,495.23788640247136
309.45407316612,-391.01622940043995
-309.60632387600924,198.769164217608
-84.91521085363203,459.8332952963288
533.8829070372467,282.7172382935719
539.3748881553876,-47.27303585169287
280.12320296027895,280.5958857211829
599.9528373617667,324.7095251174373
253.78047351863836,-430.5415670183362
65.7893849182094,128.31512303145973
-50.347676224722164,786.1872740416586
-93.36097216369973,413.42489078544145
461.77101857019846,522.9119278276718
177.57358711318145,523.766249968137
184.22873465985657,148.27096632372505
648.5250764772062,91.05447809768711
86.86142948782806,257.6159091894366
538.8986849370239,584.1527379484102
1110.0878209571356,298.6462708436902
312.74549032081495,-379.78869911238513
309.84194721245444,335.2990605760239
227.7355765698336,-435.5415589270706
352.359871464545,103.54483399098815
280.92391715270975,-179.1796639973537
543.3662058469268,151.12943123852676
72.11947563397767,450.32134157127484
529.5626605124304,394.5370282271077
9.348930014476533,84.4682410380937
7.740427408728862,226.95773369313332
671.5299371350591,-66.14902892806624
-305.3696619955017,193.17585918363676
791.1134019848034,363.81445198034004
272.8283352069582,-469.93462348166105
384.48619172552765,-136.34002951940874
161.59334873358515,526.2423011242571
526.576102610394,-17.775901943029844
203.04169376531692,234.8500789962249
640.0981114544771,714.7411398985903
219.2095992852081,229.43814563473344
-353.8253102668998,435.47332540284094
837.8333749548759,467.1093594091536
393.84968761369083,311.28041397478216
1080.7628985619478,268.32199295001203
-21.04084359250174,764.9421269987438
230.17679791818318,27.59487271143845
389.4769381732209,419.79857083122494
507.66935523059857,402.61410092391804
603.5669077512426,325.1539341980192
885.0958556875072,540.4732681920716
662.6195974303624,217.62765006470192
79.83455523277537,2.903836587800255
1.851298620347983,-51.042002505587305
-299.79899308373257,192.14917176825807
233.84375081403067,398.26377422545835
59.80639468850028,-126.31993232476941
249.62382305481128,-493.58598342383266
165.45984370761067,535.0238499306098
338.10413999766524,336.2119127966264
596.1937624597483,-47.774783967048585
614.5847888872572,-378.1892652445564
195.71783240182174,222.7518377502753
518.8049230857717,-218.5310956349631
311.5373049889987,-398.59379891554005
505.5464208865944,545.7391798718245
840.9252781276508,483.1095334070009
624.0803010827575,355.2181338573108
1063.3597919568651,251.05644086106875
659.8861309639399,94.15592959951383
11.142831011287551,106.12123209983791
402.69235318888445,575.8651015858514
384.08031603064296,422.9444252912583
-27.25776293396186,400.22153588376744
515.5777402505647,-431.70865624886903
-304.26104332050164,197.70342825103594
67.589035501282,-122.61846327799276
254.77325036004515,-491.3262226769723
140.58027318571814,424.3169131746406
-86.49510918418149,134.92560133742845
-92.47605389493845,753.4850719813633
-250.33519580564067,217.00328346682733
994.8053036037894,255.46506484750722
595.8323247302512,-373.5887691792627
214.18101186565247,-450.0324064843642
452.04687444154206,539.0027516985758
526.1918851484503,494.43908685593624
1066.5335414037436,257.961744580904
663.0840599952162,328.3448177402966
3.9705449230511305,35.611266675664076
639.4799851106179,334.05698150662147
356.92432592129256,-307.72463945580427
155.23373571989382,535.2421212384733
562.5439281314398,571.3003300672192
503.8517433117749,471.7007954868687
557.3832063479591,-299.8696545104443
177.2450327551181,426.16798188653496
305.2661477427767,-1.5305839165540627
722.1217941531988,569.2993425894812
75.43281503906151,-112.50169123908528
266.65889424714925,-497.75122129119825
83.10198768382412,437.89389053934536
-300.4857508338685,168.59969618437668
99.79810016899778,450.9981625682866
391.29562440103666,216.87143842925568
671.4337535879444,-178.08070206869996
615.078597737363,-354.8875509239643
238.82735132081478,-438.6915449791296
859.9290636278438,499.4110011564295
592.7726072412088,373.055824313988
1108.1029535164673,264.56818466111037
1091.754993463771,275.31492592420017
-11.354180201841523,744.939174963219
371.2115561658189,582.1885080432052
798.3868842073365,142.36815340395717
344.4268305176311,-81.36380602378335
399.83045142897464,-126.39839084103774
172.44224854165935,522.22866917708
-260.1994242948243,156.11154757409838
527.9227478445222,529.2852039543375
410.09643449964796,243.73417494960017
151.08813245521034,216.57154033983235
546.2327169459114,634.7635391165273
274.92525254604504,-483.83796240613617
701.0585606288985,464.5083861405821
42.082584898556966,-132.85690336118205
199.25853094728947,115.17127454300926
-106.1776688072923,462.0612041991784
351.10303488405754,524.718601886887
851.5857905415818,494.1246619999047
1018.0149445686537,290.6719248420625
