x,y
133.14294899599017,-553.9984416726539
401.20681324100855,-117.55474004668972
500.9530518860461,159.16569161750311
209.33491505345685,69.87694644096804
122.0843864366854,322.15935410358884
-226.59417245276418,132.89719734264858
264.9248445266526,-223.232516826836
-54.73722960643301,-271.5361574006374
-19.534503601718935,215.41032869206876
42.63317492000401,233.50234482187054
398.68314986710897,-145.5917438048406
345.90111555227185,32.113811817282176
-78.01523916770569,-165.18281053955823
-218.42249084489205,-25.15407593366711
359.2931087335574,-674.5845903862207
123.8177117676914,-615.8334511530736
-172.25049956336974,250.16860879965733
-123.01949441685869,77.06505599430812
19.224735495908096,-151.79878410079715
233.4482468831108,-404.92090102701695
595.7469059184712,-667.3447392831039
122.36725610291819,-393.1921607791949
129.70268240098312,269.74071330472725
310.4702893918523,-512.7119154010115
522.2481898640308,-257.27526816984954
459.21845183257165,-365.57436707295284
266.5698024082308,219.8661934346534
210.3549962283273,79.93151441604691
509.32235914534147,185.40411878968652
132.00808313737494,-546.6644189195463
230.64813697834953,-338.4228048328207
122.95270379218105,278.86654444321476
-12.92795843378627,-185.7993326401056
270.90744372940713,-186.82539789062463
-263.9749939055948,-117.83575630412962
-240.14981266415745,-20.784039188096592
-95.37052829891053,248.39370540547955
-95.47194378806209,214.49560738924762
656.1919060167218,-380.8544399752936
370.1958918332656,-696.4030226726227
134.1840310818182,-617.2707355256377
-42.31594343514053,83.36456671305633
-86.92617899332119,275.55289031770224
368.103268997711,-224.18117489022475
-6.605316010980033,-115.26273112382836
602.4058217476265,-658.9678927379072
129.5944540896453,-355.70140008755527
518.988170221981,267.48413111469586
289.1264224594262,-30.026674599624528
625.8260666038015,-172.39124158320294
29.740555992956583,234.74142160184888
131.09587591744764,-574.6496717690046
534.2279944447915,173.59587381952755
321.70580671894425,349.26715610818576
274.50981396635876,-5.332170378760285
127.52143375778373,238.4538557711079
321.339843245249,-107.17750768975247
215.61656984040945,-241.25887335940476
113.50558407914912,294.68105454696735
-14.73309482379034,205.49159120625555
-179.8046692371665,-154.53569874968358
589.6406704018225,-400.19046622686244
374.6958514977049,-690.6202201105956
279.53651044639696,-531.1177418335178
-153.58545258200905,233.95068700547176
295.21380113075537,-401.12833654621886
8.33213548792418,-161.14788211345368
600.9428259193044,-665.871292639936
96.88247732429065,-408.164357693694
406.71148799272834,232.69887784953585
493.33878832340105,-584.9048680791748
319.6816603314856,-329.19092668833287
312.8747915058763,-520.5321050900143
-39.67537404863135,-195.81736224945223
-112.22499739847387,130.80115455893798
359.51850385941367,-378.854126206045
42.185123941029204,218.0681246964598
116.46753971299411,-578.8555044297442
732.0609923857425,-331.95318082615506
70.9151530914104,169.77144635869203
-279.0462826190665,131.71398213603715
249.0968719741582,10.128839533538141
463.00111711480224,-133.87739940390824
126.99351313469289,327.0655098237728
-51.0024992398767,201.90563690661662
302.1157421405274,-35.703315426863064
-174.25482637983023,-166.62709261293804
554.8767956143487,-467.2021049199505
323.40835638054676,-135.94773510423434
574.495315303999,-197.73665389603988
505.457831514582,163.29628504249382
375.0379664993675,-707.2411369985781
-158.7384218931942,232.4428471133294
-203.81018610778844,147.4980616476265
171.750986868145,-414.8903789228152
597.5809477253285,-661.107842376629
119.23306888621075,-368.25850729467686
321.49996966094454,191.07972496747715
293.58047583445534,-85.68431138042774
496.2941283677903,-595.1042278565602
250.1085314670456,-323.43064004255444
113.51066008010348,247.8500548844723
-80.06145928878304,-225.59725964361252
-167.09451068545272,169.88916511303304
692.4985359678484,-374.4483144702336
266.7820997676779,-314.9552496175937
-255.24496413593113,133.08545397076378
-19.562672765674115,-14.957010397061865
107.03443741012937,309.07772047813137
303.45539645583506,3.8432529253424366
-266.7824077136222,-114.2442237000238
-111.75415927741574,-208.12581804179962
373.0222416668161,-674.3108323387308
399.9852322797327,400.61462840792035
258.7922593411008,234.02636651695755
605.5539613907864,-348.73122818695134
-37.09904484438602,-272.1250095965305
103.9987602762765,-587.6366373814834
311.10791897438025,-499.9236836201357
110.42624600726037,-704.0105959623523
387.61490811109627,-92.80660669343956
445.6230790840738,-561.6316103431717
240.80547786448477,-548.7967580946657
-71.14554272891048,-221.42568501614542
15.086789865558677,97.95969557640069
769.5308252347288,-353.463117741662
243.89719559756446,-309.98072004264594
123.92337887057946,316.4979692195426
-106.5724234819334,65.28837243740875
-18.78745124353818,220.30155056049176
-154.25679663541877,-145.81916088205367
116.51301431518208,-469.03788703973146
385.66134314133967,-703.1395063237759
635.1705487575649,-368.00233827494225
380.1631975616507,-253.01846708218815
-237.19495137132503,143.61387383884562
142.93860025546962,82.39116727477233
108.18793635823347,-591.2849683751147
315.1859788520963,-529.619422921244
130.67876964524862,-676.3203046394598
-13.477360696991783,-269.2647356772983
744.037818212004,-358.09807085262986
395.85888253400543,379.5367612927156
-82.96830621017222,-280.4970479711727
132.11796236753787,323.10235154862136
103.58398004436776,-33.945258525804036
253.85150639011496,220.66151782510542
-92.22126655909138,-109.84968943761662
185.26032292242417,-416.8686210161608
356.0366628434408,28.203583534108414
366.90804244525873,-680.2619134929622
157.4314474668803,-267.84664303759826
383.77020030626034,-232.80886375521632
592.1265199292877,-635.8972708296943
160.78786099696046,-457.2221829301885
285.9647433104102,-374.8262903363825
433.6747620902186,-592.1094434949596
-94.22408985301432,224.2702428013242
-204.61389622499814,238.5659203762834
274.89921746891895,-11.720616671738915
100.91160672906786,-402.22191276165194
-187.59211208994415,124.17138186440998
119.50633932083522,4.119672643583742
737.1925672293711,-335.7557201211555
570.4908428706066,-155.6381425419934
492.50852373858515,-609.7965729247277
5.195177604290385,-208.91501495217108
246.36016631798026,-268.37551001468694
-175.17297580511257,-153.32294911985318
233.86815051276702,-447.5963354396897
-103.31635359949054,-239.76341766654426
655.7011368544929,-395.7268144437844
585.6159550060012,-637.8443011867815
270.8214780222578,-368.27040700199314
140.3074722995142,79.80563606999365
379.525535358656,-700.49160166441
-139.4862437942844,252.39249340404734
55.466352630954916,-287.49190418021203
309.4509936086462,-40.7761286076683
316.07509934559897,-82.0458729805841
-246.6468225317394,139.45834351556246
760.9444807319691,-350.80703356676577
591.5636337546274,-173.219060988876
491.4304387791619,-557.1915501641474
314.58549283337163,-362.35046768353527
-191.86520977416166,-159.564661226364
305.82698478234,-343.7309619415172
-27.79590479484778,-192.25491809947735
96.34172046425071,304.33437418366594
-179.20940535041944,185.31250212671696
-285.3023910044947,145.01360350438824
440.81483630387777,-608.0064883948585
-144.49774655646547,162.72197740401614
388.5341371026652,168.3659716854273
389.52598766290004,-129.95222873709918
746.5973353016321,-335.1308595409895
139.9730105363708,-107.13831226960718
776.060152603562,-356.3962361875569
-202.9273025565276,-166.73531980596283
-94.28754692932569,-244.68736295021196
354.02189866807765,-687.4349984109248
599.5090783287914,-173.70527262380818
497.4396760538761,-610.6797642115367
-159.54846023123673,249.83705588115984
251.5313701788917,114.83037226299594
-178.80539706891003,217.29303435370548
103.17780976334464,313.6917076214616
402.14693329050095,-373.7915770819303
-218.73286479203733,167.24980461233054
421.57983071783735,393.64755911560945
26.700665885373216,-186.9207477635278
309.931982484184,-453.16965504733463
328.3245747045733,-267.63028521644446
133.7877412466559,-100.56377688029099
782.630018203323,-354.0265555871492
532.5017383797494,-313.9246798595472
321.4617439834484,-297.60640536077966
-198.69324335995535,-161.58440770391823
100.54888087157883,300.1884400053389
379.35483461687744,-576.385836286838
-225.31723687200156,264.3288692486231
363.8583442593671,-696.902301075845
264.28770315920553,89.25848864744998
490.3763497279357,214.1352746646943
552.2062816255878,107.01338381517985
-141.8370587454721,153.29939867272782
-238.17403740302478,-29.47316680089136
578.797018477899,-167.5250390259081
94.55303946151221,-394.8574950889322
-240.43062156430707,130.78989704579084
661.9680718382879,-351.0045976111713
332.65442758280057,-274.25960304835024
500.21826278785636,-296.8282055509258
242.7583070189753,167.54481819543597
190.4699500466448,-380.3207467079736
323.483374076929,-301.7530054780551
150.9974092867954,-313.076838089202
-233.14064441533873,277.7722292794251
381.3278492797317,-707.5847780787255
-214.4849233145154,221.86883379788483
-185.69664681517915,174.8611368217025
412.16028816592734,-112.21999898380577
282.0701297303384,34.20082652356521
587.6105770287227,-164.71564411022985
-95.10285790297665,97.58965250058186
-69.80961268902134,119.51104161777823
366.40185061680205,120.08036228373118
255.9912069180524,-418.1952682100615
347.0137453025087,-397.8269699771667
-119.18961352997276,-247.97994855017978
148.89381140662073,-105.6673276453123
130.80474200074767,207.4665782640657
367.68052880109747,-708.1108236758001
-162.09118072434026,186.11550669347943
493.03759214586347,82.09140807794091
345.55257347500407,-13.161377468448734
255.40157695421604,103.41721783984268
254.79973150912699,-408.24317811149103
513.7756942889898,-193.82726470120306
599.3166610553474,-166.4474715068072
-217.45468561790486,236.59211248101815
-239.25698017405017,156.43243595011444
579.0816805188886,-466.35167256248116
270.24454639095416,-293.7584286031523
41.73437440997732,37.035745671309506
-127.24656702453724,-264.03159814744055
210.38791362290257,-318.7712769018113
349.85979339609986,-693.0535826771526
-147.47728804990925,175.77171109573652
491.13131679867394,-165.04549638738342
282.6316997546629,-21.21357965589373
-197.6521489369715,265.9659398017598
-259.70329708103304,125.02040669508645
269.32061037185406,-382.03534108356786
569.9671976121372,300.6642347857352
181.50782283753517,-22.661992074550277
626.5247859891874,-178.74822438723558
532.8066270486058,83.74507802214572
688.6397824350757,-315.70351295883836
227.00277308326142,-49.969951814085725
52.22387791720929,-16.446416624303257
226.23177889526863,-306.83723917697637
357.48445163443023,-716.5651768844333
-180.9972604396952,150.47611125927958
-231.23694023804256,251.37475164396614
267.4935493685906,104.70743360527334
248.98215019721277,-314.7439721936432
386.6532435389837,183.0028949874541
159.97412726031513,-609.3937027282471
-136.85041184632297,208.95124960175355
578.5750802950002,300.71388055371347
-179.74238789093212,131.06718266588845
647.838589315124,-371.98285775567285
409.57494043895815,-374.3693358363261
289.89817007599106,-309.9599837464588
415.59752019810946,349.4292992443584
353.9418916959787,-713.9865622800054
193.72141458223015,-418.8768110987417
456.3900562909355,211.28674077245415
-270.23917268125774,138.77173960412588
398.74232195336384,-458.4933918506251
-181.1564927010929,123.91827885756047
-134.49032634760204,216.66186339508346
102.66705953104017,-12.890470923850838
406.3871372512826,-370.56378068480393
262.21647594095776,-270.78875298896986
436.1861837191177,-35.39847439921575
497.40719286992277,-142.81096593987922
108.1407893227311,-525.6669305626161
-218.7546713494947,159.4760644284023
591.7851455279078,311.2740697067118
190.2812988402677,-388.6553171271984
-140.67888308396024,112.08856275511138
256.90167377310297,-287.79597931323923
448.68971645494537,-143.28322917238725
266.5017080322749,-260.82405824862695
444.0296128086639,-402.7413475452548
-27.81338523752204,49.755380320621406
292.82262036115645,-623.051027722451
331.61393211684737,-301.037551019669
70.62131549659104,-521.8788114420238
263.0382852846024,126.24596398399963
468.46569414337097,180.8461374620651
94.331241212795,315.7867089070046
-5.570262160637117,-84.23872883934663
-167.08203885087082,231.5337475419269
328.44144767699385,-22.462424255854415
-193.4779498986717,153.0646087582762
-196.50434300416634,122.22898126875964
599.6793366188955,315.18810157447604
725.7262854603978,-326.458713992466
607.8046422475503,-173.13694827918005
143.60865867309917,-73.99220098911717
285.46890193364703,-280.6630776062545
444.4749921893287,228.20925100864486
447.1963509601528,-405.94002027982714
66.63251028795027,-517.8931166437875
14.309003011404478,-124.3763271335621
-200.57380052471524,273.4138884898976
-230.46249140640126,141.34868864713178
-177.1172532616011,190.03993331713994
-239.04048740909573,151.12986347217813
183.73584056152094,-429.39621025999816
263.3403716453122,-424.67824589770214
510.7124459494025,-626.0666197383574
161.53698369392683,-98.75451974855821
42.906239377026566,206.52741913294312
619.1601415509001,-178.54123174156663
555.2600834033692,115.83955578741536
325.1398629894972,-253.2619262648817
70.45355602439689,-526.1132718532435
-117.05444350398045,-230.38947713550843
-30.504185374859677,53.12319973672262
207.56472743153967,148.30358642897605
117.44946399808899,-363.9374551731379
228.84935547720687,-328.09608942291715
524.3707304904758,-471.32479881167757
-212.04512328899983,130.48221340297096
296.38969751107663,-516.261369569089
226.0134501644708,-429.80823905211105
82.98333548410767,257.39949368925573
486.11326693068736,-125.41086357569763
510.5412823686115,-168.67772861871106
466.8645645173333,86.26944102146521
136.94640375470982,-609.0310122001157
-199.55265494558185,200.66984291310294
-137.43471396131062,-256.5795677848404
232.6000473509382,-123.21236091637054
348.69629310281135,-274.14574294158814
221.24393510781692,-328.3499286979199
575.6580411323672,-230.42713623306372
345.6413449852483,-105.0047875140116
36.57026048842798,21.676137851578563
90.01059684149666,-398.4944394869533
510.96109525399356,169.76726463665287
-218.1168944378361,247.12261946595024
-237.729130957207,147.37313699138414
299.9722676532614,-281.72210766929055
636.5318027519218,-166.27571256996637
-198.69990474507648,-70.28242629089804
327.6001991317359,-461.61507911530293
-194.23171523129295,244.9443568011091
-144.4449884142414,-260.69260994976077
86.00580118443185,-407.38698879518546
469.43792739890625,218.832160495114
-229.28267061768722,265.9094160314489
-78.61442922401869,221.785384523708
-180.80969806671328,83.82763087491622
-247.77730188971043,160.5761506364209
562.4557898921857,274.41834779111497
548.0676998197007,-165.72255935383092
467.29418960018194,115.86980498845192
117.06767161250765,-532.4537697156984
-206.75641859193783,-103.17741610066842
237.33272530952001,-433.77255457053235
-113.12750991981976,180.23848354305196
375.5437133218264,111.24844583363549
292.56404639524123,-304.20400976540236
84.54831276318488,-398.6962793823527
-194.66503558606726,198.85989076524297
-211.98403707606897,307.76049703021016
-253.31540736677485,147.3144596424356
-115.26062665138389,72.2961646469425
167.92615286677602,-14.517081734221344
264.1709388115816,-231.41964355611938
581.2113528644022,-111.37334776801896
542.2107532415428,221.5852098078896
633.8115770743105,-177.3109608828651
-154.82722343607696,194.74283415676862
551.0541688710255,113.29274916953318
531.6785141422504,347.0129574724164
-170.04809225708692,243.43716432213932
-142.45763915377975,378.7871719776419
620.275470360246,-317.3111339201213
238.72668053797958,244.10957810318175
337.4281159865234,-583.3138985530799
456.6832119928373,223.03410686628703
239.87227124316755,-333.42015456919836
-223.80007596148903,258.43513846857246
-200.6687330461213,277.69353912084966
-131.4458882407262,-260.00515277927303
408.5809992941555,-487.76304766116766
-69.98559542565928,77.66292330499819
-90.5152330108333,121.24893705803451
-146.09432984490218,101.71353060618405
317.76331994160154,-221.5987145112472
561.2114693204518,-217.1655888591236
477.0779861835038,-117.57978403221175
347.69193541464375,20.760398916507913
586.0540472351483,139.36545022728913
464.2899214973804,-536.9337402545774
-179.85430733349637,252.39700184957482
486.4649638873546,-181.6264996377892
638.8853223675425,-356.1557397926123
246.29480459088018,249.81092447472557
138.56588274385456,-97.58133716302346
345.5012040812237,133.84168067741422
65.93658759643336,276.6685665123882
-170.00271366622346,256.3997686521723
-186.63640238955728,229.8726962898572
-133.3156448201302,-269.22659135314666
-253.1672864772126,163.6955998744151
85.34736721487636,16.838756125562515
-197.2621752351701,102.51972779689258
611.5637002416413,-679.9568745983283
-184.7321333217747,265.943866528331
458.4593606527918,196.76608084423606
10.895703532453414,-82.1329512697822
495.9743643638006,-175.534383899653
319.73314273448636,15.169884867260985
634.410032456487,-329.6734236023232
302.2851421179456,-83.96043994772035
198.74326330265058,-416.6050096669423
-208.57577484295985,250.72177475177742
34.46711937154917,42.33261861512498
-180.1774214495886,93.87190335470137
493.8895784042566,266.47995605942026
633.9570230078377,-182.89343114589911
-41.11344230899648,154.1818077482198
115.96704264518021,-108.33932553372264
359.2828314801401,-375.5451921056964
-227.23471924089776,178.38820502244113
298.4529891556191,-345.50262173057087
560.1315751483062,-424.9528873350277
626.946722156789,-364.10575313724564
335.1936629009631,-37.06552936872993
531.2600330092829,-257.52178556126023
255.0715174195387,246.18501754047907
177.04763535855025,-435.71272080907795
-19.31177101860149,109.32550284256018
-201.35841620732003,264.23878607522516
-164.9405576498635,264.5487129524553
-96.88799899088666,85.98209669186916
625.7336584973084,-168.33186749290851
147.61955587063397,-97.12523752869656
314.84119921665814,-121.29404422257909
-175.7119578774516,208.66057087940248
573.2779608023288,-430.9744394169938
626.1277132225891,-347.8962846227867
221.61925649516326,-170.63405504433268
229.75194601605534,-87.37631614049629
311.51871476049297,21.218981466866783
189.58943590790835,-417.3764014735657
646.9166514570829,-334.35077071970437
-175.04523036286406,154.40680304525515
0.8503437584110181,-238.52260668881385
271.3287719277276,-281.94867446436206
-211.35888548106206,293.4165180016967
-285.9354082705801,-79.02231793302728
-109.75411789282268,90.31906176217005
435.46849302907,-367.8610191070071
612.2017622422875,-182.9271361535918
122.91546955608756,-105.21896456580788
-115.64023462447233,-111.910351091455
635.0573618282176,-324.35975397868566
284.50172179252644,-316.00484948211067
229.7056859105579,-91.28962884884055
114.43414133397958,86.98861152184811
302.9921114938914,49.53711767006563
159.58902782991717,189.75780360651476
250.86988905201392,260.77242861453266
182.3688839709709,-444.32750545950597
-78.50129416141259,135.62831921273778
299.73475611837785,-90.4106505222865
505.6502285050475,-555.8744342810337
-221.1260010785514,316.4589921465697
671.5401666890853,-407.933870648738
82.85156956216179,26.46710446676796
309.16590214348855,-335.70398458886274
452.9464348925727,144.87409420877583
652.793729689283,-179.0452270992835
153.4681499209618,-635.3914243658436
344.07096670391905,76.8913352443159
117.58550189900578,-112.28145218476503
-218.50199054275328,196.19334796775865
-167.19974227315384,-123.06230100198735
-21.316310230594414,-80.66776102504124
-157.28369716864776,371.5415636892067
699.6813884768342,-355.4185096217462
-204.06679924295992,-93.21135762720526
-132.49463245191637,256.4453638967147
298.22912832277933,48.66873729959067
315.8418286682861,122.10027546151721
-272.97331647507633,163.97605955751962
219.35801262776246,-293.20324734158567
-258.6150846909814,144.1202225113073
445.92437233605875,170.6490745706526
-220.44360581735637,273.27429677396003
-55.99681728534905,96.51113321256177
284.54329338998105,-31.017997356228246
449.24121170663153,140.87133417971947
390.6108744778371,-405.5294574552182
617.3625066521815,-163.933610386033
156.7681852150306,-598.9741506681505
640.7989763118593,-321.7013935194982
334.4448735778941,68.75657123423616
471.9199749708437,192.86803625225386
119.13597963924191,-96.67491798218471
-52.26730955410684,75.42951246518408
233.18406057418989,19.048755748503
-148.53751436756156,365.1930196974727
665.6392174305919,-386.25455701940206
422.7088887976219,-443.1718601788067
-205.22733685915244,-97.49886136850415
120.25992822163245,-384.5719698868369
289.36957950213554,28.447054695752282
-156.5924813378796,101.56445958548198
-194.62479492409562,128.3852475149195
171.41389138296043,-444.24410526978096
-265.8012167271567,161.7931565342759
-31.745652444312157,-39.911871420703704
-119.49245762591663,271.39557867312675
445.053579416696,110.16678820555234
609.7503418080072,-336.7947347452478
371.5960968411135,152.88700899493355
423.9437944078679,-423.0476989931755
113.4449884966382,-97.85200523265358
81.58808466326802,-89.57800700313001
-221.75936046527352,303.64857930685037
200.2550850280932,-365.31002304032387
-233.74900850550608,193.807291434461
647.9838642010993,-179.71511233200093
710.7827198216692,-350.64550727954907
661.1021830466451,-376.6867300251164
386.56892724896693,-386.482572538264
-196.71627216800582,-93.69083138311629
107.11447377982455,-397.79294339260537
-131.3514140229501,-250.59408869934742
-194.2045807476097,138.01819994257696
510.50660586415677,-478.82563961594025
163.7026545462386,-458.3446912664667
-165.95641319658395,102.23282974571163
121.53050257231625,-573.7943835953084
121.62050024245708,-313.1657765685054
85.045036751094,-514.2419464493252
-32.29991085062809,-35.13507224240992
-127.12390089154282,268.49813562442733
109.13506866390216,-94.96510903743172
610.8626304601166,-138.18381451599495
-59.47201770385886,22.306519545178674
-165.7043773967668,215.31447390636322
440.621408254587,155.96510537391396
-245.99790154402314,194.36499009339434
634.8420178395362,-355.5163400128008
646.8295584303339,-190.1127267703237
-199.29928265725513,-98.38628427766858
345.3424286107863,27.305460061904828
-197.87618499456985,133.08185727477652
223.06908765772533,-234.40385653937383
185.40431788150042,-436.02915897603583
122.30067622349753,-407.3615636825825
-115.46506058043654,261.2072360127978
-138.59224201293023,-263.1180507414964
124.87145324964482,-115.94533177563343
113.83928340688112,-91.29827255999055
441.9759868786705,-203.802590894754
-70.23079321217529,-50.34588748756529
-255.62669727467366,155.315026084449
315.5439338106369,-295.4450771705003
-165.70126734738378,215.31712870501798
344.70843194552833,-323.0536247157912
342.32104991328646,-74.67883764219218
571.5547874963758,-358.71471704781976
669.4316500691821,-184.03780718092938
119.54759636758386,-635.295334639129
509.1223235496997,365.69423201281535
340.49441204874495,-713.3818274442926
287.7459699464715,21.624900923614433
438.6413462414449,-440.9182732459238
154.81934474932248,-462.7407994571603
517.9730783989717,-153.64239005317506
460.1783580592895,60.212952136417904
280.50066637541994,-196.94437741733122
83.30117721178644,-338.5044649623186
-273.56706065066686,149.99333542591012
405.7295869846355,197.02774010498783
-236.34132893287872,222.66138648610638
26.12742527153032,92.71598594460173
243.48403578306812,230.41551318605318
122.16763239126975,-91.37414972929409
111.06933444815547,-115.37886917552838
-211.33282151408778,-40.4075155913714
-130.74303750684263,72.86478513651672
394.8928813307389,-87.5179430008249
539.3485129273814,-626.7328226292617
659.5727815013261,-169.98620263050276
656.8545588092506,-195.40168308837215
-132.76564348540523,240.734399403987
353.6497082944796,33.46539871027201
553.9033507625707,124.09609172772491
131.49656588511132,-351.366887721148
158.33183443320988,-473.99893801583045
-145.00670648219656,-269.19735816137364
78.99434343265605,-347.0812066130298
-42.73408796297081,-282.9667803655407
254.27846262186085,-345.51906795738086
121.08255045328673,-688.7232509852217
304.526545459199,-539.1860507309532
286.33829547581456,120.11764617306699
100.09099380683104,-90.20771684075977
117.41856592047493,-117.06397712767576
523.8932694342697,-159.48061947151055
-239.69216578569421,184.18597731843707
-185.5768933557462,130.51167587312668
421.9189725161603,-433.683189475766
285.47726668417914,-326.4809672056751
-228.37737434919634,-58.2579539487438
459.80289006516966,-153.0810882316694
419.075884324734,347.37828491868197
669.3932962554406,-173.8899144723307
341.54439835933243,-26.38549827013608
534.9501367812597,122.62519233564589
219.2380861680876,-334.4527986215046
159.38632396351454,-320.8519674675238
164.66755902720087,-421.9471250239798
414.0774214762692,167.8813383735728
148.78133522210715,-163.55714420437795
120.94035778862143,-107.76840324038858
521.9867251136745,-143.02625501208016
-199.62019497654123,172.23494728921352
396.3315223652441,-74.46292358505116
-22.49255432164624,68.25912573523887
364.0846843473609,-329.64705669158775
-219.68126131689561,-53.478209765812124
-106.12462318972746,27.894198158031163
-152.84123263038626,258.21735617908683
546.8538962207675,122.5718576062924
436.6765267403176,147.0300141193741
460.5430297016401,-384.4123735624043
-26.707164210379037,-147.32537763880174
264.1632210433904,242.8483473851645
155.50811957264642,-455.5870825879101
-162.54762390524385,19.897730281396523
719.1522239638409,-370.5427811569617
105.29628206123282,-704.6126544147642
165.61307401097443,-147.24341989121027
659.9873224692802,-387.260336895642
391.86163381654575,-74.67386148037266
-217.31983266644892,144.05917011756554
-206.9075466288685,178.54109078761917
359.1834719152834,-317.6606343941711
-153.48001589695875,62.427913776254755
-244.73598856105494,-74.6108752425541
336.15674579510585,-347.96399654467297
634.1367353015924,-314.4662311679985
-243.51067199101428,245.1460987075028
177.8763797863898,-3.430884310947765
302.34741163609027,-293.21853106078396
432.2827273908446,145.45184240124667
681.6327769388747,-178.28222721178443
147.83779025609243,-467.4605343895406
83.2419476934843,-182.94335152247993
-141.44059281171897,56.78048532339651
716.3551615896798,-367.925722246259
312.2069606763422,-428.94830520012613
48.08517466855559,-38.281961239606396
315.83102537988736,41.040325133579955
649.6593022364351,-385.775159767275
-254.6042096457183,193.55735846295087
630.4082369959759,-109.30984676025456
365.66459347455304,-325.0688284702977
-242.81381154116622,-52.51760734794036
-123.73068260600259,65.27126756941396
-249.15674192677267,271.643961347109
-138.29260002729333,281.52802559456586
589.7308860673796,-449.1585828479242
208.0392222903702,-175.35726069642052
-102.07648117220239,104.6116004573363
174.4816611937381,1.8221578217482755
462.19106035164504,159.90958781980095
524.4870056651914,-440.3685354126137
150.40584782858616,-475.05234608242097
-39.03947206901178,-109.04619305481884
454.85879929697643,-602.4552664963568
729.5254595730214,-367.20763386033
34.69708807336461,-4.251074914006697
-150.00680707407187,342.76726497577744
115.61157554856379,-633.01761971393
330.8054056588821,-33.70054768089449
255.05135945177634,262.9620217504467
671.608583093547,-376.32867624702425
677.1476516329287,-393.48930540039885
592.2073962015417,-117.29221075048814
204.30265162343014,109.16787915139342
-210.73938135848357,-53.80159208734425
-117.31241512745022,62.91352101723986
210.60817522588954,44.77545702740721
-201.90534280673998,247.4298610080006
-172.09117787504513,-144.94461253263862
-55.799540947972254,108.06914198915199
-154.12813243799818,180.3294326935552
533.6877175021837,203.50253587086152
74.00053252840503,55.286831409995344
341.93366616992495,-283.23253492789405
208.18845402839358,-328.5670012337022
431.87067665773003,389.24545979568245
136.5199437218076,-344.9391629887696
-172.64643073248635,132.19541740336038
225.6248048730182,-350.3807472437994
472.0876008403999,70.37676811614129
113.62335634816581,-14.693159371226075
514.5797342491452,-205.5840831470615
592.219956875377,-152.2115025755363
440.2649627322494,-482.5455259763405
185.6830368051989,-545.7055318168669
678.3328788452252,-386.7006032685476
640.558955731017,-337.9906783401996
607.904503623978,-113.10096238520057
-132.20329946053766,271.3782099602482
396.1568049441105,338.44663662779635
302.9218449627454,-70.3919672717448
114.31176738388649,-86.59731224322731
-219.72671121535518,100.33157305120214
-226.07256355605384,287.5323442333397
434.9204926110621,141.73987256161175
4.930780732158926,-245.41047739304753
290.10525658831443,-340.3140847791928
91.85000360498667,-402.081536641022
-167.27999374067582,128.8445385159719
723.5070057411099,-360.98088099319165
280.89442867750273,-157.0421269792385
-87.6336703224089,101.74185018210272
-74.36305978000865,-267.56536669469
544.9273965064124,203.85455575384776
260.9249517428555,250.1363757862645
319.6225500464676,-339.3798383789699
137.84386724271113,-88.31396924696634
147.77047608463994,-641.4042055068794
632.5819514196925,-340.7159587886227
629.2112214131063,-117.00900095095523
327.8292210430759,-4.743962742067037
657.4814641268118,-337.9141846566545
-274.87138166779334,-100.09317871952544
-144.49464647263713,281.37242416356196
439.9065991078136,395.5241586543526
475.86368778327073,-537.9021784939614
-146.41316046234988,82.00630887919522
-220.98134358413543,264.6498164507546
-238.34991008647984,163.64038211907305
283.3471814130608,-84.87609866526651
76.90224343311964,53.60243410431026
156.0995019861658,3.0071359693849935
-271.4086000379534,123.94186573729037
303.5189417792923,-316.6971548308788
384.1978616724469,256.550969854225
304.29627765407304,-311.3940145329834
224.69079577830087,-61.04666968587202
319.64115696590824,-149.02875116337725
489.76021517037026,-227.10823234698105
-111.27605562963524,232.52669152465103
