x,y
77.97122823985451,236.76104110487387
479.1281606226396,-45.972947851371416
-227.62647202784834,180.53365383986346
938.1628581888195,518.7272274458835
690.8139234964837,114.08756198345883
322.14079656775937,-105.54432951160553
405.6299788286333,-141.11880495106922
-177.5393048204818,245.68268957426818
564.8557364438749,331.466181949303
555.0657397024418,178.19051129733137
143.66156138868726,-3.8381303349127984
715.3238112693331,670.432143225071
-424.5686408728003,81.23391618021235
100.86999175474313,218.99986170968666
121.78052730349083,258.18736276626873
543.5799734273311,199.72372552026786
-180.65330295509432,875.2811789608076
-145.8449912371656,177.03006052194118
369.955816049932,14.296117445544235
329.0074121069713,-105.44485597755384
156.26914480743426,473.10583008470167
499.64019432971463,54.72254795805203
398.97648237293765,215.15401002487465
250.99009095632056,-91.1649639709087
379.0866314724758,-355.6004473188103
87.95395369119434,198.14316986370093
-186.94551149455776,167.24060285878863
-152.1926220129629,905.3581746767821
523.0707539791231,-309.3750810747389
714.1124316051138,-166.97632735281476
676.2986772956946,585.1334541991804
340.1348658200119,-461.1129069664317
384.31754057873775,-128.699563776451
-34.773040138210476,218.21363107562547
-74.6655262479446,835.0472933978745
463.530084153296,-111.36706075199261
523.6339002858779,454.85589151607786
435.3509301911268,-92.53710179771468
-95.66847442505872,528.7458167910182
420.3028205037926,71.28142441456829
-87.5407483662346,336.24917578815854
461.66510060537007,-32.14565798262521
95.14788934272988,300.945795389418
718.6408218694713,695.316466369289
366.27974664712997,-400.4965112129556
97.88134070160373,246.5259306175867
-93.73258154788512,130.54226337798465
-391.7773463758322,-205.83769106207356
219.2900058870174,23.357560464073796
-246.38682183417686,165.07637166444994
464.71501686257227,-443.6749781071611
243.2174165484241,-144.36827497079494
340.73862285512274,-183.92842007725534
80.56493221603749,267.6215654729742
-160.92466661595324,835.0306327500642
332.2740773350086,613.4842884228557
392.3480453145699,-151.42391943039016
121.71925795520832,291.38539364969796
407.3150554313111,-81.29871791021111
112.30001422022059,188.69863748344443
-432.8223153129707,86.06552097518653
93.17506307926581,292.06567027325775
630.9307735179525,-276.47895426185374
-166.88327566703742,907.6007348932548
469.3255888653008,-437.3380791089012
796.92230711099,508.312169174715
447.984421401649,74.64020772829748
-320.53982630503594,68.17741225311758
-167.43997378226086,937.0437203173854
369.0380235541536,595.5278993709566
469.3255888653008,-437.3380791089012
423.62541221216986,-86.25718293486415
619.4765395203135,540.9391960438985
414.4031245611181,-300.4702701440186
714.5839737426937,-104.47511356416663
-385.7219811870876,355.67491070137254
746.6391722821317,-126.88845306154957
277.4757832636518,156.23089277504815
464.71501686257227,-443.6749781071611
321.9835549750933,-474.5335029561373
658.5804381724716,-25.898821016456104
444.1485513933733,76.59392528424995
571.7506739102395,252.41946362704482
419.46075141878254,-310.64275396291214
-109.36218990126223,847.0389290847831
-357.6449198596772,-199.07193785583024
479.95138696250484,-211.43667118730013
394.70911120620434,-63.01531339499079
506.95916524897376,468.8327859528451
454.633514951041,-67.33454199813184
355.84878940802844,-483.35865743273416
430.91331765465793,643.1373609825521
687.4726616171139,586.3300329197373
936.1657737970388,492.11340264283996
112.91586867433914,295.7936057087594
-184.12711810271713,866.1125902328681
-364.25286372176214,-201.89951030704117
158.24402450152866,134.03847848216296
793.0833498207583,-85.17195208458318
-308.90847926765093,188.33131394686464
414.20917598101954,9.15381078525905
-374.0364447239842,351.4563696204829
546.9507113165939,270.1821521926691
718.6644252271783,-155.97808333331474
226.5067538777369,-166.15506746552484
306.9460479685072,-56.45110959352442
713.6593147727795,128.7679141427591
342.6239903126691,-457.2523988088064
363.24886652786284,-261.7330910592386
657.8770859475009,-329.8720579902827
433.15085574094013,993.3098815692111
-355.0492125581313,-205.83629768355033
202.82655305369877,272.7050355839851
-134.6988256066918,335.63304290839113
354.0201875238949,7.822628266092961
252.35916057656547,78.11922132314444
541.4088569664341,42.15321027175528
727.7328273084881,-133.75432141804578
722.7186898362437,690.1425385754354
30.44308940115604,616.3965609030133
807.2394290756565,512.0348558185657
360.9888698585509,-462.7756537747403
204.04021040873596,362.0555823722166
-373.1200300458137,-210.63077042324207
-90.03063647653204,421.8376036784179
421.8852886808167,-131.54415030177958
503.97301127262176,78.2038858781695
335.8923567690114,556.2463850085253
104.63609549095766,233.47626818851077
263.8570388248006,-102.09420968453253
831.1430567177539,-76.62157716719149
770.1948916771149,90.3422982584914
326.79160956479694,-521.0141882626936
935.8405383638144,508.4372260118141
-358.1041742870749,-170.98587202416226
378.0293312805002,-245.30686502558626
108.20579425429982,330.1142291666726
-175.24113584608827,-29.92390135148195
576.6003188212289,226.52188371006258
652.517042343449,-192.71641651717565
91.26859283670339,233.7247397829658
271.6082662844879,194.75378326540252
336.93947823394507,-573.558252982089
335.8328830391101,-32.36873454367048
39.2419010000554,31.21638496988513
843.0251985209092,-68.86331925941194
1008.7038707600298,524.1975523398628
-100.80988523311397,895.6192486322232
311.5527441747373,659.5286180224688
-179.28574422811158,-28.56072159242137
-91.69462082078347,233.1948054760733
355.18064196222457,-180.21712513267627
578.8222721305206,-35.18196263660547
-34.78093871995504,385.6835474826288
-205.54028237438456,139.68278528171973
149.62502114553897,404.48496893834664
349.9581790255265,-520.7627357810934
540.9779390310405,56.36008368598196
402.66470477943955,-50.86740541786734
743.4795893795501,97.0770643283708
-109.95626144968259,901.6345404294588
282.59932852758436,650.1520277612628
408.27268405093565,627.8760131051165
-126.64684548401246,270.6492916947013
-95.54277673795455,422.62397501465546
471.6136130170992,34.4602993171937
437.4092416296911,10.618644746068524
568.332471682237,40.57047803462036
541.6287259541417,207.04021350893288
905.9946821837043,459.7162717749416
797.8830063621043,142.65581138420507
358.01244228699255,-541.2722608930438
572.8199464151662,536.0275688024312
381.0891677180372,-254.8071622980296
791.3617521324759,559.4575031895561
-83.35067523167355,438.8607439061328
-184.32833112559615,142.3801982637171
-384.80236813811536,361.5877867162591
66.7306861704575,163.2292599792751
389.0400196042364,955.133638270483
91.14086248191863,238.3877412166509
755.2473489949789,440.604723130721
356.54219859555764,-551.5977747533968
233.06779670646378,88.33029847079777
558.581265510411,279.86886872589326
-83.22597422922381,448.2418907191643
454.1378163264998,-1.6128361989122688
555.2883268519505,-274.25813907414266
153.24383890673246,265.19268212175456
921.0101715569192,286.33338816974486
408.88219045159894,546.822670121454
404.1966076913341,589.2102078607818
851.882476908832,-21.983281214020728
80.40248288843601,243.64186115066093
346.9873928901805,-526.5713745442288
939.6897468519511,504.1235280629723
502.22206354675825,820.051461108463
343.8266507471208,-62.531217553537246
377.90667901788436,-260.0013134552918
-151.4149177406988,845.650596258547
582.1896972717142,247.69116806820477
375.90022969689886,-208.80686809854365
-173.364180700956,468.89848920381854
301.31415718101454,-371.97362664792223
190.63242449208389,252.6504541003502
323.33283785675803,-502.7111539214469
-178.94052759132856,-51.336439515940725
190.97623139614444,-187.47353242881363
645.4126905917856,298.73745453571553
710.250402370367,-72.61358485091618
773.2912308013322,166.08812470044907
361.7220716794121,-271.08274441086274
349.35750474712484,-559.9606620637829
353.41109945814617,-259.8452746064158
137.6710051147727,476.88981211969036
479.1044087909798,52.78933358206513
518.9418315493094,266.5481611601651
332.0754895224703,-486.4909847334414
393.44562276840526,-83.75351082935991
1027.1039011059643,298.6985254920085
786.1491170486917,131.86874919808704
-16.221915286736547,226.04303565659725
355.54271097484065,-292.1241349146643
417.51316875545984,662.9480585911293
305.48706852134643,-287.1554662546185
-75.3384182260982,442.09070049523086
119.48635011426316,-216.04836226611224
564.0765817555931,342.75776775696147
268.8913741278884,123.30476677030053
679.3864550356478,36.176637968596985
398.9880271540748,342.57502091689736
574.3585224295795,265.25057077069505
336.3711128905748,-492.9840316072691
-210.81092621851184,-53.3559254564093
421.10703275860357,8.843160461215223
775.8942203164082,469.90731918440184
790.749708824836,193.3414268907706
301.0504947764898,682.9740180979063
-35.817697957937206,657.8308647103314
135.7358235531889,226.5815998045328
563.4054572636204,450.6169580097754
75.35435698061524,347.30038766533664
734.5031620228876,485.3054621507591
348.2916315789779,-3.683016425556929
451.8689750781707,494.27615349029605
437.53690628942957,63.21595919453525
1046.6443047939813,288.86368027522263
-174.30483038402159,246.18564676786366
727.9930104167124,101.97018851922402
-207.37037136613748,-61.09171421273782
-288.4026577018672,81.56903554423269
225.1138668129015,-171.33945537332795
770.9332976989431,483.3731394576494
801.0197075875853,86.83926657666987
289.6206381334943,294.4610754335344
303.25131520033733,679.9408241931317
99.51020206910165,441.5558653012484
81.22068181690892,317.5544288102747
634.9604073584374,-56.002276401944194
-299.75535290001386,184.16946453403108
-37.944062413076914,157.7106890116945
322.6187249948698,-535.734451931449
314.09852206482896,-138.43790032876828
582.5894990304462,311.720435980058
761.6886598023226,474.583339887817
805.7962459115058,83.98879669177286
297.45568777011476,298.42852876457863
206.39564518721062,314.57059408275967
486.7621425153637,521.5593971802639
-253.50734866929542,222.7641670402856
302.0787688818647,689.1230498080912
319.7306961644017,-490.1361809009842
1010.6588852178224,281.44334806095026
798.0877160871338,397.2183015403799
766.015866373809,476.29931405006283
822.2946211074882,101.3883117525036
110.89576019603635,361.2122716313119
358.29846837364323,-559.0291353248616
-78.59620559547733,433.2186317346548
460.90097647256124,511.0137336258171
-256.38749841757976,219.23763216151642
79.3491531661689,13.66977234122389
-320.74586591360793,195.9492251842559
445.4587889984912,-130.8093140919455
335.1311525250756,-449.8748772057296
587.1221431596429,269.1357378045725
397.29058698563813,-198.35106784618904
602.0003122185608,560.2296205887752
-170.5749616371669,830.8665109829822
197.0083219098457,180.99115956739504
-143.77240181622855,481.14771893347347
105.6051265490732,335.5521509698054
134.44038861471844,-38.623165722692704
-372.09627337176784,-174.49791801802306
306.7231538942531,-525.819374149515
610.8610599783718,270.32831015753203
-324.9864134419365,65.24453599207963
380.09507940202815,-234.16985140915415
-112.72916439705477,916.9879035887413
-81.08797764218525,452.15691288249855
197.17404003749837,177.1518751320833
-137.81599953138885,415.50933782948124
435.19527435241116,45.12520445788022
-377.15202875252663,-179.96287882459686
403.37706548643445,950.0237023303685
964.7236398769002,257.0100081676352
1054.6992394263082,306.9939674678069
651.9955821181471,362.1361715540621
666.2963627973579,574.2995248449356
598.8109026645611,281.2278650569258
429.3275494406002,317.24190591206593
335.8960790117721,-158.74197145549084
314.2518039032859,-503.19024308809395
-90.02497339200698,458.676042083619
-121.8796498407217,432.87992662884193
80.85817677255362,-99.35149968604583
371.98281622741484,-268.5466223843158
48.33113971809023,35.16531625414761
733.7119503628012,436.18526306321
-368.6336809360043,351.38790561767365
591.9636594552029,269.55891776884647
310.0342425942599,-481.131369308057
-56.82564853329292,1.2790559450735182
521.6715373543916,91.32221793518637
586.4793430459528,507.39110851472475
294.41144318717375,-209.0696510665547
-186.5594462164235,494.28598452490127
-116.44669458933876,420.7736101044064
148.9552796673128,234.80436994412767
52.908868881049784,-31.885941803630125
-41.74328753318082,72.2168953290108
1068.9189753021428,307.9307608850078
753.2076955199348,126.52130350723601
518.0721549785306,237.05078304015962
594.2396757574996,-351.6646994541677
341.66265398150495,-587.3290421399722
-74.73962173672939,480.25648351621265
89.7475597259426,435.79086432812664
-74.10522135605568,379.9224828049912
390.11668098881665,-290.46295931350585
584.665675313859,480.8989485523166
-159.8816299532298,483.7824742285853
117.34151582029901,304.81894909310006
578.2444888923922,34.05106056916033
456.316900686364,-106.52636179707983
60.15682918396909,32.302099496244786
1064.308946051069,310.1805073834478
596.3657672304652,287.0104303669545
29.65019146698489,382.5502811080989
345.31997993066256,-465.01165829913174
-89.40759033820564,490.9751460896504
567.9506387835978,-446.46740293338195
596.8626647545722,524.4860222480614
647.4001941420794,550.1073252461202
-207.7618257551391,503.9272333343243
456.66369059137,-112.83108100774898
251.17340204788667,505.54307631152824
562.051159442256,278.3995297705874
-138.6781731443334,904.6199470284291
456.8569979658136,554.3560024685787
314.2449509735441,-535.3787727918983
557.6646398409607,-427.4181941889877
582.9840560332472,517.713829190852
168.11598244355764,97.76521017869308
169.0576105572647,408.7771574721545
438.8870533191115,-82.35405610821172
894.8508660507105,417.23021817319614
1040.2645338438228,303.9392432581162
597.742697801493,262.3713720125339
-151.95477576042776,872.3344996121424
67.09626989257684,-110.5525445583954
424.71513591036603,284.6247394596309
472.2272724261579,509.06179826849353
614.6911141329465,132.4535008276728
249.7359508237339,-296.0626863447529
303.7460859336098,707.308915560374
-180.39598425798036,486.42192110976436
450.15523406400996,50.851524512573235
761.7425277498864,481.66140265309673
575.1811352865365,601.8995975956257
629.7912607516918,277.65675082841676
1028.587666014706,303.9935397045837
579.2365794760725,333.14711167047784
272.51635127455387,203.44565398841286
785.885659563683,-91.3403647608944
-123.67946397556662,955.5345361641903
1.308901514658448,639.2575674937173
412.0988948453316,445.4968768418932
374.3013806634057,-279.8215409558441
622.2618476336265,118.7902387232484
298.3092753033739,-288.35616401100833
588.4624204008582,546.1127246195409
138.277327764407,443.395618685061
-320.57935921938486,52.34590283135933
1060.6202802758648,299.85546311252835
624.3350315715628,537.1921354927858
551.4440940965658,-167.489020024313
119.55044215650912,318.82318785879914
513.3672417501843,431.0674471171271
438.42568528246017,-259.76811867204003
961.0205958694374,290.3495517800984
391.6164214125,-70.72290038881142
393.7462252518959,979.4274488278348
453.4277587246581,12.97460821064415
448.4007105596244,-8.21445311429858
478.19928242844867,538.797638826268
713.2007244200363,429.20184129448353
320.3050214239174,-418.93426884144395
797.5468702132258,-100.03828873625545
673.1784394590079,622.5457530776633
815.7215950527191,99.09187840405741
618.5056346871571,120.90243834668274
739.972910769109,395.1635398278754
611.9688849350928,604.1526229787481
943.4283839767294,467.34573307613243
506.65454964407667,496.47315352720716
1056.9141479227503,315.9940262259769
-200.05937230517978,255.51597095083395
372.6733408392747,-391.524996055255
468.70294665738965,-210.77419746281123
447.0135149335206,31.553566744518296
283.7144899896236,-70.4798159181757
327.9977599951736,-617.1693491157378
-142.5750583649137,901.2252884009014
148.05272954366745,487.4310190869259
534.2588609995071,395.1235419614699
750.2368636933977,98.33091173225672
622.3036347929377,122.80812353744136
391.67520444190484,-214.53755877865038
1068.9665947367773,287.4922480175732
582.287564733829,-345.2700827797317
341.4980613776035,682.8659432588947
627.8029614691949,651.6754150704168
-176.99087361401385,485.1248876707619
431.55095744870266,41.02601441485693
1024.2859225794582,280.8371565464012
443.52425389391345,-79.47799324671081
551.9601130526935,315.9944251868559
223.86953335126927,162.24456368653512
999.3376752311796,297.63968102197765
608.2656318561507,626.9648617539758
282.9160829452406,213.45317072361556
487.2737824255422,38.859212978657304
299.3834218033024,-510.6678184153286
-176.66641696217343,913.6396884580897
48.14128219732608,518.2682993940869
64.16934584335652,400.41143479568177
660.3589888177304,539.0967454064432
136.57345300709207,511.5001881073352
288.5045976431042,245.934517896249
639.2926046062628,75.01945763020665
1083.5465986032816,310.9203993828223
598.5215679750131,407.6460071541785
511.2477547642054,596.4504034393183
-14.915515135562478,70.16297021279213
1059.6550889359473,284.99743921351893
428.7470277957508,531.4118634953841
386.3441458243448,-487.1300089328577
-250.82308624702307,128.84293739629257
-88.20093317165684,444.81731110165174
560.5087222823705,228.68893454764003
485.38382487653354,9.184414516357071
185.0390231833562,321.4260583605895
409.4699624640455,493.848404593921
334.85440002009585,-543.2125569998905
101.52623674553473,124.84831300612109
-151.55589222815652,913.8454981985457
-44.76714968956074,278.2941195440679
512.1567294112697,485.5846900845799
147.81982516784242,515.5341540478411
241.95338324630347,270.1487922880549
640.1863229083182,96.68679816873095
80.69364204329237,327.71912004280216
631.9050609345763,661.16422735033
1090.8730637233632,303.271138466324
389.2153264115295,-470.5394136198353
435.84719196126343,849.9860392785638
299.31256291440343,-515.7323056040069
362.61684484857057,104.17255650007579
327.6425039540221,-61.75553412828913
558.1033666125943,211.0258055945407
285.3691932744205,964.8560212136072
396.46554166109325,508.3359251777328
19.913776608969815,75.60596067192665
45.00853137971259,158.62392561154698
630.5915500824108,-56.41870715264666
-250.82308454393024,128.84293670094436
848.168666293669,335.4235830873218
350.874250172575,-570.941489527047
411.04853008922726,-140.90218986189115
133.9393636060297,507.2441042365755
408.96746245601145,53.1633113122171
247.3504378870277,324.9936373124593
728.8051694683264,700.8081860929004
225.59124977434251,204.04351607591045
-359.19930258679153,350.98362255851623
912.7808890341048,426.46127050242825
393.59995950600126,309.58423757261926
1070.044471613823,296.6145078328179
-124.94710942631808,900.2354922868686
257.1458980872728,52.326492287268124
445.5147943242614,393.30296241453743
561.9315915342307,417.3045325942261
629.1482787240247,257.35670447563956
973.0238084370329,505.4015421283487
628.8473420704805,194.2781010535134
78.92979446052315,-31.956078275446817
30.291039466042115,1.8217713622926752
-250.82308452477017,128.84293669493434
182.65746120240945,401.2698307834895
76.18880052644005,-124.26100812791425
337.4748869222036,-606.1106516353445
132.27142057469257,515.915435161606
410.96327354746495,828.872937432717
454.1049892430773,30.60058065713771
543.9967756093029,-327.8569494468976
194.86468517380388,201.09618251538535
512.6197307426494,-172.45109240209612
392.5186019526325,-498.5221189955771
598.4700406189526,617.7180020232967
783.9076590945084,423.79990549748163
493.01183539662054,518.8124453658191
1053.1499616983722,290.226918472559
637.0300673862624,109.45477350939493
27.68592705397495,105.16301619756744
447.81868451412606,546.2145875367195
443.47518813189043,425.94860814952057
147.20381477396998,142.77996596800415
574.5035021257513,-451.589285888246
-250.82308603214955,128.8429373100222
128.40663988773792,-41.469815130721045
340.42933834181457,-601.660708772943
356.7678310175797,992.5772464885829
-94.90514296776522,103.76605932985125
-198.6579667371086,876.2094778154072
-339.5746741456182,230.09752020760743
982.7896807352145,341.09271868507017
530.4761507842632,-328.0861217314121
296.1852722186875,-537.2088468826872
556.0425185382062,690.3335767637371
618.2908677215526,517.1226309487517
1059.3110683383843,303.059861016627
463.0399342860033,539.8258784813922
12.353304848079848,15.391373648669044
660.607500415745,248.3678721953085
378.7069882401022,-299.6906504472445
121.32943227112581,509.57750068986115
638.3746870423995,562.3269508773369
575.9305740799398,505.4840073649641
429.82137111077355,-252.98080031804807
173.99842525456518,493.10426972293567
275.20323086251113,-47.96074176114987
794.6641313443536,516.7178975699462
100.45130818902547,-104.75838239568604
348.18647560762525,-599.7872971736934
41.70023297180342,507.5000993614512
-334.0849590931257,80.13316071011239
320.08245255704577,995.3115119857179
459.61853474569506,187.81598702709942
557.6501113270162,63.10775105203842
534.049239787299,-313.32846055777173
315.13787523830155,-516.3260447062991
894.1427374991852,466.79980891456245
603.9054769035308,320.53095408461803
1102.5726368239693,310.212413398843
1023.222882187344,262.5191552564558
-118.54785310200455,873.156909773872
365.3813842520238,456.0862903715923
793.8689276054505,97.58091337629588
370.1383224381078,-72.13921904767616
434.0972290331968,-132.8705472791882
141.25469730176803,506.0380339938626
-322.10479707376294,94.35045091239704
589.320931451207,503.08050179808527
418.3443347877637,216.25604708141952
166.27058999632135,195.13257993676964
647.7685244083633,683.9386616848396
355.60912579744365,-584.3440068828011
757.7886667917235,398.15709670395034
60.657904906348655,-132.94948709883295
198.7680733177658,92.63286384675217
-105.38507673404689,446.9857111512391
373.2108496238844,528.9471392972222
886.0705298253429,450.8031506115285
973.456691357433,336.550777549565
471.7014654859949,517.8900019028399
1059.824629463669,292.5708613783854
236.7689325102931,-299.63392335887977
674.9749239544514,-164.5173416120284
428.0852307667468,-150.17440381351457
761.0501891428179,163.35473320223605
424.05265839102236,552.7400636300866
376.4531976329327,-131.23360708866736
945.386733353341,163.39713805830473
628.4458614071124,95.31936535492989
354.4666342961551,-202.8282312627017
70.41073141857595,324.12183514001373
-201.66525005073044,98.25624425122474
-175.89588044775402,910.9391805350416
58.00426138965793,96.5255620524521
630.6135782623784,567.9592152237036
-193.9852676290831,-42.007077684133144
630.3083836766243,691.6442579565154
647.2628123406746,-55.738457777708284
574.784628333147,-457.21852033499823
357.22292624182194,-590.6712353787518
19.71421965046589,549.3960226473212
317.8799430250637,986.5593746259689
230.19708430178312,-117.94023125187731
187.1771868973565,367.6095061558066
673.1343359934059,390.69559830113906
-366.6521857173849,154.98849600669172
67.1360500224524,-135.60205931035316
-256.50161407208583,67.22799055169268
289.234891456249,417.7850833511182
597.1451073387266,389.1047955857048
365.97796929267133,249.04484058135452
1062.200378041231,321.2776132255706
492.05127522490534,511.96135957974377
736.4666719219085,-176.23417492355807
1082.5087536140495,304.5363012886843
745.8983855857165,73.9797887492448
327.16459734371296,496.1834144680987
125.71814547782587,284.3997356352583
817.8448604530902,95.18720148528351
1000.0442203220118,520.8328684635092
503.21490697720094,-257.0737163872611
647.8733144439456,68.19945328253037
507.95147889953864,-82.67745491814952
620.6906064330277,260.89841162702385
634.6416821071299,573.7181147706146
-200.21643354908596,-45.91568445046295
-74.92141328056373,904.9240408852066
361.29227969102993,-580.8742580618591
14.859338091911045,549.1061634607271
448.3396463712264,-98.31726048778162
746.4591702854365,408.2622198585689
726.5048620355229,-371.98485784881456
428.4741586418435,636.442416408759
37.65328989168549,136.49686374316965
753.1576169179971,539.518683992475
223.91507345717505,196.66629362187805
506.37643322505016,447.50635133421656
1076.4062321027466,329.8778285919255
214.01709417890297,379.63712464537724
856.3876077542766,523.7011502566294
1112.357316390663,300.0870276098043
1050.124047765637,310.6578288694351
642.1238111124632,42.10822713299442
-185.64916083669866,486.9889772509329
633.6602377345376,53.961716848157124
536.9667496197608,235.25293988653718
413.3623283762558,496.2306403028212
-189.72885775529835,-66.27094648081909
555.8636600990702,440.4046701373934
1.465845780992808,290.90918251624714
331.29292676435927,-622.4237932775267
275.57539060017757,271.0791140845995
674.1533420247981,349.43232010960907
-146.40403897191388,930.0567171896828
647.8457574123327,-279.9034031367789
20.62139725368901,86.80489674297962
1086.908458320591,306.76312491901194
501.78750310060883,-37.626142349705475
-332.88452818063547,255.20311170954204
1100.833900159109,291.3997441070325
1097.3769246850984,302.73554241973557
1039.698107230943,276.16366645003717
819.3713565466195,85.50615937710377
458.57505717097933,398.32866904789074
-195.2064232773231,491.03947135297284
131.05623400895178,52.05033951603413
-99.45090217981459,870.3140850022335
421.7678337125197,973.7815130200584
357.3758764607707,228.04919825487858
483.36034390864114,-154.78864274130584
531.710339036602,-170.08023693093006
405.57720009456136,489.50862594169115
363.3950581154792,-118.56710309458987
-165.9498724667888,-2.089920722739989
804.8214969414842,565.3720157049207
320.8711116606007,462.7792080986039
639.1914901892726,699.4781947813946
355.50182075328,-606.658711445845
668.1641349551132,89.98500843408024
335.29377171662304,-457.157410625134
-61.21417884906415,-9.068276730748636
286.555355884036,75.3109267603411
-161.27716961997362,948.4966117734544
-174.0825928847456,906.3095925073767
22.24544903802449,96.59187328111996
-69.90960134370548,87.69696481612011
1053.512280165283,271.56784444868055
1051.990396704987,301.1225343101369
1098.4389708534775,324.6788633951822
439.9900187947687,395.6259433155353
849.9918339243993,336.24181268351595
381.09959829826823,882.6151743229206
710.3762093004517,-376.2059718774522
-182.61010150906841,479.2400482385292
617.3457048034243,-13.862827393236794
750.2271049280017,501.11238277394057
646.7004301544498,277.21809483859937
-327.43549043025047,255.81720857161875
369.5826269257668,-194.98285903400506
53.87702384424526,-134.2466262361167
748.6226250202661,365.40663260813193
511.9810947256336,288.8025182294514
561.2953577522103,257.64706862289137
333.1081616966805,-631.34027551924
610.4798436724556,125.52658590599191
703.8914622053634,369.0739055802938
-31.643192680098092,-29.013344056416518
-174.94783988995647,880.6970284888624
-128.81787608304862,880.8527756370153
672.2518252244521,83.17277301703722
134.92356043058933,498.32156864600995
-197.6253537698698,111.8402470873763
1049.5505570044625,333.8708119166829
1094.6098690797855,294.28546425334207
1065.1809369102064,317.1055911156301
382.46802437615804,550.2768582793707
441.7204541731259,392.74491058184077
346.26330170145303,-51.38716630395878
528.668214758586,-104.57693789222256
591.4581035269911,-313.0385360361435
-190.40323669878578,484.03511721387764
196.6229093062473,-127.99554744674471
701.0844541102689,423.55901296225886
-334.1455094417655,161.74992946990812
740.6311093097671,90.0970222049001
651.3980782758495,299.2202043008399
-224.84305366024927,-24.547489216101386
325.1868656756878,491.89344935815103
862.7515767153085,487.31637288250477
345.50684452407336,983.4092753770898
338.46626918787325,-214.27046432702906
-388.29705535036624,59.575528395118035
659.7347636369091,67.12219321262133
467.0399311792103,532.9244443594396
-175.25804332953578,824.4807933934713
-135.23774633227595,951.9831945660071
529.2142450132942,109.47365078810579
873.6905246046153,384.38627340162344
-195.11263225797447,102.26946327609718
898.8302315025586,306.1255569268781
1024.5363450108607,335.50005527748885
990.4331152806475,293.5776859076153
357.68389049909183,-237.0838679593034
368.83001701044714,-52.51013333820393
434.8257897678899,400.136632446102
305.96325530388225,282.1281998215548
477.8148671866394,38.615502914315
355.7857769296964,-105.92554575663706
77.12515465008472,-1.8922180207822716
507.24323632714294,574.4590551420109
717.2773065786075,-197.97201957853653
871.2450477181926,-69.95224044992962
109.3895354387365,-100.7114330876684
704.3965646665783,-332.4868432667418
743.1743779772526,86.25361063000851
99.704860284153,47.67400870274266
333.41365153094097,532.3004761397392
601.381824175959,502.79896229780854
380.1947379824819,-553.9566901503408
181.67291265679407,434.6433608724372
343.9633051015482,-567.0091588899292
452.3943369136226,545.5167259571507
682.7052075219261,85.91084458451185
-145.08022671599286,952.5361990406475
1132.0253430226526,314.43218873847786
1075.8470241264454,318.922396304993
1058.358412178726,267.1880151545968
937.5508211066643,412.64947928049327
745.4863032799814,508.9460971095176
398.56041387085594,-152.27479838174577
448.0678582333896,415.28834932159003
407.8418250415676,-107.88309030532973
332.85891278400726,-86.6666969889935
732.186190955722,589.1282003420727
-82.29969622729229,191.78231154764023
-190.4324540575997,491.4235464435675
723.4247327021568,465.31674715091225
654.4306995057809,-113.09318401222275
622.6973025495075,-39.39997632194386
878.086559857289,-63.10298919693142
533.0520353479648,-168.1582866550728
263.1920851908145,279.50264572379996
308.9979606498549,965.6515312046818
-53.10430493653664,-26.856222387167602
598.3389047812639,494.3526620803906
308.32375859126404,499.02305935770937
559.9616803292276,167.50296606371944
386.47552132173325,908.2198023474089
-201.41563266103083,871.0366086333872
463.12334350751706,-297.14255649881056
-104.11623108593828,941.6079263823588
842.3588986829471,174.6603737095599
661.3819037246917,59.968959493812065
656.5048226227099,71.24262140502724
520.4967270398191,-379.32407327761996
442.7920820840767,387.72909455001064
683.9604541219717,436.9131551209209
729.8701932539528,585.5190808246797
158.8394879087059,-5.956728257667136
513.2719325826066,394.717356776356
389.78943637379047,494.17993918875567
604.0968772601843,-48.997485252270664
867.8077251909583,-64.8790434831528
-299.43913278451345,108.08133455568523
527.216141336725,-303.6148547086382
680.0107801472103,-353.3776472204268
361.4839912566347,960.8723502881271
938.4708609709255,327.767117610877
408.7757856119673,-444.87576631199425
703.3026823964659,-128.4462581714259
-210.41084894998326,113.55327658263295
500.6474180382693,275.9580842736257
-269.36787421718697,93.77006518086871
302.2259363264628,991.2598759228617
55.43448921723662,331.1248607884619
-113.1841661435802,467.6858012754555
-155.9836788653878,943.3195554333847
209.99764596574576,-319.275503969066
521.5274424378488,260.10770815123675
469.39353401951865,-123.26889844625225
160.8959228462065,-52.957913304216696
411.511872261773,402.0955268868293
566.0421954874876,418.89856909232253
786.5684268841397,583.851832215605
601.1108609852685,610.5489602351098
486.7186056224951,548.7228473248387
243.99959164452648,-190.48367951607375
-139.30920512454864,219.97416302769955
638.8337021741888,637.3734749733086
653.8728376533664,-58.79436501801283
872.0517952339163,-60.019505734345
581.6994868360944,-184.51237741211895
419.07211003722256,816.8759000557906
-83.51433818251199,-22.082822708865695
-156.90712387221126,829.947941901731
391.4305544803617,-332.4666936446123
1113.8761605298641,321.34703079900873
1116.1288379118505,309.7913165299115
1063.1359354531626,289.05031267716157
555.9009629636595,281.59412025876605
-172.41611171840913,156.42888993287642
330.7628332055163,-578.2153237554095
372.73334597100694,980.5700702025833
351.5775265784362,-496.396836478208
29.778973755159367,532.4061299367513
-160.61519656569027,92.86301695247487
-283.62182524532545,157.47879549968624
