x,y
147.29867427186963,-72.41534194629685
-168.07928440256416,225.4510998158319
657.67713974237,-378.7425949738624
725.7012255421665,-293.39623621726116
297.7452401612711,-114.97599530271452
457.9207241158597,44.22996480788994
357.5801434828507,59.945749897514354
405.6276826743817,-438.2845748513226
737.6574019138424,-300.7094263300113
-190.353098721176,173.78814671762157
211.04913515643386,-208.4288383418051
368.5892366884451,-216.79869853528555
-159.4065074303431,345.304471059863
-180.57001376834222,-172.36237009497998
-151.35819267406217,93.5420969820037
524.4781708570382,-335.28730595298333
89.2242844706324,-167.44183142578416
132.53907757963833,56.875727444245655
107.65998122568114,-62.75454309843908
706.3461543782214,-252.0761670865984
354.1180633591772,-273.95950230911825
458.68950801752266,58.543896343081386
176.26820844706148,166.02710318028082
380.4036541377327,82.94843590988445
271.49768270720745,207.50686434836135
398.5055216319047,622.742969506224
394.62735893967147,-478.7771873870094
40.52827863515043,377.75074964332447
494.3285763962393,-5.065030918805615
629.7895700412081,-452.3971850371687
-148.98669487772398,375.2306677842206
780.7368520619934,-334.0797624131741
-110.58643080858896,10.368338912436514
393.4507916656856,-301.8251657478654
501.5056398234532,257.94687423802554
74.68944154393398,-177.72819504545149
291.0420345480384,-622.1691603018597
618.9770004325542,36.434072351614695
95.68806679853375,73.52978781836204
-162.37585963332825,168.82704374606544
47.02289619237977,-75.36909399884762
152.9699955721835,-65.68544647907915
-125.16003297029548,407.03154668733055
757.098363983212,-278.4080458308073
-118.78821671057734,-133.562885948526
-195.31412132211946,291.1538981352571
376.7429830901094,79.78622072671007
463.56445106582214,144.55083409532486
-324.3817029492639,132.79092804624588
530.6070894488333,-181.6574163153457
-284.0451190168115,177.96009840495515
549.7011081048358,213.10947926163414
-126.07248775059946,292.0460314910901
114.24085519689615,65.33570722658284
591.2328737949483,-12.304837817052487
492.5504919819308,261.69257371977494
474.592377719939,-409.52534406296417
54.13136646064884,-136.30870246113756
275.05340249972437,-581.6480125109563
706.2143059126271,-243.4193184137352
617.3072637829061,30.583156122727708
676.0834871349776,224.86329093928623
84.78458467173307,59.624142739745906
26.81239556428848,320.36967351642556
206.61792209372038,38.466636124641205
-111.23037942502022,388.6567259922406
763.7493524584121,-327.64827211194347
484.63576001012086,-437.78504169170327
-122.71781854680493,-130.520680157444
222.79968548851127,-422.9540715424103
372.309557497738,63.30205836771665
-196.82429937300157,94.58074231199238
-316.96161773015893,100.07289150515876
376.1140225657777,-477.2629729821202
-315.4410462070426,126.96218293964955
189.90780941567678,28.229295617988313
-177.6657284932222,294.0500392373963
486.1553567869039,195.8504730369426
656.2756297637378,-256.5264030938685
524.0737684471693,157.15826455542427
481.6402573791413,-432.7982246700425
72.30076301605665,66.19259613860437
81.68177217925825,12.731546494594514
-148.55084802094657,370.9042411579656
290.88735849139323,-380.7405983203951
-246.18207179805967,218.79022031341842
82.61558838669136,-184.25465184147228
746.1295521673172,-264.53403792773537
750.3198432320422,-322.85648773418995
455.0547975901942,-409.92291742155857
-129.854444287057,-139.44440354686196
238.55864093492235,-391.40938779594575
-81.62748087663131,-223.5293849039506
-313.27804630215905,107.983790241044
576.2313042316475,-423.2229570687098
383.0626182150102,-483.375245040758
-177.35601702070377,97.99308254864462
275.744826250847,-522.721971189375
209.22213165674705,-324.98364861064596
291.56276364015685,-384.1746790464957
-190.71678346845226,298.3746561414951
79.31502638042146,62.75812225992931
437.3019728475439,-98.06868397262919
-42.18036038319972,-38.33888397528469
-90.86238630723419,256.0469120663629
510.55717952862375,287.82017167099195
-248.62446444330183,214.1067058232839
744.2230980638625,-294.23300680328083
94.78475303452612,-197.00288848277677
-128.23998065376352,-144.62840744312152
447.26312399978684,24.23432363440336
-327.27074039806064,101.04552283056131
508.8463608486217,-140.41185817706886
427.8152511689527,-447.7299229232533
239.01767532253086,-378.934255963731
-184.97666665185739,298.8291577061946
-80.41124802097156,-239.03052828592539
106.17128015780395,75.37349386770242
58.214619709367376,62.10726574795658
591.2954421688522,-128.90948922358353
-26.727705427023285,-28.6682456637734
-279.91208372156973,163.4527179412771
294.86131512828143,-261.6068931510208
-90.86238630723419,256.0469120663629
273.27642602643914,-249.80199048625153
252.9397960402823,274.79880061652875
661.8790156892358,-285.4310100371209
124.2034941810944,-231.21837062763746
260.67618642740837,-640.8246522560513
678.7713986347917,377.4658413139767
533.5066284356927,-603.2131094165486
382.2526002059787,107.58373489545943
496.6254898437801,-372.65266811087713
373.06665814982165,-493.4891169103352
688.2209960746162,-72.79899433509667
570.3455366504038,92.7315262193248
455.98028820971837,-125.18512641540669
186.5751223864841,-332.03639350161745
-293.29887547404286,186.0854936573586
543.8304391460432,213.50328133523686
-182.03921752671502,232.30229968422407
52.5855255930056,154.23939203475095
374.6898032893344,619.579387606826
63.33692546750522,61.309507230359536
97.6505930914562,67.24779788217096
-209.92770437959769,-116.64305044942965
-96.89963362835721,86.62125941827703
279.7865883000338,288.1596698187817
657.9443549229355,-465.1818973939781
61.88664983199894,-171.3423924758808
92.7291683013522,-202.50933286122046
-182.45888374496727,276.46654455138514
418.33762960946206,66.74181705541392
629.1269281203236,159.28684718812409
234.70970046681023,-380.5340828067347
367.7926922853678,-489.25132596665986
-70.2497818356467,-252.64839899750473
180.3388791285369,-318.19948950005045
192.45448067015104,-229.16822024016224
368.35329045160563,-311.8144546668783
279.859469520786,-646.5480019602574
430.41961289568536,-484.90311316931445
389.51120455262424,352.14868551076665
105.80617487851093,82.25672577621631
683.8150685859168,-75.28264835710844
-257.1861588743339,215.8301397900255
-253.9975364907609,120.80453949941426
470.9962890961455,-418.2289235959124
237.48978139046096,-261.52106197970295
-263.51633395166783,-158.25564544404125
311.7941803076596,-56.10857386322972
573.3903757024533,406.0175968389118
63.951005688545386,-183.31258393505175
377.0904168823525,18.07589631109771
614.7524306951898,164.39968140346977
466.34994771263064,-268.7361373153989
346.4947093461614,-303.2757692907283
399.64656338191446,-368.533023838612
515.4397280711869,144.95990981669024
303.47897158691154,-64.15050276251814
91.29868517060811,69.39556954463966
680.5486696852316,-45.42556798373771
-226.75615541627553,224.33721454871474
299.21275000829684,284.82092684872873
-158.0443194529363,14.4018874350551
280.1336053171034,-249.94271137164256
-243.3047453597045,-143.18156687306944
-82.25514457198028,39.424313178795494
-237.73403760338843,318.3397978012353
618.4875656583183,160.25285843984463
436.4451425026043,297.7492268925926
342.3893470054074,-358.5375557105701
46.0447752775916,-99.99668270000817
397.82134124164463,615.5879205889046
370.37278400282094,-497.9324109252369
-66.20047862819372,47.55069203613109
770.0093606658845,-276.1334056188685
261.8365826369561,-680.7487687023955
299.9770720934667,-62.020648732239614
768.8491017741887,-304.5870414631587
285.8113265873645,299.9984020205128
-321.70424970525806,117.1309985959918
-208.5253824492857,200.65982694355645
339.3923763642762,-248.4553169183397
-148.61355147471386,127.33948731404907
-263.3609249189143,-172.48971948415246
365.543318815964,-310.2181923065972
695.4714311990251,-261.2603433451198
-178.74056868790026,267.9224333723837
252.07976478321933,167.52549041565624
366.4790137344051,-237.99258034605845
475.8591078805504,284.8604639764693
60.73974582777978,-195.21289414161456
370.57652124467825,-443.12803141208377
25.178235838869988,-98.24050225836721
-156.63311293994576,42.61033451430842
771.6777829377127,-272.25714324377145
428.41804052969184,-353.77087200371903
281.49097143362627,66.18271838120434
421.66051709872437,82.78209878437517
773.3472450998264,-311.9033978019459
-253.47231189812342,211.02768792878103
438.4362035603173,-124.08902960635086
351.147095805621,-253.5310955855586
-273.0834692575838,-156.1037052660497
-126.7916239410368,84.60054080623617
-154.81868869105372,300.9647504742555
-205.25007933880275,317.4679653897764
671.1815166621989,-385.5221434682112
141.60694043030438,-22.047349275271905
-192.81416667077985,70.0642789567053
252.08724924840442,182.17917045091068
342.36434097161,251.5583755721584
596.129555036628,-391.7863952386967
379.77575198768034,-495.81355523367665
8.01050455651576,-51.587207031968696
629.3898229360394,-517.0086848110251
763.5116391622839,-264.2608728251748
-31.75513019653515,5.999717944691019
-111.9724100125594,371.5300222043277
264.8502077258874,-638.2777515680973
403.94498931962465,18.463858910576636
395.0096000759143,640.4645535873423
771.1192778752677,-286.6733819465882
779.5906905452534,-278.30712294938417
415.557545746576,-112.5704732815154
359.53128212695435,99.13425481961995
-173.86274784497346,-116.7487253393194
-117.19679718667116,76.67569948668823
188.65999341391085,279.39381985048533
-132.89041936425812,296.65132288313674
31.540127112693597,-92.48763622469376
-348.2952947512928,22.26079071765775
-104.22078206053746,204.08782293821963
695.2700235703536,215.02735793358076
95.55177448733976,384.01317749322203
376.7310314018996,-289.2649962218147
450.2266330674742,-269.28939366565544
565.2175933245538,389.94033123827677
251.34355720308588,-384.52287104104266
-164.20848469200968,177.23331811366378
290.9457742812482,-333.9733915435036
491.14446278012576,56.95470214221647
23.612288191163714,-26.150190451047493
696.8344830978672,-179.21582367501915
87.89346272621113,-187.74809458769735
556.271029822401,-350.66871254661254
326.8414686364583,-506.36416132468565
791.1194218278746,-312.1714459858694
711.1397319193709,-291.6674788291284
297.369924550828,-54.13191169455751
-179.75297867457985,299.4271468163779
561.9805515302337,379.78872620716425
490.39551477331696,5.087783725433233
66.59327036792904,66.44038670191442
-282.28930182095496,93.55594717994501
-153.3792620630923,338.605041353465
460.91750510262165,296.02788000538607
222.77270950628,-227.68399050262417
-123.88636503967004,-16.6569745818213
217.34605010498797,-434.4451371925098
-203.42264566925638,173.72517252207095
736.459000306965,-271.56005791642644
182.7310632951382,-96.57422583225909
-252.34938893068843,42.016359410792255
176.8862908434511,-247.4835500428092
685.14004363773,206.28399416223562
391.3620286673009,624.7894970562345
363.3035334635731,-276.07541295093864
140.944536747646,139.11259049802766
287.7113052629695,-633.552190506947
778.6244128442302,-285.96761320397485
409.4459304556792,-117.0288314199231
537.098850718923,52.86963657469149
723.5881635868565,-236.28943393230617
-190.28152691823158,-180.85059515218288
-211.7597046381433,319.7118354550545
590.0400666897701,434.9807399474371
652.7204231374202,-482.9379168012911
-131.06205993430336,98.87336714496192
-141.70898499039038,342.97768623494204
-311.13998914984364,158.31735878364998
632.0309332092307,26.272472582736132
117.83700912922289,395.6709952771128
-54.91842216042062,0.3665104074211625
-298.0541203503201,138.9359022476362
141.16141839757444,-209.9773250617526
539.9587153343764,357.5170301505526
341.11437685411755,-268.54799095199576
441.7086633164895,-61.35041649359926
374.78948779130286,-67.65463921674748
621.7411195486828,-164.9464023136302
-181.91693373323562,313.6495020167501
205.44832744386056,-232.4027100103951
388.68221356177247,243.81764392662362
413.42015818934,-101.65085379381694
-84.76130623331426,74.54428392432358
416.34327582876057,-186.83419427741163
92.92294371089585,-134.66590088297514
761.7471465360265,-303.41445798553224
-154.25568231979767,330.49745931631213
-77.64243578259433,-258.87839186150177
-250.37009119895404,236.5599912780692
632.5148649248215,-14.770778199924305
221.21018248057567,-433.6560813190828
128.66745185928096,392.14889062932383
-146.66041239104825,172.48334343969157
-26.18479409558197,-2.774540386284399
635.8815273609513,-499.08832518252626
662.3643392443478,-517.5181202809349
390.07935372053424,-329.7076143530737
-142.293830279055,16.119505940471804
387.7449683956513,-364.7879250811102
105.39910328976424,368.5827846281738
341.9228593215279,-473.1885719358419
437.8807321255398,-61.488245642166135
57.2478345380837,68.7558068643076
661.4661359985772,-219.67429666439722
350.0066593745646,51.03374502181036
421.5772754767139,-102.4283082846291
-289.96416345798906,80.67556589819091
-99.33372410223016,79.8881675710252
352.9048770722409,-338.2610377074825
98.25938019067752,-137.10963534603664
66.08465054033186,-179.50153945469026
199.64369844437942,-217.75940691790947
789.2391795425035,-306.68645481873597
605.6980895019791,443.3745030758
-220.83985839350458,324.4931227804277
-229.4390028287342,201.2852586670116
638.2489172195343,-12.889644698979849
250.86895499061174,-389.65334950215316
-278.6595393003215,187.12002333089464
211.15010206756787,356.9418800599883
-128.13495959716403,80.16416748003503
771.2741960419551,-291.971022633808
-258.3872999268146,326.8350086584917
612.3278378218977,-37.268671684712466
224.54281292336395,-438.19546463131996
-305.4529574853311,32.171405828580575
-222.67359342142078,342.41050546877204
-253.95960141147282,134.8749362294631
-30.683995808519136,0.36468549997421845
73.84930729639494,58.380334818899534
671.4623742099125,-200.1401328309739
83.43324901508858,374.80144011287507
368.33934727986843,616.53498392589
332.31073659242406,-220.34510255640072
623.4979109774602,75.31250834086063
796.3945162414389,-298.7957106003163
605.0268355794645,-45.44193213263243
381.3013643281904,-503.3984160510011
211.21435143269295,-444.9634673963076
697.784828216629,-77.05136067976206
384.95261485896117,63.72130347775284
-249.49971868634634,332.14923469169366
-199.36688938652523,186.25499201330587
-22.73412719730027,-24.549780444836596
685.6152001567156,-185.18366096841115
158.285955502556,50.493807950892375
116.89153590523507,352.60968972407284
650.7233694989416,-477.3160725518519
406.5453111296422,-135.9106234897506
683.6546850660811,225.45914641854785
268.6710299812591,-48.52703583740127
505.31022319577426,-38.05061568033347
360.90956834924725,619.2294015703595
-126.98741227704889,-30.662496747880457
-303.1881821864048,-171.4248855693308
219.6613512771173,-380.5540225973594
-271.46310683373684,54.524595189967556
-245.64092900251313,322.96518584095475
-242.51339985208003,173.5079116959808
756.3716151324104,-253.54494277405962
-59.48660697372709,18.04691373337701
-217.76540213552337,174.43087740587197
618.7887052416207,270.9156494443685
322.2715827987222,-502.33178367093126
-160.64340134527941,316.5999874771086
134.65663943615448,40.88488768828515
107.93307145320873,392.1780822028852
-170.59339738577768,-160.1862770573722
613.9008829378963,19.189630884145934
727.6030423715373,-274.9699205828647
272.0086119463349,-282.2254367886433
-156.07932285126734,91.97618205407801
637.516991497718,-23.339698757621118
203.87139918876034,-363.71536312649584
195.1992298174168,389.49756474307156
408.8523332237505,-45.75964366595408
-297.277593217192,-171.9324694210488
214.37094271484835,-387.39594652046463
-358.25778508133976,16.81797800337473
-286.2614693170156,68.29190431809319
-271.91964144588013,344.3526684748702
661.4572552202122,-73.21045600474022
75.1799130881954,-187.93364213653567
139.72697052035204,66.76635387892135
364.3311342608984,60.158511012573655
365.7980491386,622.1241278430705
618.3040699924885,-30.84422841696495
381.37484509953333,-62.230936176679236
-168.77289920611958,120.7829907904204
-211.5265047400465,95.36436470158952
147.00660212664508,-319.6874409701933
43.54180713805823,-188.99183376542703
581.8085991468566,-186.30419493218244
420.74777170094256,-116.86130103024058
-184.56565341999053,322.045117178212
-370.26550967277035,30.760116861924256
278.62492439206216,206.00632824902038
-25.28458909871948,-275.40585222719153
-143.18960622942888,90.44401936280241
-269.9911171206328,348.5507466142251
176.80431125724996,-103.38250578302446
62.076541903231515,68.86679034974372
-243.6237606162038,189.93710514398515
544.5187236822236,365.68125122114157
389.88953650280655,571.679694447736
391.11537066809404,29.397605574205702
712.2907094084076,-115.02803703820955
-143.7977589501031,239.45307642609407
211.8207314886238,184.61068476441162
-39.6027841036676,-11.327983022834651
609.9219173038566,-49.28459050538788
535.8253505008635,247.0722598127466
723.605550837346,-273.91596374644087
265.26153911765647,-226.63415560090172
655.7765342703005,6.163011071061504
7.5942159165752,234.11149846611903
426.6023312926334,-90.83949196050852
-209.35705682299306,340.3371132334407
-15.319891736171822,9.583165094261032
138.62823146876065,-336.4163634641811
379.46766640348534,126.91164631069917
18.589530294747735,-287.846569625507
-258.13716659693597,340.00836162021767
196.3066461868288,-120.81520003351127
-133.6009004111156,-30.62920366529177
141.90116370185348,40.786486979137464
560.8743473593768,362.4214800909262
448.53695654018816,-246.34689076505882
505.8145777399833,-449.3327363904255
-217.89001149979288,122.02908060405112
727.7297844196878,-200.54503657450152
-385.9457128546325,18.818369639372577
529.9760151280672,249.65149850596327
172.46710191725407,231.47068927915552
734.839696263054,-291.8740327076726
-160.8235134490559,99.2321405606793
-24.85248090362809,296.1686512614558
373.05723231748823,-508.52052207948793
365.4605136322992,50.07482418749994
-104.67355433932589,-119.67782161952753
-278.5450148814942,60.97328787491105
-263.58771292659924,348.9789234159104
-134.94421840003238,-37.68104353289434
-64.72801325106597,3.421769813618862
-235.37546122744016,242.61768450401792
360.9131253553509,614.218910892931
87.55987266250892,412.7864476333235
-138.04232669574495,392.549310347833
388.54749140404385,-262.9443306535942
693.2930338208253,-49.37280632728975
563.9286451301997,384.91967238175806
82.78711547626877,-169.48941264383544
708.6078490800309,-226.33397927921402
-230.25581855180278,-181.0407063378819
-331.745613418052,156.79462897815128
64.29880529032351,74.46535236085974
704.3896589337663,-239.23750138624635
409.9110458962983,-76.75683541206807
-50.100857168368535,-291.60943657898713
-352.8660806480526,12.699725767836766
-275.10707827770506,357.53539893012885
-176.10249633967643,262.6906623742655
-96.60287527126852,-28.657407414417293
-238.18204816065244,104.51305959587603
-210.18898582752493,234.9089952910043
172.77781259506042,54.8470943910401
372.5840144305487,-202.23498011785776
707.0318618400925,-65.98104010133011
581.363359092851,402.6895960599246
539.4323534546352,235.30001684897493
295.9803382163133,-211.55787805972295
671.5293060415836,-523.8075136245554
219.6370706298298,-104.09912509267109
629.5514834892723,-130.72169469291256
-205.05229038873807,205.83897707059518
448.05050016295587,-293.00787515003003
800.5901056375029,-289.7383375721951
-5.745246122732639,-234.77933788688057
-129.0888815971167,108.30201352881399
-217.85823911373993,330.8764536887341
-165.00566584986984,2.9916400756403982
-115.63542898053701,-33.018282392190514
-276.90431836544514,126.86033519034774
-197.09595744565345,228.56197251476297
157.5883605619049,-374.48650278077247
444.51157306410903,58.02963239137085
332.999781118674,-192.55917596707266
77.1788404135668,401.62767964426865
544.9000726299197,374.9136204148454
542.9711316528727,228.82173080308448
-366.8077438136455,9.164202643808991
650.3254589222744,227.3596945853053
704.7373997676268,-422.6854381429189
500.36150266550726,291.18123799119724
199.64578458409557,-98.15727436343674
-226.22525705607063,-174.32403976367013
600.9942839237248,410.77159793293947
687.055682039224,-55.19434719512066
-9.732491928088194,-269.17057218900965
-288.3822913671098,55.159111264164586
-131.45826622590994,87.49365234853047
-287.67901230576,359.54542736589605
-150.3350605057888,-30.421535999274
-122.65376668081116,-1.9111468717379618
-327.1747481699316,152.93273209996624
-329.09990758170204,142.16356973622783
198.03261494465676,-68.7795122708743
-210.83937663398925,216.34995620901051
188.32406016717115,-7.900488989832944
137.96768386563724,-220.37086647062148
-107.30828528362018,305.4843868289441
165.30685098207255,411.2879005063308
456.79554446679526,-95.87644521430731
531.7431654858725,243.81046403941008
521.0020201697275,-149.75872989420648
-382.0585193570839,15.934132584520142
-77.46561407440794,-2.611243638091586
645.5460913223476,243.71589199644194
694.2472281547873,-283.8515019382052
472.6476591666052,292.0296864225086
193.43442682153164,-104.7738434781344
351.38737400645874,-396.61264316220945
372.4603366359859,581.4718020196337
29.360684975776064,-221.47904565414234
-336.6138593676155,66.23536619147899
-282.8866043598412,363.1137554430955
-226.80954111609816,325.1394863670724
205.50061123686348,-411.7294153853187
-243.1806323364012,-12.22027257754637
-110.73489381312862,24.248602782124703
368.9931012209508,-147.50504122740398
-134.33024998534324,171.02719655835224
426.14491848233746,41.227601337849464
685.4315458713646,219.85238333493095
148.36683266704802,76.55410626846027
371.1934340290029,635.5800744634449
473.60560901137416,-135.3779585780821
134.7783970291724,-67.75794034663706
534.5644297489697,-62.20285109260118
567.1799044829372,192.37179182280337
756.6557537914014,-315.12267675921674
117.02652153275784,381.4735605344707
-372.39356291946814,12.387740960780192
397.04307178635156,133.96060568703228
-90.47992997896327,-1.6464778945230765
415.58237404461124,296.79478883340187
-304.1674107514025,-177.765594043348
198.73526105781093,-112.38790109776663
403.34457742319535,-466.30632063396587
-293.1365042216748,102.2617262446254
35.39900000679571,-258.6030044719404
-53.15735643922905,-300.39626311034783
-331.07160645923534,60.66099650327663
-294.9589710875239,373.77312271032685
205.73345200480048,-409.1226002893692
-91.03666841771111,-26.37119008726157
-182.27371946408948,128.07433823516152
-97.43981462518516,-39.6643039257779
-31.91940539889956,-40.218302508810226
-153.89124148668174,354.7809509624532
-122.8152102891846,354.7309679052132
418.4644142385651,37.636515175108855
681.0574410172584,217.64264720999736
170.13297531765423,18.950041704608047
-53.19838550636129,166.7231829917248
496.9197642007769,0.9749629656657544
362.28579316970297,627.2939389723023
389.9504373761842,606.9318943052807
434.26282524630017,-132.50705371992018
265.78858619649003,329.5304284245165
98.74474089199515,398.82257550001526
-374.32633061028537,18.479168078404275
182.61956405628388,285.7420886523248
134.4083770156672,-334.93343722789575
518.5271184948587,164.14033938071117
713.6264974797185,-76.42875707115094
472.17616015479535,305.35656111861766
201.2298182364597,-105.32687178624818
394.7274621053684,41.91665731748825
-324.5383193168989,82.05485654887141
-95.26262670835335,-0.9138312968945939
195.47347102751633,-430.209530745411
803.3542298286245,-307.71303898179127
-297.36878170155126,146.4093967572363
747.770319446247,-283.11130373714167
694.4280045897628,222.5967648252535
422.8740222680392,41.29852679735593
-172.19045519089494,211.612698845578
483.93172448238516,1.5430227706031423
38.34194445154786,-205.10644506505034
442.4308347599614,-347.1144065720056
338.9564626964158,-462.79356882751665
397.5029596199634,-87.37568053594741
-97.95028812371966,99.79198891736034
72.37444337704814,396.8941387211885
42.6921275872579,296.74003326559335
249.83519132518393,341.3038962841468
-373.2061177494026,8.414119861143266
-137.78217887181802,337.70714811477967
267.9224163939945,291.13520585422805
510.9004158848688,272.416402565519
201.3791355974041,-81.72098537990433
322.98353020666013,-353.59440672511215
89.54141797638313,26.35424904365662
-129.03776492458778,379.8882819062738
394.2431066760338,616.3234156551166
351.59024860886257,7.524788347476278
-269.12481505591506,215.5432817261982
594.0713718182234,397.6437730354362
647.5197890890835,2.0634957178817106
393.917005167978,319.84332371067944
192.74542526540935,-245.27451708037225
-30.911273557397358,-300.97710149863417
504.17243800702715,-463.1840869241131
46.99926317723824,-66.77707878851032
760.9275190153817,-316.8084087969159
823.8048155458258,-318.2651677757911
633.7334863624499,-236.182376721176
66.19717106682451,157.9265365597633
-129.40263874677711,362.5146044549553
701.2624262048081,225.57287339833536
607.8781296048331,97.46822639786872
-227.2568447816242,153.14161089794226
313.2585480569532,-388.7224226013415
-315.0939315845056,66.38353697210546
-204.3029923289807,-172.0120697856295
440.15310385116254,31.07822871598175
237.54392516513695,-120.7580759961983
224.90470930366152,352.1640633492062
72.23827220671467,387.46907579748773
702.6999266360505,-270.24802856413265
-400.72029291107464,12.931189192655234
-319.6965835583414,84.18623932501475
6.677201144120135,-238.19587358657708
247.63255457682834,-701.1574889708421
478.43522457815874,306.7505182937394
475.0345063541812,-84.06914668495766
317.53573059059914,13.937416542260216
-310.45313115182205,90.91271017429182
402.1634308150414,-357.7788349252223
180.77775220058328,-124.197764790931
-18.56859416914987,-286.22351707945853
515.8399347955739,-464.70375866403185
-155.08716880198347,220.17938138608798
-146.55357814323307,424.66333187250655
370.8566245622382,628.401639317644
-90.62168834588084,-234.17546819701369
517.6698562188541,279.64961389958296
537.1615996430005,-232.3250075297506
-257.44926070940323,91.77363574030053
132.9758268679223,399.4169021563955
789.3427002336856,-328.90228228996483
654.0499074478073,-388.5424908745852
-386.1924431587522,2.1638529940241766
210.3158564400351,71.27618221844838
67.7718840807632,406.4322653171857
627.6756800131661,-424.1739560859815
328.7717503762666,-295.103628809772
241.76246328595153,-680.0860893622485
-223.0075207165012,219.92631922126148
-111.5564583566313,329.21763464495535
445.35187583909754,293.43497960714905
432.4532365415328,-149.60551281706583
-18.02713310748785,292.902346812142
334.4649300880795,-494.27089051692366
-37.15541535006145,-312.48216615228324
607.8723516687107,404.5036400505507
458.27708736500574,160.61136693767796
-146.20307480275073,408.9792677021727
71.83218587545261,11.644696235479937
32.577304966512855,-217.05410939708398
542.7478615182587,260.45073089225633
-175.13002726794784,204.60574392338435
371.8524791485675,612.6294187933939
343.9199313528558,-342.04868488378185
160.51145399672313,412.37385104266474
-372.3602773594396,25.271389554859578
-197.0188356234256,-7.1255619786200715
245.61764244822305,-627.6641854737607
262.77210939144237,-630.8642814619286
303.73406475200056,-350.03311408490475
-129.37669327056997,331.2320610430082
-74.27728308386855,-331.0357533990566
-264.3941611058624,124.05437767122189
259.831071256692,13.340128993762683
512.0622629348322,292.79310124656945
318.8694832574063,-341.7510345284143
369.3388722629041,556.243535085116
60.81309706138289,396.1409570429814
836.1411746747353,-318.7879021079053
-404.33238137903237,19.472249625855902
-293.4746932166393,70.07001826924035
633.1283509263293,-434.94893863471043
244.02569103615542,-688.7588766976833
-123.09185197325714,320.52362844409987
464.20281755373514,260.30852075690166
1.2612533442410947,-229.19027789901176
-139.34197634314833,223.85174828894506
668.3691039036843,-224.88453118336363
467.4667246484398,94.77627412217741
-277.768849117528,14.951774184098456
-107.24495096130244,377.2749074276559
438.6688344132518,-114.80683816423941
388.3366295984976,-47.49894012123745
-77.41470095680006,-336.4762182541532
-166.1049131728066,-21.666138653579615
282.0839211177088,80.99626484279503
277.9888713308651,49.757889239510035
612.9091115364245,415.71134880162367
373.4931507521321,643.2238875230983
-311.3949551853493,-0.09397824394172577
686.6010549374722,-210.57702198579352
290.7697003011796,-356.88092248331947
-146.29220931086843,-23.00911533083608
236.03384966861805,-645.5274606063007
-144.99433697512487,318.95156490355737
106.53216406806631,-95.52692703489026
715.4588434898376,-288.5623114333644
-316.1706000022339,150.72691902277776
460.7401050397449,-123.74583481341203
351.93372499968564,-84.38198362594916
339.989235280513,-330.2177784925083
552.1550274933493,404.1727997619401
532.4569546621626,163.92558300724806
156.12446162484193,210.79630987773598
-168.44250156445497,-27.958487979308675
-310.3679737674511,-184.529307055321
374.52318359927847,651.5024571887386
1.6838590029698717,-72.02063151649047
-407.83783757148325,9.976416195622539
-337.5875766498892,82.39598193003958
323.45260462778003,-363.8965357224758
260.8568099254057,-577.7488577687534
448.0702092276653,74.96535548815025
-1.0134586509343726,-261.8101703842805
-103.65513358016801,-244.91645748639814
675.5750002938603,-218.37231915659174
-71.2588459150494,-340.23530980636383
389.4763403724815,-207.76504904315925
230.90859260859924,-380.05324640544325
754.7208982062472,-319.3030077893757
479.6684630868063,204.85453815399535
550.8470409232942,392.9710260482164
-192.3474702081394,-26.253326430628977
-312.60206267373667,-180.3074545874652
751.2175848939742,-287.67846768423897
-268.8435557678491,-23.881193892467486
-312.89578890495403,65.72465356545155
276.57828761717667,-292.09950718816054
663.3252585189723,27.129280158906454
638.8151000450537,-201.41172296138657
380.4498007283778,643.5716057009448
96.19267813536948,393.2714833818745
504.3512074974958,-424.5365965431187
-2.7820647282214535,-269.19265179082083
-65.79628433864622,-331.4789409481173
549.1821561784873,56.37404088779429
255.5329540961171,-314.45755353236046
-96.12374888922314,-248.6396409237378
-0.07163455160457749,-98.27141173484331
747.9332973275464,-239.49717195472442
75.95078133214976,18.838017820237067
128.98753632251652,193.94601338101356
-198.5088866264956,329.69280130725053
-217.1273357543186,-100.34547629368215
-386.8160566671004,7.698581429715742
139.90794936003687,144.66586758088837
611.409947373999,16.20383688530649
-325.7081748586347,41.735250315888294
78.70491086683273,-21.80123556829703
497.880956262268,-470.31876797462206
249.27001578497334,-39.6632626058984
301.99307170855064,-320.7370001607839
367.2750271615744,87.04232825758463
188.96984439486502,-117.54574580962127
-83.63056857254264,-340.70902419537117
246.33530020114958,-327.0780334112228
-168.97753257404148,348.6833532990269
-315.73583480939766,60.58636968920755
81.80849531253163,26.839638379223132
-214.59273763549734,340.1403848391721
-213.75301626954612,-98.48769127089025
-108.0899050998002,318.2385669004309
348.71238268566987,-167.71807970008197
588.2425219525092,-173.09822163592767
453.2061863568985,26.89402239807572
138.95384587491102,406.27507947574276
-128.17281474229927,326.37698004670597
507.9374717261178,-481.6646869669826
225.0019702507743,115.50136314480235
-350.1864946758986,6.581171507943788
280.13275143456934,-624.6412646297107
178.98864165235554,-141.63975468427722
-82.43360544304393,-334.83351777602854
100.50463931315866,-215.02772426697524
503.72522432389746,-436.49573437497094
511.4120422708034,-313.69836187596724
-252.4962403804908,357.8400452151114
-392.0221696005084,15.022225781059953
226.78831620036263,-377.6363476559863
653.4948936633747,-8.161411402291039
