x,y
-184.30907522466032,-182.6608721081696
291.7237166372724,-239.56675782365997
-312.84041444178735,-35.227078357015614
-238.20161790739306,77.72514748494702
-144.72747775078773,280.6178830304803
493.8952853820608,98.41863667850168
182.52996140923295,-121.72266950911347
403.0135723417596,370.00574094569066
472.9576652904302,190.22510177304179
603.2917825558497,713.2716500201051
836.372621380126,104.92227048069591
344.62028110148526,135.07224436998007
-115.78417393200031,122.8270450943296
-207.11346928444502,112.94193864596025
358.58343258748,-11.873932117763964
67.61359422008817,-41.57409427917872
629.0689404964377,-79.71891307682246
408.629864244803,-33.16134549679617
-115.20297945972494,299.5619742788859
-316.43753188739277,-23.432026231269177
353.17327581597505,376.0355496438408
5.150642728534561,-153.45641636150467
-98.09119595832044,111.224228642964
-146.6789494708896,281.5873010166065
243.0784705576478,-62.129463724508
392.36794114402335,439.30058784950853
-226.25132520942728,208.3971612961055
788.3637187412709,321.27236736830474
609.4694017811705,732.9677974795536
609.4540813651427,-19.88218863471787
-43.31487350261313,153.9851816538578
185.79986994288691,220.0481491624995
-2.7199661573646194,13.72396648567246
837.9236489125997,97.48256748332382
410.4030110404135,585.0366056440894
759.2664550361502,-197.01172298644423
469.7421994156674,-18.61352519459994
874.8976684392396,127.24584362556116
27.252770087547514,358.46363367921
500.9906036446052,-1.1462255964136592
-97.00191186069284,271.73609242060354
32.82565047336075,10.942194561550354
351.11594827833466,-16.048576542887275
544.4985489826186,89.32478522569933
67.83239191842411,-164.28658629099095
-142.57820599171794,279.43725211255713
248.7883001514174,-49.09076953390117
-43.809521852859774,-42.21040909447401
394.1116515619156,357.8908639023675
800.6722718740696,338.35311446130385
464.08755459324414,-494.0746203125814
-198.12756554712965,135.34384491888605
708.0923289767017,-165.73393911208845
-337.611464111874,-50.05305950771294
406.6009526939372,589.3012226983154
267.08735772439434,391.7533147257911
779.2806255843832,-208.62978718186258
-124.63481832923705,111.78131183384566
-78.73620492957645,272.1566729967193
547.5828485467139,-337.6313939981477
474.4345915955289,230.25713559277253
-84.17342194529327,26.51949783011606
-185.58619847531583,85.58351528852296
-152.48399222750476,286.5502391036227
-48.553605674432944,-45.12447742047915
-28.971818354188038,19.983289502751795
-224.99758870716823,242.94739544682952
597.3162331025056,721.1665028908768
30.164634005184954,587.5099433743318
-104.39366383991526,324.73036124174826
453.5289293770844,-222.0949249687183
434.275138188672,174.99038184207294
804.1458253886753,338.02768743875555
177.4172501896334,-107.787474376333
745.6442276226194,-154.0772380073375
-80.58920610314867,-121.96507727208194
-302.24983387768566,167.38039781104857
401.4791467327542,439.76893549687213
735.269635970707,-117.74563184466292
485.83304973833367,53.24369325958471
-4.980633964987163,-183.0668805374858
-292.15850365007753,-37.42487553477676
-167.4266736434728,300.98739035413905
54.295097653767655,134.3737039610274
-60.719919673825025,4.932802186674936
-225.03471811016348,114.88829265252804
-201.25939727257915,242.00467635345393
394.1680090660689,336.5771829326721
376.2356538107763,-79.18903857365741
505.67392772479985,113.65004611105762
828.3829374384625,419.7236866573518
406.0768424255307,578.4295652621952
494.653507501732,13.438478300847864
653.5467998830813,-336.2509369406765
285.7470618991799,-28.021615623708232
587.7998552640024,6.84943035750951
-174.2111299511921,161.73735772485287
449.84943569502576,-284.98827105263763
746.3371081620047,-145.11964946044077
68.48430428703605,-125.54742328988284
-83.41275593939562,132.61479038608516
-123.55317079307555,278.357781099246
-184.37341339844167,71.13114919894355
-46.83305133671201,-34.27015977276869
-272.88031243508266,121.4072805608708
-157.41757682431376,220.24143856637775
230.63943908945927,-226.44578039234412
521.9859004016388,256.8541558137363
348.6890773880054,-84.60663716282846
63.68046362566911,484.5863126583743
774.7131253398574,304.0808922499203
394.6845855963274,566.2088995220168
-311.34024040939244,-43.93224507560896
610.0750756070238,395.035460361161
773.3424214715001,-277.3327936530597
416.01625462950454,609.7063008966533
250.3157315349749,-49.43130746278634
-63.92613368914411,-112.13956261462634
815.5804592015566,357.4403144634033
498.53838124438585,129.2028063624429
35.611775969901935,-127.85452700022189
-219.16997860081003,49.97944989504185
-53.46903777083082,110.51822532327729
-181.88663906479815,306.1973560266599
-86.64740558036374,-43.62459777211772
-108.68588312183536,25.589060901099927
-314.1956191189427,147.49990568444528
-309.6414730460135,153.95689193782576
315.9429208378331,-18.70229606143272
-214.20692822618247,216.36354543132126
406.41653109677634,264.8072222992767
133.32476783537481,-155.45733785850828
-30.945467349950263,215.87943333901814
83.15357445378464,598.1517843101904
575.4840991122188,37.37750747647095
403.52512536500154,585.4778183072032
526.5394263280231,-4.020638909655059
-324.30297706627726,-42.276942779964905
-53.04673439517148,10.346419819179259
639.5061708616125,417.42046953413416
781.8628003292984,-201.9759539515916
424.38032266112816,581.8730887970218
246.2747685728179,-43.76712295096125
284.2840580190873,-90.7366758171944
609.4601496036913,658.7824991160854
110.33076236942107,-117.40207378739522
-247.43262440876927,35.94918047568523
-178.85858990698162,309.24281481228445
-89.44211823397205,253.06420799884057
327.91708216424104,-205.6629653809829
-147.3021416967353,-45.88754985863168
-90.19768596390135,41.80824617116701
580.6810709052236,-127.52334501913012
-136.16309712355743,151.35998550997812
523.0590812493634,236.21628578029538
576.4494723174239,505.7368610670868
411.302715057915,348.730957467503
610.6289803485807,718.7283669803952
513.3291680972666,-47.874322785655465
119.29992562996401,53.33752554856592
641.0864281062237,84.99295466337574
461.56101745196963,482.8129848793202
812.2926734583906,-161.48813589561541
48.39764023049312,581.6068008901991
-321.8577808227439,-47.45769515720299
414.3121422164797,311.91780959150987
-72.57844831589446,-0.6487162866941883
369.6962910395111,527.5713958518675
-190.5256036794401,-191.00700924514805
221.80097152307349,-27.31999676877328
413.13076356787764,-207.2724374352466
-302.93109963137675,142.04520556163567
95.78549717074578,-140.75750013115587
-4.232697948122392,-195.37417972683818
-235.85106652692716,35.93127761653903
-197.69641494801652,320.8858280992786
310.80653051210373,-235.9210317691377
35.38029166909438,-36.15701780709932
-167.81509700499936,156.14518072660158
-23.27216420421528,8.566452708739105
143.77618369183813,-65.97062383485482
-121.7893629837218,234.364390602382
-77.08499915910103,188.74064468004897
507.4094398785719,213.7061679455827
576.4494723174239,505.7368610670858
394.4429245672779,319.15248260165475
-9.513586970429529,144.27731762961358
632.0211608011844,204.57804452405597
618.2193089360488,725.5289972160996
605.2099120361803,724.6341797056663
518.4788221782993,-54.98768837615172
144.59849893762416,485.86089204557993
48.71834672982701,551.622259619319
-317.6578434117422,-38.24963360353021
185.65891050209243,360.29974260764783
348.6929750098336,-11.910736566688858
570.4472928942957,313.54418530420463
547.7841291027847,85.58405976474728
413.846495616411,598.040418010259
243.21558283411295,-38.98520925436613
511.0160338649609,199.9832733380182
-329.65962077188885,154.02933133592512
-65.1937434852487,-1.3820319305569808
291.15074383949775,-259.1721008225651
822.138044110197,-155.47628493233628
-279.9155345286016,134.8238745062567
745.0623781960941,-129.6362534631568
585.6719378286543,523.3873319802044
514.636827065163,248.3895217011346
-116.67852018782882,140.99718635525747
627.7727651496807,196.99300119903688
127.46134407831596,-107.65574792565845
477.29335033589734,-246.53803171233616
353.01274007549426,-334.543897521712
467.24218308431387,4.213595876804652
-78.55450450746315,118.86687387982455
24.472655698163166,587.670618421988
1.6785326845191988,430.64123067801046
153.69151579725334,457.1171757056024
-327.4171496516108,-44.171185794849166
-105.2747347444625,185.39459209931928
238.77798961479328,416.50471090694685
424.07067389656004,611.6446111172133
252.48878724037968,-16.912291828275855
396.91943233019686,-196.7721950829916
111.61547870207154,66.91104660951576
-83.1797976085281,316.2993871894903
631.31200660015,735.7713151261335
487.83727795518286,141.2392277684872
-207.65764386786216,167.41787481857435
840.209629277289,392.92704499266216
874.0221883223495,136.19668070188612
506.55342692162884,405.1939423124466
465.03901130128975,68.10692001805043
28.070693643236158,-200.11627869074246
470.1856829384348,-509.56048902661047
105.69998133831288,-10.848712144890655
785.4787324762896,-164.44931856899476
836.4526716251355,-157.90903264017268
621.3693154920087,-92.8346778028602
66.70105045015596,199.6549940685605
-93.2986420320446,202.61615529492045
581.6626894153517,521.3783682519185
477.5441081273775,333.0237405502598
-210.35636025053142,167.83089616225155
409.9533382675118,-223.21015737815287
-242.16982401864078,50.49627479840083
-170.42406875154842,-235.4907180698986
553.010975764697,198.69109435202188
334.08730289542666,-171.11802091725485
120.68113079451231,534.668021936845
54.83628509592921,559.7179643526409
728.7366398802436,-137.59818829322407
-351.4137010786295,-49.115838136417715
-344.8947554477496,146.94246028393732
78.07359148918016,-116.5337460448374
337.10834548593044,-600.463594364589
420.71073365657503,603.5064787670423
582.3282933277941,11.987705186290047
393.5488368292744,121.20007315027921
-332.3677927345297,141.73262750524987
428.5780951120406,-259.6430323308725
214.67256446112563,-30.389720868688173
26.369285472477845,-186.2205890507188
473.2765881238297,-514.3062837979292
-96.96845349270306,156.4207208326835
-118.93700873568828,356.39363425129244
613.5954110432175,691.8520687584089
-65.24569692251299,-112.490216059797
418.7783250764231,616.9520019107345
623.3892545750815,-47.82354494110107
-257.0624056252636,98.75680240315799
16.740269481584363,575.2307667454819
820.7368855591152,-168.91508101737057
718.0266172856566,-264.71633270684936
-346.1131057595698,-55.263653657372956
252.9575273272307,171.38815224497614
50.04529491118443,402.14593122727865
575.3124611094055,-306.52944856847085
424.00972525734653,-274.54477522023194
331.72898580203736,-583.829675026033
-201.56280959170516,200.8391831632924
-45.45415274820097,215.0146699933631
395.6106523510467,575.3563359382089
457.03336155165704,-54.92823965895383
39.958944486633456,238.97983465210805
348.10468863542314,-358.3676761255638
17.119367351679653,-203.00790188078375
855.3288791520462,387.58311990912784
465.5238673597268,309.93834520324833
-121.9419540113971,336.74017099847015
101.0041195099968,79.88700692709101
120.80148854713744,-118.58721678925117
426.02757020880756,600.3199738206758
-121.80376205477853,135.35862585612603
603.8724649129019,734.8017744848526
421.6668488660035,-260.0446622322907
80.41627273033347,605.264885686614
-326.4845575066502,-27.008644237511728
-251.85855679802057,80.37693892863797
326.7325239972669,-546.4044789334845
339.33359060359265,-519.1591535875336
307.27026831906454,-400.6490815704363
-12.878295291089744,201.4207071625286
-17.76978592625027,-225.9112580523014
-251.9684991712024,129.9873615575652
326.4880798075871,113.59606075763264
421.8911593166847,624.208407891105
382.16907912495145,-182.2814767175331
594.4749586341931,614.6948446998554
23.17034850501316,534.2790366750369
851.7576934935445,-164.87131308610196
-356.0940964833912,-43.773962572156385
-327.91491662834335,127.45964759537948
570.2839326616057,-333.6572357375616
334.50136158067653,-590.8452153636704
-79.13106288946484,232.55500104159452
428.93690856770405,608.6636276759166
64.58325660958174,-107.86044838878483
-10.355834766932071,168.12391048882697
715.722993416699,-99.8592830756183
513.7344719631228,202.63640896989924
-226.3975452881611,-15.864650957269584
-98.58363224118176,317.68236240100566
481.9430362739109,-30.440443373476054
550.3317863849302,-16.622592424435798
-24.690901665598716,-234.50222764255315
-3.7288027270961175,-54.985619258497735
393.4961628582801,244.17381276466887
365.9434352611211,193.77837950267502
844.6617906404035,403.19901502935664
605.1432767802344,740.3915892179223
-268.9912613318032,-41.836032241709354
784.2344814030155,-130.15722630701185
308.8291057039273,-385.0602496674293
-136.12121350016378,50.62003296756323
343.23425467214327,-484.66284020964036
-103.34306563664136,227.06290982889647
256.96446467371004,-21.67461350508726
755.4607867156158,-132.45208435030602
-281.1775075076778,137.96363961668206
490.77702890812003,-32.740018516728696
451.63510552268747,-25.32727831852901
437.64022838698673,-208.75970388662702
813.4343325809508,322.30776589596246
442.80145667702567,524.188498662016
225.63280060823737,320.8290427193458
26.577450722981297,-65.8850431414738
-197.325263212874,-198.0945436294937
615.9178033138553,742.0351792045797
77.38248834066289,-65.82271872282153
-363.9331623974626,-54.73149944875247
-352.36408681949666,140.20382655302174
318.7782404997813,-415.56512345599356
322.9461000884556,-532.2193743210001
458.18546534209054,196.04062619988545
63.35980203949853,-142.67297280188575
-74.13730984607928,-123.67589349898444
700.4086407866928,-101.15650203212459
-19.043006680779236,-241.71265047647395
439.9937619565645,-135.53182120835706
384.0033639504425,-133.96457250769413
804.7718924541614,-163.14440619415996
413.60077672016087,531.8028905734595
751.8959699958878,293.4791189778125
-119.8761109461864,-49.36065339061504
-199.86383074919053,-194.21060870922204
704.1957550521493,-119.52029601826298
-235.95390995426564,-61.96448711176199
-323.2185132490534,137.360977695901
342.9888578357425,-176.3147051469287
879.9290758824532,159.2173370987418
621.0720742527028,-98.60601115446394
562.9440278731789,653.069097114506
7.437552594916739,573.1824800985239
466.6920703762492,-460.8770903292721
28.658844809500085,-146.16580988718914
-13.634204786878762,-233.16391800073856
624.4569609278835,164.09210064686545
364.0140444649291,-305.91372817306893
-72.98319683550729,-108.60254459965506
98.28091033977095,-75.77836582969933
722.6405886160658,-161.18055126435533
87.43403073207523,70.71379917938638
176.69482472584008,313.938851007806
-69.0383374367945,242.38615746219793
-123.1929210536238,-125.65598098372818
-343.69792737012085,-49.91592224945555
189.6709357046753,150.92179226900214
819.552425943862,138.75497526538808
-256.78791344174863,32.115506739727046
176.54128960458922,103.58056733750713
461.9401637907254,-524.8714683861477
361.9574244259724,55.90674261111476
380.88638493812664,-288.67349557300616
423.53250888035046,227.83749787997596
211.8785378623784,112.47232957995915
-35.89749458370283,-244.32454719620898
359.4381823570552,-332.02365598867016
-107.75548432450204,194.00645453227523
-328.9514271257652,137.63746154825708
98.97386330337041,81.19136879164306
-76.44671141944359,247.17365810586537
-117.36528105200625,-122.48263456116412
-25.673204025913503,224.7724652027779
399.41305786266105,-23.456044376903098
621.0564781748303,-88.77179540979766
662.21222301521,41.15252896145888
17.63764924119352,569.3920422386809
-36.795214801253266,232.1119969672904
469.06981599487904,-540.4374001603237
346.8603537565088,186.7925360978126
-304.76558970147465,-48.644689897328306
353.89259101453837,-445.9916431977601
207.52229050267513,82.40665272883173
-28.273399860164,-240.53801799298714
207.49852072460786,-145.5902745634264
552.20393163821,-248.5718362828345
477.58232332742386,-214.91520286508037
-116.01617531156032,278.9074686422328
-343.52869179582206,-44.56315884519119
385.0849157244315,-127.94532196107399
883.5613172943712,126.96100920212729
-247.39362069186097,43.024517889193454
608.2293019415226,744.0256828214362
642.0005303161001,-37.98125638194349
33.880354948966506,604.9913326024005
797.9881205461585,-157.33928341938736
472.5403324817505,-429.82453933798087
301.4489824664737,220.18628978116467
297.2772570295436,-147.18569954140742
92.54518610176605,608.1006611987953
345.04599571748855,-17.828455641892162
-42.704736177126996,-250.25569795887702
-288.86806338424753,133.30715517010805
304.6685843076018,74.63065100560988
-358.7042442818112,131.48582115022384
161.04054429429317,66.53810412704966
-204.50639821807897,-200.20568429601053
461.8799371788801,-258.54741655404456
-66.43891141344496,239.08931934760085
-346.1407811189263,-62.96432320452865
429.6937260509374,-265.044969363926
383.60492987037094,-135.5219256947304
-141.20254796559783,320.79669443337457
613.6228509870405,735.3367143158465
666.3778318966122,-3.2115877988149073
829.8976018745867,201.38112687291326
18.717676389376795,586.0357073191454
468.6909490833534,-420.035635103819
469.51764804516966,-529.3317478746181
-124.00202509864141,360.5472777932842
-32.65982283275484,-247.36319626885629
135.63979133666388,-106.31820809130889
99.15396923486985,-118.81697517355744
600.6581760043478,161.1349038713357
-66.4382617653525,239.08918532102373
-372.93857456776624,-50.217724813263
-163.28591007846705,-241.0624538714752
-114.93959112042079,137.0950703369157
-139.27097377199703,276.394323632679
630.6272979467564,671.7738680406604
649.8596243756368,-22.93331617390554
614.1999899447369,268.396847612983
386.4236769550949,53.63320211590265
466.35867659957205,-525.8493576079079
200.8885382167071,-90.22812374612123
495.1047293822499,-20.880768755638307
-41.62672308556425,-259.67300399588714
63.12934739937436,-187.56043389961707
106.50438854768385,-110.27713565360729
601.8734819045977,172.94493986054772
843.8914925343568,-174.04093916284796
-292.26052945569256,117.15300491778274
415.61810441861707,57.08219458995762
-330.56160387634776,-62.74493945765768
-139.2672624365562,276.3892844526132
464.5861839600074,303.1406344642438
-108.79019532073777,154.61706002257063
-46.55971384293475,-258.07486318154736
257.6128017688988,218.02926794753176
78.21626455750739,486.3524118445774
409.92000878536805,-239.34816593541817
619.6409088910958,732.3200716710292
-312.033618996636,-63.646992330423515
-345.2963765996996,-40.238879654421396
-349.4042843808614,120.73341201542048
-113.13197888013089,298.6041380897328
720.1365596314854,241.25885591260771
-67.87117827533142,168.8352239137838
134.22656568968165,-122.85358674635133
350.0875143708351,-210.45246120109482
75.62465841788561,188.89314713724434
-33.526342698763706,-253.2989339579815
-61.69480077195761,27.451087107812622
400.00375108898413,-223.50686319771927
468.0381010189543,71.43801006996314
-378.95572608524253,-54.251946366940416
-359.98210953617973,137.20035017388327
-63.872802050091245,-5.924203188859417
611.24465539863,-241.97755299676479
-342.6605675612836,158.09866618806248
-119.10325557640621,156.3015873009314
181.96417788575494,-18.476598921012528
496.4395707690525,-55.34354659820921
752.8040075695438,-138.6340861061011
886.0850131945767,147.00573802494722
-343.66294387579194,-32.72174749396173
276.58704962131776,28.725602978060884
-184.85449106058712,187.8092441310824
-51.8313122676698,299.38149654234905
672.3880537444062,340.0773488908485
708.7510076037166,-180.22838254801016
607.1416256942398,-121.56192476436857
-334.50433583216346,-58.43700557242428
-15.664069904144437,-194.1145144680253
618.86637738046,668.4861130463876
740.558333105028,291.1180931466255
223.44047853652012,-106.86247051763263
-132.36772378280807,-136.4062066977901
-383.1255591003934,-59.78558781613019
-184.85608424418834,183.26838673113997
71.3671516785837,8.486390120696456
29.95402987559639,479.1645158417805
-125.570032788013,149.85519755878866
-2.262935186947541,-175.45996799085495
584.3739872219187,93.81412744187939
807.0812977219339,-153.93433911134096
-340.2187473730847,-55.39864349951358
503.4890898658067,229.8910064070328
819.3421386313601,143.6309289701473
629.2799237910012,696.0988727130093
103.61010001083133,-37.74115727312143
-142.95099753432942,153.14170775417978
418.88102473818446,184.4729175991994
64.08460240436852,211.69403807497156
240.79321784290633,320.4506486558853
494.07145873355023,368.2086649980821
-354.5839225448483,-34.77940473500075
896.1469234083157,144.14032971118496
665.6304814862283,212.22067606531058
390.02150239832065,-216.60019717295816
623.4274300130224,671.9988149600272
632.072854285341,719.3814308315079
58.420333355997876,211.02268199323697
289.5405384774462,114.49700759431725
594.0694561698608,406.15912919883
472.8695002899742,-185.29027710972034
-395.57534244098866,-61.69482910583951
-209.59519224183032,187.80897287130918
-18.439431415515273,24.87261067472972
492.81923286149555,271.89136326099924
778.8001881048689,-229.87799871963702
463.7927176562301,-118.21403055086994
348.9903567359146,-245.32659461496795
65.8500348602565,504.3466646765974
32.40664035334217,-24.225146794461494
-0.296901611216705,582.4920463337246
614.7800074743891,639.5151366072475
524.6607107031147,-253.25313475083078
-302.3856888913825,178.18409396463852
726.6450770989462,-171.12640242758297
783.061887983388,290.54715421886857
192.53083457777225,291.88646831775543
678.9463962407731,358.2956992755585
-154.31726199500102,239.91625167647499
162.26284798437763,-24.46939666690833
788.1720641853567,-227.36988833439617
-204.79120612748954,-4.119883981290151
502.88909202102127,-58.08492913566557
22.068736606120844,-52.596365579166495
79.55229227985589,517.5974849569541
905.8631923699733,146.22684595708594
124.00103733256938,411.9071666545563
58.24237884503689,119.11822999837328
525.7881113947002,-248.25946884261833
763.3217878563156,384.3642076255137
461.54033146132804,225.39502627531834
484.87993915051294,90.78841063291833
-36.350561493900415,301.6905375912641
9.681498758727807,576.727452770357
862.4724539819563,-166.11051543982293
-232.41307162374775,160.15534482942903
-303.71541984638566,149.64666988703436
660.1755546749702,191.96544647173894
553.3613844304924,-74.07332775188131
213.29109661458747,339.6464261173188
701.3042676794505,338.48296981460277
-343.1324729864406,125.21085066397212
467.85561253611354,209.12712238850094
-30.219085500168102,65.50211055190711
622.7234376507868,-320.1795036725548
397.48951085508156,345.43356460560625
42.052872574773396,562.5298130708386
-289.03678866501394,125.21848677977489
-340.6432412529592,143.37629984286343
448.5549392648764,197.8799996634294
692.1900681756975,337.8023799660501
-15.670526555616657,280.90589812745594
31.308560724703003,563.1027334151335
-78.55138676409261,205.7785862157738
779.9115856425589,-119.20113559675136
840.560528422343,-164.57837594853888
631.8131964550096,702.5765293717876
-280.3264718971687,119.62669636288504
580.3412151884495,683.420571979116
78.34795323843137,-69.83521429599652
271.27211266361445,-65.02255840838606
609.4554512807822,-73.12065685674064
209.2425197449521,347.0444929681435
-99.3485155880481,145.68416909706713
-235.05866770621716,185.10249280989945
454.37874033260454,-10.368019719674793
467.9028709221872,152.16298311732828
646.3217698383784,203.12105727455491
9.826005457968073,164.33493085198475
260.1844252133621,-96.51340436884657
62.76206510552413,-223.50339584806423
529.6959271340329,-75.87075532868874
205.13985112714948,340.344330373773
-301.70928902482973,123.98370181283445
130.33213513508085,532.5880247198627
-107.61800151418073,146.23908443431995
521.4105825221391,487.99737306480114
-319.4312636953565,129.37392054992014
57.025456382281654,60.0166344725333
603.9021674913189,-180.70979600570178
594.1881332154529,630.4458778252128
330.49385157051125,-68.39370788925538
196.93311559389076,-53.95606006501298
-116.68303385465823,146.40437081368322
-29.582648562144346,-83.07523859426071
18.811987012196905,561.9826939571644
-110.93333160665301,-128.77014403229444
179.68018870814456,-151.70364517690902
466.424340927949,143.78959251659023
-39.4457300524378,174.17124638134027
300.26612483645727,-248.1939767561254
547.0925710624176,-117.8274354243515
619.7301556159837,419.7078677846005
431.54737798225875,585.4464773233182
215.93673895853948,359.980296425406
-254.04520122755412,159.18069117062993
-111.69020814235584,148.73091022804377
469.577076108667,-5.0604953525949
-24.639315793066427,-248.44017190119348
-238.9056560635912,69.07434066642821
126.8597523101896,373.71807380974394
366.10583492409927,-206.96167093297132
-264.0845016151423,119.50147588718256
430.80567863753737,576.0410196244522
179.6801891617703,-151.70364549152762
513.5126277697167,131.48578464164538
626.1224986799809,-175.1690736700484
299.58200713995154,-244.0450594602536
494.84000298884416,-229.4077036069328
161.850151149557,-47.13999153487223
215.11319737553168,345.7774276321356
721.288311891382,-250.6510557472879
441.7502672152616,-184.60138559595936
584.0878779467232,471.8372560718096
11.278319818843405,553.4051381661137
-380.4335898221343,139.08799336696154
613.5328433457059,-277.64061132597857
177.45986946144248,-170.1093369037388
524.5054904400884,-181.03577363326912
808.4248100313312,-174.96602364843645
409.82650076234387,-282.32071257393716
420.64116960502884,-166.07962921421196
62.44937438998897,-27.0333898990197
295.3700322547826,-517.0936754114817
385.64467338110916,-202.7791173998203
682.6569032626586,-66.75909623623889
-85.38163801499728,337.4827579998084
-284.96911881109935,188.89056174663207
428.2966776503577,-176.30191515879284
366.2693876026218,-225.47873815705663
54.51348890019014,-134.57954413991942
14.252330926129318,583.4131033423099
-363.1789261366202,162.9172679063381
-381.88214317172543,133.21217293157716
177.45151418401178,-161.08464643646047
-396.47157586629095,143.65837110075492
260.3060064709283,145.89431442218518
-127.21413315017845,140.10074982417316
426.5971906364682,-193.09302045921314
828.6173051253003,-144.54130625603136
-129.51163853405077,104.27576883038309
512.3711768994551,209.62374237233803
306.8075160404199,-3.0541613021345126
702.4333039529266,-195.3007193419834
296.74557229500766,-523.5218881622596
713.9707757108216,355.10281503235564
685.9406118247672,-0.9865763064673615
218.60825678902233,351.25622350916063
67.46651898284004,585.4459400806619
6.820898307123216,586.9120661927755
-406.755758610572,137.90084790751044
336.38262659093874,-66.60423046197249
422.6004762999986,-202.4207032879044
404.5083493880024,-156.09903231818151
542.8177066917935,-197.99165588520412
366.9134924607647,-187.64630573185832
334.7937596215056,-46.025810462960926
434.5881466099913,135.91147409491293
794.3798786217219,-238.3329817773645
630.3801717589665,713.0685157838303
110.71661404768021,-196.66330042053286
298.99396513757614,-515.9619249053321
510.18835669242225,-124.18663513840411
129.8220271378255,475.5546694119589
42.111539705278645,602.7523798321281
-265.52101434943467,58.88213127513902
502.80090908105177,-3.2458009325741717
168.77466579020225,-17.97240872959704
-361.96375020518855,175.15687229784535
311.78303290750904,118.00478244273127
394.84609383606136,-200.9692718001931
741.1914218734491,-155.0645452149139
227.19568935756737,-74.33577295789031
634.4175587829975,739.2092318882908
503.55100770398127,30.23101781476483
3.372005582105518,-241.55274542105906
337.2165498576262,-215.81222806028688
122.60125916538557,549.6248187659481
722.5913472453656,-179.92260984321996
-90.64887607035027,340.6126276865908
829.6374820008796,400.2624619886784
690.9574147745564,-65.12030100278241
279.5625871855073,-2.102753740624016
383.4439554358836,-251.98806844847348
-131.3954301076841,72.02506624776618
437.5963320619574,324.08699346945707
491.81411508074973,225.5397093281364
299.2457048051597,-160.3869726174528
285.0027840199724,-524.4410258453613
628.6611027221652,689.3233476158061
-383.90579969609587,149.24493051090369
435.3021679991809,-192.32650470261075
16.007577892417117,-236.9429280043964
182.21641845670504,-64.42414109494794
250.64351824435744,-90.3617146629319
574.4301240068164,98.4863189109724
3.6421910535992765,594.133919951415
-83.28609255344833,340.98417070378315
679.8409857018179,-8.154288616217626
178.2719439401475,-190.03160353595663
460.644023839459,-85.84999503689316
344.59722186567615,-228.6683277234399
374.40602109789353,-313.4614150941591
222.8076539169224,310.42889611465915
703.1126855825667,417.8719801122206
344.37100575023004,-236.94581485602052
377.4504518682948,-130.97306650015958
494.3214457051018,182.3945846085258
290.8084258730809,-51.81795853253367
639.0560669812309,731.234193176476
368.648227220155,-231.37743845694914
401.70515454935037,-183.8332177076678
11.484189530069697,-158.94139332999802
-160.02015763817062,137.45645382618756
37.61394101149486,581.4608725806735
703.9539910352127,-48.35786582514993
178.36089079203458,-185.0559501101753
344.37100574969884,-236.94581484931024
723.17821632157,-299.28078031997194
386.46873748075745,-178.10684322695764
598.5700281428554,101.64349186213823
865.167146696386,-181.93019401986857
579.7085290636022,604.2063368720842
358.1130251126993,-249.52202855345288
355.9950035658895,-450.53422537656974
-66.67481081456715,-133.5547753309188
77.36585120171983,542.5458832815129
-388.1365019489137,-61.00520970589358
170.97398237793072,-188.4026831296829
514.3469046538139,-196.53810556118057
483.3544985741592,567.0939460431582
391.9765112172492,-205.58782581452272
-23.56669947759164,358.2531908920841
476.8376657163224,10.447686288066262
-142.59134943818307,144.56208181339605
325.77712987527497,-215.65632006798796
121.01653292063487,-56.05495949317357
638.1078814479548,-53.75602881321838
638.4148722685156,714.5423161582279
196.4854718948985,-152.51326178189686
343.51489837067817,-217.81669860633883
722.2726021056687,41.36057552764856
7.42066736524495,-248.4117208659215
772.576137707158,-120.27573466366782
9.514472064611603,274.3270993118494
-388.2642772189165,-54.114138349177445
71.2151874087052,20.92016524699317
-142.8212349043065,217.59963947863844
568.6851793757171,-113.53759172420364
334.7205517254461,-203.70857877496783
278.0519109124868,-493.50965377973364
785.3231492777905,-159.85287952888095
317.16418043819516,-100.89085494694568
383.4211671703534,-327.57295007628267
6.190277259478581,-221.19839745588988
27.388993131079403,538.2438174711203
352.6921306436668,565.9306022393165
421.86427085033733,-294.0243097911246
115.89792872948405,348.9013002448136
394.3983674173342,-251.2148352735883
277.6141621483886,-25.362134991865766
-387.2052334687838,154.12787824880115
-141.81156046050887,-150.08710970039527
136.15838191939878,-68.24597216522122
511.5870091793031,-67.6585319013886
42.41325458275564,614.4870302616777
283.43267622721993,-493.78866263281543
656.1401324417552,453.3392884796511
605.6438452457987,686.4277555274693
787.4550452546517,-187.60397219054263
395.21444971684787,4.176312321313154
-307.61730048527846,172.43818200996557
19.939411242037043,603.2309477517069
406.132564714093,559.1519011171052
351.71454644564477,-278.36335773601337
560.3166538487006,-165.9549604233858
280.52114214723497,-488.28779604291395
411.22238425094685,-232.47731976501424
339.677265313749,214.8468515954253
575.418422758467,501.8758269416743
425.86306872229227,-400.29251509769716
437.1154004395133,-139.81666416396266
136.04305798072969,549.8171742803037
-165.26427361086425,345.47136826920257
761.806425945082,-204.731372184168
-64.15764286414225,191.49135299521737
512.0703291677145,-203.6308207316597
439.64998434371256,-177.62189782799342
532.7758343584699,-66.72921070984363
286.38179318361256,-489.32097263478954
268.31052580524624,-214.27268547697545
598.738938158574,-53.201823109978434
