x,y
-132.88137205401597,152.41078806446617
342.14034699310616,157.85572197387128
433.6545993332827,617.0331375657591
407.04232829063926,-83.68319349927752
550.2322731214858,610.8100851933074
38.22512354976783,512.8868399311833
-302.65834377376365,149.6265958161134
369.7653675181867,-464.4717036115914
436.5163405561383,607.0106247017718
134.47911721546402,281.6892929115967
540.9420877452338,317.07516150432406
-185.8196873407642,363.8361464881793
569.8610189666836,26.373380784442634
42.71016722523851,-39.47486014642913
426.3828904910999,407.8644077189135
400.9848644854126,242.6074726596835
894.8903659569953,507.8870997931158
-223.43225591296272,-8.828327878650787
720.879476646121,-87.85896667154553
-131.44392786073186,300.06506164580884
239.1191194504534,51.646323633805885
-241.19668140525644,148.21040805129854
522.6741563649309,-10.362355405498857
481.13521230948095,12.255716916377024
376.90567560083707,416.7800500297433
238.0231082910657,395.16846767510935
33.59026648876449,19.960248483185794
-316.2530973751812,-40.41798958098224
-340.16285690814806,155.71784935847236
134.19400857017192,69.41991983207835
-74.75195161330149,29.84620390130476
332.9394587091567,-208.3002827278883
398.907368496338,-65.21320793759155
421.7475933778806,530.7978465825345
735.1457813010353,354.25008647120154
644.0496220372594,-34.15684581052128
-260.4387436856665,-9.776689014255505
-303.30639872533567,156.7542866098555
948.0625934403696,186.5436668335565
397.70619722966313,471.0010524835312
-39.76928105525412,647.6533348806739
486.36870507665645,-376.83873148497366
81.87590493452173,34.80881913067627
340.74356811291017,-257.77630762898053
-79.54553603121788,42.878093622474616
67.65353854428898,23.548860763772495
667.8642398817055,-163.64186341120484
159.99726139005242,148.98653828926774
189.04941741311976,397.0148545447609
-91.000841709403,290.68416618019603
13.526253840667133,-39.32602947950473
-287.2099161421891,-33.997099346201495
197.7393082202015,162.71311759884964
410.2488450917323,133.58947995720385
429.4645929091503,289.2983281578566
28.20628534245105,-49.36525788577106
332.2722276842462,-295.6973000998878
-130.9244554107141,248.92522077473592
-315.85472136351444,161.98716947265206
-106.99499409838607,303.7205023020837
18.428675073872924,-35.59108639310284
-52.735088480732614,230.04605607235453
375.56052646356534,38.77781208621732
-35.49543283422113,644.7866865828092
370.6939365484138,265.2580804550435
205.53947942768605,94.34501980219618
472.322982037759,-90.41426867717574
-155.027851031814,329.00525527092464
-296.47075497900477,-33.86376406802171
893.8828275710948,181.24629039597536
691.6719780803674,28.59187774875581
-7.508111074887791,663.5942897048128
309.67716073983456,304.24457994821563
276.6383769460257,-0.28850371365576477
37.76426279746667,693.9089298123561
-248.7294767873956,162.21239979324469
352.38677006435313,129.6593789173978
-337.8482473389852,149.35532126872164
-95.857443291023,295.8378488266485
483.027241047763,-185.84866235246187
-237.02988400901017,375.5764236387774
20.552897116184354,647.5559009604946
460.0393471228009,-265.2450704236659
-259.232737974733,413.468146597272
54.15772616843343,-50.45564436564987
161.51570114726087,91.54710935542072
216.85703806120094,119.43862391932157
539.5215048384687,205.85619179300448
-95.857443291023,295.8378488266485
-309.25283420956697,-40.272296498524014
565.7887253609958,653.3404549242201
711.3183756350888,70.535083350237
620.8942505904087,348.79522265209465
157.708641072248,-20.285663560260947
100.525497747182,-51.54173110360744
-284.55044647739703,146.70816816269098
527.7047300160731,257.4309125131929
446.05065171475064,325.5915276660517
270.26512515411963,328.64635574203123
127.93804174745964,481.0054018883351
-219.97734635136308,9.551542938564976
-299.24364053704744,-30.60838600980541
-287.7341901661374,137.1311752418029
-192.8189068594996,348.9480786888733
786.0108280704881,345.3468680567011
-41.8789420316141,339.25482679733676
224.58312244418056,74.5842385325817
48.94001782963264,242.61413201830405
7.374691338717129,68.5741118729982
441.64961373769796,-135.23899229946508
573.2498107493808,281.6880543530103
-322.2815668474907,-41.80371671353514
-347.9777051066855,152.3780686994825
-45.99482461431582,47.816437148332255
611.2738915596202,-283.4804047446184
-331.53085076260425,177.11092286938265
159.49618541367656,-9.134117180196009
962.3016308152036,209.90688433523297
-300.3880103934589,-22.813176830632663
373.70305804701695,96.68038540664978
-215.32153029240433,219.042214409157
-144.66139789358797,324.94104566874614
677.8578696177465,416.36552842153924
685.5681126101637,-141.158771090987
509.76830179325003,42.140923363653506
-273.81336983035374,-10.375392186838155
35.551677569847214,-5.584113486566099
570.7010477527307,677.6842641710725
805.7663830248092,383.94828642505655
-1.0393806999469275,-52.59261111355979
-324.1905725728055,-45.080626954300556
-213.26035269187062,213.49108451314336
176.7922203635269,127.50532752146745
-12.33873747782109,578.3684965834457
46.540762715275626,7.437095946891074
504.1589637889103,150.54530469984238
-288.03802603865813,-44.77399691935677
504.36108021877516,275.7873156030875
556.3175744353277,678.3405583711072
143.76879917778524,67.28126531133962
408.1787013431027,215.66501805395123
-6.5779900926542005,216.67186354995548
492.76530795266035,441.65622987415856
-263.7026326713289,-12.563371557557417
963.0135597873168,206.06273334549476
711.3182464469321,282.82847596375393
430.89361532755566,-159.0691293965141
567.9036238408236,663.3185343188395
534.0882124117294,686.4962868948408
-17.867230771239132,231.93347972201457
400.2609404955497,180.49789393943558
635.455183264244,472.5142988776188
400.0453686436279,-126.77506922887173
-301.31767418865684,-35.56853583409693
-221.02441022032377,217.7767336270322
56.33121746170735,169.54617098097825
452.66058099088997,323.29065360515114
759.9138046984597,-184.23950722384575
432.7113063708648,-150.45763342549077
327.8306528865251,-158.9145337350662
31.29342784275395,572.4044219995338
14.780269222815797,70.64134776981196
-36.96184675533095,652.9364498958067
571.6415843585377,622.3823679947777
510.33042020084787,-302.44249285633435
-273.08156103543354,162.36302388511695
685.9789608641624,-151.78142717064793
832.936068105962,377.9327298479726
687.802637067551,439.9555116945415
211.85612973937495,115.07059040657875
764.9076065978828,-185.03332753194823
-171.27828675201047,43.858034862867186
500.6697117044797,-11.300188042277313
-13.880990064466896,44.012520054129766
42.31932543269852,595.5917906794585
981.7095110298765,203.4990207148517
72.49043415653706,471.71741505086084
41.53180411194348,276.5006642820496
508.8321740729709,-297.58426040158304
805.5724624724149,489.4639819415848
459.35881779489046,277.0436269748388
-135.9567363018739,331.76619105388426
-24.041057176440376,642.1686748479036
793.6405883487944,-123.99401822342435
-207.76105629624783,185.84860738048474
-284.6280703940896,179.2249253024085
685.9041268842587,258.29155735260076
546.1399495365079,-53.00410884532128
231.75406427984575,406.05258668431907
702.5003931410397,404.25474487621244
-305.1781329657175,131.63743181931687
482.48437519702173,345.2176025038537
23.972562494649402,207.54823169363922
528.8761341326938,-163.01950922389392
392.08845969212456,448.91355136099116
-0.09447917816193407,636.203786988451
-257.6996086646297,137.38007098440627
-321.299363956832,156.67728364896564
371.76061398078684,256.91862314775545
783.0350632331147,453.95018276927794
-115.4273700465249,309.55990157357496
-6.22208133472584,628.1503186970732
-126.62948391977542,268.13232658609246
751.9215814988844,-77.8196932434963
768.1208924872386,-109.18153459354762
566.0918974045603,685.0408166477116
-265.3288709647849,134.98903131540607
510.5978758183405,643.1146911742059
-7.598339812438212,18.40581496530746
308.4359337846154,40.90537121494513
615.8330046385623,13.95198801109263
229.83176113169034,429.90396078383327
-16.808727113863405,284.6667082212685
-232.2458966132966,197.4662003756129
422.80628310738575,56.460338915708924
448.568739135229,234.02500944666934
661.6351733946169,263.5669890127655
-108.45279855673266,201.58774841097522
236.84960926468793,-102.52548139443412
76.29750925754834,-119.49717020383248
538.4754997736794,-49.489498397381126
216.65586428584,413.0316963157736
-285.646655132548,154.99232813831478
79.58918788424845,580.2360186398807
-18.716683715973403,287.68049668421406
536.4521528645272,547.5834969441702
-287.4114969418973,136.75744810588208
12.047943949505155,110.83510296829687
504.1570647703625,-232.74005722219033
565.5936245077644,640.7340013094903
334.48321448952294,-0.8734347211457226
244.31261287169414,76.4013368982648
-14.565586399395832,287.10557572059014
2.5164202591789286,57.56064589248762
-15.909831246926021,628.1243112467407
18.043318403630373,-46.035447920286046
275.4980353628124,-74.50437450020144
441.9850354910843,232.99734164534826
-66.24325060315627,296.3697729234684
367.17407733228157,-76.81954458802407
525.1250305732821,-50.694752756563744
654.220482499199,497.83902343513984
417.4292724120694,549.249605238754
229.89985944671525,440.32400614383636
-228.9368698889893,191.1144044719669
-7.596724163496945,283.0017405982451
490.5249543536435,21.898790696865742
27.595987799824865,-62.72974075042293
-227.99236695628232,80.66483359851397
112.06604192569627,442.9017697414259
287.8644708075674,-298.53749624256176
-254.87776045206417,171.07386209745584
456.1919870275778,596.9541794780458
275.4980353628124,-74.50437450020144
542.6264735035948,209.4446124674915
611.3402750843796,-155.54163222313133
367.1749458285167,-76.82056932202207
416.56852840958055,-161.49438375466508
179.31988865899754,123.94629869029544
225.45216457840868,430.9753084311933
695.2638062729621,-301.94281485125794
381.0086814110061,-191.37129969808916
545.0445616535725,485.9637545453009
-30.83270427816591,625.8228779827263
-338.3159287857776,154.6948791974614
489.9667988323959,-80.38916955142199
278.7053906215446,-74.3212452533951
527.8668236360029,-192.89833558385814
745.2538532498434,-168.68353293468752
348.8740867704237,-218.47088456094403
452.53195221782715,-91.2161209405005
92.48735424106256,109.77550929249574
430.35075495246815,-509.9948028903121
435.15815771412696,-139.15426885965826
742.5276752705275,17.670915807977646
-204.62025035564696,376.74598758953863
-296.5289342591049,178.7124324049239
450.40181771805334,-107.11527077701149
280.1645136108767,-343.27915096103135
91.31199959190035,11.067209655541424
0.9987629071182762,628.3496041280736
-351.61848926112435,177.47605478230753
-327.98566414325956,147.44114515149124
272.08814109265336,-80.56556544395427
-375.8582915858946,158.49403822711932
292.95583579296795,221.77825291626232
-42.41758514616218,303.57208090645463
456.8398865371736,-147.01698780545516
732.0503785572348,-66.78290417639558
-151.34805121510465,212.1764375107271
512.8099735035189,260.6552073797508
244.1455434943808,-33.65229923874398
677.1272334458229,-148.60931552849655
432.61430778834784,-516.0461700144483
623.269171542177,428.90318393129894
743.1414093217057,77.8049240656866
216.8793692764125,441.27771821071406
25.966980399357865,635.5273310871058
-34.541508915130976,659.7377782973812
-377.11506794387105,149.11759222365785
385.9687826149498,-1.3618980054861427
459.48907645615674,-172.32174447697815
436.24687445956795,-191.04645126017385
547.0020286037319,-214.6044588873642
466.35137640304714,-85.78667720835797
249.92516737261752,-70.51152330469617
454.4894340998147,174.6344178077444
780.8535387423364,-197.90233878217953
573.7646557183921,711.8506001500277
112.07459339522799,-95.01041828220558
428.15616091043967,-512.3035887184213
393.1741953464114,57.71966492369566
163.77314593546473,415.4119372188316
-5.353738078375202,682.7222845489357
-177.8600316539227,76.21917363789797
515.2664458681405,105.28152554520612
186.80695059154263,166.47597334157518
-351.5019062452333,188.69969629539708
326.76029749938317,115.66071986996288
448.41162385514707,-140.55311737817553
692.2199541241249,-143.0973781683533
262.26085700974846,7.831284650536934
514.6672517877913,688.9161913024434
492.45606562212873,-4.703357562353312
8.970851240974564,-124.43228489079539
379.2481272504589,-97.60220378394146
68.28212545237375,601.0517350079637
704.0873277774632,-147.0560495546007
-214.76162877527932,390.33233238261226
884.4419105640173,522.0502535617903
727.6573662167862,45.05150591147164
322.54591561853886,-99.48985203828389
434.94737573566533,-194.64986660444734
-154.7617986473369,187.34563926984262
405.2776630490588,425.66511121301386
512.5067613812947,245.53636113200022
304.6543624888824,18.597353250263644
412.5010611714413,-524.087292955972
561.9458168948785,680.9906987947359
-360.23831836596804,159.9954973572706
445.6971239914041,-207.05929167485672
26.930065484772715,-120.1896290159174
183.49385116250946,96.85372262422374
285.27834675554396,-83.29003626986041
640.7701305589754,181.77575254021872
-43.292264471021014,667.3066638497007
-194.89936885022394,380.5744360694693
739.6506170668214,68.06556807669975
288.65923293586644,-64.95997317880122
344.3944420678845,93.14480862911851
384.55249858997666,-166.57462676472474
380.28944448017495,-242.73648790432193
226.8791855011099,426.51197220219024
752.9408342112067,503.3304133846183
380.1043844202744,-15.051115247999773
430.501582517145,-12.900772495183263
434.9799011729195,244.234168010022
373.44374792315716,24.27304523139321
559.7585198587377,713.851543119969
305.9861408061659,-309.81968638940896
432.0255258271932,-129.88895138530708
30.193245024593182,-9.857798994169086
-162.7667015406664,217.9918283338147
-12.660494139945513,673.2686623171276
769.3893665195125,23.61226889422244
288.6592329358665,-64.95997317880122
380.1043844202744,-15.051115247999773
703.2115001378548,-357.5454116729465
362.71710580165245,-123.40087262647144
658.9859719082017,187.82443471290475
777.3208160977046,-132.1441754124898
538.0616121380943,604.0477016832405
278.5564682603299,-339.50681001091453
419.68155023609876,-190.99660420973856
-80.82406366116622,16.344587297652954
47.565390254099725,618.3288567374984
-335.81069515897616,-48.47966773912091
265.5681496670828,-92.44226526442687
510.61452900147026,-194.3578190440232
511.29209907755785,462.41261323644966
440.84556398288015,-137.87096102762376
-2.4977276948642957,413.9564546451667
466.6075501032645,72.46212960536101
-22.886647374094817,258.6957323856081
372.1978558346033,-91.01271433045275
146.0314947835638,135.0422161017888
696.3458481869468,24.58829671926975
538.9359900095134,687.6485150428371
166.51393017307288,-145.0467753111299
284.16702074109884,-292.5139311013213
720.6836737662919,170.44484193144604
18.7271884635994,-135.74786652492242
699.9097930125405,-68.08902348803637
-54.37388020611749,311.8576849198653
-336.6811191741778,-42.34158168188865
104.75643610923017,77.42488794682149
-196.30757806227115,263.3370411385612
444.43240674873687,71.02915745997575
368.20135700572285,-85.13082487570517
400.07190930599984,-484.4791776692002
705.351534582447,-132.06795491097574
271.54183378553154,-122.58379138735053
380.19800750139984,-253.19677361295308
20.33497489228096,-119.88449919288973
-22.919618781182777,618.495168437378
362.635679497673,541.580031750817
435.12444698495716,-233.556620508944
167.28686455924333,310.0892570538771
419.1843410408517,-186.43759227250692
205.1534603160408,146.3115637673067
-367.42474752806737,163.7227382682928
-3.655801729366905,-57.53770121855072
144.5154702217916,122.82076677771889
545.1459645159846,-174.2586422719287
5.954402616294473,702.6490483312228
394.5871782194567,-485.3564964147745
669.5505330452327,503.5726920368182
552.2222404561677,670.1396192952399
732.315707093427,-139.45851642880996
525.9967656381664,41.99224620054479
-263.07940067463403,160.01717137109213
-32.1995389375959,692.45855579129
407.7232952075458,523.0972143471711
417.1184345088349,-237.47132634536285
434.6105370594533,11.485612321771848
399.30145994011724,-489.61193814993607
426.4135713256859,-127.68310815286138
331.47965899674995,270.3822736155536
557.4361068454215,491.86843943308224
436.2089267712813,-374.3222216296987
719.7838395380767,-137.2393804439575
79.90324507347677,596.8617257564377
-272.4230231991481,398.6998332712778
728.8472307271552,-182.67738604803458
-36.604355969265015,267.09238888861347
514.1222938347639,-216.42218839203323
437.72815381716714,-166.00694634803256
412.28249840142286,114.15552055388204
392.4885513144946,-489.82205221054517
219.73990258676463,-324.34021601507965
485.0349033037521,-1.554040662314315
529.7629240915085,35.10606770610191
514.6422099692394,226.1111269116049
439.35482689603487,-386.24301236522115
19.85445103040243,638.2832124317604
-313.40948698563824,-47.17597253933946
419.36229403437613,-203.58885326896296
444.8076217011868,-148.50614075095203
502.07958898831697,468.20269054573555
412.74248625812055,66.06486690133235
401.09618313895305,-506.99695133849207
268.1804867683696,-362.4881421861838
749.0391977783029,-122.81642442070762
427.71465997245576,527.5751555197852
592.8271626900749,622.1217939709611
861.4847485029196,482.0708591507385
-232.77227514957056,418.9441324426509
141.00809465729427,138.11125416854796
-42.184930799197616,656.6673056426037
-327.0174081473921,-49.602592220543734
239.49647734414708,112.22922941013418
780.2816754151785,-168.63980221048988
-250.68708308176443,297.12453303866914
479.0748078904648,20.500595907409497
-274.84398087337036,406.0595569024281
418.10495617909686,439.50183182021
772.3609333181892,-113.21705513904145
31.61368602691876,199.14762595971544
408.7989162815828,13.761167990378492
579.0557108688924,-292.0039546841909
395.406270372326,-278.61174479067694
762.5513750863979,56.35722077884012
240.811364670927,-312.87007679776906
379.96423253542594,-329.76232194026045
534.8593909980054,-186.37218195194555
98.35912188167697,-64.44511400468696
-311.05936694955795,-55.78613332754828
186.43125573698333,153.25355934408896
-104.57078375105883,262.77420725068896
368.8093515941502,-213.6034893438525
738.2964801597083,180.6518563447301
399.048758206381,-24.117243236352284
418.12676630555274,98.17800048731368
463.9448769573527,126.50956900137128
453.72063061547993,-376.53625513464186
778.5765423129701,-121.73412575864286
565.9942562749851,702.7755562843752
702.3196353650542,-349.3995498709705
102.8678561580178,530.0951084819019
734.3247203641531,517.7230747962776
777.565208696222,22.698041593356827
283.71143218737046,-334.06049044933343
222.85730321117103,213.10892143971137
-319.35310173089897,-54.35070335055924
-25.67582833104785,360.8313575633559
-105.32510921613714,267.40752581679857
435.1755393275179,-217.59609616822195
511.36419933660346,-42.01528683643214
396.6072326856846,-210.02783840710515
351.35568043194695,491.4309161445809
419.2596962533662,111.09858150069219
-52.625897366408715,650.1312415010333
28.913583603430844,-142.08714512354948
79.6056485805265,590.3729811810146
377.87672107489476,54.76933608396403
802.6738018702964,-155.62852811286766
792.1947741431724,29.55057680530827
228.81948974377102,-334.07152609093214
857.8795835668698,475.1651424996613
-311.8826002532034,-26.646734836909403
415.7795885930633,-322.1498939639761
138.91831989927599,174.76637117114623
-301.3404126944833,136.1757370876922
-157.91981146222736,266.8863164382651
426.9995458275923,570.8392732946561
401.003081896368,83.2593365961074
-30.20855599455222,-137.212775715714
443.5752618472241,221.6176345791943
717.489073056283,-207.42460213077567
12.217675682327961,-151.38383561927665
296.93816460200253,181.58032127791742
261.258177157227,-410.51522304262664
571.5812112094372,723.2102011401422
450.86205410205434,43.31889920515835
-42.31421180861024,30.81956577267861
804.3790955957289,-152.24554224979096
337.3798599372472,-241.15830451182626
768.4905423211604,50.068753458501874
922.9040287800357,522.1810316875567
19.824557175118795,675.1636815028314
426.01840755947774,-338.38213889227666
351.6846569447237,457.6417716656328
-299.52603390636295,139.55212500817413
-117.35988162018145,104.51411535707759
430.60474786056943,-230.91819426051507
464.3240991152282,90.68459475713608
8.763887199563158,317.0069566311254
-102.25001336457544,180.62902115925917
202.0137952755607,316.89428803184865
42.74623037399299,-159.765600436797
222.38058443469075,-126.49281462716876
247.16374625491898,-363.4288204888327
466.2986913605239,105.23952526525211
204.73612130097,334.78480717010166
604.7750674288085,-135.6117927773577
786.7665355933948,53.39054700895003
41.954105729487225,623.7708576753323
396.783275137951,-296.0281195683325
332.9561006306299,407.6398376724147
409.29279295823306,513.3626551331436
-100.61133478629532,229.75758726982417
648.866189563178,183.6191590703785
46.3768800587166,342.73120727445803
-19.603543222633665,163.36091869096154
70.45664541667037,613.2310799065618
473.6964961802409,136.7733489445766
510.41367972108014,4.076015019916132
602.4036231385337,-4.150582035289762
376.3760475550739,-32.20668277341725
593.71039840619,-343.2386801951058
709.9036422592843,-96.72593026564884
478.2417274588378,207.446682298605
876.2130012194151,439.11495460487873
204.736121300966,334.78480717010643
424.6145769228846,52.08984607392482
826.8599608170884,45.23824039218585
248.3884394214206,-385.53510855719446
549.7752804686417,525.5169461722429
411.29455513733444,-330.6482509934613
716.1874374798423,549.8940467902888
-20.063386337741516,364.163379699846
-124.89034422743302,184.36550335021212
81.12306846151066,602.821115549854
251.96430575485823,126.62760739656194
969.0975339666811,212.1542650074421
-285.9714469921881,424.17169361660456
94.08097633151615,114.77375001262912
81.92282952808007,-65.1420401293559
217.507988931097,278.8854455029419
9.839876054708862,-147.4323466812674
794.7259997606711,95.94469718536965
244.3689624806343,-397.6902180417705
-140.40536347902315,-36.20239400634094
296.46379911739655,328.19274152367785
343.4986059205613,110.91925758801592
491.8356831790464,188.01992526670358
-159.41546435556126,359.05642375261925
-61.46933095335635,369.1084090267355
-19.89483359692837,168.28648445700637
446.76970087379186,17.54365387361353
522.0266215312924,1.9806545862773273
560.6855292327195,-65.56045373433362
488.00488196520143,-282.6575628063005
168.73928354040706,123.42481316401268
879.6300653733134,178.27600098964027
400.5756573286609,579.9574745352941
204.73612130095984,334.78480717011365
415.25287961793947,507.1415465758088
792.4458031213488,-119.87859673401023
1.029065992703649,-146.21320430528235
789.4165914692979,59.29618329452118
266.86821214819406,-388.22672845863366
873.5875757437764,504.89397673722596
255.44917555011097,-2.211508934587417
386.50210911545327,-254.45802713570237
417.4293771669334,-344.6349289450254
-21.621259014985544,611.8658732515376
533.9938702359603,135.71871636685105
364.3352857613785,-207.81367667818202
509.44784695204214,-246.12730504202798
-20.3412760912159,388.7634470645945
141.5595718011707,-314.9115432213016
149.93431907231326,150.777740628064
604.5470115694363,-19.279369975225148
225.8381769100033,406.70713513467314
239.4389357433513,-413.1528032865579
-336.43299472383023,137.09844751540038
353.58109476104363,15.983118665015745
652.661735204885,308.9986971459942
442.88492424268736,565.1763161981456
947.5287775594304,203.92705639237656
736.9588155672575,-152.71660754447726
799.2843621054064,55.65862817205351
-153.02431756710502,162.83208001812798
412.28963311088046,-344.19213882431836
251.39730713275566,-394.3515313492381
340.3502365713545,-288.7961025077087
-7.414746503384517,369.59347749069127
-238.76083543976128,364.44453944515163
-87.87307944302887,-79.70283547671808
534.8593835139031,26.54184361458418
456.076136370335,211.43286459145776
247.03779072060263,-413.2008959448998
-259.745544068976,127.66655483292723
459.44036265890685,-507.9734146951106
396.9578067154608,79.33753242469487
949.7697302935718,232.52535174077755
792.3872638445307,63.03198182468475
51.68422491445896,612.2274135027003
-104.83043686405541,250.72148180059853
-69.12678345884613,-1.9797193758458587
409.9048949044944,-364.89004201432783
427.19547287104626,556.3192105107695
381.06368490350155,-375.07598472227346
-39.95542791136612,164.5228255889315
-77.54263300234553,365.2179840576551
-16.09182186555193,-176.775339600311
388.6259785425005,519.6600624614779
331.36531384211446,197.80744848915816
737.4327460425728,33.98816733533747
449.79222319092503,161.13302177214737
515.2392106579525,178.34230809903553
242.67103984402164,-420.6594471321999
-331.5597425600228,128.80821435317142
492.3614286925463,-392.22440366670503
506.35716805514744,15.5472162575092
683.026655172235,516.8893913643786
822.0117820480325,57.616270482820525
347.1944490587288,469.10575246160334
25.169364965569045,476.9691947552938
45.175135114720504,-154.4319493994527
336.0618691567451,446.5510269436979
29.209123577449883,283.3471106828941
283.54150895576043,46.32326083431664
618.0737731222184,461.45507478309383
441.6017075450615,-13.132346833538756
554.1062236057646,311.90440169988614
320.1110820703766,-137.469112495799
470.21892611429973,-2.1329020325288788
-37.845467666132286,168.77897597613077
992.9142074929293,245.69576888613716
873.6604050779882,469.5968554572707
-257.10641946758346,308.36460342821346
752.1890597358407,35.75435943421709
-51.57466040468002,4.416660208580087
246.45347312960592,-422.2004762938801
-327.82774094019175,131.15822744762593
-232.5127170840072,244.16290550941835
359.12440375325366,9.410371244789632
428.4417807391051,110.80729522656313
685.4151509825901,492.02962155557947
847.98084022386,31.95530495842072
251.5981524488322,132.7088264783338
64.15764869384266,619.1873287212477
497.80930338960883,-391.2966987012442
343.61480137073573,470.18334214058666
276.1696641270691,54.67680178077235
166.08576348060456,231.58152992621018
145.62697290915625,141.68135433825773
425.556038064309,-397.10522551162717
656.0774467844307,-52.1852044995317
968.3734673857563,229.54438824292396
176.32796316128463,-341.3046874065424
-259.9240456382172,323.5317171877066
12.911440333107393,162.14678817751405
242.35641314388172,-435.419846559416
513.0137513730106,-309.89459622810443
315.55861384511513,-138.17349382152096
363.835632522372,-139.78539952452778
515.1249886766677,162.7997415494285
250.012468351891,98.35108530052733
671.4154538606613,493.0019425509337
847.6465828270138,36.92797882604846
251.11421270299553,126.85063529019854
615.4216763114651,-89.3616091395904
111.0351487813887,285.6532544460531
197.39545407767807,153.8609384364908
442.0442669914207,-371.9736170953304
559.767969314111,300.0973294279874
-256.88983533575475,419.9105263443172
-268.16882922968233,324.2701422187717
-278.66030534868736,419.4662977974618
170.72078451902928,-336.96458045719686
351.1435651036448,448.878694586979
247.99941542138205,242.04997318436273
235.77509877844017,-423.1257354667103
400.31904223047457,594.4934767453
943.38177592129,234.7191693681013
719.9771316304947,-363.10606250701085
548.1127208380597,511.716001631076
756.4871164451162,391.0849324862108
507.8080305997458,156.11272195548358
649.8168477046551,484.3995570282954
852.1432037544627,36.27759749571237
-351.17314489302277,156.34238233974872
-0.03781524465792485,674.6213546306928
-337.4019255099733,160.32793505381053
95.71471617320422,300.4329699830566
151.78774125189622,215.59927812331802
67.81494370053571,-161.0898502841303
234.15521292489885,-409.1929545659376
-80.0548114589903,378.74313215377623
251.9643057236479,126.62760743425775
133.47729348248808,145.53841806860984
551.694538693888,298.5081055000081
-252.77651335185232,422.1186525296298
-19.881488873080052,17.801026981222215
522.0438937150699,-151.7374877186862
-245.30585999845482,303.25769651376476
171.51106607174967,-368.23360845574655
698.7077564815011,542.969603743514
493.4079352419232,-218.14967277915304
230.1909827351406,-441.27582072682463
948.9336194626675,238.27790892544994
526.4897532214198,167.68554421930975
366.0985535759603,-223.6030658429294
359.7992601236217,531.6395206151175
-37.77812456348721,623.7114147055639
161.4662413104297,-151.8400195962787
-34.2786531603537,397.7507268461641
784.7124823335644,534.3836575881205
251.96430555787822,126.62760752252805
152.94074770051998,179.65057719655343
-228.75278564046752,403.4836665144453
509.050388752466,9.32353881561541
-145.0777221004184,336.0534127067002
752.2821595589692,94.65916046714986
-265.6906280123218,328.63155725508926
159.03397204800982,23.57709418744421
-324.03129997567424,-30.673071253790543
226.85101047959373,-453.0934827812828
941.0994111056865,221.22343122819353
711.1894107700306,-359.56037554618337
544.2342391676195,165.83718534514142
-267.06506437604185,170.50477227404312
402.76692787299095,-360.59600917759906
352.3630015272628,-249.07268259374783
15.301102150855135,677.0580396769443
-85.58308920393918,385.42058102866906
157.63899831388326,-153.90228383622812
30.58473554617848,366.05327288430874
554.9308807145667,-94.17559336454605
-319.6456222130665,-30.37927296212827
375.9131712748757,-397.899773325522
102.00536271874596,-29.94250874690408
897.955187485331,200.4255153568454
985.5256672101979,239.08402974501257
613.5294936502854,380.09381633939176
607.1606042757481,586.7628185413241
535.9019970195734,170.24792689012767
396.80317989870343,299.0092636777831
384.9896464703273,-148.59747907608116
337.5046882987106,512.2541910054317
366.76216356574207,-161.2565700009711
218.43131422300533,-375.9183389591014
-97.89008256265856,380.68358844302435
103.11863673753011,-155.3068973623685
38.63066036578039,362.42909906280295
147.98406504594794,-111.3156908825892
416.3390817054779,-340.5090411271519
-14.722961330899329,32.877051083020966
655.4357435324312,422.13096519030626
-298.6857816230899,426.8542586115051
525.7205710287383,172.30858965667142
218.83873445164087,-453.38658412491947
454.20188782208686,-506.05210983139256
491.47921049499337,294.10156573201004
-30.93513409684711,64.92807514982869
623.0190532366581,-10.358757799300596
340.12842696442164,517.299190332193
351.05304279355465,-144.84108173942298
-49.99018447071375,411.2301673337549
51.57431984657558,355.923101410474
55.40241890022357,-134.78393904281384
118.28171899484123,-14.365261959380392
406.0107937091169,484.47194744665296
665.3704770434341,-91.2364928708123
-73.22533420584993,35.541523113683404
979.4892108063646,232.4080189591163
761.8741314871555,341.71751322082577
582.8945700702303,430.05895794516005
477.463956650072,163.51365479939767
661.1644213844069,-395.932195984488
354.2008550557182,-157.74131215520958
275.1324299763134,-382.80063277945317
-96.50380217453821,400.51913149767194
158.90829071804347,218.04280799949242
48.359956122613035,308.6150187011831
427.5055808161498,-417.39255505104353
323.12350927361007,475.5919049016782
-47.81228440737698,416.4545426200311
117.90462675479067,306.6547738708981
703.9158654261793,-25.3351571750469
507.538304422912,-208.38556080628229
-24.22494718097121,22.08955842200563
974.9641478657408,228.37156445962177
531.8037063837652,173.44126186313883
444.86354025843985,140.29180909570618
23.776433914164162,151.39978811278866
253.757045867519,-415.7751474590279
-100.1877957299008,406.06227450300895
283.05302899828786,223.31484218766462
508.4279739513344,-414.4865103762613
331.14291168277936,524.1118481108584
650.7323080032489,580.5326764749364
227.36006775385866,446.95484108423994
-17.487014827768068,396.1169585418943
500.09000993546414,-208.43790371244418
939.6458950861094,251.79267812379774
258.90853451986777,442.95460391949035
524.3654481275594,159.00561378252272
-7.883469631823056,636.3611368119389
461.21773772097686,-502.93341205899065
545.1746977830935,302.38796247233785
197.134245193,-372.79892762299374
511.65892265225347,-445.3791608614586
335.47605121673683,524.2194846925717
237.5333107031332,105.66949472671291
