x,y
419.70143106867596,-67.46869491678619
554.0753620029675,612.012805532929
36.656250113536636,517.1995906412436
-303.45653631709246,148.90373103477233
369.81753053540376,-464.1800289376399
436.28407061396337,607.6797088125636
133.592517287383,282.2791666662217
540.7062315528282,318.00764511039745
-191.78541608734037,363.34019895802584
570.4966837341808,27.54384029906607
40.58622453980687,-36.25888290431483
429.3169991554318,408.8596156574821
401.294045021459,243.96027199407723
894.5866932744469,510.5068628580788
-226.5374623118105,-9.951812945574162
723.9132110539967,-86.03253617935063
-132.372948693271,300.9846531585984
237.94997161161825,52.69670267754158
-242.68475366638802,147.30791220854368
523.403661455498,-9.903140566877529
482.09466000152185,12.800833127949769
376.91010110998417,418.0356811502247
235.54228066531746,398.4912289360204
30.682686847845464,20.17938965064671
-320.96858998155494,-41.29136764742717
-337.57848878049697,155.30995694237706
134.64540605726108,75.09484063244001
-81.6479799793791,32.629706269589356
329.5204325168115,-215.85370472583733
401.0893072351361,-63.39895714814522
421.8300325928675,532.6508829537598
735.5346025027831,357.09048267045216
645.0639912485232,-33.25908225397827
-260.83865540434704,-10.537029470811179
-304.07747415222843,156.03457031229075
952.1139111194258,187.99294149097364
398.4161212785924,471.6747051545134
-41.68103022964879,651.161405761428
486.4750302660931,-374.5259143501473
82.3577033569752,37.942336615526024
340.6760120658579,-257.6455480952854
-85.34800373384351,44.37737262589971
66.22329877831244,24.00943691519198
668.4662696281816,-162.62295715403417
160.96717887210988,146.34304533206614
187.0187291376477,399.773411252534
-108.38431450120757,305.42220600115274
7.563276598629316,-41.62885516629048
-291.91057034852474,-34.9950143733494
197.76551890051257,164.06196364596335
410.33601516619456,134.1032677075909
430.5517382602987,287.1456872045816
23.49117023576245,-50.664633007141965
332.36462533970024,-295.87557351108035
-130.36543675324546,250.58602967526505
-312.7054469930713,160.1343235314177
-124.26320634002784,321.21519845943277
14.887791453474597,-37.588861926104926
-54.41644019667382,229.47347941709037
376.20790744605114,39.30555788130566
-37.132279136250006,649.0775827837411
371.50828415607765,265.53922631271143
205.39665265174955,95.91578073765159
472.3613805449391,-90.4069534374743
-161.1571494871249,333.31226576136964
-300.52309697319595,-36.53603552088243
898.7490804214442,183.318619893506
692.4040961029555,30.61167773598947
-8.920420910045946,666.2332918523393
311.4792353550225,301.6547764925798
278.4278679030529,2.134207688633259
36.45816702917881,697.4046889380428
-246.59524833442666,161.06837793547015
352.44659766903436,131.0239134803185
-337.45907274300464,149.07453694395912
-114.4554587775308,316.75442595835705
483.1407183787151,-183.9592132268345
-243.4201407249185,379.89637400088407
18.66945475426772,652.561153641369
460.4493519268124,-262.94598658834394
-264.0890142820744,414.1349222393643
52.31723236668532,-50.459845501575714
161.66872738496056,95.03841989149566
218.37103602809944,125.76197058072296
538.2377882577667,207.02614265974682
-114.4554587775308,316.75442595835705
-315.34599027653104,-42.397485262182336
565.626311535716,653.7734314009882
712.627990948863,73.0095512166567
619.4300628514816,348.3091264438427
154.00662360408018,-18.290081951325572
99.11236513636094,-48.26218402726501
-284.4782396557496,145.7395245915021
531.5858583131484,257.8435977701321
447.804720972875,327.27751857783926
266.31238626767345,331.20577368481565
128.57737035390124,483.8705850155058
-220.75994210642114,9.40140171134675
-304.24770840890346,-31.85161229147701
-304.73411815147915,131.89532539986018
-187.03432768912646,346.2541861151676
785.2983040141222,348.42806782622
226.5454497360211,80.52145426549738
49.411787224045874,245.45285757372847
15.913662541702355,66.65825142028278
441.40076058428525,-133.37140284581355
576.606304392213,283.1770960567093
-326.9354376979025,-43.05330727381946
-47.46435433011897,48.99192643536818
158.5331635696614,-6.749815258142139
966.4515949331586,211.28523270370937
-303.82984525940844,-24.389551803762203
372.9805107170464,96.8380604480854
-216.06000876455315,218.90921171654432
-147.46079731178858,325.57274028376946
510.70727404646976,42.77234347261692
34.595132003584595,-5.594758177303811
573.8845342665913,677.6526727510653
805.6862349098956,386.8552267853472
-4.970260548204971,-54.04810918847378
-329.69399416327957,-46.68790736489732
-214.455819091167,213.80967955912936
180.07985749998633,132.44952501841522
-13.831762249110781,582.2177045087142
46.26510506441035,9.952997978198564
506.30291187729733,151.15079623886822
-292.92988744534904,-46.3034373291178
506.7299411058555,277.2909319374432
557.1562310342929,679.2821373549655
144.42770102318931,70.1460786367942
408.22125385663657,217.57219925002738
-9.681478704231015,217.70446003138102
492.5052881376425,442.5046493133728
-266.48056062397706,-13.44159043018095
968.6182976973079,208.0354524752779
710.5750150787708,285.52785880430673
430.2772965707517,-157.18032306397652
570.2563644422354,664.086888664217
535.1067792020568,686.9506054758152
-19.855338282969885,232.59063629980585
403.83041720123106,181.76877876275353
636.3062763336447,474.3197047376499
400.2706437889491,-125.4672435780183
-306.4919310700845,-38.20877189085117
-222.94106409078498,218.55980011569602
54.89462549196404,170.7837986469968
452.3886009236866,323.91675090026774
762.710717056013,-185.7566921679829
430.83860279252735,-148.69620168342036
327.5600759587741,-159.0819731704148
29.126321202153516,575.8215262143661
14.83417301939586,71.92204837359455
-38.40209178300664,656.65549017451
569.8069293047544,620.1546819110413
510.182486080636,-301.70908868181687
-273.9198829154093,162.47049432004724
686.436519627037,-151.2619684509359
833.1995424908732,381.1249710168885
688.8903850523801,442.29732838753284
211.9004822135914,118.31139717580169
768.4064810069386,-186.70974203006645
-173.61841536423228,43.50893957126189
501.55353005928595,-10.524949096275884
-14.45591911175509,44.36421786334534
40.03889507139435,597.1864322628455
986.2898105856522,205.46344268166143
70.95922423455208,474.1944285502099
39.715960423837444,277.9012275800672
508.7030645837907,-296.8613363030042
806.2872770359215,492.34410759968057
459.74331378600175,278.225616439781
-139.27080347398766,333.10571880579005
-25.65936407425786,646.1485979424302
793.6632253847398,-124.01319722140332
-207.65401516200228,185.25331992931996
-284.8614428003936,179.0020121801026
686.440458900465,259.927803912801
545.0520296262475,-52.24813944442053
229.50656463949247,411.29306618122985
703.2200718730161,406.28877780788434
-308.06066271816,129.6477395826601
481.99375171100763,347.41854268596677
21.80481841693772,207.2770559484609
532.0678947839388,-163.36724153710557
390.42396795944796,451.31380990956274
-2.4253875496452277,639.4133459479436
-257.77440410277455,137.39825257300737
-320.61712966251525,157.21392769464532
372.7263307209718,257.78637090066644
780.4498132053529,456.0081589606359
-118.41880965878704,308.2716272978467
-7.479232098777754,632.5162863199375
753.4929458876645,-77.5883409290316
768.5415294438089,-108.60034672618922
567.9390518374331,684.8508662223602
-265.8508812314324,134.63239699933578
512.2855155909667,643.81399165132
-9.72371454055638,17.140223237283806
308.3137224278409,42.80782998117851
616.6420475670353,15.022125908481785
227.03473183791738,433.50465338810363
-20.754637383226072,281.97425860028386
-230.70380910017587,197.10946096778108
421.63710129946827,58.21701558290618
448.33321670184375,251.44148649657973
672.9919556939481,268.4565019469953
-148.60185783249952,221.7877386893739
236.33282857813876,-101.50903551344769
75.16342164322907,-116.21645090625648
538.3090508049004,-48.38938666398125
214.1860953995719,416.14636393840476
-285.5723233302322,154.9868827137765
78.39040146846136,582.9122486999438
-23.16129700739372,284.3498102805956
538.2835255957582,549.60945196666
-285.7543340298613,133.14315793127366
9.431025214563823,113.01939869089259
503.9433634556631,-233.47225984331612
573.8228579849414,643.7666504799305
335.30277594880323,-2.600723055631232
243.70966092006918,79.45806830148699
-18.917745890073746,283.71196622308514
1.443621256586657,61.59344805722539
-16.86865926951539,630.5442595425623
15.614134280949099,-46.60357045100961
275.3631144527014,-73.81936203651422
441.2744897142656,253.78716987298094
-68.89999286504407,298.208415899938
369.7614613067441,-73.89265795862003
525.4131203008219,-49.93451533551313
654.8276396889377,499.586071131587
417.06670148236077,550.2843577509618
226.87726144817898,445.37402211301935
-223.42508585567245,191.83390018598234
-11.954929641163742,279.6405080292575
491.3473146716708,22.438764503423826
27.579511027249072,-60.12239066087635
-227.9757503453108,80.80184538595323
111.43898506041056,445.66149278899144
286.5294734453947,-299.2052220791362
-242.7677693973462,170.35336344783835
455.9949160632953,598.403804816353
275.3631144527014,-73.81936203651422
542.6952260429564,211.13305255420298
611.8517893020451,-157.7374770998482
369.7618325068615,-73.89295556157226
415.17834663326056,-161.85564220951846
177.229270725454,126.75753427937022
222.59744795807552,437.4313455444344
695.5467552459287,-301.7530493847906
379.083122704341,-191.40886061942973
545.7461830605038,486.8696472799695
-32.382536980036356,629.7073042383503
-357.84236194327815,150.70375661524892
491.39866417335725,-79.87577727081647
278.6275300713552,-73.56465426919844
526.5819049569459,-192.99435621704586
746.4606913166418,-169.5927493625685
348.9184464415473,-218.3183121021379
452.09613439805656,-88.56647765241863
89.46630183584557,113.00066353438648
428.5937645606749,-508.4468346010457
435.2353352015374,-136.88624073377824
743.8836600049933,20.314433963348876
-207.64470931133965,377.54679065265583
-298.1783234671694,177.3396850621196
452.3930494628423,-106.93206916137805
278.8120305653785,-344.0951794516538
88.97252019459087,14.358828180678083
0.4791855583434912,632.1469554987199
-347.48809629552613,178.0119603338311
-352.2339201572028,143.26114086340922
271.9986925145003,-79.80752114866903
-374.77316347674844,159.3111169390199
293.29672484201376,223.64683399233945
-47.02580959484399,300.0937652119445
456.1123446576621,-145.61754172956125
732.2978982227387,-65.82895283309588
-150.03410654420003,214.47177415890036
513.8152783485576,261.9383528977207
244.04678689248593,-32.87485368099274
674.9767793880311,-146.5087996907051
430.70656880099153,-514.8401705963604
629.8008862585611,435.7005181333236
744.1222182009458,80.58180200599706
213.10648341866013,447.348614813245
24.756082296636706,638.5923115139673
-36.311098927679275,662.6160677179104
-378.2351858960954,146.2607758190924
386.9282267950411,-0.40556602498404265
458.8034772219611,-172.19578496540365
434.39812978442836,-189.4489104538794
545.434390330146,-214.9119484169388
466.37899781227844,-83.48538055504744
248.419004447343,-68.6992954891945
455.72484411843635,177.77890033468506
781.3371736814828,-198.3328761455826
575.0773376110193,712.6097859501332
109.84595156651334,-92.30944075277657
426.32028725860033,-510.7366015418365
393.3800508312844,59.914275161938164
163.83831283472034,417.3132405946601
-5.956359235723548,685.392109011282
-192.81298708887311,79.6643979708244
517.2746545482158,109.03024489967602
185.75894272936054,170.62143301215193
-346.7112706277606,190.2150726867921
326.95888153170216,116.38716804172545
447.4857754378883,-137.80731074301121
692.5504586258975,-142.50310192456828
263.27672244671913,5.7617019357617565
515.2568520890841,689.0392110048823
494.52461266461927,-3.6822365881409898
6.6692295326413715,-121.53731338248674
382.0218799217567,-93.98943351366944
67.17532747277427,603.7773054058291
704.4326511481279,-146.68656545299174
-218.6333589208617,391.07981194331444
883.2027505726592,525.8060940048782
728.7987393358593,47.64782533112485
322.3302194170644,-98.87404827296251
435.24769432477643,-193.1669951742322
-155.07362907138037,187.55915823118588
404.8427008986511,427.3959062814412
514.0038853009751,246.90291928325024
304.51669161270974,21.092336385688085
410.2835223695428,-521.4936217422774
562.9284521367045,681.4112421301082
-360.2113290387381,160.0812691810306
444.99360124691236,-206.20319357045773
25.241097266279297,-117.09616780512223
181.17345294737402,102.16478826003724
284.5090966736921,-82.20702737684437
640.5001478166189,183.23497127716402
-45.00621152423713,669.9482884160723
-196.37833411346554,380.7548104127176
740.6543554117554,70.84812509216768
288.64602469550846,-64.20369282291033
344.4584474531215,94.7391586149158
384.3445510001723,-164.52427159668
380.54799686178137,-242.70211886384917
220.36112787305456,434.97122259816086
754.3793829061738,506.89676370446
380.6775298682,-13.158574932748326
430.5365656986439,-9.50783528497677
433.5812483197295,245.73620489321252
374.45767502736186,24.972070386404415
559.7143634127174,713.9750886479173
304.8509380565376,-310.5302667762673
431.75512393181054,-128.40276419422077
27.56447845814837,-6.1575706157386705
-165.0193556445167,216.126557304595
-15.272827878958536,677.7188757880108
770.423240431296,26.390001555747205
288.6460246955085,-64.20369282291033
380.6775298682,-13.158574932748326
703.2010160732084,-357.5429078179729
362.19245840719867,-122.43423057902861
658.6997224088238,190.56577993715
778.0128211744629,-132.06428911736703
543.3754301662038,604.6254371526389
278.3776341109059,-339.63117031505107
420.6292694531585,-187.15301366278854
-87.03083136957312,18.449912645673987
46.25664010915438,621.0264166265325
-340.3402228603045,-50.50328565653787
265.57848353944166,-91.4696607939566
510.35593083067243,-193.91158737648016
511.2240037439166,463.7984819142418
439.7295431862964,-136.74527194647206
-3.252304876911065,415.22445385877853
466.12158638284546,73.10356489900505
-26.39151940117954,254.32495661504865
375.0890590806004,-87.69539160936857
144.4986214482998,138.74173222813835
697.6263895832611,27.305695429052193
539.0593416170383,687.8786645021479
164.17962631686498,-144.2894497237874
283.9297057675669,-291.697836082692
724.1765336163226,172.40806074917415
17.023988617930204,-132.79475731923054
701.6529457808912,-67.18163706992131
-56.81360214375725,313.63295632198145
-340.5440033285061,-45.00189145997641
105.24281804459011,77.15389549563761
-198.23921518138818,262.5107783538904
445.54445289901,72.82439963413132
371.0428236692027,-81.80635196335828
397.9932528867967,-486.4329015197377
706.2782733240251,-132.04950842163692
272.3556432494678,-120.40593582372787
379.1884960203016,-254.07108499790127
18.753678587619568,-117.7038584877168
-24.62754791916419,622.2068702176354
362.1714032236209,543.9341559765453
434.8638892254959,-232.89983965908093
167.42688190349796,312.17493396591806
418.78411191942314,-185.37669376993222
204.09714750682534,148.019670803028
-366.3698330293275,162.4009279558026
-6.147024774204597,-58.51320565074325
142.99498703891206,127.92649175132013
549.6657779167547,-179.24859205163992
5.446402946775207,705.6833005650659
392.192333839714,-487.09158069079206
671.245596062729,505.03264148330464
556.4629016651097,671.5433743553226
733.7928837193634,-139.4311039722355
527.352767818164,42.95300716538866
-263.9463459047378,159.72116309405126
-34.18529553685351,697.0810747576835
407.62933366042597,524.9800073352418
416.06113117596846,-236.71440786689078
434.5456839943582,13.47999939874546
396.63026455612163,-491.5269253399676
426.3561287572474,-125.62048001355244
330.773234764076,272.1579096655236
556.8301907731761,493.02905729277785
435.45251397021866,-372.66807484284203
720.690273001549,-137.65970366517396
78.75207708618227,599.4613369352319
-275.2598423844422,399.6072730849813
729.3522815565033,-182.20868509704786
-36.18002121771058,269.3422458240008
513.4136665971732,-216.05302571697175
437.3887712597013,-165.692833014852
413.1039126604107,116.05748545915247
390.29257428821,-491.8919896835151
219.0856567713714,-323.5431588657164
489.5664234482687,-6.905791716617944
531.6322545463601,36.03067958981334
517.2698539760348,226.75950376741363
438.5782544393333,-384.69688839914375
18.771592236542403,641.8465150279164
-317.94382919104464,-48.41779795267364
419.01594287890345,-203.19108552393763
444.8175864354164,-146.01255889725599
501.5803353244131,469.7397924145373
414.00564427157593,67.83264312964367
398.8349949356809,-503.9146263958475
267.8670567253202,-362.2906488583928
750.4129983261643,-122.84712264755548
427.5715207273995,528.8750239415702
599.4814670896733,624.8163971978526
867.8753012692644,488.05283108464647
-236.9148383215941,419.79654768190926
139.75884697790093,142.56688939163814
-43.957977104843586,659.7508923290491
-330.8283995907401,-52.10374931202724
238.4648094656664,113.64595475663762
781.2571166488761,-168.16227822421985
-251.43381654879585,296.22377751351576
479.4158029709789,21.117834103799947
-278.1543377010709,407.0140563314396
417.1180193721863,441.4918956448382
773.4906449060377,-112.7316195825462
32.08921951250852,200.23513740283
409.16475618777423,13.673444979122744
576.6813917592207,-284.9007295419361
396.05273313920713,-278.72889653447334
765.2240927711239,58.98412370391692
239.15681613148453,-312.35420081262504
379.87300226304575,-329.46980763563397
538.2498825320486,-188.41791460961105
99.82949620102762,-62.47739008421188
-315.377725310486,-56.87539995901983
184.71996073988404,157.83107671664982
-109.75897038069361,258.2340621571509
368.60150666050697,-213.00851869629608
740.7553963066396,181.8471232012055
400.58389162573934,-23.02130268413628
418.63388534839623,99.0067860465549
463.4865083669784,127.12075878829872
452.8975623770236,-374.3262487815044
779.0785984513578,-120.8210389771729
566.0474081313434,703.2051695880095
702.3272274768631,-349.4253453875383
102.95391525575823,533.0920565531139
735.2765742197205,519.0856822581849
778.6964353385184,25.674645072312476
282.85396977070565,-334.92991283481115
222.59290774410897,214.01896053263016
-323.99606000076835,-55.65139874374242
-23.805422521984898,362.03835780562025
-109.08679617277498,263.3663936131011
436.04299053969544,-216.5791907865878
511.2890850154745,-40.92175226864074
396.0691627645211,-209.27034884251714
350.43725431050865,493.9063356471138
420.4434105860082,112.90657591900337
-54.25522326787005,653.7806650614021
27.26455040457231,-139.18426306257206
78.18542702217876,593.1443300595703
378.9315813588937,55.91117850533971
803.9798218562465,-156.38752207471632
793.7193365759593,32.334932715674064
228.592402152031,-331.6559744158465
859.4858562000339,480.0256972851328
-284.03075889686426,-20.462001698784746
415.60339475580054,-322.19974621936217
138.0728098126929,179.52701529327612
-306.65268632033195,136.36755222849402
-158.31885481983866,268.1855662877366
426.94007333942557,571.3128342123629
401.68693492905066,84.91529412558727
-31.689126196741107,-137.23104221881022
444.1564776848197,223.43972782441062
717.7496663351864,-207.8809252332813
10.531121578945008,-148.41164266565355
296.7817385948921,183.85022521050809
261.0409829081686,-410.5553948207103
571.2380391122626,723.6562389315557
451.85116930121046,44.17074677162422
-42.04100734551599,29.301764587540465
805.7799320173217,-153.06111937682059
337.60619530886305,-241.85162169057594
770.2974048752103,53.13292918117239
923.754677148182,525.5037498250259
18.667333225713527,680.0458957769275
425.401097651038,-337.7735025858327
357.2733564372057,452.97766343035175
-303.9645408346828,141.79228709919494
-120.36639139723775,105.76215225188486
429.1522164101127,-230.31894312572192
465.29409760794374,91.3090395531146
6.862438319357924,319.0944005990198
-103.97417580089507,181.5316853365748
202.2369330534432,320.06588097132243
41.2825316430969,-156.86978111062479
222.02148398937567,-124.9253389870122
246.78343656068392,-363.1037517826805
466.34714058304934,105.96763721502822
205.63329550301464,336.65220849245196
604.4861572851812,-135.70938942868418
788.157099312957,56.37143172242871
38.535834320626876,629.9335864913405
396.05579380764044,-295.54327078036874
337.12323597566166,404.610857325327
408.6978185416458,515.5378121630429
-97.25640194042138,233.67030281342252
648.877159394706,186.7701688467634
40.85813226391981,347.89736300379417
-19.997199953018388,164.88026045760125
69.30059481706779,615.8252347923494
473.7812457079766,136.77875750138335
511.71693463251916,4.864212299710352
603.941502711325,-3.988232348685522
376.55102179751367,-31.78156333218831
592.9525993880223,-342.5738164299488
714.5788209393583,-97.79167845033903
478.9431883096707,209.250219794455
882.2933910799703,445.93790081775273
205.6332955030123,336.6522084924529
425.76224388330667,54.06807646474625
828.3961053031497,48.42136632993362
246.9083341198712,-385.4413914012545
548.5500619627949,526.5986221587056
411.139109884083,-330.76184849627026
716.2933505227579,550.1802369534319
-20.330718235291247,366.2847035653223
-126.62357474438087,184.73928000848355
80.03684062834978,605.4005624940254
251.90612189489448,128.78845322316928
973.2064538481466,214.56871928330452
-289.97813565406295,425.18625939243225
92.84953349715619,117.20703726051843
82.15684607107166,-64.33973942724296
218.39689368072501,279.8816468276467
8.283386285745491,-144.4674065361037
796.1969156736848,98.78699428610906
243.32016054631526,-398.263283301701
-139.49038984247136,-36.92704617046032
296.9581324301409,329.94381720410416
343.47635114883803,112.9722870028548
492.9165321411474,188.47781691250796
-161.14762173624493,359.2339192352125
-64.12453373076634,371.3383726468279
-20.209503630575252,169.79343414184333
447.7880575825542,18.104626827155926
522.9834089996665,2.7841304982388313
562.5578260541289,-66.40922997881746
486.07816896407354,-278.28424088057545
168.04508286138005,128.41456334999143
867.7461502514645,174.16602896490474
400.4103332605672,581.82969862716
205.63329550300875,336.6522084924543
414.48996293469014,509.2851559143526
793.4184966759351,-120.780061086428
-0.6686471103391424,-143.25135154996158
790.3987598169424,62.95968385871857
266.4069894488311,-388.3764976908005
873.969756757166,507.1042872404697
258.69488629835257,1.078712296070348
386.1543817767671,-254.54498256213492
417.5075816311613,-344.8368279292973
-22.681251975747262,615.7494872068926
534.6945165620049,135.9100611038148
363.33648441681856,-209.18477870505137
508.3769588871927,-245.22323129818088
-24.969215821554414,392.844105040398
141.53106114691187,-311.2383738975978
151.10996021558665,151.64711454278353
605.6548498820896,-18.809374030445174
224.90711611120486,408.5903382761315
238.941041411936,-414.3141941021795
-340.54798486677527,138.05060447292036
354.30384827957874,16.257607416437953
653.0234189953403,310.06089562483373
442.65769183399,567.024908371711
952.6868135171181,205.0548810899653
737.6792936572346,-153.32433857971182
800.7860731394302,58.52475910590227
-154.23193391996185,163.13598362564062
412.17729630996104,-344.2862128053817
250.22807668796926,-396.73554292330977
341.63343546302195,-288.04559628924665
-9.923273878978826,372.2702653577365
-241.55886322702324,364.2533321746693
-89.77311929495629,-80.4928708159435
536.5307118448388,26.526185565207903
457.6816673017803,215.9337192666861
246.36603602535155,-415.30240701076497
-263.4499414623916,128.23864494435915
457.8404868790586,-506.95443293391554
396.12346772395887,78.7671482460487
955.493227455337,234.87282859693752
794.9343259300955,64.73796834832207
49.672785645122445,614.7395025680124
-101.88712561098382,253.67107857993915
-76.15238429503383,1.4552615670864073
409.7928981252155,-365.23697271162376
427.0439805999905,556.8958439462166
381.9129244425255,-373.501660090203
-40.49457411556109,165.88584089009922
-81.34205796203247,367.1093516597438
-17.484844171290252,-176.8836146263874
388.49029949559304,523.610267078415
334.90017033926426,199.8424311492662
738.6723617840529,36.65227931747364
450.2662498437039,162.6483839326482
516.7177564901668,178.9015201376508
241.84497836911754,-421.4905347727421
-337.03180718444054,129.68644487038424
494.38499262084105,-392.57898891513406
507.253321130226,15.894461712250441
684.8688020507425,517.8543569471434
823.8611604801047,60.51554568446574
352.94521952015145,465.9117522364376
23.820570088562366,479.5569982826986
43.64328256240076,-151.59450476013865
338.67235301079785,448.0894408062814
28.99899244564189,286.9917873633281
282.70440821527836,48.31810703659147
619.9613244943101,464.887362612954
440.92217168108283,-11.575069326224474
557.1202153372931,314.38854784020305
318.3392236122323,-141.96796009140684
470.4810650082185,-0.42140924446321537
-38.33212316063816,170.0923859115972
1004.0996430456753,247.8903584300478
868.3439605849057,471.9809032159377
-260.69347747487967,307.3716748752294
753.9326287995303,39.093540737047846
-60.340983667852065,9.04919684910706
245.39817583086312,-422.635957829755
-332.67418779577565,131.57677607235482
-234.18451412082365,244.17012716086754
360.9889644705725,8.983080845357335
432.21097293556306,112.68693249779946
687.6513641378873,494.71884532850487
849.3649148648818,34.99759179595782
251.5923372126807,134.75294933152506
63.60991858261719,621.5707911776506
499.0607830413367,-391.56421517202836
349.43354324381147,466.7540556964962
275.33135811996743,56.65644093668567
163.65746059899794,237.37672383402148
144.12367084429198,144.68742864380232
425.32674812083627,-397.23623108044114
657.710081071464,-51.887976662709455
973.4751141506354,232.51013261549505
178.72984518088197,-337.4011311641356
-262.6270973902551,322.5582492832488
12.068697369833533,163.7955378676758
241.29125285210284,-436.3497475792271
512.9244302799935,-309.16897934727217
314.81206092204593,-140.8869831219444
363.18592324964214,-138.66534824354318
515.1862559958394,162.70888666333548
251.98769491599012,99.39973850010664
673.8379584810122,495.9028189840541
849.3002239706735,40.05609646481786
251.11269647150516,128.98874727438977
617.3660421159661,-89.20600934778713
108.62090880302418,288.5122744180748
194.605974258817,158.65700885939322
441.6928735775482,-371.74883189787676
564.4795445329943,299.9115235128138
-261.29405067635065,420.5501599218528
-271.21950894422025,323.27783223438706
-282.5578468499162,420.50451687934816
171.6491319693975,-331.8797919035859
355.891093579799,445.1539683730862
248.18136324109344,240.81592801078767
234.908065535386,-425.3854518118037
399.8346673849395,596.5498308440427
948.9834820282698,237.23406430912962
719.9695475846478,-363.2653016427169
547.0534270801792,512.9921169283539
750.6208598864184,393.13024000957955
507.92602614388727,156.136320472091
651.5946191771591,486.760477444458
853.741162637426,39.08422573944456
-346.904865848512,153.85060364546447
-0.6238223369436433,676.5875740170754
-336.14967449547606,159.90201783605417
92.77070453660862,304.46484046673254
151.3168490653822,219.54346685421737
66.3284566162631,-158.37047823953748
232.8282288741364,-409.7198013602613
-82.92683341400662,380.8560237746132
251.90612188467205,128.7884532233266
131.79884899182954,150.3317464889159
554.7457251697032,299.70451520090444
-257.165397927934,423.07673781814316
-20.097981285713928,18.671393097970483
523.1418969761097,-151.25803538376695
-248.7994253613447,302.8685104505378
172.04200989797502,-363.66710292533685
701.5196494869558,543.5777487119249
492.69182083295686,-217.76314385490036
229.81644381795553,-441.710756620888
955.1561321536627,240.58338940601936
527.5348373521196,167.24915780060726
365.56344494111903,-223.11658904221736
366.47511607135056,529.583153616694
-39.44166458945191,627.8687342034228
160.24659074629764,-148.99048776678282
-39.21965295581808,402.2428659750755
787.2469715416481,537.5667944564788
251.90612183125174,128.78845322162445
151.78315687340168,184.41767707344206
-232.9690487004624,404.1801459195564
509.44738367176416,9.93410574450804
-148.40354560902182,337.5604722733704
753.6050483912654,97.30868141735435
-268.74008263088547,327.65589752900183
156.90983354716144,26.332824111513297
-290.2343182632959,-22.65255817056861
226.4424512085377,-453.69251803318355
947.4360843638298,223.80147889717466
711.1830900487599,-359.59712474773465
544.8591808202191,165.44230327953008
-267.2873074550805,170.60197563404202
402.6443476298243,-361.31684058616173
351.64593171703217,-248.43287525684028
14.01189617024123,679.7434734134735
-88.4720425414602,387.4154064856453
156.80165397621968,-151.12876819804907
26.632814610244655,370.20547126513753
555.7723229056993,-91.18911623473872
-288.96493569264624,-22.537233853896836
376.160645437839,-396.8309881775068
101.62987166294502,-30.65220178711337
903.4910936949132,202.69291425324164
992.0489821982911,241.20038236296725
613.6723701671601,382.4415055170538
615.6964708685792,589.4166751542851
536.7873569200345,169.98341519156673
395.03064716995743,302.0560555281108
384.77885841705603,-148.78024313872194
337.83955149800596,511.99060535552974
366.63218709231535,-158.88974900573115
218.83103304347716,-374.1343045188064
-100.46867692119945,382.4214261413107
101.66211012777619,-152.82004747981756
34.87245727959334,366.4861170681361
144.20158770021456,-111.60719221508636
416.24900969654374,-340.6838913335679
-19.0578466040187,31.11568296567251
651.4394750893819,419.6801632245199
-302.46406496631863,427.74669252244854
527.7226313209726,172.9003749545673
218.66369075140224,-453.53505013715136
452.66622722023226,-505.15691954296284
493.6704405853972,293.8471330376845
-32.72801348896542,66.21385427035547
623.9710922818952,-8.292962371531512
340.3813626942344,517.0481689856847
350.5036417384067,-144.0074779528188
-53.975550841741466,415.6132537094729
48.26789601068247,359.68120307563527
54.134510191761436,-131.74687625208603
115.30379891607957,-13.692531172516093
402.37518274786873,488.4642052319035
667.3199138434973,-90.41306476873318
-73.82786332423845,33.93837680848531
984.9114139701697,234.9757516596126
765.9311042671549,343.6771248748575
582.5430040463015,433.32660951888215
476.4967684780134,164.53806158922137
660.658407620141,-393.1224075343374
353.8998652586988,-157.0536491881787
274.8865614117083,-382.8437487401916
-99.37421381387932,402.3394875657139
157.56717422995607,223.891561438986
47.19895764790838,310.3467696819721
427.3451907404687,-417.7640172379969
323.3989583729684,475.71887396147514
-53.238390236944284,422.5294466399969
101.37828870320742,305.366446764594
706.8913449640977,-24.196417038228
506.9879992580291,-207.86763677066247
-28.984449147761982,18.427472638274626
981.0745161264138,231.18640737510938
533.163761330595,173.43544136143746
455.38059024306125,221.7111216524437
23.859255502151893,152.63399143527334
253.63646743456314,-415.9804798749173
-103.14639594710137,407.8321202331465
285.7620199413687,218.96319291424174
505.6217725652915,-407.4938343347717
331.51751943960386,523.7043722924163
660.6056252768057,583.660057849493
224.29335251082713,452.3921475746155
-21.707229780577027,400.40304069963736
499.62072645668854,-208.03578649907487
945.2945476625571,253.70061816971028
260.9753940963659,443.2701649794759
524.3870196525792,158.9579053748654
-10.809936322293911,641.6407222549941
459.7172778906079,-501.90227861761616
549.0642403580922,301.79573104320497
198.39577313590615,-366.1517699487386
508.53436350111565,-433.67157372615117
335.6282252408994,523.6589519973336
238.75430100823712,105.33046267643145
218.14221659828263,332.25229700860916
506.109200730241,-218.09437286788759
820.3044569266854,421.1061572488359
999.382567031367,221.87560542114363
967.3875567784615,225.78338622580452
533.2996729945205,165.98958653700615
-29.896187511312,643.4414946685864
130.85001281708972,-111.75334480250461
349.3937198007849,384.2212607238968
454.4288078757554,-500.0862982890053
536.9054751976639,285.6821778752003
550.7018086767252,138.8559408165042
