x,y
898.5583562851599,156.74682568601028
783.4490305440382,679.3211526275035
-566.838985597318,84.65623262883435
434.5217009074215,760.534693272506
389.16341476059085,906.6427438088169
556.0151287583493,-66.60249513945043
-287.55036895335604,97.7263646112217
-75.61009496368358,-242.0426453428599
821.1788921932233,766.1939983847734
-287.7006807745321,-76.69591586916273
1087.5683140187587,723.3380301739109
369.1207757201168,-79.37755079663633
-179.32339965577182,107.43328439782887
1358.6382011263547,182.11391177701853
-325.5572420694121,364.47604575386134
77.97697155926787,131.23610190231926
-290.2330815002467,-171.00711078398243
446.9172201349955,-369.5908151718998
-251.03823050091682,-463.35038009731517
815.9634505943794,642.9214969022909
421.60638372176453,-702.0620618159597
-88.86586745256683,29.27644107465605
-139.10550303539372,-11.529509893303782
486.8862100929747,690.5092376675592
257.9309974819728,752.7630479695389
-295.6019396066448,258.16680193598916
285.94506532950794,421.1902518490603
827.4078582688599,479.9020355478921
1280.0395318169485,53.32532363066428
770.4015415726436,172.39847067047938
-100.47289742471403,853.2584412689689
-45.25624058197824,-60.465955238514574
545.1967966955506,640.2672469091483
485.58733403649023,-878.6481915740941
940.8625431966473,717.2071185696971
-134.7305205906635,1079.762178910637
573.2686648433004,-473.6628015066413
-106.76025193190746,-49.161015365173945
829.2290820829141,759.2648786890028
865.5523921767627,-357.0852082092705
1082.4744978112128,514.8109117784676
-170.25178070145907,-273.96923396584987
343.01786326224084,-758.234165133869
174.7078042534521,164.31600337134637
-29.09556014852804,865.0152901766908
330.7085409812131,-199.91429268931515
590.6493725081524,-457.38075093792685
269.7096088643359,406.92482829997914
-526.0012602318016,44.16656230466708
595.301122475969,-143.24238304435755
806.2597160250309,642.0821125804629
413.3241947590863,877.9239129427327
-49.956875954173796,338.25428654675363
1022.4544166809934,365.81796579592424
331.15854752167354,-89.65713914606674
-101.09290732872334,-239.9312589523482
44.68379933140756,-249.72833250257298
643.5178618094419,280.7723075316551
305.73059157401343,-128.0769810876745
835.3389786792253,339.91367461808636
1029.2445790773825,746.6591786873221
482.1834603236535,651.6026089970777
-286.49026437287006,-19.908014456455817
462.44507253410615,-349.1302424686638
940.1683363933537,556.9549209769114
-301.3328682406185,-376.60934381263417
491.26872463076,-250.7709311218512
862.0540613933701,596.8901988201571
491.2533952692939,-165.71945110289792
504.40458543236264,-946.8262624339784
719.161888826815,581.548531484437
427.77183409050707,743.2976381368899
-367.67114237824075,224.30592422567244
-289.7934891936029,399.37210201645473
-336.3044652461908,403.9423329717443
-300.5188792937774,429.0489603085043
250.5462961407223,656.8917364740738
-241.53873295381987,242.16275070653688
815.6178619547063,509.58141301697344
1270.9279745264976,-37.699456815037834
265.7633926024023,434.8031528875661
-311.7017492799746,393.35429505906035
-291.6461111887246,262.3982799133609
107.90781654899328,-76.45303481933165
111.59645702146899,-37.34204901486583
499.8673986271118,-494.5241749212705
815.9668543030936,445.70187676037483
-69.11113156203089,-113.68399735394225
-346.375000486482,422.8930492069109
974.4426273759674,-227.3892503026954
477.0199163293668,617.8672791781069
921.2415213514702,197.14524489265878
1193.7278644391536,-219.33376816047777
-163.2652305109905,-27.707477224376635
513.5314771657654,-319.0338922304126
-34.5070450649799,-73.29598386708876
914.605017490658,-314.3640779759832
1075.8482358304234,737.1883726624388
12.147427185673736,172.5552035962763
386.5372909886916,-559.3321447432035
1075.6020203256483,653.2360077060505
15.058989362415337,130.77016719353577
224.86568375015128,4.520793036778328
-343.3531103153869,226.238814519969
269.6002607185208,181.018170554601
183.21121655635653,151.76729446839525
26.3696888920298,923.0927944515845
279.6991916292708,-213.21913944462162
-427.80294699217427,157.71953133907485
909.5993888892808,590.0499297601841
462.24242391555595,486.11155351159084
-87.31374845318938,380.1021195841069
436.77400009973894,620.0625394410539
977.6495515426659,359.1199553305439
-36.79547600682819,-127.12995172323807
-139.51168465189835,-255.33881596550677
295.8178417413765,-805.191092256496
780.2875777516252,163.46837157885858
288.86257659544304,693.0434901987466
-349.95698058985334,245.27465762929614
643.5178618094419,280.7723075316551
756.1859477554418,114.37831329358768
-202.5111300004738,-0.5262781715079005
-122.51430109726122,52.09691244131578
578.407340373392,-395.2424239488657
641.8081653886923,348.42630533149435
854.724229039696,393.7728479491045
-305.3451902554806,-145.6521346474497
435.1196768578726,160.05212409066345
105.60127551268951,-391.0711219434573
1450.0652046289758,180.20717328437036
139.7915656097611,-646.2562182287935
-299.07504230773253,250.13781384092061
-227.382727413225,210.19550825866176
425.098760507538,-401.7083728439259
969.9278506785673,495.2643377592466
505.3881938721577,-239.78113636734304
877.959001235259,714.4048220769444
-210.20097106974598,475.21821927053753
-326.14172133338377,-405.79405631866587
723.8057561435347,-375.30912002376846
1014.1364537398583,-174.97627818862975
-117.90339457065865,187.28026593850674
501.7737530798146,-964.0884655837971
1225.647469543166,150.77771320216362
390.67270080937453,579.0629428449039
282.44971860898744,724.6124748607122
280.1624436914776,446.66043343859036
-4.169690133950153,-17.477160671072035
590.3178391365957,-511.41339937113946
473.4314435953316,-891.1438671874018
754.4143015934535,270.1635364973594
-60.69052075810395,-109.33300019178142
937.9787653510022,-212.92043633909122
865.7014137331794,754.5301826539575
933.6105858603246,220.08047364216512
-456.2863292659136,-17.844666985795232
-452.82281119749064,12.762694136782004
-420.7312128809013,6.639940416361971
105.04873705239014,-70.81453062597322
-323.1858001668825,289.28970505896217
553.68712785974,-485.05881907323516
-46.90280719103269,-72.29283977444665
558.3013532655294,-767.2596108316732
451.27111659743554,730.2869183849866
-330.4660758031126,222.4714639657563
741.5530377109694,-117.6837525371747
163.62491393339238,171.98944458962745
-4.816008036329587,891.0713925680052
-567.5073372183568,38.67576235547283
879.3101381391358,730.2482367673164
810.128772193636,700.3906852268293
396.20624986113637,862.6928360534123
-108.79622812609266,-258.7388948462908
-8.466953697897464,283.49968196756487
-71.74686003770456,-15.519678579424058
-7.57430876347063,-195.4322099654397
309.8064097044357,-802.8708747284011
301.562017631716,-234.44582629331762
158.334547693749,349.68570032419075
-22.39844319448706,-15.862678405757965
460.40232752529755,834.6359377348515
832.6060199200298,-265.4420856964778
826.6379126631487,661.8815934695389
-50.62836696541514,112.82401869913488
162.42417502842056,-4.833423682314373
-251.26770707134003,239.94588374412945
1444.0924498567963,186.46562241223288
-9.916912834453015,182.9972183045955
-183.21749156021127,135.44904251227925
324.36995831494875,454.03805274400264
492.1241091382003,-258.74680059536666
819.8460502960656,639.7855342414227
36.400563410487194,709.1838990753686
-141.85693472379268,494.3451917482771
583.834022407869,-303.0395488095537
-253.70032258404729,-361.0632263359571
268.30866278541464,200.70553497246078
875.0819336926062,131.59145292279607
344.3259965514348,913.6295067432169
462.34091161912716,354.37469018317194
513.963111372283,-970.4150628950888
-302.28717442997083,103.65604655449792
-166.96066529889836,98.3544950002343
261.37737806043293,689.548993566212
848.485094050913,504.71934895127686
498.73544897773957,-506.59265039487855
838.3575024624585,619.1271892636549
793.110235594924,421.6704493158048
1175.668639885953,-184.14817320346856
698.9424407297162,300.3430422602533
497.29301674659524,-860.1370185392274
592.4045791762832,-504.67695134399753
1208.8385941466352,370.7016243126501
385.41641370583864,619.3620139318489
963.3459594381584,-258.2104494968509
-459.85715684899986,-25.625630150419894
840.4491993209915,161.59256836203448
-394.3257608492524,256.3134214045936
447.96559569164435,-98.47328359294251
-197.02662590987967,103.00606210438093
-71.01187124563543,-128.0445572906579
606.0850569965551,-237.7270280454543
1077.1394370667729,731.2593805435588
1010.1324752685258,149.01308802411674
133.00212651814286,118.43829756069566
-66.07365557909121,924.3922550585687
963.3179001276059,746.692621899552
911.6681368926338,201.17709921771888
451.7710421599563,688.3798091369882
-512.3733939270388,23.643574285024386
803.35662338059,659.4879192717821
886.6014042474551,773.2425195354812
396.6722882182954,844.3058182342758
-140.16020509148512,-230.60925950097706
1409.3853678990045,179.04606237687736
-109.10462473647793,-35.61879899355822
216.8517629512758,377.5164951933564
1252.92113774929,-27.37422286567933
555.3296283385041,618.0749319946278
922.5335136456156,-298.0054921504015
778.8306106063658,413.7882831694206
559.4609542466394,-458.78387171076986
781.6618319353221,606.4522690886707
428.64303871164867,-816.6342737754752
-485.36555829407723,370.8582742205724
-284.2353230591504,-159.61230612214786
-206.3236873087487,128.0563775319767
390.61873431017074,456.58782360901637
-47.075444847601716,4.199073908383113
-358.3257122432759,418.9134898631423
433.4061428788712,-407.602972520675
-190.00703118681434,-209.23800264825516
431.5846649554543,476.76894613401856
502.3156307929081,-176.6150455301884
-107.0123543118743,438.7542971135879
22.62467227361485,761.8936901346462
-219.83434029502484,493.9339016547138
787.8013676212718,609.1059164311787
-309.8225524389985,429.4065801516289
653.6288545745233,-178.7036178142628
422.7792818844776,600.5950636270137
-340.06946456946145,408.74228767160685
493.56464185782744,-940.1292415131378
762.1105404248827,454.09741896940034
872.6478613738009,694.4401589011369
226.64013915606702,109.10963462437043
-184.21040895813732,233.40366057327282
194.53896788291317,194.3978829553795
34.646698293223245,158.37889172558727
444.0594138182942,338.93226568951945
562.9065289649527,-483.31324713895634
1214.3622891534565,374.51309164016976
463.9546094517467,-847.6588821460834
210.8177426138367,167.30918657218263
-322.8074902071984,421.3309355171893
961.3534969091417,-263.03872862583967
504.9061590193918,722.0130319679926
-27.8725255725837,200.80281617512463
487.8498415941127,762.3813577481784
340.88794670325484,927.7269568001412
584.2818812209482,-508.71319775056804
887.10538928093,568.7901554649748
1267.2475587583822,110.12039825037499
-454.4127936697427,-25.7270752103212
317.34441489300315,-73.90318404447736
-48.85409494507318,-116.92186700417695
439.9652147672534,155.35716944630818
334.9965475158982,-750.0528286187479
164.9539407702375,166.79165397796422
3.3943679887273945,810.4213189829339
434.5860423964697,745.5279770184867
747.7730983560564,635.8759777544016
-66.03108591127547,-96.20397716504047
288.55010769051114,-809.7345057623643
1096.3348012714707,-219.16540298741313
283.21012486476474,741.2412366254356
706.1728682351054,-428.59465379925643
825.4421595933494,671.0595439325903
394.51691077361136,266.03305525980613
-505.8680677809545,403.0396896611415
252.3601008415739,433.908574463494
486.5342734651467,-357.59563981329035
-107.4023786432949,-247.4450118289856
-102.3308077999998,-246.74736628242914
-28.93260809028574,881.1626631555296
606.848539121514,-141.4889203406101
1129.3924228853693,722.5266492560824
-195.46319520573718,536.6752212336302
721.5694333137469,-248.17946994342444
476.87102091912556,719.7428670612813
903.7185919946244,693.8008922226784
-297.9705052435402,-139.85020886180286
-80.55943169919524,839.9666473223342
103.71611765178665,184.44269233178312
512.9431722931046,-988.7131841145582
151.92874915785376,157.41478603020445
501.14146985664195,-937.6638842705886
486.63108698108005,-454.32214757870673
824.5904683839,506.9889108603596
1262.5715895332758,386.1889385545378
490.4840946310086,-771.378986444479
443.8046270546256,681.2032849008277
37.82322290751382,165.3492385851752
484.6768280199341,-903.3560515860513
1242.3543142715394,167.4072833319381
584.6583306154877,-663.284335937173
451.78144898411614,-178.99493123462062
183.88524379155996,39.325781980386786
-512.4900906073874,336.1943458173535
215.60875448579952,-21.582352534073777
406.6991319742896,181.19981289694968
656.6790002986739,311.17007903278716
-432.98716589331167,363.86521233734277
890.6226635961785,159.08560187754583
813.2004426921468,145.01602538337625
-65.3868306560061,-139.13581955632426
170.37201536261765,173.3948965439483
1084.5973343803876,727.8620598991891
944.1221585729489,150.10119082200978
270.5808344034838,754.7843566761682
-36.35900700130913,179.49479332334366
-47.79485586122425,92.41684432069351
-57.23210912041675,-126.4062807918101
471.58850371841055,-790.8225407427482
-190.16248184045224,-110.56770247768158
1275.2962052595944,28.36539079691884
-256.5562517491803,528.0508965396143
865.2163684895677,680.4208898961792
351.9520774439508,-747.670117686602
1028.3472273024167,574.9878359150384
434.9028406221036,837.1782315688973
924.9437866962705,-342.232639033714
514.2508040345576,-429.781236607813
860.6783570966481,696.1363956171627
498.23167787889645,273.1321351342438
1010.9178808820126,158.6108993312254
-201.32997607282007,195.09007182631353
415.31085756332243,-737.1078430616194
-498.81078963574765,403.2931855241581
392.52192376938666,431.92978690334513
272.00963577223985,734.7973846259438
610.3038428564553,-278.8539066840091
465.9681654205307,-395.105151723786
-173.06806612706143,-254.49504482790735
-190.5272302589807,536.4353130719783
709.504634589047,-243.06531099222076
-322.99073115136747,255.0488818089955
872.1286004100177,700.8163064149165
857.6161085136356,693.8530756908418
55.94786308122509,227.56945881220162
441.4856051809843,630.6308975277811
594.884480099584,-127.2060664053196
831.9563819855526,-656.0259913114637
519.846121170813,573.95588328163
532.5878429872787,-268.1583084794704
980.3735168918565,575.3024500950844
561.1707478320302,-491.71693369498115
218.1877121563707,276.02655447572954
516.3629110852052,-81.38449153281896
925.511304705074,705.6894761708486
480.94565289794286,830.8680284701159
339.5379588419538,943.0073917473561
1342.1196803161101,152.93285440722323
630.1761297964349,-796.3013183251293
48.994150124961344,158.5438007851999
357.4449705085752,141.00203206972932
-129.84552927733415,116.06312335054973
656.237770297644,-332.4317219187299
454.4950122165161,149.71636166783702
662.2749452501407,-165.93662834219148
1066.3810909323392,682.3283974962717
454.52880048481757,774.4805114671769
283.11629932899746,662.2417026188257
600.6067475128159,-410.4982676642431
-469.5639859320114,163.46687075212154
1007.7128686686858,388.4941385901331
62.64295808251476,-243.95586998433734
1270.8470909585028,310.20976571165056
-61.31115229765124,-114.63750488593962
363.7627698952226,-339.7914740032293
472.72464659746083,-903.6902537576597
533.0498820221901,-491.79059002734493
366.09789950600486,-726.9472035856754
-132.42243133901823,424.1384563845905
267.906201569864,-59.22120145068324
476.27045445628926,813.1390249003888
-509.67069608637314,318.98507596062973
880.8901034644317,-329.00291666792936
-192.79733272639908,373.453927891027
-178.69870362338258,376.6874378792343
846.0475993180374,713.7767766526152
884.4418528968855,719.371599688767
1016.7006307365702,201.77193648808287
458.4703847121345,703.012858093458
-511.328381240138,397.5649091250313
-496.6849830394807,344.04449898016327
-310.08423146030793,387.1409677585914
939.5066759972447,-304.94212496375854
625.9483560172093,-153.2036028098054
273.821154528168,700.7496016638867
-141.6843056842818,-265.6776176861691
147.50551941108893,179.57478971728807
-49.43784841258759,148.99725517718198
470.80635622439434,-368.44844979605733
934.1749012323005,241.817114335135
-309.49442259413803,401.6352926316449
830.5867542711612,634.7684128233803
-154.80268802830523,-5.113283567846282
463.63844385530814,753.2045979375843
852.4395953244175,705.1805437083118
-66.60414179794383,-545.4493585433215
329.58748323361124,-0.24766266640835743
1100.5214826480544,684.4401178898969
222.9432293443308,437.38744144451164
815.7008889091014,679.8616700976975
842.8558399786803,773.7502932337072
-310.44296193406433,204.68153829427462
1421.8674826482354,185.14001554791284
-318.49902901366033,243.20884485704227
875.6424223187877,428.9531700511149
659.8674787438707,-672.7294211007779
708.303598614508,-303.04275051863806
481.2195086687267,645.558433737411
516.8760017674825,19.595502328869635
836.6007249700299,178.6378586683724
807.0535387680487,206.1970787207177
1036.5743201040439,747.791064466032
10.814782980257743,10.090447583121808
870.3511657946881,-704.8998643754288
-273.93142860404237,247.41071343829202
497.7106511639073,419.2797314646308
461.84188677261875,773.2521679676956
1288.479333225779,201.21806608101187
-278.78920636498316,217.50821813416988
263.84144031297666,-374.15525794709663
1093.1282651214988,410.12109407678327
1282.9134577799118,48.25718451972748
-88.44817144744135,-137.50112653532966
-84.42084294110853,-127.24939751055939
-164.58689230439828,-107.9726471798834
185.55269719820362,-94.2850803925232
399.1643243042563,-608.520622346579
-157.43244603910404,1059.6887958737007
886.2330588900344,-880.1985351083073
-303.2855368230762,246.48339504056057
388.7339051108516,-63.76727326050558
435.51811795446685,843.9768871654717
26.312958042327672,-259.6105375468622
-322.59672088652957,239.80489658134465
396.8410233591403,-120.05208814627515
-84.62945924280871,89.4014314437729
888.0542310415241,690.6989490937511
835.0006346952005,682.3234962797405
-228.14417049949196,199.68666699406324
380.11472313644,-708.9793625199106
-308.7038515303306,471.07041795778025
-162.13274480230797,423.718979311016
280.1862247026635,445.95210913181415
153.69648924449754,360.5472774225746
1189.2435160684358,305.764761117316
709.691854808923,131.28381105660355
284.4638470033561,773.6054305748338
410.3260632119182,496.6662803263376
-155.24389331374266,-261.44572882114016
1230.6441626600097,110.26396899797459
770.5117901411502,729.9750859986822
-151.02015724363764,481.99264177051515
245.7507159658383,722.982200706913
61.1055058488533,177.315831373103
636.163988925407,-279.6018477456193
810.4482754112777,604.8060773892197
975.6293975219928,312.0062073310165
-116.66546909937585,40.6623051150696
-51.768303824816215,472.53720161323787
257.52396769060255,652.0872866208828
651.3459706234652,584.6074057830324
887.3171915616016,-260.84893442078646
1069.0444874960485,698.5934609934201
625.6067410448875,-724.5908362515006
-112.71366386909695,173.99041476081084
98.28107021840671,86.74169783806451
-78.98807399248204,848.0602593441231
-572.6389094579199,27.09682029611115
-129.6195721361729,159.34518888465095
458.50179846891035,662.0335960336525
706.9493297702844,211.79248170429742
319.9364912162576,-768.0324255820407
427.8550691363571,-428.49194974806437
874.2419506152258,675.0114762050771
-176.7581527931029,8.015259071715747
176.20766348603604,176.1708069240595
994.8656326596366,207.3574273267413
863.3984664845702,271.7124533954883
646.205782109304,-394.5719574721704
849.9114078947217,461.53840821479747
156.26389869263963,507.85852495366686
574.4700903698975,630.4031011362723
77.00543784316342,-160.91085400095707
15.301849714582914,228.12545668738656
666.5701558224519,575.4617869607481
441.1315573337704,-660.0045579713425
317.3096982470818,-67.63800859596373
422.9744999329902,30.40075519314821
457.66376528121276,-925.5739739907732
-225.95062687964506,-32.07035322185043
874.3675465018249,-747.4189312141048
-247.62116115492856,-10.004599292945802
-271.0481073510198,238.13171271339257
-311.6596733271195,136.47489725632923
316.8428062149247,-648.4447841490595
-74.12562655365096,-117.30074505397751
410.64422596972685,881.4832817664868
246.56979478447508,443.5652877218026
0.7771416119666109,-245.0379221667872
700.9068695546683,-352.19293023736884
718.2255009033871,-235.56471571089085
833.7358086873181,-378.20394753695626
785.5489062713235,154.9947208564841
913.8647618432356,730.5849528964254
846.1488895996799,675.7242727857507
291.3069512531783,-734.5557342631205
-470.3474519729706,337.79611431146014
-348.2714516381036,448.6804009749494
520.5957535009868,190.28132930990282
-262.3642052300668,170.7534082604571
483.3254076600218,188.54669770538501
302.6871552211193,812.3635580295482
-129.53647553207682,-277.4195531599035
-253.95165324672513,1113.5598981408662
-317.2241927854109,98.7742210261376
-222.77785366320126,511.57464029073105
140.69636050014387,206.70434965073395
838.3559772200348,688.3350131953481
421.411270406634,425.80854667573817
857.6814962552874,-360.8199654327072
-125.07846490161705,-67.7270060428775
293.3150850600677,708.271152431086
1047.7509611571522,534.3335945977898
506.82159178625517,-457.532717362682
492.45332900258853,-876.2397598199568
-126.03561416086713,454.71773028896416
-151.99937354820753,177.05129091014078
868.6351309683074,762.9313371427836
-264.80258465900306,271.35155382534197
1083.7690885885927,718.8312570104285
-43.71600172081453,878.2303391526224
-396.4587834182615,224.02784765035076
649.2871719081553,-639.3818564664722
-118.86113946036261,-240.24144789112765
800.2784932975138,-95.25499445239635
1013.8315519378767,352.4986192638607
469.79383823204074,680.9500770338443
437.6659496477343,659.2118649986782
539.8953784881795,-950.4446516589843
349.7775464981881,-758.0417523230149
561.1730868029293,-273.05571166496384
281.6791423654729,-13.33254181057879
992.3466490102269,183.40756020115245
-290.3699064914621,413.9461911464032
416.36013415560166,434.1275244975491
1200.186799025468,-27.637446853655366
970.6644127903514,742.1067264467434
728.1871437555101,166.92419055781062
-324.56892539232433,428.2110168690131
729.8125532867439,-508.40811893628324
-285.95079434943074,419.148507749892
189.8714374973552,372.766884466949
5.769937255886565,256.7944447258079
-336.3696759995852,454.7819622760796
-317.0357512228613,333.372832591152
347.47802817760765,10.311644606967594
456.44221867856305,-707.3042355455981
58.6925327345281,-63.1335669715498
-271.90565875565295,-31.99142997246012
-164.73114147301712,27.27506694381091
-331.04864377179734,396.19607477476484
-306.06188225366594,253.7976729093832
58.26756351966599,133.25964466911122
299.1303165666499,-821.0936122746016
293.66706561246843,-101.05569953196631
487.6044512295897,546.8231788850799
243.09834897684925,626.0978755017518
1113.8825945779888,-219.7834980595396
115.01955024910795,-127.33877214567937
723.2726122041233,-234.07580331363903
303.3548407048415,-166.77381503833158
616.5332621860877,310.94612198064215
904.380963684095,680.6614212462408
-88.79326296004173,-143.97711148455954
422.22527668229935,-865.9299790824314
656.7438370693385,261.1328354800847
-93.70103630110144,-124.13101852606424
198.55704913954415,770.83034480548
423.40475117824957,744.251915177436
-326.17542959189234,-179.81677623791305
312.34855031570225,779.2597792809003
344.03154525210584,827.6696225664326
-402.4265553188583,36.89275448560181
964.3990271286341,256.1257418453942
-132.12590215838355,441.1983088674455
857.754359651102,703.5617054340942
-232.26710021220066,1089.3978534025982
87.68688255787775,291.946770166186
-328.1517514312589,438.6777750109146
1069.6996454182051,709.0496307703335
224.7206552130501,-85.33279725955805
-526.7829503008979,359.353020955589
517.0289084455046,-196.23602159605957
280.86748195303875,718.5886271747968
579.3351221208038,-473.8508203704993
883.724247612937,299.00378552428856
685.9705610007117,445.07689768066666
-175.69718908222376,431.6417352204155
-170.58810706063545,-223.61716844016297
-268.6282967986981,62.722949378886845
273.95304471312045,34.10153785710481
829.8554661947601,453.2141664850357
-102.6469072768269,-555.4548120939529
-397.03423459188576,242.7379359432812
1044.6590741405714,437.21685824691633
510.4284981312589,786.9465025014798
470.5182383185954,-943.1903370692272
582.6697573898018,-736.903064170681
827.0857051940125,697.127890108128
965.1791723439785,184.80106759942336
603.8666618136989,400.73596550855535
485.04687392972255,-494.5142371444642
488.3106964727018,-173.44218685051823
724.7244494642207,105.85632727346709
958.6279856538023,515.6989506944809
720.3699769260917,-551.8322162899161
-452.0508679463488,326.63749595060193
640.5765192409752,-171.24408669559193
499.88479470904804,-868.1682616032501
-152.69743004872004,-26.224404646953992
-237.01601490483273,-23.93878805566831
-145.71884280531037,24.871298888683317
316.59059870172956,-738.8721005657718
-290.0647358217008,-43.15798493859994
281.8255212853927,-68.071194271114
452.1651635041745,228.0401118722715
576.7740620285102,707.6289828627325
47.0277811599399,-254.84866914535297
1379.0882098632896,198.1756325978593
734.4835652595251,-221.36543901065093
-102.84424194604605,93.89984440275822
881.5855977456953,-383.37885701089857
600.9456592910398,299.7111032926234
843.4752106371578,665.5153559485335
409.12880238334554,-708.3439121903502
305.0890863076963,-675.1207592302108
624.8515529912313,715.3210005836123
-41.15082861721059,-91.7992117275617
419.7272150713778,154.65610441728987
-74.32405091954384,-113.17813466870724
-136.0236760272962,-264.13405704528486
1165.5117099474019,-196.8389566773724
1378.9189541199307,187.21284954388383
917.6468352395856,-364.105230320884
510.4738750237697,686.5388517495221
23.459644328669764,43.209953747205255
158.80050068551657,-71.85418571377656
579.6211776453729,571.6533135398383
958.0681525072177,238.16783651638258
-58.02943727403307,175.81264337949543
877.3996002798223,736.5020223699325
289.89376083715194,-822.7458262296587
292.2918787405939,696.8149874248753
288.234965093243,721.4857090381478
250.87385266925605,442.6494562648383
32.49167659204735,218.2627382777534
9.802260297835499,31.162613743575044
480.0217310648473,622.8563809873928
-405.7234469611906,283.0418837794242
1126.7302143257539,607.2534137687201
1024.072202901376,565.0252226845994
267.6143422986211,730.3324106645969
-352.2653865752727,242.1145756305977
-81.4892309012784,160.16306831385498
757.734715299624,124.0208800156264
686.8290198690835,449.440483373866
207.44078358181287,227.1060698440777
-174.49284003528433,415.60114713925634
-59.13974487515834,351.4917289990438
426.33082136488065,-26.08889949815314
279.45758146711563,735.1425581356285
-28.135089195449627,133.91898604553845
512.8159836672909,-193.7260256226664
-100.51900232010539,-121.2942448213015
-46.7285256305544,-527.5095714119187
-87.54086854923892,400.91656291626214
893.8493903666563,175.88701390861655
1005.2566473603139,-208.6215829039081
485.62175386312305,657.881999822613
-289.0936736505847,-368.9212747648387
1026.7311473769475,364.7456373112881
618.6953487701361,-771.4559420476828
549.0066485952526,-463.88770520880144
1028.2578034949918,161.80080189676116
857.3728079841867,520.6975599917308
-268.59143260364897,228.49897056575506
526.9538840499368,-425.59659136015347
596.9182919368579,-355.35467216542935
524.0757326307661,-946.9540115947245
-208.3162347224579,-131.2173128347642
-36.244798367787915,849.4827397263681
-162.5610704039499,-271.1342761412853
-498.86227156502036,328.38557817679447
492.96025797973283,-922.6609457223071
-160.22015535420582,-20.20460635875869
-157.78410906403934,-36.25566907906611
-176.85273509263206,-2.3026107923573944
946.3864970765906,496.3807469729656
296.1805762933496,-784.518620226807
87.16207391473127,-183.2196531293765
586.6312610853786,274.88868273506614
831.5053459534553,670.7798489279108
850.8634938334405,715.2689892799506
-146.93443618715725,-74.21806809389216
713.2231044320729,-540.4936390407767
587.6752752996225,-259.2367150952533
458.7289301199965,-425.1249370639155
342.1590239781046,-204.56145974597334
794.8914040673255,78.17115862953413
481.75028943422376,729.2670091489842
1293.9749622076051,0.9963536870412466
-142.16923034047056,-270.55146457963906
-112.71263421829116,-147.21603633409742
1275.569852219444,249.86868452482022
-97.57370819745938,-125.67874581518922
59.37492677362195,-11.784259519977127
433.69093151401836,-767.0597809029435
287.91962637976326,-647.092785148017
-408.5441139247553,322.9108353552422
483.329346801546,719.5567363575785
291.52840516248176,711.6866180321198
878.7787888286737,-281.1997505795672
176.916026512956,382.28997268622606
614.8342201334683,-171.5004988924828
-279.47506496185844,165.60543007918878
1105.7351895943318,592.8610933255123
888.3255509846825,657.4429554535986
-187.33699465215358,140.63680157337728
-239.816943437854,84.16339420756566
460.92930042166387,680.8172758639625
1307.588250523161,326.6011514468068
475.41484053903156,-858.984711038668
-111.49716857667713,376.877573255252
-176.63427944394607,452.26664075338834
133.60407719615574,-27.610852058415514
429.54268181625866,-393.4814028258422
288.0326572139141,-94.31434678573217
-77.01483745098487,-507.53814939223486
-333.51018471702014,439.10653582469564
365.85541844697786,554.6105849017388
640.6934907793232,-82.44181153805125
991.8325207470815,-191.3200629921534
335.89529075775727,518.6908138142112
447.36516582988804,666.2485492287702
1001.5783413978962,391.7787216331237
542.1733885945661,-35.9885055070159
647.5131694145111,-701.549249890305
-226.75080508268056,230.38197218941858
1059.5926818373403,744.0804661423884
455.50068591594106,-951.3802433892863
852.3743737214813,407.80847476731856
897.9275861044018,309.8699738667145
-362.16145347760596,399.9221042258896
-268.47700539773734,378.09091907674684
610.2092812478105,-404.5148179717089
986.1192854106528,734.5604422724901
-4.32638177841941,-94.38540067426545
782.5805854768344,-355.3318555976134
-341.78780019738525,413.4513059800114
3.9633676292437863,262.56927487602087
-464.9413746590576,336.5675357494689
515.6688423761051,-945.9687196383363
347.3483567263838,-801.5537541457875
-274.5597766823246,-46.11950111820086
490.34450322763485,555.9392153173321
861.9212921147382,385.507671993104
267.0412488183825,-714.5315045241839
-96.4856499424666,99.18307916452419
662.4972009555049,-230.8527999237798
-578.869528840553,58.44802985345544
590.4613857825253,383.58690014642633
57.06218472092627,-262.214802077837
859.5936643701469,711.5561559886887
-228.97762596252878,-84.02368547764978
871.6068170794138,706.2216681323143
342.15902396242114,-204.5614596803605
706.4859162510519,-85.85349498118191
605.7170495347624,330.68344666718036
208.49648083470407,-88.84426236623327
490.88822184021177,-929.7094475665468
-56.91110090246066,-119.95420886339448
458.849852604637,-752.6950268377608
-476.8463582899662,396.55868279686365
1055.7563963155524,129.78816497563372
1280.664727993942,-20.751834462816607
858.7329554625603,737.4806551473306
-85.48558209245547,-2.8518311596342576
-98.9085559051433,324.9086881503688
436.81674585581976,629.1267751068665
832.6810843706444,-231.46988880812478
-241.59175251372503,196.28212472347928
-524.8123641338514,327.00674243659927
-348.8837099077569,216.19535409859975
1125.3495943722219,547.3522491702905
472.3622275435905,744.9438612872256
440.5070026609622,607.2465015070475
-306.1622412550781,200.40450225252258
843.7182307727127,157.62894423960063
-289.67873009832846,440.6446747108957
-336.352020341644,466.5287021152742
163.414173446177,178.40092166775528
-116.75014539567304,-520.7965511568693
485.7093028175734,-208.81914797080907
262.4394557009111,-134.89765015041303
