x,y
422.59685953532795,37.0406397653914
635.7745721670767,-51.85737256266862
-125.72110652423048,288.4002811553944
367.2858360737092,-5.434452264420841
338.00829722947094,428.62919866749553
427.94260659259936,-52.54755347683642
143.12036116331157,-78.48015679253365
-92.02701295581598,192.81486537691907
-12.59355084077186,-153.21514704814234
-236.38076088367927,232.93115010496734
813.1511232767191,96.72858156235529
311.2531884653055,-292.8177517645777
71.88571521546828,577.4794395969252
-127.95485399561782,146.99862919120667
6.881656421677662,22.060263332494895
669.1570367287877,-297.06052184547286
442.5671306398456,-262.80863040873936
-143.54729870500486,30.690665998770452
425.00830673866966,-246.34128232138707
47.955895264584825,539.4923910106702
354.8937077240619,-362.32809596377774
587.8119687667687,-46.99993032277679
349.1940362849505,509.15512887851634
688.6573268526845,-109.53219657805971
409.44596947438833,216.19759594358794
-252.29520861366316,60.4290888170175
-28.628760227429975,108.02086762570652
359.21174320221286,-237.18118930191446
141.7052884806648,-84.00182846659318
172.06838443044552,-131.47014264381616
358.33601424762156,12.324209732202881
819.6488762484335,-161.1790088038287
844.41038043263,433.65145958260536
-173.65362462445756,313.54846500943074
-231.5722072474655,207.54708794709117
818.1638181946497,93.00997646156267
369.0340769922213,-181.68646216345383
-268.45964331485527,163.62036610233088
130.13272122941748,532.9043879130071
-44.588699618652335,110.8166400287179
798.8398092540983,-159.086800531312
-217.32994339320777,315.4307620798658
798.6051573428757,86.75677296008634
309.60250045286,-300.73003822702026
-268.3642378188812,-26.262564565228693
-172.04428129517146,322.70616765058406
-238.3048450904681,127.25028372275635
2.700011242338251,18.658683695925458
353.4247699196746,479.63858949870195
700.4473425074639,-88.53073021438466
125.6002575734447,551.1626944523348
566.8294273821294,707.515392215419
375.232315993412,-153.4102530619236
539.8249667333965,201.29368070496855
791.0458572773836,-149.00376566750094
787.3706748345912,73.10867041388715
534.5718318613107,-371.34955840426056
301.19431036750814,-302.68615850037764
470.46583582936455,157.5121502171275
-211.31235924595836,310.96492562062684
-190.56289481591605,217.68810762556686
5.618070737208039,3.7531166618946914
674.1123967722704,-68.44128789767284
357.4500766426531,366.42361816549584
157.8779987935664,525.8043211222824
683.6377275464744,-302.0568540321154
426.4499272077741,-6.963338420262451
591.5400066948829,480.98625366061987
294.7068561131146,38.846319827204255
694.1643961847217,83.4467062514548
558.2792087116678,709.0990906052681
-81.94301920728722,-39.44992375334205
-196.17353979377694,-198.52209607237498
319.407320355486,-228.3506464260913
-210.58602444523405,72.23237034080299
-210.93864471150354,300.46473830848373
-239.5048255792996,186.34729281557955
775.9414257388145,-231.21297984328064
-40.386730146328176,25.561877545818934
-209.9762662966543,180.2545142772208
636.4032425607902,357.0368996079994
335.7006689872496,-407.20452778371026
-142.3439193528184,204.83695763482942
368.3824314442702,370.24964145257627
63.028837471741646,562.9832319227007
-34.41525466688988,-93.88174831727063
775.9249209796361,117.49871033654455
782.6377362013495,-140.92563023780284
311.8032393141728,-282.6974106383337
-101.48592514158454,100.6359271503628
824.9225676403848,104.8514503286441
365.10199422103494,-221.78664418260178
147.64645314458386,551.7505866398541
419.5922772967583,72.6859657894158
-190.56838173364346,-197.06941456397158
282.3085133421395,-274.20043484422325
-321.7337756738972,-33.17419673509034
-254.67051728591193,72.48145239668085
-230.49488857858097,326.649677317368
526.3589197799467,65.4919073726566
159.14853789155472,-134.44245711977794
359.55984129617946,393.9538049778793
451.8137560094043,151.29688748592994
560.7022117443136,704.3696926757652
790.036808898495,82.47636376457082
361.17197917876314,110.8283262017387
-121.58036644607647,117.95101791509083
-210.22839466975208,102.23354271366904
292.07639221861757,-122.83725135812614
74.56422478580451,-100.66629032952244
637.1179884381816,-89.9991308094674
361.7564930775522,-44.143245435512526
-145.2580302738316,327.49906828197373
-330.3658826961822,-22.92771979968568
335.681064085158,353.1025554069435
11.916227708815597,-186.67710471336295
-85.95899270738414,102.61180807046861
-228.37541255554805,329.6556906337574
220.37444272995003,-74.81769996676084
349.2120798169968,500.7710436742158
-229.65889696206614,195.5660781917213
778.7937456383729,325.4711208345213
571.6652069395376,720.5082807123608
472.0266692693232,127.16155913417165
636.5553058607298,-35.90636927844735
-72.5830812888876,152.38194588379466
200.10413182391974,276.6694362805083
-23.662428753750454,2.6066547636683204
794.1250537781223,73.54820076129621
429.235837554432,547.4231651171029
756.2347604718711,-208.67350702938603
403.31204821916486,-63.00194295027871
831.079879878793,107.07683955449183
31.164994935112652,354.71968919034765
418.9005758157829,-1.3455667415534087
-156.60442306284799,324.98430184997125
9.222205021283642,-8.63190322490071
281.61101528509886,-136.10070846239344
509.1809797103411,68.79169726621502
65.72592886088684,-206.53655304954114
-216.37362211241347,322.43124140363926
228.03346203242802,-64.11517067067433
-57.97796737799306,-45.59209919763768
367.70066102979223,383.2409102433582
790.2828277035525,345.348923788787
483.9786538569177,-130.93063507604637
463.2390055472008,-503.9208815617506
-196.44549226310423,121.2128639586864
720.6802834300199,-170.2573489011914
-345.6185940975024,-46.845205773832966
421.16097240037453,550.1641296263327
262.9834001396351,373.81806986375216
771.3283118714114,-219.2830635426413
-110.02156307723573,103.43179431280227
-33.87568467838237,289.3724935768295
515.3503073682944,-387.7581205677876
449.1558790263733,201.72642541179323
-62.53431975394938,15.48376865340942
-194.69623753970868,78.95414168015034
-220.7653579103592,330.0302314472765
-63.84778082688768,-47.587947371389546
-47.49250966730764,4.52682603647016
-220.6605148999657,227.5056988271172
554.5231496645298,711.195325647584
45.216018531521726,587.8795871018463
-75.46350023010494,301.5655541953855
433.9921497702542,-242.86765120728145
477.7683457089406,147.0204124956982
794.5759785294596,348.75273056326125
138.03937754583768,-129.743153934522
752.2694911303572,-155.90146095663872
-103.56520420815858,-125.37906794294906
-317.4070920941231,157.61937554641327
354.7001132858949,502.94188894218007
739.7281949195112,-126.74710621250996
474.7903070029933,32.92445284683931
-7.2604183280145715,-224.92826772683372
-302.9199420489433,-37.41629978069334
-233.05562585892932,338.18517557536893
-29.533892813094877,195.28392501244028
-104.32797971337651,-7.114718993391513
-222.45774375110727,101.79691001201141
-194.6760834046765,225.56385968708062
350.19516413891824,364.89183389280566
388.41078836480284,-92.582680257815
553.3052746296376,89.20895492585845
807.5741714154923,420.6380440267895
423.8408647619177,540.4070670355344
436.929694391045,-42.62922514687746
655.2945682403085,-333.0146022977529
242.47514386441762,-54.95544725598492
608.13559969889,-18.444216877295872
-176.54209937722177,149.9214691558629
464.76137307174787,-273.85568380719536
776.4905811141136,-156.92107598088492
54.56173148729408,-175.85329413966693
-79.28516586926466,121.99462510634139
-171.5335915653111,306.43692804593655
-203.05076244438226,55.25703762037607
-60.93971450851592,-36.97403159327185
-275.739685079045,116.70106912783054
-150.53848277893212,203.58951568479034
233.52430350662658,-250.9505396483733
515.8059584553703,208.2877708513191
360.01410968258097,-88.42748231275777
56.883863813871066,559.5711907027303
776.7324165391396,309.8695344952046
416.3365778232245,526.8287211395092
-322.1016339056031,-42.644070686588506
614.0867485876033,413.40677620756446
767.7188504041635,-288.40596618931454
438.61202272180424,568.5604314104421
231.9071196838364,-61.58333739807882
-111.64171635358622,-137.33420511009447
791.2767097302076,369.76268269627076
548.6100085992007,101.46077597821788
21.701739112086795,-185.4523371346197
-237.21289689305596,48.26690034047932
-41.930777682256775,102.13941557546106
-246.94939609315668,340.72282663802537
-98.7603177159845,-45.959924133418966
-137.93959402965945,12.486097991943295
-321.6156632881801,147.0243399882601
-309.03504971169883,138.33189699509742
305.3763921053924,-27.064667418914635
-207.41466458914985,205.22195121400176
374.5034592577831,270.12143977664806
133.71367440582276,-184.61038509299536
-46.22501414719342,212.65431479749688
101.27352070757766,591.1366058893609
546.0907353466948,4.05805346512262
424.39794058769894,546.8058945857975
535.169870113705,-20.941224768908924
-333.4148771071333,-43.20180383476425
-71.19453987388266,-3.9260783388472045
633.9895486172295,388.18566309252856
779.3324989242858,-214.74964554291947
437.2081703686718,536.359309696812
219.61136015277137,-54.95908345952542
369.1956583495823,-277.8215738152316
572.2517430855846,651.7861292611697
91.05030037588129,-171.19596044811874
-297.39354800627467,35.295807169051486
-242.02563428962165,343.8475672044227
-181.175867842373,303.5784045109772
306.12358305694096,-255.5811345335707
-172.38932011449742,-40.99937818558641
-117.85363269112135,26.92546793860676
549.2546308733619,-129.88495690015154
-114.8065757111546,129.43060043462003
510.0001406758193,185.18588006008255
566.4517013987805,468.7256628914348
359.4187019029242,387.2108301966336
572.273768851639,709.9846751877453
465.19410026447827,-55.048942282179816
138.50646335286586,54.922465751462
622.9088797005363,51.59289962209938
470.38653042288627,446.1092415091819
820.4286673929267,-182.74872796725668
62.09234443182721,578.1464443150593
-332.9163740129285,-46.95746619207908
409.7682121937745,278.610008264703
-89.3420213598277,-15.106816931065868
371.3452074527102,448.2187017028034
-196.01789184512126,-205.62646275271553
199.56090805768665,-46.43084044057724
443.6152390349886,-333.4017722853512
-303.6773804867641,131.91901324922114
87.74922366543028,-188.57909490014757
-9.54658677985373,-244.78517115858887
-286.84520475322597,34.05777008292353
-253.41818569034263,352.7499830157943
304.83277174484937,-261.58714935928754
24.70597677744249,-38.4581886390185
-166.29224685224472,141.55934223860012
-107.83787968459197,-10.703296533039804
84.1130350188257,-47.0905328841316
-114.32271422890472,219.17452638408523
-56.85168577379159,167.59922995514512
491.7754579658715,169.937743298214
566.4517043563811,468.72566855472854
366.4473484804444,342.69280805837866
-19.336519721515646,119.6046929357933
622.3866025921618,163.7651074443389
569.3928074036342,725.4304024695414
565.9172404912853,713.8462914562934
475.8976467521366,-58.845916332638176
162.62510481766978,479.5746100816438
61.087001933383846,566.4624813764433
-326.9892521372119,-38.62185929809398
176.20628906425821,335.6272311186208
285.17061032878706,-138.35564225840065
550.2528625332434,281.7283190721153
595.9169791521946,56.18736043641547
432.31252330967186,554.9643259876964
226.07657640906757,-52.41414101543878
483.36810790988386,174.0260777758123
-331.3863053519961,143.56787542849418
-82.98877892216537,-14.056758970694203
281.67816205197454,-288.67401006289873
838.2296434960666,-172.52513807840165
-280.51314955591727,130.17669277945393
741.4943985189052,-175.82528547729063
587.852980161766,509.2239864287665
515.3586729466635,197.62595646308472
-118.98112614825408,114.6231990053725
618.1620273999822,155.70138416621813
105.55562656078231,-161.4014861427685
471.5976733307095,-246.71611168603866
349.7302101806767,-353.58761831736376
402.10766965154886,1.6088426925630264
-70.28650049786134,107.66389908777596
40.03560280535199,592.8110143606525
7.269645760841923,431.8521399615521
170.33424145891948,450.70391526687325
-336.9200721409954,-41.24940127480801
-118.81219648591762,177.95617112884585
213.82112157561355,369.63739225485693
442.6124783988589,569.3989450746577
231.72797758921038,-32.40634024286088
402.00126261872333,-202.97034509874652
86.2832749911146,62.56570027491052
-49.89861884896429,283.6254038273094
592.4470063679493,722.8653964069911
464.0789717785601,108.53641595424448
-201.45745305147966,158.9961532174625
814.0866472163104,398.58392979034227
827.6182509611089,112.58271595670315
490.68538597084444,356.10782282796947
373.6252902117979,7.327416229620821
18.8313295728713,-245.43712976527098
472.880358773848,-537.6897770171669
82.8924532319829,-13.694656253004455
752.1965090192338,-169.22266407215653
850.6556450578865,-174.99942076597742
643.2747313217179,-102.60859465450962
75.30060044905603,156.257421647997
-81.37323742155633,193.2950938061278
573.9990883047423,479.6615196305561
480.413635174693,305.3605167779839
-211.44341234933898,152.5851340056803
405.48461009239384,-241.5537159205873
-261.33110898779694,52.34979360615961
-155.20277744285926,-203.11439113701186
529.0045743807586,167.30598146794395
340.76235209874994,-121.0877854566406
139.15720501340212,528.5602206444607
66.63620975169923,555.7667880428683
752.9224900395799,-147.68191087435528
-360.2419036415996,-47.946727552277885
-348.1142049389818,135.2635382784181
65.84436113727146,-172.1666192582041
321.969873103275,-632.5117490002766
430.05845425699613,560.3927414167214
510.45776324321463,2.5013944310134653
376.0665212256893,96.88286211200638
-337.7012158300424,134.30810883558192
431.29729682684615,-286.92131875920853
202.75727183484346,-58.684685896179964
20.291677417143465,-234.099242554412
473.69438392958324,-521.9782274331885
-105.74603282494687,140.4516594941403
-90.02000051272964,333.26363782158893
569.0702821783883,687.8009490200743
-49.8538961553766,-137.83941313928165
444.9919821802411,575.2106131242034
637.0111464461299,-98.64875453434095
-269.24520863154544,93.64297677046852
35.85895145346741,589.0074818121749
830.5738474490881,-187.13040628950756
704.9020169977864,-260.5138966444943
-354.6969112092463,-53.59249429638232
249.8260781504061,153.04904682366356
55.65826398885326,409.1269536429089
602.9766331323684,-426.5803409733952
388.69699981569426,-305.44073432177584
318.0111173255499,-613.2775766197784
-197.36400614785202,179.18257325353545
-57.915958047414215,208.63704470962608
411.8304733931641,535.1751751434282
413.42923001136023,-63.18994126338397
31.250930096004442,228.50603982700838
342.8591581666573,-374.4465649930499
9.52304642685845,-251.88347349941324
829.2373614535469,397.6476801385909
470.2446322177376,265.53659641349356
-88.46644881192519,318.51112250576284
106.61370475409635,60.67557187494192
99.6035220371233,-172.1941551637864
448.51655789485403,558.8751182166178
-124.2289015507687,105.3007118618541
562.4669360120042,724.5380078436674
403.9771557314291,-269.515492422182
99.77696831752249,598.682002233866
-335.85091787918327,-27.58488594528871
-277.5599012015215,68.6284277148232
315.2338915897048,-577.8820494277022
335.0046389545151,-557.2617233053221
312.70728285336713,-414.18104160108226
-29.68172904618647,197.50671587489646
-26.414827650187423,-270.2023745680103
-248.69371349468292,115.84020491638644
309.7582195714075,86.33446055417669
446.22643427084677,581.7774859692521
382.15425912936206,-230.9893346601104
557.9436450544816,605.5523471049656
31.07041636931075,550.404569907428
864.2384423529628,-178.93452092821266
-364.719952652458,-42.24824942109807
-330.61762432625756,118.12480559836881
584.7369256209571,-423.2829119703153
320.2953367938826,-620.7601310405469
-76.52838356016318,212.41606355337373
447.88948657429614,564.1390917266098
58.87459265306191,-159.74712972511185
-26.01892699762995,163.03170751815858
724.0808837513185,-108.84774205980604
492.8806514503063,182.57321736049983
-235.80798525353478,-21.303707555242138
-81.06856067083427,304.47062468011563
400.64177572568633,-22.720753310784463
470.068604262759,-18.79119152966804
-31.59765810735526,-283.1243069207279
-10.761967918317449,-57.78751324336321
381.5429417357234,213.93706414752668
349.7151527168042,166.27542822361534
817.5364521409523,410.27344480211974
570.1636168948233,734.6935826359245
-279.22186395048215,-44.152079249047084
723.5179472599607,-69.01527793775988
313.10434143622496,-399.61483712474967
-185.0891665626081,25.001025497989723
334.70378813850203,-512.7742617091096
-101.98046876432565,209.2317986556678
231.66112473443266,-73.09342578358533
763.530215405941,-147.62065339257276
-289.1096981878782,132.74385149657675
427.7331578504685,-35.88131001483377
404.86422073591797,-28.285899693790842
420.75140937205964,-236.0683226381054
817.7450077584799,337.7867818885776
451.56745157635874,487.0394746628222
193.2730371480076,279.4755541747546
19.54545447197577,-67.42719558235711
-202.1078661609158,-213.16814762544095
582.6864719889912,737.6532585204669
73.72781702496277,-94.04384235230154
-372.438343685659,-51.97300749470766
-359.80502837326276,134.396829066693
326.1107067856346,-426.4072476658284
311.2906066705676,-559.4284231035821
475.0478654995959,197.5579337326786
52.07446378300313,-199.3967191501893
-57.42810832163021,-150.60187124600972
710.2648622987996,-110.28069078270026
-25.511833984504854,-290.1114155391223
455.6113562580438,-119.04518153930155
380.0846267903869,-155.89922496115162
813.7188448665619,-181.01582727613268
429.9191319348623,489.5299909035264
791.1936445990366,315.78489126371795
-134.71485878059636,-50.30229236458481
-204.93136359269727,-209.32384440403493
778.7378961948004,-142.45747852920402
-243.30877608495345,-64.50291744397624
-331.2032987189015,131.58655227132448
334.9173930607041,-203.19996209400213
838.4838914726065,133.27835591654022
629.6330021805479,-122.6969908016698
583.5437456900311,715.4906908018289
23.94078953669356,575.9945586606023
466.64268475477775,-472.697799838348
31.173762668314772,-201.98488843412153
-19.363539591561896,-283.1335457046605
613.6589220414663,115.1602914595249
349.01938662857924,-289.73257210995564
-56.16011540473247,-131.80449486366655
93.23103953210702,-108.4069388607113
742.9893286539565,-163.23246542515594
65.7592914960318,54.32965569729615
172.09300224575418,294.77299181448797
-148.14608067214175,303.2444414642165
-129.72738455155528,-136.15744150627506
-351.7037485703785,-49.39934411893732
140.18753569749381,153.1949303443028
785.4348375474449,116.14741095753189
-268.2601404665824,29.15383290134444
168.01543476357713,84.48315605414176
460.14335999269593,-537.5516559737454
330.9941377505381,47.94563937215508
371.7789436741498,-325.6272494733503
413.4726914434605,190.6171415284071
218.7534105770564,42.38706641467956
-42.78881923527245,-292.50968863654884
337.98869651836077,-337.34896283439645
-98.32445340931658,175.1802055233132
-332.47246422547295,123.87712556881385
76.83799910900478,63.49642189792016
-162.60801794267246,313.7808890965431
-123.62980125174951,-133.2069568279977
-38.826218705513256,217.778205549476
397.4534525708759,-56.50043939440433
630.4830394491548,-93.19353556828555
587.5367407480757,24.961414649261535
33.562353352279075,574.7170774746133
-52.98467832247,226.87533808663434
468.8506343153228,-552.1596543081807
306.75829641896155,150.4066674561088
-313.8531618625987,-49.90980294266604
352.4461044175723,-550.0134245332837
205.91579292242028,10.109811155826065
-35.28653358421032,-288.82888095145177
197.92551372346372,-158.9110841614733
541.019445115523,-263.7843579609717
481.5950886749798,-240.5852086082023
-205.12914310875516,334.6266259464179
-353.1860862767295,-43.130871598775485
382.02248594642367,-148.86536242720058
843.9058606690742,107.20998327263113
-258.2087191041054,39.87383309735343
575.9557711358045,740.1922595627134
556.2650877845306,-43.76082157302967
47.93677243950729,603.8831425979494
841.5733125301075,-178.06787027157984
466.59867747665743,-441.5514295643323
275.7204753304728,183.11127153943525
292.3661793457926,-219.44231782878637
111.59220698831928,598.5961352038565
279.0988980768854,-143.003279737586
-50.32850017616847,-297.557091867334
-284.5437470273433,116.66429881729367
292.77403433716097,57.61387667032385
-368.04159179022935,126.62686072544227
168.8876316273264,31.598669122013966
-209.4381957542139,-215.25916241849845
460.0351450207191,-269.70574246874844
-149.8060639163865,311.36462262126184
-354.80019780293816,-61.310485616157806
410.57584040823474,-288.1823230743155
379.60246445893324,-157.67447396955836
-159.2549993032027,339.7453025879622
584.6885678754074,730.4137901893118
584.2702596375308,-13.800890703897327
794.6678064975985,178.729982472347
29.70873552557778,583.8114845308457
462.54657135588207,-432.10856983939317
466.23787229272335,-539.6082679883799
-93.95273353660576,338.5368697273673
-39.52926378846879,-296.07467830674756
135.67517256161304,-161.52679630072757
76.81151153527125,-180.63765247434972
593.0488611120577,112.1730670407798
-153.23106443629237,307.7632206081077
-381.4747822963133,-47.59967318403869
-154.06165195124765,-212.58378207550263
-123.2369868048027,111.27360673772272
-239.60775228146372,335.6141752489179
599.918964025349,648.2068080327714
595.6597778579577,-29.447952675534154
593.5883393626664,211.75478006997187
294.033515725544,-0.8773236560353106
463.03155228381326,-534.292623280252
281.0193881464104,-133.19723107835605
452.3254011924751,-35.26560458394199
-49.164551793547545,-307.88917119213863
21.501889346542814,-206.12034265896298
82.81017780830638,-169.8500820334752
591.8126594313147,140.58736983447403
869.252048496521,-191.07173251732831
-297.14921910441086,104.39076843106837
314.0567766989092,55.29314194542761
-339.8124751457871,-61.62774813984254
-242.57920131923635,331.39740048368003
429.11486961129197,291.44889705924373
-119.4541610669442,136.65899919785667
-54.35035127964939,-304.89015443462
240.57482926836897,200.55733514441573
91.88197195901215,482.6260622001655
390.2523425899973,-248.21378350196616
593.2815346314065,728.2606265743431
-321.31017909212807,-64.71141066440632
-354.36243548758864,-38.845635419615576
-351.69205467488456,111.69706938005731
-135.31991723156258,317.2371978511345
718.3381528727874,221.03052613936754
-83.25772327281862,163.67247239627
106.37162015102633,-179.57860786184494
352.764405467498,-211.23926729196216
81.56160526282629,148.39541564638213
-40.60820028410339,-301.22312333877494
-60.6040365799156,17.79288066922725
376.440267798155,-242.53268086354143
376.1387597454582,57.28105359150751
-387.04116642074797,-50.91310119439273
-361.0985303463302,125.91961786106747
-79.65316980244009,-16.874711778771516
615.4670891058901,-265.29656381114665
-347.2963988600322,147.6089245084372
-129.6559359693494,137.13032635830993
187.40722436059522,-34.097938426064786
447.97552360064446,-59.83516574057522
751.2443324660481,-129.14021901880653
840.4905257061207,122.35612884016957
-353.4758019058925,-31.315193800680106
235.27487113094963,24.76741848850364
-184.70585102052362,180.89858947622156
-3.92812654612246,271.56234825369756
645.902143251631,278.17618095320285
710.2804626967053,-197.76339846961474
624.9698761838157,-144.95083408733083
-341.13612899324943,-56.91063055460569
-15.626505399557008,-249.68763122132165
581.8702415316269,655.2827407508448
758.6385117121454,298.9812195908454
194.3118093323007,-124.57962821399742
-139.17473477147644,-147.07354651690548
-391.35889839922845,-56.10510076543987
-184.28486378217005,175.86477157543334
85.23346942652117,12.500789624817374
34.71876235226201,503.0221992259604
-133.7111841660088,126.28022118310291
-4.275213126625325,-232.46228021969137
570.799582814301,55.14242310945787
823.2626544944153,-161.97526292481086
-349.35422566935614,-56.1243051168769
471.5771383090052,201.83229742615637
783.5865281883578,120.17143366938343
588.4305309240652,682.2461428084905
97.32493042782937,-65.77633637422002
-146.88333981945135,130.2241888535237
412.9714932063604,150.63398613099818
98.96920375303816,174.14879110219474
225.70648105353965,294.16370237032766
484.74048626180456,328.19271799708105
-363.8222054983439,-32.7019212517276
849.5089124716279,119.89816847496449
729.5105442413549,239.1527700925169
385.11568635806225,-227.827088689095
581.7484609981419,663.8600377371728
599.2821450792339,710.831643175882
90.62084270458124,176.84653303114908
255.26664201125138,102.67107860972654
589.3641743454839,378.5048944237247
652.7328502010273,-169.64698615289998
-403.6177201087708,-57.665708437929844
-209.89816270701834,174.9034419305595
-25.421319097391844,-54.86054447236088
472.4844134047507,212.58195212642877
770.4816243293408,-230.13975446354422
482.45601054761795,-142.35965447504225
371.021516027208,-269.0608266798064
76.41381265867835,499.10286981274385
32.152617576676384,-51.568168010125255
21.308577970882023,601.3832499618757
586.9977392094072,613.9901358000114
527.6420295910335,-244.2606686087013
-296.79317323364427,157.44246325661877
732.3307980412421,-182.07520389252863
794.3887084669382,297.71695990510574
181.7901009205273,269.4374523931488
651.9157154882539,295.13823537770713
-127.98618233413956,246.40249839251433
145.74311719872296,-70.19072256900762
780.4758262636195,-235.9761348254534
-228.49987510757745,4.871344319326328
455.6852354539868,-62.57254479118745
23.363421994193732,-80.75622573362148
91.06968152859103,504.86047380237846
860.0920178619591,122.62071407298106
133.4080715960407,403.72023004586504
20.399530253562173,119.01067081411131
529.679276851874,-240.05394884458727
738.3815937380506,382.7872995135097
446.4802082244019,207.67241705519393
371.40487475957815,78.75003715325633
3.2763013784843658,270.2895121522691
23.314358356741998,581.9966503734769
863.9665363991674,-183.25908235720783
-325.96932822983655,96.89380113013759
-298.80914136312776,152.31346769018145
652.9526172344754,194.19506818914175
506.14655760942867,-79.0968223178485
210.65482664810958,330.6881957871196
669.3486781444051,257.97778171620246
-345.9388095312629,116.72381104294509
468.47669353200433,183.09178329469555
-34.678537618237705,-26.956462211911504
631.0855670528774,-376.82856951653014
343.0553766251408,395.6387722834482
52.712258319106716,565.174247889153
-289.130948637188,120.04750877291225
-343.08771902314817,132.62995286840678
424.6020137802839,167.4702648046518
657.1762597987305,343.54095392008077
22.328003519433462,247.50700292483344
44.79020310369793,567.5809888875559
-74.02904490162294,190.2568670416763
814.2961914878025,-134.77300147944655
843.4725377991746,-183.25300855559524
590.1204221622497,690.4014816538486
-301.40840187946816,115.68559961507071
549.8449282074052,675.9860091495718
79.78775054168308,-102.27892757541831
244.40479357779992,-117.07345691500097
558.8843500441168,-76.56251141042209
208.85388848967023,337.25576279645327
-106.32523286154539,125.32327667738576
-239.6630314702229,177.80289407634123
442.5883988979638,-25.526561386109098
445.89676824420735,129.53403794207756
637.5490939564112,160.75943955957035
22.522321962592958,145.40396457605476
247.32101466227832,-91.72699613179446
29.04073642879154,-236.6901449525789
474.0462011893285,-78.42871276171046
201.2098387742066,328.4244193884359
-317.3817578233275,132.55238466785266
149.0419047783594,524.420051836305
-117.63479661140323,124.97145229791447
523.7093534818216,440.47480577129227
-323.218340523107,115.9319967513906
43.26480803670321,45.522528866088294
605.5069209536186,-184.69270654541157
553.6774124842824,620.6213925532096
292.0865954192702,-83.0266080885978
193.59215606406698,-109.51994684478484
-126.28908892687053,122.01642352368727
-26.365768429495922,-173.6056119584472
31.469327622869187,561.8123227709383
-118.47839801119156,-141.88116539747494
178.9875664045804,-179.02852321765755
444.74845307664094,122.09679791010652
-37.98590618232214,156.52682199341413
290.1147747697502,-284.6264384597407
561.73374426712,-134.0010466770905
619.0074140351272,395.4766396664963
445.5746301593395,543.4356369217907
213.82610551568578,349.2929470416464
-250.58278837899522,141.48878196854574
-122.66933730705652,127.62955895136176
406.3050778732441,-4.546125828561977
-31.48206837313418,-295.7813358203013
-351.0660498903217,107.37447307717468
132.1259022718389,373.1873396967375
410.7772854091268,-166.06151053325846
-266.52285103562036,107.75495845248449
438.1626587836751,502.85806495460247
178.99208779628896,-179.0377079234066
510.065224091455,132.5619395970623
632.7162500493521,-181.93261434182708
289.09897087886617,-280.1939881473547
497.1539593720192,-225.1582710340534
165.02735147490756,-114.67820026149121
205.12579523078028,333.69188198433864
715.6018297981302,-248.18448743510095
429.3436081134616,-197.75635106614592
554.0111820166438,461.4067922599705
22.94518183719066,559.2495293088109
-382.9445232666638,131.64950704239695
623.7598028824087,-335.83958622387007
178.81370692218593,-198.79800996868332
544.6840169679023,-215.73257916326745
813.9869214937592,-164.58579428567603
412.8868320970281,-273.49703603621913
405.61106350990593,-178.97304632764323
53.38729511060454,-76.0321149261908
300.5997158695291,-518.6419990362506
373.644942875489,-218.85384455295844
589.0407155566552,-81.04439223495369
-44.88984131272453,309.0947402389458
-287.7198647305327,172.7782681973844
416.6185562249891,-198.95597186245325
419.60068096154083,-169.084927233025
46.38785842193664,-180.322828468578
29.713561078569846,588.2860974922507
-367.61594878674043,154.24224175389642
-384.2887320618273,125.76184449988922
177.77901045006962,-189.49706513458543
-398.9168342162726,136.6609302245395
246.9018199356136,141.10936498589444
-135.05262244983498,111.28389720450706
428.0104838814817,-206.93888411638238
853.6058197981754,-164.57338269886134
-110.97943205145805,90.53775931462279
489.6821743805321,189.31620484384814
287.4371080370735,-28.327148325442348
701.4097138513824,-210.970957674481
298.972628995726,-523.8507433948791
682.4320350264662,269.59681047406656
604.264329814728,-11.117532312721695
217.33287828445512,341.6610111178865
67.95182189127374,596.4183338066093
19.77212371943117,591.5592943477681
-407.8144020293436,130.39182671527107
383.7025153380844,-128.52818793829246
425.2163799380369,-217.57866793582588
399.7591496766397,-154.36162016657764
548.1515330093151,-220.53196614179308
350.71598219867735,-211.03575879709504
321.7742538242373,-71.30170264379471
427.8842048610994,90.7496507188782
791.0103716281959,-240.43093716201614
591.6635835979657,699.9701344886332
77.82244931344225,-204.06131335533428
304.8073823299436,-520.231618479522
563.5143327687663,-181.86951780257658
146.1234638675031,467.7434189152948
56.29122367927236,594.5980653113592
-271.19755814251266,46.99355955437537
483.23050615488563,-21.515899357040965
151.34239794939194,-130.02163257888517
-366.93198172381057,166.34624104915284
316.9554329557302,108.65757926494328
382.1727881744972,-218.1244200197039
770.6596288856387,-153.11354458933988
209.27156676757315,-92.4510024269507
599.8003501769462,730.7045979585814
489.9868372258679,24.35170622275562
-31.099016540704604,-251.64177071064535
319.91889370676483,-273.81572731431476
142.66918349751867,543.1199775278079
710.2641116345441,-180.52619535200478
-53.15479491565322,310.14012300001224
797.7516002402383,404.88148758620923
603.1789734656601,-61.1707615095465
258.87200960234156,-24.484066484440497
368.8148473459033,-270.06191200845836
-116.47248631862048,59.520504917443176
407.77402666132554,293.0236484131612
462.8355171244644,186.0387421274924
298.2588379394053,-188.10648766860058
294.46844797848087,-529.4747510769354
593.864071578667,679.8165664881658
-386.64167660902706,142.12512668427112
436.45651811821074,-200.45925995549655
-14.597701831847628,-248.2193045989294
189.53110674142647,-144.06348832082853
234.31285619642244,-96.32148883929872
