x,y
-203.3438719634315,163.6957033050148
-159.37777381685746,922.8594952274536
496.99989906898526,-307.5139102825858
709.1240523226725,-165.38099157719762
696.4857159647618,586.3298998423868
354.8508005425513,-469.6628116847459
394.5731377816795,-128.33909467497082
-37.204710986314424,225.854626828352
-88.40932021872895,846.4886841816633
457.49160035180216,-110.10210538915936
539.1578617271598,466.77406858995187
437.5601493098971,-96.58348424886013
-101.37551410809091,535.8226860617028
422.3368777634391,56.01389876468479
-97.12023568405166,337.02005254852185
432.37347024175045,-22.935790417023256
100.56217732527573,316.72775748580233
734.6078074907085,696.5357437276415
377.685188070372,-411.4861342752064
94.83103512024219,264.8436542743645
-76.94906083354678,121.52611579054133
-384.240464248302,-218.5998390865017
226.28580640406582,20.022845091833098
-255.57981198419583,166.28370999947836
512.8642006889548,-488.75732773850046
254.261262025029,-146.5231903455537
354.2780186453335,-177.16172938181245
82.82251453419686,279.196454767076
-169.41620032472315,851.2210779568335
345.6770650078843,630.192068508932
406.0373635765309,-150.70568194715878
136.80485769338532,282.78185588435485
416.05382192828205,-89.0191336206402
110.36755998655875,193.5409814216944
-436.45032360332334,77.64779739148729
97.21251861473485,313.20117542558
642.2098288225726,-285.8636196656584
-187.5517150448396,934.4356267949265
509.6137830760843,-482.2969983691673
812.787745621841,506.29861007453167
460.9807855772015,69.76255004580808
-321.2165223230576,58.03246008113655
-176.69411369035993,952.945057044933
383.070951412256,612.1564090402446
509.6137830760843,-482.2969983691673
426.0911116878545,-76.46320639532166
653.5312236736179,568.4885955949262
429.7852554711151,-289.1707772373622
692.3111866981004,-104.65459175086252
-374.0708504270383,359.4417863289534
752.7351533150836,-130.0787758977457
278.5181726499156,169.26322476449033
512.8642006889548,-488.75732773850046
333.0967020716968,-494.20535138291183
670.5938009327788,-37.0565517131864
457.5845744465321,74.29750603831268
569.1476633882253,253.26282945174762
433.89730330040334,-297.0108465870724
-115.46974959870478,859.582351361843
-349.18451991046277,-208.92914066925783
498.3439848883364,-213.76191834838596
392.07964361597226,-61.51761863543006
525.3581311769408,470.1944625789352
459.80742140917374,-69.62162645846344
369.64164522099765,-496.4934028656428
450.67109888329566,661.208819600609
704.8476459013576,587.6258246519386
950.2162517265691,485.96372502197056
119.85078139319344,311.9870655244087
-194.14082511548708,885.0023184446222
-333.2164618833349,-204.0631776356962
158.77982181897312,137.64480832334104
808.4661983062263,-94.0166186877316
-286.4032077298653,184.4969548513543
417.8750896978379,-2.178845462222469
-360.6859315637092,350.6619271541338
551.9743174225814,263.3104793054948
642.6426798200928,-131.52113486618074
235.31115930819894,-178.0599001151084
297.97996510151995,-45.04288578521502
725.0140837687123,116.28002346979112
352.72542090572205,-473.51968894573855
385.1005897164674,-251.02313803986314
673.3127016580223,-341.9670846028644
450.0838098924663,997.7431560457403
-342.81513465869386,-213.36093016177566
209.36915451351774,282.5576499823506
-145.01957677807178,338.52809950195405
354.4832629139968,8.471192302138325
254.55644736162637,80.59731149848196
553.944435507958,42.40064482392959
629.870161546003,-105.76406149758878
740.7061708450373,688.3686156417278
10.896327582265007,644.5434598256847
821.22266947148,501.61012918118644
374.1758836677106,-473.8455611262862
201.31135453730386,361.15735656729095
-360.3278521250668,-218.19566342865036
-98.04200144311146,433.752443317514
429.9888150998796,-129.1514659543878
499.0730752858082,73.44125646955483
345.44363124087835,571.0618927602537
102.27983597595075,249.614809696201
259.4540580320662,-103.55737234695579
839.9604023471826,-81.22409780904175
775.0848125897658,69.9340808880618
338.01452119435913,-538.9210103703367
956.7795340592907,506.69788199155926
-353.18570041460794,-179.7827907323115
396.1642448129922,-235.19363664000707
111.35600735098605,345.96260231335896
-156.56802834927862,-46.163191096815446
579.1068989856096,225.64396147800156
650.5529427588717,-186.76861903111777
89.96421660487758,252.1869922879326
255.01915914555906,186.89336602793773
355.17337732355907,-587.859922821803
351.52725110772207,-35.316663240710795
45.78827145940802,49.589324634171774
851.6578513240383,-73.40776258556359
1019.9821829382604,513.7595538696368
-112.33760214960888,910.1033898525644
406.6059921170707,-232.54249801549236
266.6242767839966,648.2752431760942
-179.7906926565752,-42.55428346542601
-105.12088994750577,255.5594949099603
361.23840124906496,-186.61090227826165
590.7688655326269,-49.82945409292628
-40.60478976483413,393.5475817864014
-223.21459738386088,136.65184510048078
141.7534603460025,412.95493466642273
115.89159321396635,253.5088239782126
362.98739936548304,-541.4892098653334
545.2487897036043,54.126863918770255
405.37045381658464,-52.649019162660046
749.9077916883833,76.84960163847514
-120.18219534814689,918.0504488751927
245.85302293176,633.1166306348853
426.1889985849507,647.7493521298788
-158.03483310761348,283.9300677990968
-78.4131185471656,429.9845283225719
-51.80429718041393,157.35950603978344
486.5629601567462,29.707290055711457
439.6717647304991,-6.429788235666682
572.9319371819142,38.981533108450485
541.7023590497441,207.1526928213979
929.123409110768,451.23021054702866
807.5468822351482,126.2490270768894
372.6921961645486,-555.1642040370244
591.4168454873603,538.1823409077211
402.259478109275,-242.83944032135997
807.1362615892766,548.5383609031569
-84.78739324596657,449.45804162042845
-202.0737827773994,137.91178639331244
-367.4210571225281,362.45213788147026
69.27001456463138,167.26282799381124
400.3239506591404,965.135613996275
90.12560048994924,256.6957603233778
772.6793802372989,436.685031501074
371.58193440620596,-566.0080947851362
236.50683354123095,92.10877989505242
550.0667666591246,283.19182394235906
-92.25776308143185,456.8733931820482
460.0678151449638,-14.381660800685907
564.3757502859523,-284.4864535840267
163.1712116871681,278.6288915773344
916.5786119271719,288.1392218210658
426.03980200636687,562.7697628236289
421.6883108548846,607.7618161588836
856.8588177793179,-25.739722541429266
81.11574474702014,263.92685022398354
358.0808369122278,-539.9484633479896
949.7113351428073,492.4447454177675
511.18625211829067,826.9308273408902
340.4140493325086,-59.63226673372717
398.3994914940307,-254.09771741713737
-159.00754199116034,861.9900288928374
573.455001519285,246.21442124928134
388.2234543694863,-228.97528103994594
-139.1950045023083,457.4775542510511
311.5113123604759,-386.1792251158531
229.2902316625316,222.37200991416503
341.8387470413519,-513.6829541677635
-178.9573181228033,-65.96804695547773
191.71286238229587,-190.58632193549388
651.5042288359967,306.95087749679
716.0649973686297,-78.9476806395532
789.3963912754376,153.057456065494
377.94575502430916,-266.4218926256302
364.8951426200121,-574.5520289002369
368.20209891538525,-279.4024379593821
123.33573162049966,489.4485134779822
483.236244900068,36.88990646817485
519.3251249195681,265.8059277561072
349.370739965972,-498.19813346028104
393.05560523598166,-81.95571742275925
1021.6022923784308,296.6489439388613
793.5828717554438,119.14353870489442
-23.922655443810207,237.62901292864225
372.8900140125832,-287.67169320020804
437.78886441916785,680.0238336056802
298.5779328903658,-296.45602705207597
-85.3789979158611,455.88068402247717
120.98055015825938,-231.97401069642476
565.9418089828628,336.03771114082036
289.67328017560374,108.95042978139186
688.876521550148,25.763620460978892
396.55978454245934,388.3349684855367
566.4478655748992,263.83547720646106
350.80974862870886,-506.24335148535874
-212.70000202287957,-69.434739624541
425.59720491858144,-3.7594904506116436
792.2483816312457,465.62644196401845
804.2177846339216,181.28912004729278
253.3813454668084,670.7449218278944
-44.041299355709036,670.7364464155938
130.81917506983228,243.90246092530455
539.8173772056447,445.41132402513836
68.27351682921231,342.93833837354896
750.4750605230961,473.5224331016001
379.2730626824695,-11.597870414422218
434.308598193032,510.8950077762639
415.05169301810696,82.58387172925458
1044.3051228164009,285.97334652332603
-188.38843516493992,232.8588523301225
735.8578377522713,87.98049940152862
31.897787343867666,223.1122282236219
-207.27724295108712,-75.74982624316713
-284.95332997179503,64.78236567102623
228.46931645158583,-179.6154680184959
782.1901077137325,476.48151184838184
800.8560265167687,63.60106114834769
286.1685519977106,311.0117074219267
256.2754633166633,672.8865077748553
100.09648667473977,456.195785131313
84.54809781281018,339.8621399191724
646.9294336060179,-49.88064125120104
-299.78832142069155,182.8071761920486
-52.05893102517102,157.28686542368567
340.5334187383106,-549.2184670133533
318.99448904438344,-136.1485872932207
573.1731102937274,312.34793721397574
770.4646127532035,468.2343765241029
805.409440195581,62.29100015862905
294.1470287726515,314.88778500158827
501.2354527166077,-90.34343358210991
212.75772839680283,325.51710273042966
463.8743641430202,537.1515058763016
-231.38744423396082,206.9285824116359
252.61029141122162,679.4416065796044
340.3452676781602,-505.8055169468608
1005.4111047171386,278.4611460362923
802.1101303485801,386.9034750707358
775.0963371544685,468.9386466898316
817.0936574767995,73.75155431764591
-386.5951835297296,56.17706499619155
-375.47154679345823,59.37093772218975
114.49254826310957,374.7789820720677
125.06331927074118,237.45190210147038
373.4605921056115,-573.7045582026342
-88.09169189218446,445.93965841528535
443.11318434423345,529.7654300631184
-230.8039845153385,202.64787151811294
87.44567274745569,31.451979639230274
-314.6548600345862,192.8075709158775
444.80334765312057,-127.00026178460197
350.64522913056504,-461.90083798429885
584.8804251848268,265.93564011720565
596.1471865742622,549.2240151478687
-180.15580458611745,847.1453431393901
181.94779755234384,207.94924178220793
-147.6228484888367,489.4230020541991
103.6471435002215,346.7739743171546
-152.142212555663,73.62543221475725
81.08109639265274,-71.32735561921328
-367.3828657083718,-183.90012366642884
-324.70944835678597,54.09275037180833
389.62208975366406,-260.2936238835007
-124.9859972678986,933.4113425510103
-90.62004799275351,464.5960019713703
180.53383037821106,204.38034250531572
-127.73801105928288,425.7598150947143
410.6512820034654,52.58738505331852
-372.21196641300963,-189.85212603027622
415.1504477720665,958.5147725056289
955.7104140796055,254.7438618548143
1050.6070795707801,306.96439714942005
659.0140316297895,359.24362801147083
685.3148777955666,571.1813953603622
588.2669510128617,276.5149779188588
471.5327186173527,323.13556546539235
339.1762267346091,-165.3929221934142
328.28557932431085,-516.6631283947191
-99.87095622203519,471.634345038803
156.04074418132845,230.19850854467163
-122.00060799535115,443.17317543821736
48.16722259923998,53.475115501719
701.7212247187705,452.06971401744966
-348.1270518898009,349.1467891503206
585.2885625031478,262.8979397711418
330.3286198928753,-484.3742284883604
-60.94845427175172,-12.949664034429341
504.3748694652227,94.73558473750208
574.4353578129454,497.42236753215104
300.76546016372737,-224.59390871686213
-187.95983262625984,493.3168750997469
-115.83257762894037,431.3627144053748
132.42617005508228,254.14937914777738
65.86535277936933,15.37778669871166
-38.426460542319695,89.81752694894875
1068.1956456566572,310.3926664560097
759.5040750231693,129.066831933847
615.2313667984148,-327.6296775905212
358.6838348078817,-598.876775675415
-86.24675948545159,494.205145378559
91.12459256585895,451.23129706666856
-85.43293890454495,389.4205506970637
409.74517321299214,-276.1556270123572
575.3660605407375,472.90449250395915
-164.0962645040014,490.791678129226
-30.63063754160966,301.84091888026575
585.6806465582573,33.89332740317671
449.670070876843,-104.3716832950911
62.31161524971285,52.1303367336353
1063.064039216791,312.786134074023
595.6589100703006,277.5007582415191
57.041355121638304,385.14174438124877
360.60479184019476,-477.7806549701537
-100.64495160702559,504.4113774756561
579.5952771688818,-436.88551424504544
584.9497037406426,512.1467282618273
660.8046589900365,549.748467721943
-208.37704961048354,509.9313890233751
448.05811237253204,-108.64958304674724
252.44836549235214,525.4197687481413
550.967664670724,270.9391686103345
-146.5466236136516,916.8383137016004
437.3830878666264,571.4759377338764
324.39944195323574,-558.6583546354715
566.8444303610581,-418.9829578030038
570.7504295659114,506.6613788578827
170.1424609512921,91.91404345798246
156.59663975183736,413.1706124389813
435.59152520568693,-79.90315281076799
896.8995876769972,407.84699754924833
1038.1065885279838,304.46938017566487
586.5253253551424,257.5586838931932
-150.72906559752712,883.9860802529106
111.37507895405781,-48.19928256379604
416.53466614771236,323.93023105715645
457.4986171018037,524.6696982345576
605.2154241472913,135.4889043177048
236.99141359472355,-300.90987840219185
252.59621233047326,696.9479810627525
-181.734679737099,496.7964987624919
428.55147811894744,59.87329030234889
773.2156715769465,474.0899041228535
551.4809536074008,593.818348462142
637.2543237128614,275.04733558200076
1024.9293092382825,303.5708065529132
570.7804888997541,333.5895170096014
292.468487241395,204.37797521709214
810.3571301362086,-104.50046823964145
-136.3436023382301,972.9974533819552
-45.240474945121484,702.7515595256186
396.48260026905797,461.6748400095979
384.4430265978454,-296.28611053845464
289.5012541488483,-297.62995851775594
580.2753968571757,536.6016586377423
138.52147296705004,444.7804803829672
-322.71867145736667,43.94160629981906
1054.7952507792315,301.9860884512058
608.4062120668461,533.2092346489054
551.104183680042,-171.9331313803543
125.93882911140665,331.84568388292143
527.7594601310366,445.5836586077923
400.2753405843898,-257.79939624025167
954.8549398901855,284.4550219173066
402.29218670843755,-73.27708414802626
406.78916591473217,987.1919078869921
435.007595122135,22.810104991998237
459.2248364326274,556.9388817485251
325.60909047657753,-450.0581942817625
817.5251385719104,-112.14349133602035
688.3938473596128,616.9821891755283
825.802575582544,81.29712235844744
588.6668345309565,124.01886706011915
737.3960537172339,398.98212277777145
604.3978660752547,595.7551239189127
953.6360462572544,459.066169178693
503.95733254591255,501.5515021066803
-221.12098432515532,278.4825601066138
381.29548567445386,-405.1241529052514
485.8757981534341,-215.18315394812097
426.6040511464491,41.72424874980409
289.9811429146607,-75.41832899961265
345.839321350203,-633.2616660950931
-153.496055987831,917.5991478081733
156.63286706049215,492.55305382584385
548.6965911083475,395.1396452868177
762.3451395477151,84.11665990257707
587.6270827456831,123.96271450777924
400.7806368876349,-226.0224710599133
1067.5221266767244,286.14827529808844
576.0052649889542,-343.0740403677472
293.1981520835981,686.2997125644534
630.6524468776211,650.2496561782242
-179.3827820214748,492.41140254783784
443.0885734512258,39.48305426506856
1022.6164168357616,283.4306045454232
428.1085378796677,-75.94966787807326
554.9626711908052,319.29201894031047
992.4539299643325,299.74976800900225
601.902223316192,620.4342865082275
282.96717291963324,218.389619236957
458.166373960791,49.14668339695317
317.50591637134596,-516.8721378831797
-184.60128471278583,925.5129723239995
48.78228631121019,534.823524709076
62.69082178253177,409.6650890053656
676.4516398146703,538.1757467585194
145.02287556992528,513.7165667893706
260.592094567867,259.23759312203026
607.8471349449937,73.92548525147377
1081.2333592929058,310.2384641964364
593.9063533882517,397.1096005071823
507.4812144192355,614.3811255203531
-12.686580628719202,88.88914175189046
1055.1958787213641,287.1568372763143
423.77603185466194,527.1335451883764
403.2298157035427,-502.212075484339
-272.6379448558332,127.58201780605472
-98.59845112076306,453.5990528896486
588.7318811449132,236.87571413908978
467.12987237037214,20.652018096617088
176.23577200181592,322.1175978939221
393.66363517157214,514.3263592180684
347.1040691228214,-557.964495626461
95.47147296033226,118.65642933009525
-167.93877899480717,931.8040207202235
-51.04092252959881,304.24148275796966
527.1681468960288,481.125963362979
156.95489091042967,520.9148445968383
241.19177897397637,276.70302467049993
629.3691696333176,98.5454966226444
87.2590230404081,347.3243098282202
634.3385124083696,656.9474649525592
1087.9965234406036,301.87141208578976
405.0746745275998,-483.9834563128984
445.4407203095838,864.8090558753203
378.8926122494624,97.91050840106779
326.9165428792742,-60.84800208172499
551.9028791737152,214.12979765143783
292.8851179311574,976.715773647901
13.324333261726661,70.66976729217485
47.32204197248607,154.75012261725888
637.4986515911505,-58.39282656798054
-272.6379448537975,127.58201780328353
850.1363716169913,324.9471266303603
368.38390315716185,-585.359545200552
418.2661838454171,-154.32905218937987
139.43300533041028,510.29360595967955
389.7793659965882,63.11971519152326
248.234361139311,332.4278499803799
747.2454708076134,701.1201813378166
220.4281898967016,198.41275574209175
-343.17283754100356,351.89940034131365
913.073976951697,414.51702237738033
406.35821504805006,279.6880908036912
1064.9521154389215,296.84111000792416
-137.96228949484586,916.2793578429894
258.37209819170863,50.8670983540421
458.16238006491903,394.47020056685705
553.8298958331466,409.06438585198174
636.0687263295451,255.92839948604558
984.0715252795284,495.80815878515875
647.2592676240012,187.03146759842528
40.90711062103546,-53.7107402047903
34.838664258936554,28.492246775360844
-272.63794485374785,127.58201780320887
172.51772300855438,408.9198087761865
89.47046737789833,-109.77765543911916
355.0093830760678,-615.262622009635
143.14394119243877,519.7797909888832
415.311111810222,839.9879873432576
432.3102308981544,41.1782145841122
523.9875759220257,-339.67871815725823
187.24756032773593,194.65309683390763
510.9876401765551,-169.6181811078669
408.97771234198075,-512.9173988007799
593.0778588998772,609.0177121885025
795.4906070164475,415.9145688458075
472.1306266617083,535.6381739133913
1052.5775514093773,294.15748795675864
625.4924346168809,113.24484600559896
20.76489521143307,102.52631616538457
463.2328058757216,544.1916895824792
467.5696313330317,428.83704565467286
149.88466412449858,156.0354126674717
586.1687735065244,-441.3659643726412
-272.6379448555488,127.58201780566043
139.27753514126167,-32.65494229526841
358.5632959293565,-616.7215152490836
369.3892056102008,1001.9644639178299
-95.7065878745638,97.88845773837134
-208.55944129402445,895.3710321173487
-363.3241192490379,237.07580437812626
956.6016405041844,339.0488327797565
513.5257091736886,-341.27375922105017
313.19018523249844,-546.9780994435959
562.0373137057356,692.218757429591
608.0653275160397,504.29353438971344
1027.4407372914131,300.6467493387878
444.3178240497345,558.4877772285242
5.926300911008618,6.033547037903427
668.8625570683262,247.3176672647959
398.5783360699653,-291.7896186237534
128.51499148859673,512.8512020877887
662.65151699593,572.3741622688092
565.8289903293728,499.6595250084629
408.391659984453,-255.22093457204494
159.57488576305045,508.29281686165314
280.4025497574517,-47.15953713153741
808.6174556379898,511.18563885814257
114.28857921503685,-90.1380071900944
366.3989967011893,-615.2515533282597
42.773443010992374,524.4260612490303
-340.0653302087044,70.79965428848101
325.59587799689126,1006.0369355015612
485.03628262132855,196.04523425549834
567.5625512669142,74.4387759188497
518.1137901306593,-325.0070493686894
329.8305273849166,-529.46502868518
903.563608340236,456.8220416510039
606.4560586732623,317.28506085221096
1098.7591441198476,309.62076105184326
1004.3079911341569,254.38383922860626
-132.0841511636914,891.5836095185762
367.8879953920127,453.5216930573812
800.3749548267398,79.25228358917843
377.23815620679204,-80.02194661253435
445.64300792488655,-136.12499248262398
150.68662487913872,511.50715698247166
-323.63683164500475,85.46781427206514
575.562353839069,488.3670452282084
412.90215019036333,219.14296849703422
160.91140623224,186.02277696712798
651.1892755366911,681.605245408947
374.82265379132394,-598.8602404880021
772.2633042107703,398.0648947960975
75.31194625734528,-118.85985442314161
198.0409201787663,88.08799465068776
-115.17750968235764,455.23060340756166
387.80224168798554,552.1401702271824
892.1463308292899,441.0009468038908
968.6156830410218,339.8198298548514
453.24763544648545,535.6578054147086
1059.8124407618802,293.5199653481898
230.63695673749598,-322.5476621384497
672.8788512528233,-183.57722194763042
435.15945583597147,-160.43169988129458
751.1420976664566,152.7960940942117
435.93723464703504,553.591497805891
381.0920992501614,-128.8536056064023
943.1681749441591,165.76705253547703
595.0304495888832,97.76888944024171
356.19715572171305,-212.06324053127227
77.63783880573271,345.6896711905548
-224.6529512679268,104.34220383535575
-196.44576844862164,939.1997220806401
53.009036361605254,92.23650497973834
657.9647828785287,575.549645019488
-194.24117238650965,-56.064839227157705
632.5980509566137,689.8511505546825
656.9479954573815,-53.542169283849375
587.676389091339,-446.87942346074
373.4371093073458,-605.7791280957977
20.37339856315317,568.5549891337376
330.0732861091411,1001.0972951084866
234.7587420986927,-127.6954572556414
154.57988534403037,346.4343850916948
686.6436851704012,387.25767775345463
-377.90644816217434,151.37811428785002
77.86701038915128,-124.22108274536278
-236.75324424303435,63.83990408464897
274.6050593733751,430.24263278101824
608.5171883702177,389.0769639201381
351.33202781516394,247.15432523789502
1059.0954677705915,321.8050430769782
471.5405731303295,528.2184882319484
727.4375015877808,-173.56414242026366
1059.655214926732,302.82338993544516
759.4515962438251,56.56896184338041
337.33032218512875,497.9090829210212
114.5981116286095,304.2301878100693
827.2736755471233,77.22358757405809
1012.8093314147839,512.1645968541359
494.13283814821256,-264.79067233200334
633.6167459738809,73.03945640648793
509.416242448189,-84.42338218073887
625.9996644144164,260.3313441635399
656.2197058906007,581.8223510312
-200.986412289942,-59.820732557053326
-85.10344783445314,916.7576030880543
377.67824433667545,-591.9391370613265
15.508713348709994,568.3100556586184
444.04537217302124,-96.57926779798125
729.1924313143556,417.62842257026546
742.3182697846488,-384.1166406716297
445.89706944459823,650.8101696001024
31.05825195463983,135.66630806285704
764.7270801006366,533.7785739136316
224.7004939106382,211.28224792109117
491.9786877148738,462.71940845473466
1072.976303235938,328.278331189396
202.33696410024245,396.8044391429457
868.9584508504556,516.1637719975773
1105.4122615740928,300.3462432705639
1052.3137581398278,313.1694393959769
645.8940810291064,21.783380186863102
-188.35661593225015,495.143837611358
624.4091375248571,57.20569366676353
528.847458844957,234.0606674149608
394.3890479908355,511.88954629849354
-191.94345503560265,-81.246329018823
541.5967008206421,441.73485671283566
-1.4310712932941947,280.11182427576443
348.29325553045703,-638.24319485603
270.81777625379715,294.0397953653995
655.6904868915757,367.3410693665077
-158.37524633726085,947.1048195512753
660.288179230952,-292.48748331287675
15.435746518172312,82.46194224628755
1084.1749119962449,305.9244199192574
509.252265279765,-41.0366630246607
-360.1245858241385,264.9578502027009
1097.2295509785272,290.4359910194079
1093.5874302826844,304.7106031516311
1034.1558333452865,278.91613360124734
824.3926903080464,65.61302753466417
484.1926375459388,396.60399033027545
-196.47401110781257,498.5820844831209
129.0777707894163,67.66463295887903
-108.81966723959387,884.9026303097055
436.55177689255873,996.8733892589694
338.2745161226274,220.65644806446932
493.46006524286776,-157.32252331230964
532.0443038988512,-174.02323718351198
389.45402813126645,504.93176373873183
400.8870625003262,-142.30089543500284
-168.13831847288014,-13.327424927130771
822.556190606848,557.1590750234915
327.78482821656837,475.4832975577773
642.6790627714187,696.0416702672736
373.8489267339598,-622.6175784966937
645.3733651276833,93.32992600537969
347.08591236059794,-472.24649439170173
-55.37041386554418,-21.693750492349558
300.3929865400235,75.23941044959128
-170.6663557354967,965.6844773650564
-198.77705160926118,935.5482156972561
16.437907186943995,93.50946894325187
-53.09407915475786,101.09127106296819
1049.7851963688352,272.08300491326446
1048.1072588549098,301.009477903314
1092.9144861978127,325.87078214377186
468.4827716393652,393.7949352592616
834.032668292514,335.97182376714636
386.3966009290023,888.797209136094
719.3058275524471,-381.49109242165997
-186.84260847137577,485.85820715904555
626.3026073663523,-13.414956220630671
773.0901514489915,490.9545845978
653.9759487330682,274.1259911034635
-351.25675813670375,264.62055654752714
369.38546477327185,-207.91306783037203
69.24961377025905,-120.09413173805919
741.1356451506299,359.1498392194004
512.6740531373944,292.5654196367302
556.6419954798263,251.8762958359133
350.08707063524884,-646.8252965944307
619.5929851821853,123.12492733588968
691.0403283247689,380.89308396610846
-34.21035477414233,-38.56955048433194
-189.72610146723972,895.1775208518734
-140.73489177338018,898.1322819558989
664.0451013299523,92.69463549407199
144.7320086331214,503.37352267880283
-195.70024533169396,108.08501681307247
1049.1915541638903,333.31434729191574
1088.4471387293236,296.554342100458
1064.0699442913208,318.2787421222049
387.18132269015655,556.1726638417827
469.7245456426272,388.2345084448467
353.81761488989775,-54.04339709094092
537.6367222290414,-106.9169475717208
600.8961829340199,-314.23508331572606
-194.26381593555806,491.44177634092887
200.63022881221062,-136.6315725934402
676.3739588374483,437.91751302820006
-355.4157182633951,163.29211519146278
751.8860406713354,73.18123463392
652.8954410248621,299.7590479411086
-228.2696539234435,-37.644137818053565
330.83877347146887,505.7190917177877
875.2728095543611,477.64892221553026
361.40193097380444,1002.5791986966539
341.65301885320787,-231.1537530024434
-397.4125998202141,51.00375485662799
655.1464372479182,69.18067252541287
448.2133960497861,550.2632132332305
-182.0582326892379,840.4857685363138
-146.11885177081896,967.8724726931728
536.1700685283304,113.96597182544879
857.7863207124218,372.0227967008275
-194.0374331092688,96.19335357786359
896.5678338717338,305.3584605633839
1021.6066055852236,337.5298921418092
987.2842132142649,291.1909076424522
370.3552010370752,-219.4366536673687
340.61776582864786,-47.368765240118655
464.8178175225813,396.9794432666037
304.00999345752285,303.5674705803377
446.64232915282975,49.51314979975492
370.1099723430511,-108.03507158607304
114.26315540134864,11.066965367488804
524.7342225399849,577.5288067920895
704.6458088894169,-229.68822784498786
881.3926182548271,-74.5830671846441
133.58150298916772,-87.29630642357016
713.2180393885479,-351.3347254174563
756.0275975262946,71.62688392517029
121.05344898554483,40.863876570091435
341.18907001987105,545.9686902377614
590.9899071340863,492.13615562729103
395.9541574497899,-568.032078221983
192.98690896337877,436.9509048087818
361.49313969662677,-581.7608413621023
440.46999023477963,563.6139392237146
670.8083581956762,92.18688766051385
-156.6938538510231,969.3479799579874
1131.3466793466102,313.74672207950914
791.9325722875616,267.991525400985
1056.2743603639467,268.0671714719482
947.3972330888901,405.31028410498647
768.7660815072345,506.4436757939275
400.7178306215854,-227.51941371735748
475.449678096982,410.8857810905349
415.95359264955323,-135.4473152624689
345.8904450716181,-90.74074664699731
753.6437263315821,585.5926735296641
-97.00265417567697,198.58279272610514
-191.09215202312188,499.57144290774323
745.0044340167263,459.37196015067735
655.695370602367,-130.04363467002585
634.744321186941,-41.972838941599726
888.2952626061032,-66.96788162732727
532.6434354037536,-170.39289970352098
270.15694611402523,287.0099914684638
320.76149498386457,977.8784262436149
-53.03899202838677,-40.89200345176556
586.5068602415151,486.17508039756575
312.2410063624508,511.6822944516795
564.3185477476525,168.89545489472485
393.48926835209323,921.9205103369002
-209.52343528453983,889.878822955712
440.1123806226701,-298.64506723470004
-115.95536583449106,957.6544842905145
858.5772999365889,166.27811763899965
653.6146287768032,64.49538490332505
651.3997193286442,68.46761867365531
529.5874652128938,-376.57409559792285
472.90248086891484,388.05579670354626
691.7456755470735,429.3821871907319
755.2263855849425,590.16494656752
171.59155741524307,-7.410569605075013
505.2760593487046,397.8460813817728
338.9697050144232,484.6611348546691
613.0000850737829,-50.03522605058608
877.7281768879363,-69.12441065430949
-319.76619336470776,112.44034437609297
508.88201748865015,-316.7286838349466
689.1453253395346,-365.822885602878
371.05304362056324,968.1037633682525
933.4268448924416,331.1104407266237
422.5997674982268,-457.6503730102525
716.0514020511533,-111.51930174798548
-217.34756902839644,101.88636626674788
506.3960904824999,281.43960735293774
-272.85488738652685,89.5140306867788
313.1421164130119,1004.7720071606022
62.70599297017166,350.8644876170367
-126.37134896101874,472.94388766706317
-169.33899619644427,959.9471003773003
207.7669402277974,-343.7498756783327
535.0786840986831,259.92954998607644
466.36815214654064,-118.27265464167216
164.6352155755488,-58.69679282297684
419.42855066644495,401.51786397861787
547.7676929688768,428.28340684525693
806.271619943204,580.9421334676035
607.1547709202639,613.9089919972515
471.1091550559076,566.2322464527358
253.1662408427324,-206.91345344872124
-140.66157328433175,220.95547381584117
657.9437012895842,643.1465379213314
666.8915105283788,-55.16023387848909
881.9938485501982,-64.34066675878007
576.4000768374511,-190.41897438694468
422.34059950462205,839.050571259129
-86.0852281702209,-34.009978322775254
-164.30977722450228,847.4128813177208
411.1624000623911,-321.3113486800539
1109.541185243773,320.92921249929543
1114.2205118597062,312.36736197606126
1056.1430899248817,290.8428769736143
555.8984396604483,282.6272957877967
-179.84611156631874,147.4491755538091
351.21707802765513,-577.6661443119892
385.5870717413125,993.5534661343014
364.8033517543001,-507.19604140136
30.998897715736106,551.5119954702258
-167.5733698980676,72.8041807338776
-299.7800259695427,156.2432834742493
690.1002994915006,243.119687548637
721.1705252862643,98.57942295339917
274.8254028933312,-95.52746086896634
-374.13343660760853,38.90925057185985
774.3717721340536,624.3112898013771
661.8702612364573,-40.63073509389211
-4.88934357102407,-64.2968812954287
286.8509344720637,1004.5680912149413
401.89275653978143,943.2517034109813
357.06485418282415,79.44667951528021
320.0013391607538,503.1865303238658
850.0359347262855,518.9500510835903
600.3200415497167,118.74262691336457
-187.82212628595423,917.2304625537661
1102.8154624448737,293.2955086608599
744.6083496638443,308.11820450695876
1096.8953938691595,295.9065174620291
1071.068078966339,289.1556694005581
1007.2574722404255,292.63501564760537
341.3195063331489,197.70007733336413
548.196486311547,205.53357159274745
-308.933828944137,53.99302813317589
363.7980513559231,-552.8898163806414
387.8497427740144,-238.7421954782199
140.69523813322232,502.1436990221015
27.00280014622793,548.5396535589596
571.8357697795086,289.6363899011865
406.70756005934317,-516.8599177046221
