x,y
428.369878616427,-74.17956274432892
727.1484933890722,91.47447156074102
-274.30612523074956,194.92774319755424
471.028704889049,-104.84199897023508
325.18863499755366,-407.1866340475083
98.55287811982103,165.65788264394592
-117.17637303882633,801.7635666005841
671.1197991648222,-56.1862429709055
-163.04488639370933,233.97636879710097
530.1793624670379,231.16763351797871
710.7375449170693,-116.16471754431596
740.2664016292508,451.98431927656134
736.5372622896856,128.92221740608142
148.46391971655012,467.0132499048776
-149.3971505855077,821.0530702184403
221.0188978977845,-119.0764008030449
453.8420717201991,-150.02993209412918
420.1998867369344,-56.161424276748946
250.4276383186782,-20.62584739373443
487.2817381570911,275.2140095754708
162.2910427057984,196.84720118635795
-91.67229120439278,852.262312564531
604.6618399638759,183.52892079752678
161.8027123840633,271.49193138682733
442.13858124400383,-76.45336096100148
332.32075730544307,-52.60016748062908
634.9638059855704,667.3664100833029
525.57118564001,59.33765114087708
84.00343086970564,197.22759511941243
464.8940283024043,-32.94208954744818
-290.370722841826,219.21991833838274
929.7060889879004,543.5840344824338
671.6622400192215,124.24166112362064
306.7714846662694,-93.9867205841424
404.4362988864684,-141.91487646727882
-149.94718603005998,222.49860877179907
511.4725132317404,354.3695877024401
515.6508366469457,217.1250268926582
118.30088327574974,-57.82724688940122
655.3816775867956,652.7775997277126
-380.2815638052855,95.07136315712326
105.43574773524387,181.03022092578266
125.20861126187303,228.24722372820096
564.1508678662422,195.33164434959315
-142.31653721638463,824.9093329113239
-271.6266106442763,205.5401913079979
287.75527276211494,79.2585761072454
337.5731792429374,-111.64130998670588
149.3844143958791,443.59302169011704
481.81038418465533,45.34781173391837
384.7043027763106,222.6843940783757
238.27918048558521,-75.1639716664204
361.5414877013223,-324.43073622132044
87.51783694627063,168.91708914656292
-140.9660061361124,182.08717914805044
-102.78726232190004,845.9046380421746
578.0626194710112,-342.94627970221154
698.3884436986874,-151.5744089435978
632.0282497242483,574.5465810577201
314.1746938892422,-416.8670606569582
380.8127954169548,-119.94731377590094
-21.12962519585595,182.96200530095234
-37.38380018909873,792.6663359139877
478.3531530146706,-123.89498534117881
490.989345620509,455.05490289653864
-67.27452157339386,507.4847164264019
407.42101701481323,107.52842064046453
-67.55251193402908,327.1359707363299
451.91609151823525,-20.828034174053514
99.96508112453903,263.85713023122804
670.2119635267214,672.4804809289338
339.51072412228723,-367.9647177686615
100.44817476966846,208.1434441116363
-118.03236508695602,154.62724975887448
-392.5948691454558,-163.92120435135516
204.40567169398102,17.70475543822588
-270.5705997010375,185.65161201135254
222.8401277015108,-128.20954813207865
322.0315897957442,-179.22470247529625
89.2171733653281,225.30147220209042
-122.35333015089324,784.8098860162362
313.92048771225706,599.0705042644655
378.869580058309,-153.8730404756515
99.20230991797376,305.7774690813057
392.82881445374153,-79.47866816650809
92.60404658196823,200.74003888731164
-392.198909049944,94.96140328106085
99.21115998563279,259.5517804613424
637.1082908322757,-267.7972314633835
-120.48087591689188,853.4589971413423
774.5033291652694,506.6672420837168
446.57748876774065,90.86593013069323
-289.6746070454874,102.87849913528024
-131.16297198126477,882.688752587121
354.1345637596454,576.5775675453581
413.95176549355676,-72.6548397299906
575.8488283202435,529.6850412077661
399.43661021851767,-303.4455625229426
691.7440453239857,-90.09314513103365
-372.1611571501528,360.1228028189719
723.951127688574,-113.66467631427624
249.35183223744346,162.95606652284397
286.4429909728841,-435.4827923882683
640.6642530372035,13.91526022079333
442.37667272043876,91.76019484450627
539.0143197597392,242.5840636455181
403.61889272154156,-313.367607055138
-75.86310689037691,795.8466728121745
-358.85212861388055,-156.0808328037584
456.6864194920429,-205.46745009624044
402.4612636419174,-68.21199419538257
456.53441401082017,448.34617841400467
432.7716614864915,-28.680473822016175
328.32046237849437,-447.48049028150564
422.4420156747333,604.975334978385
651.0867145987679,580.6235610342213
934.313205101449,511.9661542197633
120.24956062175436,260.15910444097176
-143.9718484812918,816.7485485568008
-372.7820910383992,-167.6992160521353
123.79295047981329,160.94428009977773
756.842807102902,-79.70545838432722
-331.2877174627321,207.33570440899913
-364.6740110270882,359.2109944057504
499.53866408605614,327.17163957180026
699.5240361533998,-142.73013014861908
218.08738212744,-133.6808457118949
332.8864320623731,-40.079402662316404
693.614219878855,139.8263468197074
300.7947077030863,-424.0448507994154
332.55953386940615,-255.25646317309443
660.0044753459038,-302.5357269175345
385.30034044756917,933.9551090785611
-359.24127126316847,-162.98833959235682
205.02651002603048,243.50034844936184
-113.83067372400986,329.81099411086586
356.08530389248756,2.464320929933127
528.2159365184559,44.70969461173208
707.7671414296952,-124.59258910610166
676.137931330693,670.7527001343759
23.527724967331626,637.8698487958651
791.9504523400406,518.6598437752408
330.3137844469947,-424.69832900910285
201.722648289642,329.16561213326395
-374.7744708894246,-172.81177025054635
-88.1883404852015,405.28126788778974
408.4389886796563,-129.30297932807213
503.9699702438637,71.44963273507753
313.2905334187778,558.71896576868
107.88345983682602,192.93342873106909
249.16992458915698,-85.97440301928661
759.2496602141115,95.47915310392493
281.93763008249823,-477.822481199339
928.6878219170179,511.5613717491988
-355.51800781449253,-131.87076340064897
354.3459177768774,-245.05352930053203
115.7726485724464,294.5020608398251
-138.14787564457802,27.63380431807237
535.6646175471216,238.44821459261127
649.326161248312,-185.72803041308748
91.96711662990359,192.77434143357627
284.55425540152163,182.291006114833
301.7619625334237,-524.1094649764013
315.6550926160469,-22.737868901793465
11.18064597363002,-39.31033783621454
998.5902945856437,541.3111091348081
-70.05319363560541,854.2668106996275
441.27654825005897,649.1660553106194
-158.9705854275315,32.39103715509788
-77.46099040946523,205.13479362048756
361.51331826470073,-108.50952017910842
550.1253776916204,16.72279100867909
-45.11478726082778,367.46461441626775
-183.82963479519054,159.29465447386605
168.7362414499058,362.11401366030253
321.75601428198587,-472.6097501516437
525.5648898643979,69.31669756417058
396.82150762131346,-22.528284956860208
732.0635504588863,102.80560682335845
-74.43194396379627,848.5191043427777
405.8517806643245,639.3920908162712
398.13394568031464,603.7185369804939
-106.9726736090597,260.72410142375736
-75.2617715914733,407.32414615106956
449.9922417418287,59.782830187805025
411.77381050515015,27.575248720881564
559.7470747896549,35.359358712179294
508.22759381235403,202.50405259656756
927.7442895623248,479.11250204337216
785.2789688320021,142.72367093008515
327.58414087952656,-498.7004274423585
517.8830810239865,521.6821576595246
356.17931626125994,-255.69973564222926
782.3226655856909,601.5095553675071
-82.80669290460466,410.43840774280824
-156.22157561362275,162.98151388888917
-386.22165161803105,373.7868053123563
58.01714058486167,147.89729919638677
353.45633645193783,919.1107280650558
94.09651208593391,196.97588498095962
728.9673633358261,387.00796752294707
326.50088857017795,-508.07199410916735
224.66627180631767,126.07090018577203
553.7392516104511,236.4296848228223
-90.78332209401916,421.11592049801357
438.7499587460591,25.297887542871823
545.2933241151579,-247.16202459512704
157.43639083664547,231.87487741001343
926.0695512030811,282.00069087545364
359.5013346017753,616.2376559079727
390.8999189266004,560.5043230011147
775.3793861830263,16.708340693972612
82.94469699041574,205.08054280345775
316.9728504331523,-482.6096568768059
467.0134354082145,778.9160433132746
353.8876308062091,-28.01081652928005
348.1115406011344,-257.29520581519375
-94.1624193816231,777.663536285548
564.78685594684,230.44412077540036
477.15969938366715,-173.89484658515386
-150.91753403622124,445.42860070996926
248.0377897004975,-418.5295734121585
143.41969997259847,198.3501214426922
299.7642988401759,-460.59157978319024
-160.2423214927389,16.118821210685024
182.03018675829102,-146.63552415693408
649.6987414543661,284.0232785091455
1026.2222352683332,309.10942987017137
693.1290663252217,-61.82210874258719
752.2086871228496,174.80242136937878
334.7437090643733,-263.238084908741
318.56040522721236,-514.7573073789288
314.76613328712523,-235.24456510566503
78.28614057932083,437.2484596069473
-310.30712055616107,229.51208713431097
489.5067806073542,227.6782721938646
308.0370433414536,-446.98001592648103
-170.93482366548332,64.79204344564675
433.13570557187677,-249.69474633186468
411.548939404916,-61.96612692238783
1028.25606787978,297.43648024277593
739.8568478628803,157.2483183035825
-25.16829233186582,785.8035821186219
-10.338465938602724,181.734835271432
405.24514315029757,623.2337403963288
371.54910335475256,-263.87521869342794
-98.89124576604881,420.11793270146717
101.43117501619396,-239.2764063854249
508.17482084338803,388.2215087056031
243.20994349184642,125.42511992034724
699.6457318369723,96.1643633184748
391.513833972165,248.14221357120906
555.4811870789739,245.10410090753814
314.2654336495706,-448.236227131056
-191.52564280795397,14.361554507617653
417.38518637497583,42.024594738471826
766.4074725373192,490.44975160313817
769.7956367333927,190.24515110104437
440.7006628399477,663.7274288464434
-10.696936047291176,621.3958873443122
135.39324422914453,185.2323379566361
579.0931218059644,435.5330554994342
41.8388270577378,322.6134961179434
192.7253505059184,67.21841198207758
729.9119714129015,499.17326075738646
346.4047223880349,2.5049720205238066
516.2737553630033,414.5776442353498
325.06801694389986,-119.13113643184327
434.47292282640126,66.5517983419785
1076.0364847622375,308.39730342114285
913.8479824572528,486.87907583450965
-207.03079491148355,265.9199739273934
731.041100070579,121.259106019493
43.5183132734368,186.42492174287779
-186.72103429478182,9.697998083212877
-249.70511895296158,127.1954725434059
204.37513816940975,-140.20569936843464
758.3281271206687,490.0241060580443
793.4913192232664,91.54939971197342
335.40430941590114,267.2759292644081
-32.18046148055321,783.7337576731155
444.2095012590119,669.6779806304264
184.95363202430232,77.0838039155909
104.7501752701957,401.40144273653624
88.32907351510448,280.8529486210769
385.6837823458767,-325.9083564155217
617.5629265969025,-68.90129323390447
1040.8358720665262,300.74480419874783
255.01380269095753,-441.2694669839344
-344.6994913001315,212.14666351230468
-8.079458793113938,165.4435642812883
295.82870956455923,-492.0940241111952
509.9726179977744,-229.0729785487098
329.4133259591567,-126.885240112261
311.2317443314932,-132.15599472003188
560.7077294588332,286.85802071371097
128.7126653964119,-25.879116937118106
762.087192351065,483.4490796067855
798.3037758214833,89.35357154189697
337.79947881026936,269.28415095220305
474.7033758819216,-72.68809362953739
-32.32929510345559,356.1954298119267
201.59810062052253,284.1301769863962
428.85671900880646,-304.96883239900274
540.2226869639618,448.43237027484736
-344.2822822071732,264.77128736977727
-365.3045785638538,222.30316722379143
-378.150923262371,371.36919597621915
250.4312155518321,-426.84682827731143
449.1369010603036,673.9376170197773
296.70696060918897,-449.38062057385594
348.85419148761537,639.0598358964983
1011.4317750264773,283.1667640512129
594.9079505142167,-348.5010949742158
517.2279423978958,475.3119000747037
810.1608154045725,423.37981801465196
552.2964853126575,304.93742778223935
752.1875286199637,480.6208872391434
812.4971266500369,106.37112583989793
-362.70879349360047,80.15873733357019
-98.70635749567563,857.9623962079276
-356.2649940397022,84.8834605837608
-52.48466014615766,374.18449095035385
120.29500735294373,328.732918511495
130.79766653753694,178.21408819727213
328.68423671190425,-515.6338802110265
-122.76861240961858,427.26695665629063
74.50727952013871,291.72565542025274
516.8309775113478,424.9521270557913
-347.17447628706543,261.40467071528303
65.90401404734938,-43.563568698418294
-342.410140911861,210.96682797835618
246.9497705328865,-475.28639234939067
775.3841931125062,541.6606978134118
462.4980677793022,-143.39414252175314
310.88780884058946,-411.95891683851113
1035.991960963212,284.91540865045766
566.5100148528472,246.57158348041978
376.73675403053664,-108.35111325042348
569.7391517090664,545.8734536875072
-135.60403911804067,778.9400266023134
198.06525010781087,150.24302695598894
-132.86345692020797,456.15222031692815
852.107192895403,541.5252354246309
113.49966055021851,298.75459092168944
-315.782702003452,250.19536176636774
396.97091805408394,40.71172450924742
-196.52949221681845,107.67883878599686
739.5737735188908,150.38437516320374
127.4209138695264,-21.026815589216667
-367.5899590327823,-137.90853623090896
283.1513754604103,-484.9478902403345
1005.3156609895369,280.17353634087647
584.2867197671654,-340.1666013731113
586.4130735228479,246.714281070637
-298.7742623106805,102.748816841624
330.05389754372527,-285.6330444267719
344.1636588970944,-204.87132609337547
-78.25198709335776,869.3003642452524
-123.80749345826028,436.42104347074377
195.1180536966108,146.8051651424275
-118.10808134462106,429.10051906636033
465.14224709700625,26.469485747044757
-372.5550253003938,-140.69904439935098
369.39637431394584,-290.03710647012815
368.3315678779201,901.0692018232827
974.9641310482939,258.094642522841
1056.8070770738775,309.9673547273123
652.3824379885702,370.648468911747
622.0818161675718,555.2355328382646
576.7682169871359,257.717394614989
397.4873755142852,318.7125040851628
332.8397991976531,-142.32601617340785
569.5103302992608,525.0428256508715
371.52240205012276,-71.79816421012508
280.0701418586984,-459.33965552757905
-112.16839236225891,433.17461096384477
158.68981382746188,173.51342758428274
-102.92180830479602,435.8856742933336
64.32987015835862,-100.39251415462861
342.09836070886143,-263.1723926478109
29.683117894213137,-23.769755192058863
736.9221207287745,407.0002834835844
-399.33973231884875,376.0601288460689
577.1574435188156,245.36185379587593
287.03897576507234,-448.888352450547
433.13570557184244,-249.69474633187247
417.83388766604253,409.5367255628329
-75.83815348956522,14.342248628946393
553.4425271708233,73.25221441768242
569.7587219373942,520.3410015307402
294.171792593311,-176.85311301170825
-175.8059719526485,474.70447408420245
-95.88498588625373,431.9902780566554
131.7914913035192,197.74868482151186
45.5169474048181,-36.55851596648699
511.5134116573989,397.96183404819874
-53.766477671699654,20.38112734374443
1047.9967242043676,308.63734622206846
794.6180757716717,140.31897438804003
654.91824659045,409.04696481018857
490.0619058315388,207.56402416808447
615.0480269107926,-340.6473405783229
352.3298536079953,-113.40326402048461
303.3652147025459,-536.515029791249
-107.99206586664424,458.9202449373068
95.12270285996783,396.1061840642916
-64.96313168800887,367.6053061194123
386.94096953297225,-344.71957799954066
566.0327007634112,485.07250752006485
-154.0710072791472,462.5518362751975
119.42067596835828,309.91856086895865
573.6617244527416,39.77493158558072
467.77607100499546,-118.05615464310904
19.870925317077962,-47.39025728938738
1049.0798143317456,302.44860707302416
571.0694638434366,257.6319290746207
470.8281469727665,385.7808723684837
45.00386793679723,372.6856616409248
318.05545519043824,-422.53851924063787
-117.16507355221488,469.00482283681504
284.1262310043509,359.97203923975223
541.7290081801395,-410.0403120757421
581.1340471602145,530.3119207293702
622.9939021177923,547.661065165743
156.79238161808172,473.2130989132036
-182.52191062493864,478.5838415486998
464.10701137973865,-122.27507592829721
1007.0096495590275,327.508598077583
248.0225455835793,485.92479281151185
567.1928177146872,275.5992888164926
-106.46607616904541,852.5223517595488
433.13570557190775,-249.6947463318549
512.8434359722489,466.2636077293785
264.7541132590741,-477.9828297904083
535.9671309472064,-410.7971124525193
565.8683054926495,537.0353229806412
183.04533671505285,96.36249019452812
194.28725841333124,372.34245393054533
468.9051609205339,-131.20622510045015
883.12148027616,431.0533016564442
1037.3716665820796,308.1485867248446
1029.1842146226275,285.3592482869498
570.8308094804706,238.2067578512586
-117.30117318510129,816.9755608374069
54.7787323947341,-111.91836230268656
412.7109642176603,320.8088885854378
433.1357055718665,-249.6947463318646
511.73215625178887,425.3764229550022
604.6243387353295,118.63552533286183
510.5530885720873,-248.80785786085528
226.51926621116777,-293.2434587192889
320.8832097426692,-439.64107149857773
458.5499354939723,694.443253972688
-168.25766445853975,467.1644532205238
487.591338200429,31.175290663241036
752.5298528366445,492.5019886467319
566.0679264793979,585.3438040484035
610.2792212087079,287.64455564251494
1054.1963917734604,311.7281280730389
548.4840249695934,311.4985690746794
275.56837799239395,203.5912766490514
748.7608365607894,-87.69713519154797
-95.16587319843792,905.3450437158814
16.046871741288488,618.303546544936
462.58354621580645,363.296972338897
335.0757889675579,-246.67437117049573
612.8142041734327,105.72786791432435
364.9562666854618,-254.97691068605673
565.7001140684031,562.0193007394531
128.28935906608174,415.47963752894196
-294.7259752794872,84.89641501373389
1055.795596176742,294.74348487361146
602.1414146523825,518.5257661388612
556.2664922990703,-157.7958515849889
126.79349924517156,283.819477797873
508.97989500915816,430.24341596617967
463.22368219351966,-240.4882923097692
1047.806397442865,276.9264679114941
367.3272904340099,-79.47203032945418
359.4508039484239,928.3488792899891
498.83971531788325,-9.414814617566952
454.0732802226394,0.6338694358333582
530.3612308657566,451.2274298725733
690.938613068266,432.92658367927385
275.4471117705537,-396.9404545392494
761.968063150937,-88.55237921595985
631.6928353625265,605.7065700838916
807.3392261093551,105.13798895915085
609.0010454483624,104.82452442540303
734.6378257288468,376.25776346943496
580.265241359673,589.5248898023036
937.1737167742349,491.5996658916489
531.1022427637404,430.191271798925
1058.660759703482,306.2517719159565
-161.09861121128262,221.93910936150834
359.7994291946225,-347.87400200407774
449.58163177108105,-218.06003657257227
508.68597258621213,1.224572635930322
305.6621751422865,-82.5064259724387
287.1912807295315,-565.7524068679511
-99.34198054667272,845.3629659566524
142.35399973979676,457.9440397656077
452.51040433933093,334.694984965163
754.4675620878294,120.15402820465783
608.113770370059,108.3398817692729
361.7463704792358,-202.42874457517235
1074.9077740696584,300.44123146691794
604.1802912604333,-331.9318640056177
468.9107279146778,669.1048150628129
585.8876001826545,631.337677832204
-166.37801037899408,463.95758485913177
403.35014660715336,32.33289335407412
1026.0563164493901,276.9521778196409
442.5437540787004,-65.3680699555856
523.6703984949805,288.67324863815963
156.1797862610985,81.17806992514637
1006.1576806827845,294.56880016269054
575.2652369839286,614.0715357577735
290.53375171294977,203.5449198485401
522.0374591920694,19.35475561189522
272.2506655146323,-468.61922733556025
-138.9875842613572,852.3550939062923
57.14017140533143,473.4350866276235
98.44115755427444,355.7757765888019
639.3979387882448,538.2067126034217
131.3712394981776,480.116004962487
286.51812333878456,219.92221217042112
631.5266635872642,61.99126306336915
1080.678774890848,311.85714442757364
581.6111203644884,401.2767261356464
489.69763271850843,545.589007733045
-31.150949908211892,6.620312708838037
1069.507217588858,284.81602651733436
396.6867326818793,524.1917520369731
356.1099795602868,-442.71876114266615
-279.1291638309268,145.94953087547668
-85.44730314408761,416.2553276195737
543.7394786826882,234.57552839628892
496.83060292807,-2.100184621570239
219.3338252037412,285.3664311169803
469.01426456311634,406.50444717613755
298.2575233169298,-497.55099404451187
77.39835885631292,119.58632997580027
-110.59329947914516,857.7123445366626
-42.24258286911483,261.0414384378996
478.48418281154136,483.96348546670635
142.0100134745225,481.05531782371736
242.09048845450187,241.38844234179203
630.0102860227237,83.19830591005959
86.48480623843778,291.4023866683457
591.2495501932686,634.7130322007033
1091.12509665196,309.97124748164055
356.69969015001067,-426.8787699635925
402.27288208792584,801.5365772821624
275.2323860713637,-472.39387196467624
349.54129877661063,111.6614800056411
338.96938661963054,-22.24244380168127
537.560624829812,183.9885003170515
242.50844199509308,924.9131828796911
462.0434887093305,454.61083867593806
12.610454682860619,78.89375363048559
33.924758321232694,162.3063285002789
616.7213024079114,-57.915492110847936
-277.32574955006896,141.8364006001797
837.6690446655734,347.1422442259193
309.3087687949164,-516.492723111345
399.7203733072326,-124.17308008253447
128.05379164239065,473.4156629894381
466.469593698771,20.314618021340696
212.4750925762852,276.63785531706986
675.9316937900425,685.4453681443234
219.10547256176127,201.2243871914662
-352.26282307324436,362.32776417222715
898.0648760238374,445.8115198966302
369.67755230921546,325.1815485982023
1066.4825558991358,294.3334260276582
-73.6217996674882,839.4792293898219
228.13401543812125,26.92082877134697
406.17992538077414,396.9582970424519
544.237469677978,411.647548977285
611.1897442865658,264.0126187222757
956.2366367627984,525.0288074932115
650.6775715931728,197.98215463167023
75.68719516367499,-5.313127221797506
-0.6841056622640493,-63.77030912330104
-272.4302541011605,143.2079530207333
208.29839984333262,372.2626179348081
64.84704741601446,-123.83512474023392
295.52695414048486,-552.7753145903134
130.30032227370467,485.8015908285633
394.10133735351917,771.9533263804028
519.3129375976224,-1.115713695255208
568.1455555806633,-319.07295422481786
194.15042252703256,198.270054295576
516.0035423995253,-180.18196196537824
360.85381692477137,-453.4568341830224
568.7363226059235,605.6958410632831
834.6385571090121,483.91526452547527
556.5118541497219,426.3928494902202
1048.3523739758602,283.3264465460358
634.5953520915423,91.1440561626703
16.733337225715626,103.11421816044601
427.4794218089036,533.7538909541187
397.8623618274885,424.83726738792603
144.1756987910464,133.86274793276496
547.584662232457,-430.6763356230099
-274.46086601215035,146.93802237563563
114.64514929716688,-34.27210479287126
300.5272768632049,-551.7705970790356
315.11937744602676,938.7204118110803
-76.60990888402424,122.38961693411441
-160.35726314671226,821.938162683195
-271.4866850865578,211.76219738696577
975.7720515193988,327.83048672935604
555.4997208445571,-314.7858882387592
267.4756703720172,-495.5671856739778
535.9572582232323,693.3552201765759
590.2959648478667,512.0681327556007
1048.8435318478662,294.28846019876954
522.028659748161,457.36746726947445
12.396797734006661,26.94616955906964
646.9359353991945,257.770192862946
355.4976992202632,-297.39593034452554
124.22130055727361,489.53631510388897
593.0338391323918,555.0223743606628
541.2676843906047,499.1697253242114
472.07629692119616,-261.33500665105413
174.71722993154557,435.9033515092832
279.5507123423564,-37.66039556062755
779.7417467360306,530.1672806083627
81.6498058259415,-106.56257722270888
308.4110477270322,-547.2727879247437
48.71915850972675,462.4714514178868
-305.879891336088,112.71378975478207
272.9696662560722,944.3065889036726
414.23041919388413,182.07653046863848
528.3447020356648,52.8306206773767
564.2576690604217,-304.21928235706395
289.8881843045577,-478.9105806063125
900.0001412897332,493.26502564490767
589.9218626207252,323.95298265212466
1096.9613041306427,299.2407214719733
1032.9787152561967,267.37581361069687
-70.43000412730282,815.6300489104071
378.3982634194298,476.4676115516367
786.2681820414441,102.49340313185601
352.3249247355585,-61.871312384512294
402.9774564490291,-106.43742388984509
135.0845022844627,477.2253367607882
-290.0662680123854,115.25100196060977
583.1183010417053,546.7123199977733
412.1730408452772,240.15137491680633
157.4144564538358,196.23204890275514
599.3450526039128,659.0956077653524
315.5617400923322,-530.5828905284483
752.2542123851136,412.0505528626466
45.36191801082521,-130.28149688124742
196.40456528140948,97.50127741910612
-100.95702696831366,413.1886337023029
361.6955730600095,489.8982419269647
903.051333453828,480.6186865637746
992.6467726757787,327.3663833637852
541.0214249639765,432.4033516023739
1061.995231066659,296.7800959136002
266.32075555681826,-243.75119858703363
660.7133769889083,-149.82881706109572
410.4185079675997,-141.8334893220831
783.3203047215321,171.55618228371398
394.61164281777553,542.1561973158473
364.2416408120056,-118.64667629581567
939.3129789527906,161.45027945739534
616.8391756073456,81.42035054259476
359.48146645598234,-171.95340670747166
79.35031633653132,287.54934073692647
-172.1410055471911,118.34419061762364
-130.97886306414026,856.6234687068377
42.582371417189485,95.44285280028585
577.7012741387522,558.111658868979
-173.46856280615484,19.751261094354735
584.3091885245617,670.0645416397177
628.3971582083154,-51.5837166723772
548.220085554284,-436.0682960140738
317.9203928962227,-541.4625660048222
28.76714826012104,503.43831965993525
265.44429012167274,944.7135970274556
208.4823233339382,-86.7397585297469
207.69946645127558,337.6410400128559
685.8651370911695,465.8543974201274
-318.3483864859171,162.82253083582373
53.654549921984355,-136.84246343566787
-244.9823464183842,72.71508232649651
338.7559075107881,358.7506258818555
566.4963195876745,382.71053744694746
390.9910296203569,238.17065797538234
1057.6871996763696,320.0684776168185
559.8100487752223,420.1439553454952
718.6129398773207,-160.7017054711216
1078.3617569299126,302.6995585245986
690.0081416043975,133.6455590305226
303.39303896727864,491.2324351562271
129.05954150662868,265.82938926623376
808.0839771791597,99.74344200767871
987.9574796370707,536.9596102123377
521.0202165538763,-246.2630787087895
642.8831168316785,56.03601847465235
495.7735048869794,-68.96270552611543
616.2578458144039,269.0402873301773
582.7781246948363,565.6379909955352
-180.77302729200144,17.4770978131161
-45.75712372889755,864.5927848048279
321.86688483790186,-527.9286537209774
23.926611979220475,502.498193615764
460.0825436157512,-99.58397251290694
743.4711533917193,397.1915601431418
730.4140485732373,-351.72901445400925
403.3382459260036,576.1060428523284
28.873343564748506,132.71142446582851
733.6368967549338,558.4358144856461
226.8374899558202,179.53499166249222
544.6361284339047,374.19052079892913
1082.0082699186657,331.0762842983656
219.05807189701358,374.427510844848
835.4426451449267,536.9823452268162
1097.170886126406,291.65519019955065
1049.3555091656447,306.4709548366601
715.328570651532,127.62981733622296
-173.66584383236383,467.05691206911314
625.7584371160503,44.466280290252065
523.5297051423893,216.62588698594146
480.1447139881824,407.7508548213556
-220.5942683282875,15.035732328801473
533.8431037915645,422.0624290057666
-3.4342246927890008,296.1155676775637
290.52949575944126,-568.8068926635384
298.09314134876075,233.98907189111992
667.7826497260247,332.9921569044853
-96.98227024153877,869.7308111271946
645.1958407148554,-259.6646232707564
5.358870214859114,85.53882039209758
1093.1101723929619,321.6225065033921
481.87065898510775,-25.02440800172243
-261.82258989126535,233.0290781445636
1102.120336127521,294.4858656893224
1091.2098309426367,302.42494337777606
1041.5727315216873,268.99722651285725
811.9724969923782,89.10082994041485
398.71464880216564,399.0001519750454
-184.05457322214545,469.6734097383002
96.16714319165318,-6.398453644215539
-61.02295276721908,819.184684855338
375.77646531584514,924.4965254307479
384.8704108041343,201.51856517799047
489.14550294442574,-172.50655216368253
536.6189902307784,-170.84509579467766
475.01831388180665,405.1455793244779
331.66569094784654,-81.4060809374121
-157.05276129482792,49.657213242906415
787.3760035841474,607.5269708920085
316.7623679090464,451.2314988870604
591.0238264142738,671.3304180945446
315.27438396644897,-554.448475929388
661.9662598542498,75.59893935507999
302.1484966355699,-414.54851750321546
-65.42475736486004,17.706568586920007
280.27392671479936,78.77559475010469
-122.72642465461576,893.1415751902416
-134.76586270898738,855.1610891712546
5.745990258217541,94.62112525229786
-97.64619547134997,109.4076923810897
1066.1711783028666,273.4931006642246
1052.7285059071862,298.79444960772304
1089.6514752006203,319.1045336551685
383.868745130867,405.4215003343935
885.4626530833127,330.67974468514325
389.23328838000623,827.2996740823123
721.2832720055079,-345.09051742574457
-173.3958669984732,458.99265295523986
605.8912974478886,-0.058620433431198854
739.1843736090154,512.1423764999515
628.8963352466482,287.46651707821826
-256.2101280550373,231.18457969604904
359.7951816067752,-186.92461347616245
38.598830837406325,-129.89810089082758
776.7488388793736,399.8932490353662
494.54137247886956,272.90593929339144
539.1054766965523,233.85451550720094
287.9269141263669,-577.5194421148863
601.5726366892438,124.33302300082039
699.8503587765691,353.9981646384881
-30.590186843512736,-6.826147868135918
-133.4234796898609,825.1377795836429
-93.46618925619435,832.4116306050942
665.527748568208,69.14628380073547
126.28654540725138,467.9440312438789
-190.65379844895855,132.43468531548697
1047.296543309984,336.8893476103595
1100.7584271122014,289.9776237865146
1063.1963287102906,322.0060150527402
355.04871243273976,542.1467942570414
389.8903618898272,396.61163494604637
324.83364793181494,-38.71849165232698
526.0519397410578,-91.32583124954836
572.1993884116899,-273.3389607298916
-180.54842221643636,463.52655255193673
173.97504807960522,-92.33345074766913
692.5932377276939,396.57157616283666
-327.13673833808554,174.0189093096256
743.2191879454415,105.71041676290021
580.3225953377768,233.99413732836217
-200.7790032316357,35.68673337302912
323.1368827341082,480.5177388153232
873.2685452336061,537.5227768525784
292.15057479419914,935.8115463519979
318.00582858474405,-170.66668400868582
-375.1832387757448,78.56273615565254
653.2018477586728,54.75626314943072
514.1945511873175,444.9436113697967
-142.77027425577748,772.7270517990302
-103.7752427973207,902.6031915986179
510.9424591309974,101.58234172448614
858.7321639361709,395.01238383651156
-189.0710311980147,126.61444471764298
897.4072550945817,307.6441865813754
1031.5784207514241,340.0269266148711
983.9119049293143,289.82443748839563
333.8821461637166,-234.69167458753557
412.05283362884967,-48.99446594722063
376.78878758615616,409.964699929789
321.70763442890194,267.06385443039477
515.4892874858338,15.5270141859944
324.00394531781126,-96.97161456603791
53.31777839753091,-20.362308190856144
472.7342516258706,553.5503924331629
701.9257362789081,-181.20748762233623
753.0850080987927,-16.837356435865125
59.633202225750615,-125.57294232125307
700.144066807153,-305.0520532606144
743.4512960973746,100.94172635791635
89.35434850037541,56.427826891129214
327.84579130936754,517.7027227024757
580.3040358761829,494.2585444686883
344.18788698855326,-513.2373556941629
176.5783204831345,404.15570896864807
314.05694669181395,-521.869343557992
522.9387179111756,461.885801294761
676.7771623786715,70.66490881658522
-111.12100817512682,900.9296754203497
1121.9058248998533,310.4270396153991
1069.1270306237077,308.6242974476562
1074.1295153567391,275.78583458592794
947.3916907269603,435.43582907529736
