x,y
459.6335044952776,-668.5904446514537
-138.48952604582746,186.26439939919422
644.9567086656316,-153.67060921200928
352.70691441468824,-0.35712010113152537
-189.92121645391046,294.296767461884
-294.63707093424216,149.05415357613936
267.7757588928121,-375.54973047008167
645.992225513038,309.4295480337656
3.1595613348495597,29.859080310419994
350.75159337670766,-121.69001078102465
638.0468723875117,92.60537436158336
705.4789866240378,-278.2671221400225
275.79353435897605,-13.484962478506537
19.089575882505248,-12.465565789461449
268.91868767426354,-323.04322120557345
469.964711645008,-690.3320589872937
-207.13717375768218,183.3733709708217
-220.4902938668821,274.083245436195
352.4656567197676,113.91437062277284
270.39824179900427,-333.94624849398707
459.1638968066202,189.65195671054033
240.51704059793548,-607.94447021192
-155.11562166016634,268.60970735501184
653.6767648207591,309.560240092485
-216.44609325529797,182.2520040406795
701.5143729169738,-359.4074811277696
361.4505562775281,-281.74631027032774
309.6346004560564,-310.53713964094635
477.88455864878534,356.18554073897224
465.80868452788616,-689.0210274315042
224.8044587136281,-426.52541437861544
556.8057318251564,232.65544646854332
-310.2467934491162,127.92252029757822
458.3703045187967,-461.93932669930354
-197.987570105452,158.56649613849305
-104.53593905117297,241.100958618526
171.74662951228402,13.728860402155174
361.4505560453216,-281.7463077198035
294.3718697702623,-278.8409976436518
442.62585518750865,-61.86317146483128
641.79093216311,-127.25132044825807
202.1277036191551,-533.5505306522058
-239.37371842979678,184.52396625737572
667.0369145249445,322.04173533774235
218.12951411251248,-407.0388060115826
-197.50993381263834,113.19189836669544
258.58263612791853,-308.0387350744106
228.68076414032478,-72.14470186877195
293.8627958918642,-267.6925296388178
438.15462281112815,-330.6578726034727
-56.81424945249342,41.28313572747685
397.46903714488855,-603.8528130165995
353.73968133308625,-320.50194052414633
138.56721686954728,-592.5424596992715
353.11406193187804,132.58611248547518
585.0487147868978,212.6244377113345
129.62981397333184,245.32245582676467
8.62835379825874,-100.2830052008686
-122.02856648477592,252.731935794059
156.052900565382,200.6349678262543
-219.23987393898557,169.78879164395093
-221.73978986880726,130.38951644554285
674.0634961872478,325.89916264851814
717.9963711736351,-298.8697735952838
334.23753910680506,-108.76761055560051
25.13623533010142,-56.96704358368577
302.7265054870451,-271.30100822652935
522.9695405909745,245.3345878075376
440.97156588535034,-334.5762351333904
136.920782054024,-596.3787586671071
21.198855121809075,-178.8453717975864
-187.2501806044563,285.51114803451424
-286.1734871538345,142.74776468421592
-177.4322624868638,197.5154532229837
-299.56156004576275,171.5823111131543
212.81081703364234,-447.9132866953953
257.9933605262372,-397.2041800895357
523.5477670280042,-572.654237877981
20.945969754655795,-72.40899057386454
41.604276787558014,200.3709526564448
348.45016508010673,-113.44489829535087
649.266733248439,118.92136995183208
332.3880510569723,-263.91372162142835
142.99587847116518,-599.6988581468199
-63.385846737878786,-213.71835495790984
37.52988190293458,114.6184901428892
317.2298003826537,144.3296291153489
115.82113583630851,-402.2914210904587
305.6811202384495,-323.4789472182443
574.2569590522982,-450.91851276085276
-263.9287273575014,138.4418444790872
350.3102816534066,-514.1630613139812
270.07808713225626,-415.40326963266364
102.32022815753058,228.74388110789394
197.25607911493037,-71.50674574642989
666.5042311376901,-151.1764645966743
560.6524011077439,98.5596389180591
225.8663188933302,-628.63668156971
-194.12354407289024,208.73713382734152
-47.602698990276515,-242.25245519084956
343.37571785540376,-59.04512036261044
378.817597889116,-314.89379528566604
280.6221489651101,-346.3774791617194
569.6675659678488,-206.62534382344938
261.82733225253276,-109.07020406037265
-49.51673244180267,29.20130740258488
163.78468744225128,-435.21298170330937
580.1745403386577,171.07391383412227
-201.70374980764797,270.1118258639804
-260.6493241183553,161.7756262479172
284.4046214793937,-278.8470651702243
321.77393885290235,-69.36204131962198
-211.2967915202386,-128.2276683988508
394.1749488277782,-452.63738175915285
-150.28201711153756,255.50569538903258
-54.312249048703094,-243.48884358332333
124.50687170962588,-442.23331182131443
555.4484879634829,238.87637624458338
-217.11510404816156,290.88537732310493
-56.74691934267557,288.3257618486803
-185.58624841083474,69.33631680019106
-262.13514032915094,120.00439449675373
623.075080862489,280.976343713749
487.12170693460496,-198.1148866556801
540.15298962222,132.50929312306005
209.9148195270168,-536.067269774228
-216.19338678426476,-167.4794636227184
243.97113328107275,-463.54475171635033
-66.37562032701605,204.49538132723416
451.9938215617505,151.95217919954464
307.1668242335319,-276.2268611113491
111.32282045238351,-444.4357861122927
-196.5765089663542,214.22236032093704
-218.18879586890105,334.8386730590033
-272.4050452512211,180.5548513296692
-126.4940135524373,52.97351372754939
12.590368868146172,15.242775531350787
300.0897855344376,-203.45649776134357
512.8909770666742,-161.12245725224437
601.1727063761138,234.62199436219493
364.8371218060428,-115.52495882742248
-144.5027981435487,215.5085761786998
641.4372601293672,114.81093988873133
627.8469466723825,340.8791170108852
-111.3165586815059,262.4175502141021
-180.35171504983865,416.9362381474026
628.9785604170343,-306.9193796956071
285.42562667315366,511.4109224780795
412.99027911489594,-568.2055821140451
545.989183475109,254.8603541281389
276.1815662382816,-353.23028684638007
-207.35484444730554,309.1323409575015
-197.76592888806292,308.25265785681995
-75.2232549535079,-224.81609306463415
471.4548025963166,-492.54226793919827
-249.07139407347802,83.78051465753845
-207.08710020193894,106.13428216188554
-158.47182353563795,96.59647129413487
385.35313259785846,-204.82876364393863
359.3600115706039,-125.04878716280172
181.80059199116195,-66.13341749652066
377.06665916770555,33.69944188138485
676.6129566722461,135.1732178487256
519.468158298244,-496.91288255152847
-124.95506964569239,273.07233323081164
625.6336538030132,-179.82107665430593
691.2521280949405,-343.4064105995827
290.5730845002488,521.0271041256581
48.84735232982129,-73.67444025226686
424.7399398002239,148.19271214826995
85.21423505550605,232.82248029127825
-109.86695765177569,279.60824302243634
-174.62601758354367,253.79834823683206
-96.51681807711462,-242.07581515610937
-252.66020263000865,117.70124232670543
-31.588339419233282,44.23897578667325
-208.6024403225974,102.78361667004933
597.3183677670748,-533.0141863268612
-120.15476673911252,251.1662227974335
522.754057500326,172.41424795878558
177.9152750839999,-46.0279064283571
637.9620146555355,-165.89638341062297
363.4725161981604,24.111203204258125
659.0481214162539,-331.0396736612405
339.0202397578627,-23.51201183664561
211.04834870453607,-450.59496209861805
-196.95740500007128,275.02387891759116
-58.71770204295321,59.19849659979746
-182.15321298177824,80.46279608718879
573.5744439074581,280.23855735788527
371.4809020409009,-118.89604256543842
-69.81550765917751,195.22369619840444
27.704332936019625,-65.70467063488431
383.91020487067647,-379.48816907338306
-251.1806617518322,205.53637353033733
329.7973700766414,-343.8111063247831
626.6161188526607,-423.99161181508515
691.0907691820371,-350.71512686969254
348.8023743348223,-14.068871848843905
414.7722931765214,-214.26967002048917
298.14554805055405,512.3136024534693
211.92464056023056,-440.8868988036762
-28.006159342433218,143.2617663755754
-190.56380508088554,275.7786627261752
-108.9335168545828,289.7602788795422
-135.0960294879893,79.40990640176757
346.5488704893383,-111.31193363112173
49.38418292132131,-59.83162671950778
214.12413119513718,-94.58382792469732
-170.58085432130648,217.57050017917183
639.3128389329848,-431.3935678162802
681.9987389088218,-333.22342838169214
251.34735470912207,-160.2611471398326
384.9336148532984,-12.537134124805144
366.1869404778238,43.22710362834788
228.25796332535828,-439.565199206023
712.2382644365892,-338.41855172195307
-198.192930143671,172.4832895585919
97.08375189848776,-239.37635485939347
318.7954015345484,-249.30652904334474
-214.2034697463443,322.61797380536996
-275.51362002439765,-150.87172729512065
-146.43866724740474,87.44386385220777
490.617730193151,-364.85596700783395
340.0884706937716,-114.36058989393618
48.8471675383873,-69.75462580743387
-23.921545783890018,-128.47810277885972
668.0699501397447,-335.3537194968273
317.68814811587276,-341.64380048075526
379.81409113793,-11.851156462369099
131.09140247875993,122.4582097378853
350.3558952940276,60.6953845441584
220.42319896877146,193.96303707171958
303.1307908633354,521.224654960005
202.7905513222432,-470.06035655707007
-19.10682133958751,189.84913725194684
339.6984883018515,-27.57567034327876
563.1533718563297,-516.4546850541559
-223.06385039220518,344.66755614403365
741.6597623814027,-383.0573004868668
-26.824737474021116,35.760671691589366
324.4928977498118,-335.00602961710695
517.933762776593,181.10527241303487
378.2214255685747,-107.38783105843751
248.2539658281837,-631.267979722326
448.7297773198866,9.191629626444726
7.1339185974682096,-68.50182179344786
-147.7522095817808,170.58384380334363
-122.87327049106963,-152.0617411134731
4.631722908176715,-106.93647848749887
-182.2217785203971,397.6784574280122
737.6055331762115,-321.83672261999607
-210.79051404593386,-161.67356502757104
-156.1851256040247,287.9836509547144
346.81934534580677,57.31768788678455
390.2494181879003,130.5849453393836
-275.38978362771144,115.70772279820271
344.9475203967292,-218.18779982897973
-287.30455819091617,175.3177360863342
508.7832664689049,197.93558358685706
-210.3310903399573,290.1652348587328
-5.092811587283367,144.03419656536454
424.40758004827603,-47.15169721558623
509.2692985669597,182.5414097362747
445.0864664100277,-375.42022297861956
310.53983521918576,-91.10114573360676
252.35947269506644,-604.120064729728
671.7732681900039,-332.14405823528193
442.1065393431002,2.7880334622459615
587.3314630100235,218.37407652443298
-9.751223588702048,-75.18612367746711
-36.41495995948986,139.26793390435196
217.50305344382357,37.691987925839626
-176.79435078573988,393.02857012864087
716.2760875415918,-377.41815595336413
458.25996610201446,-396.65428185338016
-213.53983398828746,-157.3086095178472
127.65593607627599,-414.53423360786735
334.84219110877535,38.81376011180775
-166.8350894038679,89.85128084364837
-284.49035324387745,130.84357353923076
192.5782578407023,-468.03055768525945
-266.4780878735022,110.01641311591327
138.7684666186423,21.68507735269677
-147.78994301052418,301.53495088751237
497.41645079840777,127.96656165321095
609.5354613078767,-329.2349205998427
446.1337398191394,150.66361960275776
461.88931534249207,-388.2444772280475
-28.215788835969676,-77.52023402893067
78.37687360352493,-49.36320397147652
-228.9221467177114,345.69482226756185
219.15369263742525,-393.68531897904137
-252.95090222485103,214.78712867496648
356.3455953084863,-103.90154173370742
738.6951642629384,-310.011930671952
709.7780918760268,-370.7323673871977
441.7179931899357,-368.0664732650623
-225.42458331835286,-167.1056917056142
113.16724941341661,-428.8460348746251
-89.90054547283601,-228.7577272402835
-281.16191584328277,136.51033373118966
555.9660106147282,-460.1502260786361
188.1673458841586,-465.86990001412573
-190.4412795609117,99.11633874663545
209.05446809853083,-587.3127489368972
154.28347447944867,-318.38951706487194
176.95185546715877,-527.5041226239116
-160.71225351540406,302.31562211127266
-18.00301478446484,-77.4004147699784
515.9279950242559,-151.03637612085296
-66.1846754419835,-3.6731314724075226
-152.4331072275698,240.56030678907612
526.9761262537428,211.15114754646967
-259.6855170749602,216.21905008972738
695.7267026742423,-354.9762337276809
382.57919797798877,-123.46138666081316
-223.39139804477037,-171.51367012687376
412.3702133238577,-2.2616485469482335
-293.7350861129219,130.16005525990815
357.5713491435651,-177.70697627849475
221.46317818167012,-444.1825543416447
174.26704873273252,-394.19998431705756
-153.2783449322098,304.861079700174
-94.638032892253,-220.97340038387736
19.04504647622055,-66.85192393952873
-44.440937490180644,-83.05307621423815
570.7482654460151,-191.3692240505658
-46.22581585189586,-51.94729732809472
-282.64023146883466,170.85741661368542
319.2431206613889,-299.65323482843445
-152.4331072275698,240.56030678907612
300.9836524233642,-293.02552344091396
242.98461372053583,109.27164479416798
624.1628285688671,-321.6114814007602
386.29045404471424,-114.6855770707457
218.01141067314924,-648.6130188436493
601.177248115061,387.44331641135176
452.0113479395125,-690.3193382669374
334.89338305422297,66.92616580228642
466.8365336119066,-428.55218952267006
181.48390294001206,-476.01855545389907
679.1639891236136,-146.00607119740363
560.2516435395222,65.70507267948119
391.8718748535273,-152.775124670759
128.60561153316814,-340.66677655167257
-298.26267739351096,180.9116001843571
466.6535319515013,181.77092087706552
-232.50025899881211,239.42957737712325
24.93972110758612,126.32288683878632
295.77546846691666,499.5624499376494
-38.37818005768603,-82.25308145952398
9.133350485819332,-75.60270404301836
-235.7249757832023,-78.6678432356699
-134.9393822108755,53.753899661828484
268.71701089900716,113.67832456052919
581.9529748395734,-541.6439720316904
374.05267453837354,-98.92263733365029
400.50271053298445,-123.53769673627917
-147.24493425616333,274.8677231930076
408.4237528687152,43.66511189248522
655.2256354954183,122.12613783119401
147.00308468659392,-383.28737173949776
195.74177124489844,-478.9274088825083
-82.28741073527479,-238.4880723173007
99.55481946161615,-311.0147508156228
77.75619037786711,-269.68903676606885
301.97052757686316,-343.8365606241169
230.1817714948586,-694.8590657237629
363.29038111763407,-527.3413683970064
323.61911620304454,274.7907843684477
16.43233180666389,-57.414811530418056
674.3499970856814,-147.6667647078471
-268.04145002272753,217.34078715971498
-233.14216978705508,127.47794092464561
455.94975261869774,-409.65448461198434
245.68632513958323,-301.8303504312255
-288.06661398402366,-108.3007721164188
327.8809311866397,-79.89868302299287
486.7295508871007,381.18601708103677
388.7191352412318,-105.07604216233132
387.99982064765504,-0.7654695824451484
639.0922680813436,121.67602782300848
290.29735473669547,-332.69518328321925
209.77122276284922,-319.9204514855171
238.6569369886749,-365.0725598843518
454.6223727118212,113.66819659515048
238.59874407823875,-114.07372777847681
2.104104654480474,-72.68801567676151
670.4401071855085,-122.73706878925863
-226.15035022190204,218.37291798864396
291.93790917924736,113.09102979468783
-46.6998897098555,49.82540363611082
313.4022449211024,-290.94973914822697
-283.24194621407224,-105.23475277471915
-108.88860410474915,9.317649139627878
-204.08415137905413,318.7387668415787
636.6779049910886,125.84265135985481
444.265212594128,211.2498608829873
425.8094376053429,-358.52273207845957
16.890118642172133,-138.6269424473619
303.94086997595133,496.4405845452507
175.86067325908658,-477.77636560312226
-144.5682724002054,2.946692191571596
758.3491647116153,-327.4619778345075
212.8206388993236,-694.8632087571494
241.8982760904368,-111.77375855456515
724.8433107205378,-367.3980999343188
281.0559509526305,126.0331781262352
-298.3651861356092,138.35736245778347
-221.8650660376701,197.680216970679
348.738383180573,-292.66154478129346
-163.13906814213613,113.06138969617191
-302.24639934570524,-130.2598832803334
345.5421541860577,-358.9669132823915
646.3776182921692,-335.89306912150363
-234.8347129511643,262.69560590266366
220.37546069181244,133.56784229281848
315.6672028173721,-282.57931409157214
492.58662965949816,208.9679562349068
404.5831244647719,-112.18930351478217
187.61858669415486,-430.20512233328276
65.1941672539036,-153.43375716309873
-176.34267905166058,38.071135872173926
759.172129757315,-323.5095123463149
373.54730714849535,-404.7434153374587
171.1244309524276,-19.229642580047695
379.1810206231631,56.80765104488441
724.5685038037252,-360.342027313105
-268.198141419835,211.44476241821445
553.9540751260358,-159.58434175216766
362.8145307127186,-302.0984979125174
-304.52379378335837,-104.11547662060686
-154.1688676931427,51.08951377772458
-239.84566323433717,298.34859068660666
-166.9705355159741,323.2452503521757
653.4831744831234,-441.3514851632796
175.94100295704646,-129.79460153943876
-121.11245704977306,93.71806413220746
223.1226724525759,142.44048417980423
344.10745806049925,204.66037815978063
585.8348191867351,-421.7090925505123
186.7877176540536,-480.9182083920917
-21.053145651099726,-88.27302676747398
549.1356862712449,-577.6084966120582
748.607804775245,-317.39205788040624
-9.038634669424319,3.0721136144749432
-175.01662767055967,358.0858790875894
214.8610837677871,-644.6576699341256
398.0996221176227,-2.050116576811804
296.7086248706822,527.6799593880745
725.8938092337519,-354.2014212037853
743.032476802506,-370.5448301242348
528.8499259727905,-155.8493680133318
298.6222583679223,98.21853657660971
-221.20396152422055,-90.7436729762549
-135.601485471897,38.695233701133056
161.24000742225186,144.90510262740597
-186.34448605717856,271.25552598207025
-121.15188415469157,-174.18843460330208
-247.23998714846306,77.28172183140398
-67.7293856287651,166.48025425027498
624.9793204086759,223.0415133199294
49.12870063652919,182.21375430161532
332.12021319204433,-327.25955311641985
264.09557845961274,-338.77360290766626
477.1910004131362,364.3849356979576
156.35254972759193,-379.3618802116438
-176.9195821899275,166.3062446456574
247.2624249196041,-364.5263018028652
493.45368287850175,2.460872964264191
54.063274566066106,-20.950244331106475
670.7289744922317,-230.43322995196743
322.8633974387502,-128.59684304551715
493.39249267140207,-437.7526573184637
260.8342281740566,-520.7407575276304
753.1712809858481,-370.204723784619
666.0792775250031,-347.51902117121506
421.6112570028899,-113.01861915554561
-134.96052375678377,308.5735689939818
467.21895846743365,359.83905005150547
346.41047444775313,-13.689839129024293
-35.27376432782217,-76.65736840236316
-265.7568071654154,80.46019663454989
-217.19120518531392,311.463848688745
475.1121906071333,214.7745475503191
113.90019484774795,-255.81609673032094
54.89370034079965,-140.0379805009084
114.17859470018071,-448.8680554484953
-204.65166628765442,167.81315291690086
725.2312519682903,-314.56822923045826
292.1480090718096,-143.1845832513184
-189.20582319398122,55.46445863811843
48.63629684196222,-272.18159518642017
626.6945405578646,215.8780980451054
310.306022175026,512.0141109530547
354.92909155871837,-338.988006786574
52.93562184439347,1.0077105280247296
243.62768384914062,-645.7606989440092
715.6518782411608,-342.354937989288
541.3724783773739,-158.1797024010924
481.7168154524923,48.806697433778744
679.701837726664,-314.9863097545058
-288.5268474370981,-165.083241278557
-175.20955605188917,323.21155991172446
510.5277982724435,417.20400595829886
572.5588727794075,-545.9962822293572
-151.49723703810406,64.66191106720105
-190.85152909007098,307.4458365378499
-287.04273431453475,159.66059733979571
447.66169619642295,-4.685230228937234
70.19765302205299,184.99813493905916
23.900261192912748,27.904219415854506
-318.76705471973895,138.2870740245426
205.7136028029257,-259.91298085626454
476.93662545210975,319.2403628012819
333.7687110190637,-349.8155894614685
380.40585666949175,-92.80234674774107
330.66273174812085,-96.5055599596193
598.1218916000466,-217.11033664411778
-142.43895302257692,313.6905416284559
94.04098036608575,-252.28637509199555
376.6180224804662,213.28357866232426
532.3514110850851,-148.5205033055135
-129.0921419524126,40.306645548013535
362.714078239266,-221.97362602950085
74.64598360929416,-168.8504318721158
713.0240792561359,-353.4250753608194
-205.6501722537085,284.48508287773734
-85.7546511808988,-241.74977813269948
-246.76192939397458,231.30371044395423
431.45232728314386,-62.22117733090651
118.58243229501828,-451.31380094087456
114.3722234866592,196.16876709768806
-119.82229894751272,148.36330664644763
-8.163750871571258,-2.0445400860941967
563.4142001090999,-570.4584196846797
594.4255058196205,-577.0432411724427
342.596905753456,-366.859804178548
40.056640693452636,-9.304876389428296
309.9059319744384,-399.3780312717995
60.50396467969708,168.42535377096712
293.920862410774,-468.51031476495086
382.73079355692795,-89.0722545878317
-46.965052204050096,-77.25090250254235
628.1872721477954,-274.3615669768439
273.26928452666664,7.56711259555558
541.8668534676199,-144.1025181655734
-255.25051579375318,78.85265789886175
-141.9438277392595,47.87033438722403
300.10603887874123,-402.20716165760905
80.65630789060923,-170.3714453749899
383.15920355942865,-101.37769282548001
82.59700833485151,-248.02172162707103
748.6349999761625,-376.99427229259743
505.94508573385684,426.3202836839393
-185.0518091946085,329.972054139746
-235.6144512270265,195.99721126859788
434.6105441891832,-67.9759711648442
158.77674073222244,-384.1199909245967
-260.3554621308074,180.34728958438475
194.94261687728294,166.23047300305896
-144.3793528577816,40.639988531142805
724.435845306309,-346.91905280230185
-223.64728823665118,326.16122574048507
422.15899742927024,-70.42646152012803
121.13401123458075,-456.30811172051364
-229.8760677636535,93.86378207556791
-182.2727828669166,349.9735471808647
-275.3813456884902,157.3513753567509
-18.686145504849804,1.3120878531692195
-23.64408317968476,-74.84630293083426
635.490379817317,-254.10786913567182
26.63514780176263,161.71408166960666
282.68025083615424,499.3137099202982
279.66640704717213,-262.2351210525083
595.0016845242276,53.48805880267359
763.485944367419,-381.9595896396139
423.8995715974559,-78.419392838171
180.8594353631285,-485.75506665304175
104.24059536120389,-459.97599544205474
688.7633716802918,-149.6687435961798
333.3960011480155,45.34667384403081
-210.81220563705136,343.5820596211806
-207.73887190318447,155.6376963880587
11.658466528223288,-20.833293003570347
673.0136667005543,-218.25122347380358
86.51225783890602,-70.05825190250708
69.19405688974047,151.86580944822282
573.1600919956846,-538.8163323159242
373.36848034975395,-189.44435749932975
612.5114126016367,231.12913590231688
277.2875104220742,-93.74989983419694
398.5236892223301,-64.99323996726369
276.27276471733137,499.31732281620305
39.52942269766606,14.19206560985502
-321.05317806187225,-111.50234633214895
126.46709962402947,-389.0023588030842
-231.8206223523442,51.39397955491608
-204.22102986560657,341.9669079760059
-248.98090436244092,168.40970506771967
767.4194721376845,-312.6556613768254
-20.355244434669803,21.59462439913193
-225.0784634543253,169.64172777642523
567.2628751220589,278.2992953618338
256.9347816039513,-611.57513072587
-227.2204482845355,288.9912396635434
60.01026258669723,-86.9806748590296
59.926122090519364,206.2174040035523
-298.30329896476655,-164.47326081567226
453.05391705818016,-8.963121020682571
687.6990356545676,-344.4716228662271
257.06100183886747,-255.7095371681842
-172.85870151603066,60.09976007572948
437.2507196509568,-72.09827566952778
136.07018300816526,-364.54332362196294
198.27628918673452,214.3546264827699
498.1764758821641,-122.03974188686155
-314.82231036303017,-109.79744164582232
99.24805560920127,-424.9224796104385
-254.42564656139254,70.19248795029173
-246.42070027759968,57.6287027717432
-230.1135119861994,352.64313467051943
650.1077932408816,-142.63735075411276
372.3741006507228,-109.98222119588844
60.98203400628499,-64.53144786808426
347.1184920751796,39.04312611227159
277.60066271857085,491.6090357115585
442.69432239134363,-72.12551744084398
422.49215787576907,-89.79512012877423
-149.78516103402637,105.52221887906217
-196.89200372625342,75.4415423853736
28.837229572453744,-331.2485277263747
78.58653215434596,-149.54897513427875
492.8121813233465,-234.07529049051635
510.32750809948584,-167.91661617327992
-140.12336938576357,331.73959673369984
-287.01014334386133,77.22286028192354
207.76699121219096,139.01958570343567
-0.5471189868448436,-253.80732878069978
-162.92930474827398,57.43529908284163
-234.32420942995702,355.32467500748896
335.4167417466586,-140.64624931994268
-41.28319348046735,-76.98421907478651
-247.1034435833097,189.68277238966994
474.9111206028189,325.5689136700261
303.91314127894714,460.2993734183384
330.71680147186726,8.962294275788553
695.9430117338533,-179.825966102927
-125.253720690331,223.9007053878516
207.7396954945938,159.95200496440785
29.585469578569718,-4.382183779584906
427.512036165889,-83.14460584713227
561.3872434856575,159.09650909076774
703.5075524449426,-319.0672506549329
163.98045477819085,-273.1490233431224
461.2095120018169,-29.674368855941804
-34.219635034043016,111.44006022330194
531.6973316888951,-137.16729375997576
-146.05262344456557,326.8703819553679
44.10638695014488,39.058637702623756
19.61644533956472,-342.77315145163965
308.5379652928736,129.2165072589945
23.20904216722552,-286.77911513150394
-221.97118735870646,348.0325008907324
342.03035066263345,-145.81777333234365
41.342759495615766,16.265401714743458
68.49735141618638,-86.06598070751166
485.63285011459817,327.25942375242744
407.4409403897651,-304.2223165626484
481.476462212204,-405.200013649491
-229.84370351801772,133.27631993912445
692.726758321468,-232.90250474362807
-293.6459546480355,81.31889644137044
557.1512232679364,163.45992219380773
111.07873873596569,133.9661206078626
702.1677876808454,-338.7940844386094
-180.5592726616024,60.91443345817158
-31.01382184803801,290.6410917123675
172.2578079630015,-487.3010556709949
340.9479331288462,27.832025110697735
-129.27627566189716,-58.78688321142299
-239.94543359012968,55.378544589297356
-224.61812692700366,357.3696482078132
50.91186566722013,12.15624401531346
-8.737411382219046,18.33369783843835
-250.37231671035156,244.32313735788654
274.5632390265056,489.2874793541019
42.212754235422985,187.64582567000778
-203.39435779973203,395.85622261013697
342.45007137863314,-284.332287161748
681.7824773142869,-126.72961007465163
491.1561810814078,345.78174367845287
322.51257065537624,-110.79822292900943
635.5645040652208,-282.74763341879503
-327.94677383047747,-162.76609931377624
-298.16829927200206,154.8025282495002
-39.615346138033956,-71.1462068712584
657.1657008338863,-326.4105627384404
379.99557588049436,-65.15710412723817
-14.355189297081704,-220.43218266664084
-256.51168040697047,64.53556375249029
-238.62717909895264,365.2511781813044
-108.16966208849485,301.969028152588
105.95510504773895,-36.49620059149312
-284.7856599048633,151.96375026167226
-219.71609391397914,233.2923829934698
100.67766662541516,-68.55126673258928
300.7152705543154,-229.89553431794715
698.7237036271174,-140.96793774693583
508.62266564993143,385.5784987007973
567.5340001805336,152.72853292079915
181.95250753335992,-250.07411329002082
599.1001186459131,-585.9309700504626
369.6777820895414,-144.12275333967125
606.3479410252066,-181.22452482389127
-216.35539723145226,200.535693546448
330.6370756479055,-354.7798324994942
746.7690425088674,-352.097073918281
17.121833189098815,-166.6445272327332
-149.01283526266602,71.87724999968769
-168.50397815920195,335.8875003371586
99.24339065607889,-61.39783449331624
41.254705682081045,24.045381571713403
-242.1311325713828,132.24467416075237
-213.91690418487408,228.78712088173003
63.86891787760682,-375.6433033541016
468.99152582076636,-20.840542175451
258.2731506903798,-224.84639201928007
26.19099443455518,180.94178601104397
477.65801470653594,336.3695707079053
569.1447585737509,145.965369711829
-299.0075452586621,72.90432419408799
576.5056194034382,232.37996554362468
647.7758883900149,-481.3669958904552
522.7954977857032,211.5430989525074
331.16414552724495,-138.0161975555021
-319.3669921800773,-152.80069083150607
522.031040119825,384.69779197402914
684.4927626556591,-133.45025279637724
0.7899889652079237,-205.71496184116708
-243.18771109587635,50.81572276519653
-153.87134092209823,44.556806006621976
-249.04160051730074,366.8006890546296
26.99697065300291,27.81588418897366
67.49781096985578,-18.615481762269834
-292.341887960356,158.43704559837428
-315.0753456861318,129.711741350245
218.75710145718773,-104.61105197584732
-227.696657534942,212.91479514675262
112.69776257256696,-109.2725007439026
210.81630204972822,-271.0024697793237
-132.72600930117227,270.8757097045613
171.39117685320988,209.5545522002165
406.6104926300213,-129.24459831952967
555.5815587263729,158.48209412289023
467.9175673092467,-233.66608782366188
-304.86725419089134,80.7129449112794
-1.9650002133479294,16.98550973147501
574.3971889639718,246.8385004678584
667.4670119332532,-309.8755525132586
487.67443744854734,215.85471262399986
336.82444871557004,-148.92367592910102
316.2930497291498,-438.3339403580225
296.3771959826518,466.8070926203455
47.25987434473721,-151.4698732931736
-287.5564283085126,65.19461258161085
-244.68574990040645,371.37100757836964
-198.64980573192597,329.14672250246
109.76942243947765,-417.3631335965007
-68.11610078322471,33.71580539693051
71.37911767805748,-11.941047629715417
494.49823403484197,-165.5003711115114
-129.84959090162337,217.57644443844748
458.75776012481373,-46.27104217001136
615.8940627403861,226.0164323708414
72.16457205972841,-53.80087647332522
281.8253845922514,523.0024690257779
570.7301779732072,-197.21401360611804
51.760489340928544,-100.1258837610161
500.5290342980566,-82.43525928206387
579.8023501544832,143.9046875153054
709.6227391648032,-360.7755563953028
103.49710519627696,181.3657043599881
-305.02175780805936,72.36815888664093
390.5494300369166,62.001647850107176
-4.743143354398839,28.04019368787036
420.8560224972066,226.71412602615263
-330.97065165311744,-116.91625238326259
348.3532731244155,-150.2572255732476
341.3348241656877,-511.0539095696769
-192.47572632216597,48.858205114379764
75.87005382931319,-221.9976526721368
-4.376095891620882,-195.6931583209114
-281.80925969496786,63.46997113706684
-255.3904118017002,383.0123628910298
85.80475648761985,-439.35294195587016
54.28098249878185,21.625001649996058
-188.74198353651636,125.3074879732277
124.8336352675217,-53.37027861383121
38.04223032962653,67.54940211155059
-200.74860881033587,315.80949746653727
-178.73499921656287,331.4280727559757
467.3910266503454,-55.60672493392826
613.3696435413161,222.08328295895774
95.4159006374891,-99.51876924327367
-15.672154283829636,127.00074953542916
346.2964465083433,-22.74207210449411
278.2192705481867,513.7130459244871
305.128600011246,491.83537594051063
525.774720566011,-175.53070839965133
260.27074358895476,147.8407937750506
50.50919538245733,188.57798448631797
-315.29190066319757,77.36351896254179
177.38694051640076,254.13397969056504
15.494092653721959,-342.5777338248819
501.52875632044874,203.13528280744063
708.8555690310008,-149.94748305059554
488.59222894394657,227.9487519784513
326.68418070880335,-146.2960481737122
388.34254572119386,25.286976524688193
-199.7514476322255,48.44073392711753
-10.903974852564838,36.2200008208221
92.44829760816248,-441.81457522067194
743.0553542538711,-363.9248651540812
-293.555950674016,125.48624420015803
727.4530537174542,-331.08937036477056
625.0502418785615,229.49802597457156
464.24476704153284,-59.89252996180029
-163.73217422631447,203.39965806325796
335.94732404304455,-18.56022713419969
32.8766666614939,-155.19516502284836
365.3170504522373,-397.81385097512634
284.5408158664581,-464.7276433334719
