x,y
592.6595064256742,-396.05364114526037
-93.29240346427318,164.82560031359486
-252.67824298805175,-142.94734462790964
466.40204903903657,-230.6106780586301
406.1903613021525,-252.822171385924
246.2791733469774,248.69733757761665
64.01726334952878,77.95908707536351
338.33331600652014,-526.7267122579267
195.122016022148,122.71135289182168
436.63689280570924,121.61234740593785
92.51738944277008,-589.1535467932895
449.4508416087878,-528.8125624209472
527.8040316449208,-596.473647216685
451.6242302745448,-543.0084619399154
473.74657933184193,-286.52258810436626
290.4058594884143,414.3662791953337
282.6240632647397,-374.80755239490327
587.872848626109,-404.5742110454879
-369.8296730973298,-71.68690687295828
-1.650138404500798,75.27981770483542
-33.33739166487112,-186.55197169241796
584.1129467776958,-248.07528703148526
152.62008997075347,-408.4391543638294
484.0072151449008,-235.0517056905131
203.53155949275958,-316.8175049845233
344.3082456953092,-46.91876351374723
317.653637388471,-165.85050113681825
-217.57378265888187,274.00288451755785
78.09536355625015,232.2484544349713
521.4262072549774,-597.0874725770013
38.48190519047295,76.44146992865896
46.60463176722053,-622.1389257934419
639.9994068325474,-402.0064251339654
453.3344162163034,-524.8893475869338
131.00602361063756,326.30953209801584
64.99939329425285,-117.2247859480749
345.0555429945012,-70.87785631495308
-0.21593641576589118,-32.11898946724896
-283.7121654889612,-30.926501432537957
279.41390191977297,-371.38877758174993
-40.41194088192616,141.0453165461725
-43.77588915738775,-178.4310556944736
-154.17044779692634,126.88695085994473
177.83895139435754,162.30246453933668
309.99473238950895,420.62346548763753
552.9201482420428,-252.11456809667644
167.71105792495794,-350.7248117735408
296.66948542834047,-335.2380538656664
469.6104971593346,94.80683543309573
-214.37621603511772,225.02845134154293
-66.54689358660069,84.27324932923538
-346.3519691610083,-108.13366006541608
-159.55999473119587,229.11052538944526
528.4050349868563,-591.9945647415444
424.8437811147001,-541.887273005095
75.1830560885898,-600.5989737767611
436.8264597075789,-537.2923010475245
603.0760747531663,-433.2196509125445
-158.90353204959402,-258.5771126838556
291.6386477871508,-70.63371787051695
275.6429162693271,-375.66291811104486
-263.93242401649496,-30.7676093832146
466.796068696521,-437.5011971313954
-49.299782702424665,140.74040523673946
-50.616402979792404,-190.5953322094098
288.299406660447,345.3268335773246
306.55786318206356,-572.7045482080609
588.9494856236792,-250.3256013383408
305.4053676496324,-384.7482346643735
353.68410917385467,1.0539806624994856
-144.10425590039677,134.9525484619358
408.20119271975454,74.64290344340272
-218.94763211639167,222.01673112266118
146.20716612574813,-491.69605385130956
-8.906277532228824,53.10825254932802
313.15124758510007,339.96457743861356
-145.98568019075003,223.1999072027485
14.225304165674176,-494.79152849356734
174.91863048334662,155.8836224880453
442.46130200847756,-546.4775892691737
90.41376742580924,92.17954481553471
44.725990794270814,-27.5941882956309
180.40485678767703,-353.12357720321796
473.91476705962583,-491.0835154194769
-71.97634512939965,171.05730069026228
556.9344597281702,-404.561614760669
379.3051997293834,-543.5611953376327
611.1345600893943,-355.822676103106
311.4473569176129,-554.2334442846243
314.89605785447617,165.26849440210245
179.30459131080022,-87.79112278400369
317.0908530638651,-181.6191347900953
-109.46048870615333,250.73775638570865
-144.46237687161357,108.68249355935657
-113.62052551506092,122.28035040890394
287.12178470091493,-456.51258799066034
-147.07222883438013,236.18647086908098
400.93658498930586,86.21078867854295
83.64076169667943,119.43945924235678
574.1039415413685,-247.22280025964162
216.6715711431767,-10.289556806195828
84.11096482670769,-588.8715201470956
427.4719336084533,-475.9602453642242
331.5835669062717,-233.82707714797837
322.1016234324393,-165.88116845219182
279.179771406806,-534.6680932710037
269.85897670346293,-62.49744957131743
-378.1641412565007,-59.59519196394923
-167.42262728079493,202.00049910767424
138.01297686737482,-422.6659740126034
560.3765187426958,-401.3697115645302
145.31989573113907,-499.40579759075985
195.42888623385232,158.13024173417924
375.1550957311345,-563.3096670868206
492.35547149934604,-217.70725687055113
329.42944645391424,167.33638918686265
-156.0682255571353,134.83412378298613
-410.26016500377443,1.3728989989371632
-98.88027278793105,184.69569476812867
373.45973726553626,258.01408531670234
128.0198457873786,31.440906809554193
223.70275488842773,-13.251480326931695
381.3537217324756,-417.2676913555793
384.56712888373414,-411.7326503792385
78.66602488165684,110.2688456749018
307.6102732317562,-535.7929597179003
341.1166866485249,-113.96138795479708
58.80529222828758,-482.1817366304128
-165.28066145134972,198.72523185851938
39.50261570035301,-24.442022618493283
-395.4815125061282,-80.61209392768549
316.7968404328089,-599.0217583908028
324.335551468614,428.9268220326016
494.98602475069833,-245.45146067889448
133.12233490861493,-349.03117545715725
145.30273931150148,-290.01808678683835
548.6986729214213,-156.4202306626572
-156.976843167134,103.39833922928197
-154.30307414738044,244.35468462005718
39.571213343962995,-266.250042354606
518.172952369188,250.47761379002222
-104.3041349600448,11.187651684667536
371.0026385346524,25.73200572546841
60.975806360749445,72.51784020497314
261.02912494035246,-547.2902318566735
259.8073313228191,-0.6368615688887642
123.7574492496166,-163.79557734626985
57.81914312132138,-137.38397501811465
371.81052191852825,-136.10283044157092
485.51322432695247,-309.4276262248044
644.4620360714091,-365.77482731830827
428.75115775656735,-516.4135527421369
421.49791861436086,-72.19425589556744
293.00705338498403,-581.0436309209138
153.86288207009065,-338.91511942403264
138.26848698109427,-297.18484848362255
238.36733602929772,-561.7417764044089
-366.4070422800989,-67.8985662859172
-82.33347794483618,161.014657518306
-150.82998148482787,5.311167609989252
147.03281503307795,45.244240107791505
445.91080641136296,115.16394834212161
88.22458675976975,94.25196052223923
143.18073665618638,-517.3052841772214
-157.12955766088058,115.99197246247437
243.89889446058461,-121.35072122274256
185.75295082727996,-414.2602002074432
288.4417968981563,-98.76896084032657
585.1710474827872,-429.32650481205087
50.91218533879421,-252.82272918706062
649.7297736156783,-386.0242958817774
296.8188477835642,-607.3502650867138
170.5852160112613,-393.45946065727253
152.12858750914685,-266.8677030871477
57.02570021795685,66.48716759041088
218.0214254449875,-520.0724328177627
-144.3763775702804,194.83126055078066
204.44096490435837,9.51896285733147
195.99094411555512,20.052342436415202
416.2351570876969,124.91431365887789
89.5901177772423,74.67358087697396
23.58591616113337,36.27652151880299
-166.1153782388513,107.31996658624001
-174.2298761117055,123.2709375464523
-168.98605889304395,-242.4569460416187
560.0733258539916,-262.49600600760317
60.34100506534818,-295.9804571273326
238.96802274372166,-121.06584037078636
189.19915597423076,155.21300141576188
-140.92590010340982,160.2531880698254
339.6806536324516,-606.1814407366282
448.4302095234488,-464.083965723679
134.28045034150463,-306.0391595844628
158.59693477611356,-383.665725312668
263.8489783728637,-576.8191100505518
301.2772209149966,360.4370078310026
-156.11422373976376,239.9036331858301
196.2329575873386,-281.04583472797526
221.63185338851724,-20.391074408577772
184.100292442245,27.549051592145194
343.97230080061297,-9.714789065168734
421.2242868080663,115.08270901817848
430.95973916080453,-64.70251209989344
-172.63877355759695,69.62721052169137
320.0606252981739,-531.9022756687566
353.70852676792816,-350.94527033847993
97.23705189873533,-493.20367032645913
-162.9806106741667,-253.00071575196068
566.8866596132153,-251.53406497219171
457.62881692974474,-297.3589849055209
238.98539386597233,-109.8979289959952
169.45537161671984,160.562995182669
-100.72012775685816,119.57093276765904
400.54675078925277,92.43010473908603
-123.06122301033967,119.37116514859603
280.4180581137144,-572.6088781062924
631.8280410463252,-331.21713828696534
529.4304678385495,-583.2559520962641
154.07752924639985,-272.67169587961183
193.30423740016528,-420.6225116637819
258.98409201178913,-577.3518443448224
19.937289296497358,-659.1718092654755
181.76367104942557,22.38340113553432
448.4616740327966,125.08685226879668
88.06269617212477,5.008222547425437
-190.12803801717033,122.84706975518888
74.99117169491589,-560.4066171386468
549.4090466765787,-415.8465350470634
-167.62264501066346,-256.6713030301555
567.7942488181577,-269.46614420539413
460.71008222585573,-184.1321611102249
241.61016939121512,-104.46917988262481
-166.4998628616951,260.5547845702885
404.2568751574433,98.43721184545872
173.3531358522834,64.67105173535353
312.60132478102656,-622.6510883832824
22.647714241133187,42.88302599400091
666.858569495415,-374.26300810164196
523.0534204483173,-584.9820398511456
145.30610578615364,-279.77040256236387
371.6069192228118,-472.5403172743228
236.28267735803652,-522.1591543598064
246.6726497924884,-575.9900423111445
306.2881949437671,-341.1353097273646
55.59815349503784,-491.34489111716346
298.18273316096173,-179.36618764290768
407.67939527007564,111.38502983815899
87.38643812286655,203.24924341888843
94.3592554551455,137.1109114925954
-164.46844133507153,129.26436924942965
166.88974958355726,-212.49770748453045
-142.596896990427,-255.78072072808678
-36.54787462841109,150.36655895462582
-126.51942831558199,9.502886557487386
479.3457553043353,-213.722524751096
313.23507478599737,-71.05899508295485
-136.8213024368307,-141.49436514203643
-296.52140587095334,-5.20082960710971
300.43924469158037,-620.1208145601483
49.3212320528927,-554.761764090446
-158.45546342658747,250.02285748391174
-18.31916715351564,61.53431729002429
-37.89112063588037,-179.296597166224
160.7745831594245,-372.62366533452763
528.3980461959446,-607.3754003148227
143.31616146061154,-301.6473135280349
71.61550670995072,103.2483510690615
214.9170281219953,-509.6041344000958
499.89486291256105,-324.0142610898725
357.06618760559076,-401.02445444118416
188.86147599337662,180.48166471518965
80.02037442179521,208.40416524920687
423.7884030107172,121.32773644980666
52.89064490417564,-473.29673436947274
151.67209886265462,-365.2801318330796
78.68903056229846,67.9841997542296
43.39566339712102,-278.1694324971499
205.8962573376595,-257.5900084319596
-377.88892740939946,-82.35267840441166
-277.6613440667209,-18.222241499915402
-177.36409951791782,210.3291385616829
-167.65142290957843,191.09876617244774
598.5857744940511,-426.21759254600596
320.0750720084071,-631.4800101027777
50.00696227581244,-586.5957152294055
17.65685723147836,64.91304656757647
-73.37413170313027,202.581169719789
287.90550025433305,-236.79292898892618
-57.34672681573071,-146.45895428440875
538.53653438027,-596.4195322345588
159.84408672435444,-271.8641558339556
469.54737057417225,202.88995539337546
267.45307586794496,-115.6456341723568
578.533871388438,-257.19310378391685
-133.81044147155097,13.835431495391704
57.020526803463916,-498.8889364816286
455.966654959835,114.87024082950695
325.08468616431855,251.43662647091304
199.9847591136517,26.318186023525882
59.45964745602418,83.34567484517629
220.756626999748,-126.45030665537168
140.53621825684263,-253.2567232336725
106.60842065420206,135.3657295072812
-29.0496670778842,134.10441763279488
-222.06799734929453,-117.86925066861355
505.0965156906205,-459.71379132014823
308.73279442849577,-631.248026426471
195.97059601357262,-524.527769907695
-149.1198752881878,215.33421167502644
191.90231892380535,-367.2070363459354
-43.3192063331066,-192.53194725051176
533.4993880650397,-606.5939576187017
124.56799451027848,-300.1923391244506
338.1748386528298,217.75006163331037
442.6734671041106,-524.1232520626844
212.7841396737502,-347.2434727605652
212.71505630237655,-523.4856884410923
31.313625006553313,-279.02711171376416
-94.50421345312385,146.5881223605643
296.8780642995393,-477.4665091064225
-118.41876886269567,-5.8639735218117455
54.12212796190123,-511.6560028208727
657.5498378090875,-360.73272455501996
26.990869717482905,121.37117008156922
-203.81134122579783,119.53960735059854
180.8726397588588,47.91793716650179
307.89022473192205,-135.36531353039882
102.71286418732167,140.87693990919635
-72.81309284729682,164.65539561162169
255.2327451580713,-85.05527679029029
-224.31768799966866,-122.9524374849872
447.2184922944957,-540.6403176162523
263.40878477404834,-210.70281085035015
563.5612061413902,-260.685773481906
396.31532977584504,114.00074872264699
314.8848589352615,-638.3148450522134
-165.89620330737557,217.8147941898451
-120.87307599236105,134.9914491962014
132.87344351657148,-446.83127139428365
535.5710645499795,-600.3305755373752
161.09111686055655,-279.1811879434777
277.6708731976683,166.05493352926823
226.33247344527055,-131.42159924583297
456.32668519963494,-541.8334482765938
218.9432128109129,-338.4957146483018
62.082851020610626,66.93172879640326
30.459355330448172,-273.40185849904367
-147.45531970868328,212.71614580977487
603.5665484526563,-394.4661317360209
151.11722632367065,-344.05946040780833
-198.33016878508943,117.32470514719313
-2.821086551439749,-24.91031247813479
62.18805270852674,103.33212739906341
283.2119886244231,-65.4529360938825
-378.17827031884894,-77.08612536179636
-173.22757802004847,-180.58904597236932
306.94895504254856,-624.2276572554459
299.3332212918943,394.3133861547505
209.37650686887957,149.56315166773516
576.175751997473,-440.0973071772379
-108.22368352882364,-228.4320033081951
44.302815459121035,-511.373738549171
236.96510701052364,-489.43871139046144
21.017753254283146,-651.4267920703288
468.85576812835353,-170.6389883427812
391.5700351062289,-509.50013813917843
143.6055751183903,-512.9279991028149
34.47627565505064,-273.81317705723467
46.10066966702942,19.192096432784794
659.4422205227227,-389.1046333866705
130.43215699224436,-379.47844201355167
93.43730186687458,130.7695607763623
31.0485741512322,32.69188998601398
-46.714091701847636,162.45833031228045
-207.86330280647755,-117.03178532566332
18.605200030757587,-445.8547537694919
322.28521652685055,-641.126035343091
585.8735933081923,-445.5696283448371
284.1018067837372,-268.82586914788027
-179.72586246862681,143.6071989484816
147.17006790083505,54.10103177567506
44.33024121262262,-519.6640514433589
218.506082666717,-514.363229591468
43.57353234977311,-638.9530972020481
-163.5853827304193,208.246539543226
-76.50033557249529,-202.05507496705047
664.9291918574716,-398.4749009170172
288.7889539020837,356.32501512549555
-163.5803555968558,-249.08675157021298
77.92412754754905,118.06261992452318
86.46086867577274,-64.07470299493761
204.76174417617693,165.34608078362487
-167.86679895296328,-81.35986218918514
142.65874256647714,-458.10568832961025
321.3809870720289,-74.84090114351748
301.96539912122546,-636.1427760739282
68.00157301196322,-260.1553614609475
246.29303569979805,-248.53194913123784
526.1493178314358,-579.8665756132117
-73.42117458353657,-534.6011608408871
287.78484037246636,-313.67667227492825
368.8000144494061,-560.0019108437396
-174.3879291823926,195.29725775531867
-180.60485294904817,229.77213898609253
243.6078175323348,-0.017569485108900995
132.39920455434486,-294.36284511667236
-143.9824337378584,133.33779289734971
128.9543420918583,77.2251795697101
683.0812148661751,-386.6234531138505
587.7791564268208,-256.0249814151707
450.3398732210136,-528.568144914543
-64.2360696831293,-177.02812625649133
149.891253041769,-298.1492311403152
-247.07964050665828,-119.23731808289632
144.65964001404458,-453.93780456374344
23.504623853895584,-272.1562036559683
582.7360266131464,-432.92620233699375
519.6842391311648,-579.6975557666594
87.8559767317813,-423.1640454135307
138.99896563909363,48.12004079334285
314.72978352267074,-633.1599496084488
-181.5486599695143,217.21473055352888
-97.08351561876074,-200.01800279093783
261.8000723713928,-101.16234873882621
418.76273694349993,-136.43654297110376
-148.21653308580332,136.35324022793756
660.5967350867651,-374.06104758084524
551.8912800929642,-243.12229553640495
