x,y
495.29370327688025,-263.50506821445236
-325.8648841583566,267.90081540545316
-127.11680912041321,76.20987043860528
344.22151474238825,223.3380974363442
773.7583419762085,413.21120485607855
938.3532471969216,78.30138977137221
163.55808401855998,211.62371759568939
362.5694365699624,1009.8356693419646
-361.84726358938843,-38.31743729671793
696.2793451233279,-211.29265624555717
-379.4484450443161,55.375886100186676
615.3273130707149,312.1525409190057
624.406704285323,-830.2446756957202
-411.19202550404555,-42.80733685856187
-215.42805444583445,159.5103812171336
672.7969380424455,-83.53116703222696
-232.41015910186883,108.536683406313
941.6242067998699,-278.7315738335066
365.7918137276647,-192.09212961206262
505.12473465027915,-100.79405224451055
805.2337224396225,-147.94421681038153
695.630006651202,-158.86416495328902
1291.6486373766418,332.32826332906706
90.86449554970025,-51.35473052792774
530.2744590242503,-626.5751055458815
593.6370515439078,-534.3393239478789
754.272322663189,225.89137441749438
-296.55505259660094,64.8437095927172
-380.0711931173289,71.07462228594449
-354.1386101668519,73.40529789450595
308.77676782009377,989.5650972846827
401.5849561646162,589.0057875683923
447.06578898537197,222.03932163439686
-122.02028017066041,1038.396435432124
396.6917235535823,385.35417257543986
468.6620616602772,1125.027242554632
1134.715331801485,231.06059996860262
-279.30316439920745,-126.60218680408934
293.1020765889434,-399.78242831221166
-294.83006999580425,638.0714670052088
-342.276384163864,58.18081009221665
498.1436970752013,-31.545346618226986
466.293631697319,860.9776085585024
582.973245767597,-328.17333703839165
-220.44121327962307,-73.22289747301659
-371.4014953816456,70.45409442887767
-304.662154299893,49.25932485973031
-116.02813768188774,-172.16864934107497
862.7585792070468,-280.221801731739
599.6858882045766,643.1377516576806
731.162188789062,-181.98325002121473
667.8843392078836,-122.22370645131399
391.0932079531484,-300.7709763864828
634.7335042487068,841.5014173792988
-56.38562725311494,-187.66721169057217
-274.700809506146,284.9282113843159
-471.6660608982371,453.71822634368976
442.8153656215718,619.8115839628558
965.3078118993881,216.84315393423677
389.27705310810546,1022.4487029819952
-398.1674340487647,141.22559455701182
424.1837893488524,1050.5052472767977
-416.033229740311,-33.792437266820514
-95.97093326991117,427.5073276716607
622.19940216281,-837.7667802730961
-119.89763758225992,491.7705181725037
641.4528195202926,565.2873628261528
346.5092987457921,-47.244070926142875
-233.3816685563779,110.41482789603268
839.700038483563,-206.33765271389316
1011.8116512039365,213.09195399603266
329.01514973873026,-556.8998117455977
-70.78773817751728,557.3245733697138
480.99141123128487,593.5455175180366
-355.79805715494393,272.9882889955859
570.0587627558341,-356.28194358615934
769.7900871664098,224.6964418174299
280.5979471702009,483.3409791653669
-351.21217671638937,110.43654678007529
-112.54652064178708,234.73197680761552
295.5490247234831,1086.0606231322818
821.9157324563757,422.03453302019204
447.27597987279694,226.81805015034357
370.313383904306,997.3185058857769
316.5246055104016,-389.52091506040307
-306.0217878041351,-138.4057789082405
-113.20506151418606,286.64610920277477
448.74923024001555,822.8274621909114
746.3015691103433,-210.90743511331894
-330.59674554581255,109.39798291650798
61.4761041235912,-137.80178175922026
-271.8081597636128,65.33267295532671
-383.72723116316473,20.39818759391373
210.9871830811199,-223.25175598118892
171.32311864982807,504.6496740211885
574.7858975953525,646.8064173561518
371.3945789793368,412.39414757405467
371.2515006000465,1084.8486988214604
-299.57300830125286,264.0248499582119
751.229186336505,-188.83743339851736
604.4057009992438,-40.51296352839699
-122.01748578318535,-209.1581160036221
417.9219187747384,-20.196358984455372
-246.8461286596988,271.3330457008906
427.2127483284739,676.3675683177846
221.66089701752028,157.21435127419215
-196.10499005512082,1116.5038160152233
-466.5959856872584,466.2500745152705
547.7038361231763,255.6713938742944
944.7820489028974,151.10845882782058
567.1368163808934,226.19060357119884
640.0566633475974,-913.6765742245267
-296.7444137954598,217.7679325832268
-464.50134309550066,-12.05187131799231
784.6691006408754,-187.00765540775413
807.580652701414,478.1816148359543
-222.37367635288535,109.11640022866486
922.5099459357222,-338.01036891703893
-524.6972823224542,125.40112578594042
474.7059586738418,991.5664381492955
789.5561319826267,-421.45276402384115
1042.1357067291956,445.1216392781042
281.88957121085406,-668.343482117075
-67.718627121686,553.6428288126633
469.19740128395716,586.4510481563866
-370.62925905503215,271.6921933494719
486.4962662774861,587.0806424259066
693.8422552341416,-501.0099205331589
626.3221156830427,-135.4154540207708
892.3590866241855,318.40458138905797
686.7188697500828,-200.2666733732032
1004.7540972031993,300.0273370523865
303.1288007591252,232.88933856005647
449.63188561918713,952.6515272064701
-370.8409151516342,254.87951885843535
-295.0591946968844,-122.3724367628566
739.8441474026353,-233.52381369019784
373.9282850587104,1001.3004573696126
-238.63743450198916,11.948620316129626
113.2632535504235,-164.83516820282796
522.2435331351172,-400.9478955563532
375.14600419346243,0.30535149151935503
-326.7215829222812,34.105376507314894
-294.9167072788052,129.59947513766747
-330.74485266714163,84.76686039857515
-235.89490770624334,18.544065004162324
773.091264502599,220.22834398051248
-78.57407942119309,-230.0753635964214
448.67457916236395,-403.59886045719185
-327.1236301305752,124.4567572448072
601.8062715597446,617.1012192143107
664.7974698801901,-146.10792568376036
312.61077784291984,619.6824350651327
-357.1876673420668,265.00226303884415
214.75988974885544,132.22350686618793
-384.1922557017432,429.88525352118694
791.7222487947269,533.8311051122129
602.0250022530033,109.18893248405232
1034.4687902542628,32.733590073192225
633.9034056431835,-850.7577714196999
769.7006524644945,-209.98031134501002
-383.45938239791496,293.95743150339007
14.195090529792239,752.5639952125232
-200.0872446636371,123.02457497188557
610.8207694912599,624.8699102490382
-142.13386318106114,545.6437933942559
-478.3511984576099,129.9842380212413
485.77129731272913,221.88493597590656
726.7060418426267,-127.7741559147699
830.5628389559535,629.3388881178528
478.87493130489736,950.16884420805
869.0220421802067,-118.69798770396801
-243.5073938866763,1113.4607482029098
317.07337051213227,1059.1591955329498
535.4195973126589,-821.2115485982064
93.27230683915819,509.13303711020916
379.8612497264133,-874.6219072186236
622.1943655571764,-130.61074645251938
-350.4765769403353,462.7268787968303
-54.26343592300006,132.205201135167
359.78548892231214,-372.5721755376742
777.2107469658221,340.8213101027989
355.476871404359,167.85409227240524
467.0510275309945,991.8235799868249
-342.18152786319115,-152.5689909510627
-138.60277962962363,-194.43272674832994
441.68206193797147,977.9982996086554
285.08230368388195,1041.855093469708
446.5725508260614,857.3881778946331
45.283442515141395,-186.4414794343358
-348.5530829706659,89.88145856730281
-322.5779062743087,88.01193471375092
-366.5789843621205,39.23789102166677
986.96516582075,404.2491032524515
-71.20467424014012,-181.74562532946942
531.2050433994857,595.2418496861696
623.9777961089266,27.267249569145953
832.1047897203084,-275.14528441357214
681.2142562171847,-55.08400451491614
648.5656990869549,184.81125093744828
353.8341297561502,725.4733295601072
-268.41896061786537,268.4642672953354
317.86702585213936,-177.03067798124718
-228.5095136825185,133.671600051375
-54.47376377463852,-202.58998625189767
373.71372597032,986.1833291512027
470.01759617653835,-322.17314999022443
173.60607600964698,-7.631905172223311
-126.28162536957666,-69.16400550604827
-330.6382984711646,436.646291778108
772.4853123925997,514.4100195530428
63.51923673130894,422.54218071514725
628.3902146566154,-817.7234989440086
758.0389024208871,-188.36230962240415
508.2543232267438,-885.9253372060788
-384.20821848989385,246.98881157727124
-175.06634822061335,463.9235333493498
538.0865017204219,-92.19331190472353
495.9490016788817,963.4536561910184
474.0686887402883,716.7394466787155
975.6486217983181,5.252572032282353
847.8923328849919,-266.4143910145593
368.28405320396075,-858.650063665177
637.2768790922515,-11.411625109515189
620.9072724473197,-135.14644734016545
-349.36339206451265,214.9389595672679
-68.83086511654768,141.311402734268
161.9826420923273,-195.72361055101717
371.57603905444296,-379.64368524151905
-237.43351283670464,1085.0554038971736
454.0349798034246,1039.6950082904323
480.96269971016704,688.802947950034
-326.398160607482,-141.96505178299995
-180.05770745669787,524.713915241368
448.42802169974516,918.8015378492537
392.1475302486959,645.1715053059502
579.2416140196077,128.39931305073452
545.268176174879,-395.871202609596
-376.1767786686925,75.35217202547668
-362.17359847047345,109.60199193814132
1027.2983695404073,465.66260336418827
-88.20700591025661,-205.41437103287126
546.5092056688813,-829.4206842105468
681.0312655707475,260.7024369905066
475.0562446402389,662.7734113309533
-353.07939895371953,27.17406728665524
590.2439381348796,655.9810314154573
-363.12769860993365,376.57191149497703
453.5871059002701,220.62373092263033
-297.3820033779492,277.3114130826815
-346.6949102789107,254.66004098994674
191.40269528398335,785.415045804969
372.3399155501319,1144.2806204233548
1142.972065608088,377.9390174086009
-284.2380586123073,-136.1648258676905
737.8629719408333,222.71189296715818
66.4420366228259,479.16404854578263
748.5847735527143,304.8760884282504
-239.6374598685033,449.5273222884365
632.1364783413396,-845.9153828902754
746.1657722801485,-199.19844157858248
551.8947777773757,-886.5766814081799
-413.26027604723765,467.36210055709535
876.8135259629566,225.24541749562619
-68.57947564200079,625.1183597963512
-167.28023214304287,520.3309574579073
347.5989434291553,-68.02181274061739
694.3027123894999,-124.21454798063046
460.19248164922305,563.0894635989923
121.31538670018175,527.5808890329273
-212.8967853715697,215.31204365970666
563.5832082656755,697.1113250132286
1014.8790097332871,76.93407819021449
571.3211469530182,-910.3765924358896
718.9146028012108,3.8713147691560397
454.75382875573234,-522.8638857613448
-266.80365984085176,272.2287748941426
1038.3590411870948,558.0837647734119
869.9387095072406,-286.53887232984187
451.43300105243446,879.0279955801814
372.02691842670583,968.9309260643772
380.98355472351653,-503.15158948974477
452.65591847897474,1062.8469111915585
402.1547465182558,1051.0749285258335
546.670530373959,-413.86264319842354
-383.2565903446709,36.88038917410641
-360.2900125996036,77.95152650183392
1035.1654103445726,474.67306139512084
-167.04618706828765,-105.82419267278924
217.6431378350816,510.62405514684076
462.3346591405835,957.0905301657084
661.8829540517354,232.4314062941407
596.0689365795172,656.8625024317889
608.5162753388386,110.21639121348628
448.08331398764045,161.8473228490905
-346.5068035643298,278.2304451090293
385.6744423883483,1143.516895656696
675.643399355708,-24.381509186973826
571.3701232546287,-303.76252617114335
-311.4875693633475,18.258200033769103
-229.190257129601,-11.706312558968465
56.21917267395303,429.39197510795276
632.5081946091942,-859.4289351263591
792.54926130247,-190.11691578220342
508.1305441226523,-100.14786461142401
544.7118920396481,-776.2546270282722
187.27196951711406,508.46501962119737
-139.74185778034777,266.64455689685974
-24.31030693469199,-98.92345204716835
998.8779268888535,446.14570756660714
1003.7598209176695,161.19988634674377
-362.4696401617603,248.52279978708992
116.46633877051573,164.37482051434483
-347.37133613832503,262.9266490819541
-5.253556345158135,386.06916803940527
-145.53499942441195,293.56634940735177
-289.5487882289479,186.86213986088907
-118.90686174879187,407.25829848591525
-452.8762957214822,213.430870714767
281.67263921914855,-378.6075995390837
535.8807747910023,-191.29482843681447
373.8003710706333,-832.8971284061034
996.8087741433619,27.48171723505901
-166.72512633211602,474.4384006097298
418.7858800848524,1089.9211262087815
308.2812184126522,1057.9471271574062
410.77476635848507,865.1350811435195
6.448511056934269,485.4858866442535
406.9521487783574,578.2130488748679
321.5841990851289,167.98885005544506
571.5430339506033,-380.29949090250733
548.0033733273787,-685.2448811284172
495.1723245797932,935.0990849412466
651.0109119795615,302.8965385261055
477.87008647660275,-777.2698017380565
738.5492061587986,-348.96469328943255
-412.88173239598063,249.7092114348555
-295.7581250127011,-62.27710871771737
313.4477212763476,1100.2709929755845
615.0285488178217,648.0799848707411
638.4851838222046,-893.2914966310201
791.3914647693829,-194.88095613588317
555.4462346396452,-779.9878917041315
-62.21335991385509,-195.70911657563883
-102.45726659363903,-237.44222655964444
929.8513611459049,119.32789720102103
-352.2500941397402,203.79100898448323
299.6541444307499,-52.82336803138888
-314.10280498181436,278.17365165169355
133.020932460059,-119.26834422832167
52.33466875401112,452.8830252661228
-71.13114696444455,337.06699297892334
561.0239911785998,533.6060687170467
-164.9397704586873,505.30024552160125
-474.38497003429825,161.47153105491435
375.65391806633113,-330.98939686982413
248.4648286397165,246.07986885939007
383.1306126259183,1125.9359652044168
643.1996324707508,495.8679834187526
353.2406477287787,965.38283762374
-359.62950989600375,257.2533674525591
624.0569580149149,-35.191159002594304
682.2899088372709,97.90055084996685
557.6079138488712,264.5275532708375
492.77344221959896,970.6471949130407
-336.4378846913297,281.17937448254656
308.28668564707385,-357.8722661123874
475.89611061684724,953.7216514508185
-448.9567965395279,471.9922644229518
-106.12173444378602,79.30065434257757
601.9119589657811,655.3951987032867
508.60509472293285,710.1380802496935
786.7344175259886,-195.7723053943538
22.810701449163847,432.5375292334718
-362.50874183544965,421.804442311756
578.4134948957376,-7.987958110881082
848.0638329025253,147.32504582205843
693.0196725012721,-297.0143300683694
223.84158066331904,-21.449653793774537
-97.81989347076407,-223.37441378952505
144.30892362846149,196.84043031363618
1003.0789838460962,181.71792730047432
896.9380014291207,136.9020472399769
673.2546444283349,-509.0574905523232
1025.9810245253727,402.0204601433733
2.756955856169448,816.5012450196305
15.438897944254144,164.8685203843785
-100.27994156335377,498.5187840022791
-390.39567598236243,270.4736570075346
320.09107353194827,999.1651845600206
-333.3598650995097,295.2944577806545
991.4689941881073,-0.337078277319948
-120.37292030742998,-207.05682182589806
157.42862982552666,427.1050493076002
389.46338713718455,-868.2030821418576
510.3359516477759,-722.9615735243515
-40.903006671519286,152.620043676833
851.6627418050003,162.1469805134822
508.17671209601997,-115.63424875268728
458.2333192179942,-408.79562920774197
-288.8454477774531,494.6211143341644
757.223697818327,235.26215002953583
346.51709160318586,970.6786502030417
377.48382760187,1065.9427179954944
41.34616126821626,342.0509836882551
-48.65596343904876,126.52249242296824
-424.298329949366,481.854236533635
-321.3537644011461,279.0713911123179
-327.7176755309212,-150.64252714396275
480.679427345631,970.9039841975689
635.7092188470806,-104.02548620521951
509.96038517952303,961.4245709846558
51.004969774158525,381.382225830189
-121.92571550013001,-157.51871769725673
418.0862947672857,898.2961756035949
1260.8582646677262,309.63195373299243
594.8081235411971,521.1020222519486
620.7856121540723,648.4915683807825
-330.1943131130087,254.16714728099777
467.57650989414674,689.0985837814798
268.73115498929656,-657.3588414559105
582.4814240255031,-860.8161516175809
-27.500024771040806,375.4074972847901
932.1752476847054,232.11489836871692
-276.1472637906281,214.9893097167717
121.05148250260447,2.1248354788534054
1000.7025104579055,88.52774865838713
-348.459272749321,-150.9404673559382
1021.5574135083968,398.88992910347287
170.37054813459676,122.49854332370157
591.246587593193,-166.35727809023967
56.14869262923825,-9.90521571364783
518.6357086452193,805.8223802550635
294.8457711061614,1069.5168621861333
-343.37325335757527,266.7811577168156
909.2561112516512,4.657329939790494
1026.4732265228308,30.783306853429718
51.34734831507148,455.37666836825827
-433.38165052003103,371.2228458892302
-517.2360006373505,124.3973253950196
-267.6332424861203,164.1999555629545
804.0884032242733,782.5494881041577
815.9415738897976,-275.78697424182116
55.113874507224494,43.44143928524988
-463.70004456507223,494.82522079553934
374.58684541672903,1170.8254163487757
-84.73812514500051,391.63464166812224
756.2617745753157,-297.3990966081468
492.21513717433896,-103.20518148958915
13.757293699872005,375.22491048630417
-195.34399553021183,536.8367986231593
-399.4040528854701,303.3540103328391
-402.84125514237076,278.7837827770357
799.3150674049848,761.0579834398594
-71.65715466633901,-231.12598072152045
1048.6996790601006,335.584113298774
733.7867729323955,788.1173872227148
-293.7036520347309,208.79103374741476
556.4203352709102,628.1111746821233
-300.10905430149364,268.7114579486368
180.3282893220358,143.21123062777014
688.4881208011018,720.8379773717523
499.96400530714095,-362.67426437276066
344.854448258699,1002.9589161032445
634.1813069123311,-247.993010972462
485.469776705325,894.5708695642675
307.26586978012944,1110.2432761821078
3.7259583882025598,-209.47766237683885
830.8684586231516,640.7569305983773
541.7678975461414,-697.6372174088116
-377.444027730215,249.4062854096468
-315.14248628522074,380.3419195158345
514.1358232693503,187.4238157020471
983.2789268182881,12.181420739300027
837.4303244094715,180.60311599416244
921.8383299825339,-283.45551523206194
383.874715593032,917.7964025118024
-22.761081102740455,82.84866439218024
763.7710901611862,510.1360599137167
411.5855154707824,-337.20573930601506
-401.50870194682284,179.04198400433282
-418.7911630934316,396.4313705190682
-301.8354565101609,189.77810411935224
-440.15286223732136,487.6517907781008
-283.89145381015777,602.2771502467406
761.5182762573538,232.94671722313012
588.5675189679099,655.2462335316862
564.0426985006754,-113.83690867855519
-524.2548156410146,43.82061085841679
-429.78090176947717,47.38213712812576
395.9118635139927,-797.9166590600086
-331.254039669248,288.7432351293541
568.4181934425739,-316.803944954003
39.69256765426137,350.7778605078137
790.0635921457124,776.7099577930909
-112.37892782182121,-184.69565576069948
-117.79224444636824,-183.74695763971837
-380.94333785408776,32.64507183785667
327.6888836575815,-389.0024714291697
139.04824408635437,599.6161348375216
385.20504002453475,141.80287280521185
436.2306032232461,966.5284810231046
786.5407509431119,787.7818772064411
498.90140295787785,-357.2412628434705
-418.6694639381351,271.37565040343213
-351.4502285128568,6.994253585972446
-242.6731270798084,159.94495729130122
462.2083853527538,931.2896281021693
776.233483715447,251.80556721635014
760.5836017137267,764.1937201101546
-115.92743837433063,515.9151634884321
-361.37929754558667,-178.58731351440704
1028.5616559591133,139.27315887284456
-374.77804107174643,267.41983162871475
107.83964605993887,207.3040363008001
414.00734277735546,204.82045584899427
-165.58476395772,-94.93716317382666
-283.7014004724582,251.5994417212861
480.87484495537234,-121.35609143506609
2.1442585221226125,775.8849750066565
500.8578832128162,838.553159162301
-308.57537257906847,238.2698333406735
331.1510102299997,1079.5941048785096
-142.79300673961524,73.32911445987703
655.068804100247,-224.46652630255164
-423.82449264872395,-27.852390706252244
-429.08416206304946,248.98515368321827
-238.0324918372405,-197.78183977917243
852.8994979175552,8.3369340641832
-168.91566569181745,1064.8992677170934
132.7136762649297,-159.30823254149854
-426.90273945962684,374.80144089362886
-113.35648025119323,51.822209286141884
732.1171231631264,-118.77851837701118
758.9687559435913,-255.97315113730116
415.80502379514456,8.90772955213237
533.259337161955,702.8429062606856
713.9660333305548,-237.72453791351816
-282.69120074419135,175.61479359708417
-371.5592617337278,-20.408347566645485
582.9094529770144,-914.1943535293238
-163.72470153108284,1079.40329974587
887.4837016633164,-224.25743767616163
-452.7969404242011,489.38159450906306
-293.83507807758843,584.1800383017513
609.2328824484432,644.5726036260703
461.77504329501124,781.3992807977119
846.316272782023,331.67734336370546
-165.91933775692817,1094.2650208136902
346.31510674951596,138.4824193811019
-448.7268590705915,160.88317843637256
706.7425477088728,-98.94154729096974
-429.0350884943333,498.2285255779966
-380.77200605821037,288.5253446345643
430.32356358574725,-855.2651958096858
-78.0861645813297,-270.93807685191695
-109.26619025447695,-200.11818579811975
-29.170318807608712,387.5518347946802
-84.96972943065394,147.04894624203263
793.3798241460536,796.1930681574604
161.47060908130544,463.2841332452794
-138.98557198625497,248.29660947921752
356.66015789128573,1146.6918875983374
906.8860009909373,-321.52392502055824
778.6906469579385,727.4989589707197
-303.6493332044952,-134.46991607779634
-385.9269268309077,-177.06111322395077
1029.6634664345263,473.76522584740115
528.0588890408668,-388.2132511141744
139.40161636132004,685.0091177788079
571.7666689924492,604.506182806447
-297.29026064855566,-142.10374705498847
149.48048747682512,14.400664578494265
420.00712668376434,1118.8328117794254
491.33927200539335,899.2655530247399
-8.434977771234337,775.3469543308385
-365.9911713086721,205.0400502569257
309.1996771851259,1099.2931459135584
363.71587550543467,1038.7047962615188
311.00604261273975,1059.6973334763507
-238.06359220195716,117.79211346805891
978.2608672767624,39.570317129482035
891.4489691996695,199.88883683997398
844.5806294078992,641.6656688350889
-408.843812591163,267.2021646211331
968.9647217600298,220.9822248445389
1266.617286231306,301.39323000219645
-208.44441434058805,-194.22702402613243
-26.924324466730557,311.324583634479
121.92458589853752,489.29270381045296
826.1228349269876,491.95850979129943
360.96260079105446,956.3051554714256
75.71307941533594,-11.286133988785002
-1.6948412277396663,155.28079623803032
-441.77199647459895,362.6842204272654
-226.2669041920009,1140.8688373719401
519.8230413066409,-387.6901802411365
-279.1389181567937,181.68302699419854
-175.31423157338148,520.0101274599783
1041.8973307800584,548.7975874935827
936.6546444452404,-284.2275277966553
-362.90853708081096,84.3020504530697
-310.75712408212644,369.6202143024425
-288.4617045580974,619.063729242767
-458.4231517711615,142.2524304412155
-313.640337839536,242.35199305674186
-265.0960829359698,267.7106050535911
-418.3075479013357,-50.586455471050066
-444.9389111645454,-52.853247202890586
554.4601820218815,-363.14351190174256
880.1959337326876,291.21705341403384
-385.20156916120806,83.79225827121793
-552.071613023789,30.487125488302706
670.082814483693,-130.0952083313357
540.7388096030622,595.8795257147199
744.3877137207612,622.6966406287495
-342.5651183155916,109.06086591357314
-35.479239961255914,-281.58008319337836
-113.3499823516683,-228.32843106493576
-445.9875329697444,-30.03915159286661
-470.50946780780237,-28.505291377952336
4.865391884993456,436.0693715152098
-227.85384237852912,117.57518277807975
-412.40897442293493,58.09765319748986
-313.1025286507627,43.535980986890564
782.1440921989183,806.3372329137269
-377.7422487010138,-10.91291928275114
751.6304260741496,211.00341440954335
87.36022991607199,478.0728301817906
651.1104400543758,482.5885987802283
340.6165505173868,-63.51827265644302
636.8108808525171,-955.65801443665
-308.79183014589006,-65.23404492738469
-379.31260092376107,-180.63702389507992
-405.7642250269899,87.05554783170597
-164.60461326652026,68.62927153162094
-284.976932810732,-144.81585790774088
-272.0573403389212,-88.07023794746938
483.3018062062368,872.5489793798866
470.55997882421366,948.4623602994126
-29.872620202610605,745.2865331336366
-410.65139459599453,263.0531198830482
105.7181026244109,781.0603017518181
313.80831472527956,1107.2437180757656
-254.8308179571221,116.9358336125305
775.9751245659771,404.53909892326107
654.9121842641036,-518.0467542434817
562.7028100970822,-289.09165275568404
801.4795015707665,596.1759360565356
414.2351237447199,1044.3719990613463
-163.84191429060508,-116.1644523487935
798.3123314853466,783.2775462784368
-146.731584712752,288.02158095535896
73.3279107251965,173.78007721287133
-434.69808094742194,366.50025514423686
483.86529568051446,708.5052430895748
26.231270685803313,519.6103632794279
-269.8267996888726,160.6107231679183
-318.1617890973591,239.83019037995925
-382.00709784437623,5.629648506605289
506.4359456815378,490.5000410681013
886.5647115824364,293.21675826419965
528.8588649975725,-18.081127490816627
-550.5439574488578,15.466055639807575
-64.22726922504374,228.94093484562364
614.6486687475193,668.0163446573356
1310.3879662489953,327.74201056358976
-207.81538799541468,208.9698098340729
165.51382777929834,398.7576009659208
-124.39324251411888,-243.7480819368108
-436.26920600886217,-73.30103024625029
-463.53204188455516,86.67309033843536
579.3941249886535,-332.2502406826862
399.6131039829175,-368.847654207635
631.6372007116443,-976.1200618038728
134.93202366407738,12.376092125471507
-149.73393371760494,90.20158062359742
467.28303550092915,827.1071241500345
342.0167888085511,1080.7896783946478
397.35943987232673,-860.5929571767489
326.4608163320446,1090.4332852641944
-379.4015362316568,261.50517751509346
627.5059178943236,569.961422127234
821.860692674634,539.9099817870834
1049.6710531699312,129.40295936174817
537.1072136427167,945.1536709719702
1000.9784701545713,22.960719686001788
-244.43534260651433,116.40321209760953
856.6695315233537,657.1438904637566
33.44601325774278,28.990850265029678
65.84437502703861,196.7040739707349
321.19594996872104,-52.63649617509249
472.5340403307495,914.3667661506361
731.4483708294543,-86.5496870312209
-309.0125674898003,64.24458253310372
-75.9541951653083,214.99135137979331
608.1420980724248,463.73408830478303
899.1894285840887,-311.288391751915
-432.9028628597338,479.27571669528203
898.3589231586662,535.191643779074
-459.0766658403672,516.7840726558862
678.3813544141477,-543.036542856407
-462.0187082694367,336.5125064172428
-413.7908013312217,523.1409081786861
-461.2618964142697,490.6656865885576
899.3504674761466,-107.31876991376387
466.5850750056295,983.770642614449
1015.433385073105,437.20245483506693
-542.2043052020347,67.65457403866678
672.8883719394577,231.11430137351633
603.6177354220064,658.4853483487875
492.5400308063664,943.7394196667587
373.1068405874426,1183.652715587426
340.3447539800186,-389.1154073042914
-202.42289626908814,264.6401009120692
-57.24901853775504,119.78140846398792
557.4671085697079,-669.3647698214311
808.5235824146534,-98.22660206949948
-273.90898632725754,165.07691073667482
-128.85338919465394,-206.30052776073825
-424.8784446782198,47.22876631488444
-308.0228566900108,284.92330646945936
-519.7868936297102,112.43131444966167
552.5732827337583,-699.1251397895975
828.9371259351784,513.9805831403991
167.37317807486758,581.089659378272
-360.38381578338175,421.31197827176646
5.980424595306176,431.38961964860346
524.7817065003078,557.354665619491
683.6932206849342,51.563735670581345
759.5396090165474,-177.2319486237661
851.8927548311927,-315.81486447742685
616.2494330128665,-952.0577532047954
30.37518081068448,438.72556493252375
-187.88960362168578,38.68912729388214
-338.02096227640527,242.80477666567694
494.9887150475996,846.7842775833885
383.79042575980117,-849.9420657887484
-386.43592368700735,260.09160474336625
-368.81710882534077,264.26775500885
353.87066667698423,1074.5919733397425
300.73841601084365,1111.3493256190466
318.6303387490313,1071.7395765206286
611.8440739998092,480.1794294913794
200.714010148496,423.3779356860681
-392.6546841136611,277.80273878313585
439.65721068979593,-182.57630652977664
1020.332016477079,14.954788848982455
-174.6490602242414,-175.04389462481745
-397.30467546070685,262.5311343400954
-268.46201260212246,120.12842593431931
129.7213607202954,11.916930115982732
396.2648488531468,405.0342060178668
431.23729534374064,674.593870844588
526.0564661860176,-69.59098298503595
894.8896592513702,592.8915877149982
548.432064307931,951.0854813023662
682.9326659489568,-541.9079630169839
-417.2542627176679,247.96692775240976
111.45609111102434,183.47184922138425
414.084763915043,1033.831193749321
-98.16412457152879,1036.9285306956804
824.5992976240441,250.15860239886055
546.1779793351501,651.4768751509479
-550.1167205132484,45.44908802086741
465.6134923570237,1029.7068665800934
435.52717271568906,1136.309612680116
472.60444008825937,65.01512098183218
-391.70613060553563,38.128147069928794
-60.669662527010104,-217.29956041168708
577.6537838992347,602.3461984687448
-389.88332549358387,176.52067453270786
806.2253552448221,789.4829739674356
369.52342482608873,-56.418143807438426
-315.39399129223966,13.123064058612451
1248.2103184733405,311.7844166069445
-294.3666062509214,446.9700790610487
-169.3173611455096,271.62737434750466
-507.79956716964347,114.06551069176035
361.9130532497872,-347.1171519787317
-191.32826034418386,36.326418020780196
575.4295246026314,656.2150874182531
614.7040113408866,-954.4943140127043
-146.32501788018777,82.03120508080386
-194.93408690505655,19.427139370677004
459.65074551386334,913.7759744872673
303.85657200394854,1118.16905090891
-375.27342153563217,294.1943946173856
245.18662088482677,498.7926108440687
631.3794914123799,562.8024381457416
1002.7067787312961,313.64451463258973
658.4720726619086,295.0703776798747
-43.78238068941698,695.1747125797393
-191.45309385378096,-182.97017258934446
513.9086765138973,880.849365857414
594.5715709326419,-877.5909045592814
559.588573235387,715.0730604324845
-133.42195789826403,1112.3831274447546
446.1956345675118,-349.8103390833084
-214.28409536703577,-90.09179990797114
459.6149854885865,704.7828280841024
893.4504667536853,-286.99207948230685
909.5107310898102,596.5752230373788
-129.11345692631076,-129.88529360475755
367.8125836636008,-904.4358111869944
136.54761610852594,192.42348136943565
1.7954723094037948,796.4504161097564
268.60117683923704,-168.80091456086845
558.304739542559,-364.167841145669
71.39718662265695,501.0853791235167
-526.5460982062543,10.04128360572356
719.8738894628982,-61.64655890972583
501.58310801065426,609.5161168990622
464.40555887589596,1132.1336011232281
-107.83598332496389,458.5989222353196
803.1730646914189,540.7034668833602
352.4467943488062,-51.581024548306885
-84.59211641434848,-218.12371036575593
42.9792899851511,-134.55993282447525
403.06786405807554,320.2036665442658
240.12131773075916,-59.019094660676345
631.0406091021856,444.7852411895041
692.2253412285692,795.94441268588
474.29861671256566,881.0649891133623
-285.51797782084924,-44.195994244208826
380.17397703171287,-347.2794933923674
809.3495985183052,696.2655068235889
-269.91459993231695,226.03246844344883
538.386793951548,-174.28135211668234
572.1914649561664,585.9663405018212
533.7475108084803,-109.31881467551821
638.1671953317202,-963.4671903484912
504.9053637952458,593.2442801279647
447.05382052996646,1001.8977050631465
-409.71778786273563,255.19739737399817
-451.03322695884253,492.9864560378713
-431.06615404344,490.97813427980554
-395.3666056527277,487.6043813448929
250.068902062756,939.6089061336094
-356.52006460401816,234.1618944279382
