x,y
1023.7639262013791,419.95868873736293
165.5647022760397,432.4444451771697
528.2907155046129,654.0624557507964
-281.6301108426727,597.8353423487329
477.2214529699727,365.78353115188406
-192.1232822595342,262.4099839277942
-381.24397020548815,-5.4885331148716805
387.5663724828253,-85.02548384334116
700.7348759271873,687.8657647050363
452.8700172789497,-173.30104264418188
199.7512820524468,-333.6431176571519
264.34273221038427,639.6228432733124
188.4579238190533,501.15996544240556
817.2127655725676,-368.95043859530244
-145.5735117398933,1053.7666193800803
-236.51112514991544,1069.496006028237
341.1123089968895,1008.3543861481216
-458.945279705009,-39.858905230192356
385.3268908784837,974.8769296483886
880.306288241254,-31.88139789877029
454.77134909038796,-100.95977115807504
1032.3812391184817,406.5002018210485
-401.0630586331202,-26.002943851088187
711.5964884051962,-281.5767865004679
-229.40393993194968,575.8601801361358
757.0679503149938,620.4104956667144
508.45310710076114,652.8055917186016
194.03712776297198,-18.703320272579425
463.8959311664324,-844.1790724975548
-391.04470199083266,347.4865389454029
-375.82516021725,55.69616824830717
240.28888737389377,284.68391734983993
658.6840796875564,149.60032041090238
429.24948176211865,579.9299222996596
562.8558637602023,-66.29790430311269
-126.99024102037386,443.93440154574535
-397.15056391365886,246.21950720212362
484.88201654589597,196.91565383966233
744.3937732987036,-136.38139754550835
741.8368306104459,643.1986248402
690.8669065529521,-184.79255828865848
746.3467246534475,369.29056668291406
579.3302846832024,297.2009389992219
445.59540006061917,367.9549211849149
785.820479048605,-287.4257905852626
664.0997956410994,666.4198349562935
379.5981582795336,964.7162335829619
420.5995174870969,882.1456071144535
858.3572105559722,-26.611064349310578
618.6910817900513,40.054239912869264
258.6426498030263,686.0869916316062
546.0806119806763,290.98614653708063
-288.2050089770971,604.3955470065483
455.43864782660654,-895.2171199097318
-34.381486053242206,785.960315087065
755.291705425795,207.60375559138848
-189.4661474412203,253.27740456831066
-49.79655162266897,-236.61848422882045
88.55714723890902,354.6233773477746
269.4974732736067,342.1619609946954
925.8732507789249,403.7802504754838
-400.01930643380956,347.364361795465
-227.25027153273774,525.4923726852276
111.76502483668496,24.854803029009364
-419.9205109366452,-33.85057665847985
399.54955846208776,357.6757789882046
-412.7496793845611,279.18110277936626
590.3692540619726,-719.0371127461292
504.94740257739204,926.5060159154177
-183.35669441393534,-6.339539311879079
763.8386202255555,361.9752055654458
218.39624388616772,-360.2996027416451
-235.42615683377403,47.64874189657858
600.3216882443867,617.4358014565669
860.6952600897341,-14.371460359418109
401.08674374868315,877.2979876605885
-329.890078304325,390.7950843944455
214.90985378645792,-69.39643097296239
418.5883613659825,589.182022415788
822.2268630974787,-316.8843966917292
740.6605661922206,-171.1354749099837
422.50158575981493,1000.4653708484932
124.67801355846862,406.31540255470264
955.815558595345,470.31206148317693
518.7329720514501,-211.84283867713205
-55.46412240965637,418.19421557555575
272.97983410406187,-228.3008105028004
-418.4544443049752,-14.659751124135624
-429.5988852871888,104.81435234099398
833.2757119724888,-255.697619200033
129.78628823255318,143.44345551490292
787.4678692405844,352.22344406640775
758.5918756842755,294.4766753778894
245.3598697169721,-301.73828240916134
534.3081982971479,261.767473510233
643.0300398324248,680.2668651817821
130.38207573010058,-5.8553252166782945
433.1246684538619,996.3168881617406
226.5131916678307,-636.9425467305641
677.0982738930907,-198.20122729065565
-192.35985875288878,1019.9962139560382
389.0157525665058,596.582654473693
-216.63429475698717,546.2631244948471
-136.33146759691292,1085.3076558743744
451.0452474391448,-905.047976148778
747.7616204838984,-177.59003401118628
95.82918798454564,-116.67979234025049
505.74357654278003,-381.07914322964655
-380.6856390588193,452.91331282057064
1200.0604557142144,327.042667500105
-521.9145238875498,403.33813803779447
64.96275896017487,547.7812731336991
236.5780193100088,356.63061273033486
903.0760127464235,379.68723076219743
699.5634923592651,254.04634219516015
774.6741938958046,-32.37930965467219
57.80863563062195,-232.58648772946822
629.8634114349786,517.6895207639395
857.5564136433179,-351.54504837675233
827.4772662500495,-244.87850284269044
411.98196418339904,-733.3556258386074
713.380981641772,339.7476691085106
-497.69717818526817,157.00390394971632
674.9833260475057,212.8220936039534
154.5095535419942,-179.63241793051145
318.54715693237756,-254.2382032770735
81.28335092401,118.56271927286492
-149.95666777439897,1045.10738920122
652.2620684519778,681.5704609910065
700.7483112864495,721.6369909903326
362.7487127879894,1043.4421438930237
230.3757968431728,-627.6241443795051
-198.110274038127,1040.1148069585076
72.30428660381511,451.04863988584634
447.1430041266506,587.8219444497948
52.468809138637326,32.961485032393135
-179.49117225470522,1033.18954232103
248.61375932443576,-67.8625105802945
-300.5437097633869,59.291889710654665
-459.477499766603,468.0263179633286
911.7000842400406,630.7266980981442
714.9298790435455,572.583770764314
92.59480758119751,482.35669335960375
827.0651760968984,234.48538226583355
-151.11787636320446,489.2595178934863
-63.460542081227096,-42.14995472846816
-376.4570786667701,352.68121570071474
468.472631163499,591.4291478094115
523.8608036561196,-121.82960975369573
335.52894696540017,-567.8843735193086
439.9006087204645,-739.9918897226555
240.55368698233085,-329.32102112152677
265.07719284315044,670.5216606911279
672.320923451024,-209.25275071426046
665.568539103429,648.5028418019324
762.3531833757482,271.0820997766311
818.549525791953,-316.6755202486568
440.41783588323347,929.535408043869
412.50617774631195,373.2535289625612
-234.90567883650763,504.8446848210713
152.0887531444928,321.36805865108397
417.44086108912836,625.0659179644337
579.1557273799506,618.5657190521206
725.2251975010804,-149.65565065570829
592.4835429697847,328.702383460958
57.709376316890136,32.31639568926643
-218.40515508450125,258.8928178827175
407.3658199067322,717.8737193939228
160.03435360592434,-32.28862740158688
669.2888735655015,-138.22058676250685
271.4713208691105,-507.55774663699594
-400.1698112192962,162.88287568326416
-388.8899440333657,361.1802967529339
571.0487471734463,-682.8006160295321
-280.97146955258626,592.3720563753008
514.9897318254436,666.1474828586588
770.6166999361153,-465.15885434834155
694.8220748113367,597.2566796941794
458.0004478192296,-681.062386162761
225.86102742291968,-361.07415242281
1160.2537975909843,319.290228197455
644.0605685721475,401.2274559856696
223.80196582892185,185.17575064772493
-149.6290047771089,213.5521029414128
823.8904698782659,-285.73299490560834
812.5105814239025,-338.94372650943245
458.93541998557583,974.7508529903679
415.1020114931358,1016.1291158139152
473.8890514804456,482.1601577747975
289.1000110970331,583.2416316869916
593.8896022667867,691.4663610947576
429.39844797061863,-323.52233292280664
365.7264128978618,954.9100939731335
-226.1487631834981,426.0303823011782
-187.77043403702197,-53.972088258264606
215.839872118315,-39.9772440482966
854.0755358636287,-175.7977177546141
224.95944893741756,-630.9798446485621
679.3151777935038,448.9476998244424
5.5293860564929105,50.899644605506175
545.2963726504028,245.43250829914564
555.1560944760233,665.5451985875233
547.1492312684267,426.8304102118173
118.14465734443287,491.1523694635137
408.5315442138223,-736.5471302620731
267.4518958478763,708.2984981744032
393.4372904422006,-74.55570204794121
534.7124859741001,536.6419516857397
680.8814889331877,699.5119778076022
953.7597787207039,255.46048597632517
312.7888826017707,22.11259335738768
818.0713638233964,-348.1742294928888
430.19028223515,891.3100958170979
467.14464470120646,588.1666611495156
345.9885958780756,631.7041167594934
1051.9788618828275,500.0030540431401
513.2004734102012,1100.1870284139598
971.9214920967719,588.8824470310149
-311.9882289089643,455.0181223153039
264.1922574097231,7.016317163263431
-307.58686473730046,51.228409560544435
317.0497675544883,344.81101155773285
727.0503908970187,396.8571489482813
596.4415963376299,76.81905260373613
-356.1740318967984,371.9156795500798
381.0456526911132,1037.138331081852
521.5330276899921,575.7936093192463
-209.8233831135327,-51.581125990113584
-346.0613754736526,399.2701393062713
640.4129105218067,-274.17095719124376
534.9281218762887,301.08124188262224
-361.5942637710393,-44.81364021191709
609.0199491955598,-89.72145195165187
275.7638667214637,620.6372724916314
675.3998133448844,763.1769658993967
501.47347666110795,-112.85228629559163
672.4921966234699,255.7433281508415
-94.4471909281242,112.39728800137551
689.5133475545848,639.7776424342949
457.9879433034527,-270.78457519030246
572.0083506126257,-252.8850186110504
24.0811763314853,28.497287990212115
456.3631882319126,1014.2658001871085
-234.57688541244045,1054.3226198243408
430.2764148539597,611.7691906691118
492.5021451135465,494.7174863275617
1022.696878551804,409.48179258740527
1021.4598073198825,458.63332231247
706.313793292777,-177.75500797489624
-345.16897032908736,598.4470548057513
-298.13737796215855,433.73605106472945
486.0394767458892,-727.8408928350765
879.5156723311785,-187.53473481422682
550.4796113415908,26.95960082277748
179.18433902079153,-64.99512611877654
225.29396381171838,-625.1220550350647
802.2352716895199,295.3497869718627
-268.9991476262439,79.63322490081804
720.5514333786471,-89.98136680126579
569.9768392926205,-689.4632603109496
530.7109272848766,675.1375430620059
-182.14003322936702,-80.82862322339648
307.74469326030527,-255.21322346744702
-198.93776367617144,538.0395942594448
723.6209286880435,-383.3618135512423
982.9856373859848,551.912807422402
318.45397039653943,20.180906646134762
487.99444466757836,610.1322802540692
-139.04910172546286,175.25766775355922
374.4186098612058,-24.012157618376786
723.1193092483622,523.0469578784633
889.2359763095259,-45.95328525113287
-8.615650146161823,14.731208383381128
477.71459855873616,992.0594774428382
445.7178808340068,30.056933299920463
802.2138535908329,-146.6986172000465
731.3026556482147,-175.0481526051004
454.67881347117316,606.0893652090309
712.9407727756133,638.0453210334056
1038.1058418421578,444.0340524436021
1086.8721031192315,396.04856584908623
306.70627779420084,-172.44865547740858
862.0438715247524,184.35206004854174
255.7430545764209,-333.04610970463534
378.5016148189336,-686.0292355476287
752.3021801576451,380.7938350909529
384.6436211145272,149.28542584114388
553.7856729768656,269.09699794238463
278.45180120020905,-73.67315853442221
511.6136412762854,1085.6269392486788
-332.1302704859305,188.353524345918
-340.2162673942401,175.1731917274693
719.7329225584288,411.78709127325084
725.96023320217,-115.99369482195424
526.100791094482,674.2798722105025
-59.18136168131549,85.68753523349874
273.6833521541153,-266.3528643943942
390.89262414270104,1040.7597973023328
-266.83158510785466,208.60167448385084
-275.9062666990431,537.9740619826789
833.131240344605,349.91033608800126
657.0937731941306,-270.56142254821106
660.3423107949717,-337.5587613093792
442.9461640944625,-727.7940993174656
794.0911641287876,344.29411128998476
-116.40561857363936,165.07668026480098
433.8014077404648,10.828818577430386
875.8258649366942,215.12970572198876
436.53821924194114,390.2261475346062
77.12993303356083,521.0080262020714
-24.17189987768865,27.81137222823
444.309851095264,845.8968436377905
1005.8217095763601,550.7458036308511
-198.5431913819601,2.5732582497460648
642.8636696769306,-390.6250323696179
781.8127540523793,223.92948962028876
422.6757097203566,626.5683485288043
1037.3280903294713,424.91883551391714
420.6668904846438,-775.1562891258515
1040.2456256881278,484.05794541741193
-51.32599036955688,-45.54334490987095
237.71987872000926,-210.65234570853463
810.4646662275218,188.61471002375956
-498.80453133168834,161.79298474545917
221.01759850111415,-638.046203662991
-347.15074221139326,69.03332727019692
-313.0119695789422,89.64730657075313
591.2624335822396,261.9958823892051
229.86913575517576,402.15010273759486
442.42704548017053,643.1834964603397
606.0883470278723,555.8804306469688
732.8055663741767,-350.740403780411
1040.5504631564986,462.41522099158817
780.7307083205687,366.3315806947274
134.32153100814125,388.3917329804304
534.2788314111461,-666.2512247837956
-361.68127587462885,401.47279513741313
873.7504669065657,233.23986867119035
748.415146953329,-368.7023326894831
863.2073153590879,67.46530399239778
-277.08524602835337,311.11035582134053
-113.52429923293683,101.65036608504093
1267.6494719059256,342.50484651132456
632.4358996840753,634.9650403990519
653.7598590121987,695.3163116379759
376.3911065449414,1021.6178922518047
482.0665960082313,274.7635501735144
-4.427843449451982,42.625005562117785
442.14789984300603,1003.0096854045795
-97.93236285337474,829.7038277904483
-224.70510978130466,20.954787485424752
-129.66825097761674,-265.45104078748466
809.9590796222011,-160.2031118156203
655.5582478374308,-126.04665781783844
-184.08982382864184,131.12837739089065
526.4938206737811,-81.4926177188989
752.9567536434868,-162.7239511076727
-192.48070406881527,198.85676420747177
-23.45367881064105,-79.54725323629312
-391.36858201847093,426.246244278365
247.00913990159208,-360.2459554975952
555.8352792714461,-665.9586954273075
261.87952484146973,-160.86991738262097
393.66029313367335,917.6812669575919
-493.795307521011,145.88360977251574
1002.9440802200503,372.0966581825105
348.97782945266226,-270.7721014921407
-396.5337864148978,57.16592549621759
-364.2297006266683,82.74050984320114
-346.08350217726036,62.60928880363436
598.5879403203156,585.3117791055743
379.93744903714565,590.938745913644
321.58833122049475,-349.5889179473886
719.960891846617,541.0972493498084
1051.1766867733877,486.2811286651728
123.94648281979289,100.81063176488342
-173.48904411156235,80.66717878462468
853.3354699914371,152.2587518950415
948.4852486217289,273.3771702186576
-182.8015953427162,517.5947609947909
442.2100671734285,-716.3011435362716
558.5185768960155,653.2632895951383
791.2867130596155,55.591353082409064
-401.5831623604042,401.3033995242263
648.5041669169079,703.9742874527675
389.92212333637104,1012.2323980829894
-43.18829481117564,27.625469150944824
291.50484058008124,829.3796674242616
-332.2623821166411,-29.389368591449045
760.0133595826377,400.93913326555236
-214.31536209787203,508.4874378041824
-123.3627825459487,-251.21510996925073
505.0466934069091,-725.8201288719036
748.9402530605385,-158.0071609978182
548.0513575544561,230.91084226150173
126.009573987824,521.0199710145004
464.08586537305325,-664.9064467381023
-167.58675651660076,972.0980832671945
764.316618379387,621.3814717672476
-251.52788590059527,231.288382701191
-201.95040637845977,-65.4430020502391
-67.35187028622354,71.462226703725
-86.30577630332083,392.3102833926271
710.516235979995,-140.18125881569364
1246.4495983257125,348.62340945817044
241.8180668925282,-146.26228940323873
476.42714670508235,1088.8626079361854
1052.8073041153052,379.8617513855106
-149.93699412556754,91.2949636721622
428.26538018626184,-304.24762744548525
-363.2022031300118,65.122569116022
-342.9834411773421,83.00559726837696
-378.43028712227795,82.68823691509303
152.66574084386815,508.70094662474764
525.9215718705575,636.2421577538731
385.08838428620066,599.6371680555734
1064.4791171004706,518.0775972047768
-380.4250809440802,72.33034341220679
805.413188650357,138.4809216075813
464.74139496004227,914.278232034946
717.8306163171835,-308.6348662843402
595.353425180304,-220.0454580845034
7.561355733268054,472.76219844833963
421.85014583483314,174.71920588299952
383.67806145691065,-751.7109956277714
612.6318817954023,676.7848138420859
348.2004125244559,605.3577145929137
-404.9615676298006,390.887769742532
673.7149508403651,675.4666539444086
793.0152044530572,115.78930998076497
192.6083376125249,209.87314909418572
852.7013860077632,131.68523224854394
-429.0127537818953,-8.079822132525852
-481.482973306763,-18.220349197026593
-75.79802145563903,98.78804715917119
575.9907923339789,-28.478725988683543
387.47097946581795,1011.0011362601563
784.2251750069106,380.17760769811144
267.00971188557014,390.7567851564312
785.0501681857737,-92.17434702073113
372.4062787440603,-80.36803854431591
696.7530032551243,47.188035180711516
-180.00783175526618,92.64573570342945
765.495381582806,615.4781364744248
-54.06573859186928,48.075835610146264
688.5548621114932,353.0329552915268
1183.6686550510822,322.19582396725895
-271.4780844407645,205.79845483642586
-246.66980213184306,219.41401443842202
767.7470624873588,-178.50257887967786
135.98690210364617,98.05209503484473
412.36985064858635,906.9905592621956
443.70669346120076,-400.7902688182067
-391.74343682512705,50.362483785091165
-91.89823392151766,201.31125253776068
-288.5178675082196,103.88619328236523
-217.83662689140078,65.09418452344461
181.50529775572076,535.0396898239544
665.9535637136655,474.3046517734397
885.1729827649044,326.9155024300429
-406.1856819966215,68.92353982930426
-247.28354651665117,562.7591684083758
718.5248701659602,177.37916220636615
495.4280913328904,-100.15090366597636
704.7665936301156,-359.75356332198135
-39.57945774384021,436.8975913430479
471.24340783597063,-698.5402511719346
648.7745532865297,666.0429401325456
-376.15477069874174,348.7077465264712
147.0444647246288,444.0470687643554
483.80808369845687,869.1151532454967
-314.01886967667383,-68.8830676508165
56.28794648270008,-5.030973967673607
352.8528881965658,1057.0486069347558
-178.02606441877495,1052.7262317606526
404.12868108409134,1102.8253598413871
360.3542182573757,-426.53347246765475
854.8481649466927,132.87226297146526
286.44134283749224,354.85833524174427
849.2909092390927,-333.0425488976655
921.1714518293132,266.11206337602727
357.0645171458241,509.1344814043091
715.8718105503227,468.66243685951224
378.3354888781665,584.3502147257059
1044.9787875972772,378.5905805450411
894.9486181100947,-254.94188066306887
1074.1733833510607,519.5024969223556
659.1167287044483,626.892927724935
577.6184217718543,-733.794694372915
255.856088976767,677.6716691635615
-405.2263711488151,364.756387534219
-381.8033042737766,87.60090754736015
-379.4390541682027,53.239730861664576
-355.7637237675213,60.01900826267104
749.5102315681091,645.4749567390496
116.69016704002595,138.33500334641965
124.41680234737099,149.35384589977284
702.3681676449041,511.9406038664258
408.47707780517305,625.6883351033008
64.72968885265543,566.6015070354965
-203.2175601810398,1056.8275765836693
756.3637713324297,-159.4072305516843
283.6287542816973,-316.6022522032147
-310.3510255300866,569.4170036520063
-230.44764183315579,222.99990083590626
1100.7999629705664,314.29878551425486
-515.7772314740524,158.26142037111438
701.7801943866997,-246.37818899135863
394.3078486087701,-141.92255690293635
207.1367521060618,150.78763579446542
-46.895973523570774,56.43595917806513
386.29158509846735,638.2862757648961
49.22094956429543,86.6732302307411
772.9326132057034,344.90012413765174
467.29495213657736,197.37448326261924
533.6433703665027,707.3329733769608
266.9910932254673,186.94126931403423
-129.94189020248783,89.55879746497463
410.81438321429204,963.93651557205
375.65926563246825,1016.5481579738589
-309.2684827280101,150.9715336148174
-382.17097590264024,23.580753807896677
357.0242804281705,648.5544527963933
461.1108534680557,590.0193846698621
897.8690382149607,103.18684916664961
348.58587581972216,1010.2019319059362
-447.16133459870525,-65.49275714264537
654.614479427503,-139.8862630443207
377.0822467788458,574.3202836703132
788.2234599680377,-183.18856784587186
346.8909773908614,619.9982555209797
-265.07902466541776,248.55295525246353
769.2915325076111,-339.3988382314112
1106.4563836750367,516.0432668578578
582.1283030180839,-727.3929594312264
147.20299132110688,-29.786444583247704
78.37686931874597,-140.23570073345627
-458.3288033897551,465.83904566298133
-347.50319032709507,232.0460108748082
484.50157103193607,1096.7972565038108
562.6547649021521,-149.2611834247273
-369.22996490318593,35.33051333145321
-414.83313176710783,84.25359968714402
-341.2266452301169,89.58197813710302
-376.070369889263,48.19484580914347
743.854876504557,651.3264210548133
637.2586229041283,399.16060447072806
721.9211079540273,387.66239115465584
-203.70842226975768,1067.6182673776036
556.1414421655732,-170.12280507298144
415.4765162089059,382.1939704245054
29.328735252617733,544.0434556049252
237.96242080359443,-348.87065780458
-237.09018384531802,-78.82706753546223
-363.2787166637042,99.52720262146978
-271.373517672591,590.554634378756
974.60463334257,553.7255157148196
157.5941871301903,199.14374035618195
538.487560894416,289.38781440949583
70.41158261706614,1.1912036333602063
390.66130174232364,890.9753991458134
229.77042103393853,-168.86170146267276
529.0494566412658,643.9722053681261
423.8166635179184,-276.53727406531374
-144.2565503269907,61.431549300066656
-410.59933918729587,-60.96728449958993
-479.47364037185895,324.72627757930314
-292.70315793954904,81.87284197391703
86.00081345520411,-74.4671294169182
389.2808444593901,643.6362018041472
895.2833714933753,98.03673509258888
-416.26292830768847,-65.95980262232598
170.90932856872348,710.29491401812
-367.31759961636664,27.4880359534126
789.1565242969248,218.0150801174279
-499.9958898824843,-54.10985299585362
481.1803662561077,-554.0033371533875
526.3573692063561,-701.9805554353131
-427.0364186161788,392.7942193577278
675.8980080682745,682.7419599524832
764.7635866633627,-183.395900269013
933.0197254697936,-101.69813650943217
-177.02707502612142,438.21434919425457
480.1654684170949,-127.90594059019223
442.0591303512734,2.9243594859121687
833.7199410669455,-365.8620064093798
856.144993525339,-360.44596322136675
543.5955626713566,-69.01304942441764
930.350674626941,394.14902667784645
-465.7177713055799,-85.55135053351536
407.76697632378114,1100.0754900228721
876.7893708950111,-201.39007380200204
605.0370247296763,-362.56741134223773
469.71231410828904,60.832846004971834
75.35509215102833,-109.73894671245165
-309.2042061042572,44.36688391892217
-245.91434252535998,269.12571910868456
1035.6789623643303,375.42355155463815
-354.87639642396147,46.34599622520798
-416.5142323260875,80.25168396189207
-409.06628353023905,50.23901506977558
335.3078201506767,632.6137335608728
709.5860652909932,494.31306922509066
-200.43029668909696,1030.7235571963952
420.4011554120623,371.7126746205308
430.51970704164444,1116.0980406401202
-352.83827312579854,228.82374513147732
239.3029838794964,-353.0133962521556
-252.5664217579303,-121.05302025302367
984.7947483693014,562.3589593111043
-386.49100321846976,75.96976925350081
395.5000165669302,827.5309279219789
-391.5445467023681,85.85526944861323
-5.762589350860243,39.085692365646544
-92.28303534251033,407.9743583743861
769.1836236594195,354.0424651354941
275.8738074914859,262.60455718407997
534.3661395628606,663.8252166736387
614.9633376368198,-38.959623575921164
220.10693507495512,-632.8721892292066
461.197362843902,-177.4302703721222
-320.4432686975775,238.31920662506226
-125.32116864998711,161.14836250956546
262.75632970341786,218.49445844833355
778.5841032941765,409.8490413340416
794.162922761436,156.54211601753852
131.08722037500945,98.96682370953131
332.135496676274,1005.4573435806678
-374.50309384850294,-28.046832608437793
698.003018388896,-215.65019613672905
-404.9018454709587,55.90318928328113
570.96553411295,351.2796826944866
561.9321321634637,-721.2595762903005
-422.67078017766215,-67.41024554112441
-342.365031906564,323.3430527007783
692.6866092491257,-99.69385124782015
-187.3129268536561,126.07298609804718
860.0907363885304,-328.57713788138824
395.53908445362754,-226.02198580735504
539.4245723189654,-63.04387401369954
741.9541701148787,-193.78743777406254
719.4601490201779,-173.09513821178257
1229.0516111169013,371.18765006993243
76.71382096491023,-143.9075175884047
502.70208389510503,-513.4534618059846
510.97173431460436,-442.42528914636324
714.044328199071,262.41881435259387
-334.0605207236289,78.1346394057254
-412.265655109706,63.830065515785556
-394.0137325972734,74.47138690346533
383.5814700435579,1039.9640109992479
344.5934925361534,590.6057834996185
393.5547304303191,175.02806533099465
-118.03634027715582,1003.3157387471693
409.2462402131959,352.9501096385149
502.7178445640022,1126.0068591898041
1045.9186282093642,247.77332878317227
-270.90933169743425,-146.97471848141967
250.86349570172115,-339.10102156834046
-286.8573324264616,608.4396613270333
-394.41358357890755,63.988729520299515
470.2941924526169,-28.80669787965003
436.5833887308765,893.7512840160446
568.1796920841169,-233.9656185457725
-271.1282592364919,-36.03882723794567
-408.7048151610351,71.95961294127578
-343.9617595600394,38.82635927521889
-5.642068231359053,46.554277107291895
800.4951291777746,-342.4241456427894
520.4879904538926,691.1368284055322
731.5617266712782,-255.92807189415032
640.7497191259138,-56.44536341259609
374.9435958664101,-199.04521324873986
603.5699127759025,851.8651660993416
-41.780715946788796,77.12962785380807
-273.9986829968609,246.57553762858493
-542.8362016298603,447.67245060728663
395.00802757598103,604.9119701621876
765.4006944712313,349.287172724871
344.36756215992386,1002.7345902042698
-437.40425072849894,195.13534750140118
355.95331513505613,1045.5040518601377
-460.2019594046178,-46.9320585171706
-102.28981930303937,427.5862976346381
568.3610463131238,-728.5693054724851
-116.41415103642082,486.6149185723133
577.8246162726739,606.307928812068
324.1574329324611,-54.415642064714675
-182.98225340577574,128.1647041148777
810.4460155516708,-280.4583455571999
792.1063834578629,382.49250273913896
254.15324857073716,-561.8589074560123
-93.78211817285755,398.585199364506
425.8952847953435,616.2600227167618
-337.24503728989964,236.6833237509087
523.9672467604728,-243.77215453282207
725.019110481876,256.88646388959194
189.02645279929692,367.9144506570513
-380.541545337858,113.95300493444377
-176.86166226169456,221.79260467290229
385.1947991486209,1111.5842111846002
669.4987418762922,495.7636340211744
393.4896290518146,177.03762082497136
437.85936311865765,1068.5135709113767
279.36190207053374,-319.2872463277396
-294.16147944405213,-148.04432095970878
-151.30059877471493,286.75926152964956
451.3293867594145,886.0134275342618
743.5560037702468,-213.31328649175362
-349.27543955720813,86.12203088383808
7.781016633337985,-189.90112394175011
-300.18683160032447,45.16920015373595
-424.9797081973058,29.192141240440193
228.6037305962103,-94.16443543301585
176.69836074981936,367.8227132735385
514.771726338078,697.165485483986
379.71958799987164,379.8182630730769
353.27619443377546,1092.0867779334199
-311.9193712068471,240.40928882129762
697.5682504775646,-131.8614591948643
580.9430723835936,-5.261048640933693
-62.01439098652234,38.202284271632024
355.05274733749184,45.731648598164846
-253.8153907095513,236.94933475118324
360.56240344264546,656.2389779087168
143.88758213930097,133.9767309322132
-173.2133831346114,1053.1675186540022
-526.7135140622582,458.01775216258335
459.775501555785,254.43773537199843
778.9834618385381,258.04173461561595
526.4086847903443,290.029219740538
587.0194028962694,-797.8854550012949
-434.3976439434169,397.14690646314983
-493.23730767288214,-12.060190496724182
801.1088177130812,-185.38283218443993
809.6591942588307,648.7562142916881
-178.96162189477383,132.58279224655652
825.1916915827713,-384.87542601457864
-513.6950838049064,154.7701968141673
438.629197151452,1014.9232311669139
709.4469696340797,-399.23649367512576
967.2761063213097,484.6715742277048
240.86191704082665,-600.7983663265954
-93.07232800085883,394.1199017880597
424.7621502806508,610.6922089812798
-370.93013997023866,234.45989103999875
431.7713784851047,521.8352820133504
607.2488343980699,-393.1110000298295
628.3886265543075,-72.864608267679
850.4340353752012,323.9211713015289
670.5373362724443,-202.25579677767718
768.9074710390347,447.7074338772166
275.82869723215197,204.41194283349722
429.7044258314422,959.3684169388486
-359.7698831791366,221.02827734483216
-289.1802800476362,-150.10448461942275
731.3193625058195,-230.84409120365322
384.8515122440166,988.409983907319
-292.5286190407287,16.403634385627296
55.67961705736606,-212.0726181733403
492.82080995937963,-270.88867191561076
357.5462220242729,26.571579896304907
-369.68919960910387,44.759480929585415
-290.1049174752292,111.70444353019097
-364.7286318995498,75.68145587229037
-296.4803104218438,85.67440088505987
731.7910103155904,256.80577162364233
-12.657093819993378,9.307796515696195
404.83489442839874,-356.13513447974833
-341.4599973768067,103.00614334372325
528.0823164542772,678.7027499079766
643.3823905090402,-77.70980627421831
274.3199914608381,611.241061111744
-352.7077785533631,235.6581063776421
175.3658978913439,107.1485042656603
-494.9432446717583,470.0109815160162
707.0252657721197,632.5865582231202
541.7711329731842,181.26196302684437
915.4703751428544,114.74020656781798
574.7298870265005,-730.3707521211004
786.9706739225834,-215.0715225423527
-353.43440199015697,257.06913366896407
61.775574767704775,524.2130551605189
-164.68567092197512,133.87038812295444
543.9379697546962,668.0547815291287
-112.99833066012968,527.9671565958264
-481.1946825685797,173.458831624108
508.22994098243754,281.16044668039143
765.3811839961895,-136.82262201645548
783.6494347727058,594.4203726538648
465.0076584803113,992.3177045611956
849.363228527422,-73.51377141203001
-227.1302008359314,1052.074311995613
413.3608468112575,1116.7424751895778
465.35389496516575,-759.7858521506453
87.59164689264321,379.228195764901
385.5229932631269,-767.4458632261957
628.5898453852365,-66.2908575418834
-477.6605779470721,481.04429396959085
-147.58169131366654,-52.153401922578105
305.4734989606189,-312.4053679477007
621.2104968879557,454.0861168952989
309.72149241458425,116.99004291371014
433.83725568896375,985.3521937952512
-327.51955342405284,-164.4111936106603
-85.1112328892297,56.58405379009597
422.5091308723476,1017.2936681100248
363.1375101964935,1079.0007923963287
395.9973843068318,860.109157808557
-28.573179539478375,-220.79533096105658
-374.03344972938305,86.49259843192435
-374.02347230899704,80.43565934876676
-400.3035811588116,38.9403280101415
970.9421291339474,469.77075156934734
-31.499788353499216,9.452955919700937
460.7047324916431,650.5611714759808
568.0887236738632,-64.14028787680029
766.6263077475533,-331.7362090541898
661.5359247914935,-20.026046982402622
573.6980731105044,203.66761988816407
310.8691621371854,722.3615719342267
-288.68562467267515,247.07998363894202
300.80713734595184,-168.06646221743586
-398.98897856077394,368.1763983762118
19.85766762263265,45.5270119596689
332.7857186220441,1005.6938457783403
447.41110839033735,-249.60555861007526
149.9351856150789,-36.44357751152376
-153.613240208565,-163.54031840685866
-381.25150859894455,446.9358744551892
692.5656841020406,601.0904496204707
34.73489704606953,416.69502697922644
567.6220397337058,-706.3680383718672
771.92563218808,-189.60749258248075
501.91337427963396,-773.7954885850183
-374.5532840626865,217.31964288620412
-157.27017130939208,429.6215433544008
566.5302505723499,-109.7482857729301
470.46172013142063,995.726912895679
476.7600234459486,811.782323454273
908.597135582584,104.93970923208529
761.7266646901455,-318.5219427145632
377.6920501676105,-743.2961596218535
557.963959033858,22.452067196694934
