x,y
683.6434363658851,-370.10937996432494
409.6567487257347,-249.03379464405228
-265.489617934134,155.21558524595838
131.00082977876704,117.72233771522345
157.39492613888763,-608.8360085414718
331.2658407533589,-518.0726467051854
184.1989206658188,-678.508981104109
38.58650708272486,-295.82636123913557
769.7689071322807,-316.281605155266
480.1582993666227,395.7636269052106
-12.006682763030467,-280.7422171620666
156.3054656286642,343.1191008384268
126.27569444032964,11.133947631415772
269.4648303972628,390.12949568491695
-73.13287079523178,-122.12139721707223
210.6961926252474,-404.9133052067462
369.8990469389336,42.406822807670586
421.63694728073096,-671.4280383620927
142.09307031708263,-140.41086374358633
420.887512245239,-236.49605443929443
613.8259832453838,-621.1929267993874
204.00550443881633,-473.57128989538086
300.86856205023963,-378.63577271376056
504.50888123003983,-596.4333257272637
-94.43095006506024,257.56779069853445
-209.9575021736174,251.77968312663498
132.56836250889347,101.80842922123978
106.78949964368134,-418.7710063187881
-210.0240809168981,133.4767319317825
132.97501203612273,-6.98329237520821
753.0626089966357,-296.54329673596413
434.46408628456123,-103.94704098226246
499.2918140587774,-601.9770197672962
73.68356833051345,-204.54307091980635
272.3558429705801,-272.1371921385387
-143.75778423751353,-164.6507455106712
268.05579610796303,-435.8067095148879
-99.35372703665763,-239.15093148104913
729.2041322904827,-397.38662412471604
606.462246606761,-624.1037134946002
289.07814481771675,-377.298678868052
134.05056104864033,113.30684585278745
425.04659475209263,-698.5120282668698
-138.32759284289784,273.7173742547562
106.9195282116291,-263.2038847631749
337.3701939457369,-9.682427652091379
186.56190368991076,-19.960434346643428
-278.4036460815817,152.0824943797426
782.1748766959248,-309.9661185897526
463.06052410234656,-107.18177834308938
508.6872391229918,-556.1144021608242
393.91521062961635,-354.6723248889924
-162.63754195245215,-172.3979564087596
310.81518018792434,-321.60118928715764
-17.366027050162785,-178.96212472059412
118.64634889175265,327.6200873001918
-183.97653913109994,205.12671011173222
-307.2673655423108,139.35649087295394
484.411840414341,-605.8808763932356
-139.2953245205838,185.65935405244514
420.81026712128033,175.76928293102816
350.967021024552,-117.81035546425443
756.1838237157315,-289.6821705793121
138.94505524626865,-99.46759938361694
807.8022779046121,-334.47702047456966
-174.1494012096627,-180.02659373930425
-87.92634797096453,-241.60467296820772
403.6137491771473,-681.1362730243466
484.9473630878797,-123.29398971058636
490.8288533146304,-600.1881426440841
-158.22455095228946,268.9508273275426
302.8269600170608,115.13660521740921
-174.29172427122634,233.54453241306484
120.06147770194264,345.9630424585413
422.53906118964505,-353.6303345916364
-244.8267336991891,186.57376283335051
461.9783853744735,400.339394428192
49.131906676078664,-168.62372464766042
346.490471419231,-447.8398747235565
360.6181922687105,-270.84676248061714
136.67949781633644,-95.67518931509288
815.6057268782348,-334.38008580833844
586.2699102868479,-311.03130333305126
323.0485732421405,-309.84905313798726
-169.09115337392916,-175.0054474440762
116.12445832202464,319.84618427631256
419.8952939150164,-571.987835983739
-234.1765251412337,274.34548099972216
414.0739343844994,-690.9116932591688
314.8450392352167,96.25199555964939
531.5584750197004,211.12423389566732
594.1853289637779,110.48451600482198
-129.34885246260828,170.63898915942335
-313.4211608072415,-70.29506984964861
455.8032877402596,-120.01134927959897
95.9226621410905,-414.1556655268615
-265.94170559975845,133.62713469049226
699.6446455722862,-335.0037548694602
364.6031997465808,-266.99281061015813
556.3290003663852,-294.1050038234806
269.2182925450356,171.81213445116174
245.85039244664827,-408.2623162970264
317.80552293401405,-309.1671817902603
192.68906067387744,-302.8224092579535
-242.55610266452067,291.32346739634164
443.703754534458,-685.0704438206589
-218.12069734997425,234.19153700189807
-217.43222466373803,221.9357251513723
460.74129300673263,-95.29658767826842
312.393052687961,42.992001600696405
466.1061354319261,-115.00535212645228
-123.73255576699184,100.10962996157106
-43.554762401092226,88.39649872520775
409.3921877818426,121.11968798055182
260.0204093019384,-401.97822356519197
357.8737782241688,-402.07808812402936
-119.88102628676963,-247.37106433050576
46.00298281846629,-59.808062031145624
156.41418419595107,186.4514236111364
428.42978648571324,-691.4690316369741
-167.9083706205744,194.9261897315994
540.2869935941641,90.10196438543768
360.4501582970674,-1.8050790196745992
300.6532034784975,109.41370334349205
281.0284831022929,-416.28122575090475
598.0310798928638,-209.2039205685949
478.99467842236214,-114.94572082413673
-222.70755287626253,248.92339576103632
-267.3576423607239,162.98272974121696
615.1637526955351,-473.4916408019819
293.0233769891852,-300.3250741254863
41.93715399793823,36.77557836381268
-130.62817593567254,-252.18626406522884
323.2332523406764,-335.1446449961577
398.769745521505,-687.1407195178065
-150.46801312316225,189.3598994863893
586.5690807598895,-192.6512277342702
315.37323142697295,-2.0183390481053127
-206.26379708978448,279.5292758844569
-282.31880670644176,130.04058129237933
290.6594050214614,-399.0151299646192
625.959436418925,312.3203296987901
78.97156847236846,24.51898256057632
502.7197250078486,-129.57329131842405
589.9578725285867,95.70636019203724
704.5852970927355,-289.5562772334162
263.17982311969473,-46.16935206748958
31.272000732793117,-13.790632173246584
250.53658714024667,-315.0393715570326
406.56388950267774,-709.7792232078631
-215.10071716760066,176.0348023044521
-236.66552323410963,265.6715285426596
313.4483327091433,114.74237236012041
277.3894049909997,-328.4539974845169
425.8507465972271,189.58999831561036
204.8677587346109,-610.103963295414
-157.91333750425616,227.7461269478575
631.9133338379992,308.779424878652
-218.57118676300274,183.90789590087027
701.0491246346373,-378.8622072385154
427.5667361184198,-355.555255846183
305.11696400389553,-306.753212507568
449.1685787581049,346.54007199053524
402.72659088752283,-707.8004322985619
200.50403169368934,-415.4074482353536
505.92543359952333,220.75980576059018
-292.20630330480867,124.45285674875575
443.05972046390707,-478.2144843273479
-202.30057238456232,159.06450983609204
-125.93746269207092,226.24365939678543
152.14237184265397,4.315505480760555
428.6470594387357,-350.65572245798376
283.0403416938635,-275.4100289457923
443.1897398761299,-33.75076725123432
588.0380514814284,-169.01300158115356
170.76255330808297,-529.9719369511943
-253.72346992727415,181.85838975272026
645.2455287733455,322.76967337284657
190.51252025636813,-391.1095907982928
-168.3642995066164,112.66185766041018
281.99111516769955,-303.80011066317394
337.8395600216952,-107.17280604644756
288.39899033971864,-264.93776947715753
479.4891559584015,-394.60912441886694
-53.899581947269176,49.37245102663643
340.08602413010914,-621.6825866484968
361.10527858261264,-310.1117588349756
110.09006067222626,-567.1032920173683
311.74496724299036,135.25468461750083
525.7863781885844,194.37590470973404
108.8564836464005,343.49547969500156
47.311777834026984,-99.37332961858685
-158.9870637211424,245.0390355407634
169.1331403786545,102.64787560215173
-218.71849026925165,167.9189078234643
-234.86864865503574,155.05925464017906
651.4423150577179,327.50418044251734
714.3912813275892,-314.9895797578942
485.2197590641299,-128.15687731568667
41.79161992634875,-47.18930246613192
300.0282112043907,-273.051662118785
491.7617571299921,239.96451487161767
481.7137045241092,-398.6367583904122
108.11538557881737,-571.4039889279127
-1.9368903060736562,-167.64637252193032
-200.88960780828845,266.2221666301002
-258.1695448775485,136.6326197188615
-179.90409655714367,195.44746774495093
-288.1996293265307,165.1566971586895
188.23824270569403,-435.88901849064615
263.61540834500295,-397.7935938338044
502.49230960497766,-617.9483074078057
34.73694783115303,-62.51935557412731
30.91125673965833,202.5596116399588
497.3473025217277,-128.65229838052014
596.9937343469235,119.09073687470936
350.75870316556257,-254.39646023461177
113.72216215527855,-575.4347557065848
-101.9760223399735,-228.63706572982076
13.743581398351113,57.69089325908605
273.4703429317623,152.33861492847518
109.39863901809301,-376.3001760804135
271.76124929374595,-314.95390814396256
553.0214156634776,-450.7814533860904
-237.97629994615204,127.15963572237519
325.6108658178023,-507.0418367782701
252.72437076265095,-415.3524986362822
85.51351956895938,261.8832480956405
362.83202245773185,-86.84799022896085
610.4646761774152,-194.9283194140267
514.6337223900191,96.48243820666339
187.26845374495122,-613.8765300596488
-199.7773978890466,205.57210640244176
-102.68966974099925,-265.94341073404945
297.86138608255493,-84.35048849575949
388.31891667202024,-297.1240295896792
247.72840472829085,-336.62525490985024
563.3238490453361,-209.2245740484486
340.4338828813118,-101.9751276574099
-21.47400455737883,27.898787594073006
92.85718355439022,-420.40757453819634
556.2964207912353,183.87140888802512
-217.07462290849372,258.6733426674726
-259.96790066988694,156.13516044081078
293.9804508046649,-282.07001308738813
448.418156755929,-79.36405522717965
-221.10174501927833,-107.98941492191462
370.270127010804,-458.6140879365576
-186.17712717610624,255.5731625320722
-110.70441524804323,-267.8798161149298
97.13373208524484,-425.73288203774666
515.9957807044798,225.42050448039163
-231.20778813818828,276.65968278198835
-88.82991140830767,281.56902413432874
-198.3657540537281,73.52556493359798
-269.56674679312016,148.68964946571126
604.970190383553,277.49842791251035
516.8654700012956,-167.0774585028427
498.92387280663655,118.24196522374382
164.05397203325413,-552.1746871631732
-228.96892987796218,-141.31586055421107
221.67481353300107,-451.30328891793744
-105.07689416581465,197.44537155334774
423.53759636870876,139.53336117361061
293.8444136474663,-276.8320950142521
86.99711844346498,-418.86968468538294
-199.49209130324968,209.87914888827646
-226.93740841358817,327.558662995457
-273.29199328438733,172.33896509029813
-143.28479229840667,61.52087847588562
90.4260296632932,6.094182838112413
268.3577874632952,-218.19165781222168
552.7990590446119,-136.41542475569935
587.502473223532,230.72891886886245
510.1124925988047,-132.57325304915443
-163.98008344438756,214.6794072472391
599.7286087928596,113.91094220690648
595.5422422128815,354.1861334158407
-162.44750095383046,262.9492294719328
-169.87633180442754,397.78890571918623
643.221368375859,-334.9482939784905
254.75210419449692,390.25625872671054
375.5567480182224,-574.7791673673428
514.2530110786278,249.0585111787453
279.1733756171638,-351.87380584023504
-218.10975704845467,277.50046546093756
-212.26549731904086,296.6952231455836
-113.33839716491113,-239.57997350028802
455.61778823139474,-510.03843030117986
-152.13513937355825,113.3613215115687
-136.01229850082328,126.81736677376091
-170.89305150691283,101.34650018440792
352.58346640677246,-198.69841535398385
465.7947747639395,-132.88916319433093
350.46741233348695,-82.38301566896736
357.47758129764406,35.157112626845354
627.4072103597767,136.23532825279673
487.2775893532153,-524.2439236178125
-173.84331252298577,264.01670609569237
575.9318177790797,-215.64299135950648
694.3055842135425,-371.0219424901767
261.87011046851086,405.9878019058063
62.40009179676331,-67.70694140257532
381.2016198329707,136.2606674249349
68.49420044056022,256.80863780146655
-163.90662966281408,269.9682899453392
-186.37319101050576,240.85841956096962
-136.73458630141903,-254.49067397553924
-253.82654693079743,146.4939358286918
12.122076051589236,37.157462122299656
-221.6138315470093,104.81002690797047
633.992809626792,-664.4699212006012
-156.8680335999984,251.4660042598918
505.33538216694353,207.55570613894017
41.15845958168731,-45.208218596911614
584.6023961116774,-204.74478228103422
363.96941276542395,19.906021541773445
666.9636615392701,-355.2457552809948
323.21824787095665,-47.531206456022865
178.2023408741794,-433.8925487969643
-210.14971417628664,262.2846241596918
-37.24641741389851,48.237946545129134
-187.27899174764138,86.56924267396028
545.1974865852399,274.42004416260323
520.3844815036485,-140.10589431314722
-45.24328648400978,180.93655518737253
41.513837020279375,-60.60820200366399
365.5945818554932,-382.28129463345306
-262.82179885855544,205.26857965681876
335.2679589315405,-361.6420360026674
605.2503381817938,-421.51243335878956
688.4059245293746,-373.76215512501796
343.1182526185443,-19.531411232320913
401.9197867188991,-222.04558288854525
265.65036672619146,402.5367424635301
179.82253713942063,-424.8511225621107
-24.6753103804518,131.64765500899725
-205.61501992976582,266.21427277719334
-155.8672102240043,280.6338253089674
-138.10211234348216,84.00496844198302
501.9071170516356,-122.33730514051658
65.61880188869594,-56.60164773327809
255.86180055992455,-107.84161871077347
-178.79726506728608,219.3745522230637
623.2805487561782,-430.4629603184569
680.7965166112566,-355.4150933983239
252.59783020455936,-165.2530234329092
333.5801580257815,-40.52213850481472
350.95704106730426,39.33399478104366
192.81110874947717,-424.0912551937762
687.1388302552585,-343.11558253498174
-199.68889290539389,171.72893772202428
45.56123979736319,-240.0771606583926
314.9733222575492,-264.02830471617773
-227.11906480844524,312.6533280728208
-311.9916789131433,-123.61037913820239
-137.0376046029214,96.08644914667353
472.0863659051773,-366.6072079523175
491.5694082255971,-121.96082737283908
65.23188592768095,-65.69308737516808
-50.08101687088163,-123.73868870589878
672.897870976622,-355.9848231940273
341.8157471664218,-331.1377837780702
328.1144891742565,-40.18405381341593
128.63803777708478,105.71742721656908
327.45494388876125,63.49140652120044
188.6706821627484,190.74520559837748
265.1173896066496,413.9798256119888
174.66912749696638,-451.9622788258658
-24.389304074269067,141.9826110864439
325.80336464400494,-52.499608153913314
531.3357499655739,-554.1327493354587
-237.1033699952041,340.05096265348794
735.0452716550183,-405.9543966257027
56.41275674796374,28.824827245502462
327.64771438207845,-328.51352209922374
491.4258128578709,153.06342585819638
519.2566199746698,-114.86352598102953
207.37028611256022,-633.7270539720163
373.96640536053206,-9.338737764629167
23.52497092390785,-60.097848192862116
-166.92172787198038,172.27842437326424
-131.8402724732304,-132.95609639803172
-0.10879073517588722,-104.85213906454938
-180.12919811680615,382.62539737927455
729.7766654903925,-329.74721661285946
-226.56745537858453,-134.9280645705278
-150.4328178409973,273.1088586580087
324.50285645853705,60.49103431219181
356.42599533311267,128.84685766271457
-288.88626511374076,144.11613863622335
256.81192022817845,-247.9394754168548
-288.9184740348833,157.56215940085065
481.58856903390193,193.835221179758
-228.06434628642614,281.72081869027807
-47.93952310043967,126.41959924494721
329.5221384592742,-80.38350354915083
481.0973919556639,155.43196073515338
433.9273437388678,-401.56586477047244
478.55574097876473,-103.65569493432079
217.48682904451405,-599.9054926256564
673.952413367741,-350.2202255268185
365.9937084978281,-8.751076447933512
519.5043416951793,198.42419058699105
8.164523093261115,-64.3952389606665
-44.65828294954449,97.35301760580488
220.71596265980432,32.00622364649518
-171.4904716876677,379.5366501704805
713.0556051482564,-389.0540923078953
455.94439089976333,-426.3265692171037
-231.2527502262344,-133.7032061116484
119.88333066782178,-397.0708629562214
313.54508849254603,37.56947362894905
-158.92989550112793,96.02408527714039
-231.56840772669898,136.79782633544642
166.5421830305665,-448.64873531959336
-274.7775767855828,136.316322208935
-7.052051695232539,11.078219119766194
-136.56150626492095,292.13397367999426
474.63572918399603,121.56550767748931
621.8190104814581,-359.123431953948
412.65123188714614,153.9220082091086
461.04258205814085,-420.5236215419749
-6.572362703470732,-65.90671685881549
84.22837970148112,-67.79548894885207
-236.65656086498524,321.0505801778648
214.52753087467107,-388.98541393034725
-270.48002962855685,219.18758351417537
513.378382629659,-126.84482761743958
735.2689695808548,-316.69432895023374
712.3358957309869,-383.08437529452846
442.33538775641506,-396.634208588783
-240.63107718452304,-143.3410931527552
106.26296700990545,-411.50799493733
-129.54039219091672,-241.9741923134478
-233.57080256482595,144.2383398144661
533.6388603962184,-458.51806278186024
164.140294730307,-443.6850694293943
-189.77540530564468,103.9911484732156
170.79571765420442,-583.2605139998659
141.92327564843384,-309.73495598421124
152.72184282728804,-510.20738391957764
-153.45359266973563,292.98478245176693
1.4894405741968526,-67.67168763697423
550.8385928551471,-124.04621011763383
-76.73829277108952,21.349105786088497
-163.45843307227216,226.5711475136321
498.3776851592855,178.39416680668458
-275.44562843271547,216.44446314754185
691.664739879309,-368.1807983275347
526.6234467445444,-134.9821101238083
-239.17424503571425,-147.48681089601325
360.91795561397936,11.336458972734771
-237.01945410102786,133.2375860881478
266.45547218547273,-208.685739206081
183.6201415396363,-430.1175857478874
145.84664396094692,-385.1882258760279
-136.0159138494601,280.6765389380675
-136.914667855982,-233.72054464270184
38.17461950893184,-66.13620980368734
-22.487307498493514,-67.6920709201187
522.1382933869683,-223.83348316518283
-60.92911794437941,-54.54682037394551
-279.77315280780016,159.9646275010476
325.8962454833596,-288.6801406654921
-163.45843307229336,226.57114751366868
366.61882296754953,-322.31009834405154
247.6193130279497,1.4561021859709717
607.2734410015526,-335.673187506033
530.5990407997781,-127.6110158691955
174.07410106447887,-642.1754405689885
559.66358553452,377.94678721724915
388.3977493903449,-708.9331038894163
309.4228757752763,52.50872549043913
465.8102050083787,-427.61099915314435
155.54620574169118,-454.0519260098418
628.8905335268189,-194.05727678837766
510.17438781680596,68.00556336687829
343.7419508044603,-174.66406296083807
105.28847886795896,-329.41025504491915
-300.589959087205,163.16675877687805
453.72202683192006,209.67656900568508
-243.79133242749276,235.54857711108
29.754964948155145,114.07773490929375
262.56670334850503,386.47478994066915
-15.005267880551997,-66.2210919814782
25.743528622769535,-67.85910354318041
-235.7039149992634,-51.290889870359784
-150.29730284101194,65.56107481825907
286.39095011425786,-7.595012207188456
570.8549035793986,-613.8195004327955
523.1931997485319,-105.62059318942335
537.5363802129683,-140.82879841278012
-164.9693050497332,277.72901374339114
385.91207882231856,54.99683706794458
601.819582506755,122.46572233083027
133.63332413828638,-367.74549442641364
169.97557051390032,-460.5385075806656
-126.18502492779402,-255.33434045433125
77.49164476839204,-299.8539817384643
26.03665980561818,-272.20974382570057
274.94893775480364,-340.53450946113514
175.0898569427447,-695.0530954580312
337.24056829002,-527.086180193697
299.5167942186859,215.55944102125295
31.280446796329127,-52.50398591410695
626.0129547387951,-196.13783389922713
-275.9782706794926,210.1557615745221
-212.37076036489088,126.43870764918752
450.6094263743245,-434.7919692341815
320.5834324028871,-329.7360047364742
-276.52730999979207,-76.81151307514418
343.266732893215,-90.73502500390386
463.96898183969637,369.0619942818483
530.8938176953033,-119.09986974856756
377.783791259317,-3.2338820802024584
588.1886431300111,119.25162435577941
248.21400481736504,-328.15991164760396
177.14669316573836,-316.00630660293865
222.5128215498165,-352.73489352991254
460.8558837124393,180.98757236393396
209.18146483104866,-128.2099270494253
18.258906361830192,-61.72630317493086
620.6466838991049,-173.7726401041926
-236.7737436314774,212.08380677544298
303.04572393786293,-1.8906692419497084
23.44820583960091,48.567660509350425
376.8683265447777,-327.4203050421521
-273.1333157055266,-71.70623530304873
-123.24994383358462,19.871578974601437
-206.57193732866892,302.28914631934646
585.7802257182407,124.27692799574407
448.1752211234241,164.19794715191935
422.79142518734136,-340.0709545722148
-8.937121342349812,-141.53119306832895
277.6867675645765,389.3358512200626
149.6130744904904,-454.8433391850102
-150.18843067369392,10.032547585443965
749.0601465832465,-336.0957744119731
167.94783225112448,-686.3837810411786
212.76828257897384,-125.785937373756
724.3721689550973,-393.3901102779333
299.53330238184475,0.9338611993816486
-248.24963606093337,139.4076596711048
-231.00928544981895,198.59727032834755
373.8355814469042,-310.7186818465787
-177.8110806685389,101.10690836337686
-300.98574754512964,-104.94219073087267
351.7143365487994,-356.3504795030656
653.5781370875304,-358.4428002139704
-250.8418248198885,259.6921166194697
206.22971308094284,1.8769408303369888
313.7610341616595,-279.6077341213616
483.83554040618804,168.43232338232207
553.1817466420057,-123.35918369979197
162.40539590253454,-411.9776719261177
55.57255696708181,-154.48486278150705
-165.52848985099288,44.13906752674836
748.2596998260807,-331.8613608605326
350.9800836592065,-409.7606097502322
113.87362853944438,-5.649764060399108
351.84589093340446,54.3306182547333
712.7864416674132,-378.26240261622246
-283.48684477991986,213.69045216881747
599.0995504267553,-108.48360864249757
385.95022169128646,-321.80278537015676
-297.42305334147306,-74.63767445448156
-166.98209077398715,59.769979427785984
-256.37050767492127,288.3443147687132
-170.12567263487855,313.0116503025961
639.6831517914969,-444.3646957106697
171.56070729172086,-132.91064517204694
-104.96853850763765,104.40274369430756
201.92625656313623,0.567797443432246
326.75410787806203,189.894477244065
567.0628155426872,-435.7398471206626
159.34194580557352,-459.853659667239
-40.671545956260424,-87.3367340963268
503.1493807773225,-608.7892807787663
730.1769448485028,-324.517662225486
11.968936360432467,-8.69050966975705
-172.45612451026724,351.4059125362693
174.7568579632278,-632.8332309335269
369.18463789477283,-16.549410775287257
271.298954629907,412.9165659622693
733.2631384139798,-379.3005948882346
744.1723949888813,-397.014985008667
567.0641974284795,-110.83415223903502
261.6786393255326,112.29044436023564
-235.2399913536401,-67.8494546783085
-150.62839411575686,52.34739774968931
165.15084915720908,107.91772932205777
-204.12995835183244,261.92805438917117
-130.95505931500188,-154.08871928408033
-143.04576428258088,118.5100167553882
-52.86099531107766,164.55243171705507
566.7509288124842,210.19792368328964
54.89064049922149,114.61618544399244
373.85387787743446,-293.7683666456167
236.57313867026738,-331.1679752680806
448.21073380222975,356.93879416326615
144.1206425924939,-358.69038960163266
-186.2063608682862,170.06549199221575
248.5538314488435,-356.4738215361806
458.74889623313516,-4.66585732161579
89.3741708918282,-20.210822331040905
614.2386954345832,-242.03273502336742
451.7719467352901,-141.78062934662893
463.50637346401726,-465.9558631663531
234.8118328272713,-524.3654405432774
747.6279310379418,-391.34814012470576
670.1866002561236,-368.39906690801445
441.4456187038848,-67.90664836969252
-145.43838916137295,304.57892882589744
438.0654332665028,348.53408044362095
330.5725793167168,-31.739938413276853
-14.756701885831673,-60.79688208462186
-222.1484437170629,90.66680627695806
-234.6843144788416,300.7572110195426
488.3023183821033,173.32556267092815
82.74705706388286,-253.97396611730727
321.44276620860154,-304.188956964922
90.47815584624233,-426.05239611160124
-208.12035881891387,168.34854768165388
718.473648144627,-318.34785394576977
315.55244276035165,-172.96235720863052
-100.30060863203397,67.60355099900652
-4.469942609243741,-269.59809238407496
580.1698163815714,212.0391957615095
277.6181617764824,395.3059914362176
347.56678643572224,-341.1508319891498
63.58309608391212,-9.12754138674901
202.01894603357906,-645.9780726315973
712.1389785496247,-363.1429198760643
590.4869481626667,-116.64419522883634
446.8752266658995,42.68433917777272
689.0157580630828,-346.73565523282025
-301.16184301614913,-132.2794477593857
-174.91299837324829,314.1063988875002
487.71064823441236,405.5822747900117
526.8151938867744,-565.0508498721604
-170.81905758055538,72.55457495335901
-220.20852568717066,272.61671941247016
-289.5708076401038,171.78443182210825
330.5318427048478,-97.6278004232449
83.76421395923077,114.31458465311765
85.04094379168282,27.449183835310226
-295.4432157658711,116.10127248425091
346.1764668978832,-324.2569192811652
451.46995524547276,306.6454351511916
349.96898498315323,-334.1153553646251
386.11890393265395,-106.15335040510907
386.13721418174595,-143.72635524413934
572.8252978399745,-243.59657025286114
-154.94139944624365,304.94272267143253
49.27545676641212,-249.2222383231802
351.22162522617754,203.40166726407426
566.5338063530842,-118.2737715855869
-142.227704389587,52.40778403465407
331.6141077906303,-223.66078198458598
44.90244311735,-173.43084010169807
700.268936324432,-364.6867070531759
-222.71327949302014,266.7073875953927
-132.00798306145953,-259.48741720570183
-248.74421169604906,223.22484398689892
315.83734949499103,-114.49374748189864
85.12987938870947,-427.76311404530327
156.05861801592323,99.73881416657291
-88.0919046307608,125.76626945123135
26.557904919449797,-2.105840498967709
531.3181779363297,-613.6613521292492
547.4066215568724,-586.174685881131
358.73052731134703,-374.0945370258068
147.38694604687558,-10.096517022960256
292.9315357532927,-392.66694389208556
60.720624393834335,103.62255494852629
271.07874053159304,-478.14535090679544
383.2656519219023,-102.76768192317799
-26.647119933649524,-63.12629262668189
597.5080747101309,-284.9918642710448
246.57719821954748,-27.3923645630911
582.0005508023382,-101.05715520262329
-199.16070977547412,96.9894333541648
-151.29302218879644,58.97087040392182
301.60007328506344,-438.7420288582774
50.84218776703592,-176.38014552730127
532.6153610193765,-108.08521841770377
-7.173343698984078,-274.31027397288244
730.5610121051537,-389.471699000045
472.8845865266633,420.96980921034367
-184.45646379171205,316.58970790594395
-239.84272778878832,194.38021642052556
310.0237286161777,-129.11112931258376
147.45666692372885,-363.72023554777826
-288.6436997811587,219.4211043333137
207.04874657231574,61.44934464303801
-159.4522030259657,54.528228824851496
737.2334632567943,-385.4154367931704
-225.56166067831725,308.2676389051902
306.69818375460807,-123.08296107348323
85.4511131444193,-433.8324156388091
-151.67405461747458,126.98413109618446
-183.6212422447291,333.80161591451014
-261.6730310093458,143.54497053930262
13.164290865671283,2.360787298859032
-3.6636038902169625,-61.88182677014036
616.449488244443,-276.86357333169076
28.679198979032485,90.46624484734379
257.36256476370727,378.0843611423834
266.79848424144546,-262.9015156743958
564.764138259025,60.12765433963875
765.0643151331916,-401.03585286219754
296.407609668632,-139.3678296031059
154.65816547554147,-464.2560200082559
76.21100703666599,-435.5113208058993
641.0288607232332,-199.7925435917844
303.6275069390191,38.069953999811936
-211.7455087084596,329.3538335419977
-213.27796375094553,151.64618508450167
61.78528411534549,-27.307759144774234
609.020297525302,-240.86645778912052
109.5346180741171,-74.0932860679712
87.7424417124854,81.39300712447148
529.1162431613976,-551.0444427215696
344.42567992009936,-192.88456880250683
540.6788238070199,210.5183875019841
271.9033883735431,-100.13568016509426
235.71539554166907,-158.4153249218993
258.4090251474906,371.7631245055075
150.55448851517653,-3.8839777024742497
-317.52319301079183,-86.73249039705553
137.68078040109936,-348.494819485612
-155.54665639582066,72.63125743973391
-205.9423027155419,331.6656634601194
-251.72435558576703,158.24906227362348
763.5950796098377,-329.795552317919
31.998012046455,17.422572322570357
-232.05899219391276,170.16008776387258
549.8755810601762,275.7582258950131
178.1070231266082,-688.759955249724
-244.6342814459721,278.6504579332969
90.63061333995546,-88.56798122904962
79.6861379013852,108.45709988832876
-307.7910828609647,-131.12775546695426
367.86366813781126,-44.80216511561897
673.298346382162,-361.03412988045284
374.03611112106233,-299.4422853001496
-188.46566379094185,64.7324666064471
301.35399996078223,-142.88718386395675
108.89476773588846,-353.4267790663636
184.30323547182388,113.66509585923984
545.6389168705,-88.10708717558093
-321.55850442411736,-88.10062524923092
89.94769158299218,-397.65445009557214
-168.5607369354519,118.18650649070997
-188.16036392335462,77.31795062075646
-232.3073695846581,331.5582853204287
596.8215094323898,-186.61061012256582
518.0789471065865,-123.63020565651163
75.04569734098806,-59.25096910600721
325.3378986648658,28.370368768804
251.58550452891407,382.1527697201489
339.7858863146808,-83.3732089699322
377.6453921306025,-99.46073390463383
-111.99461539785243,112.41622094673582
-199.07141577873625,84.4796027561275
18.36911239654759,-307.8423875965734
92.38960049749588,-135.79756083201963
589.6271570861164,-321.0753251043551
536.7818700205795,-102.66272680719106
-150.87974509124263,321.51895251227273
-181.29815935562726,119.87295804373936
199.75091366586057,87.47444256584016
-32.00814019027474,-290.9633895022418
-179.47279013065213,64.11447294095794
-232.39282518422579,335.5320049447712
386.1067073699929,-151.4913626406122
-20.92548100466188,-61.649193941597
-242.04534824566414,186.87044486835052
447.2910373689796,311.45275149405484
281.3624455446265,357.4722935117157
292.5780809812645,-1.5706457798421727
656.4081916244161,-232.42367494863763
-132.30587197739834,235.964779200768
194.4913440263576,154.24432613066088
96.52773827776811,-15.471719646703125
267.7758983905565,-182.53737311537057
521.4143953536035,143.98667592758088
674.4596485593378,-315.6315388789171
103.64202382564395,-251.8172298790278
347.4349169297941,-72.79157198081501
-34.686275167790185,85.78426967085508
590.0501870748991,-120.63853661772139
-161.57688529586449,331.23340084488774
95.57800294333002,36.79728840627943
9.53057810188866,-317.2112949938744
266.4219966698093,136.21232769045022
-20.418589128968144,-324.29441990230833
-223.72583653346334,326.01113670934035
394.63346159228746,-163.85565605932888
153.6976446977682,-1.7996715105514764
84.431817831978,-80.42093840134486
457.26660989585105,312.0315542571369
399.670390630617,-309.53769576282565
460.7757010963135,-433.9190666255786
-274.7760391729653,145.93236879999534
676.0207232182539,-279.9461850455601
-180.24914272876828,130.49102104698508
517.2097595305893,146.24530828871193
103.14464548261034,94.27515343652642
683.974990321456,-323.30157517847437
-199.11896544860667,66.28051568607165
-51.346660214178456,295.70502373643893
145.68048947795876,-463.5346274650775
324.5832435021646,21.00716826213137
-165.99066107547173,-45.77002616247903
-181.99353045257368,76.6743003158
-222.8503156630039,336.69510584397244
155.9174602375087,-3.309437570835922
57.35313652287395,15.81295331039797
-246.7415788486748,248.8414668374626
251.47202823980157,377.58832779881936
36.174971084438795,119.91175080757435
-192.99412932713992,382.2026123772264
321.4253685917235,-284.1525722640624
634.0429486821592,-180.5357450923601
458.256642292846,331.2130299590375
474.7420823406885,-130.05187553633274
654.800026360696,-321.5973899001869
-314.60620211887016,-129.26368071266032
-310.35020955288405,171.0453799007721
-20.57848443133615,-56.040350916797664
